#datetime,building,power
2022-11-04T00:00:00,nat,153.75
2022-11-04T00:02:00,nat,404.31
2022-11-04T00:03:00,nat,332.30
2022-11-04T00:04:00,nat,242.43
2022-11-04T00:05:00,nat,420.23
2022-11-04T00:06:00,nat,157.87
2022-11-04T00:08:00,nat,577.97
2022-11-04T00:09:00,nat,69.99
2022-11-04T00:10:00,nat,5.47
2022-11-04T00:12:00,nat,552.83
2022-11-04T00:13:00,nat,132.80
2022-11-04T00:15:00,nat,495.01
2022-11-04T00:17:00,nat,533.97
2022-11-04T00:18:00,nat,4.43
2022-11-04T00:20:00,nat,433.87
2022-11-04T00:22:00,nat,492.67
2022-11-04T00:24:00,nat,509.12
2022-11-04T00:26:00,nat,514.19
2022-11-04T00:28:00,nat,511.01
2022-11-04T00:29:00,nat,174.77
2022-11-04T00:31:00,nat,598.00
2022-11-04T00:33:00,nat,479.06
2022-11-04T00:34:00,nat,48.50
2022-11-04T00:35:00,nat,180.54
2022-11-04T00:37:00,nat,457.95
2022-11-04T00:38:00,nat,212.38
2022-11-04T00:40:00,nat,474.09
2022-11-04T00:41:00,nat,240.76
2022-11-04T00:43:00,nat,618.50
2022-11-04T00:45:00,nat,438.47
2022-11-04T00:46:00,nat,78.50
2022-11-04T00:48:00,nat,500.85
2022-11-04T00:49:00,nat,7.56
2022-11-04T00:51:00,nat,490.58
2022-11-04T00:53:00,nat,498.73
2022-11-04T00:55:00,nat,480.63
2022-11-04T00:57:00,nat,505.77
2022-11-04T00:58:00,nat,85.80
2022-11-04T01:00:00,nat,497.46
2022-11-04T01:02:00,nat,506.27
2022-11-04T01:04:00,nat,456.50
2022-11-04T01:06:00,nat,512.39
2022-11-04T01:08:00,nat,510.37
2022-11-04T01:10:00,nat,509.85
2022-11-04T01:11:00,nat,131.77
2022-11-04T01:13:00,nat,169.39
2022-11-04T01:15:00,nat,440.96
2022-11-04T01:17:00,nat,496.81
2022-11-04T01:19:00,nat,522.30
2022-11-04T01:20:00,nat,157.01
2022-11-04T01:21:00,nat,169.00
2022-11-04T01:23:00,nat,519.94
2022-11-04T01:25:00,nat,538.86
2022-11-04T01:27:00,nat,468.76
2022-11-04T01:29:00,nat,535.46
2022-11-04T01:31:00,nat,510.31
2022-11-04T01:33:00,nat,525.51
2022-11-04T01:34:00,nat,80.76
2022-11-04T01:36:00,nat,649.92
2022-11-04T01:37:00,nat,109.89
2022-11-04T01:39:00,nat,506.75
2022-11-04T01:40:00,nat,62.75
2022-11-04T01:42:00,nat,471.88
2022-11-04T01:44:00,nat,483.63
2022-11-04T01:46:00,nat,373.40
2022-11-04T01:47:00,nat,205.42
2022-11-04T01:49:00,nat,557.06
2022-11-04T01:50:00,nat,24.87
2022-11-04T01:52:00,nat,473.10
2022-11-04T01:54:00,nat,480.86
2022-11-04T01:56:00,nat,82.21
2022-11-04T01:58:00,nat,540.70
2022-11-04T02:00:00,nat,467.27
2022-11-04T02:01:00,nat,107.77
2022-11-04T02:02:00,nat,167.71
2022-11-04T02:04:00,nat,535.34
2022-11-04T02:05:00,nat,14.38
2022-11-04T02:07:00,nat,544.61
2022-11-04T02:08:00,nat,65.96
2022-11-04T02:09:00,nat,165.58
2022-11-04T02:10:00,nat,97.15
2022-11-04T02:11:00,nat,97.21
2022-11-04T02:12:00,nat,539.25
2022-11-04T02:13:00,nat,71.24
2022-11-04T02:15:00,nat,490.23
2022-11-04T02:16:00,nat,93.12
2022-11-04T02:18:00,nat,554.06
2022-11-04T02:20:00,nat,506.54
2022-11-04T02:21:00,nat,41.20
2022-11-04T02:22:00,nat,197.14
2022-11-04T02:24:00,nat,464.91
2022-11-04T02:26:00,nat,469.32
2022-11-04T02:28:00,nat,469.71
2022-11-04T02:30:00,nat,532.82
2022-11-04T02:32:00,nat,448.18
2022-11-04T02:34:00,nat,538.27
2022-11-04T02:36:00,nat,447.35
2022-11-04T02:37:00,nat,77.36
2022-11-04T02:38:00,nat,77.39
2022-11-04T02:40:00,nat,460.12
2022-11-04T02:42:00,nat,338.51
2022-11-04T02:44:00,nat,362.56
2022-11-04T02:45:00,nat,38.56
2022-11-04T02:46:00,nat,125.07
2022-11-04T02:48:00,nat,297.02
2022-11-04T02:50:00,nat,436.68
2022-11-04T02:51:00,nat,28.69
2022-11-04T02:53:00,nat,445.03
2022-11-04T02:55:00,nat,466.53
2022-11-04T02:56:00,nat,117.49
2022-11-04T02:58:00,nat,459.47
2022-11-04T03:00:00,nat,396.11
2022-11-04T03:01:00,nat,21.57
2022-11-04T03:03:00,nat,421.75
2022-11-04T03:04:00,nat,37.76
2022-11-04T03:06:00,nat,514.16
2022-11-04T03:08:00,nat,414.89
2022-11-04T03:10:00,nat,538.67
2022-11-04T03:11:00,nat,30.41
2022-11-04T03:12:00,nat,109.05
2022-11-04T03:14:00,nat,537.99
2022-11-04T03:16:00,nat,432.93
2022-11-04T03:17:00,nat,114.77
2022-11-04T03:19:00,nat,424.72
2022-11-04T03:21:00,nat,420.15
2022-11-04T03:23:00,nat,414.91
2022-11-04T03:25:00,nat,439.36
2022-11-04T03:27:00,nat,456.94
2022-11-04T03:28:00,nat,6.37
2022-11-04T03:30:00,nat,407.27
2022-11-04T03:31:00,nat,11.32
2022-11-04T03:33:00,nat,505.20
2022-11-04T03:35:00,nat,633.80
2022-11-04T03:37:00,nat,491.37
2022-11-04T03:38:00,nat,89.01
2022-11-04T03:39:00,nat,94.43
2022-11-04T03:41:00,nat,444.52
2022-11-04T03:43:00,nat,524.39
2022-11-04T03:45:00,nat,467.09
2022-11-04T03:46:00,nat,71.99
2022-11-04T03:47:00,nat,117.85
2022-11-04T03:48:00,nat,105.87
2022-11-04T03:50:00,nat,462.65
2022-11-04T03:52:00,nat,483.12
2022-11-04T03:54:00,nat,476.07
2022-11-04T03:55:00,nat,109.60
2022-11-04T03:56:00,nat,109.69
2022-11-04T03:58:00,nat,426.92
2022-11-04T04:00:00,nat,413.69
2022-11-04T04:02:00,nat,491.33
2022-11-04T04:03:00,nat,44.84
2022-11-04T04:05:00,nat,403.55
2022-11-04T04:06:00,nat,7.54
2022-11-04T04:08:00,nat,367.32
2022-11-04T04:10:00,nat,616.56
2022-11-04T04:11:00,nat,66.80
2022-11-04T04:13:00,nat,420.64
2022-11-04T04:15:00,nat,480.06
2022-11-04T04:17:00,nat,452.08
2022-11-04T04:20:00,nat,388.83
2022-11-04T04:23:00,nat,478.85
2022-11-04T04:25:00,nat,450.82
2022-11-04T04:27:00,nat,397.74
2022-11-04T04:29:00,nat,502.99
2022-11-04T04:30:00,nat,165.68
2022-11-04T04:32:00,nat,424.08
2022-11-04T04:33:00,nat,527.79
2022-11-04T04:34:00,nat,693.52
2022-11-04T04:36:00,nat,558.36
2022-11-04T04:38:00,nat,421.47
2022-11-04T04:40:00,nat,445.32
2022-11-04T04:42:00,nat,436.21
2022-11-04T04:44:00,nat,556.81
2022-11-04T04:46:00,nat,474.60
2022-11-04T04:49:00,nat,408.45
2022-11-04T04:50:00,nat,43.33
2022-11-04T04:51:00,nat,161.75
2022-11-04T04:53:00,nat,634.29
2022-11-04T04:56:00,nat,479.65
2022-11-04T04:58:00,nat,426.90
2022-11-04T05:00:00,nat,451.32
2022-11-04T05:02:00,nat,474.27
2022-11-04T05:03:00,nat,31.83
2022-11-04T05:05:00,nat,545.90
2022-11-04T05:07:00,nat,541.22
2022-11-04T05:10:00,nat,547.84
2022-11-04T05:12:00,nat,614.07
2022-11-04T05:14:00,nat,536.59
2022-11-04T05:16:00,nat,565.34
2022-11-04T05:19:00,nat,540.67
2022-11-04T05:21:00,nat,659.56
2022-11-04T05:23:00,nat,555.49
2022-11-04T05:25:00,nat,557.81
2022-11-04T05:28:00,nat,598.85
2022-11-04T05:29:00,nat,94.83
2022-11-04T05:31:00,nat,532.41
2022-11-04T05:33:00,nat,614.23
2022-11-04T05:35:00,nat,607.47
2022-11-04T05:38:00,nat,538.73
2022-11-04T05:40:00,nat,630.45
2022-11-04T05:41:00,nat,63.47
2022-11-04T05:43:00,nat,561.30
2022-11-04T05:46:00,nat,682.24
2022-11-04T05:48:00,nat,560.21
2022-11-04T05:50:00,nat,624.77
2022-11-04T05:53:00,nat,542.79
2022-11-04T05:55:00,nat,635.08
2022-11-04T05:56:00,nat,2.31
2022-11-04T05:58:00,nat,654.60
2022-11-04T05:59:00,nat,33.42
2022-11-04T06:01:00,nat,607.98
2022-11-04T06:04:00,nat,581.07
2022-11-04T06:06:00,nat,605.83
2022-11-04T06:08:00,nat,213.14
2022-11-04T06:10:00,nat,536.54
2022-11-04T06:11:00,nat,9.33
2022-11-04T06:12:00,nat,131.02
2022-11-04T06:13:00,nat,136.84
2022-11-04T06:15:00,nat,577.34
2022-11-04T06:16:00,nat,45.52
2022-11-04T06:18:00,nat,607.01
2022-11-04T06:19:00,nat,138.99
2022-11-04T06:21:00,nat,682.25
2022-11-04T06:23:00,nat,630.38
2022-11-04T06:25:00,nat,692.16
2022-11-04T06:27:00,nat,678.29
2022-11-04T06:28:00,nat,7.76
2022-11-04T06:30:00,nat,339.60
2022-11-04T06:31:00,nat,328.50
2022-11-04T06:36:00,nat,4.74
2022-11-04T06:39:00,nat,19.90
2022-11-04T06:40:00,nat,205.58
2022-11-04T06:41:00,nat,217.48
2022-11-04T06:46:00,nat,46.18
2022-11-04T06:57:00,nat,108.51
2022-11-04T07:04:00,nat,118.07
2022-11-04T07:05:00,nat,250.02
2022-11-04T07:08:00,nat,56.19
2022-11-04T07:19:00,nat,28.06
2022-11-04T07:22:00,nat,69.16
2022-11-04T07:25:00,nat,115.36
2022-11-04T07:26:00,nat,355.42
2022-11-04T07:36:00,nat,813.67
2022-11-04T07:38:00,nat,758.37
2022-11-04T07:40:00,nat,746.45
2022-11-04T07:41:00,nat,38.40
2022-11-04T07:43:00,nat,686.69
2022-11-04T07:44:00,nat,94.98
2022-11-04T07:46:00,nat,713.42
2022-11-04T07:48:00,nat,761.55
2022-11-04T07:50:00,nat,742.40
2022-11-04T07:51:00,nat,72.21
2022-11-04T07:53:00,nat,793.95
2022-11-04T07:55:00,nat,769.67
2022-11-04T07:56:00,nat,100.42
2022-11-04T07:58:00,nat,812.99
2022-11-04T07:59:00,nat,68.97
2022-11-04T08:01:00,nat,605.73
2022-11-04T08:03:00,nat,471.60
2022-11-04T08:04:00,nat,313.79
2022-11-04T08:06:00,nat,709.41
2022-11-04T08:07:00,nat,101.42
2022-11-04T08:09:00,nat,763.05
2022-11-04T08:11:00,nat,679.24
2022-11-04T08:13:00,nat,732.13
2022-11-04T08:15:00,nat,821.67
2022-11-04T08:16:00,nat,58.95
2022-11-04T08:17:00,nat,262.92
2022-11-04T08:18:00,nat,29.19
2022-11-04T08:20:00,nat,445.10
2022-11-04T08:21:00,nat,196.42
2022-11-04T08:23:00,nat,496.44
2022-11-04T08:24:00,nat,235.70
2022-11-04T08:26:00,nat,605.98
2022-11-04T08:28:00,nat,756.31
2022-11-04T08:29:00,nat,75.43
2022-11-04T08:31:00,nat,738.77
2022-11-04T08:33:00,nat,694.50
2022-11-04T08:35:00,nat,746.11
2022-11-04T08:36:00,nat,2.14
2022-11-04T08:38:00,nat,716.26
2022-11-04T08:40:00,nat,793.14
2022-11-04T08:53:00,nat,11.07
2022-11-04T08:56:00,nat,65.75
2022-11-04T08:59:00,nat,51.88
2022-11-04T09:02:00,nat,144.02
2022-11-04T09:08:00,nat,248.10
2022-11-04T09:12:00,nat,669.39
2022-11-04T09:13:00,nat,81.30
2022-11-04T09:25:00,nat,324.46
2022-11-04T09:28:00,nat,20.01
2022-11-04T09:32:00,nat,676.38
2022-11-04T09:37:00,nat,66.00
2022-11-04T09:38:00,nat,222.04
2022-11-04T09:42:00,nat,652.15
2022-11-04T09:49:00,nat,618.92
2022-11-04T09:50:00,nat,78.63
2022-11-04T09:53:00,nat,109.44
2022-11-04T10:00:00,nat,82.81
2022-11-04T10:01:00,nat,201.79
2022-11-04T10:08:00,nat,116.77
2022-11-04T10:11:00,nat,177.25
2022-11-04T10:12:00,nat,212.77
2022-11-04T10:13:00,nat,13.88
2022-11-04T10:16:00,nat,63.81
2022-11-04T10:21:00,nat,107.60
2022-11-04T10:22:00,nat,179.61
2022-11-04T10:29:00,nat,117.45
2022-11-04T10:30:00,nat,218.79
2022-11-04T10:35:00,nat,43.34
2022-11-04T10:36:00,nat,240.17
2022-11-04T10:43:00,nat,248.31
2022-11-04T10:44:00,nat,71.48
2022-11-04T10:45:00,nat,143.55
2022-11-04T10:50:00,nat,8.56
2022-11-04T10:53:00,nat,79.90
2022-11-04T10:54:00,nat,331.91
2022-11-04T11:05:00,nat,115.68
2022-11-04T11:08:00,nat,129.46
2022-11-04T11:13:00,nat,235.74
2022-11-04T11:20:00,nat,199.39
2022-11-04T11:23:00,nat,74.42
2022-11-04T11:28:00,nat,190.60
2022-11-04T11:33:00,nat,146.56
2022-11-04T11:34:00,nat,386.50
2022-11-04T11:39:00,nat,31.13
2022-11-04T11:46:00,nat,148.38
2022-11-04T11:49:00,nat,109.72
2022-11-04T11:50:00,nat,206.09
2022-11-04T11:53:00,nat,243.54
2022-11-04T11:54:00,nat,150.74
2022-11-04T11:57:00,nat,92.95
2022-11-04T12:00:00,nat,88.73
2022-11-04T12:03:00,nat,134.58
2022-11-04T12:06:00,nat,81.41
2022-11-04T12:09:00,nat,13.23
2022-11-04T12:10:00,nat,253.23
2022-11-04T12:13:00,nat,153.24
2022-11-04T12:18:00,nat,83.57
2022-11-04T12:25:00,nat,114.00
2022-11-04T12:30:00,nat,142.04
2022-11-04T12:41:00,nat,118.45
2022-11-04T12:46:00,nat,124.55
2022-11-04T12:50:00,nat,837.14
2022-11-04T12:51:00,nat,87.61
2022-11-04T12:52:00,nat,388.03
2022-11-04T12:54:00,nat,687.59
2022-11-04T12:56:00,nat,551.79
2022-11-04T12:58:00,nat,551.25
2022-11-04T12:59:00,nat,299.24
2022-11-04T13:01:00,nat,789.97
2022-11-04T13:03:00,nat,794.01
2022-11-04T13:04:00,nat,45.61
2022-11-04T13:05:00,nat,258.89
2022-11-04T13:07:00,nat,757.33
2022-11-04T13:09:00,nat,820.68
2022-11-04T13:10:00,nat,135.08
2022-11-04T13:12:00,nat,816.73
2022-11-04T13:13:00,nat,156.73
2022-11-04T13:15:00,nat,824.04
2022-11-04T13:16:00,nat,80.08
2022-11-04T13:18:00,nat,808.63
2022-11-04T13:20:00,nat,820.26
2022-11-04T13:22:00,nat,758.02
2022-11-04T13:24:00,nat,845.13
2022-11-04T13:26:00,nat,788.37
2022-11-04T13:27:00,nat,144.21
2022-11-04T13:28:00,nat,220.98
2022-11-04T13:35:00,nat,248.17
2022-11-04T13:36:00,nat,219.32
2022-11-04T13:43:00,nat,85.14
2022-11-04T13:48:00,nat,104.17
2022-11-04T13:53:00,nat,86.44
2022-11-04T13:58:00,nat,102.00
2022-11-04T14:03:00,nat,67.41
2022-11-04T14:06:00,nat,0.33
2022-11-04T14:11:00,nat,263.75
2022-11-04T14:14:00,nat,108.65
2022-11-04T14:27:00,nat,136.29
2022-11-04T14:28:00,nat,312.78
2022-11-04T14:31:00,nat,313.63
2022-11-04T14:34:00,nat,61.42
2022-11-04T14:44:00,nat,139.16
2022-11-04T14:51:00,nat,176.14
2022-11-04T14:54:00,nat,226.85
2022-11-04T14:55:00,nat,89.27
2022-11-04T14:56:00,nat,280.44
2022-11-04T15:13:00,nat,105.09
2022-11-04T15:16:00,nat,15.18
2022-11-04T15:23:00,nat,89.83
2022-11-04T15:26:00,nat,230.91
2022-11-04T15:29:00,nat,90.85
2022-11-04T15:32:00,nat,144.48
2022-11-04T15:35:00,nat,57.34
2022-11-04T15:38:00,nat,53.05
2022-11-04T15:47:00,nat,88.09
2022-11-04T15:50:00,nat,80.01
2022-11-04T15:53:00,nat,64.33
2022-11-04T15:56:00,nat,104.17
2022-11-04T16:07:00,nat,155.81
2022-11-04T16:18:00,nat,239.63
2022-11-04T16:25:00,nat,90.46
2022-11-04T16:30:00,nat,41.80
2022-11-04T16:31:00,nat,185.82
2022-11-04T16:36:00,nat,66.05
2022-11-04T16:49:00,nat,241.81
2022-11-04T16:52:00,nat,118.22
2022-11-04T16:55:00,nat,147.93
2022-11-04T16:58:00,nat,163.76
2022-11-04T16:59:00,nat,415.57
2022-11-04T17:00:00,nat,320.44
2022-11-04T17:03:00,nat,96.99
2022-11-04T17:06:00,nat,129.47
2022-11-04T17:07:00,nat,311.26
2022-11-04T17:12:00,nat,90.05
2022-11-04T17:17:00,nat,184.80
2022-11-04T17:30:00,nat,178.88
2022-11-04T17:33:00,nat,168.54
2022-11-04T17:36:00,nat,187.99
2022-11-04T17:47:00,nat,513.29
2022-11-04T17:48:00,nat,160.01
2022-11-04T17:53:00,nat,158.14
2022-11-04T17:54:00,nat,387.05
2022-11-04T17:55:00,nat,564.42
2022-11-04T17:58:00,nat,274.60
2022-11-04T18:01:00,nat,261.59
2022-11-04T18:02:00,nat,305.22
2022-11-04T18:13:00,nat,117.84
2022-11-04T18:20:00,nat,226.83
2022-11-04T18:23:00,nat,305.16
2022-11-04T18:24:00,nat,113.27
2022-11-04T18:31:00,nat,113.55
2022-11-04T18:32:00,nat,209.53
2022-11-04T18:41:00,nat,82.33
2022-11-04T18:44:00,nat,115.79
2022-11-04T18:49:00,nat,61.81
2022-11-04T18:52:00,nat,492.82
2022-11-04T18:55:00,nat,163.05
2022-11-04T19:00:00,nat,360.54
2022-11-04T19:03:00,nat,107.26
2022-11-04T19:08:00,nat,35.49
2022-11-04T19:13:00,nat,38.52
2022-11-04T19:16:00,nat,205.18
2022-11-04T19:19:00,nat,206.89
2022-11-04T19:24:00,nat,70.01
2022-11-04T19:25:00,nat,341.61
2022-11-04T19:28:00,nat,108.23
2022-11-04T19:31:00,nat,220.80
2022-11-04T19:34:00,nat,24.00
2022-11-04T19:39:00,nat,36.57
2022-11-04T19:40:00,nat,182.74
2022-11-04T19:42:00,nat,744.62
2022-11-04T19:44:00,nat,781.68
2022-11-04T19:45:00,nat,97.65
2022-11-04T19:47:00,nat,772.69
2022-11-04T19:49:00,nat,784.92
2022-11-04T19:51:00,nat,809.40
2022-11-04T19:53:00,nat,763.13
2022-11-04T19:55:00,nat,800.33
2022-11-04T19:57:00,nat,872.10
2022-11-04T19:58:00,nat,30.57
2022-11-04T20:00:00,nat,779.91
2022-11-04T20:02:00,nat,763.11
2022-11-04T20:04:00,nat,821.30
2022-11-04T20:05:00,nat,32.71
2022-11-04T20:07:00,nat,554.76
2022-11-04T20:08:00,nat,87.20
2022-11-04T20:10:00,nat,749.71
2022-11-04T20:11:00,nat,17.76
2022-11-04T20:13:00,nat,814.39
2022-11-04T20:15:00,nat,722.78
2022-11-04T20:17:00,nat,795.01
2022-11-04T20:19:00,nat,464.72
2022-11-04T20:20:00,nat,45.30
2022-11-04T20:22:00,nat,812.49
2022-11-04T20:23:00,nat,22.84
2022-11-04T20:24:00,nat,176.23
2022-11-04T20:25:00,nat,178.77
2022-11-04T20:27:00,nat,845.06
2022-11-04T20:29:00,nat,791.32
2022-11-04T20:31:00,nat,784.83
2022-11-04T20:32:00,nat,58.73
2022-11-04T20:34:00,nat,806.60
2022-11-04T20:36:00,nat,769.40
2022-11-04T20:37:00,nat,51.48
2022-11-04T20:38:00,nat,173.18
2022-11-04T20:39:00,nat,209.66
2022-11-04T20:41:00,nat,718.24
2022-11-04T20:43:00,nat,770.71
2022-11-04T20:45:00,nat,713.83
2022-11-04T20:46:00,nat,401.82
2022-11-04T20:47:00,nat,45.04
2022-11-04T20:49:00,nat,756.05
2022-11-04T20:51:00,nat,767.38
2022-11-04T20:53:00,nat,172.85
2022-11-04T20:56:00,nat,75.05
2022-11-04T20:57:00,nat,274.19
2022-11-04T21:00:00,nat,61.22
2022-11-04T21:01:00,nat,229.26
2022-11-04T21:06:00,nat,24.77
2022-11-04T21:11:00,nat,4.10
2022-11-04T21:14:00,nat,57.56
2022-11-04T21:17:00,nat,77.63
2022-11-04T21:22:00,nat,41.99
2022-11-04T21:27:00,nat,245.61
2022-11-04T21:33:00,nat,191.78
2022-11-04T21:34:00,nat,185.06
2022-11-04T21:35:00,nat,174.92
2022-11-04T21:46:00,nat,0.71
2022-11-04T21:49:00,nat,151.23
2022-11-04T21:52:00,nat,245.86
2022-11-04T21:59:00,nat,8.50
2022-11-04T22:05:00,nat,698.99
2022-11-04T22:07:00,nat,585.74
2022-11-04T22:09:00,nat,612.60
2022-11-04T22:10:00,nat,92.05
2022-11-04T22:12:00,nat,598.56
2022-11-04T22:14:00,nat,647.41
2022-11-04T22:15:00,nat,47.41
2022-11-04T22:17:00,nat,668.38
2022-11-04T22:19:00,nat,635.22
2022-11-04T22:20:00,nat,60.92
2022-11-04T22:22:00,nat,638.21
2022-11-04T22:25:00,nat,586.98
2022-11-04T22:27:00,nat,595.59
2022-11-04T22:29:00,nat,554.66
2022-11-04T22:31:00,nat,657.42
2022-11-04T22:32:00,nat,69.44
2022-11-04T22:33:00,nat,261.90
2022-11-04T22:34:00,nat,642.45
2022-11-04T22:36:00,nat,600.19
2022-11-04T22:38:00,nat,506.43
2022-11-04T22:40:00,nat,584.62
2022-11-04T22:42:00,nat,626.48
2022-11-04T22:43:00,nat,157.40
2022-11-04T22:45:00,nat,610.09
2022-11-04T22:46:00,nat,130.09
2022-11-04T22:48:00,nat,614.92
2022-11-04T22:49:00,nat,3.56
2022-11-04T22:51:00,nat,650.34
2022-11-04T22:52:00,nat,62.29
2022-11-04T22:54:00,nat,643.78
2022-11-04T22:55:00,nat,64.52
2022-11-04T22:57:00,nat,623.36
2022-11-04T22:58:00,nat,53.81
2022-11-04T23:00:00,nat,609.65
2022-11-04T23:03:00,nat,575.19
2022-11-04T23:04:00,nat,37.07
2022-11-04T23:06:00,nat,673.75
2022-11-04T23:08:00,nat,620.78
2022-11-04T23:09:00,nat,62.69
2022-11-04T23:11:00,nat,625.38
2022-11-04T23:13:00,nat,531.76
2022-11-04T23:15:00,nat,612.46
2022-11-04T23:17:00,nat,619.06
2022-11-04T23:18:00,nat,54.98
2022-11-04T23:20:00,nat,614.22
2022-11-04T23:22:00,nat,530.87
2022-11-04T23:24:00,nat,224.15
2022-11-04T23:26:00,nat,587.62
2022-11-04T23:28:00,nat,544.26
2022-11-04T23:29:00,nat,153.51
2022-11-04T23:30:00,nat,153.45
2022-11-04T23:32:00,nat,456.46
2022-11-04T23:34:00,nat,450.93
2022-11-04T23:35:00,nat,65.03
2022-11-04T23:36:00,nat,102.08
2022-11-04T23:38:00,nat,478.36
2022-11-04T23:40:00,nat,526.73
2022-11-04T23:42:00,nat,548.53
2022-11-04T23:45:00,nat,458.25
2022-11-04T23:46:00,nat,39.22
2022-11-04T23:47:00,nat,180.29
2022-11-04T23:49:00,nat,525.19
2022-11-04T23:50:00,nat,34.76
2022-11-04T23:52:00,nat,511.53
2022-11-04T23:53:00,nat,31.47
2022-11-04T23:54:00,nat,152.60
2022-11-04T23:56:00,nat,566.64
2022-11-04T23:58:00,nat,498.49
