#datetime,building,power
2024-03-18T00:00:00,nat,392.45
2024-03-18T00:01:00,nat,65.23
2024-03-18T00:03:00,nat,272.74
2024-03-18T00:05:00,nat,350.03
2024-03-18T00:06:00,nat,98.78
2024-03-18T00:08:00,nat,311.72
2024-03-18T00:09:00,nat,173.43
2024-03-18T00:11:00,nat,400.43
2024-03-18T00:13:00,nat,363.22
2024-03-18T00:14:00,nat,86.66
2024-03-18T00:16:00,nat,304.02
2024-03-18T00:18:00,nat,395.60
2024-03-18T00:19:00,nat,83.41
2024-03-18T00:21:00,nat,324.58
2024-03-18T00:22:00,nat,48.96
2024-03-18T00:24:00,nat,271.07
2024-03-18T00:25:00,nat,88.12
2024-03-18T00:27:00,nat,275.99
2024-03-18T00:29:00,nat,243.90
2024-03-18T00:30:00,nat,147.96
2024-03-18T00:32:00,nat,378.39
2024-03-18T00:33:00,nat,164.59
2024-03-18T00:34:00,nat,159.03
2024-03-18T00:36:00,nat,331.14
2024-03-18T00:38:00,nat,371.66
2024-03-18T00:39:00,nat,47.29
2024-03-18T00:41:00,nat,329.49
2024-03-18T00:42:00,nat,136.37
2024-03-18T00:44:00,nat,252.43
2024-03-18T00:45:00,nat,120.24
2024-03-18T00:47:00,nat,284.18
2024-03-18T00:49:00,nat,348.76
2024-03-18T00:51:00,nat,360.70
2024-03-18T00:53:00,nat,364.92
2024-03-18T00:55:00,nat,275.13
2024-03-18T00:56:00,nat,142.94
2024-03-18T00:58:00,nat,328.35
2024-03-18T00:59:00,nat,178.45
2024-03-18T01:00:00,nat,60.90
2024-03-18T01:02:00,nat,285.89
2024-03-18T01:04:00,nat,255.97
2024-03-18T01:05:00,nat,158.99
2024-03-18T01:06:00,nat,50.23
2024-03-18T01:08:00,nat,299.52
2024-03-18T01:10:00,nat,323.83
2024-03-18T01:12:00,nat,249.87
2024-03-18T01:14:00,nat,290.72
2024-03-18T01:16:00,nat,283.06
2024-03-18T01:18:00,nat,292.70
2024-03-18T01:20:00,nat,312.05
2024-03-18T01:22:00,nat,384.20
2024-03-18T01:24:00,nat,317.46
2024-03-18T01:26:00,nat,260.75
2024-03-18T01:28:00,nat,410.89
2024-03-18T01:30:00,nat,354.16
2024-03-18T01:31:00,nat,138.65
2024-03-18T01:33:00,nat,328.14
2024-03-18T01:35:00,nat,279.59
2024-03-18T01:37:00,nat,382.51
2024-03-18T01:39:00,nat,372.25
2024-03-18T01:41:00,nat,280.67
2024-03-18T01:43:00,nat,359.24
2024-03-18T01:44:00,nat,158.29
2024-03-18T01:46:00,nat,312.59
2024-03-18T01:48:00,nat,405.39
2024-03-18T01:49:00,nat,137.36
2024-03-18T01:51:00,nat,329.54
2024-03-18T01:53:00,nat,382.00
2024-03-18T01:55:00,nat,267.10
2024-03-18T01:56:00,nat,162.35
2024-03-18T01:58:00,nat,356.53
2024-03-18T01:59:00,nat,125.47
2024-03-18T02:01:00,nat,364.69
2024-03-18T02:02:00,nat,74.35
2024-03-18T02:04:00,nat,460.02
2024-03-18T02:06:00,nat,404.00
2024-03-18T02:08:00,nat,340.04
2024-03-18T02:10:00,nat,264.44
2024-03-18T02:11:00,nat,100.89
2024-03-18T02:13:00,nat,357.70
2024-03-18T02:14:00,nat,217.23
2024-03-18T02:16:00,nat,426.92
2024-03-18T02:17:00,nat,104.74
2024-03-18T02:18:00,nat,69.12
2024-03-18T02:20:00,nat,311.65
2024-03-18T02:22:00,nat,319.16
2024-03-18T02:24:00,nat,293.28
2024-03-18T02:26:00,nat,323.24
2024-03-18T02:28:00,nat,260.74
2024-03-18T02:29:00,nat,129.80
2024-03-18T02:31:00,nat,364.93
2024-03-18T02:32:00,nat,170.87
2024-03-18T02:34:00,nat,334.88
2024-03-18T02:36:00,nat,374.31
2024-03-18T02:38:00,nat,372.68
2024-03-18T02:39:00,nat,88.37
2024-03-18T02:40:00,nat,100.55
2024-03-18T02:42:00,nat,235.61
2024-03-18T02:43:00,nat,102.49
2024-03-18T02:45:00,nat,319.93
2024-03-18T02:47:00,nat,237.45
2024-03-18T02:48:00,nat,157.53
2024-03-18T02:50:00,nat,398.47
2024-03-18T02:52:00,nat,313.66
2024-03-18T02:53:00,nat,110.22
2024-03-18T02:55:00,nat,337.07
2024-03-18T02:56:00,nat,135.33
2024-03-18T02:58:00,nat,277.20
2024-03-18T03:00:00,nat,282.84
2024-03-18T03:01:00,nat,78.46
2024-03-18T03:03:00,nat,294.42
2024-03-18T03:05:00,nat,318.56
2024-03-18T03:07:00,nat,323.72
2024-03-18T03:09:00,nat,308.54
2024-03-18T03:11:00,nat,363.43
2024-03-18T03:13:00,nat,311.44
2024-03-18T03:15:00,nat,333.80
2024-03-18T03:17:00,nat,324.74
2024-03-18T03:19:00,nat,316.29
2024-03-18T03:21:00,nat,321.97
2024-03-18T03:23:00,nat,276.77
2024-03-18T03:25:00,nat,221.40
2024-03-18T03:27:00,nat,397.70
2024-03-18T03:28:00,nat,81.70
2024-03-18T03:30:00,nat,390.67
2024-03-18T03:32:00,nat,277.02
2024-03-18T03:33:00,nat,71.71
2024-03-18T03:35:00,nat,290.95
2024-03-18T03:36:00,nat,66.26
2024-03-18T03:38:00,nat,317.15
2024-03-18T03:40:00,nat,365.21
2024-03-18T03:41:00,nat,205.58
2024-03-18T03:43:00,nat,411.14
2024-03-18T03:45:00,nat,333.09
2024-03-18T03:47:00,nat,460.82
2024-03-18T03:49:00,nat,411.51
2024-03-18T03:51:00,nat,396.27
2024-03-18T03:52:00,nat,125.23
2024-03-18T03:54:00,nat,307.57
2024-03-18T03:56:00,nat,298.13
2024-03-18T03:57:00,nat,117.31
2024-03-18T03:59:00,nat,282.03
2024-03-18T04:00:00,nat,89.84
2024-03-18T04:02:00,nat,298.29
2024-03-18T04:04:00,nat,321.77
2024-03-18T04:05:00,nat,129.58
2024-03-18T04:07:00,nat,251.65
2024-03-18T04:09:00,nat,294.96
2024-03-18T04:10:00,nat,127.15
2024-03-18T04:12:00,nat,380.22
2024-03-18T04:13:00,nat,139.28
2024-03-18T04:15:00,nat,318.34
2024-03-18T04:17:00,nat,300.43
2024-03-18T04:19:00,nat,366.68
2024-03-18T04:20:00,nat,151.35
2024-03-18T04:22:00,nat,403.25
2024-03-18T04:23:00,nat,59.76
2024-03-18T04:25:00,nat,293.01
2024-03-18T04:27:00,nat,338.82
2024-03-18T04:29:00,nat,286.79
2024-03-18T04:31:00,nat,340.75
2024-03-18T04:32:00,nat,127.22
2024-03-18T04:33:00,nat,163.78
2024-03-18T04:35:00,nat,468.95
2024-03-18T04:36:00,nat,36.76
2024-03-18T04:38:00,nat,317.54
2024-03-18T04:39:00,nat,126.38
2024-03-18T04:41:00,nat,303.05
2024-03-18T04:42:00,nat,202.98
2024-03-18T04:44:00,nat,431.14
2024-03-18T04:46:00,nat,325.02
2024-03-18T04:48:00,nat,325.73
2024-03-18T04:50:00,nat,306.82
2024-03-18T04:52:00,nat,294.30
2024-03-18T04:54:00,nat,456.61
2024-03-18T04:56:00,nat,311.02
2024-03-18T04:58:00,nat,325.05
2024-03-18T05:00:00,nat,258.84
2024-03-18T05:02:00,nat,354.59
2024-03-18T05:04:00,nat,299.64
2024-03-18T05:06:00,nat,359.44
2024-03-18T05:08:00,nat,374.52
2024-03-18T05:10:00,nat,488.32
2024-03-18T05:12:00,nat,425.70
2024-03-18T05:13:00,nat,65.70
2024-03-18T05:15:00,nat,355.73
2024-03-18T05:16:00,nat,111.06
2024-03-18T05:17:00,nat,124.18
2024-03-18T05:19:00,nat,378.26
2024-03-18T05:21:00,nat,372.07
2024-03-18T05:23:00,nat,395.33
2024-03-18T05:24:00,nat,159.65
2024-03-18T05:26:00,nat,369.86
2024-03-18T05:27:00,nat,178.72
2024-03-18T05:29:00,nat,512.18
2024-03-18T05:30:00,nat,139.99
2024-03-18T05:32:00,nat,346.36
2024-03-18T05:33:00,nat,226.90
2024-03-18T05:34:00,nat,89.08
2024-03-18T05:36:00,nat,316.47
2024-03-18T05:38:00,nat,381.03
2024-03-18T05:40:00,nat,416.93
2024-03-18T05:42:00,nat,643.13
2024-03-18T05:44:00,nat,655.91
2024-03-18T05:45:00,nat,43.73
2024-03-18T05:47:00,nat,350.16
2024-03-18T05:49:00,nat,326.98
2024-03-18T05:51:00,nat,378.24
2024-03-18T05:52:00,nat,117.61
2024-03-18T05:54:00,nat,397.35
2024-03-18T05:56:00,nat,359.03
2024-03-18T05:58:00,nat,334.63
2024-03-18T06:00:00,nat,397.26
2024-03-18T06:01:00,nat,156.33
2024-03-18T06:03:00,nat,365.11
2024-03-18T06:05:00,nat,434.34
2024-03-18T06:07:00,nat,394.27
2024-03-18T06:09:00,nat,623.29
2024-03-18T06:10:00,nat,91.25
2024-03-18T06:11:00,nat,161.07
2024-03-18T06:13:00,nat,475.81
2024-03-18T06:15:00,nat,401.62
2024-03-18T06:16:00,nat,234.13
2024-03-18T06:18:00,nat,542.02
2024-03-18T06:20:00,nat,397.77
2024-03-18T06:21:00,nat,193.39
2024-03-18T06:23:00,nat,368.97
2024-03-18T06:24:00,nat,212.41
2024-03-18T06:26:00,nat,390.17
2024-03-18T06:28:00,nat,361.51
2024-03-18T06:30:00,nat,466.93
2024-03-18T06:32:00,nat,406.26
2024-03-18T06:34:00,nat,438.53
2024-03-18T06:36:00,nat,570.47
2024-03-18T06:38:00,nat,506.73
2024-03-18T06:39:00,nat,206.73
2024-03-18T06:41:00,nat,409.17
2024-03-18T06:42:00,nat,341.32
2024-03-18T06:44:00,nat,636.16
2024-03-18T06:46:00,nat,623.22
2024-03-18T06:47:00,nat,61.28
2024-03-18T06:48:00,nat,196.56
2024-03-18T06:49:00,nat,658.32
2024-03-18T06:51:00,nat,660.88
2024-03-18T06:52:00,nat,72.13
2024-03-18T06:54:00,nat,407.83
2024-03-18T06:56:00,nat,444.42
2024-03-18T06:57:00,nat,223.75
2024-03-18T06:59:00,nat,397.80
2024-03-18T07:01:00,nat,667.83
2024-03-18T07:02:00,nat,64.30
2024-03-18T07:04:00,nat,489.34
2024-03-18T07:06:00,nat,511.09
2024-03-18T07:08:00,nat,425.74
2024-03-18T07:10:00,nat,691.64
2024-03-18T07:13:00,nat,742.69
2024-03-18T07:14:00,nat,35.91
2024-03-18T07:16:00,nat,466.54
2024-03-18T07:18:00,nat,455.45
2024-03-18T07:20:00,nat,481.85
2024-03-18T07:21:00,nat,297.24
2024-03-18T07:23:00,nat,586.16
2024-03-18T07:25:00,nat,424.33
2024-03-18T07:26:00,nat,389.32
2024-03-18T07:28:00,nat,496.42
2024-03-18T07:30:00,nat,491.95
2024-03-18T07:32:00,nat,394.59
2024-03-18T07:34:00,nat,513.42
2024-03-18T07:35:00,nat,213.42
2024-03-18T07:37:00,nat,471.20
2024-03-18T07:39:00,nat,471.39
2024-03-18T07:41:00,nat,437.15
2024-03-18T07:42:00,nat,257.15
2024-03-18T07:44:00,nat,368.36
2024-03-18T07:46:00,nat,501.01
2024-03-18T07:48:00,nat,626.92
2024-03-18T07:49:00,nat,86.92
2024-03-18T07:51:00,nat,431.12
2024-03-18T07:53:00,nat,728.18
2024-03-18T07:54:00,nat,116.00
2024-03-18T07:56:00,nat,412.77
2024-03-18T07:57:00,nat,227.46
2024-03-18T07:58:00,nat,155.27
2024-03-18T08:00:00,nat,357.34
2024-03-18T08:01:00,nat,177.34
2024-03-18T08:03:00,nat,365.05
2024-03-18T08:05:00,nat,494.83
2024-03-18T08:07:00,nat,330.18
2024-03-18T08:14:00,nat,174.90
2024-03-18T08:19:00,nat,241.49
2024-03-18T08:20:00,nat,169.30
2024-03-18T08:23:00,nat,168.22
2024-03-18T08:26:00,nat,236.76
2024-03-18T08:27:00,nat,585.32
2024-03-18T08:34:00,nat,39.83
2024-03-18T08:35:00,nat,486.88
2024-03-18T08:45:00,nat,329.42
2024-03-18T09:00:00,nat,502.00
2024-03-18T09:02:00,nat,502.60
2024-03-18T09:07:00,nat,200.16
2024-03-18T09:12:00,nat,199.98
2024-03-18T09:17:00,nat,285.98
2024-03-18T09:22:00,nat,41.56
2024-03-18T09:30:00,nat,150.50
2024-03-18T09:39:00,nat,460.77
2024-03-18T09:48:00,nat,179.55
2024-03-18T09:55:00,nat,122.84
2024-03-18T09:56:00,nat,147.22
2024-03-18T09:59:00,nat,166.12
2024-03-18T10:02:00,nat,108.70
2024-03-18T10:03:00,nat,168.95
2024-03-18T10:06:00,nat,207.99
2024-03-18T10:09:00,nat,223.46
2024-03-18T10:16:00,nat,146.98
2024-03-18T10:17:00,nat,193.91
2024-03-18T10:20:00,nat,181.26
2024-03-18T10:21:00,nat,192.09
2024-03-18T10:24:00,nat,224.10
2024-03-18T10:25:00,nat,70.07
2024-03-18T10:32:00,nat,137.19
2024-03-18T10:46:00,nat,130.56
2024-03-18T10:47:00,nat,468.47
2024-03-18T10:52:00,nat,273.24
2024-03-18T10:53:00,nat,86.72
2024-03-18T10:56:00,nat,102.51
2024-03-18T11:03:00,nat,503.83
2024-03-18T11:08:00,nat,99.66
2024-03-18T11:11:00,nat,129.24
2024-03-18T11:14:00,nat,115.85
2024-03-18T11:17:00,nat,56.81
2024-03-18T11:34:00,nat,188.05
2024-03-18T11:44:00,nat,103.24
2024-03-18T11:45:00,nat,234.64
2024-03-18T11:48:00,nat,516.65
2024-03-18T11:58:00,nat,554.98
2024-03-18T12:03:00,nat,216.03
2024-03-18T12:06:00,nat,545.16
2024-03-18T12:13:00,nat,222.15
2024-03-18T12:16:00,nat,409.74
2024-03-18T12:23:00,nat,327.24
2024-03-18T12:26:00,nat,138.90
2024-03-18T12:34:00,nat,181.44
2024-03-18T12:35:00,nat,193.63
2024-03-18T12:52:00,nat,249.04
2024-03-18T12:55:00,nat,225.51
2024-03-18T13:03:00,nat,153.94
2024-03-18T13:10:00,nat,550.90
2024-03-18T13:28:00,nat,477.28
2024-03-18T13:32:00,nat,451.15
2024-03-18T13:40:00,nat,422.44
2024-03-18T13:42:00,nat,695.08
2024-03-18T13:43:00,nat,106.91
2024-03-18T13:45:00,nat,487.08
2024-03-18T13:47:00,nat,350.43
2024-03-18T13:49:00,nat,442.00
2024-03-18T13:50:00,nat,363.93
2024-03-18T13:52:00,nat,911.87
2024-03-18T13:54:00,nat,781.17
2024-03-18T13:55:00,nat,133.36
2024-03-18T13:57:00,nat,462.55
2024-03-18T13:59:00,nat,641.38
2024-03-18T14:00:00,nat,5.76
2024-03-18T14:02:00,nat,449.53
2024-03-18T14:03:00,nat,112.96
2024-03-18T14:05:00,nat,431.40
2024-03-18T14:06:00,nat,428.50
2024-03-18T14:08:00,nat,612.44
2024-03-18T14:10:00,nat,363.81
2024-03-18T14:12:00,nat,455.97
2024-03-18T14:14:00,nat,849.27
2024-03-18T14:17:00,nat,912.61
2024-03-18T14:18:00,nat,0.42
2024-03-18T14:19:00,nat,324.88
2024-03-18T14:21:00,nat,876.97
2024-03-18T14:22:00,nat,36.10
2024-03-18T14:24:00,nat,444.31
2024-03-18T14:25:00,nat,309.14
2024-03-18T14:26:00,nat,234.02
2024-03-18T14:27:00,nat,61.76
2024-03-18T14:29:00,nat,460.26
2024-03-18T14:31:00,nat,402.17
2024-03-18T14:33:00,nat,401.45
2024-03-18T14:34:00,nat,226.11
2024-03-18T14:36:00,nat,449.84
2024-03-18T14:37:00,nat,268.91
2024-03-18T14:39:00,nat,568.45
2024-03-18T14:41:00,nat,587.45
2024-03-18T14:43:00,nat,837.23
2024-03-18T14:45:00,nat,850.81
2024-03-18T14:48:00,nat,408.96
2024-03-18T14:49:00,nat,182.09
2024-03-18T14:51:00,nat,404.39
2024-03-18T14:53:00,nat,416.18
2024-03-18T14:54:00,nat,168.41
2024-03-18T14:55:00,nat,216.23
2024-03-18T14:57:00,nat,620.29
2024-03-18T14:58:00,nat,115.91
2024-03-18T15:00:00,nat,396.62
2024-03-18T15:02:00,nat,726.26
2024-03-18T15:03:00,nat,197.51
2024-03-18T15:05:00,nat,409.61
2024-03-18T15:07:00,nat,431.41
2024-03-18T15:08:00,nat,220.90
2024-03-18T15:09:00,nat,288.90
2024-03-18T15:11:00,nat,681.97
2024-03-18T15:13:00,nat,549.45
2024-03-18T15:15:00,nat,415.55
2024-03-18T15:17:00,nat,396.92
2024-03-18T15:19:00,nat,429.10
2024-03-18T15:21:00,nat,399.31
2024-03-18T15:22:00,nat,195.14
2024-03-18T15:24:00,nat,835.26
2024-03-18T15:25:00,nat,0.01
2024-03-18T15:26:00,nat,112.52
2024-03-18T15:28:00,nat,385.40
2024-03-18T15:30:00,nat,438.56
2024-03-18T15:31:00,nat,211.69
2024-03-18T15:33:00,nat,352.92
2024-03-18T15:34:00,nat,137.30
2024-03-18T15:36:00,nat,406.56
2024-03-18T15:37:00,nat,131.88
2024-03-18T15:39:00,nat,392.73
2024-03-18T15:40:00,nat,403.98
2024-03-18T15:42:00,nat,690.86
2024-03-18T15:44:00,nat,422.19
2024-03-18T15:45:00,nat,345.59
2024-03-18T15:47:00,nat,635.07
2024-03-18T15:49:00,nat,466.12
2024-03-18T15:50:00,nat,215.81
2024-03-18T15:52:00,nat,441.34
2024-03-18T15:53:00,nat,200.51
2024-03-18T15:54:00,nat,199.57
2024-03-18T15:56:00,nat,359.68
2024-03-18T15:58:00,nat,424.65
2024-03-18T15:59:00,nat,163.36
2024-03-18T16:00:00,nat,162.43
2024-03-18T16:01:00,nat,270.79
2024-03-18T16:03:00,nat,528.82
2024-03-18T16:05:00,nat,668.08
2024-03-18T16:06:00,nat,104.64
2024-03-18T16:07:00,nat,203.30
2024-03-18T16:09:00,nat,375.35
2024-03-18T16:11:00,nat,448.51
2024-03-18T16:13:00,nat,617.66
2024-03-18T16:14:00,nat,111.64
2024-03-18T16:15:00,nat,170.70
2024-03-18T16:17:00,nat,535.02
2024-03-18T16:19:00,nat,455.14
2024-03-18T16:20:00,nat,323.37
2024-03-18T16:22:00,nat,594.06
2024-03-18T16:24:00,nat,596.70
2024-03-18T16:26:00,nat,455.28
2024-03-18T16:28:00,nat,416.88
2024-03-18T16:30:00,nat,418.47
2024-03-18T16:31:00,nat,188.83
2024-03-18T16:32:00,nat,189.32
2024-03-18T16:33:00,nat,213.40
2024-03-18T16:35:00,nat,404.93
2024-03-18T16:37:00,nat,470.52
2024-03-18T16:38:00,nat,286.06
2024-03-18T16:39:00,nat,81.69
2024-03-18T16:41:00,nat,399.61
2024-03-18T16:42:00,nat,345.30
2024-03-18T16:43:00,nat,140.92
2024-03-18T16:45:00,nat,401.31
2024-03-18T16:47:00,nat,445.88
2024-03-18T16:48:00,nat,192.76
2024-03-18T16:50:00,nat,436.01
2024-03-18T16:52:00,nat,415.11
2024-03-18T16:54:00,nat,582.25
2024-03-18T16:55:00,nat,61.28
2024-03-18T16:56:00,nat,145.66
2024-03-18T16:58:00,nat,511.94
2024-03-18T17:00:00,nat,436.57
2024-03-18T17:02:00,nat,522.89
2024-03-18T17:04:00,nat,473.49
2024-03-18T17:05:00,nat,210.05
2024-03-18T17:07:00,nat,447.76
2024-03-18T17:08:00,nat,137.83
2024-03-18T17:09:00,nat,277.47
2024-03-18T17:11:00,nat,674.70
2024-03-18T17:12:00,nat,145.75
2024-03-18T17:14:00,nat,631.23
2024-03-18T17:16:00,nat,572.85
2024-03-18T17:18:00,nat,437.95
2024-03-18T17:19:00,nat,248.04
2024-03-18T17:21:00,nat,666.13
2024-03-18T17:23:00,nat,587.27
2024-03-18T17:24:00,nat,277.10
2024-03-18T17:26:00,nat,663.82
2024-03-18T17:27:00,nat,76.98
2024-03-18T17:28:00,nat,220.42
2024-03-18T17:30:00,nat,490.26
2024-03-18T17:32:00,nat,492.92
2024-03-18T17:34:00,nat,401.28
2024-03-18T17:36:00,nat,443.16
2024-03-18T17:37:00,nat,293.10
2024-03-18T17:39:00,nat,654.38
2024-03-18T17:41:00,nat,478.45
2024-03-18T17:43:00,nat,449.40
2024-03-18T17:45:00,nat,463.90
2024-03-18T17:47:00,nat,393.06
2024-03-18T17:49:00,nat,407.31
2024-03-18T17:50:00,nat,154.18
2024-03-18T17:52:00,nat,512.13
2024-03-18T17:53:00,nat,163.38
2024-03-18T17:55:00,nat,372.34
2024-03-18T17:56:00,nat,177.45
2024-03-18T17:58:00,nat,444.88
2024-03-18T18:00:00,nat,624.13
2024-03-18T18:02:00,nat,582.45
2024-03-18T18:03:00,nat,79.01
2024-03-18T18:04:00,nat,302.59
2024-03-18T18:06:00,nat,463.43
2024-03-18T18:08:00,nat,665.05
2024-03-18T18:10:00,nat,570.43
2024-03-18T18:12:00,nat,536.60
2024-03-18T18:14:00,nat,468.25
2024-03-18T18:15:00,nat,157.00
2024-03-18T18:17:00,nat,448.57
2024-03-18T18:19:00,nat,364.34
2024-03-18T18:21:00,nat,493.33
2024-03-18T18:23:00,nat,429.76
2024-03-18T18:24:00,nat,118.51
2024-03-18T18:25:00,nat,276.05
2024-03-18T18:27:00,nat,548.54
2024-03-18T18:29:00,nat,407.59
2024-03-18T18:31:00,nat,453.61
2024-03-18T18:32:00,nat,149.66
2024-03-18T18:33:00,nat,208.72
2024-03-18T18:35:00,nat,427.01
2024-03-18T18:36:00,nat,222.64
2024-03-18T18:38:00,nat,446.48
2024-03-18T18:40:00,nat,654.59
2024-03-18T18:41:00,nat,42.41
2024-03-18T18:43:00,nat,435.96
2024-03-18T18:44:00,nat,226.60
2024-03-18T18:46:00,nat,549.79
2024-03-18T18:48:00,nat,424.22
2024-03-18T18:50:00,nat,621.33
2024-03-18T18:51:00,nat,24.76
2024-03-18T18:53:00,nat,352.16
2024-03-18T18:54:00,nat,171.23
2024-03-18T18:56:00,nat,423.14
2024-03-18T18:58:00,nat,353.43
2024-03-18T19:00:00,nat,417.33
2024-03-18T19:01:00,nat,225.14
2024-03-18T19:03:00,nat,375.90
2024-03-18T19:04:00,nat,122.90
2024-03-18T19:05:00,nat,172.59
2024-03-18T19:07:00,nat,381.47
2024-03-18T19:09:00,nat,379.54
2024-03-18T19:10:00,nat,198.60
2024-03-18T19:12:00,nat,448.77
2024-03-18T19:14:00,nat,383.81
2024-03-18T19:16:00,nat,602.73
2024-03-18T19:18:00,nat,623.01
2024-03-18T19:20:00,nat,645.33
2024-03-18T19:22:00,nat,452.68
2024-03-18T19:23:00,nat,297.78
2024-03-18T19:25:00,nat,569.51
2024-03-18T19:26:00,nat,65.14
2024-03-18T19:27:00,nat,222.35
2024-03-18T19:29:00,nat,374.64
2024-03-18T19:31:00,nat,436.68
2024-03-18T19:32:00,nat,113.25
2024-03-18T19:33:00,nat,183.76
2024-03-18T19:35:00,nat,482.89
2024-03-18T19:37:00,nat,651.65
2024-03-18T19:38:00,nat,117.84
2024-03-18T19:39:00,nat,152.60
2024-03-18T19:41:00,nat,657.88
2024-03-18T19:42:00,nat,93.51
2024-03-18T19:44:00,nat,416.43
2024-03-18T19:46:00,nat,397.44
2024-03-18T19:48:00,nat,403.32
2024-03-18T19:50:00,nat,418.35
2024-03-18T19:51:00,nat,108.55
2024-03-18T19:52:00,nat,178.86
2024-03-18T19:54:00,nat,467.40
2024-03-18T19:56:00,nat,388.63
2024-03-18T19:58:00,nat,425.39
2024-03-18T20:00:00,nat,426.26
2024-03-18T20:02:00,nat,433.93
2024-03-18T20:03:00,nat,218.30
2024-03-18T20:05:00,nat,397.10
2024-03-18T20:07:00,nat,421.14
2024-03-18T20:09:00,nat,667.82
2024-03-18T20:11:00,nat,597.77
2024-03-18T20:12:00,nat,50.40
2024-03-18T20:14:00,nat,410.46
2024-03-18T20:16:00,nat,401.96
2024-03-18T20:18:00,nat,390.21
2024-03-18T20:19:00,nat,186.77
2024-03-18T20:21:00,nat,427.71
2024-03-18T20:22:00,nat,213.02
2024-03-18T20:24:00,nat,430.30
2024-03-18T20:25:00,nat,191.41
2024-03-18T20:26:00,nat,202.66
2024-03-18T20:28:00,nat,412.00
2024-03-18T20:29:00,nat,231.06
2024-03-18T20:31:00,nat,366.24
2024-03-18T20:33:00,nat,665.42
2024-03-18T20:35:00,nat,546.04
2024-03-18T20:37:00,nat,493.61
2024-03-18T20:39:00,nat,442.51
2024-03-18T20:40:00,nat,105.01
2024-03-18T20:42:00,nat,516.00
2024-03-18T20:43:00,nat,180.38
2024-03-18T20:45:00,nat,388.27
2024-03-18T20:47:00,nat,430.06
2024-03-18T20:49:00,nat,379.55
2024-03-18T20:51:00,nat,387.84
2024-03-18T20:53:00,nat,444.78
2024-03-18T20:54:00,nat,155.80
2024-03-18T20:56:00,nat,492.85
2024-03-18T20:57:00,nat,196.14
2024-03-18T20:59:00,nat,540.05
2024-03-18T21:01:00,nat,426.32
2024-03-18T21:03:00,nat,466.55
2024-03-18T21:04:00,nat,152.37
2024-03-18T21:06:00,nat,537.35
2024-03-18T21:08:00,nat,360.83
2024-03-18T21:10:00,nat,387.72
2024-03-18T21:12:00,nat,423.88
2024-03-18T21:14:00,nat,504.26
2024-03-18T21:16:00,nat,382.57
2024-03-18T21:18:00,nat,409.91
2024-03-18T21:19:00,nat,336.16
2024-03-18T21:21:00,nat,502.12
2024-03-18T21:22:00,nat,203.06
2024-03-18T21:24:00,nat,404.60
2024-03-18T21:26:00,nat,382.38
2024-03-18T21:27:00,nat,254.28
2024-03-18T21:29:00,nat,459.16
2024-03-18T21:31:00,nat,415.38
2024-03-18T21:33:00,nat,420.96
2024-03-18T21:35:00,nat,415.74
2024-03-18T21:36:00,nat,249.47
2024-03-18T21:38:00,nat,625.92
2024-03-18T21:39:00,nat,3.75
2024-03-18T21:41:00,nat,645.31
2024-03-18T21:43:00,nat,507.08
2024-03-18T21:45:00,nat,466.30
2024-03-18T21:47:00,nat,355.66
2024-03-18T21:49:00,nat,448.25
2024-03-18T21:50:00,nat,160.01
2024-03-18T21:52:00,nat,422.29
2024-03-18T21:53:00,nat,241.76
2024-03-18T21:55:00,nat,568.02
2024-03-18T21:57:00,nat,408.31
2024-03-18T21:58:00,nat,231.38
2024-03-18T22:00:00,nat,555.53
2024-03-18T22:02:00,nat,392.17
2024-03-18T22:03:00,nat,211.96
2024-03-18T22:05:00,nat,354.87
2024-03-18T22:06:00,nat,79.25
2024-03-18T22:08:00,nat,355.81
2024-03-18T22:10:00,nat,382.81
2024-03-18T22:11:00,nat,238.94
2024-03-18T22:13:00,nat,447.98
2024-03-18T22:14:00,nat,76.73
2024-03-18T22:16:00,nat,412.33
2024-03-18T22:17:00,nat,173.27
2024-03-18T22:19:00,nat,378.54
2024-03-18T22:20:00,nat,226.37
2024-03-18T22:21:00,nat,118.55
2024-03-18T22:22:00,nat,198.65
2024-03-18T22:23:00,nat,174.27
2024-03-18T22:25:00,nat,347.53
2024-03-18T22:27:00,nat,311.26
2024-03-18T22:29:00,nat,492.48
2024-03-18T22:31:00,nat,388.41
2024-03-18T22:32:00,nat,159.65
2024-03-18T22:34:00,nat,328.17
2024-03-18T22:35:00,nat,89.11
2024-03-18T22:37:00,nat,355.17
2024-03-18T22:39:00,nat,324.37
2024-03-18T22:40:00,nat,109.68
2024-03-18T22:42:00,nat,260.43
2024-03-18T22:43:00,nat,128.91
2024-03-18T22:45:00,nat,331.17
2024-03-18T22:47:00,nat,233.44
2024-03-18T22:49:00,nat,317.67
2024-03-18T22:51:00,nat,380.52
2024-03-18T22:53:00,nat,252.98
2024-03-18T22:54:00,nat,145.66
2024-03-18T22:56:00,nat,285.75
2024-03-18T22:58:00,nat,247.11
2024-03-18T23:00:00,nat,419.83
2024-03-18T23:01:00,nat,96.40
2024-03-18T23:03:00,nat,299.88
2024-03-18T23:05:00,nat,348.52
2024-03-18T23:07:00,nat,334.23
2024-03-18T23:09:00,nat,305.96
2024-03-18T23:10:00,nat,118.71
2024-03-18T23:12:00,nat,268.08
2024-03-18T23:14:00,nat,313.93
2024-03-18T23:15:00,nat,114.65
