#datetime,building,power
2023-10-25T00:00:00,nat,237.58
2023-10-25T00:02:00,nat,325.60
2023-10-25T00:05:00,nat,619.80
2023-10-25T00:06:00,nat,259.80
2023-10-25T00:08:00,nat,271.53
2023-10-25T00:13:00,nat,192.48
2023-10-25T00:14:00,nat,48.57
2023-10-25T00:17:00,nat,654.50
2023-10-25T00:18:00,nat,251.79
2023-10-25T00:19:00,nat,240.80
2023-10-25T00:24:00,nat,245.56
2023-10-25T00:26:00,nat,468.69
2023-10-25T00:29:00,nat,689.40
2023-10-25T00:30:00,nat,221.12
2023-10-25T00:32:00,nat,262.68
2023-10-25T00:34:00,nat,192.78
2023-10-25T00:36:00,nat,314.15
2023-10-25T00:38:00,nat,300.51
2023-10-25T00:40:00,nat,233.73
2023-10-25T00:41:00,nat,65.81
2023-10-25T00:42:00,nat,66.75
2023-10-25T00:44:00,nat,326.31
2023-10-25T00:46:00,nat,444.43
2023-10-25T00:48:00,nat,340.70
2023-10-25T00:49:00,nat,88.98
2023-10-25T00:51:00,nat,357.82
2023-10-25T00:52:00,nat,325.83
2023-10-25T00:54:00,nat,703.51
2023-10-25T00:56:00,nat,490.83
2023-10-25T00:58:00,nat,268.64
2023-10-25T01:00:00,nat,326.00
2023-10-25T01:02:00,nat,247.89
2023-10-25T01:04:00,nat,262.27
2023-10-25T01:06:00,nat,314.96
2023-10-25T01:08:00,nat,270.57
2023-10-25T01:10:00,nat,332.76
2023-10-25T01:12:00,nat,285.20
2023-10-25T01:14:00,nat,299.68
2023-10-25T01:15:00,nat,71.40
2023-10-25T01:17:00,nat,272.75
2023-10-25T01:19:00,nat,220.62
2023-10-25T01:21:00,nat,309.70
2023-10-25T01:23:00,nat,224.71
2023-10-25T01:25:00,nat,293.43
2023-10-25T01:26:00,nat,172.96
2023-10-25T01:28:00,nat,239.86
2023-10-25T01:30:00,nat,285.67
2023-10-25T01:31:00,nat,134.34
2023-10-25T01:33:00,nat,288.05
2023-10-25T01:34:00,nat,96.80
2023-10-25T01:36:00,nat,266.32
2023-10-25T01:38:00,nat,205.42
2023-10-25T01:39:00,nat,48.39
2023-10-25T01:41:00,nat,243.16
2023-10-25T01:43:00,nat,253.69
2023-10-25T01:44:00,nat,169.78
2023-10-25T01:46:00,nat,193.69
2023-10-25T01:48:00,nat,289.06
2023-10-25T01:50:00,nat,335.95
2023-10-25T01:52:00,nat,257.20
2023-10-25T01:53:00,nat,41.11
2023-10-25T01:55:00,nat,215.34
2023-10-25T01:58:00,nat,695.43
2023-10-25T02:00:00,nat,256.78
2023-10-25T02:01:00,nat,64.59
2023-10-25T02:04:00,nat,408.38
2023-10-25T02:05:00,nat,365.19
2023-10-25T02:07:00,nat,295.31
2023-10-25T02:10:00,nat,693.99
2023-10-25T02:12:00,nat,245.72
2023-10-25T02:14:00,nat,233.93
2023-10-25T02:16:00,nat,245.05
2023-10-25T02:18:00,nat,254.13
2023-10-25T02:20:00,nat,218.97
2023-10-25T02:22:00,nat,561.75
2023-10-25T02:24:00,nat,298.75
2023-10-25T02:26:00,nat,258.62
2023-10-25T02:27:00,nat,114.24
2023-10-25T02:29:00,nat,261.36
2023-10-25T02:30:00,nat,93.07
2023-10-25T02:32:00,nat,265.48
2023-10-25T02:33:00,nat,93.06
2023-10-25T02:34:00,nat,104.78
2023-10-25T02:36:00,nat,265.90
2023-10-25T02:38:00,nat,235.83
2023-10-25T02:39:00,nat,259.74
2023-10-25T02:41:00,nat,382.87
2023-10-25T02:42:00,nat,46.78
2023-10-25T02:44:00,nat,222.12
2023-10-25T02:45:00,nat,150.41
2023-10-25T02:47:00,nat,222.00
2023-10-25T02:49:00,nat,193.00
2023-10-25T02:51:00,nat,248.02
2023-10-25T02:53:00,nat,186.57
2023-10-25T02:54:00,nat,54.38
2023-10-25T02:55:00,nat,123.60
2023-10-25T02:56:00,nat,219.23
2023-10-25T02:58:00,nat,435.13
2023-10-25T03:00:00,nat,250.38
2023-10-25T03:02:00,nat,281.30
2023-10-25T03:03:00,nat,76.92
2023-10-25T03:05:00,nat,275.45
2023-10-25T03:06:00,nat,80.26
2023-10-25T03:08:00,nat,225.17
2023-10-25T03:10:00,nat,610.15
2023-10-25T03:13:00,nat,289.42
2023-10-25T03:14:00,nat,97.23
2023-10-25T03:16:00,nat,247.32
2023-10-25T03:18:00,nat,511.77
2023-10-25T03:21:00,nat,242.91
2023-10-25T03:22:00,nat,57.44
2023-10-25T03:24:00,nat,265.63
2023-10-25T03:27:00,nat,675.47
2023-10-25T03:29:00,nat,190.50
2023-10-25T03:31:00,nat,250.82
2023-10-25T03:33:00,nat,286.88
2023-10-25T03:35:00,nat,206.26
2023-10-25T03:36:00,nat,37.98
2023-10-25T03:39:00,nat,605.72
2023-10-25T03:40:00,nat,278.80
2023-10-25T03:41:00,nat,51.92
2023-10-25T03:43:00,nat,261.15
2023-10-25T03:45:00,nat,307.88
2023-10-25T03:47:00,nat,606.74
2023-10-25T03:51:00,nat,621.47
2023-10-25T03:52:00,nat,293.70
2023-10-25T03:54:00,nat,236.70
2023-10-25T03:55:00,nat,104.98
2023-10-25T03:57:00,nat,248.54
2023-10-25T03:59:00,nat,242.31
2023-10-25T04:00:00,nat,288.56
2023-10-25T04:03:00,nat,261.22
2023-10-25T04:05:00,nat,223.17
2023-10-25T04:06:00,nat,114.42
2023-10-25T04:08:00,nat,310.02
2023-10-25T04:10:00,nat,288.57
2023-10-25T04:11:00,nat,68.95
2023-10-25T04:13:00,nat,287.96
2023-10-25T04:15:00,nat,249.11
2023-10-25T04:17:00,nat,209.58
2023-10-25T04:18:00,nat,286.85
2023-10-25T04:21:00,nat,210.12
2023-10-25T04:22:00,nat,102.30
2023-10-25T04:24:00,nat,300.91
2023-10-25T04:25:00,nat,121.85
2023-10-25T04:27:00,nat,191.05
2023-10-25T04:28:00,nat,67.87
2023-10-25T04:30:00,nat,229.62
2023-10-25T04:32:00,nat,262.61
2023-10-25T04:34:00,nat,235.00
2023-10-25T04:36:00,nat,296.28
2023-10-25T04:38:00,nat,168.98
2023-10-25T04:39:00,nat,36.79
2023-10-25T04:41:00,nat,331.63
2023-10-25T04:43:00,nat,172.25
2023-10-25T04:45:00,nat,281.10
2023-10-25T04:46:00,nat,113.29
2023-10-25T04:48:00,nat,251.47
2023-10-25T04:50:00,nat,212.57
2023-10-25T04:52:00,nat,307.33
2023-10-25T04:54:00,nat,212.96
2023-10-25T04:55:00,nat,116.40
2023-10-25T04:57:00,nat,192.28
2023-10-25T04:58:00,nat,292.29
2023-10-25T05:00:00,nat,443.80
2023-10-25T05:01:00,nat,36.21
2023-10-25T05:03:00,nat,258.08
2023-10-25T05:05:00,nat,230.11
2023-10-25T05:06:00,nat,57.83
2023-10-25T05:08:00,nat,254.27
2023-10-25T05:10:00,nat,346.91
2023-10-25T05:11:00,nat,131.28
2023-10-25T05:13:00,nat,243.70
2023-10-25T05:15:00,nat,346.78
2023-10-25T05:17:00,nat,265.51
2023-10-25T05:18:00,nat,135.49
2023-10-25T05:20:00,nat,285.91
2023-10-25T05:22:00,nat,315.96
2023-10-25T05:24:00,nat,669.88
2023-10-25T05:26:00,nat,484.61
2023-10-25T05:28:00,nat,275.06
2023-10-25T05:30:00,nat,308.73
2023-10-25T05:31:00,nat,95.91
2023-10-25T05:32:00,nat,167.63
2023-10-25T05:34:00,nat,356.54
2023-10-25T05:36:00,nat,528.45
2023-10-25T05:38:00,nat,457.57
2023-10-25T05:39:00,nat,145.38
2023-10-25T05:41:00,nat,398.18
2023-10-25T05:44:00,nat,877.09
2023-10-25T05:45:00,nat,359.58
2023-10-25T05:46:00,nat,167.86
2023-10-25T05:48:00,nat,317.33
2023-10-25T05:50:00,nat,326.43
2023-10-25T05:51:00,nat,338.61
2023-10-25T05:53:00,nat,383.04
2023-10-25T05:58:00,nat,385.60
2023-10-25T05:59:00,nat,145.60
2023-10-25T06:02:00,nat,542.18
2023-10-25T06:03:00,nat,543.12
2023-10-25T06:05:00,nat,427.85
2023-10-25T06:07:00,nat,550.28
2023-10-25T06:08:00,nat,298.56
2023-10-25T06:11:00,nat,238.40
2023-10-25T06:13:00,nat,539.10
2023-10-25T06:14:00,nat,233.48
2023-10-25T06:15:00,nat,161.29
2023-10-25T06:17:00,nat,500.05
2023-10-25T06:23:00,nat,476.15
2023-10-25T06:25:00,nat,508.95
2023-10-25T06:26:00,nat,209.42
2023-10-25T06:28:00,nat,575.12
2023-10-25T06:30:00,nat,551.72
2023-10-25T06:41:00,nat,295.42
2023-10-25T06:46:00,nat,301.85
2023-10-25T06:47:00,nat,269.30
2023-10-25T06:56:00,nat,242.03
2023-10-25T06:59:00,nat,249.09
2023-10-25T07:07:00,nat,446.05
2023-10-25T07:11:00,nat,274.02
2023-10-25T07:14:00,nat,290.33
2023-10-25T07:17:00,nat,194.12
2023-10-25T07:20:00,nat,263.71
2023-10-25T07:23:00,nat,294.74
2023-10-25T07:26:00,nat,247.00
2023-10-25T07:37:00,nat,854.69
2023-10-25T07:38:00,nat,344.68
2023-10-25T07:39:00,nat,133.61
2023-10-25T07:41:00,nat,424.16
2023-10-25T07:43:00,nat,777.41
2023-10-25T07:45:00,nat,510.74
2023-10-25T07:46:00,nat,150.74
2023-10-25T07:49:00,nat,776.53
2023-10-25T07:50:00,nat,455.66
2023-10-25T07:51:00,nat,128.05
2023-10-25T07:52:00,nat,404.15
2023-10-25T07:55:00,nat,405.93
2023-10-25T07:56:00,nat,553.66
2023-10-25T07:57:00,nat,167.90
2023-10-25T07:59:00,nat,384.66
2023-10-25T08:00:00,nat,192.94
2023-10-25T08:02:00,nat,427.52
2023-10-25T08:03:00,nat,175.33
2023-10-25T08:05:00,nat,391.97
2023-10-25T08:06:00,nat,155.12
2023-10-25T08:08:00,nat,446.35
2023-10-25T08:09:00,nat,171.19
2023-10-25T08:11:00,nat,434.12
2023-10-25T08:12:00,nat,427.33
2023-10-25T08:14:00,nat,165.26
2023-10-25T08:17:00,nat,136.21
2023-10-25T08:21:00,nat,398.26
2023-10-25T08:26:00,nat,159.11
2023-10-25T08:30:00,nat,434.00
2023-10-25T08:31:00,nat,434.00
2023-10-25T08:34:00,nat,144.84
2023-10-25T08:39:00,nat,141.43
2023-10-25T08:45:00,nat,224.12
2023-10-25T08:46:00,nat,245.26
2023-10-25T08:49:00,nat,226.44
2023-10-25T08:52:00,nat,498.80
2023-10-25T08:56:00,nat,142.66
2023-10-25T09:05:00,nat,223.20
2023-10-25T09:08:00,nat,182.98
2023-10-25T09:09:00,nat,130.83
2023-10-25T09:16:00,nat,168.67
2023-10-25T09:19:00,nat,185.94
2023-10-25T09:20:00,nat,192.85
2023-10-25T09:22:00,nat,472.44
2023-10-25T09:24:00,nat,490.75
2023-10-25T09:30:00,nat,711.95
2023-10-25T09:31:00,nat,232.89
2023-10-25T09:33:00,nat,377.30
2023-10-25T09:35:00,nat,462.41
2023-10-25T09:36:00,nat,195.98
2023-10-25T09:38:00,nat,480.21
2023-10-25T09:40:00,nat,499.92
2023-10-25T09:41:00,nat,211.17
2023-10-25T09:51:00,nat,404.02
2023-10-25T09:56:00,nat,153.38
2023-10-25T09:59:00,nat,902.03
2023-10-25T10:00:00,nat,434.49
2023-10-25T10:01:00,nat,182.31
2023-10-25T10:05:00,nat,441.56
2023-10-25T10:06:00,nat,501.33
2023-10-25T10:07:00,nat,225.71
2023-10-25T10:09:00,nat,443.02
2023-10-25T10:11:00,nat,506.89
2023-10-25T10:12:00,nat,238.08
2023-10-25T10:14:00,nat,457.95
2023-10-25T10:17:00,nat,901.74
2023-10-25T10:18:00,nat,464.61
2023-10-25T10:19:00,nat,212.89
2023-10-25T10:23:00,nat,426.23
2023-10-25T10:25:00,nat,473.55
2023-10-25T10:27:00,nat,443.63
2023-10-25T10:29:00,nat,944.02
2023-10-25T10:30:00,nat,42.22
2023-10-25T10:31:00,nat,255.87
2023-10-25T10:32:00,nat,268.53
2023-10-25T10:36:00,nat,462.04
2023-10-25T10:40:00,nat,485.85
2023-10-25T10:41:00,nat,209.76
2023-10-25T10:43:00,nat,508.92
2023-10-25T10:44:00,nat,226.35
2023-10-25T10:46:00,nat,453.06
2023-10-25T10:51:00,nat,337.93
2023-10-25T10:52:00,nat,41.75
2023-10-25T10:53:00,nat,146.65
2023-10-25T10:55:00,nat,535.59
2023-10-25T10:57:00,nat,532.69
2023-10-25T11:00:00,nat,137.30
2023-10-25T11:01:00,nat,137.77
2023-10-25T11:10:00,nat,366.35
2023-10-25T11:17:00,nat,393.06
2023-10-25T11:18:00,nat,184.00
2023-10-25T11:20:00,nat,506.03
2023-10-25T11:21:00,nat,229.47
2023-10-25T11:23:00,nat,388.50
2023-10-25T11:25:00,nat,429.83
2023-10-25T11:28:00,nat,201.05
2023-10-25T11:30:00,nat,447.73
2023-10-25T11:31:00,nat,173.91
2023-10-25T11:34:00,nat,887.90
2023-10-25T11:36:00,nat,330.61
2023-10-25T11:38:00,nat,686.95
2023-10-25T11:40:00,nat,699.82
2023-10-25T11:41:00,nat,48.05
2023-10-25T11:43:00,nat,442.08
2023-10-25T11:48:00,nat,459.18
2023-10-25T11:50:00,nat,486.39
2023-10-25T11:52:00,nat,906.11
2023-10-25T11:54:00,nat,735.80
2023-10-25T11:56:00,nat,395.08
2023-10-25T11:58:00,nat,455.68
2023-10-25T12:01:00,nat,228.22
2023-10-25T12:06:00,nat,208.98
2023-10-25T12:09:00,nat,227.33
2023-10-25T12:16:00,nat,193.73
2023-10-25T12:21:00,nat,269.49
2023-10-25T12:26:00,nat,246.24
2023-10-25T12:29:00,nat,178.80
2023-10-25T12:34:00,nat,501.73
2023-10-25T12:40:00,nat,532.76
2023-10-25T12:41:00,nat,220.57
2023-10-25T12:43:00,nat,470.68
2023-10-25T12:45:00,nat,469.07
2023-10-25T12:46:00,nat,229.07
2023-10-25T12:48:00,nat,535.12
2023-10-25T12:50:00,nat,528.87
2023-10-25T12:51:00,nat,252.78
2023-10-25T12:53:00,nat,472.54
2023-10-25T12:54:00,nat,197.38
2023-10-25T12:56:00,nat,454.63
2023-10-25T12:58:00,nat,457.14
2023-10-25T12:59:00,nat,180.58
2023-10-25T13:01:00,nat,486.51
2023-10-25T13:03:00,nat,523.82
2023-10-25T13:08:00,nat,210.50
2023-10-25T13:11:00,nat,162.95
2023-10-25T13:12:00,nat,235.14
2023-10-25T13:28:00,nat,228.36
2023-10-25T13:31:00,nat,248.51
2023-10-25T13:34:00,nat,247.29
2023-10-25T13:46:00,nat,163.38
2023-10-25T13:47:00,nat,223.38
2023-10-25T13:57:00,nat,500.06
2023-10-25T13:59:00,nat,166.93
2023-10-25T14:04:00,nat,207.18
2023-10-25T14:08:00,nat,442.45
2023-10-25T14:11:00,nat,190.05
2023-10-25T14:14:00,nat,246.00
2023-10-25T14:15:00,nat,181.36
2023-10-25T14:16:00,nat,241.36
2023-10-25T14:20:00,nat,444.88
2023-10-25T14:21:00,nat,241.44
2023-10-25T14:23:00,nat,430.40
2023-10-25T14:26:00,nat,311.13
2023-10-25T14:30:00,nat,479.86
2023-10-25T14:31:00,nat,215.49
2023-10-25T14:34:00,nat,229.97
2023-10-25T14:38:00,nat,450.46
2023-10-25T14:40:00,nat,461.39
2023-10-25T14:41:00,nat,257.01
2023-10-25T14:43:00,nat,446.60
2023-10-25T14:46:00,nat,188.42
2023-10-25T14:52:00,nat,459.00
2023-10-25T14:53:00,nat,252.07
2023-10-25T14:54:00,nat,221.27
2023-10-25T14:55:00,nat,209.74
2023-10-25T14:58:00,nat,197.06
2023-10-25T15:01:00,nat,246.77
2023-10-25T15:03:00,nat,496.25
2023-10-25T15:05:00,nat,437.84
2023-10-25T15:07:00,nat,792.82
2023-10-25T15:08:00,nat,108.54
2023-10-25T15:10:00,nat,490.29
2023-10-25T15:11:00,nat,286.10
2023-10-25T15:13:00,nat,566.59
2023-10-25T15:15:00,nat,461.91
2023-10-25T15:16:00,nat,161.63
2023-10-25T15:18:00,nat,504.74
2023-10-25T15:19:00,nat,264.93
2023-10-25T15:21:00,nat,518.67
2023-10-25T15:23:00,nat,499.55
2023-10-25T15:24:00,nat,259.74
2023-10-25T15:26:00,nat,465.82
2023-10-25T15:28:00,nat,450.75
2023-10-25T15:30:00,nat,582.30
2023-10-25T15:34:00,nat,458.11
2023-10-25T15:46:00,nat,241.33
2023-10-25T15:53:00,nat,488.67
2023-10-25T15:59:00,nat,162.52
2023-10-25T16:06:00,nat,174.08
2023-10-25T16:11:00,nat,272.66
2023-10-25T16:16:00,nat,221.97
2023-10-25T16:19:00,nat,204.09
2023-10-25T16:26:00,nat,172.90
2023-10-25T16:29:00,nat,253.94
2023-10-25T16:56:00,nat,250.15
2023-10-25T17:06:00,nat,206.26
2023-10-25T17:09:00,nat,239.01
2023-10-25T17:10:00,nat,228.16
2023-10-25T17:11:00,nat,189.14
2023-10-25T17:16:00,nat,149.02
2023-10-25T17:26:00,nat,261.49
2023-10-25T17:31:00,nat,256.23
2023-10-25T17:34:00,nat,196.56
2023-10-25T17:35:00,nat,248.55
2023-10-25T17:36:00,nat,201.02
2023-10-25T17:41:00,nat,542.26
2023-10-25T17:50:00,nat,130.27
2023-10-25T17:51:00,nat,214.46
2023-10-25T17:54:00,nat,526.39
2023-10-25T18:01:00,nat,140.11
2023-10-25T18:04:00,nat,134.58
2023-10-25T18:09:00,nat,132.88
2023-10-25T18:20:00,nat,146.32
2023-10-25T18:25:00,nat,187.03
2023-10-25T18:30:00,nat,210.00
2023-10-25T18:35:00,nat,161.56
2023-10-25T18:46:00,nat,559.06
2023-10-25T18:49:00,nat,259.48
2023-10-25T18:54:00,nat,233.24
2023-10-25T18:59:00,nat,211.10
2023-10-25T19:00:00,nat,199.57
2023-10-25T19:03:00,nat,155.60
2023-10-25T19:05:00,nat,505.52
2023-10-25T19:06:00,nat,289.81
2023-10-25T19:08:00,nat,492.87
2023-10-25T19:10:00,nat,546.63
2023-10-25T19:11:00,nat,389.44
2023-10-25T19:13:00,nat,828.54
2023-10-25T19:14:00,nat,31.23
2023-10-25T19:15:00,nat,222.56
2023-10-25T19:16:00,nat,270.56
2023-10-25T19:18:00,nat,464.06
2023-10-25T19:20:00,nat,419.59
2023-10-25T19:21:00,nat,142.02
2023-10-25T19:23:00,nat,523.93
2023-10-25T19:25:00,nat,789.85
2023-10-25T19:26:00,nat,42.06
2023-10-25T19:27:00,nat,208.92
2023-10-25T19:29:00,nat,481.88
2023-10-25T19:31:00,nat,451.48
2023-10-25T19:33:00,nat,827.18
2023-10-25T19:35:00,nat,352.14
2023-10-25T19:36:00,nat,441.10
2023-10-25T19:37:00,nat,177.29
2023-10-25T19:39:00,nat,524.85
2023-10-25T19:41:00,nat,478.62
2023-10-25T19:43:00,nat,457.72
2023-10-25T19:44:00,nat,218.28
2023-10-25T19:51:00,nat,199.13
2023-10-25T19:56:00,nat,231.03
2023-10-25T20:01:00,nat,169.14
2023-10-25T20:04:00,nat,176.22
2023-10-25T20:05:00,nat,224.50
2023-10-25T20:08:00,nat,215.53
2023-10-25T20:09:00,nat,216.00
2023-10-25T20:16:00,nat,168.37
2023-10-25T20:19:00,nat,447.92
2023-10-25T20:26:00,nat,222.53
2023-10-25T20:27:00,nat,246.91
2023-10-25T20:29:00,nat,524.08
2023-10-25T20:31:00,nat,504.84
2023-10-25T20:33:00,nat,453.69
2023-10-25T20:34:00,nat,201.13
2023-10-25T20:38:00,nat,508.91
2023-10-25T20:40:00,nat,516.86
2023-10-25T20:41:00,nat,289.33
2023-10-25T20:43:00,nat,495.24
2023-10-25T20:48:00,nat,516.63
2023-10-25T20:49:00,nat,191.21
2023-10-25T20:50:00,nat,190.04
2023-10-25T20:51:00,nat,177.86
2023-10-25T20:53:00,nat,483.05
2023-10-25T20:55:00,nat,492.08
2023-10-25T20:56:00,nat,179.71
2023-10-25T20:58:00,nat,398.56
2023-10-25T20:59:00,nat,224.48
2023-10-25T21:03:00,nat,419.86
2023-10-25T21:07:00,nat,355.54
2023-10-25T21:08:00,nat,272.89
2023-10-25T21:13:00,nat,383.37
2023-10-25T21:19:00,nat,411.28
2023-10-25T21:24:00,nat,361.52
2023-10-25T21:28:00,nat,395.17
2023-10-25T21:31:00,nat,212.24
2023-10-25T21:33:00,nat,386.23
2023-10-25T21:36:00,nat,446.95
2023-10-25T21:38:00,nat,900.99
2023-10-25T21:44:00,nat,205.64
2023-10-25T21:48:00,nat,345.97
2023-10-25T21:49:00,nat,117.78
2023-10-25T21:53:00,nat,412.42
2023-10-25T21:54:00,nat,250.84
2023-10-25T21:56:00,nat,368.12
2023-10-25T22:01:00,nat,161.12
2023-10-25T22:03:00,nat,381.49
2023-10-25T22:05:00,nat,424.07
2023-10-25T22:06:00,nat,148.35
2023-10-25T22:09:00,nat,612.87
2023-10-25T22:10:00,nat,534.84
2023-10-25T22:11:00,nat,30.84
2023-10-25T22:13:00,nat,385.76
2023-10-25T22:15:00,nat,319.37
2023-10-25T22:16:00,nat,175.65
2023-10-25T22:18:00,nat,405.05
2023-10-25T22:22:00,nat,329.98
2023-10-25T22:24:00,nat,532.67
2023-10-25T22:27:00,nat,780.62
2023-10-25T22:28:00,nat,312.53
2023-10-25T22:30:00,nat,342.10
2023-10-25T22:31:00,nat,125.72
2023-10-25T22:33:00,nat,292.20
2023-10-25T22:34:00,nat,340.30
2023-10-25T22:36:00,nat,177.18
2023-10-25T22:41:00,nat,295.85
2023-10-25T22:43:00,nat,286.85
2023-10-25T22:45:00,nat,348.63
2023-10-25T22:47:00,nat,280.43
2023-10-25T22:49:00,nat,284.07
2023-10-25T22:54:00,nat,453.18
2023-10-25T22:55:00,nat,173.85
2023-10-25T22:56:00,nat,90.42
2023-10-25T22:58:00,nat,390.69
2023-10-25T22:59:00,nat,182.32
2023-10-25T23:01:00,nat,459.86
2023-10-25T23:03:00,nat,270.64
2023-10-25T23:05:00,nat,270.16
2023-10-25T23:06:00,nat,114.36
2023-10-25T23:08:00,nat,296.10
2023-10-25T23:10:00,nat,297.56
2023-10-25T23:11:00,nat,69.74
2023-10-25T23:13:00,nat,358.41
2023-10-25T23:15:00,nat,268.29
2023-10-25T23:16:00,nat,148.57
2023-10-25T23:18:00,nat,328.79
2023-10-25T23:20:00,nat,287.63
2023-10-25T23:21:00,nat,179.25
2023-10-25T23:23:00,nat,301.27
2023-10-25T23:24:00,nat,373.18
2023-10-25T23:26:00,nat,73.89
2023-10-25T23:28:00,nat,370.54
2023-10-25T23:30:00,nat,692.00
2023-10-25T23:33:00,nat,275.44
2023-10-25T23:35:00,nat,270.20
2023-10-25T23:37:00,nat,236.22
2023-10-25T23:39:00,nat,331.59
2023-10-25T23:41:00,nat,229.89
2023-10-25T23:44:00,nat,685.24
2023-10-25T23:45:00,nat,331.22
2023-10-25T23:46:00,nat,139.79
2023-10-25T23:48:00,nat,325.37
2023-10-25T23:50:00,nat,276.48
2023-10-25T23:52:00,nat,280.32
2023-10-25T23:54:00,nat,187.98
2023-10-25T23:56:00,nat,294.76
2023-10-25T23:58:00,nat,332.02
