#datetime,building,power
2022-01-13T00:00:00,mcc,45.77
2022-01-13T00:01:00,mcc,46.50
2022-01-13T00:02:00,mcc,45.51
2022-01-13T00:03:00,mcc,53.71
2022-01-13T00:04:00,mcc,48.79
2022-01-13T00:05:00,mcc,48.36
2022-01-13T00:06:00,mcc,47.26
2022-01-13T00:07:00,mcc,47.79
2022-01-13T00:08:00,mcc,47.90
2022-01-13T00:09:00,mcc,48.32
2022-01-13T00:10:00,mcc,45.47
2022-01-13T00:11:00,mcc,42.65
2022-01-13T00:12:00,mcc,41.57
2022-01-13T00:13:00,mcc,42.07
2022-01-13T00:14:00,mcc,39.83
2022-01-13T00:15:00,mcc,40.08
2022-01-13T00:16:00,mcc,36.29
2022-01-13T00:17:00,mcc,36.38
2022-01-13T00:18:00,mcc,38.22
2022-01-13T00:19:00,mcc,34.46
2022-01-13T00:20:00,mcc,45.61
2022-01-13T00:21:00,mcc,39.88
2022-01-13T00:22:00,mcc,44.39
2022-01-13T00:23:00,mcc,44.53
2022-01-13T00:24:00,mcc,44.04
2022-01-13T00:25:00,mcc,42.64
2022-01-13T00:26:00,mcc,35.38
2022-01-13T00:27:00,mcc,39.28
2022-01-13T00:28:00,mcc,38.20
2022-01-13T00:29:00,mcc,40.38
2022-01-13T00:30:00,mcc,39.27
2022-01-13T00:31:00,mcc,39.04
2022-01-13T00:32:00,mcc,39.96
2022-01-13T00:33:00,mcc,38.93
2022-01-13T00:34:00,mcc,38.65
2022-01-13T00:35:00,mcc,39.49
2022-01-13T00:36:00,mcc,36.24
2022-01-13T00:37:00,mcc,35.00
2022-01-13T00:38:00,mcc,43.14
2022-01-13T00:39:00,mcc,38.25
2022-01-13T00:40:00,mcc,37.24
2022-01-13T00:41:00,mcc,36.88
2022-01-13T00:42:00,mcc,38.10
2022-01-13T00:43:00,mcc,36.51
2022-01-13T00:44:00,mcc,36.52
2022-01-13T00:45:00,mcc,36.53
2022-01-13T00:46:00,mcc,37.70
2022-01-13T00:47:00,mcc,36.43
2022-01-13T00:48:00,mcc,37.03
2022-01-13T00:49:00,mcc,37.17
2022-01-13T00:50:00,mcc,39.29
2022-01-13T00:51:00,mcc,38.13
2022-01-13T00:52:00,mcc,38.71
2022-01-13T00:53:00,mcc,39.00
2022-01-13T00:54:00,mcc,41.59
2022-01-13T00:55:00,mcc,41.03
2022-01-13T00:56:00,mcc,49.57
2022-01-13T00:57:00,mcc,37.37
2022-01-13T00:58:00,mcc,37.72
2022-01-13T00:59:00,mcc,38.23
2022-01-13T01:00:00,mcc,48.66
2022-01-13T01:01:00,mcc,47.97
2022-01-13T01:02:00,mcc,48.26
2022-01-13T01:03:00,mcc,36.23
2022-01-13T01:04:00,mcc,37.98
2022-01-13T01:05:00,mcc,37.21
2022-01-13T01:06:00,mcc,37.50
2022-01-13T01:07:00,mcc,37.27
2022-01-13T01:08:00,mcc,36.29
2022-01-13T01:09:00,mcc,35.91
2022-01-13T01:10:00,mcc,35.36
2022-01-13T01:11:00,mcc,36.47
2022-01-13T01:12:00,mcc,37.93
2022-01-13T01:13:00,mcc,47.02
2022-01-13T01:14:00,mcc,41.82
2022-01-13T01:15:00,mcc,36.50
2022-01-13T01:16:00,mcc,37.92
2022-01-13T01:17:00,mcc,40.07
2022-01-13T01:18:00,mcc,40.50
2022-01-13T01:19:00,mcc,40.70
2022-01-13T01:20:00,mcc,39.49
2022-01-13T01:21:00,mcc,40.51
2022-01-13T01:22:00,mcc,39.71
2022-01-13T01:23:00,mcc,39.54
2022-01-13T01:24:00,mcc,40.69
2022-01-13T01:25:00,mcc,39.74
2022-01-13T01:26:00,mcc,38.64
2022-01-13T01:27:00,mcc,37.21
2022-01-13T01:28:00,mcc,35.79
2022-01-13T01:29:00,mcc,35.03
2022-01-13T01:30:00,mcc,35.31
2022-01-13T01:31:00,mcc,37.73
2022-01-13T01:32:00,mcc,37.76
2022-01-13T01:33:00,mcc,37.83
2022-01-13T01:34:00,mcc,40.91
2022-01-13T01:35:00,mcc,38.26
2022-01-13T01:36:00,mcc,37.12
2022-01-13T01:37:00,mcc,39.00
2022-01-13T01:38:00,mcc,37.41
2022-01-13T01:39:00,mcc,36.26
2022-01-13T01:40:00,mcc,40.36
2022-01-13T01:41:00,mcc,39.09
2022-01-13T01:42:00,mcc,37.33
2022-01-13T01:43:00,mcc,36.18
2022-01-13T01:44:00,mcc,37.05
2022-01-13T01:45:00,mcc,37.72
2022-01-13T01:46:00,mcc,38.27
2022-01-13T01:47:00,mcc,37.29
2022-01-13T01:48:00,mcc,36.03
2022-01-13T01:49:00,mcc,37.40
2022-01-13T01:50:00,mcc,38.16
2022-01-13T01:51:00,mcc,39.47
2022-01-13T01:52:00,mcc,37.42
2022-01-13T01:53:00,mcc,37.75
2022-01-13T01:54:00,mcc,36.43
2022-01-13T01:55:00,mcc,35.63
2022-01-13T01:56:00,mcc,35.91
2022-01-13T01:57:00,mcc,37.18
2022-01-13T01:58:00,mcc,37.93
2022-01-13T01:59:00,mcc,37.85
2022-01-13T02:00:00,mcc,35.91
2022-01-13T02:01:00,mcc,34.66
2022-01-13T02:02:00,mcc,34.66
2022-01-13T02:03:00,mcc,38.22
2022-01-13T02:04:00,mcc,37.18
2022-01-13T02:05:00,mcc,38.12
2022-01-13T02:06:00,mcc,48.69
2022-01-13T02:07:00,mcc,37.81
2022-01-13T02:08:00,mcc,34.91
2022-01-13T02:09:00,mcc,35.95
2022-01-13T02:10:00,mcc,35.53
2022-01-13T02:11:00,mcc,36.32
2022-01-13T02:12:00,mcc,40.41
2022-01-13T02:13:00,mcc,42.02
2022-01-13T02:14:00,mcc,41.45
2022-01-13T02:15:00,mcc,42.17
2022-01-13T02:16:00,mcc,40.67
2022-01-13T02:17:00,mcc,38.34
2022-01-13T02:18:00,mcc,39.03
2022-01-13T02:19:00,mcc,40.32
2022-01-13T02:20:00,mcc,41.51
2022-01-13T02:21:00,mcc,38.29
2022-01-13T02:22:00,mcc,38.14
2022-01-13T02:23:00,mcc,38.10
2022-01-13T02:24:00,mcc,37.58
2022-01-13T02:25:00,mcc,38.52
2022-01-13T02:26:00,mcc,41.74
2022-01-13T02:27:00,mcc,41.38
2022-01-13T02:28:00,mcc,39.88
2022-01-13T02:29:00,mcc,40.07
2022-01-13T02:30:00,mcc,41.89
2022-01-13T02:31:00,mcc,40.00
2022-01-13T02:32:00,mcc,41.37
2022-01-13T02:33:00,mcc,40.09
2022-01-13T02:34:00,mcc,41.26
2022-01-13T02:35:00,mcc,44.00
2022-01-13T02:36:00,mcc,40.54
2022-01-13T02:37:00,mcc,40.37
2022-01-13T02:38:00,mcc,41.77
2022-01-13T02:39:00,mcc,37.32
2022-01-13T02:40:00,mcc,37.50
2022-01-13T02:41:00,mcc,39.58
2022-01-13T02:42:00,mcc,34.78
2022-01-13T02:43:00,mcc,35.70
2022-01-13T02:44:00,mcc,37.02
2022-01-13T02:45:00,mcc,37.34
2022-01-13T02:46:00,mcc,37.74
2022-01-13T02:47:00,mcc,37.84
2022-01-13T02:48:00,mcc,47.62
2022-01-13T02:49:00,mcc,39.27
2022-01-13T02:50:00,mcc,40.29
2022-01-13T02:51:00,mcc,41.10
2022-01-13T02:52:00,mcc,42.20
2022-01-13T02:53:00,mcc,40.46
2022-01-13T02:54:00,mcc,39.77
2022-01-13T02:55:00,mcc,39.07
2022-01-13T02:56:00,mcc,40.91
2022-01-13T02:57:00,mcc,37.97
2022-01-13T02:58:00,mcc,39.09
2022-01-13T02:59:00,mcc,40.16
2022-01-13T03:00:00,mcc,45.84
2022-01-13T03:01:00,mcc,44.39
2022-01-13T03:02:00,mcc,41.91
2022-01-13T03:03:00,mcc,38.77
2022-01-13T03:04:00,mcc,43.20
2022-01-13T03:05:00,mcc,38.99
2022-01-13T03:06:00,mcc,39.65
2022-01-13T03:07:00,mcc,40.93
2022-01-13T03:08:00,mcc,40.03
2022-01-13T03:09:00,mcc,39.41
2022-01-13T03:10:00,mcc,42.14
2022-01-13T03:11:00,mcc,39.99
2022-01-13T03:12:00,mcc,38.59
2022-01-13T03:13:00,mcc,39.55
2022-01-13T03:14:00,mcc,38.20
2022-01-13T03:15:00,mcc,39.70
2022-01-13T03:16:00,mcc,38.52
2022-01-13T03:17:00,mcc,38.32
2022-01-13T03:18:00,mcc,39.31
2022-01-13T03:19:00,mcc,36.48
2022-01-13T03:20:00,mcc,39.65
2022-01-13T03:21:00,mcc,39.02
2022-01-13T03:22:00,mcc,40.51
2022-01-13T03:23:00,mcc,41.02
2022-01-13T03:24:00,mcc,44.19
2022-01-13T03:25:00,mcc,40.79
2022-01-13T03:26:00,mcc,40.14
2022-01-13T03:27:00,mcc,41.43
2022-01-13T03:28:00,mcc,43.03
2022-01-13T03:29:00,mcc,42.29
2022-01-13T03:30:00,mcc,42.18
2022-01-13T03:31:00,mcc,42.29
2022-01-13T03:32:00,mcc,40.36
2022-01-13T03:33:00,mcc,42.91
2022-01-13T03:34:00,mcc,43.41
2022-01-13T03:35:00,mcc,41.58
2022-01-13T03:36:00,mcc,44.23
2022-01-13T03:37:00,mcc,40.13
2022-01-13T03:38:00,mcc,41.36
2022-01-13T03:39:00,mcc,41.44
2022-01-13T03:40:00,mcc,38.69
2022-01-13T03:41:00,mcc,38.07
2022-01-13T03:42:00,mcc,40.64
2022-01-13T03:43:00,mcc,38.18
2022-01-13T03:44:00,mcc,37.74
2022-01-13T03:45:00,mcc,38.48
2022-01-13T03:46:00,mcc,33.08
2022-01-13T03:47:00,mcc,33.81
2022-01-13T03:48:00,mcc,48.59
2022-01-13T03:49:00,mcc,37.18
2022-01-13T03:50:00,mcc,38.25
2022-01-13T03:51:00,mcc,36.66
2022-01-13T03:52:00,mcc,35.94
2022-01-13T03:53:00,mcc,43.95
2022-01-13T03:54:00,mcc,36.05
2022-01-13T03:55:00,mcc,39.97
2022-01-13T03:56:00,mcc,39.53
2022-01-13T03:57:00,mcc,40.24
2022-01-13T03:58:00,mcc,36.62
2022-01-13T03:59:00,mcc,38.66
2022-01-13T04:00:00,mcc,36.53
2022-01-13T04:01:00,mcc,37.28
2022-01-13T04:02:00,mcc,39.12
2022-01-13T04:03:00,mcc,37.33
2022-01-13T04:04:00,mcc,37.04
2022-01-13T04:05:00,mcc,38.81
2022-01-13T04:06:00,mcc,33.83
2022-01-13T04:07:00,mcc,34.84
2022-01-13T04:08:00,mcc,34.88
2022-01-13T04:09:00,mcc,35.23
2022-01-13T04:10:00,mcc,36.77
2022-01-13T04:11:00,mcc,40.08
2022-01-13T04:12:00,mcc,37.52
2022-01-13T04:13:00,mcc,38.67
2022-01-13T04:14:00,mcc,39.72
2022-01-13T04:15:00,mcc,40.31
2022-01-13T04:16:00,mcc,41.02
2022-01-13T04:17:00,mcc,42.67
2022-01-13T04:18:00,mcc,40.47
2022-01-13T04:19:00,mcc,38.62
2022-01-13T04:20:00,mcc,43.16
2022-01-13T04:21:00,mcc,39.39
2022-01-13T04:22:00,mcc,37.98
2022-01-13T04:23:00,mcc,40.25
2022-01-13T04:24:00,mcc,38.41
2022-01-13T04:25:00,mcc,36.97
2022-01-13T04:26:00,mcc,34.75
2022-01-13T04:27:00,mcc,33.95
2022-01-13T04:28:00,mcc,41.82
2022-01-13T04:29:00,mcc,35.58
2022-01-13T04:30:00,mcc,34.84
2022-01-13T04:31:00,mcc,35.93
2022-01-13T04:32:00,mcc,33.02
2022-01-13T04:33:00,mcc,33.89
2022-01-13T04:34:00,mcc,36.82
2022-01-13T04:35:00,mcc,35.82
2022-01-13T04:36:00,mcc,36.80
2022-01-13T04:37:00,mcc,38.27
2022-01-13T04:38:00,mcc,35.03
2022-01-13T04:39:00,mcc,34.86
2022-01-13T04:40:00,mcc,35.41
2022-01-13T04:41:00,mcc,38.74
2022-01-13T04:42:00,mcc,39.89
2022-01-13T04:43:00,mcc,50.01
2022-01-13T04:44:00,mcc,49.38
2022-01-13T04:45:00,mcc,48.84
2022-01-13T04:46:00,mcc,58.72
2022-01-13T04:47:00,mcc,48.73
2022-01-13T04:48:00,mcc,49.19
2022-01-13T04:49:00,mcc,46.72
2022-01-13T04:50:00,mcc,46.65
2022-01-13T04:51:00,mcc,35.73
2022-01-13T04:52:00,mcc,37.69
2022-01-13T04:53:00,mcc,34.54
2022-01-13T04:54:00,mcc,36.76
2022-01-13T04:55:00,mcc,38.38
2022-01-13T04:56:00,mcc,36.20
2022-01-13T04:57:00,mcc,37.43
2022-01-13T04:58:00,mcc,38.59
2022-01-13T04:59:00,mcc,36.40
2022-01-13T05:00:00,mcc,35.72
2022-01-13T05:01:00,mcc,35.37
2022-01-13T05:02:00,mcc,35.33
2022-01-13T05:03:00,mcc,37.81
2022-01-13T05:04:00,mcc,44.20
2022-01-13T05:05:00,mcc,47.87
2022-01-13T05:06:00,mcc,42.44
2022-01-13T05:07:00,mcc,42.52
2022-01-13T05:08:00,mcc,42.24
2022-01-13T05:09:00,mcc,43.31
2022-01-13T05:10:00,mcc,43.94
2022-01-13T05:11:00,mcc,53.79
2022-01-13T05:12:00,mcc,42.75
2022-01-13T05:13:00,mcc,41.75
2022-01-13T05:14:00,mcc,41.85
2022-01-13T05:15:00,mcc,43.18
2022-01-13T05:16:00,mcc,44.02
2022-01-13T05:17:00,mcc,40.32
2022-01-13T05:18:00,mcc,41.30
2022-01-13T05:19:00,mcc,40.06
2022-01-13T05:20:00,mcc,39.76
2022-01-13T05:21:00,mcc,50.72
2022-01-13T05:22:00,mcc,41.45
2022-01-13T05:23:00,mcc,40.46
2022-01-13T05:24:00,mcc,42.71
2022-01-13T05:25:00,mcc,41.64
2022-01-13T05:26:00,mcc,42.20
2022-01-13T05:27:00,mcc,45.07
2022-01-13T05:28:00,mcc,42.31
2022-01-13T05:29:00,mcc,42.95
2022-01-13T05:30:00,mcc,43.49
2022-01-13T05:31:00,mcc,43.88
2022-01-13T05:32:00,mcc,45.94
2022-01-13T05:33:00,mcc,44.45
2022-01-13T05:34:00,mcc,43.55
2022-01-13T05:35:00,mcc,41.32
2022-01-13T05:36:00,mcc,45.40
2022-01-13T05:37:00,mcc,42.27
2022-01-13T05:38:00,mcc,41.59
2022-01-13T05:39:00,mcc,50.70
2022-01-13T05:40:00,mcc,42.52
2022-01-13T05:41:00,mcc,39.90
2022-01-13T05:42:00,mcc,38.78
2022-01-13T05:43:00,mcc,39.72
2022-01-13T05:44:00,mcc,40.27
2022-01-13T05:45:00,mcc,39.13
2022-01-13T05:46:00,mcc,40.81
2022-01-13T05:47:00,mcc,40.19
2022-01-13T05:48:00,mcc,36.92
2022-01-13T05:49:00,mcc,38.89
2022-01-13T05:50:00,mcc,36.78
2022-01-13T05:51:00,mcc,36.97
2022-01-13T05:52:00,mcc,37.42
2022-01-13T05:53:00,mcc,38.82
2022-01-13T05:54:00,mcc,39.03
2022-01-13T05:55:00,mcc,38.57
2022-01-13T05:56:00,mcc,38.61
2022-01-13T05:57:00,mcc,38.41
2022-01-13T05:58:00,mcc,37.66
2022-01-13T05:59:00,mcc,38.20
2022-01-13T06:00:00,mcc,40.17
2022-01-13T06:01:00,mcc,41.28
2022-01-13T06:02:00,mcc,40.56
2022-01-13T06:03:00,mcc,38.27
2022-01-13T06:04:00,mcc,38.41
2022-01-13T06:05:00,mcc,38.58
2022-01-13T06:06:00,mcc,38.94
2022-01-13T06:07:00,mcc,41.72
2022-01-13T06:08:00,mcc,41.07
2022-01-13T06:09:00,mcc,38.32
2022-01-13T06:10:00,mcc,37.55
2022-01-13T06:11:00,mcc,40.23
2022-01-13T06:12:00,mcc,36.92
2022-01-13T06:13:00,mcc,35.31
2022-01-13T06:14:00,mcc,38.48
2022-01-13T06:15:00,mcc,38.85
2022-01-13T06:16:00,mcc,39.65
2022-01-13T06:17:00,mcc,40.79
2022-01-13T06:18:00,mcc,39.29
2022-01-13T06:19:00,mcc,37.11
2022-01-13T06:20:00,mcc,40.53
2022-01-13T06:21:00,mcc,39.98
2022-01-13T06:22:00,mcc,41.96
2022-01-13T06:23:00,mcc,46.81
2022-01-13T06:24:00,mcc,44.03
2022-01-13T06:25:00,mcc,43.48
2022-01-13T06:26:00,mcc,50.14
2022-01-13T06:27:00,mcc,46.66
2022-01-13T06:28:00,mcc,44.22
2022-01-13T06:29:00,mcc,43.38
2022-01-13T06:30:00,mcc,40.04
2022-01-13T06:31:00,mcc,41.70
2022-01-13T06:32:00,mcc,41.93
2022-01-13T06:33:00,mcc,50.93
2022-01-13T06:34:00,mcc,53.98
2022-01-13T06:35:00,mcc,56.24
2022-01-13T06:36:00,mcc,52.09
2022-01-13T06:37:00,mcc,51.25
2022-01-13T06:38:00,mcc,53.00
2022-01-13T06:39:00,mcc,50.15
2022-01-13T06:40:00,mcc,52.71
2022-01-13T06:41:00,mcc,55.88
2022-01-13T06:42:00,mcc,54.32
2022-01-13T06:43:00,mcc,71.42
2022-01-13T06:44:00,mcc,56.00
2022-01-13T06:45:00,mcc,54.94
2022-01-13T06:46:00,mcc,52.32
2022-01-13T06:47:00,mcc,53.65
2022-01-13T06:48:00,mcc,55.80
2022-01-13T06:49:00,mcc,58.22
2022-01-13T06:50:00,mcc,59.19
2022-01-13T06:51:00,mcc,57.04
2022-01-13T06:52:00,mcc,48.10
2022-01-13T06:53:00,mcc,46.84
2022-01-13T06:54:00,mcc,44.31
2022-01-13T06:55:00,mcc,44.59
2022-01-13T06:56:00,mcc,44.10
2022-01-13T06:57:00,mcc,44.31
2022-01-13T06:58:00,mcc,50.03
2022-01-13T06:59:00,mcc,46.54
2022-01-13T07:00:00,mcc,46.34
2022-01-13T07:01:00,mcc,48.96
2022-01-13T07:02:00,mcc,47.06
2022-01-13T07:03:00,mcc,47.29
2022-01-13T07:04:00,mcc,59.24
2022-01-13T07:05:00,mcc,48.44
2022-01-13T07:06:00,mcc,51.06
2022-01-13T07:07:00,mcc,49.55
2022-01-13T07:08:00,mcc,56.46
2022-01-13T07:09:00,mcc,48.05
2022-01-13T07:10:00,mcc,53.11
2022-01-13T07:11:00,mcc,50.34
2022-01-13T07:12:00,mcc,58.86
2022-01-13T07:13:00,mcc,51.33
2022-01-13T07:14:00,mcc,47.37
2022-01-13T07:15:00,mcc,47.49
2022-01-13T07:16:00,mcc,50.89
2022-01-13T07:17:00,mcc,48.86
2022-01-13T07:18:00,mcc,48.87
2022-01-13T07:19:00,mcc,57.46
2022-01-13T07:20:00,mcc,45.68
2022-01-13T07:21:00,mcc,46.34
2022-01-13T07:22:00,mcc,49.07
2022-01-13T07:23:00,mcc,54.02
2022-01-13T07:24:00,mcc,54.95
2022-01-13T07:25:00,mcc,53.79
2022-01-13T07:26:00,mcc,45.38
2022-01-13T07:27:00,mcc,45.12
2022-01-13T07:28:00,mcc,45.97
2022-01-13T07:29:00,mcc,44.91
2022-01-13T07:30:00,mcc,44.34
2022-01-13T07:31:00,mcc,55.13
2022-01-13T07:32:00,mcc,48.15
2022-01-13T07:33:00,mcc,51.73
2022-01-13T07:34:00,mcc,49.22
2022-01-13T07:35:00,mcc,49.07
2022-01-13T07:36:00,mcc,49.67
2022-01-13T07:37:00,mcc,46.82
2022-01-13T07:38:00,mcc,45.78
2022-01-13T07:39:00,mcc,48.09
2022-01-13T07:40:00,mcc,54.77
2022-01-13T07:41:00,mcc,54.75
2022-01-13T07:42:00,mcc,63.52
2022-01-13T07:43:00,mcc,48.47
2022-01-13T07:44:00,mcc,52.04
2022-01-13T07:45:00,mcc,53.02
2022-01-13T07:46:00,mcc,52.60
2022-01-13T07:47:00,mcc,53.10
2022-01-13T07:48:00,mcc,75.55
2022-01-13T07:49:00,mcc,49.51
2022-01-13T07:50:00,mcc,49.61
2022-01-13T07:51:00,mcc,48.95
2022-01-13T07:52:00,mcc,64.81
2022-01-13T07:53:00,mcc,48.98
2022-01-13T07:54:00,mcc,50.75
2022-01-13T07:55:00,mcc,50.11
2022-01-13T07:56:00,mcc,58.72
2022-01-13T07:57:00,mcc,52.74
2022-01-13T07:58:00,mcc,66.02
2022-01-13T07:59:00,mcc,49.06
2022-01-13T08:00:00,mcc,52.26
2022-01-13T08:01:00,mcc,55.53
2022-01-13T08:02:00,mcc,57.48
2022-01-13T08:03:00,mcc,61.25
2022-01-13T08:04:00,mcc,54.49
2022-01-13T08:05:00,mcc,53.99
2022-01-13T08:06:00,mcc,73.33
2022-01-13T08:07:00,mcc,72.56
2022-01-13T08:08:00,mcc,56.86
2022-01-13T08:09:00,mcc,46.89
2022-01-13T08:10:00,mcc,48.33
2022-01-13T08:11:00,mcc,58.85
2022-01-13T08:12:00,mcc,57.16
2022-01-13T08:13:00,mcc,51.26
2022-01-13T08:14:00,mcc,63.06
2022-01-13T08:15:00,mcc,65.40
2022-01-13T08:16:00,mcc,65.57
2022-01-13T08:17:00,mcc,66.75
2022-01-13T08:18:00,mcc,59.66
2022-01-13T08:19:00,mcc,52.48
2022-01-13T08:20:00,mcc,59.03
2022-01-13T08:21:00,mcc,59.25
2022-01-13T08:22:00,mcc,51.96
2022-01-13T08:23:00,mcc,53.50
2022-01-13T08:24:00,mcc,54.24
2022-01-13T08:25:00,mcc,51.85
2022-01-13T08:26:00,mcc,50.36
2022-01-13T08:27:00,mcc,48.93
2022-01-13T08:28:00,mcc,50.28
2022-01-13T08:29:00,mcc,52.39
2022-01-13T08:30:00,mcc,57.27
2022-01-13T08:31:00,mcc,66.61
2022-01-13T08:32:00,mcc,65.64
2022-01-13T08:33:00,mcc,65.36
2022-01-13T08:34:00,mcc,61.99
2022-01-13T08:35:00,mcc,60.06
2022-01-13T08:36:00,mcc,63.20
2022-01-13T08:37:00,mcc,59.41
2022-01-13T08:38:00,mcc,59.82
2022-01-13T08:39:00,mcc,72.89
2022-01-13T08:40:00,mcc,72.36
2022-01-13T08:41:00,mcc,81.13
2022-01-13T08:42:00,mcc,64.99
2022-01-13T08:43:00,mcc,61.28
2022-01-13T08:44:00,mcc,61.84
2022-01-13T08:45:00,mcc,60.79
2022-01-13T08:46:00,mcc,61.02
2022-01-13T08:47:00,mcc,63.77
2022-01-13T08:48:00,mcc,63.80
2022-01-13T08:49:00,mcc,58.48
2022-01-13T08:50:00,mcc,59.84
2022-01-13T08:51:00,mcc,62.42
2022-01-13T08:52:00,mcc,61.58
2022-01-13T08:53:00,mcc,62.92
2022-01-13T08:54:00,mcc,68.02
2022-01-13T08:55:00,mcc,61.13
2022-01-13T08:56:00,mcc,69.54
2022-01-13T08:57:00,mcc,58.17
2022-01-13T08:58:00,mcc,60.26
2022-01-13T08:59:00,mcc,64.25
2022-01-13T09:00:00,mcc,60.11
2022-01-13T09:01:00,mcc,59.48
2022-01-13T09:02:00,mcc,61.78
2022-01-13T09:03:00,mcc,59.37
2022-01-13T09:04:00,mcc,60.72
2022-01-13T09:05:00,mcc,66.03
2022-01-13T09:06:00,mcc,64.97
2022-01-13T09:07:00,mcc,63.46
2022-01-13T09:08:00,mcc,63.10
2022-01-13T09:09:00,mcc,60.84
2022-01-13T09:10:00,mcc,61.70
2022-01-13T09:11:00,mcc,67.81
2022-01-13T09:12:00,mcc,58.11
2022-01-13T09:13:00,mcc,61.88
2022-01-13T09:14:00,mcc,60.15
2022-01-13T09:15:00,mcc,60.72
2022-01-13T09:16:00,mcc,64.20
2022-01-13T09:17:00,mcc,63.57
2022-01-13T09:18:00,mcc,62.96
2022-01-13T09:19:00,mcc,63.34
2022-01-13T09:20:00,mcc,60.35
2022-01-13T09:21:00,mcc,52.89
2022-01-13T09:22:00,mcc,64.46
2022-01-13T09:23:00,mcc,62.72
2022-01-13T09:24:00,mcc,62.88
2022-01-13T09:25:00,mcc,60.44
2022-01-13T09:26:00,mcc,62.91
2022-01-13T09:27:00,mcc,71.11
2022-01-13T09:28:00,mcc,73.23
2022-01-13T09:29:00,mcc,57.28
2022-01-13T09:30:00,mcc,61.65
2022-01-13T09:31:00,mcc,60.12
2022-01-13T09:32:00,mcc,62.38
2022-01-13T09:33:00,mcc,62.77
2022-01-13T09:34:00,mcc,61.39
2022-01-13T09:35:00,mcc,63.53
2022-01-13T09:36:00,mcc,51.27
2022-01-13T09:37:00,mcc,50.85
2022-01-13T09:38:00,mcc,62.02
2022-01-13T09:39:00,mcc,52.75
2022-01-13T09:40:00,mcc,51.89
2022-01-13T09:41:00,mcc,53.04
2022-01-13T09:42:00,mcc,50.31
2022-01-13T09:43:00,mcc,53.07
2022-01-13T09:44:00,mcc,57.12
2022-01-13T09:45:00,mcc,59.93
2022-01-13T09:46:00,mcc,56.82
2022-01-13T09:47:00,mcc,65.79
2022-01-13T09:48:00,mcc,64.40
2022-01-13T09:49:00,mcc,62.26
2022-01-13T09:50:00,mcc,63.21
2022-01-13T09:51:00,mcc,63.50
2022-01-13T09:52:00,mcc,66.25
2022-01-13T09:53:00,mcc,62.26
2022-01-13T09:54:00,mcc,66.16
2022-01-13T09:55:00,mcc,55.02
2022-01-13T09:56:00,mcc,57.50
2022-01-13T09:57:00,mcc,58.54
2022-01-13T09:58:00,mcc,57.42
2022-01-13T09:59:00,mcc,61.83
2022-01-13T10:00:00,mcc,62.24
2022-01-13T10:01:00,mcc,54.43
2022-01-13T10:02:00,mcc,59.20
2022-01-13T10:03:00,mcc,58.71
2022-01-13T10:04:00,mcc,57.91
2022-01-13T10:05:00,mcc,58.34
2022-01-13T10:06:00,mcc,67.04
2022-01-13T10:07:00,mcc,69.84
2022-01-13T10:08:00,mcc,68.64
2022-01-13T10:09:00,mcc,69.29
2022-01-13T10:10:00,mcc,58.87
2022-01-13T10:11:00,mcc,57.03
2022-01-13T10:12:00,mcc,59.31
2022-01-13T10:13:00,mcc,57.56
2022-01-13T10:14:00,mcc,58.72
2022-01-13T10:15:00,mcc,60.58
2022-01-13T10:16:00,mcc,60.69
2022-01-13T10:17:00,mcc,58.84
2022-01-13T10:18:00,mcc,60.12
2022-01-13T10:19:00,mcc,60.53
2022-01-13T10:20:00,mcc,59.23
2022-01-13T10:21:00,mcc,60.63
2022-01-13T10:22:00,mcc,60.62
2022-01-13T10:23:00,mcc,58.06
2022-01-13T10:24:00,mcc,63.72
2022-01-13T10:25:00,mcc,63.91
2022-01-13T10:26:00,mcc,66.36
2022-01-13T10:27:00,mcc,73.35
2022-01-13T10:28:00,mcc,65.61
2022-01-13T10:29:00,mcc,66.59
2022-01-13T10:30:00,mcc,81.21
2022-01-13T10:31:00,mcc,60.75
2022-01-13T10:32:00,mcc,58.82
2022-01-13T10:33:00,mcc,58.17
2022-01-13T10:34:00,mcc,55.03
2022-01-13T10:35:00,mcc,61.44
2022-01-13T10:36:00,mcc,59.54
2022-01-13T10:37:00,mcc,66.51
2022-01-13T10:38:00,mcc,61.51
2022-01-13T10:39:00,mcc,67.75
2022-01-13T10:40:00,mcc,66.65
2022-01-13T10:41:00,mcc,60.24
2022-01-13T10:42:00,mcc,57.12
2022-01-13T10:43:00,mcc,58.68
2022-01-13T10:44:00,mcc,56.43
2022-01-13T10:45:00,mcc,63.51
2022-01-13T10:46:00,mcc,62.39
2022-01-13T10:47:00,mcc,56.73
2022-01-13T10:48:00,mcc,77.23
2022-01-13T10:49:00,mcc,63.98
2022-01-13T10:50:00,mcc,63.53
2022-01-13T10:51:00,mcc,64.64
2022-01-13T10:52:00,mcc,59.08
2022-01-13T10:53:00,mcc,61.28
2022-01-13T10:54:00,mcc,75.45
2022-01-13T10:55:00,mcc,68.26
2022-01-13T10:56:00,mcc,70.43
2022-01-13T10:57:00,mcc,67.76
2022-01-13T10:58:00,mcc,67.55
2022-01-13T10:59:00,mcc,61.73
2022-01-13T11:00:00,mcc,68.37
2022-01-13T11:01:00,mcc,71.76
2022-01-13T11:02:00,mcc,62.85
2022-01-13T11:03:00,mcc,61.07
2022-01-13T11:04:00,mcc,58.94
2022-01-13T11:05:00,mcc,59.71
