#datetime,building,power
2022-09-17T00:01:00,nat,329.34
2022-09-17T00:02:00,nat,209.34
2022-09-17T00:04:00,nat,332.48
2022-09-17T00:06:00,nat,339.86
2022-09-17T00:08:00,nat,388.50
2022-09-17T00:09:00,nat,124.26
2022-09-17T00:11:00,nat,331.17
2022-09-17T00:13:00,nat,365.72
2022-09-17T00:15:00,nat,381.93
2022-09-17T00:17:00,nat,315.42
2022-09-17T00:19:00,nat,301.77
2022-09-17T00:20:00,nat,146.23
2022-09-17T00:21:00,nat,86.04
2022-09-17T00:22:00,nat,446.04
2022-09-17T00:24:00,nat,341.74
2022-09-17T00:26:00,nat,322.58
2022-09-17T00:28:00,nat,259.50
2022-09-17T00:29:00,nat,91.45
2022-09-17T00:30:00,nat,126.56
2022-09-17T00:32:00,nat,349.00
2022-09-17T00:34:00,nat,343.33
2022-09-17T00:36:00,nat,267.75
2022-09-17T00:38:00,nat,346.29
2022-09-17T00:39:00,nat,111.48
2022-09-17T00:41:00,nat,441.68
2022-09-17T00:43:00,nat,335.52
2022-09-17T00:45:00,nat,320.85
2022-09-17T00:47:00,nat,278.46
2022-09-17T00:49:00,nat,327.12
2022-09-17T00:50:00,nat,53.72
2022-09-17T00:52:00,nat,332.79
2022-09-17T00:53:00,nat,113.23
2022-09-17T00:55:00,nat,461.04
2022-09-17T00:57:00,nat,357.03
2022-09-17T00:59:00,nat,287.12
2022-09-17T01:01:00,nat,300.72
2022-09-17T01:03:00,nat,400.08
2022-09-17T01:05:00,nat,336.51
2022-09-17T01:06:00,nat,76.20
2022-09-17T01:08:00,nat,424.20
2022-09-17T01:10:00,nat,302.83
2022-09-17T01:11:00,nat,86.86
2022-09-17T01:13:00,nat,314.42
2022-09-17T01:14:00,nat,38.32
2022-09-17T01:16:00,nat,280.57
2022-09-17T01:18:00,nat,375.80
2022-09-17T01:20:00,nat,419.58
2022-09-17T01:22:00,nat,363.93
2022-09-17T01:23:00,nat,230.39
2022-09-17T01:25:00,nat,433.08
2022-09-17T01:27:00,nat,435.49
2022-09-17T01:29:00,nat,448.15
2022-09-17T01:31:00,nat,332.95
2022-09-17T01:33:00,nat,354.00
2022-09-17T01:34:00,nat,198.03
2022-09-17T01:35:00,nat,212.97
2022-09-17T01:37:00,nat,405.85
2022-09-17T01:39:00,nat,365.16
2022-09-17T01:41:00,nat,405.20
2022-09-17T01:43:00,nat,343.78
2022-09-17T01:45:00,nat,401.07
2022-09-17T01:46:00,nat,161.07
2022-09-17T01:48:00,nat,319.83
2022-09-17T01:50:00,nat,331.40
2022-09-17T01:52:00,nat,438.84
2022-09-17T01:54:00,nat,342.47
2022-09-17T01:55:00,nat,205.07
2022-09-17T01:57:00,nat,363.62
2022-09-17T01:59:00,nat,276.23
2022-09-17T02:01:00,nat,289.32
2022-09-17T02:02:00,nat,162.02
2022-09-17T02:04:00,nat,321.05
2022-09-17T02:07:00,nat,538.75
2022-09-17T02:09:00,nat,301.50
2022-09-17T02:11:00,nat,307.47
2022-09-17T02:12:00,nat,38.65
2022-09-17T02:14:00,nat,300.06
2022-09-17T02:16:00,nat,375.05
2022-09-17T02:18:00,nat,342.74
2022-09-17T02:20:00,nat,355.32
2022-09-17T02:21:00,nat,120.64
2022-09-17T02:23:00,nat,352.26
2022-09-17T02:25:00,nat,352.26
2022-09-17T02:27:00,nat,343.87
2022-09-17T02:28:00,nat,89.34
2022-09-17T02:30:00,nat,330.76
2022-09-17T02:32:00,nat,339.14
2022-09-17T02:34:00,nat,318.52
2022-09-17T02:36:00,nat,336.01
2022-09-17T02:38:00,nat,317.97
2022-09-17T02:39:00,nat,137.97
2022-09-17T02:41:00,nat,429.54
2022-09-17T02:43:00,nat,484.23
2022-09-17T02:45:00,nat,336.56
2022-09-17T02:47:00,nat,406.89
2022-09-17T02:49:00,nat,358.17
2022-09-17T02:50:00,nat,104.76
2022-09-17T02:52:00,nat,266.43
2022-09-17T02:54:00,nat,324.80
2022-09-17T02:56:00,nat,264.26
2022-09-17T02:57:00,nat,143.06
2022-09-17T02:59:00,nat,335.36
2022-09-17T03:01:00,nat,310.11
2022-09-17T03:03:00,nat,233.00
2022-09-17T03:04:00,nat,147.80
2022-09-17T03:05:00,nat,86.44
2022-09-17T03:07:00,nat,320.18
2022-09-17T03:08:00,nat,179.16
2022-09-17T03:10:00,nat,311.93
2022-09-17T03:11:00,nat,88.95
2022-09-17T03:13:00,nat,237.56
2022-09-17T03:15:00,nat,244.87
2022-09-17T03:16:00,nat,127.74
2022-09-17T03:17:00,nat,63.81
2022-09-17T03:18:00,nat,195.76
2022-09-17T03:20:00,nat,267.23
2022-09-17T03:21:00,nat,117.73
2022-09-17T03:23:00,nat,296.63
2022-09-17T03:25:00,nat,273.31
2022-09-17T03:27:00,nat,329.59
2022-09-17T03:28:00,nat,127.10
2022-09-17T03:30:00,nat,468.62
2022-09-17T03:31:00,nat,27.59
2022-09-17T03:33:00,nat,403.10
2022-09-17T03:35:00,nat,356.46
2022-09-17T03:37:00,nat,332.75
2022-09-17T03:39:00,nat,338.16
2022-09-17T03:40:00,nat,193.17
2022-09-17T03:42:00,nat,319.13
2022-09-17T03:44:00,nat,391.09
2022-09-17T03:45:00,nat,20.46
2022-09-17T03:47:00,nat,348.45
2022-09-17T03:48:00,nat,78.35
2022-09-17T03:50:00,nat,357.66
2022-09-17T03:52:00,nat,310.92
2022-09-17T03:53:00,nat,199.71
2022-09-17T03:55:00,nat,300.90
2022-09-17T03:57:00,nat,312.71
2022-09-17T03:58:00,nat,186.52
2022-09-17T04:00:00,nat,339.24
2022-09-17T04:01:00,nat,80.23
2022-09-17T04:03:00,nat,317.83
2022-09-17T04:05:00,nat,323.74
2022-09-17T04:07:00,nat,346.35
2022-09-17T04:09:00,nat,398.02
2022-09-17T04:11:00,nat,309.51
2022-09-17T04:13:00,nat,307.78
2022-09-17T04:15:00,nat,342.05
2022-09-17T04:17:00,nat,305.70
2022-09-17T04:19:00,nat,320.42
2022-09-17T04:21:00,nat,237.21
2022-09-17T04:23:00,nat,256.65
2022-09-17T04:24:00,nat,109.34
2022-09-17T04:26:00,nat,312.72
2022-09-17T04:28:00,nat,313.00
2022-09-17T04:30:00,nat,303.58
2022-09-17T04:31:00,nat,85.85
2022-09-17T04:33:00,nat,343.13
2022-09-17T04:35:00,nat,324.15
2022-09-17T04:37:00,nat,374.93
2022-09-17T04:38:00,nat,114.73
2022-09-17T04:39:00,nat,152.30
2022-09-17T04:40:00,nat,92.30
2022-09-17T04:42:00,nat,423.55
2022-09-17T04:43:00,nat,102.62
2022-09-17T04:45:00,nat,349.20
2022-09-17T04:47:00,nat,285.82
2022-09-17T04:48:00,nat,114.50
2022-09-17T04:50:00,nat,363.86
2022-09-17T04:51:00,nat,139.02
2022-09-17T04:53:00,nat,330.11
2022-09-17T04:54:00,nat,155.81
2022-09-17T04:56:00,nat,483.22
2022-09-17T04:57:00,nat,123.27
2022-09-17T04:59:00,nat,383.18
2022-09-17T05:01:00,nat,437.40
2022-09-17T05:02:00,nat,65.44
2022-09-17T05:04:00,nat,472.64
2022-09-17T05:06:00,nat,502.25
2022-09-17T05:08:00,nat,525.09
2022-09-17T05:10:00,nat,581.24
2022-09-17T05:11:00,nat,45.56
2022-09-17T05:13:00,nat,417.93
2022-09-17T05:15:00,nat,356.82
2022-09-17T05:17:00,nat,602.54
2022-09-17T05:18:00,nat,122.54
2022-09-17T05:20:00,nat,514.65
2022-09-17T05:22:00,nat,629.74
2022-09-17T05:24:00,nat,595.75
2022-09-17T05:26:00,nat,642.19
2022-09-17T05:28:00,nat,529.96
2022-09-17T05:30:00,nat,451.11
2022-09-17T05:31:00,nat,159.71
2022-09-17T05:33:00,nat,572.93
2022-09-17T05:34:00,nat,51.10
2022-09-17T05:36:00,nat,614.15
2022-09-17T05:38:00,nat,578.61
2022-09-17T05:39:00,nat,133.41
2022-09-17T05:41:00,nat,576.38
2022-09-17T05:42:00,nat,19.50
2022-09-17T05:44:00,nat,420.68
2022-09-17T05:46:00,nat,455.63
2022-09-17T05:48:00,nat,407.81
2022-09-17T05:49:00,nat,143.91
2022-09-17T05:50:00,nat,582.70
2022-09-17T05:52:00,nat,225.21
2022-09-17T05:53:00,nat,108.01
2022-09-17T05:54:00,nat,621.77
2022-09-17T05:56:00,nat,104.19
2022-09-17T05:58:00,nat,462.24
2022-09-17T05:59:00,nat,138.07
2022-09-17T06:01:00,nat,434.79
2022-09-17T06:03:00,nat,424.92
2022-09-17T06:05:00,nat,368.89
2022-09-17T06:07:00,nat,378.97
2022-09-17T06:08:00,nat,211.71
2022-09-17T06:10:00,nat,436.37
2022-09-17T06:11:00,nat,210.23
2022-09-17T06:12:00,nat,30.23
2022-09-17T06:14:00,nat,362.04
2022-09-17T06:16:00,nat,419.40
2022-09-17T06:18:00,nat,461.58
2022-09-17T06:19:00,nat,294.72
2022-09-17T06:20:00,nat,80.73
2022-09-17T06:22:00,nat,402.06
2022-09-17T06:24:00,nat,463.91
2022-09-17T06:26:00,nat,403.67
2022-09-17T06:28:00,nat,600.32
2022-09-17T06:29:00,nat,60.32
2022-09-17T06:31:00,nat,419.37
2022-09-17T06:33:00,nat,387.62
2022-09-17T06:34:00,nat,184.67
2022-09-17T06:36:00,nat,455.57
2022-09-17T06:37:00,nat,295.24
2022-09-17T06:39:00,nat,592.09
2022-09-17T06:41:00,nat,666.27
2022-09-17T06:43:00,nat,581.27
2022-09-17T06:44:00,nat,106.28
2022-09-17T06:45:00,nat,229.55
2022-09-17T06:47:00,nat,547.77
2022-09-17T06:48:00,nat,654.75
2022-09-17T06:49:00,nat,395.78
2022-09-17T06:51:00,nat,410.99
2022-09-17T06:53:00,nat,390.47
2022-09-17T06:55:00,nat,653.74
2022-09-17T06:57:00,nat,553.58
2022-09-17T06:59:00,nat,514.70
2022-09-17T07:01:00,nat,418.72
2022-09-17T07:03:00,nat,361.11
2022-09-17T07:05:00,nat,505.05
2022-09-17T07:07:00,nat,400.89
2022-09-17T07:08:00,nat,219.74
2022-09-17T07:10:00,nat,617.57
2022-09-17T07:11:00,nat,137.57
2022-09-17T07:13:00,nat,461.82
2022-09-17T07:14:00,nat,351.62
2022-09-17T07:16:00,nat,622.99
2022-09-17T07:17:00,nat,121.90
2022-09-17T07:19:00,nat,446.22
2022-09-17T07:20:00,nat,119.78
2022-09-17T07:22:00,nat,406.83
2022-09-17T07:23:00,nat,190.85
2022-09-17T07:25:00,nat,410.85
2022-09-17T07:27:00,nat,593.83
2022-09-17T07:29:00,nat,503.95
2022-09-17T07:30:00,nat,287.97
2022-09-17T07:31:00,nat,418.21
2022-09-17T07:34:00,nat,513.33
2022-09-17T07:35:00,nat,332.13
2022-09-17T07:37:00,nat,611.67
2022-09-17T07:39:00,nat,624.94
2022-09-17T07:41:00,nat,502.15
2022-09-17T07:43:00,nat,508.71
2022-09-17T07:44:00,nat,273.08
2022-09-17T07:46:00,nat,609.32
2022-09-17T07:48:00,nat,426.49
2022-09-17T07:50:00,nat,360.98
2022-09-17T07:52:00,nat,536.69
2022-09-17T07:54:00,nat,422.44
2022-09-17T07:56:00,nat,421.29
2022-09-17T07:57:00,nat,281.32
2022-09-17T07:59:00,nat,551.49
2022-09-17T08:01:00,nat,573.68
2022-09-17T08:02:00,nat,93.68
2022-09-17T08:04:00,nat,395.77
2022-09-17T08:05:00,nat,271.03
2022-09-17T08:07:00,nat,571.63
2022-09-17T08:09:00,nat,510.37
2022-09-17T08:11:00,nat,205.10
2022-09-17T08:13:00,nat,498.27
2022-09-17T08:15:00,nat,513.30
2022-09-17T08:17:00,nat,490.00
2022-09-17T08:19:00,nat,577.26
2022-09-17T08:21:00,nat,529.00
2022-09-17T08:23:00,nat,440.00
2022-09-17T08:24:00,nat,237.99
2022-09-17T08:26:00,nat,450.26
2022-09-17T08:28:00,nat,320.44
2022-09-17T08:30:00,nat,348.48
2022-09-17T08:32:00,nat,318.58
2022-09-17T08:33:00,nat,234.37
2022-09-17T08:35:00,nat,535.21
2022-09-17T08:36:00,nat,113.15
2022-09-17T08:38:00,nat,535.99
2022-09-17T08:40:00,nat,495.25
2022-09-17T08:41:00,nat,279.27
2022-09-17T08:43:00,nat,460.21
2022-09-17T08:44:00,nat,132.59
2022-09-17T08:46:00,nat,363.51
2022-09-17T08:48:00,nat,380.56
2022-09-17T08:50:00,nat,428.23
2022-09-17T08:52:00,nat,440.29
2022-09-17T08:54:00,nat,448.21
2022-09-17T08:55:00,nat,248.14
2022-09-17T08:57:00,nat,471.86
2022-09-17T08:59:00,nat,423.81
2022-09-17T09:01:00,nat,568.49
2022-09-17T09:03:00,nat,651.38
2022-09-17T09:04:00,nat,81.43
2022-09-17T09:06:00,nat,469.75
2022-09-17T09:08:00,nat,474.97
2022-09-17T09:09:00,nat,496.95
2022-09-17T09:10:00,nat,552.12
2022-09-17T09:11:00,nat,85.08
2022-09-17T09:13:00,nat,384.36
2022-09-17T09:15:00,nat,574.18
2022-09-17T09:16:00,nat,71.84
2022-09-17T09:18:00,nat,333.11
2022-09-17T09:19:00,nat,299.88
2022-09-17T09:20:00,nat,108.68
2022-09-17T09:22:00,nat,315.97
2022-09-17T09:23:00,nat,244.03
2022-09-17T09:25:00,nat,605.30
2022-09-17T09:26:00,nat,45.45
2022-09-17T09:28:00,nat,697.32
2022-09-17T09:30:00,nat,32.66
2022-09-17T09:31:00,nat,507.53
2022-09-17T09:34:00,nat,441.11
2022-09-17T09:35:00,nat,177.09
2022-09-17T09:37:00,nat,380.02
2022-09-17T09:38:00,nat,171.96
2022-09-17T09:40:00,nat,414.70
2022-09-17T09:41:00,nat,126.65
2022-09-17T09:43:00,nat,567.49
2022-09-17T09:44:00,nat,106.60
2022-09-17T09:46:00,nat,564.86
2022-09-17T09:48:00,nat,518.16
2022-09-17T09:49:00,nat,94.41
2022-09-17T09:51:00,nat,334.97
2022-09-17T09:52:00,nat,130.95
2022-09-17T09:54:00,nat,403.87
2022-09-17T09:56:00,nat,542.23
2022-09-17T09:57:00,nat,394.61
2022-09-17T10:00:00,nat,515.74
2022-09-17T10:02:00,nat,360.21
2022-09-17T10:03:00,nat,132.28
2022-09-17T10:05:00,nat,363.84
2022-09-17T10:07:00,nat,461.28
2022-09-17T10:08:00,nat,173.76
2022-09-17T10:10:00,nat,413.88
2022-09-17T10:12:00,nat,365.91
2022-09-17T10:14:00,nat,416.49
2022-09-17T10:16:00,nat,415.88
2022-09-17T10:18:00,nat,410.98
2022-09-17T10:19:00,nat,582.26
2022-09-17T10:22:00,nat,417.74
2022-09-17T10:24:00,nat,417.48
2022-09-17T10:26:00,nat,357.91
2022-09-17T10:28:00,nat,414.02
2022-09-17T10:30:00,nat,563.92
2022-09-17T10:31:00,nat,77.29
2022-09-17T10:33:00,nat,363.57
2022-09-17T10:34:00,nat,197.45
2022-09-17T10:36:00,nat,501.82
2022-09-17T10:38:00,nat,391.29
2022-09-17T10:39:00,nat,252.08
2022-09-17T10:41:00,nat,485.55
2022-09-17T10:42:00,nat,138.98
2022-09-17T10:44:00,nat,468.39
2022-09-17T10:46:00,nat,366.53
2022-09-17T10:48:00,nat,412.72
2022-09-17T10:50:00,nat,347.07
2022-09-17T10:52:00,nat,398.56
2022-09-17T10:54:00,nat,396.82
2022-09-17T10:56:00,nat,423.29
2022-09-17T10:58:00,nat,424.29
2022-09-17T10:59:00,nat,216.51
2022-09-17T11:01:00,nat,524.84
2022-09-17T11:03:00,nat,470.58
2022-09-17T11:05:00,nat,484.36
2022-09-17T11:06:00,nat,629.28
2022-09-17T11:07:00,nat,403.13
2022-09-17T11:09:00,nat,375.65
2022-09-17T11:10:00,nat,246.48
2022-09-17T11:12:00,nat,568.55
2022-09-17T11:13:00,nat,61.42
2022-09-17T11:15:00,nat,387.46
2022-09-17T11:17:00,nat,391.84
2022-09-17T11:18:00,nat,594.23
2022-09-17T11:20:00,nat,217.79
2022-09-17T11:22:00,nat,534.20
2022-09-17T11:24:00,nat,552.17
2022-09-17T11:25:00,nat,75.32
2022-09-17T11:27:00,nat,408.23
2022-09-17T11:28:00,nat,132.13
2022-09-17T11:30:00,nat,371.97
2022-09-17T11:31:00,nat,117.11
2022-09-17T11:33:00,nat,447.68
2022-09-17T11:35:00,nat,425.91
2022-09-17T11:37:00,nat,365.00
2022-09-17T11:38:00,nat,216.64
2022-09-17T11:40:00,nat,557.30
2022-09-17T11:41:00,nat,66.00
2022-09-17T11:43:00,nat,397.15
2022-09-17T11:45:00,nat,625.84
2022-09-17T11:47:00,nat,614.34
2022-09-17T11:49:00,nat,536.53
2022-09-17T11:50:00,nat,300.64
2022-09-17T11:51:00,nat,132.59
2022-09-17T11:53:00,nat,609.68
2022-09-17T11:55:00,nat,443.24
2022-09-17T11:57:00,nat,488.45
2022-09-17T11:58:00,nat,345.78
2022-09-17T12:00:00,nat,561.24
2022-09-17T12:02:00,nat,405.44
2022-09-17T12:03:00,nat,189.58
2022-09-17T12:04:00,nat,327.29
2022-09-17T12:06:00,nat,630.49
2022-09-17T12:08:00,nat,654.80
2022-09-17T12:13:00,nat,481.56
2022-09-17T12:15:00,nat,534.69
2022-09-17T12:17:00,nat,452.39
2022-09-17T12:18:00,nat,231.40
2022-09-17T12:20:00,nat,570.43
2022-09-17T12:21:00,nat,102.38
2022-09-17T12:23:00,nat,427.31
2022-09-17T12:24:00,nat,653.99
2022-09-17T12:27:00,nat,517.88
2022-09-17T12:28:00,nat,303.88
2022-09-17T12:30:00,nat,472.03
2022-09-17T12:32:00,nat,476.00
2022-09-17T12:33:00,nat,214.82
2022-09-17T12:35:00,nat,542.50
2022-09-17T12:37:00,nat,494.16
2022-09-17T12:39:00,nat,589.34
2022-09-17T12:40:00,nat,604.16
2022-09-17T12:43:00,nat,428.07
2022-09-17T12:44:00,nat,253.60
2022-09-17T12:46:00,nat,667.69
2022-09-17T12:47:00,nat,72.82
2022-09-17T12:49:00,nat,447.19
2022-09-17T12:51:00,nat,480.90
2022-09-17T12:52:00,nat,200.53
2022-09-17T12:53:00,nat,431.01
2022-09-17T12:55:00,nat,127.48
2022-09-17T12:57:00,nat,496.61
2022-09-17T12:58:00,nat,229.73
2022-09-17T12:59:00,nat,297.59
2022-09-17T13:01:00,nat,709.95
2022-09-17T13:03:00,nat,651.47
2022-09-17T13:05:00,nat,585.47
2022-09-17T13:07:00,nat,672.09
2022-09-17T13:08:00,nat,86.89
2022-09-17T13:10:00,nat,645.86
2022-09-17T13:11:00,nat,105.86
2022-09-17T13:13:00,nat,444.34
2022-09-17T13:14:00,nat,211.67
2022-09-17T13:16:00,nat,618.22
2022-09-17T13:18:00,nat,640.27
2022-09-17T13:20:00,nat,624.06
2022-09-17T13:25:00,nat,616.88
2022-09-17T13:27:00,nat,609.36
2022-09-17T13:29:00,nat,517.11
2022-09-17T13:34:00,nat,453.20
2022-09-17T13:35:00,nat,117.10
2022-09-17T13:37:00,nat,472.81
2022-09-17T13:39:00,nat,423.19
2022-09-17T13:40:00,nat,382.18
2022-09-17T13:42:00,nat,685.05
2022-09-17T13:43:00,nat,140.21
2022-09-17T13:45:00,nat,505.74
2022-09-17T13:47:00,nat,434.87
2022-09-17T13:49:00,nat,458.75
2022-09-17T13:51:00,nat,443.55
2022-09-17T13:53:00,nat,463.81
2022-09-17T13:55:00,nat,643.94
2022-09-17T13:56:00,nat,94.72
2022-09-17T13:58:00,nat,438.38
2022-09-17T13:59:00,nat,310.13
2022-09-17T14:01:00,nat,727.92
2022-09-17T14:02:00,nat,127.92
2022-09-17T14:03:00,nat,235.17
2022-09-17T14:05:00,nat,747.80
2022-09-17T14:06:00,nat,119.22
2022-09-17T14:07:00,nat,271.63
2022-09-17T14:09:00,nat,512.30
2022-09-17T14:11:00,nat,446.70
2022-09-17T14:12:00,nat,185.44
2022-09-17T14:14:00,nat,423.87
2022-09-17T14:15:00,nat,219.85
2022-09-17T14:17:00,nat,454.31
2022-09-17T14:18:00,nat,238.33
2022-09-17T14:19:00,nat,572.22
2022-09-17T14:22:00,nat,592.80
2022-09-17T14:26:00,nat,148.37
2022-09-17T14:28:00,nat,555.11
2022-09-17T14:29:00,nat,279.13
2022-09-17T14:31:00,nat,654.50
2022-09-17T14:32:00,nat,126.57
2022-09-17T14:37:00,nat,330.56
2022-09-17T14:38:00,nat,464.86
2022-09-17T14:40:00,nat,469.99
2022-09-17T14:42:00,nat,478.76
2022-09-17T14:44:00,nat,503.99
2022-09-17T14:45:00,nat,667.71
2022-09-17T14:48:00,nat,478.80
2022-09-17T14:50:00,nat,456.30
2022-09-17T14:52:00,nat,557.68
2022-09-17T14:54:00,nat,420.36
2022-09-17T14:56:00,nat,462.33
2022-09-17T14:58:00,nat,449.00
2022-09-17T14:59:00,nat,305.97
2022-09-17T15:01:00,nat,660.25
2022-09-17T15:03:00,nat,535.32
2022-09-17T15:04:00,nat,175.32
2022-09-17T15:06:00,nat,617.00
2022-09-17T15:08:00,nat,582.02
2022-09-17T15:10:00,nat,497.88
2022-09-17T15:11:00,nat,318.46
2022-09-17T15:13:00,nat,608.75
2022-09-17T15:14:00,nat,429.33
2022-09-17T15:17:00,nat,477.11
2022-09-17T15:19:00,nat,487.31
2022-09-17T15:21:00,nat,468.42
2022-09-17T15:23:00,nat,534.48
2022-09-17T15:25:00,nat,523.78
2022-09-17T15:27:00,nat,662.09
2022-09-17T15:29:00,nat,566.00
2022-09-17T15:31:00,nat,447.97
2022-09-17T15:32:00,nat,212.08
2022-09-17T15:34:00,nat,464.41
2022-09-17T15:39:00,nat,615.54
2022-09-17T15:41:00,nat,626.71
2022-09-17T15:43:00,nat,607.73
2022-09-17T15:45:00,nat,560.65
2022-09-17T15:50:00,nat,494.31
2022-09-17T15:52:00,nat,503.35
2022-09-17T15:54:00,nat,625.63
2022-09-17T15:56:00,nat,559.59
2022-09-17T15:58:00,nat,461.34
2022-09-17T16:00:00,nat,452.25
2022-09-17T16:02:00,nat,483.60
2022-09-17T16:04:00,nat,513.01
2022-09-17T16:06:00,nat,480.84
2022-09-17T16:07:00,nat,338.74
2022-09-17T16:09:00,nat,572.35
2022-09-17T16:11:00,nat,501.46
2022-09-17T16:12:00,nat,177.55
2022-09-17T16:14:00,nat,432.53
2022-09-17T16:16:00,nat,382.64
2022-09-17T16:17:00,nat,166.67
2022-09-17T16:19:00,nat,393.19
2022-09-17T16:21:00,nat,371.08
2022-09-17T16:23:00,nat,317.21
2022-09-17T16:24:00,nat,524.22
2022-09-17T16:27:00,nat,383.14
2022-09-17T16:29:00,nat,482.32
2022-09-17T16:30:00,nat,291.84
2022-09-17T16:31:00,nat,117.11
2022-09-17T16:33:00,nat,417.39
2022-09-17T16:35:00,nat,551.90
2022-09-17T16:37:00,nat,580.53
2022-09-17T16:38:00,nat,113.76
2022-09-17T16:39:00,nat,201.65
2022-09-17T16:41:00,nat,543.24
2022-09-17T16:42:00,nat,65.78
2022-09-17T16:44:00,nat,322.38
2022-09-17T16:46:00,nat,363.78
2022-09-17T16:48:00,nat,429.23
2022-09-17T16:49:00,nat,577.67
2022-09-17T16:52:00,nat,616.85
2022-09-17T16:54:00,nat,497.60
2022-09-17T16:56:00,nat,328.40
2022-09-17T16:58:00,nat,395.68
2022-09-17T17:00:00,nat,400.38
2022-09-17T17:02:00,nat,385.39
2022-09-17T17:03:00,nat,325.39
2022-09-17T17:05:00,nat,496.41
2022-09-17T17:06:00,nat,101.06
2022-09-17T17:08:00,nat,388.46
2022-09-17T17:10:00,nat,380.99
2022-09-17T17:12:00,nat,341.82
2022-09-17T17:14:00,nat,547.85
2022-09-17T17:16:00,nat,469.09
2022-09-17T17:18:00,nat,496.25
2022-09-17T17:20:00,nat,357.49
2022-09-17T17:21:00,nat,229.50
2022-09-17T17:23:00,nat,914.52
2022-09-17T17:26:00,nat,286.72
2022-09-17T17:27:00,nat,159.64
2022-09-17T17:29:00,nat,358.96
2022-09-17T17:30:00,nat,227.00
2022-09-17T17:32:00,nat,854.94
2022-09-17T17:35:00,nat,359.70
2022-09-17T17:37:00,nat,345.38
2022-09-17T17:39:00,nat,397.65
2022-09-17T17:41:00,nat,401.51
2022-09-17T17:43:00,nat,325.48
2022-09-17T17:45:00,nat,326.18
2022-09-17T17:47:00,nat,260.36
2022-09-17T17:49:00,nat,370.31
2022-09-17T17:50:00,nat,226.41
2022-09-17T17:52:00,nat,441.66
2022-09-17T17:54:00,nat,380.80
2022-09-17T17:56:00,nat,362.06
2022-09-17T17:57:00,nat,242.50
2022-09-17T17:59:00,nat,484.45
2022-09-17T18:01:00,nat,405.19
2022-09-17T18:02:00,nat,573.12
2022-09-17T18:05:00,nat,555.29
2022-09-17T18:06:00,nat,99.32
2022-09-17T18:08:00,nat,371.90
2022-09-17T18:10:00,nat,361.39
2022-09-17T18:11:00,nat,123.76
2022-09-17T18:13:00,nat,419.55
2022-09-17T18:15:00,nat,320.10
2022-09-17T18:17:00,nat,404.43
2022-09-17T18:19:00,nat,391.34
2022-09-17T18:20:00,nat,574.05
2022-09-17T18:22:00,nat,249.75
2022-09-17T18:24:00,nat,563.02
2022-09-17T18:25:00,nat,112.15
2022-09-17T18:27:00,nat,330.89
2022-09-17T18:28:00,nat,136.71
2022-09-17T18:29:00,nat,220.73
2022-09-17T18:31:00,nat,461.92
2022-09-17T18:33:00,nat,396.87
2022-09-17T18:34:00,nat,155.45
2022-09-17T18:36:00,nat,484.36
2022-09-17T18:37:00,nat,175.53
2022-09-17T18:38:00,nat,323.26
2022-09-17T18:39:00,nat,467.28
2022-09-17T18:41:00,nat,241.25
2022-09-17T18:43:00,nat,591.38
2022-09-17T18:45:00,nat,607.11
2022-09-17T18:46:00,nat,259.07
2022-09-17T18:48:00,nat,572.30
2022-09-17T18:50:00,nat,583.89
2022-09-17T18:51:00,nat,163.65
2022-09-17T18:52:00,nat,248.87
2022-09-17T18:54:00,nat,580.56
2022-09-17T18:56:00,nat,577.63
2022-09-17T18:57:00,nat,135.16
2022-09-17T18:59:00,nat,644.02
2022-09-17T19:01:00,nat,604.78
2022-09-17T19:02:00,nat,39.47
2022-09-17T19:04:00,nat,454.83
2022-09-17T19:06:00,nat,411.04
2022-09-17T19:08:00,nat,533.25
2022-09-17T19:10:00,nat,620.51
2022-09-17T19:11:00,nat,93.81
2022-09-17T19:13:00,nat,429.48
2022-09-17T19:15:00,nat,437.69
2022-09-17T19:17:00,nat,440.90
2022-09-17T19:19:00,nat,460.70
2022-09-17T19:20:00,nat,342.08
2022-09-17T19:22:00,nat,626.53
2022-09-17T19:23:00,nat,69.56
2022-09-17T19:24:00,nat,185.92
2022-09-17T19:26:00,nat,373.64
2022-09-17T19:27:00,nat,229.61
2022-09-17T19:28:00,nat,426.83
2022-09-17T19:31:00,nat,775.44
2022-09-17T19:34:00,nat,826.81
2022-09-17T19:37:00,nat,363.02
2022-09-17T19:39:00,nat,361.07
2022-09-17T19:40:00,nat,260.02
2022-09-17T19:42:00,nat,577.91
2022-09-17T19:44:00,nat,502.41
2022-09-17T19:46:00,nat,583.99
2022-09-17T19:48:00,nat,575.81
2022-09-17T19:50:00,nat,536.87
2022-09-17T19:52:00,nat,549.63
2022-09-17T19:54:00,nat,584.75
2022-09-17T19:55:00,nat,56.70
2022-09-17T19:57:00,nat,395.56
2022-09-17T19:59:00,nat,658.19
2022-09-17T20:01:00,nat,359.89
2022-09-17T20:04:00,nat,608.40
2022-09-17T20:05:00,nat,80.48
2022-09-17T20:06:00,nat,499.36
2022-09-17T20:09:00,nat,529.41
2022-09-17T20:10:00,nat,496.93
2022-09-17T20:13:00,nat,459.02
2022-09-17T20:15:00,nat,471.09
2022-09-17T20:17:00,nat,477.02
2022-09-17T20:18:00,nat,212.99
2022-09-17T20:20:00,nat,626.87
2022-09-17T20:22:00,nat,678.62
