#datetime,building,power
2022-02-18T00:00:00,aln,16.79
2022-02-18T00:02:00,aln,31.20
2022-02-18T00:04:00,aln,28.80
2022-02-18T00:06:00,aln,31.20
2022-02-18T00:08:00,aln,28.80
2022-02-18T00:10:00,aln,31.20
2022-02-18T00:12:00,aln,28.80
2022-02-18T00:13:00,aln,14.41
2022-02-18T00:15:00,aln,31.20
2022-02-18T00:17:00,aln,31.20
2022-02-18T00:18:00,aln,14.38
2022-02-18T00:20:00,aln,31.20
2022-02-18T00:21:00,aln,14.41
2022-02-18T00:23:00,aln,28.80
2022-02-18T00:24:00,aln,14.38
2022-02-18T00:26:00,aln,28.80
2022-02-18T00:27:00,aln,14.41
2022-02-18T00:29:00,aln,28.80
2022-02-18T00:30:00,aln,14.38
2022-02-18T00:32:00,aln,31.20
2022-02-18T00:33:00,aln,14.41
2022-02-18T00:35:00,aln,31.20
2022-02-18T00:36:00,aln,14.38
2022-02-18T00:37:00,aln,14.41
2022-02-18T00:39:00,aln,31.20
2022-02-18T00:40:00,aln,14.38
2022-02-18T00:42:00,aln,28.80
2022-02-18T00:44:00,aln,28.80
2022-02-18T00:46:00,aln,28.80
2022-02-18T00:48:00,aln,28.80
2022-02-18T00:49:00,aln,14.41
2022-02-18T00:51:00,aln,31.20
2022-02-18T00:52:00,aln,14.38
2022-02-18T00:54:00,aln,28.80
2022-02-18T00:56:00,aln,31.20
2022-02-18T00:57:00,aln,14.41
2022-02-18T00:59:00,aln,28.80
2022-02-18T01:01:00,aln,31.20
2022-02-18T01:02:00,aln,14.38
2022-02-18T01:04:00,aln,28.83
2022-02-18T01:06:00,aln,26.40
2022-02-18T01:08:00,aln,31.20
2022-02-18T01:10:00,aln,28.80
2022-02-18T01:12:00,aln,28.80
2022-02-18T01:13:00,aln,14.38
2022-02-18T01:15:00,aln,28.80
2022-02-18T01:16:00,aln,14.41
2022-02-18T01:18:00,aln,28.80
2022-02-18T01:19:00,aln,14.38
2022-02-18T01:20:00,aln,14.41
2022-02-18T01:22:00,aln,28.80
2022-02-18T01:24:00,aln,28.80
2022-02-18T01:26:00,aln,28.80
2022-02-18T01:28:00,aln,26.40
2022-02-18T01:30:00,aln,28.80
2022-02-18T01:31:00,aln,14.41
2022-02-18T01:32:00,aln,11.98
2022-02-18T01:34:00,aln,28.80
2022-02-18T01:36:00,aln,28.80
2022-02-18T01:37:00,aln,14.41
2022-02-18T01:39:00,aln,28.80
2022-02-18T01:41:00,aln,28.80
2022-02-18T01:43:00,aln,28.80
2022-02-18T01:45:00,aln,28.80
2022-02-18T01:47:00,aln,28.80
2022-02-18T01:49:00,aln,28.80
2022-02-18T01:50:00,aln,14.41
2022-02-18T01:52:00,aln,26.40
2022-02-18T01:54:00,aln,28.80
2022-02-18T01:56:00,aln,28.80
2022-02-18T01:57:00,aln,14.38
2022-02-18T01:58:00,aln,12.01
2022-02-18T02:00:00,aln,28.80
2022-02-18T02:02:00,aln,28.80
2022-02-18T02:04:00,aln,31.20
2022-02-18T02:06:00,aln,28.80
2022-02-18T02:07:00,aln,14.41
2022-02-18T02:09:00,aln,28.80
2022-02-18T02:11:00,aln,28.80
2022-02-18T02:13:00,aln,28.80
2022-02-18T02:15:00,aln,28.80
2022-02-18T02:17:00,aln,28.80
2022-02-18T02:19:00,aln,28.80
2022-02-18T02:21:00,aln,28.80
2022-02-18T02:23:00,aln,28.80
2022-02-18T02:25:00,aln,28.80
2022-02-18T02:27:00,aln,28.80
2022-02-18T02:28:00,aln,14.38
2022-02-18T02:30:00,aln,28.80
2022-02-18T02:32:00,aln,28.83
2022-02-18T02:33:00,aln,14.38
2022-02-18T02:34:00,aln,14.41
2022-02-18T02:36:00,aln,28.80
2022-02-18T02:38:00,aln,26.40
2022-02-18T02:40:00,aln,28.80
2022-02-18T02:42:00,aln,28.80
2022-02-18T02:44:00,aln,28.80
2022-02-18T02:46:00,aln,28.80
2022-02-18T02:48:00,aln,31.20
2022-02-18T02:50:00,aln,28.80
2022-02-18T02:51:00,aln,14.38
2022-02-18T02:52:00,aln,14.41
2022-02-18T02:54:00,aln,28.80
2022-02-18T02:56:00,aln,26.40
2022-02-18T02:58:00,aln,28.80
2022-02-18T02:59:00,aln,12.01
2022-02-18T03:00:00,aln,14.38
2022-02-18T03:02:00,aln,28.80
2022-02-18T03:03:00,aln,12.01
2022-02-18T03:05:00,aln,28.80
2022-02-18T03:06:00,aln,14.38
2022-02-18T03:08:00,aln,28.80
2022-02-18T03:10:00,aln,28.83
2022-02-18T03:12:00,aln,28.80
2022-02-18T03:14:00,aln,31.20
2022-02-18T03:16:00,aln,28.80
2022-02-18T03:17:00,aln,14.38
2022-02-18T03:19:00,aln,28.80
2022-02-18T03:21:00,aln,26.40
2022-02-18T03:23:00,aln,28.80
2022-02-18T03:25:00,aln,28.80
2022-02-18T03:26:00,aln,14.41
2022-02-18T03:27:00,aln,14.38
2022-02-18T03:29:00,aln,28.80
2022-02-18T03:31:00,aln,28.80
2022-02-18T03:33:00,aln,31.20
2022-02-18T03:34:00,aln,14.41
2022-02-18T03:35:00,aln,12.01
2022-02-18T03:37:00,aln,28.80
2022-02-18T03:38:00,aln,14.38
2022-02-18T03:40:00,aln,28.80
2022-02-18T03:42:00,aln,26.40
2022-02-18T03:43:00,aln,14.41
2022-02-18T03:44:00,aln,14.38
2022-02-18T03:45:00,aln,14.41
2022-02-18T03:47:00,aln,28.80
2022-02-18T03:48:00,aln,14.38
2022-02-18T03:50:00,aln,28.80
2022-02-18T03:52:00,aln,26.43
2022-02-18T03:53:00,aln,14.38
2022-02-18T03:55:00,aln,28.80
2022-02-18T03:57:00,aln,28.80
2022-02-18T03:58:00,aln,14.41
2022-02-18T03:59:00,aln,11.98
2022-02-18T04:01:00,aln,28.80
2022-02-18T04:02:00,aln,12.01
2022-02-18T04:04:00,aln,28.80
2022-02-18T04:05:00,aln,12.01
2022-02-18T04:07:00,aln,28.80
2022-02-18T04:08:00,aln,14.38
2022-02-18T04:09:00,aln,12.01
2022-02-18T04:11:00,aln,28.80
2022-02-18T04:12:00,aln,14.38
2022-02-18T04:13:00,aln,14.41
2022-02-18T04:15:00,aln,28.80
2022-02-18T04:16:00,aln,11.98
2022-02-18T04:18:00,aln,28.80
2022-02-18T04:20:00,aln,28.80
2022-02-18T04:21:00,aln,14.41
2022-02-18T04:23:00,aln,26.40
2022-02-18T04:24:00,aln,14.41
2022-02-18T04:26:00,aln,28.80
2022-02-18T04:27:00,aln,11.98
2022-02-18T04:29:00,aln,28.80
2022-02-18T04:30:00,aln,14.41
2022-02-18T04:32:00,aln,26.40
2022-02-18T04:34:00,aln,28.80
2022-02-18T04:36:00,aln,26.40
2022-02-18T04:38:00,aln,28.80
2022-02-18T04:39:00,aln,12.01
2022-02-18T04:41:00,aln,28.80
2022-02-18T04:43:00,aln,26.40
2022-02-18T04:44:00,aln,14.38
2022-02-18T04:46:00,aln,28.80
2022-02-18T04:48:00,aln,26.43
2022-02-18T04:49:00,aln,14.38
2022-02-18T04:51:00,aln,28.80
2022-02-18T04:52:00,aln,14.41
2022-02-18T04:54:00,aln,28.80
2022-02-18T04:55:00,aln,11.98
2022-02-18T04:57:00,aln,28.80
2022-02-18T04:59:00,aln,26.40
2022-02-18T05:00:00,aln,14.41
2022-02-18T05:02:00,aln,26.40
2022-02-18T05:03:00,aln,14.41
2022-02-18T05:05:00,aln,26.40
2022-02-18T05:06:00,aln,14.38
2022-02-18T05:07:00,aln,14.41
2022-02-18T05:09:00,aln,28.80
2022-02-18T05:10:00,aln,14.38
2022-02-18T05:12:00,aln,26.40
2022-02-18T05:13:00,aln,14.41
2022-02-18T05:15:00,aln,28.80
2022-02-18T05:17:00,aln,26.40
2022-02-18T05:19:00,aln,28.80
2022-02-18T05:20:00,aln,14.41
2022-02-18T05:22:00,aln,28.80
2022-02-18T05:23:00,aln,14.38
2022-02-18T05:25:00,aln,26.40
2022-02-18T05:27:00,aln,26.43
2022-02-18T05:28:00,aln,14.38
2022-02-18T05:30:00,aln,26.40
2022-02-18T05:32:00,aln,28.80
2022-02-18T05:33:00,aln,14.41
2022-02-18T05:35:00,aln,26.40
2022-02-18T05:36:00,aln,14.38
2022-02-18T05:37:00,aln,14.41
2022-02-18T05:39:00,aln,26.40
2022-02-18T05:41:00,aln,28.80
2022-02-18T05:43:00,aln,26.40
2022-02-18T05:45:00,aln,28.80
2022-02-18T05:47:00,aln,28.80
2022-02-18T05:49:00,aln,28.80
2022-02-18T05:51:00,aln,28.80
2022-02-18T05:53:00,aln,28.80
2022-02-18T05:55:00,aln,26.40
2022-02-18T05:56:00,aln,14.41
2022-02-18T05:58:00,aln,28.80
2022-02-18T06:00:00,aln,26.40
2022-02-18T06:01:00,aln,14.41
2022-02-18T06:03:00,aln,26.40
2022-02-18T06:05:00,aln,26.40
2022-02-18T06:07:00,aln,28.80
2022-02-18T06:09:00,aln,26.40
2022-02-18T06:10:00,aln,14.41
2022-02-18T06:11:00,aln,14.38
2022-02-18T06:13:00,aln,26.40
2022-02-18T06:15:00,aln,26.40
2022-02-18T06:17:00,aln,26.40
2022-02-18T06:19:00,aln,28.83
2022-02-18T06:21:00,aln,26.40
2022-02-18T06:22:00,aln,14.38
2022-02-18T06:24:00,aln,26.40
2022-02-18T06:25:00,aln,14.41
2022-02-18T06:26:00,aln,11.98
2022-02-18T06:28:00,aln,28.80
2022-02-18T06:30:00,aln,26.43
2022-02-18T06:31:00,aln,14.38
2022-02-18T06:33:00,aln,28.80
2022-02-18T06:35:00,aln,28.80
2022-02-18T06:37:00,aln,26.40
2022-02-18T06:39:00,aln,28.80
2022-02-18T06:40:00,aln,12.01
2022-02-18T06:42:00,aln,28.80
2022-02-18T06:43:00,aln,14.38
2022-02-18T06:45:00,aln,26.43
2022-02-18T06:46:00,aln,14.38
2022-02-18T06:48:00,aln,26.40
2022-02-18T06:50:00,aln,28.80
2022-02-18T06:52:00,aln,28.80
2022-02-18T06:54:00,aln,26.40
2022-02-18T06:56:00,aln,28.80
2022-02-18T06:58:00,aln,26.43
2022-02-18T07:00:00,aln,26.40
2022-02-18T07:01:00,aln,14.38
2022-02-18T07:03:00,aln,28.80
2022-02-18T07:04:00,aln,12.01
2022-02-18T07:06:00,aln,28.80
2022-02-18T07:08:00,aln,26.40
2022-02-18T07:09:00,aln,14.41
2022-02-18T07:11:00,aln,28.80
2022-02-18T07:13:00,aln,28.80
2022-02-18T07:15:00,aln,28.80
2022-02-18T07:17:00,aln,26.40
2022-02-18T07:18:00,aln,14.38
2022-02-18T07:20:00,aln,26.40
2022-02-18T07:21:00,aln,14.41
2022-02-18T07:23:00,aln,26.40
2022-02-18T07:24:00,aln,14.41
2022-02-18T07:25:00,aln,14.38
2022-02-18T07:27:00,aln,26.40
2022-02-18T07:28:00,aln,14.41
2022-02-18T07:30:00,aln,28.80
2022-02-18T07:32:00,aln,28.80
2022-02-18T07:34:00,aln,28.80
2022-02-18T07:36:00,aln,28.80
2022-02-18T07:38:00,aln,26.40
2022-02-18T07:40:00,aln,28.80
2022-02-18T07:41:00,aln,14.41
2022-02-18T07:43:00,aln,28.80
2022-02-18T07:45:00,aln,26.40
2022-02-18T07:47:00,aln,28.80
2022-02-18T07:48:00,aln,14.38
2022-02-18T07:49:00,aln,14.41
2022-02-18T07:51:00,aln,26.40
2022-02-18T07:53:00,aln,23.99
2022-02-18T07:54:00,aln,14.41
2022-02-18T07:56:00,aln,26.40
2022-02-18T07:58:00,aln,28.80
2022-02-18T08:00:00,aln,28.80
2022-02-18T08:02:00,aln,28.80
2022-02-18T08:03:00,aln,14.38
2022-02-18T08:04:00,aln,12.01
2022-02-18T08:06:00,aln,26.40
2022-02-18T08:07:00,aln,14.41
2022-02-18T08:09:00,aln,26.40
2022-02-18T08:11:00,aln,26.40
2022-02-18T08:13:00,aln,26.40
2022-02-18T08:15:00,aln,23.99
2022-02-18T08:16:00,aln,14.41
2022-02-18T08:18:00,aln,26.40
2022-02-18T08:20:00,aln,26.40
2022-02-18T08:22:00,aln,26.40
2022-02-18T08:23:00,aln,14.41
2022-02-18T08:25:00,aln,26.40
2022-02-18T08:27:00,aln,23.99
2022-02-18T08:29:00,aln,26.40
2022-02-18T08:31:00,aln,23.99
2022-02-18T08:33:00,aln,26.40
2022-02-18T08:34:00,aln,12.01
2022-02-18T08:36:00,aln,23.99
2022-02-18T08:37:00,aln,14.41
2022-02-18T08:39:00,aln,26.40
2022-02-18T08:41:00,aln,26.40
2022-02-18T08:42:00,aln,14.38
2022-02-18T08:43:00,aln,14.41
2022-02-18T08:45:00,aln,28.80
2022-02-18T08:46:00,aln,12.01
2022-02-18T08:48:00,aln,26.40
2022-02-18T08:49:00,aln,14.38
2022-02-18T08:50:00,aln,14.41
2022-02-18T08:52:00,aln,26.40
2022-02-18T08:54:00,aln,23.99
2022-02-18T08:55:00,aln,12.01
2022-02-18T08:56:00,aln,11.98
2022-02-18T08:58:00,aln,24.02
2022-02-18T09:00:00,aln,26.40
2022-02-18T09:02:00,aln,26.40
2022-02-18T09:03:00,aln,11.98
2022-02-18T09:05:00,aln,24.02
2022-02-18T09:06:00,aln,11.98
2022-02-18T09:08:00,aln,23.99
2022-02-18T09:09:00,aln,12.01
2022-02-18T09:11:00,aln,23.99
2022-02-18T09:12:00,aln,12.01
2022-02-18T09:14:00,aln,26.40
2022-02-18T09:16:00,aln,23.99
2022-02-18T09:18:00,aln,26.40
2022-02-18T09:20:00,aln,26.40
2022-02-18T09:22:00,aln,26.40
2022-02-18T09:24:00,aln,28.80
2022-02-18T09:26:00,aln,26.43
2022-02-18T09:27:00,aln,14.38
2022-02-18T09:28:00,aln,12.01
2022-02-18T09:30:00,aln,26.40
2022-02-18T09:31:00,aln,14.38
2022-02-18T09:33:00,aln,24.02
2022-02-18T09:35:00,aln,23.99
2022-02-18T09:36:00,aln,11.98
2022-02-18T09:38:00,aln,24.02
2022-02-18T09:40:00,aln,26.40
2022-02-18T09:42:00,aln,21.59
2022-02-18T09:43:00,aln,12.01
2022-02-18T09:45:00,aln,21.59
2022-02-18T09:47:00,aln,23.99
2022-02-18T09:48:00,aln,9.61
2022-02-18T09:50:00,aln,23.99
2022-02-18T09:52:00,aln,21.59
2022-02-18T09:53:00,aln,12.01
2022-02-18T09:55:00,aln,26.40
2022-02-18T09:57:00,aln,28.80
2022-02-18T09:59:00,aln,23.99
2022-02-18T10:02:00,aln,26.40
2022-02-18T10:03:00,aln,23.99
2022-02-18T10:05:00,aln,24.02
2022-02-18T10:06:00,aln,11.98
2022-02-18T10:08:00,aln,21.62
2022-02-18T10:10:00,aln,26.40
2022-02-18T10:12:00,aln,21.59
2022-02-18T10:13:00,aln,12.01
2022-02-18T10:15:00,aln,23.99
2022-02-18T10:16:00,aln,11.98
2022-02-18T10:18:00,aln,24.02
2022-02-18T10:19:00,aln,11.98
2022-02-18T10:21:00,aln,23.99
2022-02-18T10:23:00,aln,24.02
2022-02-18T10:25:00,aln,21.59
2022-02-18T10:26:00,aln,11.98
2022-02-18T10:27:00,aln,12.01
2022-02-18T10:29:00,aln,23.99
2022-02-18T10:30:00,aln,9.61
2022-02-18T10:32:00,aln,23.99
2022-02-18T10:34:00,aln,23.99
2022-02-18T10:36:00,aln,24.02
2022-02-18T10:37:00,aln,11.98
2022-02-18T10:39:00,aln,23.99
2022-02-18T10:41:00,aln,26.40
2022-02-18T10:42:00,aln,12.01
2022-02-18T10:44:00,aln,23.99
2022-02-18T10:46:00,aln,23.99
2022-02-18T10:48:00,aln,24.02
2022-02-18T10:50:00,aln,23.99
2022-02-18T10:51:00,aln,11.98
2022-02-18T10:52:00,aln,12.01
2022-02-18T10:54:00,aln,23.99
2022-02-18T10:56:00,aln,23.99
2022-02-18T10:58:00,aln,24.02
2022-02-18T11:00:00,aln,23.99
2022-02-18T11:02:00,aln,26.40
2022-02-18T11:03:00,aln,12.01
2022-02-18T11:05:00,aln,23.99
2022-02-18T11:07:00,aln,23.99
2022-02-18T11:08:00,aln,12.01
2022-02-18T11:09:00,aln,11.98
2022-02-18T11:11:00,aln,23.99
2022-02-18T11:13:00,aln,26.40
2022-02-18T11:15:00,aln,24.02
2022-02-18T11:16:00,aln,14.38
2022-02-18T11:18:00,aln,23.99
2022-02-18T11:20:00,aln,24.02
2022-02-18T11:22:00,aln,23.99
2022-02-18T11:24:00,aln,26.40
2022-02-18T11:26:00,aln,23.99
2022-02-18T11:28:00,aln,23.99
2022-02-18T11:30:00,aln,24.02
2022-02-18T11:32:00,aln,26.40
2022-02-18T11:33:00,aln,11.98
2022-02-18T11:35:00,aln,23.99
2022-02-18T11:37:00,aln,28.80
2022-02-18T11:39:00,aln,26.43
2022-02-18T11:41:00,aln,26.40
2022-02-18T11:42:00,aln,14.38
2022-02-18T11:44:00,aln,23.99
2022-02-18T11:46:00,aln,26.43
2022-02-18T11:48:00,aln,23.99
2022-02-18T11:50:00,aln,26.40
2022-02-18T11:51:00,aln,11.98
2022-02-18T11:53:00,aln,24.02
2022-02-18T11:55:00,aln,26.40
2022-02-18T11:56:00,aln,11.98
2022-02-18T11:58:00,aln,24.02
2022-02-18T11:59:00,aln,11.98
2022-02-18T12:01:00,aln,26.40
2022-02-18T12:03:00,aln,26.40
2022-02-18T12:05:00,aln,26.43
2022-02-18T12:07:00,aln,23.99
2022-02-18T12:09:00,aln,26.40
2022-02-18T12:10:00,aln,11.98
2022-02-18T12:12:00,aln,26.43
2022-02-18T12:13:00,aln,11.98
2022-02-18T12:15:00,aln,26.40
2022-02-18T12:17:00,aln,26.40
2022-02-18T12:19:00,aln,26.43
2022-02-18T12:20:00,aln,14.38
2022-02-18T12:22:00,aln,26.40
2022-02-18T12:23:00,aln,14.41
2022-02-18T12:24:00,aln,14.38
2022-02-18T12:26:00,aln,23.99
2022-02-18T12:27:00,aln,14.41
2022-02-18T12:29:00,aln,28.80
2022-02-18T12:30:00,aln,14.41
2022-02-18T12:31:00,aln,14.38
2022-02-18T12:33:00,aln,23.99
2022-02-18T12:35:00,aln,26.40
2022-02-18T12:37:00,aln,26.40
2022-02-18T12:39:00,aln,24.02
2022-02-18T12:40:00,aln,14.38
2022-02-18T12:42:00,aln,26.40
2022-02-18T12:43:00,aln,12.01
2022-02-18T12:45:00,aln,28.80
2022-02-18T12:46:00,aln,12.01
2022-02-18T12:47:00,aln,11.98
2022-02-18T12:49:00,aln,28.80
2022-02-18T12:50:00,aln,12.01
2022-02-18T12:51:00,aln,11.98
2022-02-18T12:53:00,aln,26.43
2022-02-18T12:55:00,aln,26.40
2022-02-18T12:56:00,aln,11.98
2022-02-18T12:58:00,aln,26.40
2022-02-18T13:00:00,aln,26.40
2022-02-18T13:01:00,aln,14.41
2022-02-18T13:03:00,aln,26.40
2022-02-18T13:04:00,aln,12.01
2022-02-18T13:06:00,aln,28.80
2022-02-18T13:08:00,aln,28.80
2022-02-18T13:10:00,aln,23.99
2022-02-18T13:11:00,aln,14.41
2022-02-18T13:13:00,aln,31.17
2022-02-18T13:14:00,aln,14.41
2022-02-18T13:16:00,aln,26.40
2022-02-18T13:18:00,aln,26.40
2022-02-18T13:20:00,aln,26.40
2022-02-18T13:21:00,aln,12.01
2022-02-18T13:23:00,aln,26.40
2022-02-18T13:25:00,aln,26.40
2022-02-18T13:26:00,aln,12.01
2022-02-18T13:28:00,aln,26.40
2022-02-18T13:30:00,aln,26.40
2022-02-18T13:31:00,aln,14.41
2022-02-18T13:33:00,aln,26.40
2022-02-18T13:35:00,aln,28.80
2022-02-18T13:37:00,aln,28.80
2022-02-18T13:39:00,aln,23.99
2022-02-18T13:42:00,aln,38.41
2022-02-18T13:43:00,aln,11.98
2022-02-18T13:44:00,aln,12.01
2022-02-18T13:46:00,aln,26.40
2022-02-18T13:48:00,aln,26.40
2022-02-18T13:50:00,aln,28.80
2022-02-18T13:51:00,aln,12.01
2022-02-18T13:53:00,aln,28.80
2022-02-18T13:55:00,aln,23.99
2022-02-18T13:57:00,aln,26.40
2022-02-18T13:59:00,aln,26.40
2022-02-18T14:01:00,aln,26.40
2022-02-18T14:03:00,aln,24.02
2022-02-18T14:04:00,aln,14.38
2022-02-18T14:06:00,aln,23.99
2022-02-18T14:07:00,aln,12.01
2022-02-18T14:08:00,aln,14.38
2022-02-18T14:10:00,aln,26.43
2022-02-18T14:12:00,aln,26.40
2022-02-18T14:13:00,aln,11.98
2022-02-18T14:14:00,aln,14.41
2022-02-18T14:16:00,aln,26.40
2022-02-18T14:17:00,aln,11.98
2022-02-18T14:19:00,aln,26.43
2022-02-18T14:21:00,aln,26.40
2022-02-18T14:22:00,aln,11.98
2022-02-18T14:24:00,aln,26.40
2022-02-18T14:26:00,aln,24.02
2022-02-18T14:28:00,aln,28.80
2022-02-18T14:30:00,aln,26.40
2022-02-18T14:31:00,aln,14.38
2022-02-18T14:33:00,aln,26.40
2022-02-18T14:35:00,aln,24.02
2022-02-18T14:36:00,aln,14.38
2022-02-18T14:38:00,aln,26.40
2022-02-18T14:40:00,aln,23.99
2022-02-18T14:41:00,aln,12.01
2022-02-18T14:43:00,aln,26.40
2022-02-18T14:45:00,aln,26.40
2022-02-18T14:47:00,aln,26.40
2022-02-18T14:49:00,aln,26.43
2022-02-18T14:50:00,aln,11.98
2022-02-18T14:51:00,aln,14.41
2022-02-18T14:53:00,aln,28.80
2022-02-18T14:54:00,aln,14.38
2022-02-18T14:56:00,aln,26.40
2022-02-18T14:57:00,aln,12.01
2022-02-18T14:59:00,aln,26.40
2022-02-18T15:01:00,aln,26.40
2022-02-18T15:03:00,aln,26.40
2022-02-18T15:04:00,aln,12.01
2022-02-18T15:05:00,aln,14.38
2022-02-18T15:07:00,aln,24.02
2022-02-18T15:09:00,aln,26.40
2022-02-18T15:11:00,aln,26.40
2022-02-18T15:13:00,aln,26.40
2022-02-18T15:15:00,aln,26.40
2022-02-18T15:17:00,aln,26.40
2022-02-18T15:19:00,aln,26.40
2022-02-18T15:21:00,aln,28.80
2022-02-18T15:23:00,aln,28.80
2022-02-18T15:25:00,aln,26.43
2022-02-18T15:26:00,aln,11.98
2022-02-18T15:27:00,aln,14.41
2022-02-18T15:29:00,aln,26.40
2022-02-18T15:31:00,aln,28.80
2022-02-18T15:33:00,aln,26.40
2022-02-18T15:34:00,aln,14.38
2022-02-18T15:36:00,aln,26.43
2022-02-18T15:37:00,aln,14.38
2022-02-18T15:39:00,aln,26.40
2022-02-18T15:41:00,aln,28.80
2022-02-18T15:43:00,aln,28.80
2022-02-18T15:44:00,aln,14.41
2022-02-18T15:46:00,aln,26.40
2022-02-18T15:47:00,aln,12.01
2022-02-18T15:48:00,aln,14.38
2022-02-18T15:50:00,aln,26.40
2022-02-18T15:52:00,aln,26.40
2022-02-18T15:53:00,aln,12.01
2022-02-18T15:55:00,aln,23.99
2022-02-18T15:57:00,aln,26.40
2022-02-18T15:59:00,aln,26.40
2022-02-18T16:01:00,aln,26.40
2022-02-18T16:02:00,aln,14.41
2022-02-18T16:03:00,aln,12.01
2022-02-18T16:05:00,aln,28.80
2022-02-18T16:06:00,aln,14.38
2022-02-18T16:08:00,aln,26.40
2022-02-18T16:10:00,aln,26.40
2022-02-18T16:11:00,aln,14.41
2022-02-18T16:13:00,aln,28.80
2022-02-18T16:15:00,aln,26.40
2022-02-18T16:17:00,aln,26.40
2022-02-18T16:19:00,aln,26.40
2022-02-18T16:20:00,aln,12.01
2022-02-18T16:22:00,aln,26.40
2022-02-18T16:23:00,aln,14.41
2022-02-18T16:25:00,aln,26.40
2022-02-18T16:26:00,aln,14.38
2022-02-18T16:28:00,aln,26.40
2022-02-18T16:29:00,aln,12.01
2022-02-18T16:31:00,aln,26.40
2022-02-18T16:33:00,aln,26.40
2022-02-18T16:35:00,aln,23.99
2022-02-18T16:37:00,aln,26.40
2022-02-18T16:39:00,aln,26.43
2022-02-18T16:41:00,aln,26.40
2022-02-18T16:42:00,aln,14.38
2022-02-18T16:43:00,aln,12.01
2022-02-18T16:45:00,aln,26.40
2022-02-18T16:47:00,aln,28.80
2022-02-18T16:48:00,aln,12.01
2022-02-18T16:50:00,aln,26.40
2022-02-18T16:52:00,aln,26.40
2022-02-18T16:53:00,aln,11.98
2022-02-18T16:55:00,aln,24.02
2022-02-18T16:57:00,aln,23.99
2022-02-18T16:58:00,aln,11.98
2022-02-18T17:00:00,aln,24.02
2022-02-18T17:02:00,aln,26.40
2022-02-18T17:03:00,aln,11.98
2022-02-18T17:05:00,aln,24.02
2022-02-18T17:07:00,aln,23.99
2022-02-18T17:09:00,aln,23.99
2022-02-18T17:11:00,aln,26.40
2022-02-18T17:12:00,aln,12.01
2022-02-18T17:13:00,aln,14.38
2022-02-18T17:15:00,aln,23.99
2022-02-18T17:16:00,aln,12.01
2022-02-18T17:17:00,aln,14.41
2022-02-18T17:19:00,aln,26.40
2022-02-18T17:21:00,aln,23.99
2022-02-18T17:22:00,aln,14.38
2022-02-18T17:24:00,aln,26.40
2022-02-18T17:26:00,aln,26.43
2022-02-18T17:28:00,aln,26.40
2022-02-18T17:30:00,aln,26.40
2022-02-18T17:32:00,aln,26.40
2022-02-18T17:33:00,aln,12.01
2022-02-18T17:35:00,aln,26.40
2022-02-18T17:36:00,aln,14.38
2022-02-18T17:37:00,aln,14.38
2022-02-18T17:38:00,aln,26.40
2022-02-18T17:40:00,aln,26.40
2022-02-18T17:41:00,aln,14.41
2022-02-18T17:43:00,aln,26.40
2022-02-18T17:45:00,aln,26.40
2022-02-18T17:47:00,aln,28.80
2022-02-18T17:49:00,aln,26.40
2022-02-18T17:51:00,aln,26.40
2022-02-18T17:52:00,aln,12.01
2022-02-18T17:54:00,aln,23.99
2022-02-18T17:55:00,aln,14.41
2022-02-18T17:57:00,aln,23.99
2022-02-18T17:59:00,aln,26.40
2022-02-18T18:01:00,aln,26.40
2022-02-18T18:03:00,aln,28.80
2022-02-18T18:04:00,aln,12.01
2022-02-18T18:06:00,aln,28.80
2022-02-18T18:08:00,aln,28.80
2022-02-18T18:10:00,aln,26.40
2022-02-18T18:12:00,aln,26.40
2022-02-18T18:14:00,aln,26.40
2022-02-18T18:16:00,aln,26.40
2022-02-18T18:17:00,aln,12.01
2022-02-18T18:18:00,aln,14.41
2022-02-18T18:20:00,aln,28.80
2022-02-18T18:22:00,aln,28.80
2022-02-18T18:23:00,aln,14.38
2022-02-18T18:25:00,aln,28.80
2022-02-18T18:26:00,aln,14.41
2022-02-18T18:28:00,aln,26.40
2022-02-18T18:30:00,aln,28.80
2022-02-18T18:31:00,aln,14.38
2022-02-18T18:33:00,aln,31.20
2022-02-18T18:35:00,aln,28.80
2022-02-18T18:37:00,aln,28.80
2022-02-18T18:38:00,aln,16.82
2022-02-18T18:40:00,aln,33.60
2022-02-18T18:41:00,aln,14.38
2022-02-18T18:43:00,aln,31.20
2022-02-18T18:44:00,aln,16.82
2022-02-18T18:46:00,aln,31.20
2022-02-18T18:47:00,aln,14.38
2022-02-18T18:49:00,aln,28.80
2022-02-18T18:50:00,aln,16.82
2022-02-18T18:51:00,aln,14.38
2022-02-18T18:53:00,aln,26.40
2022-02-18T18:55:00,aln,31.20
2022-02-18T18:57:00,aln,28.80
2022-02-18T18:58:00,aln,16.82
2022-02-18T19:00:00,aln,31.20
2022-02-18T19:01:00,aln,14.38
2022-02-18T19:03:00,aln,33.60
2022-02-18T19:04:00,aln,14.41
2022-02-18T19:06:00,aln,33.57
2022-02-18T19:07:00,aln,14.41
2022-02-18T19:08:00,aln,16.79
2022-02-18T19:10:00,aln,28.80
2022-02-18T19:12:00,aln,28.83
2022-02-18T19:13:00,aln,11.98
2022-02-18T19:15:00,aln,26.40
2022-02-18T19:16:00,aln,14.41
2022-02-18T19:18:00,aln,28.80
2022-02-18T19:20:00,aln,26.40
