#datetime,building,power
2023-05-23T00:01:00,ptr,14.40
2023-05-23T00:03:00,ptr,11.40
2023-05-23T00:05:00,ptr,11.40
2023-05-23T00:07:00,ptr,11.41
2023-05-23T00:09:00,ptr,8.99
2023-05-23T00:11:00,ptr,11.40
2023-05-23T00:13:00,ptr,8.41
2023-05-23T00:15:00,ptr,11.40
2023-05-23T00:16:00,ptr,5.99
2023-05-23T00:18:00,ptr,8.41
2023-05-23T00:20:00,ptr,12.00
2023-05-23T00:21:00,ptr,5.41
2023-05-23T00:23:00,ptr,11.40
2023-05-23T00:25:00,ptr,12.00
2023-05-23T00:27:00,ptr,8.41
2023-05-23T00:29:00,ptr,11.40
2023-05-23T00:31:00,ptr,11.40
2023-05-23T00:32:00,ptr,6.01
2023-05-23T00:34:00,ptr,11.40
2023-05-23T00:36:00,ptr,8.99
2023-05-23T00:37:00,ptr,5.41
2023-05-23T00:39:00,ptr,8.99
2023-05-23T00:41:00,ptr,11.41
2023-05-23T00:43:00,ptr,14.40
2023-05-23T00:45:00,ptr,11.40
2023-05-23T00:46:00,ptr,5.99
2023-05-23T00:48:00,ptr,8.41
2023-05-23T00:50:00,ptr,11.40
2023-05-23T00:52:00,ptr,9.01
2023-05-23T00:54:00,ptr,11.40
2023-05-23T00:55:00,ptr,5.39
2023-05-23T00:57:00,ptr,9.01
2023-05-23T00:59:00,ptr,11.40
2023-05-23T01:01:00,ptr,8.41
2023-05-23T01:02:00,ptr,5.99
2023-05-23T01:04:00,ptr,11.40
2023-05-23T01:06:00,ptr,11.41
2023-05-23T01:08:00,ptr,8.99
2023-05-23T01:10:00,ptr,11.40
2023-05-23T01:11:00,ptr,3.00
2023-05-23T01:12:00,ptr,5.41
2023-05-23T01:14:00,ptr,12.00
2023-05-23T01:16:00,ptr,8.39
2023-05-23T01:18:00,ptr,11.41
2023-05-23T01:20:00,ptr,8.99
2023-05-23T01:22:00,ptr,8.39
2023-05-23T01:24:00,ptr,11.41
2023-05-23T01:26:00,ptr,8.99
2023-05-23T01:28:00,ptr,11.40
2023-05-23T01:30:00,ptr,8.41
2023-05-23T01:32:00,ptr,8.99
2023-05-23T01:34:00,ptr,11.40
2023-05-23T01:36:00,ptr,8.41
2023-05-23T01:38:00,ptr,8.99
2023-05-23T01:40:00,ptr,8.41
2023-05-23T01:42:00,ptr,11.40
2023-05-23T01:44:00,ptr,11.40
2023-05-23T01:46:00,ptr,9.01
2023-05-23T01:47:00,ptr,5.39
2023-05-23T01:49:00,ptr,9.01
2023-05-23T01:51:00,ptr,11.40
2023-05-23T01:53:00,ptr,8.39
2023-05-23T01:54:00,ptr,6.01
2023-05-23T01:56:00,ptr,8.39
2023-05-23T01:57:00,ptr,6.01
2023-05-23T01:59:00,ptr,11.40
2023-05-23T02:00:00,ptr,6.01
2023-05-23T02:02:00,ptr,8.39
2023-05-23T02:04:00,ptr,9.01
2023-05-23T02:05:00,ptr,2.39
2023-05-23T02:07:00,ptr,9.01
2023-05-23T02:09:00,ptr,8.39
2023-05-23T02:11:00,ptr,9.01
2023-05-23T02:13:00,ptr,5.39
2023-05-23T02:15:00,ptr,9.01
2023-05-23T02:17:00,ptr,8.39
2023-05-23T02:19:00,ptr,8.41
2023-05-23T02:21:00,ptr,8.99
2023-05-23T02:23:00,ptr,8.39
2023-05-23T02:25:00,ptr,6.01
2023-05-23T02:27:00,ptr,8.39
2023-05-23T02:28:00,ptr,3.00
2023-05-23T02:30:00,ptr,8.41
2023-05-23T02:32:00,ptr,8.99
2023-05-23T02:34:00,ptr,8.41
2023-05-23T02:35:00,ptr,2.99
2023-05-23T02:37:00,ptr,8.41
2023-05-23T02:39:00,ptr,8.99
2023-05-23T02:40:00,ptr,3.00
2023-05-23T02:42:00,ptr,8.39
2023-05-23T02:44:00,ptr,8.41
2023-05-23T02:46:00,ptr,8.99
2023-05-23T02:47:00,ptr,3.00
2023-05-23T02:49:00,ptr,8.39
2023-05-23T02:51:00,ptr,8.41
2023-05-23T02:53:00,ptr,6.01
2023-05-23T02:55:00,ptr,8.39
2023-05-23T02:57:00,ptr,6.01
2023-05-23T02:59:00,ptr,8.39
2023-05-23T03:00:00,ptr,3.00
2023-05-23T03:02:00,ptr,8.99
2023-05-23T03:04:00,ptr,8.41
2023-05-23T03:06:00,ptr,5.99
2023-05-23T03:08:00,ptr,8.41
2023-05-23T03:09:00,ptr,5.99
2023-05-23T03:10:00,ptr,2.40
2023-05-23T03:12:00,ptr,9.01
2023-05-23T03:13:00,ptr,2.99
2023-05-23T03:15:00,ptr,5.41
2023-05-23T03:17:00,ptr,8.99
2023-05-23T03:19:00,ptr,8.41
2023-05-23T03:20:00,ptr,3.00
2023-05-23T03:22:00,ptr,8.39
2023-05-23T03:24:00,ptr,8.99
2023-05-23T03:26:00,ptr,8.41
2023-05-23T03:28:00,ptr,8.39
2023-05-23T03:29:00,ptr,3.00
2023-05-23T03:31:00,ptr,9.01
2023-05-23T03:33:00,ptr,5.39
2023-05-23T03:35:00,ptr,9.01
2023-05-23T03:37:00,ptr,8.39
2023-05-23T03:39:00,ptr,8.39
2023-05-23T03:41:00,ptr,6.01
2023-05-23T03:43:00,ptr,8.39
2023-05-23T03:45:00,ptr,9.01
2023-05-23T03:46:00,ptr,5.41
2023-05-23T03:47:00,ptr,2.99
2023-05-23T03:49:00,ptr,9.01
2023-05-23T03:50:00,ptr,5.39
2023-05-23T03:52:00,ptr,6.01
2023-05-23T03:53:00,ptr,5.41
2023-05-23T03:55:00,ptr,5.99
2023-05-23T03:57:00,ptr,8.41
2023-05-23T03:58:00,ptr,5.99
2023-05-23T04:00:00,ptr,6.01
2023-05-23T04:02:00,ptr,8.39
2023-05-23T04:04:00,ptr,8.41
2023-05-23T04:06:00,ptr,8.99
2023-05-23T04:08:00,ptr,8.41
2023-05-23T04:10:00,ptr,8.99
2023-05-23T04:12:00,ptr,5.41
2023-05-23T04:14:00,ptr,8.99
2023-05-23T04:15:00,ptr,5.41
2023-05-23T04:17:00,ptr,5.99
2023-05-23T04:19:00,ptr,8.41
2023-05-23T04:21:00,ptr,8.99
2023-05-23T04:22:00,ptr,2.40
2023-05-23T04:24:00,ptr,8.99
2023-05-23T04:25:00,ptr,3.00
2023-05-23T04:27:00,ptr,8.41
2023-05-23T04:29:00,ptr,8.39
2023-05-23T04:30:00,ptr,3.00
2023-05-23T04:32:00,ptr,8.99
2023-05-23T04:34:00,ptr,5.41
2023-05-23T04:35:00,ptr,5.99
2023-05-23T04:37:00,ptr,5.41
2023-05-23T04:39:00,ptr,8.99
2023-05-23T04:41:00,ptr,8.41
2023-05-23T04:43:00,ptr,6.01
2023-05-23T04:45:00,ptr,8.39
2023-05-23T04:47:00,ptr,8.99
2023-05-23T04:49:00,ptr,8.41
2023-05-23T04:51:00,ptr,5.99
2023-05-23T04:53:00,ptr,8.41
2023-05-23T04:55:00,ptr,5.99
2023-05-23T04:57:00,ptr,8.41
2023-05-23T04:58:00,ptr,3.00
2023-05-23T04:59:00,ptr,2.99
2023-05-23T05:01:00,ptr,8.41
2023-05-23T05:03:00,ptr,8.39
2023-05-23T05:05:00,ptr,6.01
2023-05-23T05:07:00,ptr,8.39
2023-05-23T05:08:00,ptr,3.00
2023-05-23T05:09:00,ptr,6.01
2023-05-23T05:10:00,ptr,3.00
2023-05-23T05:12:00,ptr,8.39
2023-05-23T05:14:00,ptr,8.39
2023-05-23T05:16:00,ptr,9.01
2023-05-23T05:18:00,ptr,5.41
2023-05-23T05:20:00,ptr,8.99
2023-05-23T05:22:00,ptr,5.41
2023-05-23T05:23:00,ptr,2.99
2023-05-23T05:25:00,ptr,9.01
2023-05-23T05:27:00,ptr,8.39
2023-05-23T05:29:00,ptr,6.01
2023-05-23T05:31:00,ptr,8.39
2023-05-23T05:33:00,ptr,8.41
2023-05-23T05:35:00,ptr,5.99
2023-05-23T05:37:00,ptr,8.41
2023-05-23T05:38:00,ptr,3.00
2023-05-23T05:40:00,ptr,8.99
2023-05-23T05:41:00,ptr,2.40
2023-05-23T05:43:00,ptr,8.99
2023-05-23T05:45:00,ptr,5.41
2023-05-23T05:46:00,ptr,5.99
2023-05-23T05:48:00,ptr,6.01
2023-05-23T05:50:00,ptr,8.39
2023-05-23T05:52:00,ptr,8.41
2023-05-23T05:54:00,ptr,5.99
2023-05-23T05:56:00,ptr,8.41
2023-05-23T05:58:00,ptr,6.01
2023-05-23T06:00:00,ptr,8.39
2023-05-23T06:02:00,ptr,6.01
2023-05-23T06:04:00,ptr,8.39
2023-05-23T06:06:00,ptr,12.00
2023-05-23T06:08:00,ptr,8.41
2023-05-23T06:09:00,ptr,5.99
2023-05-23T06:11:00,ptr,8.41
2023-05-23T06:13:00,ptr,11.40
2023-05-23T06:15:00,ptr,8.99
2023-05-23T06:17:00,ptr,8.41
2023-05-23T06:19:00,ptr,11.40
2023-05-23T06:21:00,ptr,8.99
2023-05-23T06:23:00,ptr,8.41
2023-05-23T06:25:00,ptr,8.39
2023-05-23T06:26:00,ptr,6.01
2023-05-23T06:28:00,ptr,8.39
2023-05-23T06:30:00,ptr,9.01
2023-05-23T06:32:00,ptr,8.39
2023-05-23T06:34:00,ptr,11.40
2023-05-23T06:36:00,ptr,9.01
2023-05-23T06:38:00,ptr,8.39
2023-05-23T06:40:00,ptr,9.01
2023-05-23T06:42:00,ptr,11.40
2023-05-23T06:44:00,ptr,8.39
2023-05-23T06:46:00,ptr,9.01
2023-05-23T06:48:00,ptr,11.40
2023-05-23T06:49:00,ptr,3.00
2023-05-23T06:51:00,ptr,8.39
2023-05-23T06:54:00,ptr,17.40
2023-05-23T06:56:00,ptr,11.40
2023-05-23T06:58:00,ptr,8.41
2023-05-23T06:59:00,ptr,5.99
2023-05-23T07:00:00,ptr,3.00
2023-05-23T07:02:00,ptr,8.41
2023-05-23T07:03:00,ptr,5.99
2023-05-23T07:05:00,ptr,11.40
2023-05-23T07:07:00,ptr,8.41
2023-05-23T07:08:00,ptr,5.99
2023-05-23T07:10:00,ptr,8.41
2023-05-23T07:12:00,ptr,8.99
2023-05-23T07:13:00,ptr,5.41
2023-05-23T07:15:00,ptr,12.00
2023-05-23T07:17:00,ptr,8.41
2023-05-23T07:19:00,ptr,11.40
2023-05-23T07:21:00,ptr,11.40
2023-05-23T07:23:00,ptr,8.99
2023-05-23T07:25:00,ptr,11.41
2023-05-23T07:26:00,ptr,5.99
2023-05-23T07:28:00,ptr,8.41
2023-05-23T07:30:00,ptr,8.39
2023-05-23T07:32:00,ptr,12.00
2023-05-23T07:34:00,ptr,11.41
2023-05-23T07:35:00,ptr,5.39
2023-05-23T07:37:00,ptr,9.01
2023-05-23T07:39:00,ptr,11.40
2023-05-23T07:41:00,ptr,8.39
2023-05-23T07:43:00,ptr,12.01
2023-05-23T07:45:00,ptr,8.39
2023-05-23T07:47:00,ptr,8.39
2023-05-23T07:48:00,ptr,6.01
2023-05-23T07:50:00,ptr,11.40
2023-05-23T07:52:00,ptr,9.01
2023-05-23T07:53:00,ptr,5.39
2023-05-23T07:55:00,ptr,11.41
2023-05-23T07:57:00,ptr,8.99
2023-05-23T07:59:00,ptr,8.39
2023-05-23T08:01:00,ptr,11.41
2023-05-23T08:03:00,ptr,8.99
2023-05-23T08:04:00,ptr,5.41
2023-05-23T08:06:00,ptr,8.99
2023-05-23T08:08:00,ptr,11.40
2023-05-23T08:10:00,ptr,8.41
2023-05-23T08:12:00,ptr,12.00
2023-05-23T08:14:00,ptr,11.40
2023-05-23T08:16:00,ptr,11.40
2023-05-23T08:17:00,ptr,3.00
2023-05-23T08:19:00,ptr,11.40
2023-05-23T08:21:00,ptr,8.41
2023-05-23T08:23:00,ptr,12.00
2023-05-23T08:25:00,ptr,8.41
2023-05-23T08:27:00,ptr,8.39
2023-05-23T08:28:00,ptr,6.01
2023-05-23T08:30:00,ptr,11.40
2023-05-23T08:32:00,ptr,8.99
2023-05-23T08:34:00,ptr,8.41
2023-05-23T08:36:00,ptr,11.40
2023-05-23T08:37:00,ptr,5.99
2023-05-23T08:39:00,ptr,8.41
2023-05-23T08:41:00,ptr,11.40
2023-05-23T08:43:00,ptr,9.01
2023-05-23T08:44:00,ptr,5.39
2023-05-23T08:46:00,ptr,9.01
2023-05-23T08:48:00,ptr,11.40
2023-05-23T08:49:00,ptr,5.99
2023-05-23T08:51:00,ptr,8.41
2023-05-23T08:53:00,ptr,11.40
2023-05-23T08:55:00,ptr,11.40
2023-05-23T08:57:00,ptr,9.01
2023-05-23T08:58:00,ptr,5.39
2023-05-23T09:00:00,ptr,12.01
2023-05-23T09:02:00,ptr,8.39
2023-05-23T09:04:00,ptr,11.40
2023-05-23T09:06:00,ptr,11.41
2023-05-23T09:07:00,ptr,5.99
2023-05-23T09:09:00,ptr,8.41
2023-05-23T09:10:00,ptr,5.99
2023-05-23T09:12:00,ptr,11.40
2023-05-23T09:14:00,ptr,11.41
2023-05-23T09:15:00,ptr,5.99
2023-05-23T09:16:00,ptr,6.01
2023-05-23T09:18:00,ptr,11.40
2023-05-23T09:20:00,ptr,8.41
2023-05-23T09:21:00,ptr,5.99
2023-05-23T09:23:00,ptr,11.40
2023-05-23T09:25:00,ptr,8.41
2023-05-23T09:26:00,ptr,5.99
2023-05-23T09:28:00,ptr,8.41
2023-05-23T09:29:00,ptr,5.99
2023-05-23T09:30:00,ptr,3.00
2023-05-23T09:32:00,ptr,11.40
2023-05-23T09:33:00,ptr,3.00
2023-05-23T09:35:00,ptr,11.41
2023-05-23T09:37:00,ptr,8.39
2023-05-23T09:39:00,ptr,12.00
2023-05-23T09:41:00,ptr,8.41
2023-05-23T09:43:00,ptr,11.40
2023-05-23T09:45:00,ptr,8.99
2023-05-23T09:47:00,ptr,8.41
2023-05-23T09:49:00,ptr,8.39
2023-05-23T09:50:00,ptr,6.01
2023-05-23T09:52:00,ptr,8.39
2023-05-23T09:53:00,ptr,3.00
2023-05-23T09:55:00,ptr,11.40
2023-05-23T09:56:00,ptr,3.00
2023-05-23T09:58:00,ptr,11.40
2023-05-23T10:00:00,ptr,9.01
2023-05-23T10:01:00,ptr,2.99
2023-05-23T10:03:00,ptr,8.41
2023-05-23T10:04:00,ptr,5.99
2023-05-23T10:06:00,ptr,8.41
2023-05-23T10:08:00,ptr,8.39
2023-05-23T10:09:00,ptr,3.00
2023-05-23T10:11:00,ptr,9.01
2023-05-23T10:13:00,ptr,8.39
2023-05-23T10:15:00,ptr,8.39
2023-05-23T10:16:00,ptr,6.01
2023-05-23T10:18:00,ptr,8.39
2023-05-23T10:19:00,ptr,6.01
2023-05-23T10:21:00,ptr,8.41
2023-05-23T10:23:00,ptr,5.99
2023-05-23T10:25:00,ptr,8.41
2023-05-23T10:26:00,ptr,5.99
2023-05-23T10:28:00,ptr,8.41
2023-05-23T10:30:00,ptr,8.99
2023-05-23T10:32:00,ptr,8.39
2023-05-23T10:33:00,ptr,3.00
2023-05-23T10:34:00,ptr,6.01
2023-05-23T10:36:00,ptr,8.39
2023-05-23T10:38:00,ptr,8.41
2023-05-23T10:40:00,ptr,8.99
2023-05-23T10:42:00,ptr,8.41
2023-05-23T10:43:00,ptr,5.99
2023-05-23T10:45:00,ptr,8.41
2023-05-23T10:47:00,ptr,8.99
2023-05-23T10:48:00,ptr,2.40
2023-05-23T10:50:00,ptr,8.99
2023-05-23T10:52:00,ptr,8.41
2023-05-23T10:54:00,ptr,8.99
2023-05-23T10:56:00,ptr,8.41
2023-05-23T10:57:00,ptr,5.99
2023-05-23T10:59:00,ptr,8.41
2023-05-23T11:01:00,ptr,11.40
2023-05-23T11:03:00,ptr,8.99
2023-05-23T11:05:00,ptr,8.41
2023-05-23T11:06:00,ptr,2.99
2023-05-23T11:08:00,ptr,8.41
2023-05-23T11:10:00,ptr,8.99
2023-05-23T11:11:00,ptr,5.41
2023-05-23T11:12:00,ptr,3.00
2023-05-23T11:14:00,ptr,11.40
2023-05-23T11:16:00,ptr,8.99
2023-05-23T11:17:00,ptr,5.41
2023-05-23T11:19:00,ptr,8.99
2023-05-23T11:21:00,ptr,8.41
2023-05-23T11:23:00,ptr,11.40
2023-05-23T11:25:00,ptr,11.40
2023-05-23T11:27:00,ptr,20.41
2023-05-23T11:28:00,ptr,8.39
2023-05-23T11:30:00,ptr,17.40
2023-05-23T11:32:00,ptr,17.40
2023-05-23T11:33:00,ptr,8.41
2023-05-23T11:35:00,ptr,20.39
2023-05-23T11:37:00,ptr,17.40
2023-05-23T11:39:00,ptr,17.40
2023-05-23T11:41:00,ptr,16.80
2023-05-23T11:43:00,ptr,17.40
2023-05-23T11:44:00,ptr,8.99
2023-05-23T11:46:00,ptr,16.80
2023-05-23T11:48:00,ptr,20.39
2023-05-23T11:49:00,ptr,8.41
2023-05-23T11:51:00,ptr,17.40
2023-05-23T11:53:00,ptr,20.39
2023-05-23T11:55:00,ptr,17.40
2023-05-23T11:57:00,ptr,16.80
2023-05-23T11:59:00,ptr,14.40
2023-05-23T12:01:00,ptr,17.40
2023-05-23T12:03:00,ptr,20.41
2023-05-23T12:05:00,ptr,17.39
2023-05-23T12:07:00,ptr,19.80
2023-05-23T12:09:00,ptr,17.40
2023-05-23T12:10:00,ptr,8.39
2023-05-23T12:12:00,ptr,20.41
2023-05-23T12:13:00,ptr,8.41
2023-05-23T12:15:00,ptr,17.39
2023-05-23T12:17:00,ptr,17.40
2023-05-23T12:19:00,ptr,17.40
2023-05-23T12:20:00,ptr,8.39
2023-05-23T12:22:00,ptr,17.40
2023-05-23T12:24:00,ptr,17.40
2023-05-23T12:26:00,ptr,19.80
2023-05-23T12:28:00,ptr,17.40
2023-05-23T12:29:00,ptr,8.99
2023-05-23T12:31:00,ptr,16.80
2023-05-23T12:32:00,ptr,12.00
2023-05-23T12:34:00,ptr,16.80
2023-05-23T12:36:00,ptr,14.40
2023-05-23T12:37:00,ptr,8.99
2023-05-23T12:39:00,ptr,17.40
2023-05-23T12:40:00,ptr,5.41
2023-05-23T12:42:00,ptr,20.41
2023-05-23T12:44:00,ptr,19.79
2023-05-23T12:46:00,ptr,17.40
2023-05-23T12:48:00,ptr,17.40
2023-05-23T12:50:00,ptr,11.40
2023-05-23T12:52:00,ptr,17.40
2023-05-23T12:54:00,ptr,11.40
2023-05-23T12:56:00,ptr,17.40
2023-05-23T12:58:00,ptr,14.40
2023-05-23T13:00:00,ptr,8.41
2023-05-23T13:01:00,ptr,5.99
2023-05-23T13:02:00,ptr,6.01
2023-05-23T13:04:00,ptr,16.80
2023-05-23T13:06:00,ptr,17.40
2023-05-23T13:08:00,ptr,17.39
2023-05-23T13:10:00,ptr,17.40
2023-05-23T13:12:00,ptr,17.40
2023-05-23T13:14:00,ptr,22.81
2023-05-23T13:16:00,ptr,25.80
2023-05-23T13:18:00,ptr,25.80
2023-05-23T13:20:00,ptr,26.40
2023-05-23T13:22:00,ptr,25.81
2023-05-23T13:23:00,ptr,11.40
2023-05-23T13:25:00,ptr,25.80
2023-05-23T13:28:00,ptr,40.20
2023-05-23T13:30:00,ptr,26.41
2023-05-23T13:32:00,ptr,22.79
2023-05-23T13:33:00,ptr,14.40
2023-05-23T13:35:00,ptr,25.80
2023-05-23T13:37:00,ptr,25.81
2023-05-23T13:39:00,ptr,26.40
2023-05-23T13:41:00,ptr,25.80
2023-05-23T13:43:00,ptr,25.81
2023-05-23T13:45:00,ptr,25.80
2023-05-23T13:47:00,ptr,25.80
2023-05-23T13:48:00,ptr,14.40
2023-05-23T13:50:00,ptr,26.40
2023-05-23T13:52:00,ptr,16.80
2023-05-23T13:53:00,ptr,12.00
2023-05-23T13:55:00,ptr,22.81
2023-05-23T13:57:00,ptr,20.41
2023-05-23T13:59:00,ptr,19.79
2023-05-23T14:00:00,ptr,9.01
2023-05-23T14:02:00,ptr,14.40
2023-05-23T14:03:00,ptr,8.39
2023-05-23T14:05:00,ptr,17.40
2023-05-23T14:06:00,ptr,8.39
2023-05-23T14:08:00,ptr,14.40
2023-05-23T14:10:00,ptr,17.40
2023-05-23T14:12:00,ptr,11.41
2023-05-23T14:14:00,ptr,8.99
2023-05-23T14:16:00,ptr,8.39
2023-05-23T14:17:00,ptr,6.01
2023-05-23T14:19:00,ptr,8.39
2023-05-23T14:21:00,ptr,8.41
2023-05-23T14:22:00,ptr,3.00
2023-05-23T14:23:00,ptr,5.99
2023-05-23T14:25:00,ptr,8.41
2023-05-23T14:27:00,ptr,8.99
2023-05-23T14:29:00,ptr,8.41
2023-05-23T14:31:00,ptr,11.40
2023-05-23T14:33:00,ptr,8.99
2023-05-23T14:34:00,ptr,2.40
2023-05-23T14:36:00,ptr,8.99
2023-05-23T14:38:00,ptr,8.41
2023-05-23T14:39:00,ptr,5.99
2023-05-23T14:41:00,ptr,8.41
2023-05-23T14:43:00,ptr,11.40
2023-05-23T14:45:00,ptr,20.41
2023-05-23T14:47:00,ptr,17.40
2023-05-23T14:49:00,ptr,17.39
2023-05-23T14:50:00,ptr,8.41
2023-05-23T14:52:00,ptr,20.41
2023-05-23T14:53:00,ptr,8.39
2023-05-23T14:55:00,ptr,17.40
2023-05-23T14:57:00,ptr,14.40
2023-05-23T14:58:00,ptr,8.39
2023-05-23T15:00:00,ptr,14.40
2023-05-23T15:01:00,ptr,9.01
2023-05-23T15:02:00,ptr,5.39
2023-05-23T15:04:00,ptr,14.40
2023-05-23T15:06:00,ptr,14.40
2023-05-23T15:08:00,ptr,17.40
2023-05-23T15:10:00,ptr,14.40
2023-05-23T15:11:00,ptr,6.01
2023-05-23T15:13:00,ptr,14.40
2023-05-23T15:15:00,ptr,14.40
2023-05-23T15:17:00,ptr,11.40
2023-05-23T15:18:00,ptr,8.41
2023-05-23T15:20:00,ptr,8.99
2023-05-23T15:22:00,ptr,8.41
2023-05-23T15:24:00,ptr,8.39
2023-05-23T15:26:00,ptr,8.99
2023-05-23T15:28:00,ptr,11.41
2023-05-23T15:30:00,ptr,8.39
2023-05-23T15:31:00,ptr,3.00
2023-05-23T15:33:00,ptr,8.99
2023-05-23T15:35:00,ptr,8.41
2023-05-23T15:36:00,ptr,5.99
2023-05-23T15:38:00,ptr,8.41
2023-05-23T15:40:00,ptr,17.40
2023-05-23T15:42:00,ptr,17.39
2023-05-23T15:44:00,ptr,16.80
2023-05-23T15:45:00,ptr,9.01
2023-05-23T15:47:00,ptr,19.79
2023-05-23T15:48:00,ptr,9.01
2023-05-23T15:50:00,ptr,17.40
2023-05-23T15:51:00,ptr,8.39
2023-05-23T15:52:00,ptr,8.41
2023-05-23T15:54:00,ptr,17.39
2023-05-23T15:56:00,ptr,17.40
2023-05-23T15:58:00,ptr,17.40
2023-05-23T15:59:00,ptr,8.39
2023-05-23T16:01:00,ptr,14.41
2023-05-23T16:03:00,ptr,17.39
2023-05-23T16:05:00,ptr,17.40
2023-05-23T16:06:00,ptr,8.41
2023-05-23T16:08:00,ptr,17.39
2023-05-23T16:10:00,ptr,17.40
2023-05-23T16:11:00,ptr,8.41
2023-05-23T16:13:00,ptr,17.40
2023-05-23T16:15:00,ptr,17.39
2023-05-23T16:17:00,ptr,17.40
2023-05-23T16:19:00,ptr,16.80
2023-05-23T16:20:00,ptr,9.01
2023-05-23T16:22:00,ptr,17.39
2023-05-23T16:23:00,ptr,8.41
2023-05-23T16:25:00,ptr,17.40
2023-05-23T16:27:00,ptr,17.40
2023-05-23T16:29:00,ptr,16.79
2023-05-23T16:31:00,ptr,17.40
2023-05-23T16:32:00,ptr,9.01
2023-05-23T16:34:00,ptr,8.39
2023-05-23T16:36:00,ptr,11.40
2023-05-23T16:38:00,ptr,14.40
2023-05-23T16:40:00,ptr,9.01
2023-05-23T16:42:00,ptr,8.39
2023-05-23T16:43:00,ptr,3.00
2023-05-23T16:45:00,ptr,8.39
2023-05-23T16:46:00,ptr,3.00
2023-05-23T16:48:00,ptr,8.41
2023-05-23T16:49:00,ptr,5.99
2023-05-23T16:51:00,ptr,8.41
2023-05-23T16:53:00,ptr,8.99
2023-05-23T16:54:00,ptr,3.00
2023-05-23T16:56:00,ptr,8.39
2023-05-23T16:58:00,ptr,8.41
2023-05-23T16:59:00,ptr,5.99
2023-05-23T17:01:00,ptr,8.41
2023-05-23T17:03:00,ptr,8.99
2023-05-23T17:05:00,ptr,8.41
2023-05-23T17:07:00,ptr,8.99
2023-05-23T17:08:00,ptr,2.40
2023-05-23T17:10:00,ptr,8.99
2023-05-23T17:11:00,ptr,5.41
2023-05-23T17:13:00,ptr,8.99
2023-05-23T17:15:00,ptr,8.41
2023-05-23T17:17:00,ptr,8.99
2023-05-23T17:18:00,ptr,2.40
2023-05-23T17:20:00,ptr,8.99
2023-05-23T17:21:00,ptr,5.41
2023-05-23T17:23:00,ptr,8.99
2023-05-23T17:25:00,ptr,8.41
2023-05-23T17:26:00,ptr,3.00
2023-05-23T17:28:00,ptr,11.40
2023-05-23T17:30:00,ptr,8.99
2023-05-23T17:32:00,ptr,8.41
2023-05-23T17:34:00,ptr,11.40
2023-05-23T17:36:00,ptr,8.99
2023-05-23T17:38:00,ptr,8.41
2023-05-23T17:39:00,ptr,5.99
2023-05-23T17:41:00,ptr,14.41
2023-05-23T17:43:00,ptr,16.79
2023-05-23T17:45:00,ptr,17.40
2023-05-23T17:47:00,ptr,17.40
2023-05-23T17:49:00,ptr,17.40
2023-05-23T17:51:00,ptr,17.40
2023-05-23T17:53:00,ptr,19.79
2023-05-23T17:55:00,ptr,17.40
2023-05-23T17:56:00,ptr,8.41
2023-05-23T17:58:00,ptr,14.40
2023-05-23T17:59:00,ptr,8.99
2023-05-23T18:01:00,ptr,17.40
2023-05-23T18:03:00,ptr,16.80
2023-05-23T18:04:00,ptr,8.99
2023-05-23T18:06:00,ptr,17.40
2023-05-23T18:07:00,ptr,8.41
2023-05-23T18:09:00,ptr,14.40
2023-05-23T18:11:00,ptr,14.40
2023-05-23T18:13:00,ptr,20.39
2023-05-23T18:15:00,ptr,14.40
2023-05-23T18:17:00,ptr,16.80
2023-05-23T18:18:00,ptr,6.01
2023-05-23T18:20:00,ptr,17.40
2023-05-23T18:22:00,ptr,14.40
2023-05-23T18:24:00,ptr,14.40
2023-05-23T18:25:00,ptr,8.39
2023-05-23T18:27:00,ptr,17.40
2023-05-23T18:28:00,ptr,8.39
2023-05-23T18:30:00,ptr,17.40
2023-05-23T18:32:00,ptr,20.41
2023-05-23T18:33:00,ptr,5.41
2023-05-23T18:35:00,ptr,20.39
2023-05-23T18:36:00,ptr,6.01
2023-05-23T18:38:00,ptr,11.40
2023-05-23T18:40:00,ptr,8.39
2023-05-23T18:42:00,ptr,17.40
2023-05-23T18:43:00,ptr,8.41
2023-05-23T18:45:00,ptr,17.40
2023-05-23T18:47:00,ptr,17.39
2023-05-23T18:48:00,ptr,8.41
2023-05-23T18:50:00,ptr,20.41
2023-05-23T18:52:00,ptr,17.39
2023-05-23T18:53:00,ptr,8.41
2023-05-23T18:55:00,ptr,20.39
2023-05-23T18:57:00,ptr,17.40
2023-05-23T18:59:00,ptr,16.80
2023-05-23T19:01:00,ptr,17.40
2023-05-23T19:03:00,ptr,14.40
2023-05-23T19:04:00,ptr,8.99
2023-05-23T19:06:00,ptr,14.40
2023-05-23T19:08:00,ptr,14.41
2023-05-23T19:10:00,ptr,14.40
2023-05-23T19:12:00,ptr,16.79
2023-05-23T19:14:00,ptr,14.40
2023-05-23T19:15:00,ptr,9.01
2023-05-23T19:17:00,ptr,17.40
2023-05-23T19:18:00,ptr,5.39
2023-05-23T19:20:00,ptr,14.40
2023-05-23T19:22:00,ptr,14.40
2023-05-23T19:23:00,ptr,6.01
2023-05-23T19:25:00,ptr,14.40
2023-05-23T19:27:00,ptr,11.40
2023-05-23T19:28:00,ptr,8.41
2023-05-23T19:30:00,ptr,14.40
2023-05-23T19:32:00,ptr,12.00
