#datetime,building,power
2024-04-17T00:01:00,ptr,14.40
2024-04-17T00:02:00,ptr,11.40
2024-04-17T00:04:00,ptr,14.40
2024-04-17T00:07:00,ptr,14.40
2024-04-17T00:08:00,ptr,14.40
2024-04-17T00:10:00,ptr,12.00
2024-04-17T00:13:00,ptr,14.40
2024-04-17T00:14:00,ptr,11.40
2024-04-17T00:16:00,ptr,14.41
2024-04-17T00:19:00,ptr,14.40
2024-04-17T00:20:00,ptr,11.40
2024-04-17T00:21:00,ptr,8.39
2024-04-17T00:23:00,ptr,17.40
2024-04-17T00:25:00,ptr,14.40
2024-04-17T00:27:00,ptr,14.40
2024-04-17T00:29:00,ptr,14.40
2024-04-17T00:30:00,ptr,6.01
2024-04-17T00:32:00,ptr,11.40
2024-04-17T00:33:00,ptr,8.39
2024-04-17T00:35:00,ptr,12.01
2024-04-17T00:37:00,ptr,11.40
2024-04-17T00:39:00,ptr,14.40
2024-04-17T00:41:00,ptr,11.40
2024-04-17T00:43:00,ptr,14.40
2024-04-17T00:44:00,ptr,6.01
2024-04-17T00:46:00,ptr,11.40
2024-04-17T00:48:00,ptr,11.40
2024-04-17T00:50:00,ptr,14.40
2024-04-17T00:52:00,ptr,11.41
2024-04-17T00:54:00,ptr,5.99
2024-04-17T00:55:00,ptr,11.40
2024-04-17T00:56:00,ptr,6.01
2024-04-17T01:00:00,ptr,19.80
2024-04-17T01:01:00,ptr,11.40
2024-04-17T01:03:00,ptr,12.00
2024-04-17T01:04:00,ptr,5.41
2024-04-17T01:06:00,ptr,11.40
2024-04-17T01:08:00,ptr,12.00
2024-04-17T01:09:00,ptr,5.41
2024-04-17T01:12:00,ptr,11.40
2024-04-17T01:13:00,ptr,12.00
2024-04-17T01:15:00,ptr,11.41
2024-04-17T01:16:00,ptr,5.39
2024-04-17T01:18:00,ptr,14.40
2024-04-17T01:20:00,ptr,12.00
2024-04-17T01:22:00,ptr,11.41
2024-04-17T01:24:00,ptr,8.39
2024-04-17T01:26:00,ptr,11.40
2024-04-17T01:28:00,ptr,12.01
2024-04-17T01:30:00,ptr,11.40
2024-04-17T01:32:00,ptr,11.40
2024-04-17T01:33:00,ptr,6.01
2024-04-17T01:36:00,ptr,19.79
2024-04-17T01:38:00,ptr,11.41
2024-04-17T01:40:00,ptr,8.99
2024-04-17T01:42:00,ptr,11.40
2024-04-17T01:44:00,ptr,11.40
2024-04-17T01:45:00,ptr,6.01
2024-04-17T01:48:00,ptr,8.39
2024-04-17T01:49:00,ptr,11.41
2024-04-17T01:51:00,ptr,12.00
2024-04-17T01:52:00,ptr,5.41
2024-04-17T01:54:00,ptr,5.99
2024-04-17T01:55:00,ptr,11.40
2024-04-17T01:56:00,ptr,3.00
2024-04-17T01:58:00,ptr,11.40
2024-04-17T02:00:00,ptr,11.41
2024-04-17T02:02:00,ptr,8.99
2024-04-17T02:03:00,ptr,5.41
2024-04-17T02:05:00,ptr,8.99
2024-04-17T02:06:00,ptr,2.40
2024-04-17T02:08:00,ptr,8.99
2024-04-17T02:10:00,ptr,11.41
2024-04-17T02:12:00,ptr,8.39
2024-04-17T02:13:00,ptr,3.00
2024-04-17T02:15:00,ptr,11.40
2024-04-17T02:17:00,ptr,8.99
2024-04-17T02:19:00,ptr,8.41
2024-04-17T02:20:00,ptr,6.01
2024-04-17T02:23:00,ptr,8.39
2024-04-17T02:24:00,ptr,8.99
2024-04-17T02:26:00,ptr,8.41
2024-04-17T02:29:00,ptr,11.40
2024-04-17T02:30:00,ptr,8.99
2024-04-17T02:32:00,ptr,5.41
2024-04-17T02:35:00,ptr,14.40
2024-04-17T02:37:00,ptr,9.01
2024-04-17T02:39:00,ptr,8.39
2024-04-17T02:41:00,ptr,8.39
2024-04-17T02:42:00,ptr,3.00
2024-04-17T02:44:00,ptr,11.40
2024-04-17T02:47:00,ptr,9.01
2024-04-17T02:48:00,ptr,8.39
2024-04-17T02:50:00,ptr,6.01
2024-04-17T02:52:00,ptr,8.39
2024-04-17T02:54:00,ptr,9.01
2024-04-17T02:56:00,ptr,8.39
2024-04-17T02:59:00,ptr,8.41
2024-04-17T03:00:00,ptr,8.99
2024-04-17T03:02:00,ptr,8.39
2024-04-17T03:04:00,ptr,11.41
2024-04-17T03:06:00,ptr,5.99
2024-04-17T03:08:00,ptr,8.41
2024-04-17T03:10:00,ptr,8.99
2024-04-17T03:12:00,ptr,8.41
2024-04-17T03:13:00,ptr,5.99
2024-04-17T03:16:00,ptr,8.41
2024-04-17T03:17:00,ptr,8.99
2024-04-17T03:19:00,ptr,8.39
2024-04-17T03:22:00,ptr,8.41
2024-04-17T03:23:00,ptr,8.99
2024-04-17T03:25:00,ptr,8.41
2024-04-17T03:26:00,ptr,5.99
2024-04-17T03:28:00,ptr,3.00
2024-04-17T03:29:00,ptr,11.40
2024-04-17T03:30:00,ptr,3.00
2024-04-17T03:32:00,ptr,8.41
2024-04-17T03:34:00,ptr,8.39
2024-04-17T03:36:00,ptr,8.99
2024-04-17T03:38:00,ptr,11.41
2024-04-17T03:40:00,ptr,8.39
2024-04-17T03:41:00,ptr,3.00
2024-04-17T03:43:00,ptr,8.99
2024-04-17T03:46:00,ptr,11.41
2024-04-17T03:47:00,ptr,8.39
2024-04-17T03:49:00,ptr,8.99
2024-04-17T03:52:00,ptr,8.41
2024-04-17T03:53:00,ptr,8.39
2024-04-17T03:54:00,ptr,6.01
2024-04-17T03:56:00,ptr,8.39
2024-04-17T03:58:00,ptr,9.01
2024-04-17T04:00:00,ptr,8.39
2024-04-17T04:02:00,ptr,9.01
2024-04-17T04:04:00,ptr,8.39
2024-04-17T04:06:00,ptr,8.39
2024-04-17T04:08:00,ptr,9.01
2024-04-17T04:10:00,ptr,8.39
2024-04-17T04:12:00,ptr,9.01
2024-04-17T04:14:00,ptr,8.39
2024-04-17T04:16:00,ptr,11.40
2024-04-17T04:18:00,ptr,9.01
2024-04-17T04:20:00,ptr,8.39
2024-04-17T04:22:00,ptr,8.41
2024-04-17T04:23:00,ptr,2.99
2024-04-17T04:25:00,ptr,9.01
2024-04-17T04:27:00,ptr,8.39
2024-04-17T04:29:00,ptr,11.41
2024-04-17T04:31:00,ptr,8.99
2024-04-17T04:33:00,ptr,8.39
2024-04-17T04:35:00,ptr,8.41
2024-04-17T04:36:00,ptr,5.99
2024-04-17T04:38:00,ptr,8.41
2024-04-17T04:39:00,ptr,3.00
2024-04-17T04:40:00,ptr,5.99
2024-04-17T04:42:00,ptr,8.41
2024-04-17T04:44:00,ptr,8.99
2024-04-17T04:46:00,ptr,8.41
2024-04-17T04:47:00,ptr,5.99
2024-04-17T04:49:00,ptr,8.41
2024-04-17T04:51:00,ptr,8.39
2024-04-17T04:52:00,ptr,6.01
2024-04-17T04:54:00,ptr,8.39
2024-04-17T04:57:00,ptr,12.00
2024-04-17T04:59:00,ptr,8.41
2024-04-17T05:01:00,ptr,8.39
2024-04-17T05:02:00,ptr,3.00
2024-04-17T05:04:00,ptr,8.99
2024-04-17T05:06:00,ptr,11.41
2024-04-17T05:07:00,ptr,5.39
2024-04-17T05:09:00,ptr,17.40
2024-04-17T05:11:00,ptr,17.40
2024-04-17T05:13:00,ptr,17.40
2024-04-17T05:15:00,ptr,17.40
2024-04-17T05:17:00,ptr,16.79
2024-04-17T05:18:00,ptr,9.01
2024-04-17T05:21:00,ptr,17.40
2024-04-17T05:22:00,ptr,16.80
2024-04-17T05:23:00,ptr,8.99
2024-04-17T05:25:00,ptr,17.40
2024-04-17T05:27:00,ptr,16.80
2024-04-17T05:29:00,ptr,17.40
2024-04-17T05:31:00,ptr,17.39
2024-04-17T05:33:00,ptr,17.40
2024-04-17T05:34:00,ptr,8.41
2024-04-17T05:36:00,ptr,17.39
2024-04-17T05:39:00,ptr,25.81
2024-04-17T05:41:00,ptr,14.40
2024-04-17T05:42:00,ptr,8.99
2024-04-17T05:43:00,ptr,5.41
2024-04-17T05:45:00,ptr,17.40
2024-04-17T05:47:00,ptr,14.40
2024-04-17T05:49:00,ptr,14.40
2024-04-17T05:51:00,ptr,11.40
2024-04-17T05:53:00,ptr,14.40
2024-04-17T05:55:00,ptr,8.99
2024-04-17T05:57:00,ptr,8.41
2024-04-17T05:58:00,ptr,5.99
2024-04-17T06:00:00,ptr,8.41
2024-04-17T06:03:00,ptr,8.39
2024-04-17T06:04:00,ptr,9.01
2024-04-17T06:06:00,ptr,11.40
2024-04-17T06:07:00,ptr,6.01
2024-04-17T06:09:00,ptr,8.39
2024-04-17T06:10:00,ptr,6.01
2024-04-17T06:12:00,ptr,11.40
2024-04-17T06:13:00,ptr,5.41
2024-04-17T06:15:00,ptr,2.99
2024-04-17T06:16:00,ptr,11.41
2024-04-17T06:18:00,ptr,12.00
2024-04-17T06:19:00,ptr,5.39
2024-04-17T06:21:00,ptr,11.41
2024-04-17T06:23:00,ptr,8.99
2024-04-17T06:25:00,ptr,11.40
2024-04-17T06:27:00,ptr,8.41
2024-04-17T06:28:00,ptr,5.99
2024-04-17T06:30:00,ptr,11.41
2024-04-17T06:33:00,ptr,17.39
2024-04-17T06:35:00,ptr,11.41
2024-04-17T06:37:00,ptr,8.99
2024-04-17T06:39:00,ptr,11.40
2024-04-17T06:40:00,ptr,5.41
2024-04-17T06:41:00,ptr,6.01
2024-04-17T06:44:00,ptr,11.40
2024-04-17T06:45:00,ptr,8.99
2024-04-17T06:47:00,ptr,11.40
2024-04-17T06:48:00,ptr,11.40
2024-04-17T06:50:00,ptr,11.41
2024-04-17T06:52:00,ptr,11.40
2024-04-17T06:54:00,ptr,11.40
2024-04-17T06:56:00,ptr,9.01
2024-04-17T06:58:00,ptr,11.40
2024-04-17T06:59:00,ptr,5.99
2024-04-17T07:01:00,ptr,11.41
2024-04-17T07:03:00,ptr,8.39
2024-04-17T07:04:00,ptr,6.01
2024-04-17T07:06:00,ptr,8.39
2024-04-17T07:08:00,ptr,11.40
2024-04-17T07:10:00,ptr,9.01
2024-04-17T07:12:00,ptr,11.40
2024-04-17T07:14:00,ptr,11.40
2024-04-17T07:15:00,ptr,3.00
2024-04-17T07:17:00,ptr,11.40
2024-04-17T07:19:00,ptr,9.01
2024-04-17T07:20:00,ptr,5.39
2024-04-17T07:22:00,ptr,9.01
2024-04-17T07:23:00,ptr,5.39
2024-04-17T07:25:00,ptr,9.01
2024-04-17T07:27:00,ptr,8.39
2024-04-17T07:29:00,ptr,11.40
2024-04-17T07:31:00,ptr,9.01
2024-04-17T07:33:00,ptr,11.40
2024-04-17T07:34:00,ptr,5.41
2024-04-17T07:36:00,ptr,12.00
2024-04-17T07:38:00,ptr,8.39
2024-04-17T07:39:00,ptr,6.01
2024-04-17T07:41:00,ptr,11.40
2024-04-17T07:43:00,ptr,8.41
2024-04-17T07:44:00,ptr,5.99
2024-04-17T07:46:00,ptr,11.40
2024-04-17T07:48:00,ptr,11.41
2024-04-17T07:50:00,ptr,8.99
2024-04-17T07:52:00,ptr,11.40
2024-04-17T07:54:00,ptr,8.41
2024-04-17T07:56:00,ptr,11.40
2024-04-17T07:58:00,ptr,8.99
2024-04-17T08:00:00,ptr,11.41
2024-04-17T08:02:00,ptr,8.39
2024-04-17T08:04:00,ptr,12.00
2024-04-17T08:06:00,ptr,11.41
2024-04-17T08:08:00,ptr,8.39
2024-04-17T08:10:00,ptr,11.40
2024-04-17T08:12:00,ptr,12.00
2024-04-17T08:14:00,ptr,11.41
2024-04-17T08:16:00,ptr,8.39
2024-04-17T08:18:00,ptr,11.40
2024-04-17T08:20:00,ptr,12.01
2024-04-17T08:22:00,ptr,8.39
2024-04-17T08:24:00,ptr,11.40
2024-04-17T08:26:00,ptr,11.40
2024-04-17T08:27:00,ptr,3.00
2024-04-17T08:29:00,ptr,14.40
2024-04-17T08:31:00,ptr,11.41
2024-04-17T08:33:00,ptr,8.99
2024-04-17T08:34:00,ptr,5.41
2024-04-17T08:36:00,ptr,12.00
2024-04-17T08:38:00,ptr,11.40
2024-04-17T08:40:00,ptr,11.40
2024-04-17T08:42:00,ptr,11.40
2024-04-17T08:44:00,ptr,9.01
2024-04-17T08:45:00,ptr,5.41
2024-04-17T08:46:00,ptr,5.99
2024-04-17T08:48:00,ptr,11.40
2024-04-17T08:50:00,ptr,8.41
2024-04-17T08:51:00,ptr,5.99
2024-04-17T08:53:00,ptr,11.41
2024-04-17T08:55:00,ptr,11.40
2024-04-17T08:57:00,ptr,8.99
2024-04-17T08:58:00,ptr,8.41
2024-04-17T09:00:00,ptr,8.99
2024-04-17T09:02:00,ptr,11.40
2024-04-17T09:03:00,ptr,5.41
2024-04-17T09:05:00,ptr,8.99
2024-04-17T09:06:00,ptr,5.41
2024-04-17T09:08:00,ptr,12.00
2024-04-17T09:09:00,ptr,5.41
2024-04-17T09:11:00,ptr,8.99
2024-04-17T09:13:00,ptr,11.41
2024-04-17T09:14:00,ptr,5.39
2024-04-17T09:16:00,ptr,12.00
2024-04-17T09:17:00,ptr,5.41
2024-04-17T09:19:00,ptr,11.40
2024-04-17T09:20:00,ptr,6.01
2024-04-17T09:22:00,ptr,11.40
2024-04-17T09:23:00,ptr,6.01
2024-04-17T09:25:00,ptr,8.39
2024-04-17T09:27:00,ptr,11.40
2024-04-17T09:29:00,ptr,9.01
2024-04-17T09:30:00,ptr,5.39
2024-04-17T09:32:00,ptr,12.01
2024-04-17T09:33:00,ptr,5.39
2024-04-17T09:35:00,ptr,11.40
2024-04-17T09:37:00,ptr,12.01
2024-04-17T09:39:00,ptr,11.40
2024-04-17T09:41:00,ptr,8.39
2024-04-17T09:43:00,ptr,11.41
2024-04-17T09:44:00,ptr,5.99
2024-04-17T09:45:00,ptr,6.01
2024-04-17T09:47:00,ptr,11.40
2024-04-17T09:49:00,ptr,11.40
2024-04-17T09:51:00,ptr,11.41
2024-04-17T09:53:00,ptr,8.99
2024-04-17T09:54:00,ptr,5.41
2024-04-17T09:56:00,ptr,11.40
2024-04-17T09:58:00,ptr,8.99
2024-04-17T10:00:00,ptr,11.40
2024-04-17T10:01:00,ptr,3.00
2024-04-17T10:03:00,ptr,11.40
2024-04-17T10:05:00,ptr,8.41
2024-04-17T10:07:00,ptr,12.00
2024-04-17T10:09:00,ptr,11.40
2024-04-17T10:10:00,ptr,5.41
2024-04-17T10:12:00,ptr,8.99
2024-04-17T10:14:00,ptr,11.41
2024-04-17T10:16:00,ptr,8.39
2024-04-17T10:18:00,ptr,12.00
2024-04-17T10:19:00,ptr,5.41
2024-04-17T10:21:00,ptr,8.99
2024-04-17T10:23:00,ptr,11.41
2024-04-17T10:25:00,ptr,11.40
2024-04-17T10:27:00,ptr,11.40
2024-04-17T10:28:00,ptr,3.00
2024-04-17T10:30:00,ptr,11.40
2024-04-17T10:31:00,ptr,3.00
2024-04-17T10:33:00,ptr,11.40
2024-04-17T10:35:00,ptr,9.01
2024-04-17T10:37:00,ptr,11.40
2024-04-17T10:39:00,ptr,8.39
2024-04-17T10:41:00,ptr,11.40
2024-04-17T10:43:00,ptr,12.01
2024-04-17T10:45:00,ptr,11.40
2024-04-17T10:47:00,ptr,11.40
2024-04-17T10:48:00,ptr,3.00
2024-04-17T10:50:00,ptr,11.40
2024-04-17T10:52:00,ptr,8.41
2024-04-17T10:54:00,ptr,12.00
2024-04-17T10:55:00,ptr,2.40
2024-04-17T10:57:00,ptr,12.00
2024-04-17T10:58:00,ptr,5.39
2024-04-17T10:59:00,ptr,3.00
2024-04-17T11:01:00,ptr,11.41
2024-04-17T11:03:00,ptr,11.40
2024-04-17T11:04:00,ptr,3.00
2024-04-17T11:06:00,ptr,11.40
2024-04-17T11:08:00,ptr,8.99
2024-04-17T11:10:00,ptr,11.40
2024-04-17T11:11:00,ptr,6.01
2024-04-17T11:12:00,ptr,5.41
2024-04-17T11:14:00,ptr,11.40
2024-04-17T11:16:00,ptr,8.99
2024-04-17T11:17:00,ptr,5.41
2024-04-17T11:19:00,ptr,12.00
2024-04-17T11:21:00,ptr,11.40
2024-04-17T11:22:00,ptr,5.41
2024-04-17T11:24:00,ptr,8.99
2024-04-17T11:26:00,ptr,11.41
2024-04-17T11:28:00,ptr,11.40
2024-04-17T11:30:00,ptr,8.99
2024-04-17T11:32:00,ptr,11.41
2024-04-17T11:33:00,ptr,5.39
2024-04-17T11:35:00,ptr,12.00
2024-04-17T11:37:00,ptr,11.41
2024-04-17T11:39:00,ptr,11.40
2024-04-17T11:41:00,ptr,8.39
2024-04-17T11:43:00,ptr,12.01
2024-04-17T11:45:00,ptr,11.40
2024-04-17T11:47:00,ptr,8.39
2024-04-17T11:49:00,ptr,11.40
2024-04-17T11:50:00,ptr,3.00
2024-04-17T11:52:00,ptr,11.40
2024-04-17T11:54:00,ptr,12.01
2024-04-17T11:56:00,ptr,11.40
2024-04-17T11:58:00,ptr,8.39
2024-04-17T12:00:00,ptr,11.41
2024-04-17T12:01:00,ptr,5.99
2024-04-17T12:03:00,ptr,8.41
2024-04-17T12:05:00,ptr,12.00
2024-04-17T12:07:00,ptr,8.39
2024-04-17T12:09:00,ptr,11.41
2024-04-17T12:11:00,ptr,11.40
2024-04-17T12:12:00,ptr,5.99
2024-04-17T12:14:00,ptr,8.41
2024-04-17T12:16:00,ptr,12.00
2024-04-17T12:17:00,ptr,5.41
2024-04-17T12:18:00,ptr,5.99
2024-04-17T12:20:00,ptr,8.41
2024-04-17T12:22:00,ptr,11.40
2024-04-17T12:24:00,ptr,8.99
2024-04-17T12:26:00,ptr,11.41
2024-04-17T12:28:00,ptr,11.40
2024-04-17T12:29:00,ptr,5.99
2024-04-17T12:30:00,ptr,5.41
2024-04-17T12:32:00,ptr,12.00
2024-04-17T12:33:00,ptr,5.41
2024-04-17T12:35:00,ptr,8.99
2024-04-17T12:36:00,ptr,5.41
2024-04-17T12:38:00,ptr,11.40
2024-04-17T12:40:00,ptr,12.00
2024-04-17T12:42:00,ptr,8.41
2024-04-17T12:44:00,ptr,11.40
2024-04-17T12:46:00,ptr,11.40
2024-04-17T12:47:00,ptr,6.01
2024-04-17T12:49:00,ptr,8.39
2024-04-17T12:51:00,ptr,12.01
2024-04-17T12:53:00,ptr,8.39
2024-04-17T12:55:00,ptr,11.40
2024-04-17T12:57:00,ptr,9.01
2024-04-17T12:59:00,ptr,8.39
2024-04-17T13:00:00,ptr,6.01
2024-04-17T13:02:00,ptr,11.40
2024-04-17T13:04:00,ptr,8.39
2024-04-17T13:06:00,ptr,11.41
2024-04-17T13:07:00,ptr,5.99
2024-04-17T13:09:00,ptr,8.41
2024-04-17T13:11:00,ptr,12.00
2024-04-17T13:13:00,ptr,8.39
2024-04-17T13:14:00,ptr,6.01
2024-04-17T13:16:00,ptr,11.40
2024-04-17T13:18:00,ptr,8.41
2024-04-17T13:19:00,ptr,5.99
2024-04-17T13:21:00,ptr,11.40
2024-04-17T13:23:00,ptr,11.41
2024-04-17T13:25:00,ptr,8.99
2024-04-17T13:27:00,ptr,8.39
2024-04-17T13:29:00,ptr,11.41
2024-04-17T13:31:00,ptr,8.99
2024-04-17T13:33:00,ptr,11.40
2024-04-17T13:35:00,ptr,8.41
2024-04-17T13:37:00,ptr,11.40
2024-04-17T13:39:00,ptr,12.00
2024-04-17T13:41:00,ptr,8.41
2024-04-17T13:42:00,ptr,5.99
2024-04-17T13:44:00,ptr,11.40
2024-04-17T13:46:00,ptr,8.41
2024-04-17T13:47:00,ptr,6.01
2024-04-17T13:49:00,ptr,11.40
2024-04-17T13:51:00,ptr,8.39
2024-04-17T13:52:00,ptr,6.01
2024-04-17T13:54:00,ptr,8.39
2024-04-17T13:56:00,ptr,9.01
2024-04-17T13:58:00,ptr,11.40
2024-04-17T14:00:00,ptr,11.40
2024-04-17T14:02:00,ptr,9.01
2024-04-17T14:03:00,ptr,5.39
2024-04-17T14:05:00,ptr,11.40
2024-04-17T14:07:00,ptr,9.01
2024-04-17T14:09:00,ptr,11.40
2024-04-17T14:11:00,ptr,11.40
2024-04-17T14:12:00,ptr,3.00
2024-04-17T14:14:00,ptr,11.40
2024-04-17T14:16:00,ptr,11.41
2024-04-17T14:17:00,ptr,5.99
2024-04-17T14:19:00,ptr,11.40
2024-04-17T14:21:00,ptr,9.01
2024-04-17T14:23:00,ptr,11.40
2024-04-17T14:24:00,ptr,5.41
2024-04-17T14:26:00,ptr,8.99
2024-04-17T14:27:00,ptr,5.41
2024-04-17T14:29:00,ptr,8.99
2024-04-17T14:31:00,ptr,8.41
2024-04-17T14:33:00,ptr,11.40
2024-04-17T14:35:00,ptr,12.00
2024-04-17T14:37:00,ptr,8.39
2024-04-17T14:39:00,ptr,11.41
2024-04-17T14:41:00,ptr,8.99
2024-04-17T14:43:00,ptr,11.40
2024-04-17T14:45:00,ptr,8.41
2024-04-17T14:47:00,ptr,8.99
2024-04-17T14:49:00,ptr,11.40
2024-04-17T14:51:00,ptr,11.41
2024-04-17T14:53:00,ptr,8.39
2024-04-17T14:55:00,ptr,12.00
2024-04-17T14:57:00,ptr,8.41
2024-04-17T14:59:00,ptr,11.40
2024-04-17T15:01:00,ptr,8.99
2024-04-17T15:02:00,ptr,5.41
2024-04-17T15:03:00,ptr,6.01
2024-04-17T15:05:00,ptr,8.39
2024-04-17T15:07:00,ptr,11.40
2024-04-17T15:09:00,ptr,12.00
2024-04-17T15:10:00,ptr,5.41
2024-04-17T15:12:00,ptr,9.01
2024-04-17T15:14:00,ptr,8.39
2024-04-17T15:16:00,ptr,11.40
2024-04-17T15:17:00,ptr,6.01
2024-04-17T15:19:00,ptr,8.39
2024-04-17T15:20:00,ptr,6.01
2024-04-17T15:22:00,ptr,8.39
2024-04-17T15:24:00,ptr,11.41
2024-04-17T15:25:00,ptr,2.99
2024-04-17T15:27:00,ptr,11.41
2024-04-17T15:29:00,ptr,12.00
2024-04-17T15:31:00,ptr,8.39
2024-04-17T15:33:00,ptr,11.40
2024-04-17T15:35:00,ptr,9.01
2024-04-17T15:36:00,ptr,5.39
2024-04-17T15:37:00,ptr,6.01
2024-04-17T15:39:00,ptr,11.40
2024-04-17T15:41:00,ptr,8.41
2024-04-17T15:43:00,ptr,12.00
2024-04-17T15:45:00,ptr,11.40
2024-04-17T15:47:00,ptr,11.40
2024-04-17T15:49:00,ptr,8.41
2024-04-17T15:51:00,ptr,12.00
2024-04-17T15:53:00,ptr,8.41
2024-04-17T15:54:00,ptr,5.99
2024-04-17T15:56:00,ptr,8.41
2024-04-17T15:58:00,ptr,11.40
2024-04-17T16:00:00,ptr,8.99
2024-04-17T16:02:00,ptr,11.40
2024-04-17T16:04:00,ptr,11.41
2024-04-17T16:06:00,ptr,8.39
2024-04-17T16:08:00,ptr,12.00
2024-04-17T16:09:00,ptr,5.41
2024-04-17T16:11:00,ptr,8.99
2024-04-17T16:13:00,ptr,11.41
2024-04-17T16:15:00,ptr,11.40
2024-04-17T16:16:00,ptr,3.00
2024-04-17T16:17:00,ptr,5.39
2024-04-17T16:19:00,ptr,12.00
2024-04-17T16:21:00,ptr,11.41
2024-04-17T16:22:00,ptr,5.39
2024-04-17T16:23:00,ptr,6.01
2024-04-17T16:25:00,ptr,11.40
2024-04-17T16:27:00,ptr,9.01
2024-04-17T16:28:00,ptr,5.39
2024-04-17T16:29:00,ptr,6.01
2024-04-17T16:31:00,ptr,8.39
2024-04-17T16:33:00,ptr,11.41
2024-04-17T16:35:00,ptr,8.99
2024-04-17T16:37:00,ptr,11.40
2024-04-17T16:38:00,ptr,8.41
2024-04-17T16:40:00,ptr,12.00
2024-04-17T16:41:00,ptr,5.39
2024-04-17T16:43:00,ptr,11.41
2024-04-17T16:45:00,ptr,8.99
2024-04-17T16:47:00,ptr,11.40
2024-04-17T16:49:00,ptr,11.41
2024-04-17T16:51:00,ptr,8.99
2024-04-17T16:52:00,ptr,5.41
2024-04-17T16:54:00,ptr,11.40
2024-04-17T16:56:00,ptr,12.00
2024-04-17T16:58:00,ptr,11.40
2024-04-17T16:59:00,ptr,5.41
2024-04-17T17:01:00,ptr,12.00
2024-04-17T17:03:00,ptr,8.41
2024-04-17T17:04:00,ptr,5.99
2024-04-17T17:06:00,ptr,11.40
2024-04-17T17:08:00,ptr,11.41
2024-04-17T17:10:00,ptr,11.40
2024-04-17T17:12:00,ptr,11.40
2024-04-17T17:14:00,ptr,12.00
2024-04-17T17:16:00,ptr,11.41
2024-04-17T17:18:00,ptr,11.40
2024-04-17T17:19:00,ptr,3.00
2024-04-17T17:21:00,ptr,11.40
2024-04-17T17:22:00,ptr,5.99
2024-04-17T17:23:00,ptr,5.41
2024-04-17T17:25:00,ptr,8.99
2024-04-17T17:27:00,ptr,11.41
2024-04-17T17:28:00,ptr,5.39
2024-04-17T17:29:00,ptr,3.00
2024-04-17T17:31:00,ptr,11.40
2024-04-17T17:32:00,ptr,6.01
2024-04-17T17:34:00,ptr,11.40
2024-04-17T17:35:00,ptr,3.00
2024-04-17T17:37:00,ptr,11.40
2024-04-17T17:39:00,ptr,11.41
2024-04-17T17:41:00,ptr,8.99
2024-04-17T17:43:00,ptr,11.40
2024-04-17T17:45:00,ptr,8.41
2024-04-17T17:47:00,ptr,12.00
2024-04-17T17:49:00,ptr,8.39
2024-04-17T17:51:00,ptr,11.40
2024-04-17T17:52:00,ptr,6.01
2024-04-17T17:54:00,ptr,8.41
2024-04-17T17:56:00,ptr,8.99
2024-04-17T17:58:00,ptr,11.40
2024-04-17T18:00:00,ptr,11.40
2024-04-17T18:02:00,ptr,8.41
2024-04-17T18:03:00,ptr,5.99
2024-04-17T18:05:00,ptr,8.41
2024-04-17T18:07:00,ptr,12.00
2024-04-17T18:09:00,ptr,11.40
2024-04-17T18:11:00,ptr,11.41
2024-04-17T18:12:00,ptr,5.99
2024-04-17T18:14:00,ptr,8.41
2024-04-17T18:16:00,ptr,11.40
2024-04-17T18:17:00,ptr,5.99
2024-04-17T18:19:00,ptr,8.41
2024-04-17T18:21:00,ptr,11.40
2024-04-17T18:23:00,ptr,9.01
2024-04-17T18:25:00,ptr,11.40
2024-04-17T18:27:00,ptr,11.40
2024-04-17T18:29:00,ptr,8.99
2024-04-17T18:31:00,ptr,8.41
2024-04-17T18:32:00,ptr,5.99
2024-04-17T18:33:00,ptr,5.41
2024-04-17T18:35:00,ptr,11.40
2024-04-17T18:37:00,ptr,9.01
2024-04-17T18:38:00,ptr,5.39
2024-04-17T18:40:00,ptr,12.01
2024-04-17T18:42:00,ptr,8.39
2024-04-17T18:44:00,ptr,11.40
2024-04-17T18:45:00,ptr,6.01
2024-04-17T18:47:00,ptr,8.39
2024-04-17T18:49:00,ptr,11.41
2024-04-17T18:51:00,ptr,8.99
2024-04-17T18:53:00,ptr,11.40
2024-04-17T18:55:00,ptr,8.41
2024-04-17T18:56:00,ptr,5.99
2024-04-17T18:58:00,ptr,8.41
2024-04-17T18:59:00,ptr,8.99
2024-04-17T19:01:00,ptr,14.40
2024-04-17T19:02:00,ptr,5.41
2024-04-17T19:04:00,ptr,14.40
2024-04-17T19:06:00,ptr,12.00
2024-04-17T19:08:00,ptr,14.40
2024-04-17T19:10:00,ptr,11.40
2024-04-17T19:12:00,ptr,14.40
2024-04-17T19:13:00,ptr,5.41
2024-04-17T19:15:00,ptr,12.00
2024-04-17T19:16:00,ptr,5.41
2024-04-17T19:18:00,ptr,11.40
2024-04-17T19:20:00,ptr,14.40
2024-04-17T19:22:00,ptr,12.00
2024-04-17T19:23:00,ptr,8.41
2024-04-17T19:25:00,ptr,11.40
2024-04-17T19:26:00,ptr,6.01
2024-04-17T19:28:00,ptr,11.40
2024-04-17T19:30:00,ptr,11.40
2024-04-17T19:32:00,ptr,11.40
2024-04-17T19:33:00,ptr,6.01
2024-04-17T19:34:00,ptr,5.99
2024-04-17T19:36:00,ptr,11.41
2024-04-17T19:38:00,ptr,14.40
2024-04-17T19:39:00,ptr,5.39
