#datetime,building,power
2023-04-06T00:00:00,cff,31.19
2023-04-06T00:02:00,cff,32.40
2023-04-06T00:04:00,cff,31.20
2023-04-06T00:05:00,cff,15.60
2023-04-06T00:07:00,cff,31.20
2023-04-06T00:09:00,cff,31.20
2023-04-06T00:10:00,cff,14.40
2023-04-06T00:12:00,cff,30.00
2023-04-06T00:13:00,cff,16.79
2023-04-06T00:15:00,cff,32.40
2023-04-06T00:18:00,cff,49.20
2023-04-06T00:20:00,cff,32.40
2023-04-06T00:22:00,cff,31.20
2023-04-06T00:24:00,cff,33.60
2023-04-06T00:25:00,cff,15.59
2023-04-06T00:26:00,cff,16.80
2023-04-06T00:28:00,cff,32.40
2023-04-06T00:30:00,cff,33.60
2023-04-06T00:32:00,cff,30.00
2023-04-06T00:34:00,cff,31.20
2023-04-06T00:36:00,cff,30.00
2023-04-06T00:38:00,cff,30.00
2023-04-06T00:40:00,cff,31.20
2023-04-06T00:42:00,cff,30.00
2023-04-06T00:44:00,cff,32.40
2023-04-06T00:46:00,cff,31.20
2023-04-06T00:47:00,cff,16.79
2023-04-06T00:49:00,cff,31.20
2023-04-06T00:50:00,cff,15.60
2023-04-06T00:52:00,cff,30.00
2023-04-06T00:54:00,cff,28.80
2023-04-06T00:56:00,cff,30.00
2023-04-06T00:58:00,cff,28.80
2023-04-06T01:00:00,cff,30.00
2023-04-06T01:02:00,cff,28.81
2023-04-06T01:04:00,cff,30.00
2023-04-06T01:06:00,cff,28.80
2023-04-06T01:08:00,cff,28.80
2023-04-06T01:10:00,cff,30.00
2023-04-06T01:12:00,cff,30.00
2023-04-06T01:14:00,cff,28.80
2023-04-06T01:16:00,cff,28.80
2023-04-06T01:17:00,cff,14.40
2023-04-06T01:19:00,cff,28.80
2023-04-06T01:21:00,cff,28.81
2023-04-06T01:23:00,cff,28.80
2023-04-06T01:25:00,cff,27.60
2023-04-06T01:26:00,cff,13.20
2023-04-06T01:28:00,cff,28.81
2023-04-06T01:29:00,cff,14.40
2023-04-06T01:30:00,cff,14.40
2023-04-06T01:32:00,cff,27.60
2023-04-06T01:34:00,cff,30.00
2023-04-06T01:36:00,cff,28.80
2023-04-06T01:37:00,cff,14.40
2023-04-06T01:39:00,cff,27.60
2023-04-06T01:41:00,cff,28.80
2023-04-06T01:43:00,cff,28.80
2023-04-06T01:45:00,cff,28.80
2023-04-06T01:47:00,cff,30.00
2023-04-06T01:49:00,cff,30.00
2023-04-06T01:51:00,cff,30.00
2023-04-06T01:52:00,cff,14.40
2023-04-06T01:54:00,cff,31.20
2023-04-06T01:55:00,cff,15.60
2023-04-06T01:56:00,cff,15.60
2023-04-06T01:58:00,cff,32.40
2023-04-06T02:00:00,cff,32.40
2023-04-06T02:02:00,cff,30.00
2023-04-06T02:03:00,cff,14.40
2023-04-06T02:05:00,cff,27.60
2023-04-06T02:07:00,cff,26.40
2023-04-06T02:09:00,cff,26.40
2023-04-06T02:11:00,cff,25.20
2023-04-06T02:13:00,cff,26.40
2023-04-06T02:15:00,cff,25.20
2023-04-06T02:17:00,cff,26.40
2023-04-06T02:19:00,cff,25.20
2023-04-06T02:21:00,cff,26.40
2023-04-06T02:23:00,cff,26.40
2023-04-06T02:25:00,cff,25.20
2023-04-06T02:26:00,cff,25.20
2023-04-06T02:27:00,cff,13.20
2023-04-06T02:28:00,cff,27.60
2023-04-06T02:30:00,cff,25.20
2023-04-06T02:32:00,cff,26.40
2023-04-06T02:34:00,cff,26.40
2023-04-06T02:35:00,cff,12.00
2023-04-06T02:36:00,cff,13.20
2023-04-06T02:38:00,cff,26.40
2023-04-06T02:40:00,cff,25.20
2023-04-06T02:42:00,cff,26.40
2023-04-06T02:44:00,cff,25.20
2023-04-06T02:45:00,cff,12.00
2023-04-06T02:47:00,cff,25.20
2023-04-06T02:48:00,cff,12.00
2023-04-06T02:50:00,cff,26.40
2023-04-06T02:52:00,cff,24.00
2023-04-06T02:53:00,cff,13.20
2023-04-06T02:54:00,cff,13.20
2023-04-06T02:56:00,cff,26.40
2023-04-06T02:58:00,cff,25.20
2023-04-06T02:59:00,cff,13.21
2023-04-06T03:01:00,cff,26.40
2023-04-06T03:03:00,cff,26.40
2023-04-06T03:05:00,cff,27.60
2023-04-06T03:07:00,cff,27.60
2023-04-06T03:09:00,cff,26.40
2023-04-06T03:11:00,cff,25.20
2023-04-06T03:13:00,cff,26.40
2023-04-06T03:15:00,cff,27.60
2023-04-06T03:17:00,cff,27.60
2023-04-06T03:19:00,cff,25.20
2023-04-06T03:21:00,cff,25.20
2023-04-06T03:23:00,cff,24.00
2023-04-06T03:25:00,cff,23.99
2023-04-06T03:27:00,cff,24.00
2023-04-06T03:29:00,cff,24.00
2023-04-06T03:31:00,cff,25.20
2023-04-06T03:33:00,cff,25.20
2023-04-06T03:35:00,cff,24.00
2023-04-06T03:37:00,cff,24.00
2023-04-06T03:39:00,cff,24.00
2023-04-06T03:40:00,cff,12.00
2023-04-06T03:42:00,cff,22.80
2023-04-06T03:44:00,cff,24.00
2023-04-06T03:45:00,cff,12.00
2023-04-06T03:47:00,cff,24.00
2023-04-06T03:49:00,cff,24.00
2023-04-06T03:51:00,cff,24.00
2023-04-06T03:52:00,cff,12.00
2023-04-06T03:54:00,cff,25.20
2023-04-06T03:56:00,cff,23.99
2023-04-06T03:58:00,cff,24.00
2023-04-06T03:59:00,cff,13.20
2023-04-06T04:01:00,cff,25.20
2023-04-06T04:03:00,cff,25.20
2023-04-06T04:05:00,cff,25.20
2023-04-06T04:07:00,cff,26.40
2023-04-06T04:09:00,cff,25.20
2023-04-06T04:10:00,cff,13.21
2023-04-06T04:12:00,cff,25.20
2023-04-06T04:14:00,cff,25.20
2023-04-06T04:15:00,cff,13.20
2023-04-06T04:17:00,cff,25.20
2023-04-06T04:19:00,cff,26.40
2023-04-06T04:20:00,cff,13.21
2023-04-06T04:22:00,cff,25.20
2023-04-06T04:23:00,cff,13.20
2023-04-06T04:25:00,cff,27.60
2023-04-06T04:27:00,cff,25.20
2023-04-06T04:29:00,cff,25.20
2023-04-06T04:31:00,cff,25.20
2023-04-06T04:33:00,cff,25.20
2023-04-06T04:35:00,cff,24.00
2023-04-06T04:37:00,cff,25.20
2023-04-06T04:38:00,cff,13.20
2023-04-06T04:40:00,cff,25.20
2023-04-06T04:41:00,cff,12.00
2023-04-06T04:43:00,cff,25.20
2023-04-06T04:45:00,cff,24.00
2023-04-06T04:47:00,cff,25.20
2023-04-06T04:48:00,cff,12.00
2023-04-06T04:50:00,cff,25.20
2023-04-06T04:52:00,cff,24.00
2023-04-06T04:54:00,cff,25.20
2023-04-06T04:56:00,cff,23.99
2023-04-06T04:58:00,cff,25.20
2023-04-06T05:00:00,cff,25.20
2023-04-06T05:02:00,cff,24.00
2023-04-06T05:04:00,cff,25.20
2023-04-06T05:05:00,cff,12.00
2023-04-06T05:07:00,cff,25.20
2023-04-06T05:09:00,cff,24.00
2023-04-06T05:11:00,cff,25.20
2023-04-06T05:13:00,cff,25.20
2023-04-06T05:15:00,cff,25.20
2023-04-06T05:17:00,cff,26.40
2023-04-06T05:18:00,cff,13.21
2023-04-06T05:20:00,cff,25.20
2023-04-06T05:21:00,cff,12.00
2023-04-06T05:23:00,cff,25.20
2023-04-06T05:25:00,cff,26.40
2023-04-06T05:26:00,cff,13.20
2023-04-06T05:28:00,cff,24.00
2023-04-06T05:30:00,cff,26.40
2023-04-06T05:32:00,cff,25.20
2023-04-06T05:34:00,cff,24.00
2023-04-06T05:35:00,cff,12.00
2023-04-06T05:36:00,cff,12.00
2023-04-06T05:38:00,cff,25.20
2023-04-06T05:40:00,cff,25.20
2023-04-06T05:42:00,cff,25.20
2023-04-06T05:43:00,cff,12.00
2023-04-06T05:45:00,cff,24.00
2023-04-06T05:47:00,cff,23.99
2023-04-06T05:49:00,cff,24.00
2023-04-06T05:51:00,cff,22.80
2023-04-06T05:53:00,cff,24.00
2023-04-06T05:55:00,cff,22.80
2023-04-06T05:57:00,cff,22.80
2023-04-06T05:59:00,cff,21.60
2023-04-06T06:01:00,cff,24.00
2023-04-06T06:03:00,cff,24.00
2023-04-06T06:04:00,cff,12.00
2023-04-06T06:06:00,cff,27.60
2023-04-06T06:07:00,cff,14.40
2023-04-06T06:09:00,cff,27.60
2023-04-06T06:10:00,cff,13.20
2023-04-06T06:12:00,cff,27.60
2023-04-06T06:14:00,cff,26.40
2023-04-06T06:16:00,cff,27.60
2023-04-06T06:18:00,cff,26.40
2023-04-06T06:20:00,cff,28.80
2023-04-06T06:22:00,cff,28.80
2023-04-06T06:23:00,cff,13.20
2023-04-06T06:25:00,cff,27.60
2023-04-06T06:26:00,cff,13.20
2023-04-06T06:27:00,cff,13.20
2023-04-06T06:29:00,cff,26.40
2023-04-06T06:31:00,cff,26.40
2023-04-06T06:33:00,cff,27.60
2023-04-06T06:35:00,cff,28.80
2023-04-06T06:36:00,cff,13.21
2023-04-06T06:38:00,cff,26.40
2023-04-06T06:40:00,cff,27.60
2023-04-06T06:42:00,cff,28.81
2023-04-06T06:44:00,cff,27.60
2023-04-06T06:46:00,cff,26.40
2023-04-06T06:47:00,cff,14.41
2023-04-06T06:49:00,cff,27.60
2023-04-06T06:51:00,cff,26.40
2023-04-06T06:52:00,cff,13.21
2023-04-06T06:54:00,cff,26.40
2023-04-06T06:56:00,cff,27.60
2023-04-06T06:58:00,cff,26.40
2023-04-06T07:00:00,cff,26.40
2023-04-06T07:02:00,cff,27.60
2023-04-06T07:03:00,cff,13.20
2023-04-06T07:05:00,cff,27.60
2023-04-06T07:07:00,cff,25.20
2023-04-06T07:09:00,cff,26.40
2023-04-06T07:10:00,cff,14.40
2023-04-06T07:12:00,cff,26.40
2023-04-06T07:13:00,cff,13.20
2023-04-06T07:15:00,cff,26.40
2023-04-06T07:17:00,cff,26.40
2023-04-06T07:18:00,cff,13.20
2023-04-06T07:20:00,cff,25.20
2023-04-06T07:22:00,cff,27.60
2023-04-06T07:23:00,cff,13.21
2023-04-06T07:24:00,cff,13.20
2023-04-06T07:26:00,cff,27.60
2023-04-06T07:27:00,cff,14.40
2023-04-06T07:29:00,cff,27.60
2023-04-06T07:30:00,cff,13.21
2023-04-06T07:32:00,cff,27.60
2023-04-06T07:34:00,cff,27.60
2023-04-06T07:36:00,cff,28.81
2023-04-06T07:37:00,cff,15.59
2023-04-06T07:39:00,cff,31.20
2023-04-06T07:41:00,cff,28.80
2023-04-06T07:42:00,cff,14.41
2023-04-06T07:44:00,cff,27.60
2023-04-06T07:46:00,cff,27.60
2023-04-06T07:48:00,cff,28.80
2023-04-06T07:50:00,cff,27.60
2023-04-06T07:52:00,cff,28.80
2023-04-06T07:54:00,cff,26.40
2023-04-06T07:56:00,cff,27.60
2023-04-06T07:58:00,cff,26.40
2023-04-06T07:59:00,cff,13.20
2023-04-06T08:01:00,cff,30.00
2023-04-06T08:02:00,cff,14.40
2023-04-06T08:04:00,cff,27.60
2023-04-06T08:06:00,cff,33.60
2023-04-06T08:07:00,cff,14.40
2023-04-06T08:09:00,cff,30.00
2023-04-06T08:11:00,cff,28.80
2023-04-06T08:12:00,cff,14.41
2023-04-06T08:13:00,cff,13.20
2023-04-06T08:15:00,cff,27.60
2023-04-06T08:17:00,cff,26.40
2023-04-06T08:19:00,cff,27.60
2023-04-06T08:20:00,cff,13.20
2023-04-06T08:22:00,cff,26.40
2023-04-06T08:23:00,cff,13.20
2023-04-06T08:26:00,cff,39.60
2023-04-06T08:28:00,cff,26.40
2023-04-06T08:30:00,cff,27.60
2023-04-06T08:32:00,cff,26.40
2023-04-06T08:34:00,cff,26.40
2023-04-06T08:37:00,cff,27.60
2023-04-06T08:38:00,cff,27.60
2023-04-06T08:40:00,cff,27.60
2023-04-06T08:41:00,cff,14.40
2023-04-06T08:43:00,cff,27.60
2023-04-06T08:45:00,cff,28.80
2023-04-06T08:47:00,cff,28.80
2023-04-06T08:49:00,cff,28.80
2023-04-06T08:51:00,cff,27.60
2023-04-06T08:52:00,cff,14.40
2023-04-06T08:54:00,cff,28.80
2023-04-06T08:56:00,cff,27.60
2023-04-06T08:57:00,cff,15.60
2023-04-06T08:59:00,cff,28.80
2023-04-06T09:01:00,cff,28.80
2023-04-06T09:03:00,cff,28.80
2023-04-06T09:05:00,cff,28.81
2023-04-06T09:07:00,cff,31.19
2023-04-06T09:09:00,cff,31.20
2023-04-06T09:11:00,cff,28.80
2023-04-06T09:13:00,cff,28.81
2023-04-06T09:14:00,cff,13.20
2023-04-06T09:16:00,cff,27.60
2023-04-06T09:18:00,cff,28.80
2023-04-06T09:19:00,cff,14.40
2023-04-06T09:21:00,cff,28.81
2023-04-06T09:22:00,cff,14.40
2023-04-06T09:24:00,cff,28.80
2023-04-06T09:25:00,cff,15.60
2023-04-06T09:27:00,cff,31.20
2023-04-06T09:28:00,cff,14.40
2023-04-06T09:29:00,cff,14.40
2023-04-06T09:31:00,cff,31.20
2023-04-06T09:33:00,cff,28.80
2023-04-06T09:35:00,cff,31.20
2023-04-06T09:37:00,cff,28.80
2023-04-06T09:39:00,cff,27.60
2023-04-06T09:41:00,cff,27.60
2023-04-06T09:43:00,cff,28.81
2023-04-06T09:45:00,cff,28.80
2023-04-06T09:47:00,cff,32.40
2023-04-06T09:48:00,cff,18.00
2023-04-06T09:50:00,cff,36.00
2023-04-06T09:52:00,cff,34.80
2023-04-06T09:54:00,cff,34.80
2023-04-06T09:55:00,cff,16.80
2023-04-06T09:57:00,cff,34.80
2023-04-06T09:59:00,cff,34.80
2023-04-06T10:01:00,cff,34.80
2023-04-06T10:03:00,cff,34.80
2023-04-06T10:05:00,cff,33.60
2023-04-06T10:07:00,cff,34.80
2023-04-06T10:08:00,cff,15.60
2023-04-06T10:10:00,cff,32.40
2023-04-06T10:12:00,cff,32.40
2023-04-06T10:14:00,cff,33.60
2023-04-06T10:15:00,cff,16.80
2023-04-06T10:17:00,cff,32.40
2023-04-06T10:19:00,cff,32.40
2023-04-06T10:20:00,cff,16.80
2023-04-06T10:21:00,cff,15.60
2023-04-06T10:23:00,cff,32.40
2023-04-06T10:25:00,cff,32.40
2023-04-06T10:27:00,cff,31.20
2023-04-06T10:29:00,cff,26.40
2023-04-06T10:30:00,cff,14.40
2023-04-06T10:32:00,cff,31.20
2023-04-06T10:33:00,cff,16.80
2023-04-06T10:34:00,cff,13.20
2023-04-06T10:36:00,cff,26.40
2023-04-06T10:38:00,cff,28.80
2023-04-06T10:39:00,cff,16.80
2023-04-06T10:41:00,cff,32.40
2023-04-06T10:43:00,cff,27.60
2023-04-06T10:45:00,cff,27.60
2023-04-06T10:47:00,cff,28.80
2023-04-06T10:49:00,cff,33.60
2023-04-06T10:51:00,cff,28.80
2023-04-06T10:53:00,cff,28.80
2023-04-06T10:55:00,cff,28.80
2023-04-06T10:57:00,cff,33.60
2023-04-06T10:58:00,cff,15.60
2023-04-06T11:00:00,cff,30.00
2023-04-06T11:02:00,cff,28.80
2023-04-06T11:03:00,cff,14.40
2023-04-06T11:05:00,cff,30.00
2023-04-06T11:07:00,cff,33.60
2023-04-06T11:09:00,cff,30.00
2023-04-06T11:11:00,cff,30.00
2023-04-06T11:13:00,cff,28.80
2023-04-06T11:15:00,cff,30.00
2023-04-06T11:16:00,cff,14.41
2023-04-06T11:18:00,cff,28.80
2023-04-06T11:20:00,cff,28.80
2023-04-06T11:22:00,cff,27.60
2023-04-06T11:24:00,cff,27.60
2023-04-06T11:25:00,cff,13.21
2023-04-06T11:27:00,cff,28.80
2023-04-06T11:29:00,cff,27.60
2023-04-06T11:30:00,cff,13.20
2023-04-06T11:32:00,cff,27.60
2023-04-06T11:34:00,cff,27.60
2023-04-06T11:36:00,cff,27.60
2023-04-06T11:37:00,cff,14.40
2023-04-06T11:39:00,cff,27.60
2023-04-06T11:41:00,cff,27.60
2023-04-06T11:42:00,cff,14.40
2023-04-06T11:44:00,cff,27.60
2023-04-06T11:46:00,cff,27.60
2023-04-06T11:48:00,cff,28.80
2023-04-06T11:50:00,cff,27.60
2023-04-06T11:51:00,cff,14.40
2023-04-06T11:52:00,cff,14.40
2023-04-06T11:54:00,cff,28.81
2023-04-06T11:56:00,cff,27.60
2023-04-06T11:58:00,cff,31.20
2023-04-06T11:59:00,cff,15.60
2023-04-06T12:01:00,cff,30.00
2023-04-06T12:03:00,cff,30.00
2023-04-06T12:05:00,cff,31.20
2023-04-06T12:07:00,cff,30.00
2023-04-06T12:08:00,cff,15.59
2023-04-06T12:10:00,cff,28.81
2023-04-06T12:12:00,cff,31.19
2023-04-06T12:14:00,cff,32.40
2023-04-06T12:16:00,cff,31.20
2023-04-06T12:17:00,cff,14.40
2023-04-06T12:19:00,cff,30.00
2023-04-06T12:20:00,cff,15.60
2023-04-06T12:22:00,cff,28.80
2023-04-06T12:23:00,cff,14.40
2023-04-06T12:25:00,cff,30.00
2023-04-06T12:27:00,cff,28.80
2023-04-06T12:29:00,cff,28.81
2023-04-06T12:30:00,cff,13.20
2023-04-06T12:31:00,cff,15.60
2023-04-06T12:33:00,cff,28.80
2023-04-06T12:35:00,cff,30.00
2023-04-06T12:37:00,cff,27.60
2023-04-06T12:39:00,cff,28.80
2023-04-06T12:41:00,cff,27.60
2023-04-06T12:43:00,cff,27.60
2023-04-06T12:45:00,cff,27.60
2023-04-06T12:47:00,cff,28.80
2023-04-06T12:49:00,cff,27.60
2023-04-06T12:50:00,cff,14.40
2023-04-06T12:52:00,cff,27.60
2023-04-06T12:53:00,cff,14.40
2023-04-06T12:55:00,cff,28.80
2023-04-06T12:56:00,cff,13.21
2023-04-06T12:58:00,cff,28.80
2023-04-06T13:00:00,cff,28.80
2023-04-06T13:01:00,cff,14.40
2023-04-06T13:03:00,cff,28.80
2023-04-06T13:05:00,cff,28.80
2023-04-06T13:07:00,cff,28.81
2023-04-06T13:08:00,cff,14.40
2023-04-06T13:10:00,cff,27.60
2023-04-06T13:12:00,cff,28.80
2023-04-06T13:13:00,cff,14.40
2023-04-06T13:15:00,cff,30.00
2023-04-06T13:17:00,cff,30.00
2023-04-06T13:18:00,cff,14.40
2023-04-06T13:20:00,cff,28.80
2023-04-06T13:21:00,cff,15.60
2023-04-06T13:23:00,cff,28.81
2023-04-06T13:24:00,cff,14.40
2023-04-06T13:26:00,cff,30.00
2023-04-06T13:28:00,cff,30.00
2023-04-06T13:30:00,cff,28.80
2023-04-06T13:32:00,cff,30.00
2023-04-06T13:34:00,cff,28.80
2023-04-06T13:35:00,cff,14.40
2023-04-06T13:37:00,cff,30.00
2023-04-06T13:39:00,cff,31.20
2023-04-06T13:41:00,cff,28.80
2023-04-06T13:43:00,cff,27.60
2023-04-06T13:44:00,cff,14.40
2023-04-06T13:46:00,cff,27.60
2023-04-06T13:48:00,cff,27.60
2023-04-06T13:50:00,cff,28.80
2023-04-06T13:51:00,cff,14.40
2023-04-06T13:52:00,cff,13.21
2023-04-06T13:54:00,cff,27.60
2023-04-06T13:56:00,cff,27.60
2023-04-06T13:57:00,cff,13.20
2023-04-06T13:59:00,cff,28.81
2023-04-06T14:00:00,cff,14.40
2023-04-06T14:02:00,cff,30.00
2023-04-06T14:04:00,cff,28.80
2023-04-06T14:05:00,cff,14.40
2023-04-06T14:07:00,cff,28.80
2023-04-06T14:09:00,cff,27.60
2023-04-06T14:11:00,cff,28.81
2023-04-06T14:12:00,cff,14.40
2023-04-06T14:13:00,cff,14.40
2023-04-06T14:15:00,cff,30.00
2023-04-06T14:17:00,cff,28.80
2023-04-06T14:18:00,cff,14.40
2023-04-06T14:20:00,cff,30.00
2023-04-06T14:22:00,cff,28.80
2023-04-06T14:24:00,cff,30.00
2023-04-06T14:26:00,cff,31.20
2023-04-06T14:28:00,cff,30.00
2023-04-06T14:30:00,cff,31.20
2023-04-06T14:32:00,cff,30.00
2023-04-06T14:33:00,cff,14.40
2023-04-06T14:35:00,cff,31.20
2023-04-06T14:36:00,cff,14.40
2023-04-06T14:38:00,cff,31.20
2023-04-06T14:40:00,cff,30.00
2023-04-06T14:41:00,cff,14.40
2023-04-06T14:43:00,cff,30.00
2023-04-06T14:44:00,cff,14.40
2023-04-06T14:46:00,cff,30.00
2023-04-06T14:47:00,cff,14.40
2023-04-06T14:49:00,cff,28.80
2023-04-06T14:50:00,cff,14.40
2023-04-06T14:52:00,cff,28.80
2023-04-06T14:54:00,cff,27.60
2023-04-06T14:55:00,cff,13.20
2023-04-06T14:57:00,cff,27.60
2023-04-06T14:58:00,cff,14.40
2023-04-06T15:00:00,cff,27.60
2023-04-06T15:02:00,cff,30.00
2023-04-06T15:03:00,cff,14.40
2023-04-06T15:05:00,cff,28.80
2023-04-06T15:07:00,cff,27.60
2023-04-06T15:08:00,cff,14.40
2023-04-06T15:09:00,cff,14.40
2023-04-06T15:10:00,cff,14.40
2023-04-06T15:12:00,cff,27.60
2023-04-06T15:13:00,cff,13.20
2023-04-06T15:15:00,cff,27.60
2023-04-06T15:17:00,cff,27.60
2023-04-06T15:19:00,cff,26.40
2023-04-06T15:21:00,cff,27.60
2023-04-06T15:23:00,cff,28.80
2023-04-06T15:24:00,cff,13.21
2023-04-06T15:26:00,cff,26.40
2023-04-06T15:27:00,cff,14.40
2023-04-06T15:28:00,cff,13.21
2023-04-06T15:30:00,cff,26.40
2023-04-06T15:32:00,cff,25.20
2023-04-06T15:34:00,cff,27.60
2023-04-06T15:35:00,cff,13.20
2023-04-06T15:37:00,cff,26.40
2023-04-06T15:39:00,cff,30.00
2023-04-06T15:40:00,cff,13.20
2023-04-06T15:42:00,cff,30.00
2023-04-06T15:44:00,cff,30.00
2023-04-06T15:46:00,cff,31.20
2023-04-06T15:47:00,cff,15.60
2023-04-06T15:49:00,cff,31.20
2023-04-06T15:50:00,cff,15.59
2023-04-06T15:52:00,cff,31.20
2023-04-06T15:54:00,cff,31.20
2023-04-06T15:56:00,cff,32.40
2023-04-06T15:58:00,cff,33.60
2023-04-06T15:59:00,cff,16.80
2023-04-06T16:00:00,cff,16.80
2023-04-06T16:02:00,cff,31.20
2023-04-06T16:03:00,cff,16.79
2023-04-06T16:05:00,cff,32.40
2023-04-06T16:06:00,cff,16.80
2023-04-06T16:08:00,cff,30.00
2023-04-06T16:09:00,cff,15.60
2023-04-06T16:11:00,cff,30.00
2023-04-06T16:13:00,cff,31.20
2023-04-06T16:14:00,cff,14.40
2023-04-06T16:16:00,cff,32.40
2023-04-06T16:18:00,cff,31.20
2023-04-06T16:19:00,cff,15.60
2023-04-06T16:21:00,cff,32.40
2023-04-06T16:23:00,cff,32.40
2023-04-06T16:24:00,cff,15.59
2023-04-06T16:26:00,cff,28.81
2023-04-06T16:28:00,cff,31.19
2023-04-06T16:30:00,cff,32.40
2023-04-06T16:32:00,cff,30.00
2023-04-06T16:33:00,cff,14.40
2023-04-06T16:35:00,cff,30.00
2023-04-06T16:37:00,cff,28.80
2023-04-06T16:39:00,cff,28.81
2023-04-06T16:40:00,cff,15.59
2023-04-06T16:41:00,cff,14.41
2023-04-06T16:43:00,cff,30.00
2023-04-06T16:45:00,cff,30.00
2023-04-06T16:47:00,cff,30.00
2023-04-06T16:49:00,cff,30.00
2023-04-06T16:51:00,cff,31.19
2023-04-06T16:53:00,cff,31.20
2023-04-06T16:55:00,cff,32.40
2023-04-06T16:57:00,cff,32.40
2023-04-06T16:58:00,cff,15.59
2023-04-06T17:00:00,cff,31.20
2023-04-06T17:02:00,cff,31.20
2023-04-06T17:04:00,cff,33.60
2023-04-06T17:06:00,cff,33.60
2023-04-06T17:07:00,cff,15.60
2023-04-06T17:09:00,cff,33.60
2023-04-06T17:11:00,cff,32.40
2023-04-06T17:12:00,cff,16.80
2023-04-06T17:14:00,cff,34.80
2023-04-06T17:16:00,cff,33.60
2023-04-06T17:17:00,cff,15.60
2023-04-06T17:19:00,cff,31.20
2023-04-06T17:21:00,cff,31.20
2023-04-06T17:23:00,cff,30.00
2023-04-06T17:25:00,cff,30.00
2023-04-06T17:26:00,cff,15.59
2023-04-06T17:28:00,cff,31.20
2023-04-06T17:29:00,cff,31.20
2023-04-06T17:30:00,cff,15.60
2023-04-06T17:31:00,cff,30.00
2023-04-06T17:33:00,cff,30.00
2023-04-06T17:35:00,cff,30.00
2023-04-06T17:37:00,cff,28.80
2023-04-06T17:39:00,cff,30.00
2023-04-06T17:41:00,cff,31.20
2023-04-06T17:42:00,cff,14.40
2023-04-06T17:44:00,cff,27.60
2023-04-06T17:46:00,cff,27.60
2023-04-06T17:48:00,cff,28.80
2023-04-06T17:50:00,cff,27.60
2023-04-06T17:52:00,cff,28.81
2023-04-06T17:54:00,cff,30.00
2023-04-06T17:56:00,cff,32.40
2023-04-06T17:58:00,cff,31.20
2023-04-06T17:59:00,cff,14.40
2023-04-06T18:01:00,cff,30.00
2023-04-06T18:02:00,cff,16.80
2023-04-06T18:04:00,cff,34.80
2023-04-06T18:06:00,cff,32.40
2023-04-06T18:08:00,cff,32.40
2023-04-06T18:10:00,cff,28.80
2023-04-06T18:12:00,cff,31.20
2023-04-06T18:14:00,cff,28.80
2023-04-06T18:16:00,cff,30.00
2023-04-06T18:18:00,cff,30.00
2023-04-06T18:19:00,cff,14.40
2023-04-06T18:21:00,cff,28.80
2023-04-06T18:23:00,cff,30.00
2023-04-06T18:25:00,cff,28.80
2023-04-06T18:26:00,cff,14.40
2023-04-06T18:28:00,cff,30.00
2023-04-06T18:30:00,cff,30.00
2023-04-06T18:32:00,cff,28.80
2023-04-06T18:34:00,cff,30.00
2023-04-06T18:36:00,cff,30.00
2023-04-06T18:37:00,cff,14.40
2023-04-06T18:39:00,cff,27.60
2023-04-06T18:40:00,cff,14.40
2023-04-06T18:42:00,cff,28.81
2023-04-06T18:44:00,cff,27.60
2023-04-06T18:46:00,cff,28.80
2023-04-06T18:48:00,cff,28.80
2023-04-06T18:50:00,cff,28.80
2023-04-06T18:52:00,cff,27.60
2023-04-06T18:54:00,cff,27.60
2023-04-06T18:56:00,cff,26.41
2023-04-06T18:58:00,cff,26.40
2023-04-06T19:00:00,cff,26.40
2023-04-06T19:02:00,cff,25.20
2023-04-06T19:04:00,cff,26.41
2023-04-06T19:06:00,cff,27.60
2023-04-06T19:08:00,cff,27.60
2023-04-06T19:10:00,cff,27.60
2023-04-06T19:11:00,cff,14.40
2023-04-06T19:13:00,cff,27.60
2023-04-06T19:15:00,cff,31.20
2023-04-06T19:17:00,cff,31.20
2023-04-06T19:19:00,cff,30.00
2023-04-06T19:20:00,cff,13.20
2023-04-06T19:22:00,cff,27.60
2023-04-06T19:24:00,cff,28.80
2023-04-06T19:25:00,cff,14.40
2023-04-06T19:27:00,cff,28.81
2023-04-06T19:29:00,cff,30.00
2023-04-06T19:31:00,cff,31.19
2023-04-06T19:32:00,cff,14.41
2023-04-06T19:34:00,cff,27.60
2023-04-06T19:35:00,cff,14.40
2023-04-06T19:37:00,cff,27.60
2023-04-06T19:39:00,cff,28.80
2023-04-06T19:41:00,cff,28.80
2023-04-06T19:43:00,cff,27.60
2023-04-06T19:45:00,cff,28.80
2023-04-06T19:46:00,cff,13.20
2023-04-06T19:48:00,cff,28.80
2023-04-06T19:50:00,cff,27.61
2023-04-06T19:52:00,cff,30.00
2023-04-06T19:53:00,cff,14.40
2023-04-06T19:55:00,cff,31.20
2023-04-06T19:57:00,cff,30.00
2023-04-06T19:58:00,cff,14.40
2023-04-06T20:00:00,cff,30.00
2023-04-06T20:02:00,cff,31.20
2023-04-06T20:04:00,cff,32.39
2023-04-06T20:05:00,cff,15.60
2023-04-06T20:07:00,cff,31.20
2023-04-06T20:09:00,cff,30.00
2023-04-06T20:11:00,cff,31.20
2023-04-06T20:13:00,cff,30.00
2023-04-06T20:14:00,cff,15.60
2023-04-06T20:16:00,cff,31.20
2023-04-06T20:17:00,cff,15.60
