#datetime,building,power
2023-09-18T00:01:00,vtr,47.99
2023-09-18T00:03:00,vtr,48.63
2023-09-18T00:04:00,vtr,26.37
2023-09-18T00:05:00,vtr,21.62
2023-09-18T00:07:00,vtr,47.99
2023-09-18T00:08:00,vtr,22.21
2023-09-18T00:10:00,vtr,47.99
2023-09-18T00:11:00,vtr,26.43
2023-09-18T00:13:00,vtr,52.79
2023-09-18T00:15:00,vtr,52.21
2023-09-18T00:17:00,vtr,61.17
2023-09-18T00:19:00,vtr,61.82
2023-09-18T00:20:00,vtr,30.59
2023-09-18T00:21:00,vtr,30.59
2023-09-18T00:23:00,vtr,57.01
2023-09-18T00:25:00,vtr,61.23
2023-09-18T00:26:00,vtr,30.59
2023-09-18T00:28:00,vtr,57.01
2023-09-18T00:30:00,vtr,61.17
2023-09-18T00:32:00,vtr,57.01
2023-09-18T00:34:00,vtr,52.79
2023-09-18T00:36:00,vtr,52.21
2023-09-18T00:38:00,vtr,43.77
2023-09-18T00:39:00,vtr,26.43
2023-09-18T00:40:00,vtr,22.21
2023-09-18T00:42:00,vtr,47.99
2023-09-18T00:43:00,vtr,21.62
2023-09-18T00:45:00,vtr,48.57
2023-09-18T00:46:00,vtr,21.62
2023-09-18T00:48:00,vtr,47.99
2023-09-18T00:50:00,vtr,43.77
2023-09-18T00:52:00,vtr,48.63
2023-09-18T00:54:00,vtr,52.21
2023-09-18T00:56:00,vtr,52.79
2023-09-18T00:57:00,vtr,30.59
2023-09-18T00:58:00,vtr,30.59
2023-09-18T01:00:00,vtr,66.04
2023-09-18T01:02:00,vtr,56.37
2023-09-18T01:04:00,vtr,57.01
2023-09-18T01:06:00,vtr,61.82
2023-09-18T01:08:00,vtr,61.17
2023-09-18T01:10:00,vtr,57.01
2023-09-18T01:11:00,vtr,30.59
2023-09-18T01:13:00,vtr,61.23
2023-09-18T01:14:00,vtr,26.37
2023-09-18T01:16:00,vtr,48.05
2023-09-18T01:18:00,vtr,47.99
2023-09-18T01:19:00,vtr,22.21
2023-09-18T01:21:00,vtr,47.99
2023-09-18T01:22:00,vtr,22.21
2023-09-18T01:23:00,vtr,25.78
2023-09-18T01:25:00,vtr,44.41
2023-09-18T01:27:00,vtr,47.99
2023-09-18T01:29:00,vtr,47.99
2023-09-18T01:31:00,vtr,43.83
2023-09-18T01:32:00,vtr,26.37
2023-09-18T01:34:00,vtr,48.05
2023-09-18T01:35:00,vtr,30.59
2023-09-18T01:36:00,vtr,26.37
2023-09-18T01:37:00,vtr,26.43
2023-09-18T01:39:00,vtr,61.17
2023-09-18T01:41:00,vtr,61.23
2023-09-18T01:43:00,vtr,57.01
2023-09-18T01:44:00,vtr,30.59
2023-09-18T01:45:00,vtr,26.37
2023-09-18T01:47:00,vtr,61.23
2023-09-18T01:49:00,vtr,57.01
2023-09-18T01:50:00,vtr,30.59
2023-09-18T01:52:00,vtr,57.01
2023-09-18T01:54:00,vtr,57.01
2023-09-18T01:56:00,vtr,52.79
2023-09-18T01:57:00,vtr,21.56
2023-09-18T01:59:00,vtr,48.05
2023-09-18T02:01:00,vtr,48.57
2023-09-18T02:02:00,vtr,34.80
2023-09-18T02:04:00,vtr,61.17
2023-09-18T02:05:00,vtr,22.21
2023-09-18T02:07:00,vtr,47.99
2023-09-18T02:08:00,vtr,22.21
2023-09-18T02:09:00,vtr,26.43
2023-09-18T02:11:00,vtr,47.99
2023-09-18T02:13:00,vtr,47.99
2023-09-18T02:15:00,vtr,52.79
2023-09-18T02:17:00,vtr,52.21
2023-09-18T02:19:00,vtr,57.01
2023-09-18T02:20:00,vtr,30.59
2023-09-18T02:22:00,vtr,66.04
2023-09-18T02:24:00,vtr,52.21
2023-09-18T02:25:00,vtr,31.17
2023-09-18T02:27:00,vtr,56.43
2023-09-18T02:29:00,vtr,61.76
2023-09-18T02:31:00,vtr,56.43
2023-09-18T02:33:00,vtr,61.82
2023-09-18T02:35:00,vtr,56.95
2023-09-18T02:36:00,vtr,21.62
2023-09-18T02:38:00,vtr,47.99
2023-09-18T02:40:00,vtr,48.63
2023-09-18T02:42:00,vtr,47.99
2023-09-18T02:44:00,vtr,43.77
2023-09-18T02:46:00,vtr,48.05
2023-09-18T02:48:00,vtr,48.57
2023-09-18T02:50:00,vtr,43.83
2023-09-18T02:52:00,vtr,47.99
2023-09-18T02:54:00,vtr,47.99
2023-09-18T02:56:00,vtr,52.79
2023-09-18T02:57:00,vtr,26.43
2023-09-18T02:58:00,vtr,30.59
2023-09-18T03:00:00,vtr,57.01
2023-09-18T03:01:00,vtr,30.59
2023-09-18T03:03:00,vtr,61.17
2023-09-18T03:05:00,vtr,57.01
2023-09-18T03:07:00,vtr,52.21
2023-09-18T03:09:00,vtr,61.82
2023-09-18T03:11:00,vtr,61.17
2023-09-18T03:13:00,vtr,57.01
2023-09-18T03:15:00,vtr,65.39
2023-09-18T03:16:00,vtr,26.43
2023-09-18T03:18:00,vtr,47.99
2023-09-18T03:20:00,vtr,48.57
2023-09-18T03:22:00,vtr,48.05
2023-09-18T03:24:00,vtr,43.77
2023-09-18T03:25:00,vtr,21.62
2023-09-18T03:27:00,vtr,48.57
2023-09-18T03:29:00,vtr,47.99
2023-09-18T03:31:00,vtr,43.83
2023-09-18T03:33:00,vtr,47.99
2023-09-18T03:35:00,vtr,48.63
2023-09-18T03:36:00,vtr,21.56
2023-09-18T03:38:00,vtr,52.79
2023-09-18T03:40:00,vtr,52.21
2023-09-18T03:41:00,vtr,30.64
2023-09-18T03:42:00,vtr,26.37
2023-09-18T03:43:00,vtr,30.59
2023-09-18T03:45:00,vtr,66.04
2023-09-18T03:47:00,vtr,52.21
2023-09-18T03:49:00,vtr,56.95
2023-09-18T03:50:00,vtr,26.43
2023-09-18T03:52:00,vtr,57.01
2023-09-18T03:54:00,vtr,61.17
2023-09-18T03:56:00,vtr,57.01
2023-09-18T03:57:00,vtr,30.59
2023-09-18T03:59:00,vtr,47.99
2023-09-18T04:01:00,vtr,48.63
2023-09-18T04:03:00,vtr,47.99
2023-09-18T04:05:00,vtr,43.83
2023-09-18T04:07:00,vtr,47.99
2023-09-18T04:09:00,vtr,48.57
2023-09-18T04:10:00,vtr,21.62
2023-09-18T04:12:00,vtr,47.99
2023-09-18T04:13:00,vtr,22.21
2023-09-18T04:15:00,vtr,47.99
2023-09-18T04:16:00,vtr,26.43
2023-09-18T04:18:00,vtr,70.20
2023-09-18T04:19:00,vtr,30.59
2023-09-18T04:20:00,vtr,26.43
2023-09-18T04:22:00,vtr,56.95
2023-09-18T04:23:00,vtr,26.43
2023-09-18T04:25:00,vtr,61.17
2023-09-18T04:27:00,vtr,61.23
2023-09-18T04:28:00,vtr,26.43
2023-09-18T04:30:00,vtr,52.15
2023-09-18T04:31:00,vtr,30.64
2023-09-18T04:33:00,vtr,52.79
2023-09-18T04:34:00,vtr,26.37
2023-09-18T04:36:00,vtr,61.23
2023-09-18T04:38:00,vtr,57.01
2023-09-18T04:39:00,vtr,30.59
2023-09-18T04:41:00,vtr,47.99
2023-09-18T04:43:00,vtr,48.57
2023-09-18T04:45:00,vtr,48.05
2023-09-18T04:47:00,vtr,47.99
2023-09-18T04:48:00,vtr,22.21
2023-09-18T04:50:00,vtr,47.99
2023-09-18T04:52:00,vtr,43.77
2023-09-18T04:54:00,vtr,48.05
2023-09-18T04:56:00,vtr,48.57
2023-09-18T04:57:00,vtr,21.62
2023-09-18T04:59:00,vtr,43.77
2023-09-18T05:01:00,vtr,52.79
2023-09-18T05:02:00,vtr,26.43
2023-09-18T05:03:00,vtr,25.78
2023-09-18T05:05:00,vtr,57.01
2023-09-18T05:07:00,vtr,61.23
2023-09-18T05:09:00,vtr,61.76
2023-09-18T05:11:00,vtr,52.21
2023-09-18T05:13:00,vtr,52.79
2023-09-18T05:15:00,vtr,57.01
2023-09-18T05:17:00,vtr,57.01
2023-09-18T05:19:00,vtr,61.17
2023-09-18T05:21:00,vtr,52.21
2023-09-18T05:22:00,vtr,22.21
2023-09-18T05:24:00,vtr,47.99
2023-09-18T05:26:00,vtr,43.83
2023-09-18T05:28:00,vtr,47.99
2023-09-18T05:29:00,vtr,22.21
2023-09-18T05:31:00,vtr,43.77
2023-09-18T05:33:00,vtr,21.62
2023-09-18T05:34:00,vtr,48.63
2023-09-18T05:36:00,vtr,43.77
2023-09-18T05:37:00,vtr,21.62
2023-09-18T05:38:00,vtr,22.21
2023-09-18T05:40:00,vtr,47.99
2023-09-18T05:41:00,vtr,22.21
2023-09-18T05:43:00,vtr,52.21
2023-09-18T05:45:00,vtr,52.79
2023-09-18T05:47:00,vtr,56.95
2023-09-18T05:49:00,vtr,61.23
2023-09-18T05:51:00,vtr,57.01
2023-09-18T05:53:00,vtr,52.21
2023-09-18T05:55:00,vtr,52.79
2023-09-18T05:57:00,vtr,52.79
2023-09-18T05:58:00,vtr,25.78
2023-09-18T06:00:00,vtr,57.01
2023-09-18T06:01:00,vtr,30.59
2023-09-18T06:03:00,vtr,48.63
2023-09-18T06:04:00,vtr,25.78
2023-09-18T06:06:00,vtr,43.77
2023-09-18T06:08:00,vtr,43.83
2023-09-18T06:09:00,vtr,22.21
2023-09-18T06:11:00,vtr,47.99
2023-09-18T06:12:00,vtr,22.21
2023-09-18T06:14:00,vtr,43.77
2023-09-18T06:16:00,vtr,48.05
2023-09-18T06:17:00,vtr,22.21
2023-09-18T06:18:00,vtr,21.56
2023-09-18T06:20:00,vtr,47.99
2023-09-18T06:21:00,vtr,22.21
2023-09-18T06:23:00,vtr,47.99
2023-09-18T06:25:00,vtr,57.01
2023-09-18T06:27:00,vtr,52.79
2023-09-18T06:28:00,vtr,30.64
2023-09-18T06:30:00,vtr,56.95
2023-09-18T06:32:00,vtr,57.01
2023-09-18T06:34:00,vtr,52.21
2023-09-18T06:35:00,vtr,22.21
2023-09-18T06:37:00,vtr,52.21
2023-09-18T06:38:00,vtr,26.37
2023-09-18T06:40:00,vtr,52.85
2023-09-18T06:41:00,vtr,30.59
2023-09-18T06:43:00,vtr,52.21
2023-09-18T06:44:00,vtr,22.21
2023-09-18T06:46:00,vtr,47.99
2023-09-18T06:48:00,vtr,43.77
2023-09-18T06:49:00,vtr,22.21
2023-09-18T06:51:00,vtr,39.02
2023-09-18T06:52:00,vtr,22.21
2023-09-18T06:54:00,vtr,43.77
2023-09-18T06:56:00,vtr,43.83
2023-09-18T06:57:00,vtr,21.56
2023-09-18T06:59:00,vtr,43.83
2023-09-18T07:01:00,vtr,43.77
2023-09-18T07:03:00,vtr,43.83
2023-09-18T07:05:00,vtr,52.79
2023-09-18T07:07:00,vtr,52.79
2023-09-18T07:09:00,vtr,52.21
2023-09-18T07:11:00,vtr,61.17
2023-09-18T07:13:00,vtr,52.85
2023-09-18T07:15:00,vtr,52.79
2023-09-18T07:16:00,vtr,25.78
2023-09-18T07:18:00,vtr,52.79
2023-09-18T07:19:00,vtr,22.21
2023-09-18T07:20:00,vtr,25.78
2023-09-18T07:22:00,vtr,57.01
2023-09-18T07:23:00,vtr,30.59
2023-09-18T07:25:00,vtr,48.63
2023-09-18T07:27:00,vtr,47.99
2023-09-18T07:29:00,vtr,43.83
2023-09-18T07:30:00,vtr,21.56
2023-09-18T07:32:00,vtr,43.83
2023-09-18T07:34:00,vtr,48.57
2023-09-18T07:36:00,vtr,43.83
2023-09-18T07:38:00,vtr,43.77
2023-09-18T07:40:00,vtr,43.83
2023-09-18T07:42:00,vtr,43.77
2023-09-18T07:44:00,vtr,52.21
2023-09-18T07:46:00,vtr,52.79
2023-09-18T07:47:00,vtr,39.61
2023-09-18T07:49:00,vtr,78.63
2023-09-18T07:51:00,vtr,61.17
2023-09-18T07:52:00,vtr,35.39
2023-09-18T07:54:00,vtr,57.01
2023-09-18T07:56:00,vtr,52.21
2023-09-18T07:58:00,vtr,57.01
2023-09-18T08:00:00,vtr,56.95
2023-09-18T08:01:00,vtr,26.43
2023-09-18T08:03:00,vtr,61.17
2023-09-18T08:05:00,vtr,57.01
2023-09-18T08:06:00,vtr,26.43
2023-09-18T08:08:00,vtr,47.99
2023-09-18T08:10:00,vtr,43.83
2023-09-18T08:11:00,vtr,26.37
2023-09-18T08:13:00,vtr,43.83
2023-09-18T08:14:00,vtr,21.56
2023-09-18T08:16:00,vtr,47.99
2023-09-18T08:18:00,vtr,48.63
2023-09-18T08:20:00,vtr,47.99
2023-09-18T08:21:00,vtr,22.21
2023-09-18T08:23:00,vtr,47.99
2023-09-18T08:25:00,vtr,52.21
2023-09-18T08:27:00,vtr,61.82
2023-09-18T08:28:00,vtr,25.78
2023-09-18T08:30:00,vtr,66.04
2023-09-18T08:32:00,vtr,65.98
2023-09-18T08:34:00,vtr,56.37
2023-09-18T08:36:00,vtr,57.01
2023-09-18T08:38:00,vtr,52.79
2023-09-18T08:40:00,vtr,57.01
2023-09-18T08:42:00,vtr,61.23
2023-09-18T08:44:00,vtr,56.95
2023-09-18T08:45:00,vtr,26.43
2023-09-18T08:47:00,vtr,43.83
2023-09-18T08:49:00,vtr,47.99
2023-09-18T08:50:00,vtr,21.56
2023-09-18T08:51:00,vtr,26.43
2023-09-18T08:53:00,vtr,43.77
2023-09-18T08:55:00,vtr,48.63
2023-09-18T08:57:00,vtr,47.99
2023-09-18T08:59:00,vtr,47.99
2023-09-18T09:01:00,vtr,43.83
2023-09-18T09:03:00,vtr,57.01
2023-09-18T09:04:00,vtr,26.37
2023-09-18T09:06:00,vtr,87.60
2023-09-18T09:07:00,vtr,43.83
2023-09-18T09:09:00,vtr,65.39
2023-09-18T09:11:00,vtr,57.01
2023-09-18T09:13:00,vtr,61.17
2023-09-18T09:14:00,vtr,31.23
2023-09-18T09:16:00,vtr,65.39
2023-09-18T09:17:00,vtr,26.37
2023-09-18T09:19:00,vtr,52.21
2023-09-18T09:21:00,vtr,48.63
2023-09-18T09:23:00,vtr,47.99
2023-09-18T09:24:00,vtr,22.21
2023-09-18T09:26:00,vtr,52.21
2023-09-18T09:28:00,vtr,52.79
2023-09-18T09:30:00,vtr,52.21
2023-09-18T09:32:00,vtr,48.57
2023-09-18T09:34:00,vtr,52.21
2023-09-18T09:36:00,vtr,52.79
2023-09-18T09:38:00,vtr,52.21
2023-09-18T09:40:00,vtr,57.01
2023-09-18T09:45:00,vtr,26.37
2023-09-18T09:47:00,vtr,52.21
2023-09-18T09:49:00,vtr,57.01
2023-09-18T09:50:00,vtr,30.59
2023-09-18T09:51:00,vtr,26.43
2023-09-18T09:53:00,vtr,57.01
2023-09-18T09:54:00,vtr,26.37
2023-09-18T09:56:00,vtr,52.79
2023-09-18T09:57:00,vtr,21.62
2023-09-18T09:59:00,vtr,47.99
2023-09-18T10:01:00,vtr,43.83
2023-09-18T10:03:00,vtr,48.57
2023-09-18T10:05:00,vtr,47.99
2023-09-18T10:07:00,vtr,47.99
2023-09-18T10:09:00,vtr,43.83
2023-09-18T10:11:00,vtr,48.57
2023-09-18T10:13:00,vtr,48.05
2023-09-18T10:15:00,vtr,56.95
2023-09-18T10:17:00,vtr,61.23
2023-09-18T10:18:00,vtr,30.59
2023-09-18T10:20:00,vtr,65.98
2023-09-18T10:22:00,vtr,56.43
2023-09-18T10:24:00,vtr,52.79
2023-09-18T10:25:00,vtr,30.59
2023-09-18T10:27:00,vtr,57.01
2023-09-18T10:28:00,vtr,30.59
2023-09-18T10:30:00,vtr,57.01
2023-09-18T10:32:00,vtr,52.79
2023-09-18T10:34:00,vtr,48.05
2023-09-18T10:36:00,vtr,47.99
2023-09-18T10:37:00,vtr,22.21
2023-09-18T10:38:00,vtr,26.37
2023-09-18T10:40:00,vtr,43.83
2023-09-18T10:42:00,vtr,47.99
2023-09-18T10:43:00,vtr,21.62
2023-09-18T10:44:00,vtr,22.15
2023-09-18T10:46:00,vtr,48.05
2023-09-18T10:48:00,vtr,48.57
2023-09-18T10:50:00,vtr,47.99
2023-09-18T10:51:00,vtr,30.64
2023-09-18T10:53:00,vtr,56.95
2023-09-18T10:54:00,vtr,30.64
2023-09-18T10:56:00,vtr,65.39
2023-09-18T10:58:00,vtr,61.76
2023-09-18T10:59:00,vtr,30.64
2023-09-18T11:00:00,vtr,25.78
2023-09-18T11:02:00,vtr,65.98
2023-09-18T11:04:00,vtr,70.20
2023-09-18T11:06:00,vtr,61.23
2023-09-18T11:08:00,vtr,61.17
2023-09-18T11:09:00,vtr,26.43
2023-09-18T11:11:00,vtr,52.79
2023-09-18T11:13:00,vtr,52.21
2023-09-18T11:15:00,vtr,52.79
2023-09-18T11:17:00,vtr,47.99
2023-09-18T11:19:00,vtr,57.01
2023-09-18T11:21:00,vtr,47.99
2023-09-18T11:23:00,vtr,48.63
2023-09-18T11:25:00,vtr,61.17
2023-09-18T11:27:00,vtr,74.41
2023-09-18T11:28:00,vtr,30.59
2023-09-18T11:30:00,vtr,57.01
2023-09-18T11:31:00,vtr,30.59
2023-09-18T11:32:00,vtr,34.80
2023-09-18T11:34:00,vtr,66.04
2023-09-18T11:36:00,vtr,61.17
2023-09-18T11:38:00,vtr,61.23
2023-09-18T11:39:00,vtr,30.59
2023-09-18T11:40:00,vtr,30.59
2023-09-18T11:42:00,vtr,61.82
2023-09-18T11:44:00,vtr,61.17
2023-09-18T11:45:00,vtr,30.59
2023-09-18T11:46:00,vtr,30.64
2023-09-18T11:48:00,vtr,52.79
2023-09-18T11:50:00,vtr,47.99
2023-09-18T11:51:00,vtr,26.43
2023-09-18T11:53:00,vtr,47.99
2023-09-18T11:54:00,vtr,26.37
2023-09-18T11:56:00,vtr,48.05
2023-09-18T11:58:00,vtr,48.57
2023-09-18T12:00:00,vtr,47.99
2023-09-18T12:02:00,vtr,52.21
2023-09-18T12:03:00,vtr,22.21
2023-09-18T12:05:00,vtr,52.79
2023-09-18T12:07:00,vtr,56.43
2023-09-18T12:08:00,vtr,31.17
2023-09-18T12:10:00,vtr,61.23
2023-09-18T12:11:00,vtr,30.59
2023-09-18T12:13:00,vtr,74.41
2023-09-18T12:14:00,vtr,30.59
2023-09-18T12:16:00,vtr,65.39
2023-09-18T12:17:00,vtr,31.17
2023-09-18T12:19:00,vtr,61.23
2023-09-18T12:21:00,vtr,70.20
2023-09-18T12:23:00,vtr,65.39
2023-09-18T12:25:00,vtr,52.79
2023-09-18T12:26:00,vtr,30.64
2023-09-18T12:28:00,vtr,52.15
2023-09-18T12:30:00,vtr,48.63
2023-09-18T12:32:00,vtr,57.01
2023-09-18T12:34:00,vtr,52.21
2023-09-18T12:36:00,vtr,56.95
2023-09-18T12:38:00,vtr,57.01
2023-09-18T12:40:00,vtr,22.21
2023-09-18T12:41:00,vtr,61.23
2023-09-18T12:42:00,vtr,26.37
2023-09-18T12:44:00,vtr,52.21
2023-09-18T12:46:00,vtr,57.01
2023-09-18T12:47:00,vtr,30.59
2023-09-18T12:49:00,vtr,65.98
2023-09-18T12:51:00,vtr,69.61
2023-09-18T12:52:00,vtr,26.43
2023-09-18T12:54:00,vtr,61.17
2023-09-18T12:56:00,vtr,61.82
2023-09-18T12:58:00,vtr,61.17
2023-09-18T13:00:00,vtr,61.23
2023-09-18T13:02:00,vtr,61.17
2023-09-18T13:03:00,vtr,26.43
2023-09-18T13:05:00,vtr,52.79
2023-09-18T13:06:00,vtr,25.78
2023-09-18T13:08:00,vtr,48.63
2023-09-18T13:10:00,vtr,47.99
2023-09-18T13:11:00,vtr,26.43
2023-09-18T13:13:00,vtr,47.99
2023-09-18T13:15:00,vtr,47.99
2023-09-18T13:16:00,vtr,26.43
2023-09-18T13:17:00,vtr,26.37
2023-09-18T13:19:00,vtr,57.01
2023-09-18T13:21:00,vtr,52.79
2023-09-18T13:22:00,vtr,25.78
2023-09-18T13:24:00,vtr,57.01
2023-09-18T13:26:00,vtr,61.23
2023-09-18T13:27:00,vtr,35.39
2023-09-18T13:29:00,vtr,61.17
2023-09-18T13:30:00,vtr,26.43
2023-09-18T13:31:00,vtr,30.59
2023-09-18T13:33:00,vtr,57.01
2023-09-18T13:35:00,vtr,61.17
2023-09-18T13:36:00,vtr,30.64
2023-09-18T13:38:00,vtr,61.17
2023-09-18T13:39:00,vtr,30.59
2023-09-18T13:41:00,vtr,61.82
2023-09-18T13:43:00,vtr,52.21
2023-09-18T13:44:00,vtr,26.43
2023-09-18T13:46:00,vtr,47.99
2023-09-18T13:48:00,vtr,48.57
2023-09-18T13:50:00,vtr,47.99
2023-09-18T13:52:00,vtr,57.01
2023-09-18T13:54:00,vtr,57.01
2023-09-18T13:56:00,vtr,47.99
2023-09-18T13:58:00,vtr,52.79
2023-09-18T13:59:00,vtr,25.84
2023-09-18T14:01:00,vtr,56.95
2023-09-18T14:02:00,vtr,26.43
2023-09-18T14:03:00,vtr,30.59
2023-09-18T14:05:00,vtr,66.04
2023-09-18T14:06:00,vtr,30.59
2023-09-18T14:08:00,vtr,70.20
2023-09-18T14:10:00,vtr,61.17
2023-09-18T14:12:00,vtr,61.23
2023-09-18T14:14:00,vtr,61.17
2023-09-18T14:16:00,vtr,70.20
2023-09-18T14:18:00,vtr,57.01
2023-09-18T14:20:00,vtr,52.21
2023-09-18T14:21:00,vtr,26.43
2023-09-18T14:22:00,vtr,26.37
2023-09-18T14:24:00,vtr,52.79
2023-09-18T14:26:00,vtr,52.21
2023-09-18T14:27:00,vtr,26.43
2023-09-18T14:29:00,vtr,47.99
2023-09-18T14:31:00,vtr,48.57
2023-09-18T14:32:00,vtr,26.43
2023-09-18T14:33:00,vtr,21.62
2023-09-18T14:35:00,vtr,52.79
2023-09-18T14:37:00,vtr,56.37
2023-09-18T14:39:00,vtr,57.01
2023-09-18T14:40:00,vtr,30.59
2023-09-18T14:42:00,vtr,75.00
2023-09-18T14:43:00,vtr,30.64
2023-09-18T14:45:00,vtr,61.17
2023-09-18T14:46:00,vtr,30.59
2023-09-18T14:48:00,vtr,65.39
2023-09-18T14:50:00,vtr,61.82
2023-09-18T14:52:00,vtr,61.23
2023-09-18T14:53:00,vtr,34.80
2023-09-18T14:55:00,vtr,65.98
2023-09-18T14:57:00,vtr,52.21
2023-09-18T14:58:00,vtr,22.21
2023-09-18T15:00:00,vtr,52.79
2023-09-18T15:01:00,vtr,21.62
2023-09-18T15:03:00,vtr,47.99
2023-09-18T15:04:00,vtr,26.37
2023-09-18T15:06:00,vtr,47.99
2023-09-18T15:07:00,vtr,22.21
2023-09-18T15:09:00,vtr,52.21
2023-09-18T15:11:00,vtr,52.79
2023-09-18T15:13:00,vtr,52.79
2023-09-18T15:15:00,vtr,57.01
2023-09-18T15:17:00,vtr,61.23
2023-09-18T15:19:00,vtr,65.39
2023-09-18T15:21:00,vtr,61.17
2023-09-18T15:23:00,vtr,66.04
2023-09-18T15:25:00,vtr,61.17
2023-09-18T15:26:00,vtr,30.64
2023-09-18T15:28:00,vtr,61.17
2023-09-18T15:29:00,vtr,31.17
2023-09-18T15:31:00,vtr,61.23
2023-09-18T15:32:00,vtr,26.43
2023-09-18T15:34:00,vtr,52.15
2023-09-18T15:36:00,vtr,52.85
2023-09-18T15:38:00,vtr,52.15
2023-09-18T15:40:00,vtr,57.01
2023-09-18T15:42:00,vtr,52.79
2023-09-18T15:44:00,vtr,48.05
2023-09-18T15:46:00,vtr,61.17
2023-09-18T15:48:00,vtr,57.01
2023-09-18T15:50:00,vtr,48.57
2023-09-18T15:51:00,vtr,30.59
2023-09-18T15:53:00,vtr,57.01
2023-09-18T15:55:00,vtr,61.23
2023-09-18T15:57:00,vtr,65.39
2023-09-18T15:59:00,vtr,65.98
2023-09-18T16:01:00,vtr,61.23
2023-09-18T16:02:00,vtr,30.59
2023-09-18T16:04:00,vtr,61.23
2023-09-18T16:06:00,vtr,70.20
2023-09-18T16:08:00,vtr,61.17
2023-09-18T16:09:00,vtr,26.43
2023-09-18T16:11:00,vtr,52.79
2023-09-18T16:13:00,vtr,52.21
2023-09-18T16:15:00,vtr,48.57
2023-09-18T16:17:00,vtr,47.99
2023-09-18T16:18:00,vtr,34.80
2023-09-18T16:20:00,vtr,74.41
2023-09-18T16:22:00,vtr,52.79
2023-09-18T16:24:00,vtr,52.79
2023-09-18T16:25:00,vtr,21.62
2023-09-18T16:27:00,vtr,47.99
2023-09-18T16:28:00,vtr,30.59
2023-09-18T16:30:00,vtr,57.01
2023-09-18T16:32:00,vtr,57.01
2023-09-18T16:34:00,vtr,65.98
2023-09-18T16:35:00,vtr,30.64
2023-09-18T16:37:00,vtr,65.39
2023-09-18T16:38:00,vtr,30.59
2023-09-18T16:40:00,vtr,61.82
2023-09-18T16:41:00,vtr,30.59
2023-09-18T16:43:00,vtr,57.01
2023-09-18T16:44:00,vtr,30.59
2023-09-18T16:46:00,vtr,61.17
2023-09-18T16:48:00,vtr,48.05
2023-09-18T16:49:00,vtr,26.37
2023-09-18T16:50:00,vtr,26.43
2023-09-18T16:52:00,vtr,43.77
2023-09-18T16:54:00,vtr,47.99
2023-09-18T16:55:00,vtr,22.21
2023-09-18T16:57:00,vtr,43.83
2023-09-18T16:59:00,vtr,47.99
2023-09-18T17:01:00,vtr,47.99
2023-09-18T17:03:00,vtr,52.79
2023-09-18T17:04:00,vtr,21.62
2023-09-18T17:06:00,vtr,52.79
2023-09-18T17:08:00,vtr,52.79
2023-09-18T17:10:00,vtr,61.23
2023-09-18T17:12:00,vtr,61.17
2023-09-18T17:14:00,vtr,61.23
2023-09-18T17:16:00,vtr,56.95
2023-09-18T17:17:00,vtr,26.43
2023-09-18T17:19:00,vtr,61.23
2023-09-18T17:20:00,vtr,26.37
2023-09-18T17:22:00,vtr,57.01
2023-09-18T17:23:00,vtr,26.37
2023-09-18T17:25:00,vtr,48.05
2023-09-18T17:27:00,vtr,52.21
2023-09-18T17:29:00,vtr,43.77
2023-09-18T17:30:00,vtr,22.21
2023-09-18T17:32:00,vtr,47.99
2023-09-18T17:34:00,vtr,43.83
2023-09-18T17:36:00,vtr,43.77
2023-09-18T17:38:00,vtr,43.83
2023-09-18T17:40:00,vtr,52.79
2023-09-18T17:42:00,vtr,47.99
2023-09-18T17:44:00,vtr,52.79
2023-09-18T17:46:00,vtr,57.01
2023-09-18T17:48:00,vtr,61.17
2023-09-18T17:49:00,vtr,30.64
2023-09-18T17:50:00,vtr,26.37
2023-09-18T17:52:00,vtr,57.01
2023-09-18T17:54:00,vtr,57.01
2023-09-18T17:55:00,vtr,25.78
2023-09-18T17:57:00,vtr,57.01
2023-09-18T17:59:00,vtr,61.17
2023-09-18T18:00:00,vtr,22.21
2023-09-18T18:02:00,vtr,47.99
2023-09-18T18:04:00,vtr,48.63
2023-09-18T18:06:00,vtr,43.77
2023-09-18T18:08:00,vtr,43.83
2023-09-18T18:10:00,vtr,43.77
2023-09-18T18:11:00,vtr,21.62
2023-09-18T18:13:00,vtr,43.83
2023-09-18T18:15:00,vtr,43.77
2023-09-18T18:16:00,vtr,22.21
2023-09-18T18:18:00,vtr,43.83
2023-09-18T18:19:00,vtr,21.56
2023-09-18T18:21:00,vtr,47.99
2023-09-18T18:22:00,vtr,26.43
2023-09-18T18:23:00,vtr,35.39
2023-09-18T18:25:00,vtr,61.23
2023-09-18T18:27:00,vtr,56.95
2023-09-18T18:29:00,vtr,57.01
2023-09-18T18:31:00,vtr,52.21
2023-09-18T18:33:00,vtr,57.01
2023-09-18T18:35:00,vtr,52.79
2023-09-18T18:36:00,vtr,30.59
2023-09-18T18:38:00,vtr,52.21
2023-09-18T18:39:00,vtr,22.21
2023-09-18T18:41:00,vtr,47.99
2023-09-18T18:43:00,vtr,43.83
2023-09-18T18:44:00,vtr,22.21
2023-09-18T18:46:00,vtr,43.77
2023-09-18T18:48:00,vtr,43.83
2023-09-18T18:49:00,vtr,30.59
2023-09-18T18:51:00,vtr,70.20
2023-09-18T18:53:00,vtr,52.21
2023-09-18T18:55:00,vtr,43.77
