#datetime,building,power
2023-07-13T00:01:00,fic,50.39
2023-07-13T00:02:00,fic,23.96
2023-07-13T00:03:00,fic,26.43
2023-07-13T00:05:00,fic,43.18
2023-07-13T00:06:00,fic,19.22
2023-07-13T00:07:00,fic,21.62
2023-07-13T00:08:00,fic,19.16
2023-07-13T00:09:00,fic,19.22
2023-07-13T00:11:00,fic,40.78
2023-07-13T00:13:00,fic,48.05
2023-07-13T00:15:00,fic,45.59
2023-07-13T00:17:00,fic,50.39
2023-07-13T00:18:00,fic,24.02
2023-07-13T00:20:00,fic,50.39
2023-07-13T00:22:00,fic,45.59
2023-07-13T00:24:00,fic,40.78
2023-07-13T00:25:00,fic,21.62
2023-07-13T00:27:00,fic,38.38
2023-07-13T00:29:00,fic,43.24
2023-07-13T00:30:00,fic,19.16
2023-07-13T00:32:00,fic,50.39
2023-07-13T00:33:00,fic,26.43
2023-07-13T00:34:00,fic,24.02
2023-07-13T00:36:00,fic,50.39
2023-07-13T00:38:00,fic,50.39
2023-07-13T00:39:00,fic,23.96
2023-07-13T00:41:00,fic,48.05
2023-07-13T00:43:00,fic,47.99
2023-07-13T00:44:00,fic,23.96
2023-07-13T00:46:00,fic,43.24
2023-07-13T00:47:00,fic,21.56
2023-07-13T00:49:00,fic,43.24
2023-07-13T00:51:00,fic,50.39
2023-07-13T00:52:00,fic,26.37
2023-07-13T00:54:00,fic,48.05
2023-07-13T00:56:00,fic,47.99
2023-07-13T00:57:00,fic,23.96
2023-07-13T00:58:00,fic,24.02
2023-07-13T01:00:00,fic,50.39
2023-07-13T01:02:00,fic,47.99
2023-07-13T01:04:00,fic,48.05
2023-07-13T01:05:00,fic,47.99
2023-07-13T01:08:00,fic,50.39
2023-07-13T01:10:00,fic,50.39
2023-07-13T01:11:00,fic,26.43
2023-07-13T01:13:00,fic,50.39
2023-07-13T01:15:00,fic,47.99
2023-07-13T01:17:00,fic,45.59
2023-07-13T01:19:00,fic,47.99
2023-07-13T01:21:00,fic,48.05
2023-07-13T01:23:00,fic,45.59
2023-07-13T01:25:00,fic,47.99
2023-07-13T01:27:00,fic,47.99
2023-07-13T01:29:00,fic,50.39
2023-07-13T01:30:00,fic,24.02
2023-07-13T01:32:00,fic,43.18
2023-07-13T01:33:00,fic,21.62
2023-07-13T01:35:00,fic,40.78
2023-07-13T01:36:00,fic,21.62
2023-07-13T01:38:00,fic,43.18
2023-07-13T01:39:00,fic,21.62
2023-07-13T01:40:00,fic,23.96
2023-07-13T01:42:00,fic,48.05
2023-07-13T01:44:00,fic,52.79
2023-07-13T01:46:00,fic,55.20
2023-07-13T01:48:00,fic,43.18
2023-07-13T01:50:00,fic,45.59
2023-07-13T01:52:00,fic,45.64
2023-07-13T01:53:00,fic,21.56
2023-07-13T01:55:00,fic,43.18
2023-07-13T01:56:00,fic,21.62
2023-07-13T01:59:00,fic,69.61
2023-07-13T02:01:00,fic,47.99
2023-07-13T02:03:00,fic,50.39
2023-07-13T02:05:00,fic,48.05
2023-07-13T02:06:00,fic,21.56
2023-07-13T02:07:00,fic,21.62
2023-07-13T02:09:00,fic,43.18
2023-07-13T02:11:00,fic,47.99
2023-07-13T02:12:00,fic,21.62
2023-07-13T02:13:00,fic,19.22
2023-07-13T02:15:00,fic,40.78
2023-07-13T02:16:00,fic,21.62
2023-07-13T02:18:00,fic,47.99
2023-07-13T02:20:00,fic,47.99
2023-07-13T02:21:00,fic,47.99
2023-07-13T02:24:00,fic,47.99
2023-07-13T02:26:00,fic,45.64
2023-07-13T02:27:00,fic,19.16
2023-07-13T02:29:00,fic,40.84
2023-07-13T02:30:00,fic,19.16
2023-07-13T02:32:00,fic,45.64
2023-07-13T02:34:00,fic,43.18
2023-07-13T02:36:00,fic,47.99
2023-07-13T02:38:00,fic,47.99
2023-07-13T02:39:00,fic,26.43
2023-07-13T02:41:00,fic,47.99
2023-07-13T02:42:00,fic,26.43
2023-07-13T02:43:00,fic,21.56
2023-07-13T02:45:00,fic,40.78
2023-07-13T02:46:00,fic,21.62
2023-07-13T02:48:00,fic,38.38
2023-07-13T02:49:00,fic,21.62
2023-07-13T02:51:00,fic,40.78
2023-07-13T02:52:00,fic,26.43
2023-07-13T02:53:00,fic,50.39
2023-07-13T02:56:00,fic,50.39
2023-07-13T02:58:00,fic,48.05
2023-07-13T02:59:00,fic,26.37
2023-07-13T03:01:00,fic,45.59
2023-07-13T03:03:00,fic,43.24
2023-07-13T03:05:00,fic,40.78
2023-07-13T03:07:00,fic,43.18
2023-07-13T03:08:00,fic,21.62
2023-07-13T03:10:00,fic,40.78
2023-07-13T03:12:00,fic,43.18
2023-07-13T03:13:00,fic,26.43
2023-07-13T03:15:00,fic,52.79
2023-07-13T03:16:00,fic,26.43
2023-07-13T03:18:00,fic,47.99
2023-07-13T03:19:00,fic,23.96
2023-07-13T03:20:00,fic,21.62
2023-07-13T03:22:00,fic,40.78
2023-07-13T03:23:00,fic,21.62
2023-07-13T03:25:00,fic,40.78
2023-07-13T03:27:00,fic,40.84
2023-07-13T03:29:00,fic,43.18
2023-07-13T03:30:00,fic,19.22
2023-07-13T03:32:00,fic,50.39
2023-07-13T03:33:00,fic,21.56
2023-07-13T03:35:00,fic,50.45
2023-07-13T03:37:00,fic,55.20
2023-07-13T03:38:00,fic,26.37
2023-07-13T03:40:00,fic,43.24
2023-07-13T03:41:00,fic,21.56
2023-07-13T03:43:00,fic,43.18
2023-07-13T03:44:00,fic,43.24
2023-07-13T03:47:00,fic,43.18
2023-07-13T03:49:00,fic,45.59
2023-07-13T03:51:00,fic,50.39
2023-07-13T03:52:00,fic,24.02
2023-07-13T03:54:00,fic,76.82
2023-07-13T03:56:00,fic,23.96
2023-07-13T03:58:00,fic,48.05
2023-07-13T04:00:00,fic,50.39
2023-07-13T04:02:00,fic,45.59
2023-07-13T04:04:00,fic,43.18
2023-07-13T04:06:00,fic,43.24
2023-07-13T04:07:00,fic,19.16
2023-07-13T04:08:00,fic,24.02
2023-07-13T04:10:00,fic,47.99
2023-07-13T04:12:00,fic,50.39
2023-07-13T04:13:00,fic,26.43
2023-07-13T04:15:00,fic,50.39
2023-07-13T04:17:00,fic,43.18
2023-07-13T04:19:00,fic,40.78
2023-07-13T04:20:00,fic,19.22
2023-07-13T04:22:00,fic,40.78
2023-07-13T04:23:00,fic,21.62
2023-07-13T04:24:00,fic,19.22
2023-07-13T04:26:00,fic,35.98
2023-07-13T04:28:00,fic,43.18
2023-07-13T04:29:00,fic,21.62
2023-07-13T04:31:00,fic,45.59
2023-07-13T04:33:00,fic,45.64
2023-07-13T04:34:00,fic,21.56
2023-07-13T04:35:00,fic,19.22
2023-07-13T04:37:00,fic,40.78
2023-07-13T04:39:00,fic,38.44
2023-07-13T04:41:00,fic,38.38
2023-07-13T04:42:00,fic,21.62
2023-07-13T04:44:00,fic,50.39
2023-07-13T04:46:00,fic,47.99
2023-07-13T04:47:00,fic,28.77
2023-07-13T04:49:00,fic,50.45
2023-07-13T04:50:00,fic,26.37
2023-07-13T04:52:00,fic,67.21
2023-07-13T04:54:00,fic,64.80
2023-07-13T04:55:00,fic,28.83
2023-07-13T04:57:00,fic,50.39
2023-07-13T04:59:00,fic,50.39
2023-07-13T05:01:00,fic,47.99
2023-07-13T05:02:00,fic,24.02
2023-07-13T05:04:00,fic,52.79
2023-07-13T05:06:00,fic,62.40
2023-07-13T05:08:00,fic,60.00
2023-07-13T05:10:00,fic,57.60
2023-07-13T05:12:00,fic,50.39
2023-07-13T05:14:00,fic,47.99
2023-07-13T05:16:00,fic,50.39
2023-07-13T05:18:00,fic,47.99
2023-07-13T05:20:00,fic,48.05
2023-07-13T05:21:00,fic,21.56
2023-07-13T05:23:00,fic,48.05
2023-07-13T05:25:00,fic,50.39
2023-07-13T05:26:00,fic,26.37
2023-07-13T05:28:00,fic,47.99
2023-07-13T05:30:00,fic,52.85
2023-07-13T05:32:00,fic,45.59
2023-07-13T05:34:00,fic,45.59
2023-07-13T05:36:00,fic,45.59
2023-07-13T05:38:00,fic,45.64
2023-07-13T05:40:00,fic,45.59
2023-07-13T05:42:00,fic,50.39
2023-07-13T05:44:00,fic,52.79
2023-07-13T05:46:00,fic,45.59
2023-07-13T05:48:00,fic,45.64
2023-07-13T05:50:00,fic,40.78
2023-07-13T05:51:00,fic,21.56
2023-07-13T05:53:00,fic,48.05
2023-07-13T05:55:00,fic,40.78
2023-07-13T05:57:00,fic,43.18
2023-07-13T05:59:00,fic,40.84
2023-07-13T06:01:00,fic,43.18
2023-07-13T06:02:00,fic,23.96
2023-07-13T06:04:00,fic,45.64
2023-07-13T06:06:00,fic,52.79
2023-07-13T06:07:00,fic,26.37
2023-07-13T06:09:00,fic,48.05
2023-07-13T06:10:00,fic,26.37
2023-07-13T06:11:00,fic,26.43
2023-07-13T06:13:00,fic,52.79
2023-07-13T06:15:00,fic,55.20
2023-07-13T06:17:00,fic,45.59
2023-07-13T06:19:00,fic,52.79
2023-07-13T06:21:00,fic,60.00
2023-07-13T06:22:00,fic,31.23
2023-07-13T06:24:00,fic,62.40
2023-07-13T06:26:00,fic,60.00
2023-07-13T06:28:00,fic,57.60
2023-07-13T06:29:00,fic,28.77
2023-07-13T06:30:00,fic,28.83
2023-07-13T06:32:00,fic,60.00
2023-07-13T06:33:00,fic,31.17
2023-07-13T06:35:00,fic,64.80
2023-07-13T06:37:00,fic,72.01
2023-07-13T06:38:00,fic,33.57
2023-07-13T06:40:00,fic,76.82
2023-07-13T06:42:00,fic,79.22
2023-07-13T06:44:00,fic,79.22
2023-07-13T06:46:00,fic,76.76
2023-07-13T06:48:00,fic,72.01
2023-07-13T06:49:00,fic,38.38
2023-07-13T06:51:00,fic,72.01
2023-07-13T06:52:00,fic,36.04
2023-07-13T06:54:00,fic,71.95
2023-07-13T06:56:00,fic,72.01
2023-07-13T06:57:00,fic,43.18
2023-07-13T06:59:00,fic,81.62
2023-07-13T07:01:00,fic,81.62
2023-07-13T07:03:00,fic,81.56
2023-07-13T07:04:00,fic,40.84
2023-07-13T07:06:00,fic,83.96
2023-07-13T07:07:00,fic,45.64
2023-07-13T07:09:00,fic,95.98
2023-07-13T07:10:00,fic,43.18
2023-07-13T07:12:00,fic,91.23
2023-07-13T07:14:00,fic,93.57
2023-07-13T07:15:00,fic,45.59
2023-07-13T07:17:00,fic,91.23
2023-07-13T07:18:00,fic,47.99
2023-07-13T07:19:00,fic,45.59
2023-07-13T07:21:00,fic,93.63
2023-07-13T07:22:00,fic,45.59
2023-07-13T07:23:00,fic,40.78
2023-07-13T07:25:00,fic,76.82
2023-07-13T07:26:00,fic,43.18
2023-07-13T07:27:00,fic,45.64
2023-07-13T07:29:00,fic,88.77
2023-07-13T07:30:00,fic,43.18
2023-07-13T07:32:00,fic,81.62
2023-07-13T07:33:00,fic,40.78
2023-07-13T07:34:00,fic,38.44
2023-07-13T07:35:00,fic,38.38
2023-07-13T07:37:00,fic,84.02
2023-07-13T07:39:00,fic,81.56
2023-07-13T07:41:00,fic,84.02
2023-07-13T07:42:00,fic,47.99
2023-07-13T07:44:00,fic,81.62
2023-07-13T07:46:00,fic,67.21
2023-07-13T07:47:00,fic,38.38
2023-07-13T07:49:00,fic,76.82
2023-07-13T07:51:00,fic,67.21
2023-07-13T07:52:00,fic,33.57
2023-07-13T07:54:00,fic,67.21
2023-07-13T07:55:00,fic,28.77
2023-07-13T07:57:00,fic,74.41
2023-07-13T07:58:00,fic,33.63
2023-07-13T08:00:00,fic,71.95
2023-07-13T08:02:00,fic,86.43
2023-07-13T08:03:00,fic,40.78
2023-07-13T08:04:00,fic,45.64
2023-07-13T08:06:00,fic,91.17
2023-07-13T08:07:00,fic,40.78
2023-07-13T08:09:00,fic,86.43
2023-07-13T08:11:00,fic,88.77
2023-07-13T08:12:00,fic,48.05
2023-07-13T08:14:00,fic,88.77
2023-07-13T08:16:00,fic,88.83
2023-07-13T08:17:00,fic,45.59
2023-07-13T08:19:00,fic,95.98
2023-07-13T08:22:00,fic,60.00
2023-07-13T08:23:00,fic,57.66
2023-07-13T08:26:00,fic,45.59
2023-07-13T08:31:00,fic,52.79
2023-07-13T08:36:00,fic,43.18
2023-07-13T08:37:00,fic,47.99
2023-07-13T08:39:00,fic,98.44
2023-07-13T08:40:00,fic,52.79
2023-07-13T08:43:00,fic,60.00
2023-07-13T08:44:00,fic,60.00
2023-07-13T08:47:00,fic,50.39
2023-07-13T08:51:00,fic,95.98
2023-07-13T08:52:00,fic,55.20
2023-07-13T08:55:00,fic,52.79
2023-07-13T08:58:00,fic,60.00
2023-07-13T08:59:00,fic,60.00
2023-07-13T09:02:00,fic,62.40
2023-07-13T09:03:00,fic,62.40
2023-07-13T09:06:00,fic,62.40
2023-07-13T09:07:00,fic,55.20
2023-07-13T09:08:00,fic,62.40
2023-07-13T09:09:00,fic,60.00
2023-07-13T09:12:00,fic,57.66
2023-07-13T09:27:00,fic,57.60
2023-07-13T09:30:00,fic,55.20
2023-07-13T09:43:00,fic,69.61
2023-07-13T09:46:00,fic,60.00
2023-07-13T10:04:00,fic,60.00
2023-07-13T10:09:00,fic,52.79
2023-07-13T10:12:00,fic,55.20
2023-07-13T10:15:00,fic,52.79
2023-07-13T10:24:00,fic,62.40
2023-07-13T10:31:00,fic,55.20
2023-07-13T10:34:00,fic,57.60
2023-07-13T10:41:00,fic,60.00
2023-07-13T10:44:00,fic,62.40
2023-07-13T10:49:00,fic,52.79
2023-07-13T10:52:00,fic,55.20
2023-07-13T10:57:00,fic,57.60
2023-07-13T11:00:00,fic,60.00
2023-07-13T11:03:00,fic,57.60
2023-07-13T11:09:00,fic,57.60
2023-07-13T11:10:00,fic,55.20
2023-07-13T11:13:00,fic,60.00
2023-07-13T11:16:00,fic,60.00
2023-07-13T11:17:00,fic,62.40
2023-07-13T11:24:00,fic,64.80
2023-07-13T11:25:00,fic,62.40
2023-07-13T11:30:00,fic,60.00
2023-07-13T11:33:00,fic,52.79
2023-07-13T11:38:00,fic,57.60
2023-07-13T11:41:00,fic,60.00
2023-07-13T11:48:00,fic,55.20
2023-07-13T12:03:00,fic,57.60
2023-07-13T12:10:00,fic,55.20
2023-07-13T12:11:00,fic,57.60
2023-07-13T12:14:00,fic,50.39
2023-07-13T12:15:00,fic,55.20
2023-07-13T12:18:00,fic,55.20
2023-07-13T12:23:00,fic,48.05
2023-07-13T12:24:00,fic,55.20
2023-07-13T12:33:00,fic,62.40
2023-07-13T12:40:00,fic,55.20
2023-07-13T12:47:00,fic,57.60
2023-07-13T12:56:00,fic,62.40
2023-07-13T12:57:00,fic,60.00
2023-07-13T12:58:00,fic,62.40
2023-07-13T13:03:00,fic,57.60
2023-07-13T13:06:00,fic,60.00
2023-07-13T13:07:00,fic,62.40
2023-07-13T13:12:00,fic,69.61
2023-07-13T13:13:00,fic,64.80
2023-07-13T13:18:00,fic,67.21
2023-07-13T13:25:00,fic,67.21
2023-07-13T13:28:00,fic,62.40
2023-07-13T13:31:00,fic,62.40
2023-07-13T13:38:00,fic,64.80
2023-07-13T13:45:00,fic,62.40
2023-07-13T13:46:00,fic,62.40
2023-07-13T13:51:00,fic,50.39
2023-07-13T13:52:00,fic,52.79
2023-07-13T13:55:00,fic,55.20
2023-07-13T13:58:00,fic,62.40
2023-07-13T14:01:00,fic,60.00
2023-07-13T14:04:00,fic,57.60
2023-07-13T14:05:00,fic,60.00
2023-07-13T14:10:00,fic,60.00
2023-07-13T14:13:00,fic,64.80
2023-07-13T14:26:00,fic,45.64
2023-07-13T14:28:00,fic,91.17
2023-07-13T14:30:00,fic,98.44
2023-07-13T14:33:00,fic,43.18
2023-07-13T14:35:00,fic,79.22
2023-07-13T14:36:00,fic,43.18
2023-07-13T14:37:00,fic,43.18
2023-07-13T14:39:00,fic,86.43
2023-07-13T14:41:00,fic,83.96
2023-07-13T14:42:00,fic,38.44
2023-07-13T14:44:00,fic,76.82
2023-07-13T14:45:00,fic,40.78
2023-07-13T14:46:00,fic,40.78
2023-07-13T14:48:00,fic,88.83
2023-07-13T14:50:00,fic,88.77
2023-07-13T14:51:00,fic,45.59
2023-07-13T14:53:00,fic,81.62
2023-07-13T14:55:00,fic,81.62
2023-07-13T14:57:00,fic,86.37
2023-07-13T14:58:00,fic,43.24
2023-07-13T14:59:00,fic,43.18
2023-07-13T15:01:00,fic,88.77
2023-07-13T15:02:00,fic,43.24
2023-07-13T15:03:00,fic,43.18
2023-07-13T15:05:00,fic,84.02
2023-07-13T15:06:00,fic,38.38
2023-07-13T15:08:00,fic,76.82
2023-07-13T15:10:00,fic,86.37
2023-07-13T15:12:00,fic,86.43
2023-07-13T15:14:00,fic,88.77
2023-07-13T15:15:00,fic,45.59
2023-07-13T15:17:00,fic,81.62
2023-07-13T15:18:00,fic,40.78
2023-07-13T15:20:00,fic,81.62
2023-07-13T15:22:00,fic,84.02
2023-07-13T15:23:00,fic,43.18
2023-07-13T15:25:00,fic,86.43
2023-07-13T15:26:00,fic,40.78
2023-07-13T15:28:00,fic,81.56
2023-07-13T15:29:00,fic,38.44
2023-07-13T15:31:00,fic,79.22
2023-07-13T15:33:00,fic,74.36
2023-07-13T15:34:00,fic,45.64
2023-07-13T15:36:00,fic,86.37
2023-07-13T15:38:00,fic,84.02
2023-07-13T15:40:00,fic,79.16
2023-07-13T15:41:00,fic,40.84
2023-07-13T15:43:00,fic,79.16
2023-07-13T15:44:00,fic,40.84
2023-07-13T15:46:00,fic,79.16
2023-07-13T15:48:00,fic,81.62
2023-07-13T15:50:00,fic,81.62
2023-07-13T15:52:00,fic,79.16
2023-07-13T15:54:00,fic,79.22
2023-07-13T15:56:00,fic,74.41
2023-07-13T15:58:00,fic,74.41
2023-07-13T15:59:00,fic,38.38
2023-07-13T16:01:00,fic,79.22
2023-07-13T16:03:00,fic,74.36
2023-07-13T16:04:00,fic,36.04
2023-07-13T16:06:00,fic,69.61
2023-07-13T16:08:00,fic,64.75
2023-07-13T16:09:00,fic,31.23
2023-07-13T16:11:00,fic,62.40
2023-07-13T16:13:00,fic,64.80
2023-07-13T16:15:00,fic,67.21
2023-07-13T16:17:00,fic,72.01
2023-07-13T16:19:00,fic,74.36
2023-07-13T16:20:00,fic,38.44
2023-07-13T16:22:00,fic,74.36
2023-07-13T16:24:00,fic,67.21
2023-07-13T16:26:00,fic,74.41
2023-07-13T16:28:00,fic,72.01
2023-07-13T16:30:00,fic,60.00
2023-07-13T16:31:00,fic,31.17
2023-07-13T16:33:00,fic,60.00
2023-07-13T16:35:00,fic,62.40
2023-07-13T16:37:00,fic,60.00
2023-07-13T16:39:00,fic,67.21
2023-07-13T16:41:00,fic,81.62
2023-07-13T16:42:00,fic,40.78
2023-07-13T16:44:00,fic,81.62
2023-07-13T16:46:00,fic,79.16
2023-07-13T16:48:00,fic,76.82
2023-07-13T16:49:00,fic,38.44
2023-07-13T16:51:00,fic,74.36
2023-07-13T16:53:00,fic,76.82
2023-07-13T16:55:00,fic,72.01
2023-07-13T16:57:00,fic,64.80
2023-07-13T16:59:00,fic,67.21
2023-07-13T17:01:00,fic,60.00
2023-07-13T17:03:00,fic,62.40
2023-07-13T17:05:00,fic,67.15
2023-07-13T17:07:00,fic,69.61
2023-07-13T17:08:00,fic,36.04
2023-07-13T17:10:00,fic,57.60
2023-07-13T17:12:00,fic,55.20
2023-07-13T17:13:00,fic,26.37
2023-07-13T17:15:00,fic,48.05
2023-07-13T17:17:00,fic,45.59
2023-07-13T17:19:00,fic,47.99
2023-07-13T17:21:00,fic,50.39
2023-07-13T17:23:00,fic,47.99
2023-07-13T17:25:00,fic,50.45
2023-07-13T17:27:00,fic,55.20
2023-07-13T17:28:00,fic,26.37
2023-07-13T17:30:00,fic,50.39
2023-07-13T17:32:00,fic,50.39
2023-07-13T17:33:00,fic,24.02
2023-07-13T17:34:00,fic,26.43
2023-07-13T17:36:00,fic,50.39
2023-07-13T17:38:00,fic,52.79
2023-07-13T17:40:00,fic,47.99
2023-07-13T17:42:00,fic,45.59
2023-07-13T17:43:00,fic,21.62
2023-07-13T17:45:00,fic,43.18
2023-07-13T17:47:00,fic,47.99
2023-07-13T17:49:00,fic,50.45
2023-07-13T17:51:00,fic,55.20
2023-07-13T17:52:00,fic,26.37
2023-07-13T17:54:00,fic,52.79
2023-07-13T17:56:00,fic,50.45
2023-07-13T17:58:00,fic,43.18
2023-07-13T18:00:00,fic,45.59
2023-07-13T18:01:00,fic,21.62
2023-07-13T18:03:00,fic,43.18
2023-07-13T18:05:00,fic,45.59
2023-07-13T18:07:00,fic,45.59
2023-07-13T18:09:00,fic,45.64
2023-07-13T18:11:00,fic,47.99
2023-07-13T18:12:00,fic,24.02
2023-07-13T18:14:00,fic,45.59
2023-07-13T18:15:00,fic,21.56
2023-07-13T18:17:00,fic,43.24
2023-07-13T18:19:00,fic,45.59
2023-07-13T18:21:00,fic,47.99
2023-07-13T18:23:00,fic,43.18
2023-07-13T18:25:00,fic,43.24
2023-07-13T18:26:00,fic,23.96
2023-07-13T18:28:00,fic,47.99
2023-07-13T18:30:00,fic,48.05
2023-07-13T18:32:00,fic,50.39
2023-07-13T18:34:00,fic,45.59
2023-07-13T18:36:00,fic,47.99
2023-07-13T18:38:00,fic,43.24
2023-07-13T18:40:00,fic,43.18
2023-07-13T18:41:00,fic,23.96
2023-07-13T18:42:00,fic,24.02
2023-07-13T18:44:00,fic,45.59
2023-07-13T18:45:00,fic,24.02
2023-07-13T18:47:00,fic,45.59
2023-07-13T18:49:00,fic,45.59
2023-07-13T18:50:00,fic,24.02
2023-07-13T18:52:00,fic,50.39
2023-07-13T18:53:00,fic,26.43
2023-07-13T18:54:00,fic,23.96
2023-07-13T18:56:00,fic,47.99
2023-07-13T18:57:00,fic,21.62
2023-07-13T18:59:00,fic,47.99
2023-07-13T19:00:00,fic,24.02
2023-07-13T19:02:00,fic,50.39
2023-07-13T19:04:00,fic,47.99
2023-07-13T19:05:00,fic,24.02
2023-07-13T19:07:00,fic,47.99
2023-07-13T19:09:00,fic,45.59
2023-07-13T19:10:00,fic,24.02
2023-07-13T19:12:00,fic,52.79
2023-07-13T19:14:00,fic,50.39
2023-07-13T19:15:00,fic,24.02
2023-07-13T19:17:00,fic,47.99
2023-07-13T19:18:00,fic,26.43
2023-07-13T19:20:00,fic,52.79
2023-07-13T19:22:00,fic,50.39
2023-07-13T19:24:00,fic,45.59
2023-07-13T19:26:00,fic,45.59
2023-07-13T19:28:00,fic,38.44
2023-07-13T19:30:00,fic,43.18
2023-07-13T19:31:00,fic,24.02
2023-07-13T19:33:00,fic,43.18
2023-07-13T19:35:00,fic,43.18
2023-07-13T19:37:00,fic,40.78
2023-07-13T19:38:00,fic,24.02
2023-07-13T19:40:00,fic,62.40
2023-07-13T19:42:00,fic,45.59
2023-07-13T19:43:00,fic,24.02
2023-07-13T19:44:00,fic,23.96
2023-07-13T19:46:00,fic,40.84
2023-07-13T19:48:00,fic,43.18
2023-07-13T19:49:00,fic,21.62
2023-07-13T19:51:00,fic,45.59
2023-07-13T19:52:00,fic,24.02
2023-07-13T19:54:00,fic,45.59
2023-07-13T19:55:00,fic,21.56
2023-07-13T19:57:00,fic,43.24
2023-07-13T19:59:00,fic,47.99
2023-07-13T20:01:00,fic,45.59
2023-07-13T20:03:00,fic,50.39
2023-07-13T20:04:00,fic,24.02
2023-07-13T20:06:00,fic,40.78
2023-07-13T20:08:00,fic,40.84
2023-07-13T20:10:00,fic,43.18
2023-07-13T20:12:00,fic,43.18
2023-07-13T20:14:00,fic,45.59
2023-07-13T20:16:00,fic,50.39
2023-07-13T20:17:00,fic,24.02
2023-07-13T20:19:00,fic,52.79
2023-07-13T20:21:00,fic,47.99
2023-07-13T20:22:00,fic,24.02
2023-07-13T20:23:00,fic,21.62
2023-07-13T20:25:00,fic,40.78
2023-07-13T20:27:00,fic,40.78
2023-07-13T20:29:00,fic,38.44
2023-07-13T20:31:00,fic,38.38
2023-07-13T20:33:00,fic,40.78
2023-07-13T20:35:00,fic,52.79
2023-07-13T20:36:00,fic,31.23
2023-07-13T20:38:00,fic,55.20
2023-07-13T20:40:00,fic,50.39
2023-07-13T20:42:00,fic,47.99
2023-07-13T20:43:00,fic,45.64
2023-07-13T20:45:00,fic,21.56
2023-07-13T20:46:00,fic,21.62
2023-07-13T20:48:00,fic,43.18
2023-07-13T20:50:00,fic,40.78
2023-07-13T20:51:00,fic,24.02
2023-07-13T20:52:00,fic,24.02
2023-07-13T20:53:00,fic,26.37
2023-07-13T20:55:00,fic,55.20
2023-07-13T20:57:00,fic,55.20
2023-07-13T20:59:00,fic,48.05
2023-07-13T21:01:00,fic,43.18
2023-07-13T21:02:00,fic,21.62
2023-07-13T21:03:00,fic,21.56
2023-07-13T21:04:00,fic,21.62
2023-07-13T21:06:00,fic,43.18
2023-07-13T21:07:00,fic,21.62
2023-07-13T21:09:00,fic,43.18
2023-07-13T21:11:00,fic,47.99
2023-07-13T21:12:00,fic,24.02
2023-07-13T21:14:00,fic,52.79
2023-07-13T21:15:00,fic,26.37
2023-07-13T21:17:00,fic,55.25
2023-07-13T21:18:00,fic,26.37
2023-07-13T21:20:00,fic,40.78
2023-07-13T21:21:00,fic,21.62
2023-07-13T21:23:00,fic,43.18
2023-07-13T21:25:00,fic,43.24
2023-07-13T21:27:00,fic,43.18
2023-07-13T21:29:00,fic,43.18
2023-07-13T21:31:00,fic,47.99
2023-07-13T21:33:00,fic,48.05
2023-07-13T21:34:00,fic,23.96
2023-07-13T21:36:00,fic,50.39
2023-07-13T21:38:00,fic,50.45
2023-07-13T21:39:00,fic,26.37
2023-07-13T21:41:00,fic,45.59
2023-07-13T21:43:00,fic,45.64
2023-07-13T21:44:00,fic,21.56
2023-07-13T21:46:00,fic,43.18
2023-07-13T21:48:00,fic,45.64
2023-07-13T21:50:00,fic,47.99
2023-07-13T21:52:00,fic,50.39
2023-07-13T21:54:00,fic,47.99
2023-07-13T21:56:00,fic,45.64
2023-07-13T21:58:00,fic,45.59
2023-07-13T21:59:00,fic,23.96
2023-07-13T22:01:00,fic,52.79
2023-07-13T22:03:00,fic,45.64
2023-07-13T22:04:00,fic,21.56
2023-07-13T22:05:00,fic,21.62
2023-07-13T22:07:00,fic,45.59
2023-07-13T22:08:00,fic,24.02
2023-07-13T22:10:00,fic,50.39
2023-07-13T22:12:00,fic,52.79
2023-07-13T22:13:00,fic,24.02
2023-07-13T22:15:00,fic,43.18
2023-07-13T22:16:00,fic,21.62
2023-07-13T22:18:00,fic,43.18
2023-07-13T22:20:00,fic,38.38
2023-07-13T22:21:00,fic,21.62
2023-07-13T22:22:00,fic,21.62
2023-07-13T22:24:00,fic,40.78
2023-07-13T22:25:00,fic,23.96
2023-07-13T22:26:00,fic,24.02
2023-07-13T22:28:00,fic,47.99
2023-07-13T22:30:00,fic,47.99
2023-07-13T22:32:00,fic,45.64
2023-07-13T22:33:00,fic,19.16
2023-07-13T22:34:00,fic,21.62
2023-07-13T22:36:00,fic,38.38
2023-07-13T22:37:00,fic,19.22
2023-07-13T22:39:00,fic,40.78
2023-07-13T22:40:00,fic,21.62
2023-07-13T22:42:00,fic,43.18
2023-07-13T22:43:00,fic,24.02
2023-07-13T22:45:00,fic,52.79
2023-07-13T22:47:00,fic,47.99
2023-07-13T22:49:00,fic,47.99
2023-07-13T22:51:00,fic,43.24
2023-07-13T22:53:00,fic,38.38
2023-07-13T22:55:00,fic,38.38
2023-07-13T22:57:00,fic,40.84
2023-07-13T22:59:00,fic,40.78
2023-07-13T23:01:00,fic,40.78
2023-07-13T23:03:00,fic,50.45
2023-07-13T23:04:00,fic,31.17
2023-07-13T23:05:00,fic,24.02
2023-07-13T23:07:00,fic,52.79
2023-07-13T23:08:00,fic,26.37
2023-07-13T23:10:00,fic,48.05
