#datetime,building,power
2022-01-06T00:00:00,och,11.40
2022-01-06T00:01:00,och,4.20
2022-01-06T00:03:00,och,10.20
2022-01-06T00:04:00,och,6.00
2022-01-06T00:06:00,och,10.20
2022-01-06T00:07:00,och,5.40
2022-01-06T00:09:00,och,27.60
2022-01-06T00:10:00,och,7.21
2022-01-06T00:12:00,och,10.20
2022-01-06T00:13:00,och,5.40
2022-01-06T00:14:00,och,4.20
2022-01-06T00:15:00,och,6.00
2022-01-06T00:17:00,och,10.20
2022-01-06T00:19:00,och,10.20
2022-01-06T00:20:00,och,5.41
2022-01-06T00:22:00,och,10.20
2022-01-06T00:24:00,och,10.20
2022-01-06T00:25:00,och,5.40
2022-01-06T00:27:00,och,10.20
2022-01-06T00:28:00,och,4.20
2022-01-06T00:30:00,och,12.00
2022-01-06T00:32:00,och,9.59
2022-01-06T00:34:00,och,10.20
2022-01-06T00:35:00,och,6.00
2022-01-06T00:37:00,och,10.20
2022-01-06T00:39:00,och,11.40
2022-01-06T00:40:00,och,4.20
2022-01-06T00:42:00,och,10.20
2022-01-06T00:44:00,och,10.20
2022-01-06T00:45:00,och,5.40
2022-01-06T00:47:00,och,10.20
2022-01-06T00:48:00,och,6.00
2022-01-06T00:50:00,och,11.40
2022-01-06T00:52:00,och,10.20
2022-01-06T00:54:00,och,11.40
2022-01-06T00:55:00,och,4.20
2022-01-06T00:57:00,och,11.40
2022-01-06T00:58:00,och,6.00
2022-01-06T01:00:00,och,10.20
2022-01-06T01:02:00,och,11.40
2022-01-06T01:03:00,och,4.20
2022-01-06T01:05:00,och,10.20
2022-01-06T01:07:00,och,11.40
2022-01-06T01:09:00,och,10.20
2022-01-06T01:10:00,och,5.41
2022-01-06T01:12:00,och,10.20
2022-01-06T01:13:00,och,6.00
2022-01-06T01:15:00,och,11.40
2022-01-06T01:17:00,och,10.20
2022-01-06T01:19:00,och,11.40
2022-01-06T01:21:00,och,11.40
2022-01-06T01:23:00,och,10.20
2022-01-06T01:25:00,och,10.20
2022-01-06T01:27:00,och,11.40
2022-01-06T01:29:00,och,10.20
2022-01-06T01:30:00,och,4.20
2022-01-06T01:32:00,och,10.20
2022-01-06T01:34:00,och,10.20
2022-01-06T01:35:00,och,5.40
2022-01-06T01:37:00,och,10.20
2022-01-06T01:39:00,och,10.20
2022-01-06T01:41:00,och,11.40
2022-01-06T01:43:00,och,10.20
2022-01-06T01:45:00,och,19.80
2022-01-06T01:47:00,och,21.60
2022-01-06T01:48:00,och,4.80
2022-01-06T01:50:00,och,11.40
2022-01-06T01:51:00,och,5.40
2022-01-06T01:53:00,och,10.20
2022-01-06T01:55:00,och,10.20
2022-01-06T01:57:00,och,10.20
2022-01-06T01:59:00,och,10.20
2022-01-06T02:00:00,och,5.41
2022-01-06T02:02:00,och,10.20
2022-01-06T02:04:00,och,10.20
2022-01-06T02:06:00,och,11.40
2022-01-06T02:08:00,och,10.20
2022-01-06T02:09:00,och,5.40
2022-01-06T02:11:00,och,10.20
2022-01-06T02:13:00,och,10.20
2022-01-06T02:15:00,och,10.20
2022-01-06T02:17:00,och,10.20
2022-01-06T02:19:00,och,11.40
2022-01-06T02:20:00,och,5.41
2022-01-06T02:21:00,och,4.80
2022-01-06T02:23:00,och,9.60
2022-01-06T02:24:00,och,6.00
2022-01-06T02:26:00,och,11.40
2022-01-06T02:28:00,och,10.20
2022-01-06T02:29:00,och,6.00
2022-01-06T02:31:00,och,11.40
2022-01-06T02:33:00,och,10.20
2022-01-06T02:35:00,och,11.40
2022-01-06T02:37:00,och,10.20
2022-01-06T02:39:00,och,11.40
2022-01-06T02:40:00,och,4.20
2022-01-06T02:42:00,och,11.40
2022-01-06T02:44:00,och,10.20
2022-01-06T02:46:00,och,10.20
2022-01-06T02:48:00,och,10.20
2022-01-06T02:50:00,och,11.40
2022-01-06T02:52:00,och,10.20
2022-01-06T02:54:00,och,9.60
2022-01-06T02:56:00,och,10.20
2022-01-06T02:58:00,och,10.20
2022-01-06T03:00:00,och,11.40
2022-01-06T03:02:00,och,10.20
2022-01-06T03:04:00,och,11.40
2022-01-06T03:06:00,och,10.20
2022-01-06T03:08:00,och,10.20
2022-01-06T03:10:00,och,10.20
2022-01-06T03:11:00,och,5.41
2022-01-06T03:13:00,och,10.20
2022-01-06T03:15:00,och,11.40
2022-01-06T03:16:00,och,4.20
2022-01-06T03:18:00,och,10.20
2022-01-06T03:20:00,och,13.20
2022-01-06T03:22:00,och,27.00
2022-01-06T03:23:00,och,6.00
2022-01-06T03:25:00,och,10.20
2022-01-06T03:27:00,och,10.20
2022-01-06T03:29:00,och,11.40
2022-01-06T03:31:00,och,10.20
2022-01-06T03:33:00,och,9.60
2022-01-06T03:35:00,och,12.00
2022-01-06T03:37:00,och,11.40
2022-01-06T03:38:00,och,5.40
2022-01-06T03:40:00,och,12.00
2022-01-06T03:41:00,och,5.41
2022-01-06T03:43:00,och,11.40
2022-01-06T03:44:00,och,4.80
2022-01-06T03:46:00,och,9.59
2022-01-06T03:48:00,och,10.20
2022-01-06T03:49:00,och,6.00
2022-01-06T03:51:00,och,10.20
2022-01-06T03:53:00,och,11.40
2022-01-06T03:54:00,och,4.20
2022-01-06T03:55:00,och,6.00
2022-01-06T03:57:00,och,11.40
2022-01-06T03:59:00,och,10.20
2022-01-06T04:00:00,och,5.40
2022-01-06T04:02:00,och,10.20
2022-01-06T04:04:00,och,11.40
2022-01-06T04:05:00,och,7.20
2022-01-06T04:07:00,och,14.41
2022-01-06T04:08:00,och,6.00
2022-01-06T04:09:00,och,7.20
2022-01-06T04:10:00,och,7.20
2022-01-06T04:12:00,och,14.40
2022-01-06T04:14:00,och,12.60
2022-01-06T04:15:00,och,7.20
2022-01-06T04:17:00,och,14.40
2022-01-06T04:19:00,och,14.40
2022-01-06T04:20:00,och,7.20
2022-01-06T04:22:00,och,13.21
2022-01-06T04:24:00,och,14.40
2022-01-06T04:25:00,och,6.00
2022-01-06T04:26:00,och,7.20
2022-01-06T04:28:00,och,14.40
2022-01-06T04:29:00,och,7.20
2022-01-06T04:31:00,och,12.60
2022-01-06T04:32:00,och,7.21
2022-01-06T04:34:00,och,14.40
2022-01-06T04:36:00,och,13.20
2022-01-06T04:38:00,och,14.40
2022-01-06T04:39:00,och,7.20
2022-01-06T04:41:00,och,12.60
2022-01-06T04:43:00,och,14.40
2022-01-06T04:45:00,och,13.21
2022-01-06T04:46:00,och,7.20
2022-01-06T04:47:00,och,6.00
2022-01-06T04:49:00,och,14.40
2022-01-06T04:51:00,och,15.60
2022-01-06T04:53:00,och,14.40
2022-01-06T04:55:00,och,14.40
2022-01-06T04:57:00,och,14.40
2022-01-06T04:59:00,och,13.20
2022-01-06T05:00:00,och,7.20
2022-01-06T05:02:00,och,18.60
2022-01-06T05:03:00,och,7.20
2022-01-06T05:05:00,och,14.40
2022-01-06T05:07:00,och,14.40
2022-01-06T05:09:00,och,14.40
2022-01-06T05:11:00,och,14.40
2022-01-06T05:12:00,och,7.20
2022-01-06T05:14:00,och,12.60
2022-01-06T05:15:00,och,7.20
2022-01-06T05:17:00,och,21.60
2022-01-06T05:19:00,och,31.80
2022-01-06T05:20:00,och,13.20
2022-01-06T05:22:00,och,15.60
2022-01-06T05:23:00,och,7.20
2022-01-06T05:25:00,och,14.40
2022-01-06T05:26:00,och,10.20
2022-01-06T05:28:00,och,13.21
2022-01-06T05:29:00,och,7.20
2022-01-06T05:31:00,och,14.40
2022-01-06T05:33:00,och,12.60
2022-01-06T05:35:00,och,14.40
2022-01-06T05:37:00,och,13.20
2022-01-06T05:38:00,och,7.20
2022-01-06T05:40:00,och,14.41
2022-01-06T05:42:00,och,14.40
2022-01-06T05:44:00,och,14.40
2022-01-06T05:46:00,och,14.40
2022-01-06T05:47:00,och,7.20
2022-01-06T05:49:00,och,19.80
2022-01-06T05:51:00,och,21.60
2022-01-06T05:52:00,och,10.20
2022-01-06T05:54:00,och,21.60
2022-01-06T05:56:00,och,20.40
2022-01-06T05:58:00,och,18.60
2022-01-06T06:00:00,och,20.40
2022-01-06T06:01:00,och,9.60
2022-01-06T06:02:00,och,10.20
2022-01-06T06:04:00,och,23.39
2022-01-06T06:06:00,och,25.80
2022-01-06T06:08:00,och,27.00
2022-01-06T06:09:00,och,13.21
2022-01-06T06:11:00,och,25.80
2022-01-06T06:12:00,och,14.40
2022-01-06T06:14:00,och,28.80
2022-01-06T06:15:00,och,14.40
2022-01-06T06:17:00,och,27.60
2022-01-06T06:18:00,och,12.60
2022-01-06T06:20:00,och,27.60
2022-01-06T06:21:00,och,14.41
2022-01-06T06:23:00,och,24.59
2022-01-06T06:25:00,och,25.80
2022-01-06T06:26:00,och,13.20
2022-01-06T06:28:00,och,25.80
2022-01-06T06:30:00,och,25.80
2022-01-06T06:31:00,och,13.20
2022-01-06T06:32:00,och,12.60
2022-01-06T06:34:00,och,27.60
2022-01-06T06:35:00,och,12.60
2022-01-06T06:37:00,och,26.40
2022-01-06T06:39:00,och,25.80
2022-01-06T06:40:00,och,12.60
2022-01-06T06:42:00,och,24.59
2022-01-06T06:44:00,och,25.80
2022-01-06T06:46:00,och,24.60
2022-01-06T06:48:00,och,25.80
2022-01-06T06:50:00,och,24.60
2022-01-06T06:52:00,och,24.60
2022-01-06T06:53:00,och,11.40
2022-01-06T06:54:00,och,13.20
2022-01-06T06:56:00,och,24.60
2022-01-06T06:57:00,och,18.60
2022-01-06T06:59:00,och,43.20
2022-01-06T07:01:00,och,31.80
2022-01-06T07:02:00,och,12.60
2022-01-06T07:04:00,och,24.60
2022-01-06T07:06:00,och,25.80
2022-01-06T07:08:00,och,24.60
2022-01-06T07:10:00,och,22.80
2022-01-06T07:11:00,och,12.00
2022-01-06T07:13:00,och,22.80
2022-01-06T07:14:00,och,11.40
2022-01-06T07:16:00,och,25.80
2022-01-06T07:18:00,och,24.60
2022-01-06T07:19:00,och,11.40
2022-01-06T07:21:00,och,24.59
2022-01-06T07:23:00,och,23.40
2022-01-06T07:24:00,och,11.40
2022-01-06T07:26:00,och,22.80
2022-01-06T07:27:00,och,11.40
2022-01-06T07:29:00,och,24.60
2022-01-06T07:31:00,och,23.40
2022-01-06T07:33:00,och,23.99
2022-01-06T07:35:00,och,24.60
2022-01-06T07:37:00,och,23.40
2022-01-06T07:38:00,och,11.40
2022-01-06T07:40:00,och,21.60
2022-01-06T07:41:00,och,12.60
2022-01-06T07:43:00,och,23.40
2022-01-06T07:45:00,och,21.60
2022-01-06T07:46:00,och,11.40
2022-01-06T07:47:00,och,11.40
2022-01-06T07:48:00,och,11.40
2022-01-06T07:50:00,och,24.60
2022-01-06T07:52:00,och,23.40
2022-01-06T07:53:00,och,11.40
2022-01-06T07:55:00,och,22.79
2022-01-06T07:57:00,och,21.61
2022-01-06T07:59:00,och,21.60
2022-01-06T08:00:00,och,11.40
2022-01-06T08:02:00,och,24.60
2022-01-06T08:04:00,och,27.60
2022-01-06T08:06:00,och,39.00
2022-01-06T08:08:00,och,22.80
2022-01-06T08:09:00,och,11.40
2022-01-06T08:11:00,och,23.40
2022-01-06T08:13:00,och,21.60
2022-01-06T08:15:00,och,21.61
2022-01-06T08:17:00,och,23.99
2022-01-06T08:19:00,och,27.60
2022-01-06T08:21:00,och,24.59
2022-01-06T08:22:00,och,11.40
2022-01-06T08:24:00,och,25.80
2022-01-06T08:26:00,och,24.60
2022-01-06T08:28:00,och,24.60
2022-01-06T08:30:00,och,24.60
2022-01-06T08:32:00,och,23.99
2022-01-06T08:34:00,och,24.60
2022-01-06T08:36:00,och,24.60
2022-01-06T08:37:00,och,11.40
2022-01-06T08:38:00,och,11.40
2022-01-06T08:40:00,och,26.40
2022-01-06T08:42:00,och,24.00
2022-01-06T08:43:00,och,13.20
2022-01-06T08:45:00,och,25.80
2022-01-06T08:47:00,och,24.60
2022-01-06T08:49:00,och,24.59
2022-01-06T08:51:00,och,22.80
2022-01-06T08:52:00,och,11.40
2022-01-06T08:54:00,och,24.60
2022-01-06T08:55:00,och,11.40
2022-01-06T08:57:00,och,24.60
2022-01-06T08:58:00,och,13.20
2022-01-06T09:00:00,och,24.60
2022-01-06T09:01:00,och,12.60
2022-01-06T09:03:00,och,24.60
2022-01-06T09:04:00,och,11.40
2022-01-06T09:06:00,och,24.60
2022-01-06T09:07:00,och,14.40
2022-01-06T09:08:00,och,21.60
2022-01-06T09:10:00,och,30.00
2022-01-06T09:12:00,och,24.60
2022-01-06T09:14:00,och,24.60
2022-01-06T09:15:00,och,11.40
2022-01-06T09:17:00,och,25.80
2022-01-06T09:18:00,och,13.20
2022-01-06T09:19:00,och,11.40
2022-01-06T09:21:00,och,25.80
2022-01-06T09:23:00,och,23.40
2022-01-06T09:24:00,och,12.60
2022-01-06T09:26:00,och,24.60
2022-01-06T09:28:00,och,25.80
2022-01-06T09:29:00,och,13.21
2022-01-06T09:31:00,och,25.80
2022-01-06T09:33:00,och,25.80
2022-01-06T09:35:00,och,27.60
2022-01-06T09:37:00,och,27.60
2022-01-06T09:38:00,och,12.60
2022-01-06T09:39:00,och,14.40
2022-01-06T09:41:00,och,27.60
2022-01-06T09:43:00,och,30.00
2022-01-06T09:45:00,och,28.80
2022-01-06T09:46:00,och,13.20
2022-01-06T09:47:00,och,14.41
2022-01-06T09:49:00,och,28.80
2022-01-06T09:50:00,och,14.40
2022-01-06T09:52:00,och,30.00
2022-01-06T09:53:00,och,14.40
2022-01-06T09:55:00,och,27.60
2022-01-06T09:57:00,och,28.80
2022-01-06T09:58:00,och,12.60
2022-01-06T09:59:00,och,14.40
2022-01-06T10:01:00,och,26.40
2022-01-06T10:02:00,och,11.40
2022-01-06T10:04:00,och,24.59
2022-01-06T10:06:00,och,25.80
2022-01-06T10:07:00,och,12.60
2022-01-06T10:09:00,och,27.60
2022-01-06T10:10:00,och,17.40
2022-01-06T10:12:00,och,40.20
2022-01-06T10:13:00,och,14.40
2022-01-06T10:15:00,och,25.80
2022-01-06T10:17:00,och,27.60
2022-01-06T10:19:00,och,28.80
2022-01-06T10:20:00,och,14.40
2022-01-06T10:22:00,och,28.80
2022-01-06T10:24:00,och,27.00
2022-01-06T10:26:00,och,28.80
2022-01-06T10:28:00,och,27.60
2022-01-06T10:29:00,och,13.20
2022-01-06T10:31:00,och,30.00
2022-01-06T10:33:00,och,28.81
2022-01-06T10:35:00,och,27.60
2022-01-06T10:36:00,och,12.60
2022-01-06T10:38:00,och,27.60
2022-01-06T10:39:00,och,14.40
2022-01-06T10:41:00,och,27.00
2022-01-06T10:43:00,och,28.80
2022-01-06T10:45:00,och,28.80
2022-01-06T10:46:00,och,14.40
2022-01-06T10:48:00,och,28.81
2022-01-06T10:50:00,och,28.80
2022-01-06T10:52:00,och,27.60
2022-01-06T10:53:00,och,14.40
2022-01-06T10:55:00,och,27.60
2022-01-06T10:57:00,och,25.80
2022-01-06T10:58:00,och,12.60
2022-01-06T11:00:00,och,24.60
2022-01-06T11:02:00,och,24.60
2022-01-06T11:03:00,och,13.20
2022-01-06T11:04:00,och,11.40
2022-01-06T11:06:00,och,25.80
2022-01-06T11:07:00,och,13.20
2022-01-06T11:09:00,och,25.80
2022-01-06T11:10:00,och,12.60
2022-01-06T11:12:00,och,36.00
2022-01-06T11:13:00,och,21.61
2022-01-06T11:15:00,och,38.99
2022-01-06T11:16:00,och,13.21
2022-01-06T11:18:00,och,25.80
2022-01-06T11:19:00,och,13.20
2022-01-06T11:21:00,och,24.00
2022-01-06T11:23:00,och,26.40
2022-01-06T11:25:00,och,23.99
2022-01-06T11:27:00,och,26.40
2022-01-06T11:28:00,och,12.60
2022-01-06T11:29:00,och,13.20
2022-01-06T11:31:00,och,25.80
2022-01-06T11:32:00,och,13.20
2022-01-06T11:33:00,och,14.40
2022-01-06T11:35:00,och,28.81
2022-01-06T11:37:00,och,27.00
2022-01-06T11:39:00,och,27.60
2022-01-06T11:40:00,och,12.60
2022-01-06T11:41:00,och,13.20
2022-01-06T11:43:00,och,24.60
2022-01-06T11:45:00,och,24.59
2022-01-06T11:47:00,och,24.00
2022-01-06T11:48:00,och,13.20
2022-01-06T11:49:00,och,11.40
2022-01-06T11:51:00,och,25.80
2022-01-06T11:52:00,och,12.00
2022-01-06T11:54:00,och,25.80
2022-01-06T11:56:00,och,24.60
2022-01-06T11:58:00,och,25.80
2022-01-06T11:59:00,och,11.40
2022-01-06T12:01:00,och,25.80
2022-01-06T12:03:00,och,25.80
2022-01-06T12:05:00,och,26.40
2022-01-06T12:06:00,och,12.60
2022-01-06T12:08:00,och,25.80
2022-01-06T12:10:00,och,24.59
2022-01-06T12:12:00,och,25.80
2022-01-06T12:13:00,och,14.40
2022-01-06T12:14:00,och,14.40
2022-01-06T12:16:00,och,24.60
2022-01-06T12:18:00,och,28.80
2022-01-06T12:20:00,och,40.20
2022-01-06T12:21:00,och,12.00
2022-01-06T12:23:00,och,25.80
2022-01-06T12:24:00,och,12.60
2022-01-06T12:25:00,och,13.20
2022-01-06T12:27:00,och,25.80
2022-01-06T12:28:00,och,13.20
2022-01-06T12:29:00,och,11.40
2022-01-06T12:31:00,och,27.60
2022-01-06T12:32:00,och,14.40
2022-01-06T12:34:00,och,28.80
2022-01-06T12:36:00,och,25.80
2022-01-06T12:38:00,och,25.80
2022-01-06T12:40:00,och,25.80
2022-01-06T12:42:00,och,31.79
2022-01-06T12:44:00,och,24.60
2022-01-06T12:45:00,och,12.60
2022-01-06T12:47:00,och,28.80
2022-01-06T12:48:00,och,13.21
2022-01-06T12:50:00,och,25.80
2022-01-06T12:52:00,och,25.80
2022-01-06T12:54:00,och,26.40
2022-01-06T12:56:00,och,30.00
2022-01-06T12:57:00,och,13.21
2022-01-06T12:59:00,och,25.80
2022-01-06T13:00:00,och,12.60
2022-01-06T13:02:00,och,26.40
2022-01-06T13:04:00,och,25.80
2022-01-06T13:05:00,och,12.60
2022-01-06T13:07:00,och,26.40
2022-01-06T13:09:00,och,25.80
2022-01-06T13:11:00,och,25.80
2022-01-06T13:12:00,och,13.21
2022-01-06T13:14:00,och,25.80
2022-01-06T13:16:00,och,24.60
2022-01-06T13:18:00,och,25.80
2022-01-06T13:20:00,och,27.00
2022-01-06T13:21:00,och,14.40
2022-01-06T13:23:00,och,26.40
2022-01-06T13:25:00,och,25.80
2022-01-06T13:26:00,och,12.60
2022-01-06T13:28:00,och,26.40
2022-01-06T13:29:00,och,12.60
2022-01-06T13:30:00,och,13.20
2022-01-06T13:32:00,och,25.80
2022-01-06T13:34:00,och,24.60
2022-01-06T13:35:00,och,12.60
2022-01-06T13:37:00,och,26.40
2022-01-06T13:39:00,och,25.80
2022-01-06T13:41:00,och,25.80
2022-01-06T13:43:00,och,25.80
2022-01-06T13:45:00,och,25.80
2022-01-06T13:47:00,och,27.60
2022-01-06T13:48:00,och,13.20
2022-01-06T13:50:00,och,28.80
2022-01-06T13:52:00,och,44.40
2022-01-06T13:53:00,och,21.61
2022-01-06T13:54:00,och,21.60
2022-01-06T13:56:00,och,36.00
2022-01-06T13:58:00,och,24.60
2022-01-06T13:59:00,och,12.60
2022-01-06T14:00:00,och,12.00
2022-01-06T14:02:00,och,25.80
2022-01-06T14:03:00,och,12.60
2022-01-06T14:05:00,och,28.80
2022-01-06T14:06:00,och,14.40
2022-01-06T14:07:00,och,14.41
2022-01-06T14:09:00,och,28.80
2022-01-06T14:10:00,och,14.40
2022-01-06T14:12:00,och,27.60
2022-01-06T14:13:00,och,14.40
2022-01-06T14:15:00,och,28.80
2022-01-06T14:16:00,och,14.40
2022-01-06T14:17:00,och,14.41
2022-01-06T14:19:00,och,30.00
2022-01-06T14:20:00,och,14.40
2022-01-06T14:22:00,och,27.60
2022-01-06T14:24:00,och,28.80
2022-01-06T14:25:00,och,14.40
2022-01-06T14:27:00,och,28.80
2022-01-06T14:29:00,och,28.80
2022-01-06T14:30:00,och,14.41
2022-01-06T14:32:00,och,27.60
2022-01-06T14:33:00,och,14.40
2022-01-06T14:35:00,och,28.80
2022-01-06T14:36:00,och,12.60
2022-01-06T14:38:00,och,28.81
2022-01-06T14:40:00,och,28.80
2022-01-06T14:42:00,och,31.80
2022-01-06T14:44:00,och,28.80
2022-01-06T14:45:00,och,14.40
2022-01-06T14:47:00,och,27.60
2022-01-06T14:48:00,och,14.40
2022-01-06T14:50:00,och,28.80
2022-01-06T14:52:00,och,28.80
2022-01-06T14:53:00,och,14.41
2022-01-06T14:55:00,och,27.00
2022-01-06T14:56:00,och,20.40
2022-01-06T14:57:00,och,22.80
2022-01-06T14:59:00,och,30.60
2022-01-06T15:01:00,och,28.80
2022-01-06T15:03:00,och,30.00
2022-01-06T15:05:00,och,28.80
2022-01-06T15:06:00,och,14.41
2022-01-06T15:08:00,och,28.80
2022-01-06T15:10:00,och,28.80
2022-01-06T15:12:00,och,27.60
2022-01-06T15:14:00,och,28.80
2022-01-06T15:16:00,och,27.00
2022-01-06T15:18:00,och,28.80
2022-01-06T15:19:00,och,14.40
2022-01-06T15:21:00,och,28.80
2022-01-06T15:22:00,och,14.40
2022-01-06T15:24:00,och,28.80
2022-01-06T15:25:00,och,14.40
2022-01-06T15:27:00,och,28.81
2022-01-06T15:29:00,och,28.80
2022-01-06T15:31:00,och,30.60
2022-01-06T15:33:00,och,30.00
2022-01-06T15:34:00,och,14.40
2022-01-06T15:36:00,och,30.00
2022-01-06T15:38:00,och,28.80
2022-01-06T15:39:00,och,14.40
2022-01-06T15:41:00,och,27.60
2022-01-06T15:43:00,och,28.80
2022-01-06T15:44:00,och,14.41
2022-01-06T15:46:00,och,28.80
2022-01-06T15:47:00,och,14.40
2022-01-06T15:49:00,och,27.60
2022-01-06T15:50:00,och,14.40
2022-01-06T15:52:00,och,27.00
2022-01-06T15:53:00,och,14.40
2022-01-06T15:55:00,och,30.60
2022-01-06T15:56:00,och,15.60
2022-01-06T15:57:00,och,18.60
2022-01-06T15:59:00,och,43.20
2022-01-06T16:00:00,och,14.40
2022-01-06T16:02:00,och,30.60
2022-01-06T16:04:00,och,27.00
2022-01-06T16:06:00,och,28.80
2022-01-06T16:07:00,och,14.40
2022-01-06T16:08:00,och,14.40
2022-01-06T16:10:00,och,27.60
2022-01-06T16:12:00,och,28.80
2022-01-06T16:13:00,och,12.60
2022-01-06T16:15:00,och,28.80
2022-01-06T16:16:00,och,14.40
2022-01-06T16:18:00,och,28.80
2022-01-06T16:20:00,och,31.80
2022-01-06T16:22:00,och,30.60
2022-01-06T16:24:00,och,30.00
2022-01-06T16:26:00,och,28.80
2022-01-06T16:27:00,och,14.40
2022-01-06T16:29:00,och,27.60
2022-01-06T16:31:00,och,27.00
2022-01-06T16:33:00,och,27.60
2022-01-06T16:34:00,och,12.60
2022-01-06T16:35:00,och,13.21
2022-01-06T16:37:00,och,27.60
2022-01-06T16:39:00,och,25.80
2022-01-06T16:41:00,och,25.80
2022-01-06T16:43:00,och,27.60
2022-01-06T16:45:00,och,27.00
2022-01-06T16:46:00,och,13.20
2022-01-06T16:48:00,och,33.00
2022-01-06T16:50:00,och,33.00
2022-01-06T16:52:00,och,33.00
2022-01-06T16:53:00,och,16.20
2022-01-06T16:55:00,och,31.80
2022-01-06T16:56:00,och,16.79
2022-01-06T16:58:00,och,33.60
2022-01-06T17:00:00,och,48.60
2022-01-06T17:01:00,och,17.40
2022-01-06T17:02:00,och,17.40
2022-01-06T17:04:00,och,33.00
2022-01-06T17:05:00,och,15.60
2022-01-06T17:06:00,och,17.40
2022-01-06T17:08:00,och,31.80
2022-01-06T17:10:00,och,31.79
2022-01-06T17:12:00,och,31.80
2022-01-06T17:14:00,och,31.20
2022-01-06T17:16:00,och,33.60
2022-01-06T17:17:00,och,15.59
2022-01-06T17:18:00,och,15.60
2022-01-06T17:20:00,och,33.60
2022-01-06T17:21:00,och,15.60
2022-01-06T17:23:00,och,31.80
2022-01-06T17:25:00,och,31.79
2022-01-06T17:27:00,och,31.20
2022-01-06T17:28:00,och,16.20
2022-01-06T17:30:00,och,33.00
2022-01-06T17:32:00,och,31.79
2022-01-06T17:34:00,och,33.00
2022-01-06T17:35:00,och,17.40
2022-01-06T17:37:00,och,31.79
2022-01-06T17:39:00,och,31.20
2022-01-06T17:41:00,och,31.80
2022-01-06T17:42:00,och,20.40
2022-01-06T17:44:00,och,31.80
2022-01-06T17:46:00,och,31.20
2022-01-06T17:47:00,och,20.40
2022-01-06T17:48:00,och,14.40
2022-01-06T17:50:00,och,31.80
2022-01-06T17:51:00,och,14.40
2022-01-06T17:53:00,och,30.00
2022-01-06T17:55:00,och,25.80
2022-01-06T17:56:00,och,12.00
2022-01-06T17:58:00,och,22.80
2022-01-06T17:59:00,och,11.40
2022-01-06T18:02:00,och,36.01
2022-01-06T18:04:00,och,24.59
2022-01-06T18:06:00,och,24.60
2022-01-06T18:08:00,och,34.20
2022-01-06T18:10:00,och,37.80
2022-01-06T18:12:00,och,22.79
2022-01-06T18:13:00,och,11.40
2022-01-06T18:15:00,och,24.60
2022-01-06T18:17:00,och,23.40
2022-01-06T18:18:00,och,11.40
2022-01-06T18:19:00,och,12.60
2022-01-06T18:21:00,och,23.40
2022-01-06T18:23:00,och,24.60
2022-01-06T18:25:00,och,22.80
2022-01-06T18:27:00,och,22.80
2022-01-06T18:28:00,och,12.00
2022-01-06T18:30:00,och,22.80
2022-01-06T18:31:00,och,11.40
2022-01-06T18:33:00,och,24.59
2022-01-06T18:34:00,och,11.40
2022-01-06T18:36:00,och,24.60
2022-01-06T18:37:00,och,11.40
2022-01-06T18:39:00,och,23.40
2022-01-06T18:41:00,och,22.80
2022-01-06T18:43:00,och,21.60
2022-01-06T18:44:00,och,11.40
2022-01-06T18:45:00,och,11.40
2022-01-06T18:47:00,och,23.40
2022-01-06T18:49:00,och,21.60
2022-01-06T18:50:00,och,11.40
2022-01-06T18:52:00,och,22.79
2022-01-06T18:54:00,och,23.40
2022-01-06T18:55:00,och,11.40
2022-01-06T18:56:00,och,11.40
2022-01-06T18:57:00,och,10.20
2022-01-06T18:59:00,och,22.80
2022-01-06T19:01:00,och,23.40
2022-01-06T19:02:00,och,11.40
2022-01-06T19:03:00,och,11.40
2022-01-06T19:05:00,och,23.40
2022-01-06T19:06:00,och,9.59
2022-01-06T19:08:00,och,21.60
2022-01-06T19:10:00,och,20.41
2022-01-06T19:12:00,och,27.60
2022-01-06T19:14:00,och,36.00
2022-01-06T19:16:00,och,21.60
2022-01-06T19:18:00,och,22.80
2022-01-06T19:19:00,och,10.20
2022-01-06T19:21:00,och,22.80
2022-01-06T19:23:00,och,21.60
2022-01-06T19:24:00,och,10.20
2022-01-06T19:26:00,och,21.60
2022-01-06T19:28:00,och,21.60
2022-01-06T19:30:00,och,21.60
2022-01-06T19:32:00,och,22.80
2022-01-06T19:34:00,och,17.40
2022-01-06T19:35:00,och,7.20
2022-01-06T19:37:00,och,14.40
2022-01-06T19:39:00,och,13.20
2022-01-06T19:41:00,och,14.40
2022-01-06T19:43:00,och,14.40
2022-01-06T19:44:00,och,7.20
2022-01-06T19:46:00,och,12.60
2022-01-06T19:47:00,och,7.20
2022-01-06T19:49:00,och,14.40
2022-01-06T19:51:00,och,14.40
2022-01-06T19:53:00,och,13.20
2022-01-06T19:54:00,och,7.20
2022-01-06T19:55:00,och,7.20
2022-01-06T19:57:00,och,14.40
2022-01-06T19:58:00,och,7.20
2022-01-06T20:00:00,och,14.40
2022-01-06T20:01:00,och,7.20
2022-01-06T20:03:00,och,13.21
2022-01-06T20:04:00,och,5.40
2022-01-06T20:06:00,och,14.40
2022-01-06T20:07:00,och,6.00
2022-01-06T20:09:00,och,14.40
2022-01-06T20:11:00,och,14.40
2022-01-06T20:12:00,och,5.41
2022-01-06T20:14:00,och,14.40
2022-01-06T20:16:00,och,13.20
2022-01-06T20:17:00,och,7.20
