2023-09-27T00:00:00,brk,10.23
2023-09-27T00:01:00,brk,10.20
2023-09-27T00:02:00,brk,10.21
2023-09-27T00:03:00,brk,10.09
2023-09-27T00:04:00,brk,11.53
2023-09-27T00:05:00,brk,11.49
2023-09-27T00:06:00,brk,9.94
2023-09-27T00:07:00,brk,9.86
2023-09-27T00:08:00,brk,9.83
2023-09-27T00:09:00,brk,9.75
2023-09-27T00:10:00,brk,10.04
2023-09-27T00:11:00,brk,10.04
2023-09-27T00:12:00,brk,9.95
2023-09-27T00:13:00,brk,9.97
2023-09-27T00:14:00,brk,10.03
2023-09-27T00:15:00,brk,9.96
2023-09-27T00:16:00,brk,9.98
2023-09-27T00:17:00,brk,11.50
2023-09-27T00:18:00,brk,11.93
2023-09-27T00:19:00,brk,11.34
2023-09-27T00:20:00,brk,10.58
2023-09-27T00:21:00,brk,10.53
2023-09-27T00:22:00,brk,10.48
2023-09-27T00:23:00,brk,10.51
2023-09-27T00:24:00,brk,10.48
2023-09-27T00:25:00,brk,10.51
2023-09-27T00:26:00,brk,10.01
2023-09-27T00:27:00,brk,10.02
2023-09-27T00:28:00,brk,9.97
2023-09-27T00:29:00,brk,9.91
2023-09-27T00:30:00,brk,9.75
2023-09-27T00:31:00,brk,9.75
2023-09-27T00:32:00,brk,9.78
2023-09-27T00:33:00,brk,11.57
2023-09-27T00:34:00,brk,11.57
2023-09-27T00:35:00,brk,12.32
2023-09-27T00:36:00,brk,12.42
2023-09-27T00:37:00,brk,12.40
2023-09-27T00:38:00,brk,12.36
2023-09-27T00:39:00,brk,12.38
2023-09-27T00:40:00,brk,12.35
2023-09-27T00:41:00,brk,12.11
2023-09-27T00:42:00,brk,12.18
2023-09-27T00:43:00,brk,12.17
2023-09-27T00:44:00,brk,12.12
2023-09-27T00:45:00,brk,12.22
2023-09-27T00:46:00,brk,12.21
2023-09-27T00:47:00,brk,12.12
2023-09-27T00:48:00,brk,12.12
2023-09-27T00:49:00,brk,12.05
2023-09-27T00:50:00,brk,12.49
2023-09-27T00:51:00,brk,12.22
2023-09-27T00:52:00,brk,11.51
2023-09-27T00:53:00,brk,11.53
2023-09-27T00:54:00,brk,11.68
2023-09-27T00:55:00,brk,11.69
2023-09-27T00:56:00,brk,11.79
2023-09-27T00:57:00,brk,11.97
