#datetime,building,power
2022-10-11T00:00:00,ata,45.59
2022-10-11T00:02:00,ata,48.02
2022-10-11T00:04:00,ata,47.99
2022-10-11T00:06:00,ata,45.62
2022-10-11T00:08:00,ata,43.18
2022-10-11T00:10:00,ata,43.21
2022-10-11T00:12:00,ata,43.18
2022-10-11T00:14:00,ata,43.21
2022-10-11T00:16:00,ata,43.18
2022-10-11T00:18:00,ata,43.21
2022-10-11T00:20:00,ata,55.20
2022-10-11T00:22:00,ata,43.21
2022-10-11T00:24:00,ata,43.18
2022-10-11T00:25:00,ata,21.62
2022-10-11T00:27:00,ata,40.78
2022-10-11T00:29:00,ata,43.21
2022-10-11T00:30:00,ata,21.59
2022-10-11T00:32:00,ata,40.81
2022-10-11T00:33:00,ata,21.59
2022-10-11T00:35:00,ata,40.81
2022-10-11T00:37:00,ata,43.18
2022-10-11T00:39:00,ata,43.21
2022-10-11T00:40:00,ata,19.19
2022-10-11T00:42:00,ata,40.81
2022-10-11T00:44:00,ata,40.78
2022-10-11T00:45:00,ata,19.22
2022-10-11T00:46:00,ata,21.59
2022-10-11T00:48:00,ata,60.00
2022-10-11T00:50:00,ata,62.40
2022-10-11T00:51:00,ata,33.60
2022-10-11T00:53:00,ata,57.60
2022-10-11T00:55:00,ata,40.81
2022-10-11T00:57:00,ata,38.38
2022-10-11T00:58:00,ata,19.22
2022-10-11T01:00:00,ata,38.38
2022-10-11T01:02:00,ata,40.81
2022-10-11T01:04:00,ata,38.41
2022-10-11T01:06:00,ata,40.78
2022-10-11T01:08:00,ata,38.41
2022-10-11T01:10:00,ata,40.81
2022-10-11T01:12:00,ata,38.38
2022-10-11T01:14:00,ata,40.81
2022-10-11T01:16:00,ata,38.41
2022-10-11T01:18:00,ata,40.78
2022-10-11T01:20:00,ata,40.81
2022-10-11T01:22:00,ata,40.81
2022-10-11T01:24:00,ata,38.38
2022-10-11T01:26:00,ata,40.81
2022-10-11T01:28:00,ata,50.39
2022-10-11T01:29:00,ata,33.60
2022-10-11T01:31:00,ata,60.00
2022-10-11T01:32:00,ata,31.20
2022-10-11T01:34:00,ata,64.80
2022-10-11T01:36:00,ata,40.81
2022-10-11T01:38:00,ata,40.78
2022-10-11T01:40:00,ata,52.82
2022-10-11T01:42:00,ata,50.39
2022-10-11T01:44:00,ata,43.18
2022-10-11T01:46:00,ata,43.21
2022-10-11T01:48:00,ata,40.81
2022-10-11T01:50:00,ata,40.78
2022-10-11T01:51:00,ata,19.22
2022-10-11T01:53:00,ata,40.78
2022-10-11T01:55:00,ata,40.81
2022-10-11T01:56:00,ata,19.19
2022-10-11T01:58:00,ata,43.21
2022-10-11T02:00:00,ata,40.78
2022-10-11T02:01:00,ata,19.22
2022-10-11T02:03:00,ata,38.41
2022-10-11T02:05:00,ata,38.38
2022-10-11T02:06:00,ata,19.22
2022-10-11T02:08:00,ata,38.38
2022-10-11T02:10:00,ata,48.02
2022-10-11T02:12:00,ata,62.40
2022-10-11T02:14:00,ata,64.80
2022-10-11T02:16:00,ata,62.37
2022-10-11T02:18:00,ata,55.22
2022-10-11T02:20:00,ata,38.38
2022-10-11T02:21:00,ata,19.22
2022-10-11T02:23:00,ata,38.38
2022-10-11T02:25:00,ata,38.41
2022-10-11T02:27:00,ata,38.41
2022-10-11T02:29:00,ata,38.41
2022-10-11T02:31:00,ata,35.98
2022-10-11T02:33:00,ata,45.62
2022-10-11T02:35:00,ata,38.41
2022-10-11T02:36:00,ata,19.19
2022-10-11T02:38:00,ata,40.81
2022-10-11T02:40:00,ata,38.38
2022-10-11T02:42:00,ata,38.41
2022-10-11T02:43:00,ata,19.19
2022-10-11T02:45:00,ata,38.41
2022-10-11T02:46:00,ata,19.19
2022-10-11T02:48:00,ata,38.41
2022-10-11T02:50:00,ata,36.01
2022-10-11T02:52:00,ata,38.41
2022-10-11T02:54:00,ata,40.78
2022-10-11T02:56:00,ata,38.41
2022-10-11T02:58:00,ata,38.41
2022-10-11T03:00:00,ata,38.38
2022-10-11T03:02:00,ata,40.81
2022-10-11T03:04:00,ata,40.81
2022-10-11T03:06:00,ata,38.38
2022-10-11T03:08:00,ata,40.81
2022-10-11T03:10:00,ata,38.41
2022-10-11T03:12:00,ata,38.41
2022-10-11T03:14:00,ata,38.38
2022-10-11T03:16:00,ata,40.81
2022-10-11T03:18:00,ata,38.41
2022-10-11T03:20:00,ata,38.38
2022-10-11T03:22:00,ata,40.81
2022-10-11T03:24:00,ata,38.41
2022-10-11T03:25:00,ata,19.19
2022-10-11T03:27:00,ata,38.41
2022-10-11T03:29:00,ata,38.41
2022-10-11T03:31:00,ata,38.38
2022-10-11T03:33:00,ata,36.01
2022-10-11T03:35:00,ata,40.81
2022-10-11T03:36:00,ata,19.19
2022-10-11T03:38:00,ata,38.41
2022-10-11T03:40:00,ata,40.78
2022-10-11T03:42:00,ata,38.41
2022-10-11T03:44:00,ata,38.41
2022-10-11T03:45:00,ata,19.19
2022-10-11T03:46:00,ata,19.22
2022-10-11T03:48:00,ata,52.79
2022-10-11T03:50:00,ata,60.00
2022-10-11T03:52:00,ata,57.60
2022-10-11T03:54:00,ata,38.41
2022-10-11T03:55:00,ata,19.19
2022-10-11T03:57:00,ata,40.81
2022-10-11T03:59:00,ata,38.38
2022-10-11T04:01:00,ata,40.81
2022-10-11T04:03:00,ata,38.41
2022-10-11T04:05:00,ata,38.38
2022-10-11T04:06:00,ata,19.22
2022-10-11T04:08:00,ata,38.38
2022-10-11T04:09:00,ata,16.82
2022-10-11T04:11:00,ata,38.41
2022-10-11T04:13:00,ata,38.38
2022-10-11T04:15:00,ata,36.01
2022-10-11T04:16:00,ata,19.22
2022-10-11T04:18:00,ata,38.38
2022-10-11T04:20:00,ata,38.41
2022-10-11T04:21:00,ata,19.19
2022-10-11T04:23:00,ata,40.81
2022-10-11T04:24:00,ata,19.19
2022-10-11T04:25:00,ata,19.22
2022-10-11T04:27:00,ata,40.78
2022-10-11T04:29:00,ata,40.81
2022-10-11T04:31:00,ata,38.41
2022-10-11T04:32:00,ata,19.19
2022-10-11T04:34:00,ata,40.81
2022-10-11T04:36:00,ata,38.38
2022-10-11T04:38:00,ata,40.81
2022-10-11T04:39:00,ata,19.19
2022-10-11T04:41:00,ata,38.41
2022-10-11T04:43:00,ata,40.81
2022-10-11T04:45:00,ata,40.78
2022-10-11T04:47:00,ata,38.41
2022-10-11T04:49:00,ata,36.01
2022-10-11T04:51:00,ata,38.41
2022-10-11T04:52:00,ata,19.19
2022-10-11T04:54:00,ata,38.41
2022-10-11T04:55:00,ata,19.19
2022-10-11T04:57:00,ata,36.01
2022-10-11T04:59:00,ata,38.41
2022-10-11T05:01:00,ata,38.38
2022-10-11T05:03:00,ata,36.01
2022-10-11T05:05:00,ata,38.41
2022-10-11T05:06:00,ata,19.19
2022-10-11T05:08:00,ata,36.01
2022-10-11T05:10:00,ata,38.41
2022-10-11T05:12:00,ata,38.38
2022-10-11T05:13:00,ata,19.22
2022-10-11T05:15:00,ata,38.41
2022-10-11T05:17:00,ata,40.78
2022-10-11T05:19:00,ata,38.41
2022-10-11T05:21:00,ata,38.41
2022-10-11T05:23:00,ata,40.78
2022-10-11T05:24:00,ata,19.22
2022-10-11T05:25:00,ata,19.19
2022-10-11T05:27:00,ata,36.01
2022-10-11T05:29:00,ata,38.38
2022-10-11T05:30:00,ata,19.22
2022-10-11T05:32:00,ata,38.41
2022-10-11T05:33:00,ata,21.59
2022-10-11T05:35:00,ata,38.41
2022-10-11T05:37:00,ata,40.78
2022-10-11T05:38:00,ata,19.22
2022-10-11T05:39:00,ata,16.79
2022-10-11T05:41:00,ata,60.00
2022-10-11T05:43:00,ata,62.40
2022-10-11T05:45:00,ata,79.19
2022-10-11T05:47:00,ata,64.80
2022-10-11T05:49:00,ata,64.80
2022-10-11T05:51:00,ata,62.40
2022-10-11T05:53:00,ata,62.40
2022-10-11T05:54:00,ata,23.99
2022-10-11T05:56:00,ata,38.41
2022-10-11T05:58:00,ata,38.38
2022-10-11T06:00:00,ata,38.41
2022-10-11T06:02:00,ata,38.41
2022-10-11T06:04:00,ata,40.81
2022-10-11T06:06:00,ata,40.78
2022-10-11T06:08:00,ata,38.41
2022-10-11T06:10:00,ata,38.41
2022-10-11T06:12:00,ata,38.38
2022-10-11T06:14:00,ata,38.41
2022-10-11T06:16:00,ata,36.01
2022-10-11T06:17:00,ata,19.19
2022-10-11T06:19:00,ata,38.41
2022-10-11T06:21:00,ata,38.41
2022-10-11T06:23:00,ata,35.98
2022-10-11T06:24:00,ata,19.22
2022-10-11T06:26:00,ata,36.01
2022-10-11T06:29:00,ata,57.60
2022-10-11T06:31:00,ata,38.38
2022-10-11T06:33:00,ata,38.41
2022-10-11T06:35:00,ata,40.81
2022-10-11T06:36:00,ata,19.19
2022-10-11T06:38:00,ata,38.41
2022-10-11T06:40:00,ata,40.78
2022-10-11T06:41:00,ata,19.22
2022-10-11T06:42:00,ata,21.59
2022-10-11T06:44:00,ata,36.01
2022-10-11T06:45:00,ata,19.19
2022-10-11T06:46:00,ata,19.22
2022-10-11T06:49:00,ata,38.38
2022-10-11T06:50:00,ata,45.62
2022-10-11T06:51:00,ata,31.20
2022-10-11T06:53:00,ata,60.00
2022-10-11T06:55:00,ata,50.39
2022-10-11T06:57:00,ata,36.01
2022-10-11T06:59:00,ata,36.01
2022-10-11T07:01:00,ata,36.01
2022-10-11T07:03:00,ata,33.57
2022-10-11T07:05:00,ata,38.41
2022-10-11T07:06:00,ata,16.82
2022-10-11T07:08:00,ata,38.38
2022-10-11T07:10:00,ata,38.41
2022-10-11T07:13:00,ata,38.41
2022-10-11T07:14:00,ata,36.01
2022-10-11T07:15:00,ata,19.19
2022-10-11T07:17:00,ata,38.41
2022-10-11T07:19:00,ata,38.38
2022-10-11T07:21:00,ata,38.41
2022-10-11T07:23:00,ata,36.01
2022-10-11T07:25:00,ata,38.41
2022-10-11T07:27:00,ata,38.38
2022-10-11T07:28:00,ata,19.22
2022-10-11T07:30:00,ata,43.18
2022-10-11T07:32:00,ata,40.81
2022-10-11T07:34:00,ata,36.01
2022-10-11T07:36:00,ata,38.38
2022-10-11T07:37:00,ata,19.22
2022-10-11T07:39:00,ata,38.38
2022-10-11T07:40:00,ata,19.22
2022-10-11T07:41:00,ata,16.79
2022-10-11T07:43:00,ata,38.41
2022-10-11T07:45:00,ata,38.41
2022-10-11T07:46:00,ata,19.19
2022-10-11T07:48:00,ata,40.81
2022-10-11T07:50:00,ata,43.18
2022-10-11T07:52:00,ata,40.81
2022-10-11T07:54:00,ata,38.41
2022-10-11T07:56:00,ata,38.38
2022-10-11T07:58:00,ata,50.42
2022-10-11T07:59:00,ata,19.19
2022-10-11T08:01:00,ata,38.41
2022-10-11T08:03:00,ata,38.38
2022-10-11T08:05:00,ata,36.01
2022-10-11T08:06:00,ata,19.22
2022-10-11T08:08:00,ata,38.38
2022-10-11T08:09:00,ata,19.22
2022-10-11T08:11:00,ata,38.38
2022-10-11T08:12:00,ata,21.62
2022-10-11T08:13:00,ata,19.19
2022-10-11T08:15:00,ata,38.41
2022-10-11T08:17:00,ata,38.38
2022-10-11T08:18:00,ata,19.22
2022-10-11T08:20:00,ata,40.78
2022-10-11T08:22:00,ata,45.62
2022-10-11T08:24:00,ata,40.81
2022-10-11T08:26:00,ata,38.38
2022-10-11T08:28:00,ata,43.21
2022-10-11T08:30:00,ata,40.81
2022-10-11T08:32:00,ata,38.38
2022-10-11T08:34:00,ata,38.41
2022-10-11T08:36:00,ata,38.41
2022-10-11T08:38:00,ata,38.38
2022-10-11T08:40:00,ata,55.22
2022-10-11T08:42:00,ata,64.78
2022-10-11T08:44:00,ata,81.62
2022-10-11T08:46:00,ata,91.20
2022-10-11T08:47:00,ata,45.59
2022-10-11T08:48:00,ata,33.60
2022-10-11T08:50:00,ata,57.60
2022-10-11T08:52:00,ata,47.99
2022-10-11T08:54:00,ata,64.80
2022-10-11T08:56:00,ata,62.40
2022-10-11T08:58:00,ata,62.40
2022-10-11T09:00:00,ata,40.81
2022-10-11T09:02:00,ata,43.18
2022-10-11T09:04:00,ata,40.81
2022-10-11T09:06:00,ata,40.81
2022-10-11T09:08:00,ata,40.78
2022-10-11T09:10:00,ata,40.81
2022-10-11T09:12:00,ata,43.18
2022-10-11T09:13:00,ata,21.62
2022-10-11T09:15:00,ata,43.18
2022-10-11T09:16:00,ata,24.02
2022-10-11T09:18:00,ata,43.18
2022-10-11T09:20:00,ata,43.21
2022-10-11T09:21:00,ata,21.59
2022-10-11T09:23:00,ata,40.81
2022-10-11T09:24:00,ata,23.99
2022-10-11T09:25:00,ata,19.19
2022-10-11T09:27:00,ata,43.21
2022-10-11T09:29:00,ata,43.18
2022-10-11T09:31:00,ata,55.20
2022-10-11T09:33:00,ata,45.62
2022-10-11T09:35:00,ata,52.79
2022-10-11T09:37:00,ata,45.62
2022-10-11T09:38:00,ata,23.99
2022-10-11T09:40:00,ata,45.59
2022-10-11T09:42:00,ata,52.82
2022-10-11T09:44:00,ata,45.59
2022-10-11T09:46:00,ata,52.79
2022-10-11T09:48:00,ata,48.02
2022-10-11T09:50:00,ata,45.59
2022-10-11T09:52:00,ata,48.02
2022-10-11T09:53:00,ata,23.99
2022-10-11T09:55:00,ata,45.59
2022-10-11T09:57:00,ata,45.62
2022-10-11T09:59:00,ata,47.99
2022-10-11T10:01:00,ata,47.99
2022-10-11T10:03:00,ata,50.42
2022-10-11T10:05:00,ata,47.99
2022-10-11T10:06:00,ata,23.99
2022-10-11T10:08:00,ata,52.82
2022-10-11T10:09:00,ata,33.60
2022-10-11T10:11:00,ata,50.39
2022-10-11T10:13:00,ata,64.80
2022-10-11T10:15:00,ata,69.58
2022-10-11T10:16:00,ata,31.20
2022-10-11T10:18:00,ata,55.20
2022-10-11T10:20:00,ata,60.00
2022-10-11T10:21:00,ata,33.60
2022-10-11T10:23:00,ata,69.61
2022-10-11T10:25:00,ata,55.20
2022-10-11T10:26:00,ata,21.59
2022-10-11T10:27:00,ata,21.62
2022-10-11T10:29:00,ata,47.99
2022-10-11T10:31:00,ata,43.21
2022-10-11T10:33:00,ata,43.18
2022-10-11T10:35:00,ata,43.21
2022-10-11T10:36:00,ata,28.80
2022-10-11T10:38:00,ata,47.99
2022-10-11T10:40:00,ata,38.41
2022-10-11T10:42:00,ata,43.21
2022-10-11T10:44:00,ata,45.59
2022-10-11T10:46:00,ata,45.62
2022-10-11T10:48:00,ata,40.78
2022-10-11T10:50:00,ata,43.21
2022-10-11T10:51:00,ata,21.59
2022-10-11T10:53:00,ata,40.81
2022-10-11T10:55:00,ata,47.99
2022-10-11T10:56:00,ata,26.40
2022-10-11T10:58:00,ata,60.00
2022-10-11T11:00:00,ata,74.41
2022-10-11T11:01:00,ata,31.20
2022-10-11T11:03:00,ata,55.20
2022-10-11T11:05:00,ata,60.00
2022-10-11T11:07:00,ata,60.00
2022-10-11T11:09:00,ata,67.21
2022-10-11T11:10:00,ata,40.78
2022-10-11T11:11:00,ata,33.60
2022-10-11T11:13:00,ata,64.80
2022-10-11T11:14:00,ata,21.59
2022-10-11T11:16:00,ata,48.02
2022-10-11T11:17:00,ata,23.99
2022-10-11T11:18:00,ata,23.99
2022-10-11T11:19:00,ata,43.18
2022-10-11T11:20:00,ata,31.20
2022-10-11T11:22:00,ata,40.81
2022-10-11T11:23:00,ata,21.59
2022-10-11T11:25:00,ata,43.21
2022-10-11T11:26:00,ata,21.59
2022-10-11T11:28:00,ata,43.21
2022-10-11T11:29:00,ata,21.59
2022-10-11T11:30:00,ata,21.59
2022-10-11T11:32:00,ata,40.81
2022-10-11T11:33:00,ata,31.20
2022-10-11T11:35:00,ata,40.78
2022-10-11T11:36:00,ata,24.02
2022-10-11T11:38:00,ata,43.18
2022-10-11T11:40:00,ata,45.62
2022-10-11T11:42:00,ata,43.18
2022-10-11T11:44:00,ata,43.21
2022-10-11T11:46:00,ata,50.39
2022-10-11T11:48:00,ata,43.21
2022-10-11T11:50:00,ata,43.18
2022-10-11T11:51:00,ata,21.62
2022-10-11T11:53:00,ata,43.18
2022-10-11T11:55:00,ata,43.21
2022-10-11T11:57:00,ata,43.18
2022-10-11T11:58:00,ata,21.59
2022-10-11T12:00:00,ata,45.62
2022-10-11T12:02:00,ata,47.99
2022-10-11T12:04:00,ata,52.82
2022-10-11T12:06:00,ata,52.79
2022-10-11T12:08:00,ata,55.20
2022-10-11T12:10:00,ata,55.20
2022-10-11T12:12:00,ata,48.02
2022-10-11T12:14:00,ata,47.99
2022-10-11T12:16:00,ata,50.39
2022-10-11T12:18:00,ata,50.42
2022-10-11T12:20:00,ata,55.20
2022-10-11T12:22:00,ata,47.99
2022-10-11T12:23:00,ata,23.99
2022-10-11T12:24:00,ata,31.20
2022-10-11T12:26:00,ata,62.40
2022-10-11T12:28:00,ata,83.99
2022-10-11T12:29:00,ata,45.62
2022-10-11T12:31:00,ata,88.80
2022-10-11T12:33:00,ata,86.40
2022-10-11T12:35:00,ata,52.79
2022-10-11T12:36:00,ata,24.02
2022-10-11T12:37:00,ata,21.59
2022-10-11T12:39:00,ata,47.99
2022-10-11T12:41:00,ata,45.62
2022-10-11T12:43:00,ata,45.59
2022-10-11T12:44:00,ata,23.99
2022-10-11T12:46:00,ata,50.42
2022-10-11T12:47:00,ata,26.40
2022-10-11T12:49:00,ata,45.59
2022-10-11T12:50:00,ata,23.99
2022-10-11T12:52:00,ata,57.63
2022-10-11T12:54:00,ata,55.20
2022-10-11T12:55:00,ata,23.99
2022-10-11T12:57:00,ata,57.60
2022-10-11T12:58:00,ata,33.60
2022-10-11T13:00:00,ata,71.98
2022-10-11T13:02:00,ata,67.21
2022-10-11T13:03:00,ata,33.60
2022-10-11T13:05:00,ata,55.20
2022-10-11T13:06:00,ata,31.20
2022-10-11T13:08:00,ata,50.42
2022-10-11T13:10:00,ata,52.79
2022-10-11T13:12:00,ata,57.60
2022-10-11T13:14:00,ata,47.99
2022-10-11T13:15:00,ata,26.40
2022-10-11T13:17:00,ata,45.62
2022-10-11T13:19:00,ata,50.39
2022-10-11T13:21:00,ata,48.02
2022-10-11T13:23:00,ata,52.79
2022-10-11T13:24:00,ata,19.19
2022-10-11T13:26:00,ata,55.20
2022-10-11T13:28:00,ata,45.62
2022-10-11T13:30:00,ata,50.39
2022-10-11T13:32:00,ata,60.00
2022-10-11T13:33:00,ata,33.60
2022-10-11T13:34:00,ata,33.60
2022-10-11T13:36:00,ata,62.40
2022-10-11T13:37:00,ata,33.60
2022-10-11T13:39:00,ata,47.99
2022-10-11T13:40:00,ata,26.40
2022-10-11T13:42:00,ata,50.42
2022-10-11T13:44:00,ata,47.99
2022-10-11T13:46:00,ata,55.20
2022-10-11T13:48:00,ata,45.62
2022-10-11T13:49:00,ata,31.20
2022-10-11T13:51:00,ata,45.59
2022-10-11T13:53:00,ata,45.62
2022-10-11T13:55:00,ata,60.00
2022-10-11T13:56:00,ata,26.40
2022-10-11T13:58:00,ata,67.18
2022-10-11T14:00:00,ata,72.01
2022-10-11T14:01:00,ata,36.01
2022-10-11T14:03:00,ata,74.38
2022-10-11T14:05:00,ata,48.02
2022-10-11T14:06:00,ata,28.80
2022-10-11T14:08:00,ata,52.79
2022-10-11T14:10:00,ata,50.39
2022-10-11T14:11:00,ata,28.80
2022-10-11T14:13:00,ata,50.42
2022-10-11T14:14:00,ata,23.99
2022-10-11T14:16:00,ata,60.00
2022-10-11T14:17:00,ata,28.80
2022-10-11T14:19:00,ata,50.39
2022-10-11T14:21:00,ata,60.00
2022-10-11T14:23:00,ata,72.01
2022-10-11T14:25:00,ata,76.79
2022-10-11T14:26:00,ata,33.60
2022-10-11T14:28:00,ata,50.39
2022-10-11T14:30:00,ata,45.62
2022-10-11T14:32:00,ata,52.79
2022-10-11T14:34:00,ata,55.20
2022-10-11T14:36:00,ata,45.62
2022-10-11T14:37:00,ata,26.40
2022-10-11T14:39:00,ata,60.00
2022-10-11T14:41:00,ata,72.01
2022-10-11T14:43:00,ata,69.58
2022-10-11T14:44:00,ata,36.01
2022-10-11T14:46:00,ata,50.39
2022-10-11T14:48:00,ata,50.42
2022-10-11T14:49:00,ata,26.40
2022-10-11T14:51:00,ata,67.21
2022-10-11T14:53:00,ata,55.20
2022-10-11T14:55:00,ata,55.20
2022-10-11T14:57:00,ata,57.60
2022-10-11T14:58:00,ata,23.99
2022-10-11T14:59:00,ata,23.99
2022-10-11T15:01:00,ata,72.01
2022-10-11T15:02:00,ata,23.99
2022-10-11T15:03:00,ata,23.99
2022-10-11T15:05:00,ata,55.22
2022-10-11T15:06:00,ata,33.57
2022-10-11T15:08:00,ata,72.01
2022-10-11T15:09:00,ata,38.41
2022-10-11T15:11:00,ata,76.79
2022-10-11T15:12:00,ata,33.60
2022-10-11T15:14:00,ata,47.99
2022-10-11T15:16:00,ata,50.42
2022-10-11T15:17:00,ata,23.99
2022-10-11T15:19:00,ata,50.39
2022-10-11T15:21:00,ata,48.02
2022-10-11T15:22:00,ata,23.99
2022-10-11T15:24:00,ata,47.99
2022-10-11T15:26:00,ata,45.62
2022-10-11T15:28:00,ata,47.99
2022-10-11T15:30:00,ata,45.62
2022-10-11T15:31:00,ata,21.59
2022-10-11T15:33:00,ata,47.99
2022-10-11T15:35:00,ata,52.82
2022-10-11T15:36:00,ata,21.59
2022-10-11T15:38:00,ata,50.39
2022-10-11T15:40:00,ata,52.79
2022-10-11T15:42:00,ata,55.22
2022-10-11T15:43:00,ata,21.59
2022-10-11T15:45:00,ata,52.79
2022-10-11T15:47:00,ata,45.62
2022-10-11T15:49:00,ata,45.59
2022-10-11T15:51:00,ata,52.79
2022-10-11T15:53:00,ata,45.62
2022-10-11T15:55:00,ata,52.79
2022-10-11T15:57:00,ata,45.59
2022-10-11T15:58:00,ata,21.62
2022-10-11T16:00:00,ata,50.39
2022-10-11T16:02:00,ata,43.21
2022-10-11T16:04:00,ata,40.78
2022-10-11T16:06:00,ata,40.81
2022-10-11T16:08:00,ata,50.39
2022-10-11T16:09:00,ata,28.80
2022-10-11T16:11:00,ata,64.80
2022-10-11T16:13:00,ata,64.80
2022-10-11T16:15:00,ata,57.60
2022-10-11T16:16:00,ata,19.19
2022-10-11T16:18:00,ata,43.21
2022-10-11T16:20:00,ata,40.81
2022-10-11T16:22:00,ata,55.20
2022-10-11T16:24:00,ata,55.20
2022-10-11T16:26:00,ata,43.18
2022-10-11T16:28:00,ata,45.62
2022-10-11T16:30:00,ata,67.21
2022-10-11T16:32:00,ata,76.79
2022-10-11T16:34:00,ata,74.41
2022-10-11T16:35:00,ata,28.80
2022-10-11T16:37:00,ata,57.60
2022-10-11T16:39:00,ata,55.20
2022-10-11T16:41:00,ata,55.20
2022-10-11T16:43:00,ata,50.39
2022-10-11T16:44:00,ata,26.43
2022-10-11T16:46:00,ata,50.39
2022-10-11T16:48:00,ata,50.39
2022-10-11T16:50:00,ata,50.42
2022-10-11T16:52:00,ata,50.39
2022-10-11T16:53:00,ata,23.99
2022-10-11T16:55:00,ata,57.60
2022-10-11T16:56:00,ata,38.41
2022-10-11T16:58:00,ata,74.38
2022-10-11T16:59:00,ata,36.01
2022-10-11T17:01:00,ata,69.61
2022-10-11T17:03:00,ata,50.39
2022-10-11T17:05:00,ata,48.02
2022-10-11T17:07:00,ata,43.18
2022-10-11T17:09:00,ata,48.02
2022-10-11T17:11:00,ata,43.18
2022-10-11T17:13:00,ata,45.62
2022-10-11T17:15:00,ata,60.00
2022-10-11T17:17:00,ata,47.99
2022-10-11T17:19:00,ata,64.80
2022-10-11T17:20:00,ata,36.01
2022-10-11T17:22:00,ata,71.98
2022-10-11T17:23:00,ata,23.99
2022-10-11T17:24:00,ata,21.62
2022-10-11T17:25:00,ata,23.99
2022-10-11T17:27:00,ata,52.79
2022-10-11T17:29:00,ata,45.62
2022-10-11T17:31:00,ata,43.18
2022-10-11T17:33:00,ata,50.39
2022-10-11T17:35:00,ata,43.21
2022-10-11T17:37:00,ata,43.21
2022-10-11T17:38:00,ata,21.59
2022-10-11T17:40:00,ata,50.39
2022-10-11T17:42:00,ata,45.62
2022-10-11T17:44:00,ata,45.59
2022-10-11T17:46:00,ata,50.39
2022-10-11T17:48:00,ata,50.42
2022-10-11T17:50:00,ata,43.18
2022-10-11T17:52:00,ata,45.62
2022-10-11T17:54:00,ata,43.18
2022-10-11T17:56:00,ata,45.62
2022-10-11T17:58:00,ata,43.18
2022-10-11T17:59:00,ata,21.62
2022-10-11T18:01:00,ata,43.18
2022-10-11T18:03:00,ata,43.21
2022-10-11T18:05:00,ata,47.99
2022-10-11T18:06:00,ata,21.62
2022-10-11T18:08:00,ata,43.18
2022-10-11T18:10:00,ata,47.99
2022-10-11T18:11:00,ata,21.62
2022-10-11T18:13:00,ata,43.18
2022-10-11T18:14:00,ata,19.22
2022-10-11T18:16:00,ata,67.18
2022-10-11T18:17:00,ata,31.20
2022-10-11T18:19:00,ata,64.80
2022-10-11T18:21:00,ata,55.20
2022-10-11T18:23:00,ata,48.02
2022-10-11T18:24:00,ata,23.99
2022-10-11T18:26:00,ata,45.59
2022-10-11T18:28:00,ata,45.62
2022-10-11T18:30:00,ata,69.61
2022-10-11T18:32:00,ata,67.18
2022-10-11T18:34:00,ata,52.82
2022-10-11T18:36:00,ata,55.20
2022-10-11T18:38:00,ata,52.79
2022-10-11T18:40:00,ata,55.20
2022-10-11T18:41:00,ata,28.80
2022-10-11T18:43:00,ata,45.62
2022-10-11T18:45:00,ata,47.99
2022-10-11T18:47:00,ata,43.21
2022-10-11T18:48:00,ata,23.99
2022-10-11T18:50:00,ata,43.18
2022-10-11T18:52:00,ata,48.02
2022-10-11T18:54:00,ata,43.18
2022-10-11T18:56:00,ata,43.21
2022-10-11T18:58:00,ata,43.21
2022-10-11T19:00:00,ata,47.99
2022-10-11T19:02:00,ata,67.21
2022-10-11T19:04:00,ata,69.58
2022-10-11T19:06:00,ata,67.21
2022-10-11T19:08:00,ata,81.59
2022-10-11T19:10:00,ata,50.42
2022-10-11T19:11:00,ata,23.99
2022-10-11T19:13:00,ata,52.79
2022-10-11T19:14:00,ata,23.99
2022-10-11T19:16:00,ata,50.42
2022-10-11T19:18:00,ata,57.60
2022-10-11T19:20:00,ata,50.39
2022-10-11T19:21:00,ata,26.40
2022-10-11T19:23:00,ata,52.79
2022-10-11T19:25:00,ata,50.42
2022-10-11T19:27:00,ata,47.99
2022-10-11T19:29:00,ata,48.02
2022-10-11T19:31:00,ata,74.38
2022-10-11T19:32:00,ata,36.01
2022-10-11T19:34:00,ata,67.21
2022-10-11T19:36:00,ata,52.79
2022-10-11T19:37:00,ata,26.40
2022-10-11T19:39:00,ata,50.39
2022-10-11T19:40:00,ata,28.80
2022-10-11T19:42:00,ata,67.21
2022-10-11T19:44:00,ata,64.80
2022-10-11T19:46:00,ata,60.00
2022-10-11T19:48:00,ata,57.60
2022-10-11T19:49:00,ata,26.40
2022-10-11T19:51:00,ata,57.60
2022-10-11T19:52:00,ata,26.40
2022-10-11T19:54:00,ata,48.02
2022-10-11T19:56:00,ata,57.60
2022-10-11T19:58:00,ata,55.20
2022-10-11T19:59:00,ata,28.80
2022-10-11T20:01:00,ata,62.40
2022-10-11T20:03:00,ata,57.60
2022-10-11T20:05:00,ata,50.39
2022-10-11T20:06:00,ata,28.80
2022-10-11T20:07:00,ata,26.43
2022-10-11T20:08:00,ata,26.40
2022-10-11T20:10:00,ata,67.18
2022-10-11T20:12:00,ata,57.60
2022-10-11T20:14:00,ata,64.80
2022-10-11T20:16:00,ata,62.40
2022-10-11T20:17:00,ata,28.80
2022-10-11T20:19:00,ata,62.40
2022-10-11T20:21:00,ata,67.21
2022-10-11T20:22:00,ata,31.20
2022-10-11T20:24:00,ata,62.40
