#datetime,building,power
2023-01-28T00:00:00,vfh,34.37
2023-01-28T00:01:00,vfh,49.93
2023-01-28T00:02:00,vfh,49.93
2023-01-28T00:03:00,vfh,42.98
2023-01-28T00:04:00,vfh,55.83
2023-01-28T00:05:00,vfh,55.83
2023-01-28T00:06:00,vfh,75.90
2023-01-28T00:07:00,vfh,75.90
2023-01-28T00:08:00,vfh,50.29
2023-01-28T00:09:00,vfh,50.29
2023-01-28T00:10:00,vfh,50.90
2023-01-28T00:11:00,vfh,50.90
2023-01-28T00:12:00,vfh,50.40
2023-01-28T00:13:00,vfh,101.88
2023-01-28T00:14:00,vfh,100.01
2023-01-28T00:15:00,vfh,109.94
2023-01-28T00:16:00,vfh,109.94
2023-01-28T00:17:00,vfh,42.56
2023-01-28T00:18:00,vfh,74.25
2023-01-28T00:19:00,vfh,63.44
2023-01-28T00:20:00,vfh,83.13
2023-01-28T00:21:00,vfh,107.02
2023-01-28T00:22:00,vfh,105.67
2023-01-28T00:23:00,vfh,105.67
2023-01-28T00:24:00,vfh,45.46
2023-01-28T00:25:00,vfh,45.46
2023-01-28T00:26:00,vfh,90.74
2023-01-28T00:27:00,vfh,90.74
2023-01-28T00:28:00,vfh,67.01
2023-01-28T00:29:00,vfh,67.01
2023-01-28T00:30:00,vfh,59.47
2023-01-28T00:31:00,vfh,81.74
2023-01-28T00:32:00,vfh,106.04
2023-01-28T00:33:00,vfh,64.30
2023-01-28T00:34:00,vfh,64.30
2023-01-28T00:35:00,vfh,48.89
2023-01-28T00:36:00,vfh,48.89
2023-01-28T00:37:00,vfh,9.37
2023-01-28T00:38:00,vfh,49.83
2023-01-28T00:39:00,vfh,100.92
2023-01-28T00:40:00,vfh,60.45
2023-01-28T00:41:00,vfh,11.62
2023-01-28T00:42:00,vfh,27.29
2023-01-28T00:43:00,vfh,60.09
2023-01-28T00:44:00,vfh,62.29
2023-01-28T00:45:00,vfh,62.29
2023-01-28T00:46:00,vfh,41.87
2023-01-28T00:47:00,vfh,48.07
2023-01-28T00:48:00,vfh,74.44
2023-01-28T00:49:00,vfh,76.80
2023-01-28T00:50:00,vfh,61.45
2023-01-28T00:51:00,vfh,48.95
2023-01-28T00:52:00,vfh,65.37
2023-01-28T00:53:00,vfh,97.42
2023-01-28T00:54:00,vfh,116.74
2023-01-28T00:55:00,vfh,102.18
2023-01-28T00:56:00,vfh,69.67
2023-01-28T00:57:00,vfh,69.67
2023-01-28T00:58:00,vfh,97.27
2023-01-28T00:59:00,vfh,99.15
2023-01-28T01:00:00,vfh,86.49
2023-01-28T01:01:00,vfh,43.04
2023-01-28T01:02:00,vfh,84.05
2023-01-28T01:03:00,vfh,111.98
2023-01-28T01:04:00,vfh,111.98
2023-01-28T01:05:00,vfh,75.46
2023-01-28T01:06:00,vfh,88.71
2023-01-28T01:07:00,vfh,100.91
2023-01-28T01:08:00,vfh,81.68
2023-01-28T01:09:00,vfh,36.73
2023-01-28T01:10:00,vfh,63.19
2023-01-28T01:11:00,vfh,56.49
2023-01-28T01:12:00,vfh,105.68
2023-01-28T01:13:00,vfh,117.33
2023-01-28T01:14:00,vfh,117.33
2023-01-28T01:15:00,vfh,80.44
2023-01-28T01:16:00,vfh,80.44
2023-01-28T01:17:00,vfh,39.73
2023-01-28T01:18:00,vfh,22.79
2023-01-28T01:19:00,vfh,77.51
2023-01-28T01:20:00,vfh,69.85
2023-01-28T01:21:00,vfh,49.77
2023-01-28T01:22:00,vfh,68.90
2023-01-28T01:23:00,vfh,63.59
2023-01-28T01:24:00,vfh,36.59
2023-01-28T01:25:00,vfh,37.67
2023-01-28T01:26:00,vfh,82.04
2023-01-28T01:27:00,vfh,30.43
2023-01-28T01:28:00,vfh,30.43
2023-01-28T01:29:00,vfh,87.49
2023-01-28T01:30:00,vfh,87.49
2023-01-28T01:31:00,vfh,75.18
2023-01-28T01:32:00,vfh,75.18
2023-01-28T01:33:00,vfh,79.01
2023-01-28T01:34:00,vfh,61.53
2023-01-28T01:35:00,vfh,67.54
2023-01-28T01:36:00,vfh,123.88
2023-01-28T01:37:00,vfh,67.82
2023-01-28T01:38:00,vfh,67.82
2023-01-28T01:39:00,vfh,102.49
2023-01-28T01:40:00,vfh,59.12
2023-01-28T01:41:00,vfh,59.12
2023-01-28T01:42:00,vfh,114.26
2023-01-28T01:43:00,vfh,114.26
2023-01-28T01:44:00,vfh,82.65
2023-01-28T01:45:00,vfh,82.65
2023-01-28T01:46:00,vfh,80.37
2023-01-28T01:47:00,vfh,83.70
2023-01-28T01:48:00,vfh,83.70
2023-01-28T01:49:00,vfh,32.98
2023-01-28T01:50:00,vfh,41.90
2023-01-28T01:51:00,vfh,41.90
2023-01-28T01:52:00,vfh,66.95
2023-01-28T01:53:00,vfh,66.95
2023-01-28T01:54:00,vfh,53.07
2023-01-28T01:55:00,vfh,48.60
2023-01-28T01:56:00,vfh,76.19
2023-01-28T01:57:00,vfh,96.42
2023-01-28T01:58:00,vfh,64.20
2023-01-28T01:59:00,vfh,21.11
2023-01-28T02:00:00,vfh,72.73
2023-01-28T02:01:00,vfh,68.66
2023-01-28T02:02:00,vfh,103.77
2023-01-28T02:03:00,vfh,103.77
2023-01-28T02:04:00,vfh,64.61
2023-01-28T02:05:00,vfh,68.85
2023-01-28T02:06:00,vfh,64.38
2023-01-28T02:07:00,vfh,111.19
2023-01-28T02:08:00,vfh,73.18
2023-01-28T02:09:00,vfh,73.18
2023-01-28T02:10:00,vfh,76.80
2023-01-28T02:11:00,vfh,98.46
2023-01-28T02:12:00,vfh,104.67
2023-01-28T02:13:00,vfh,105.39
2023-01-28T02:14:00,vfh,65.05
2023-01-28T02:15:00,vfh,34.12
2023-01-28T02:16:00,vfh,34.12
2023-01-28T02:17:00,vfh,72.19
2023-01-28T02:18:00,vfh,72.19
2023-01-28T02:19:00,vfh,44.04
2023-01-28T02:20:00,vfh,70.00
2023-01-28T02:21:00,vfh,70.00
2023-01-28T02:22:00,vfh,29.92
2023-01-28T02:23:00,vfh,29.92
2023-01-28T02:24:00,vfh,36.52
2023-01-28T02:25:00,vfh,86.61
2023-01-28T02:26:00,vfh,86.28
2023-01-28T02:27:00,vfh,110.54
2023-01-28T02:28:00,vfh,110.54
2023-01-28T02:29:00,vfh,98.58
2023-01-28T02:30:00,vfh,76.24
2023-01-28T02:31:00,vfh,61.50
2023-01-28T02:32:00,vfh,61.50
2023-01-28T02:33:00,vfh,63.90
2023-01-28T02:34:00,vfh,53.66
2023-01-28T02:35:00,vfh,53.66
2023-01-28T02:36:00,vfh,69.44
2023-01-28T02:37:00,vfh,69.44
2023-01-28T02:38:00,vfh,81.43
2023-01-28T02:39:00,vfh,114.69
2023-01-28T02:40:00,vfh,111.95
2023-01-28T02:41:00,vfh,114.20
2023-01-28T02:42:00,vfh,17.68
2023-01-28T02:43:00,vfh,17.68
2023-01-28T02:44:00,vfh,48.26
2023-01-28T02:45:00,vfh,73.73
2023-01-28T02:46:00,vfh,73.73
2023-01-28T02:47:00,vfh,69.20
2023-01-28T02:48:00,vfh,9.89
2023-01-28T02:49:00,vfh,9.89
2023-01-28T02:50:00,vfh,35.27
2023-01-28T02:51:00,vfh,70.75
2023-01-28T02:52:00,vfh,70.75
2023-01-28T02:53:00,vfh,85.44
2023-01-28T02:54:00,vfh,59.23
2023-01-28T02:55:00,vfh,54.95
2023-01-28T02:56:00,vfh,67.89
2023-01-28T02:57:00,vfh,86.90
2023-01-28T02:58:00,vfh,86.90
2023-01-28T02:59:00,vfh,82.17
2023-01-28T03:00:00,vfh,82.17
2023-01-28T03:01:00,vfh,5.77
2023-01-28T03:02:00,vfh,26.16
2023-01-28T03:03:00,vfh,66.67
2023-01-28T03:04:00,vfh,72.01
2023-01-28T03:05:00,vfh,31.47
2023-01-28T03:06:00,vfh,36.61
2023-01-28T03:07:00,vfh,56.76
2023-01-28T03:08:00,vfh,57.76
2023-01-28T03:09:00,vfh,57.76
2023-01-28T03:10:00,vfh,13.59
2023-01-28T03:11:00,vfh,29.88
2023-01-28T03:12:00,vfh,55.04
2023-01-28T03:13:00,vfh,37.90
2023-01-28T03:14:00,vfh,37.90
2023-01-28T03:15:00,vfh,107.93
2023-01-28T03:16:00,vfh,107.93
2023-01-28T03:17:00,vfh,4.46
2023-01-28T03:18:00,vfh,4.46
2023-01-28T03:19:00,vfh,23.81
2023-01-28T03:20:00,vfh,23.81
2023-01-28T03:21:00,vfh,86.33
2023-01-28T03:22:00,vfh,109.96
2023-01-28T03:23:00,vfh,89.81
2023-01-28T03:24:00,vfh,82.64
2023-01-28T03:25:00,vfh,111.68
2023-01-28T03:26:00,vfh,59.07
2023-01-28T03:27:00,vfh,59.07
2023-01-28T03:28:00,vfh,37.73
2023-01-28T03:29:00,vfh,37.73
2023-01-28T03:30:00,vfh,93.47
2023-01-28T03:31:00,vfh,40.30
2023-01-28T03:32:00,vfh,40.30
2023-01-28T03:33:00,vfh,97.55
2023-01-28T03:34:00,vfh,97.55
2023-01-28T03:35:00,vfh,101.91
2023-01-28T03:36:00,vfh,100.97
2023-01-28T03:37:00,vfh,87.78
2023-01-28T03:38:00,vfh,84.60
2023-01-28T03:39:00,vfh,51.55
2023-01-28T03:40:00,vfh,31.78
2023-01-28T03:41:00,vfh,68.55
2023-01-28T03:42:00,vfh,100.86
2023-01-28T03:43:00,vfh,112.54
2023-01-28T03:44:00,vfh,78.72
2023-01-28T03:45:00,vfh,34.66
2023-01-28T03:46:00,vfh,34.66
2023-01-28T03:47:00,vfh,38.34
2023-01-28T03:48:00,vfh,38.34
2023-01-28T03:49:00,vfh,73.05
2023-01-28T03:50:00,vfh,73.05
2023-01-28T03:51:00,vfh,123.66
2023-01-28T03:52:00,vfh,123.66
2023-01-28T03:53:00,vfh,41.37
2023-01-28T03:54:00,vfh,91.46
2023-01-28T03:55:00,vfh,105.95
2023-01-28T03:56:00,vfh,105.95
2023-01-28T03:57:00,vfh,67.00
2023-01-28T03:58:00,vfh,67.00
2023-01-28T03:59:00,vfh,101.24
2023-01-28T04:00:00,vfh,101.24
2023-01-28T04:01:00,vfh,78.50
2023-01-28T04:02:00,vfh,8.19
2023-01-28T04:03:00,vfh,8.19
2023-01-28T04:04:00,vfh,51.96
2023-01-28T04:05:00,vfh,69.75
2023-01-28T04:06:00,vfh,90.95
2023-01-28T04:07:00,vfh,68.60
2023-01-28T04:08:00,vfh,66.13
2023-01-28T04:09:00,vfh,97.92
2023-01-28T04:10:00,vfh,103.53
2023-01-28T04:11:00,vfh,63.98
2023-01-28T04:12:00,vfh,63.98
2023-01-28T04:13:00,vfh,9.26
2023-01-28T04:14:00,vfh,19.13
2023-01-28T04:15:00,vfh,36.61
2023-01-28T04:16:00,vfh,60.79
2023-01-28T04:17:00,vfh,34.68
2023-01-28T04:18:00,vfh,89.01
2023-01-28T04:19:00,vfh,71.30
2023-01-28T04:20:00,vfh,55.46
2023-01-28T04:21:00,vfh,55.46
2023-01-28T04:22:00,vfh,66.50
2023-01-28T04:23:00,vfh,66.50
2023-01-28T04:24:00,vfh,39.55
2023-01-28T04:25:00,vfh,80.28
2023-01-28T04:26:00,vfh,80.28
2023-01-28T04:27:00,vfh,61.39
2023-01-28T04:28:00,vfh,61.39
2023-01-28T04:29:00,vfh,36.38
2023-01-28T04:30:00,vfh,36.38
2023-01-28T04:31:00,vfh,54.04
2023-01-28T04:32:00,vfh,54.04
2023-01-28T04:33:00,vfh,46.17
2023-01-28T04:34:00,vfh,108.00
2023-01-28T04:35:00,vfh,108.00
2023-01-28T04:36:00,vfh,76.17
2023-01-28T04:37:00,vfh,76.17
2023-01-28T04:38:00,vfh,57.16
2023-01-28T04:39:00,vfh,51.07
2023-01-28T04:40:00,vfh,67.44
2023-01-28T04:41:00,vfh,62.82
2023-01-28T04:42:00,vfh,21.33
2023-01-28T04:43:00,vfh,83.85
2023-01-28T04:44:00,vfh,83.85
2023-01-28T04:45:00,vfh,86.03
2023-01-28T04:46:00,vfh,86.03
2023-01-28T04:47:00,vfh,51.65
2023-01-28T04:48:00,vfh,51.65
2023-01-28T04:49:00,vfh,15.58
2023-01-28T04:50:00,vfh,56.84
2023-01-28T04:51:00,vfh,72.07
2023-01-28T04:52:00,vfh,115.25
2023-01-28T04:53:00,vfh,74.08
2023-01-28T04:54:00,vfh,14.05
2023-01-28T04:55:00,vfh,51.23
2023-01-28T04:56:00,vfh,51.23
2023-01-28T04:57:00,vfh,56.77
2023-01-28T04:58:00,vfh,56.77
2023-01-28T04:59:00,vfh,72.45
2023-01-28T05:00:00,vfh,72.45
2023-01-28T05:01:00,vfh,105.67
2023-01-28T05:02:00,vfh,112.66
2023-01-28T05:03:00,vfh,94.17
2023-01-28T05:04:00,vfh,53.83
2023-01-28T05:05:00,vfh,94.29
2023-01-28T05:06:00,vfh,100.06
2023-01-28T05:07:00,vfh,104.16
2023-01-28T05:08:00,vfh,55.43
2023-01-28T05:09:00,vfh,55.43
2023-01-28T05:10:00,vfh,24.97
2023-01-28T05:11:00,vfh,34.52
2023-01-28T05:12:00,vfh,58.84
2023-01-28T05:13:00,vfh,92.56
2023-01-28T05:14:00,vfh,24.81
2023-01-28T05:15:00,vfh,24.81
2023-01-28T05:16:00,vfh,86.71
2023-01-28T05:17:00,vfh,86.71
2023-01-28T05:18:00,vfh,78.92
2023-01-28T05:19:00,vfh,78.92
2023-01-28T05:20:00,vfh,47.61
2023-01-28T05:21:00,vfh,16.89
2023-01-28T05:22:00,vfh,51.90
2023-01-28T05:23:00,vfh,71.46
2023-01-28T05:24:00,vfh,73.32
2023-01-28T05:25:00,vfh,73.32
2023-01-28T05:26:00,vfh,118.68
2023-01-28T05:27:00,vfh,118.68
2023-01-28T05:28:00,vfh,50.01
2023-01-28T05:29:00,vfh,38.18
2023-01-28T05:30:00,vfh,38.18
2023-01-28T05:31:00,vfh,59.99
2023-01-28T05:32:00,vfh,29.48
2023-01-28T05:33:00,vfh,87.86
2023-01-28T05:34:00,vfh,101.08
2023-01-28T05:35:00,vfh,38.69
2023-01-28T05:36:00,vfh,21.41
2023-01-28T05:37:00,vfh,64.47
2023-01-28T05:38:00,vfh,80.18
2023-01-28T05:39:00,vfh,59.41
2023-01-28T05:40:00,vfh,25.63
2023-01-28T05:41:00,vfh,46.31
2023-01-28T05:42:00,vfh,46.31
2023-01-28T05:43:00,vfh,100.70
2023-01-28T05:44:00,vfh,100.70
2023-01-28T05:45:00,vfh,62.18
2023-01-28T05:46:00,vfh,91.06
2023-01-28T05:47:00,vfh,104.91
2023-01-28T05:48:00,vfh,98.69
2023-01-28T05:49:00,vfh,53.37
2023-01-28T05:50:00,vfh,91.56
2023-01-28T05:51:00,vfh,40.25
2023-01-28T05:52:00,vfh,40.25
2023-01-28T05:53:00,vfh,83.99
2023-01-28T05:54:00,vfh,25.90
2023-01-28T05:55:00,vfh,87.11
2023-01-28T05:56:00,vfh,87.11
2023-01-28T05:57:00,vfh,22.88
2023-01-28T05:58:00,vfh,22.88
2023-01-28T05:59:00,vfh,50.10
2023-01-28T06:00:00,vfh,50.10
2023-01-28T06:01:00,vfh,27.65
2023-01-28T06:02:00,vfh,27.65
2023-01-28T06:03:00,vfh,96.26
2023-01-28T06:04:00,vfh,96.26
2023-01-28T06:05:00,vfh,25.36
2023-01-28T06:06:00,vfh,25.36
2023-01-28T06:07:00,vfh,108.76
2023-01-28T06:08:00,vfh,99.68
2023-01-28T06:09:00,vfh,60.73
2023-01-28T06:10:00,vfh,60.73
2023-01-28T06:11:00,vfh,69.83
2023-01-28T06:12:00,vfh,69.83
2023-01-28T06:13:00,vfh,116.17
2023-01-28T06:14:00,vfh,116.17
2023-01-28T06:15:00,vfh,13.27
2023-01-28T06:16:00,vfh,37.50
2023-01-28T06:17:00,vfh,67.95
2023-01-28T06:18:00,vfh,61.88
2023-01-28T06:19:00,vfh,71.24
2023-01-28T06:20:00,vfh,90.31
2023-01-28T06:21:00,vfh,70.14
2023-01-28T06:22:00,vfh,70.14
2023-01-28T06:23:00,vfh,76.03
2023-01-28T06:24:00,vfh,105.19
2023-01-28T06:25:00,vfh,61.74
2023-01-28T06:26:00,vfh,105.01
2023-01-28T06:27:00,vfh,105.01
2023-01-28T06:28:00,vfh,109.02
2023-01-28T06:29:00,vfh,46.68
2023-01-28T06:30:00,vfh,46.68
2023-01-28T06:31:00,vfh,51.34
2023-01-28T06:32:00,vfh,47.09
2023-01-28T06:33:00,vfh,84.65
2023-01-28T06:34:00,vfh,76.31
2023-01-28T06:35:00,vfh,47.07
2023-01-28T06:36:00,vfh,42.45
2023-01-28T06:37:00,vfh,62.02
2023-01-28T06:38:00,vfh,48.13
2023-01-28T06:39:00,vfh,48.00
2023-01-28T06:40:00,vfh,48.00
2023-01-28T06:41:00,vfh,55.69
2023-01-28T06:42:00,vfh,45.42
2023-01-28T06:43:00,vfh,121.70
2023-01-28T06:44:00,vfh,121.70
2023-01-28T06:45:00,vfh,71.91
2023-01-28T06:46:00,vfh,71.91
2023-01-28T06:47:00,vfh,92.41
2023-01-28T06:48:00,vfh,92.41
2023-01-28T06:49:00,vfh,67.06
2023-01-28T06:50:00,vfh,73.87
2023-01-28T06:51:00,vfh,73.87
2023-01-28T06:52:00,vfh,55.47
2023-01-28T06:53:00,vfh,55.47
2023-01-28T06:54:00,vfh,71.17
2023-01-28T06:55:00,vfh,99.57
2023-01-28T06:56:00,vfh,99.57
2023-01-28T06:57:00,vfh,74.08
2023-01-28T06:58:00,vfh,107.57
2023-01-28T06:59:00,vfh,58.90
2023-01-28T07:00:00,vfh,38.17
2023-01-28T07:01:00,vfh,38.17
2023-01-28T07:02:00,vfh,63.14
2023-01-28T07:03:00,vfh,63.14
2023-01-28T07:04:00,vfh,26.69
2023-01-28T07:05:00,vfh,70.59
2023-01-28T07:06:00,vfh,70.59
2023-01-28T07:07:00,vfh,93.65
2023-01-28T07:08:00,vfh,93.65
2023-01-28T07:09:00,vfh,56.24
2023-01-28T07:10:00,vfh,56.24
2023-01-28T07:11:00,vfh,40.25
2023-01-28T07:12:00,vfh,119.94
2023-01-28T07:13:00,vfh,122.69
2023-01-28T07:14:00,vfh,67.69
2023-01-28T07:15:00,vfh,44.16
2023-01-28T07:16:00,vfh,105.05
2023-01-28T07:17:00,vfh,59.54
2023-01-28T07:18:00,vfh,93.45
2023-01-28T07:19:00,vfh,93.45
2023-01-28T07:20:00,vfh,115.46
2023-01-28T07:21:00,vfh,75.70
2023-01-28T07:22:00,vfh,75.70
2023-01-28T07:23:00,vfh,58.41
2023-01-28T07:24:00,vfh,58.41
2023-01-28T07:25:00,vfh,63.03
2023-01-28T07:26:00,vfh,34.34
2023-01-28T07:27:00,vfh,34.34
2023-01-28T07:28:00,vfh,104.71
2023-01-28T07:29:00,vfh,104.71
2023-01-28T07:30:00,vfh,10.65
2023-01-28T07:31:00,vfh,41.24
2023-01-28T07:32:00,vfh,79.02
2023-01-28T07:33:00,vfh,67.93
2023-01-28T07:34:00,vfh,67.93
2023-01-28T07:35:00,vfh,68.82
2023-01-28T07:36:00,vfh,68.82
2023-01-28T07:37:00,vfh,75.41
2023-01-28T07:38:00,vfh,51.15
2023-01-28T07:39:00,vfh,51.15
2023-01-28T07:40:00,vfh,50.11
2023-01-28T07:41:00,vfh,50.11
2023-01-28T07:42:00,vfh,40.77
2023-01-28T07:43:00,vfh,40.77
2023-01-28T07:44:00,vfh,97.74
2023-01-28T07:45:00,vfh,33.66
2023-01-28T07:46:00,vfh,33.66
2023-01-28T07:47:00,vfh,64.33
2023-01-28T07:48:00,vfh,22.20
2023-01-28T07:49:00,vfh,54.34
2023-01-28T07:50:00,vfh,71.50
2023-01-28T07:51:00,vfh,36.16
2023-01-28T07:52:00,vfh,30.07
2023-01-28T07:53:00,vfh,30.07
2023-01-28T07:54:00,vfh,49.33
2023-01-28T07:55:00,vfh,49.33
2023-01-28T07:56:00,vfh,90.72
2023-01-28T07:57:00,vfh,90.72
2023-01-28T07:58:00,vfh,72.20
2023-01-28T07:59:00,vfh,38.80
2023-01-28T08:00:00,vfh,38.80
2023-01-28T08:01:00,vfh,97.48
2023-01-28T08:02:00,vfh,97.48
2023-01-28T08:03:00,vfh,42.48
2023-01-28T08:04:00,vfh,59.62
2023-01-28T08:05:00,vfh,59.62
2023-01-28T08:06:00,vfh,112.60
2023-01-28T08:07:00,vfh,112.60
2023-01-28T08:08:00,vfh,18.30
2023-01-28T08:09:00,vfh,61.30
2023-01-28T08:10:00,vfh,67.91
2023-01-28T08:11:00,vfh,76.27
2023-01-28T08:12:00,vfh,99.60
2023-01-28T08:13:00,vfh,53.54
2023-01-28T08:14:00,vfh,44.85
2023-01-28T08:15:00,vfh,70.22
2023-01-28T08:16:00,vfh,92.57
2023-01-28T08:17:00,vfh,92.57
2023-01-28T08:18:00,vfh,79.61
2023-01-28T08:19:00,vfh,79.61
2023-01-28T08:20:00,vfh,68.02
2023-01-28T08:21:00,vfh,68.02
2023-01-28T08:22:00,vfh,91.15
2023-01-28T08:23:00,vfh,91.15
2023-01-28T08:24:00,vfh,58.54
2023-01-28T08:25:00,vfh,58.54
2023-01-28T08:26:00,vfh,50.53
2023-01-28T08:27:00,vfh,50.53
2023-01-28T08:28:00,vfh,114.17
2023-01-28T08:29:00,vfh,114.17
2023-01-28T08:30:00,vfh,25.82
2023-01-28T08:31:00,vfh,34.99
2023-01-28T08:32:00,vfh,34.99
2023-01-28T08:33:00,vfh,61.48
2023-01-28T08:34:00,vfh,90.20
2023-01-28T08:35:00,vfh,90.20
2023-01-28T08:36:00,vfh,52.00
2023-01-28T08:37:00,vfh,50.19
2023-01-28T08:38:00,vfh,76.58
2023-01-28T08:39:00,vfh,96.52
2023-01-28T08:40:00,vfh,96.52
2023-01-28T08:41:00,vfh,19.02
2023-01-28T08:42:00,vfh,95.69
2023-01-28T08:43:00,vfh,95.69
2023-01-28T08:44:00,vfh,128.44
2023-01-28T08:45:00,vfh,128.44
2023-01-28T08:46:00,vfh,95.89
2023-01-28T08:47:00,vfh,68.35
2023-01-28T08:48:00,vfh,68.29
2023-01-28T08:49:00,vfh,71.44
2023-01-28T08:50:00,vfh,68.84
2023-01-28T08:51:00,vfh,97.54
2023-01-28T08:52:00,vfh,97.54
2023-01-28T08:53:00,vfh,31.30
2023-01-28T08:54:00,vfh,79.29
2023-01-28T08:55:00,vfh,79.29
2023-01-28T08:56:00,vfh,41.98
2023-01-28T08:57:00,vfh,41.98
2023-01-28T08:58:00,vfh,91.45
2023-01-28T08:59:00,vfh,85.05
2023-01-28T09:00:00,vfh,43.89
2023-01-28T09:01:00,vfh,17.49
2023-01-28T09:02:00,vfh,67.12
2023-01-28T09:03:00,vfh,67.12
2023-01-28T09:04:00,vfh,75.11
2023-01-28T09:05:00,vfh,75.11
2023-01-28T09:06:00,vfh,27.88
2023-01-28T09:07:00,vfh,27.88
2023-01-28T09:08:00,vfh,64.47
2023-01-28T09:09:00,vfh,33.97
2023-01-28T09:10:00,vfh,43.56
2023-01-28T09:11:00,vfh,62.52
2023-01-28T09:12:00,vfh,43.69
2023-01-28T09:13:00,vfh,43.69
2023-01-28T09:14:00,vfh,48.26
2023-01-28T09:15:00,vfh,96.95
2023-01-28T09:16:00,vfh,54.18
2023-01-28T09:17:00,vfh,48.94
2023-01-28T09:18:00,vfh,97.91
2023-01-28T09:19:00,vfh,115.56
2023-01-28T09:20:00,vfh,92.57
2023-01-28T09:21:00,vfh,111.47
2023-01-28T09:22:00,vfh,102.68
2023-01-28T09:23:00,vfh,102.68
2023-01-28T09:24:00,vfh,45.91
2023-01-28T09:25:00,vfh,61.85
2023-01-28T09:26:00,vfh,61.85
2023-01-28T09:27:00,vfh,114.03
2023-01-28T09:28:00,vfh,121.24
2023-01-28T09:29:00,vfh,84.70
2023-01-28T09:30:00,vfh,92.66
2023-01-28T09:31:00,vfh,92.66
2023-01-28T09:32:00,vfh,79.84
2023-01-28T09:33:00,vfh,64.70
2023-01-28T09:34:00,vfh,67.11
2023-01-28T09:35:00,vfh,109.01
2023-01-28T09:36:00,vfh,109.01
2023-01-28T09:37:00,vfh,49.25
2023-01-28T09:38:00,vfh,63.25
2023-01-28T09:39:00,vfh,33.62
2023-01-28T09:40:00,vfh,33.62
2023-01-28T09:41:00,vfh,71.01
2023-01-28T09:42:00,vfh,62.93
2023-01-28T09:43:00,vfh,21.37
2023-01-28T09:44:00,vfh,21.37
2023-01-28T09:45:00,vfh,66.28
2023-01-28T09:46:00,vfh,66.28
2023-01-28T09:47:00,vfh,60.44
2023-01-28T09:48:00,vfh,60.44
2023-01-28T09:49:00,vfh,49.00
2023-01-28T09:50:00,vfh,26.41
2023-01-28T09:51:00,vfh,26.41
2023-01-28T09:52:00,vfh,49.14
2023-01-28T09:53:00,vfh,49.14
2023-01-28T09:54:00,vfh,68.86
2023-01-28T09:55:00,vfh,71.39
2023-01-28T09:56:00,vfh,71.39
2023-01-28T09:57:00,vfh,56.55
2023-01-28T09:58:00,vfh,56.55
2023-01-28T09:59:00,vfh,104.17
2023-01-28T10:00:00,vfh,104.17
2023-01-28T10:01:00,vfh,110.00
2023-01-28T10:02:00,vfh,110.00
2023-01-28T10:03:00,vfh,130.07
2023-01-28T10:04:00,vfh,130.07
2023-01-28T10:05:00,vfh,86.15
2023-01-28T10:06:00,vfh,86.15
2023-01-28T10:07:00,vfh,101.08
2023-01-28T10:08:00,vfh,104.59
2023-01-28T10:09:00,vfh,103.27
2023-01-28T10:10:00,vfh,58.28
2023-01-28T10:11:00,vfh,58.28
2023-01-28T10:12:00,vfh,55.86
2023-01-28T10:13:00,vfh,28.36
2023-01-28T10:14:00,vfh,55.18
2023-01-28T10:15:00,vfh,55.18
2023-01-28T10:16:00,vfh,41.85
2023-01-28T10:17:00,vfh,87.93
2023-01-28T10:18:00,vfh,87.93
2023-01-28T10:19:00,vfh,58.91
2023-01-28T10:20:00,vfh,75.95
2023-01-28T10:21:00,vfh,75.95
2023-01-28T10:22:00,vfh,59.49
2023-01-28T10:23:00,vfh,92.20
2023-01-28T10:24:00,vfh,92.20
2023-01-28T10:25:00,vfh,43.74
2023-01-28T10:26:00,vfh,47.77
2023-01-28T10:27:00,vfh,47.77
2023-01-28T10:28:00,vfh,120.63
2023-01-28T10:29:00,vfh,120.63
2023-01-28T10:30:00,vfh,42.14
2023-01-28T10:31:00,vfh,72.41
2023-01-28T10:32:00,vfh,53.26
2023-01-28T10:33:00,vfh,73.62
2023-01-28T10:34:00,vfh,73.62
2023-01-28T10:35:00,vfh,58.18
2023-01-28T10:36:00,vfh,69.60
2023-01-28T10:37:00,vfh,22.25
2023-01-28T10:38:00,vfh,54.36
2023-01-28T10:39:00,vfh,44.39
2023-01-28T10:40:00,vfh,44.39
2023-01-28T10:41:00,vfh,105.02
2023-01-28T10:42:00,vfh,105.02
2023-01-28T10:43:00,vfh,76.74
2023-01-28T10:44:00,vfh,76.74
2023-01-28T10:45:00,vfh,88.75
2023-01-28T10:46:00,vfh,25.87
2023-01-28T10:47:00,vfh,45.48
2023-01-28T10:48:00,vfh,45.48
2023-01-28T10:49:00,vfh,60.10
2023-01-28T10:50:00,vfh,35.74
2023-01-28T10:51:00,vfh,77.62
2023-01-28T10:52:00,vfh,77.54
2023-01-28T10:53:00,vfh,66.92
2023-01-28T10:54:00,vfh,20.04
2023-01-28T10:55:00,vfh,41.35
2023-01-28T10:56:00,vfh,43.92
2023-01-28T10:57:00,vfh,81.24
2023-01-28T10:58:00,vfh,81.24
2023-01-28T10:59:00,vfh,45.92
2023-01-28T11:00:00,vfh,90.64
2023-01-28T11:01:00,vfh,109.93
2023-01-28T11:02:00,vfh,32.74
2023-01-28T11:03:00,vfh,32.74
2023-01-28T11:04:00,vfh,8.02
2023-01-28T11:05:00,vfh,8.02
