#datetime,building,power
2024-02-15T00:00:00,mfh,24.44
2024-02-15T00:01:00,mfh,24.21
2024-02-15T00:02:00,mfh,24.26
2024-02-15T00:03:00,mfh,25.42
2024-02-15T00:04:00,mfh,24.34
2024-02-15T00:05:00,mfh,24.43
2024-02-15T00:06:00,mfh,25.88
2024-02-15T00:07:00,mfh,24.51
2024-02-15T00:08:00,mfh,24.39
2024-02-15T00:09:00,mfh,24.94
2024-02-15T00:10:00,mfh,25.75
2024-02-15T00:11:00,mfh,25.42
2024-02-15T00:12:00,mfh,25.08
2024-02-15T00:13:00,mfh,24.67
2024-02-15T00:14:00,mfh,24.77
2024-02-15T00:15:00,mfh,24.49
2024-02-15T00:16:00,mfh,24.49
2024-02-15T00:17:00,mfh,23.77
2024-02-15T00:18:00,mfh,24.94
2024-02-15T00:19:00,mfh,24.96
2024-02-15T00:20:00,mfh,25.15
2024-02-15T00:21:00,mfh,25.12
2024-02-15T00:22:00,mfh,25.01
2024-02-15T00:23:00,mfh,24.96
2024-02-15T00:24:00,mfh,24.84
2024-02-15T00:25:00,mfh,24.95
2024-02-15T00:26:00,mfh,24.65
2024-02-15T00:27:00,mfh,25.15
2024-02-15T00:28:00,mfh,23.89
2024-02-15T00:29:00,mfh,24.04
2024-02-15T00:30:00,mfh,23.79
2024-02-15T00:31:00,mfh,25.34
2024-02-15T00:32:00,mfh,24.80
2024-02-15T00:33:00,mfh,24.78
2024-02-15T00:34:00,mfh,24.64
2024-02-15T00:35:00,mfh,24.80
2024-02-15T00:36:00,mfh,24.73
2024-02-15T00:37:00,mfh,24.14
2024-02-15T00:38:00,mfh,24.03
2024-02-15T00:39:00,mfh,24.73
2024-02-15T00:40:00,mfh,24.56
2024-02-15T00:41:00,mfh,24.50
2024-02-15T00:42:00,mfh,25.39
2024-02-15T00:43:00,mfh,24.69
2024-02-15T00:44:00,mfh,24.49
2024-02-15T00:45:00,mfh,24.59
2024-02-15T00:46:00,mfh,24.51
2024-02-15T00:47:00,mfh,23.96
2024-02-15T00:48:00,mfh,23.96
2024-02-15T00:49:00,mfh,23.87
2024-02-15T00:50:00,mfh,24.52
2024-02-15T00:51:00,mfh,24.49
2024-02-15T00:52:00,mfh,24.51
2024-02-15T00:53:00,mfh,24.61
2024-02-15T00:54:00,mfh,25.28
2024-02-15T00:55:00,mfh,24.56
2024-02-15T00:56:00,mfh,25.56
2024-02-15T00:57:00,mfh,23.91
2024-02-15T00:58:00,mfh,23.85
2024-02-15T00:59:00,mfh,24.51
2024-02-15T01:00:00,mfh,24.63
2024-02-15T01:01:00,mfh,24.44
2024-02-15T01:02:00,mfh,24.46
2024-02-15T01:03:00,mfh,24.55
2024-02-15T01:04:00,mfh,24.65
2024-02-15T01:05:00,mfh,24.63
2024-02-15T01:06:00,mfh,24.44
2024-02-15T01:07:00,mfh,35.80
2024-02-15T01:08:00,mfh,35.02
2024-02-15T01:09:00,mfh,34.81
2024-02-15T01:10:00,mfh,39.89
2024-02-15T01:11:00,mfh,40.11
2024-02-15T01:12:00,mfh,39.63
2024-02-15T01:13:00,mfh,39.58
2024-02-15T01:14:00,mfh,39.56
2024-02-15T01:15:00,mfh,39.84
2024-02-15T01:16:00,mfh,38.91
2024-02-15T01:17:00,mfh,39.18
2024-02-15T01:18:00,mfh,38.74
2024-02-15T01:19:00,mfh,39.84
2024-02-15T01:20:00,mfh,39.50
2024-02-15T01:21:00,mfh,39.99
2024-02-15T01:22:00,mfh,35.41
2024-02-15T01:23:00,mfh,35.44
2024-02-15T01:24:00,mfh,35.54
2024-02-15T01:25:00,mfh,35.72
2024-02-15T01:26:00,mfh,36.50
2024-02-15T01:27:00,mfh,28.96
2024-02-15T01:28:00,mfh,27.75
2024-02-15T01:29:00,mfh,28.41
2024-02-15T01:30:00,mfh,28.58
2024-02-15T01:31:00,mfh,28.06
2024-02-15T01:32:00,mfh,28.18
2024-02-15T01:33:00,mfh,28.39
2024-02-15T01:34:00,mfh,28.10
2024-02-15T01:35:00,mfh,28.21
2024-02-15T01:36:00,mfh,27.48
2024-02-15T01:37:00,mfh,27.47
2024-02-15T01:38:00,mfh,27.76
2024-02-15T01:39:00,mfh,27.63
2024-02-15T01:40:00,mfh,28.58
2024-02-15T01:41:00,mfh,27.86
2024-02-15T01:42:00,mfh,28.60
2024-02-15T01:43:00,mfh,27.87
2024-02-15T01:44:00,mfh,27.87
2024-02-15T01:45:00,mfh,28.26
2024-02-15T01:46:00,mfh,27.30
2024-02-15T01:47:00,mfh,27.24
2024-02-15T01:48:00,mfh,27.87
2024-02-15T01:49:00,mfh,28.71
2024-02-15T01:50:00,mfh,29.59
2024-02-15T01:51:00,mfh,28.69
2024-02-15T01:52:00,mfh,28.91
2024-02-15T01:53:00,mfh,28.92
2024-02-15T01:54:00,mfh,29.27
2024-02-15T01:55:00,mfh,28.17
2024-02-15T01:56:00,mfh,27.59
2024-02-15T01:57:00,mfh,27.73
2024-02-15T01:58:00,mfh,27.58
2024-02-15T01:59:00,mfh,28.20
2024-02-15T02:00:00,mfh,28.24
2024-02-15T02:01:00,mfh,28.47
2024-02-15T02:02:00,mfh,28.44
2024-02-15T02:03:00,mfh,28.64
2024-02-15T02:04:00,mfh,28.22
2024-02-15T02:05:00,mfh,28.39
2024-02-15T02:06:00,mfh,27.39
2024-02-15T02:07:00,mfh,27.47
2024-02-15T02:08:00,mfh,27.55
2024-02-15T02:09:00,mfh,27.33
2024-02-15T02:10:00,mfh,28.43
2024-02-15T02:11:00,mfh,27.98
2024-02-15T02:12:00,mfh,28.24
2024-02-15T02:13:00,mfh,28.16
2024-02-15T02:14:00,mfh,28.06
2024-02-15T02:15:00,mfh,28.40
2024-02-15T02:16:00,mfh,27.36
2024-02-15T02:17:00,mfh,28.04
2024-02-15T02:18:00,mfh,27.47
2024-02-15T02:19:00,mfh,27.96
2024-02-15T02:20:00,mfh,27.91
2024-02-15T02:21:00,mfh,28.20
2024-02-15T02:22:00,mfh,28.05
2024-02-15T02:23:00,mfh,28.02
2024-02-15T02:24:00,mfh,29.25
2024-02-15T02:25:00,mfh,28.33
2024-02-15T02:26:00,mfh,27.98
2024-02-15T02:27:00,mfh,27.53
2024-02-15T02:28:00,mfh,27.39
2024-02-15T02:29:00,mfh,28.68
2024-02-15T02:30:00,mfh,27.97
2024-02-15T02:31:00,mfh,28.30
2024-02-15T02:32:00,mfh,28.38
2024-02-15T02:33:00,mfh,27.83
2024-02-15T02:34:00,mfh,27.81
2024-02-15T02:35:00,mfh,27.98
2024-02-15T02:36:00,mfh,27.36
2024-02-15T02:37:00,mfh,27.18
2024-02-15T02:38:00,mfh,27.20
2024-02-15T02:39:00,mfh,27.77
2024-02-15T02:40:00,mfh,27.76
2024-02-15T02:41:00,mfh,27.85
2024-02-15T02:42:00,mfh,28.78
2024-02-15T02:43:00,mfh,28.12
2024-02-15T02:44:00,mfh,28.20
2024-02-15T02:45:00,mfh,28.19
2024-02-15T02:46:00,mfh,27.74
2024-02-15T02:47:00,mfh,29.28
2024-02-15T02:48:00,mfh,27.50
2024-02-15T02:49:00,mfh,29.28
2024-02-15T02:50:00,mfh,28.00
2024-02-15T02:51:00,mfh,28.02
2024-02-15T02:52:00,mfh,28.32
2024-02-15T02:53:00,mfh,28.19
2024-02-15T02:54:00,mfh,28.23
2024-02-15T02:55:00,mfh,28.16
2024-02-15T02:56:00,mfh,27.93
2024-02-15T02:57:00,mfh,28.02
2024-02-15T02:58:00,mfh,28.81
2024-02-15T02:59:00,mfh,28.79
2024-02-15T03:00:00,mfh,29.37
2024-02-15T03:01:00,mfh,28.76
2024-02-15T03:02:00,mfh,29.48
2024-02-15T03:03:00,mfh,28.44
2024-02-15T03:04:00,mfh,28.35
2024-02-15T03:05:00,mfh,27.54
2024-02-15T03:06:00,mfh,27.54
2024-02-15T03:07:00,mfh,27.60
2024-02-15T03:08:00,mfh,27.72
2024-02-15T03:09:00,mfh,28.55
2024-02-15T03:10:00,mfh,29.91
2024-02-15T03:11:00,mfh,29.95
2024-02-15T03:12:00,mfh,29.94
2024-02-15T03:13:00,mfh,31.32
2024-02-15T03:14:00,mfh,29.98
2024-02-15T03:15:00,mfh,27.75
2024-02-15T03:16:00,mfh,28.27
2024-02-15T03:17:00,mfh,27.77
2024-02-15T03:18:00,mfh,28.32
2024-02-15T03:19:00,mfh,34.21
2024-02-15T03:20:00,mfh,35.29
2024-02-15T03:21:00,mfh,37.05
2024-02-15T03:22:00,mfh,37.18
2024-02-15T03:23:00,mfh,37.03
2024-02-15T03:24:00,mfh,37.02
2024-02-15T03:25:00,mfh,37.09
2024-02-15T03:26:00,mfh,36.28
2024-02-15T03:27:00,mfh,36.35
2024-02-15T03:28:00,mfh,36.90
2024-02-15T03:29:00,mfh,37.65
2024-02-15T03:30:00,mfh,38.09
2024-02-15T03:31:00,mfh,37.66
2024-02-15T03:32:00,mfh,37.86
2024-02-15T03:33:00,mfh,37.79
2024-02-15T03:34:00,mfh,37.79
2024-02-15T03:35:00,mfh,37.50
2024-02-15T03:36:00,mfh,36.57
2024-02-15T03:37:00,mfh,36.44
2024-02-15T03:38:00,mfh,38.28
2024-02-15T03:39:00,mfh,36.90
2024-02-15T03:40:00,mfh,37.45
2024-02-15T03:41:00,mfh,36.91
2024-02-15T03:42:00,mfh,37.51
2024-02-15T03:43:00,mfh,36.90
2024-02-15T03:44:00,mfh,37.12
2024-02-15T03:45:00,mfh,36.22
2024-02-15T03:46:00,mfh,37.29
2024-02-15T03:47:00,mfh,36.20
2024-02-15T03:48:00,mfh,36.88
2024-02-15T03:49:00,mfh,37.35
2024-02-15T03:50:00,mfh,37.09
2024-02-15T03:51:00,mfh,37.15
2024-02-15T03:52:00,mfh,37.28
2024-02-15T03:53:00,mfh,37.61
2024-02-15T03:54:00,mfh,36.01
2024-02-15T03:55:00,mfh,35.33
2024-02-15T03:56:00,mfh,35.49
2024-02-15T03:57:00,mfh,36.63
2024-02-15T03:58:00,mfh,37.01
2024-02-15T03:59:00,mfh,36.91
2024-02-15T04:00:00,mfh,36.87
2024-02-15T04:01:00,mfh,36.77
2024-02-15T04:02:00,mfh,36.71
2024-02-15T04:03:00,mfh,36.65
2024-02-15T04:04:00,mfh,35.51
2024-02-15T04:05:00,mfh,34.82
2024-02-15T04:06:00,mfh,34.79
2024-02-15T04:07:00,mfh,34.71
2024-02-15T04:08:00,mfh,35.33
2024-02-15T04:09:00,mfh,36.10
2024-02-15T04:10:00,mfh,35.20
2024-02-15T04:11:00,mfh,35.49
2024-02-15T04:12:00,mfh,35.08
2024-02-15T04:13:00,mfh,35.13
2024-02-15T04:14:00,mfh,35.32
2024-02-15T04:15:00,mfh,34.67
2024-02-15T04:16:00,mfh,36.34
2024-02-15T04:17:00,mfh,35.74
2024-02-15T04:18:00,mfh,36.35
2024-02-15T04:19:00,mfh,36.45
2024-02-15T04:20:00,mfh,36.81
2024-02-15T04:21:00,mfh,36.66
2024-02-15T04:22:00,mfh,36.87
2024-02-15T04:23:00,mfh,36.28
2024-02-15T04:24:00,mfh,36.84
2024-02-15T04:25:00,mfh,36.45
2024-02-15T04:26:00,mfh,35.85
2024-02-15T04:27:00,mfh,36.46
2024-02-15T04:28:00,mfh,36.17
2024-02-15T04:29:00,mfh,36.87
2024-02-15T04:30:00,mfh,36.87
2024-02-15T04:31:00,mfh,36.82
2024-02-15T04:32:00,mfh,36.91
2024-02-15T04:33:00,mfh,37.32
2024-02-15T04:34:00,mfh,36.69
2024-02-15T04:35:00,mfh,35.98
2024-02-15T04:36:00,mfh,36.00
2024-02-15T04:37:00,mfh,36.01
2024-02-15T04:38:00,mfh,36.67
2024-02-15T04:39:00,mfh,36.60
2024-02-15T04:40:00,mfh,35.57
2024-02-15T04:41:00,mfh,35.55
2024-02-15T04:42:00,mfh,36.02
2024-02-15T04:43:00,mfh,35.76
2024-02-15T04:44:00,mfh,35.66
2024-02-15T04:45:00,mfh,34.94
2024-02-15T04:46:00,mfh,34.88
2024-02-15T04:47:00,mfh,35.18
2024-02-15T04:48:00,mfh,34.82
2024-02-15T04:49:00,mfh,35.51
2024-02-15T04:50:00,mfh,35.34
2024-02-15T04:51:00,mfh,35.30
2024-02-15T04:52:00,mfh,35.28
2024-02-15T04:53:00,mfh,35.51
2024-02-15T04:54:00,mfh,35.46
2024-02-15T04:55:00,mfh,35.61
2024-02-15T04:56:00,mfh,35.23
2024-02-15T04:57:00,mfh,34.44
2024-02-15T04:58:00,mfh,36.91
2024-02-15T04:59:00,mfh,36.36
2024-02-15T05:00:00,mfh,36.51
2024-02-15T05:01:00,mfh,54.78
2024-02-15T05:02:00,mfh,58.86
2024-02-15T05:03:00,mfh,58.66
2024-02-15T05:04:00,mfh,59.19
2024-02-15T05:05:00,mfh,58.84
2024-02-15T05:06:00,mfh,58.37
2024-02-15T05:07:00,mfh,57.99
2024-02-15T05:08:00,mfh,58.56
2024-02-15T05:09:00,mfh,58.09
2024-02-15T05:10:00,mfh,58.70
2024-02-15T05:11:00,mfh,60.34
2024-02-15T05:12:00,mfh,60.63
2024-02-15T05:13:00,mfh,60.06
2024-02-15T05:14:00,mfh,59.41
2024-02-15T05:15:00,mfh,59.00
2024-02-15T05:16:00,mfh,58.96
2024-02-15T05:17:00,mfh,60.69
2024-02-15T05:18:00,mfh,61.19
2024-02-15T05:19:00,mfh,60.02
2024-02-15T05:20:00,mfh,60.33
2024-02-15T05:21:00,mfh,60.60
2024-02-15T05:22:00,mfh,59.80
2024-02-15T05:23:00,mfh,59.54
2024-02-15T05:24:00,mfh,58.95
2024-02-15T05:25:00,mfh,58.93
2024-02-15T05:26:00,mfh,57.75
2024-02-15T05:27:00,mfh,59.84
2024-02-15T05:28:00,mfh,59.81
2024-02-15T05:29:00,mfh,59.87
2024-02-15T05:30:00,mfh,60.17
2024-02-15T05:31:00,mfh,59.98
2024-02-15T05:32:00,mfh,59.93
2024-02-15T05:33:00,mfh,60.05
2024-02-15T05:34:00,mfh,59.51
2024-02-15T05:35:00,mfh,59.31
2024-02-15T05:36:00,mfh,58.42
2024-02-15T05:37:00,mfh,59.29
2024-02-15T05:38:00,mfh,59.42
2024-02-15T05:39:00,mfh,59.42
2024-02-15T05:40:00,mfh,59.41
2024-02-15T05:41:00,mfh,59.34
2024-02-15T05:42:00,mfh,59.91
2024-02-15T05:43:00,mfh,59.22
2024-02-15T05:44:00,mfh,59.40
2024-02-15T05:45:00,mfh,58.57
2024-02-15T05:46:00,mfh,59.16
2024-02-15T05:47:00,mfh,59.03
2024-02-15T05:48:00,mfh,59.02
2024-02-15T05:49:00,mfh,58.82
2024-02-15T05:50:00,mfh,58.61
2024-02-15T05:51:00,mfh,58.53
2024-02-15T05:52:00,mfh,58.76
2024-02-15T05:53:00,mfh,58.76
2024-02-15T05:54:00,mfh,58.15
2024-02-15T05:55:00,mfh,58.67
2024-02-15T05:56:00,mfh,59.06
2024-02-15T05:57:00,mfh,59.13
2024-02-15T05:58:00,mfh,58.53
2024-02-15T05:59:00,mfh,58.58
2024-02-15T06:00:00,mfh,58.90
2024-02-15T06:01:00,mfh,64.84
2024-02-15T06:02:00,mfh,64.92
2024-02-15T06:03:00,mfh,64.57
2024-02-15T06:04:00,mfh,64.77
2024-02-15T06:05:00,mfh,65.31
2024-02-15T06:06:00,mfh,65.62
2024-02-15T06:07:00,mfh,65.53
2024-02-15T06:08:00,mfh,65.42
2024-02-15T06:09:00,mfh,65.35
2024-02-15T06:10:00,mfh,65.39
2024-02-15T06:11:00,mfh,65.44
2024-02-15T06:12:00,mfh,67.45
2024-02-15T06:13:00,mfh,66.22
2024-02-15T06:14:00,mfh,65.82
2024-02-15T06:15:00,mfh,65.82
2024-02-15T06:16:00,mfh,66.41
2024-02-15T06:17:00,mfh,65.67
2024-02-15T06:18:00,mfh,65.40
2024-02-15T06:19:00,mfh,65.38
2024-02-15T06:20:00,mfh,65.60
2024-02-15T06:21:00,mfh,65.42
2024-02-15T06:22:00,mfh,65.34
2024-02-15T06:23:00,mfh,65.30
2024-02-15T06:24:00,mfh,65.92
2024-02-15T06:25:00,mfh,66.39
2024-02-15T06:26:00,mfh,65.71
2024-02-15T06:27:00,mfh,66.11
2024-02-15T06:28:00,mfh,65.93
2024-02-15T06:29:00,mfh,66.10
2024-02-15T06:30:00,mfh,65.96
2024-02-15T06:31:00,mfh,66.48
2024-02-15T06:32:00,mfh,66.82
2024-02-15T06:33:00,mfh,65.48
2024-02-15T06:34:00,mfh,66.27
2024-02-15T06:35:00,mfh,65.69
2024-02-15T06:36:00,mfh,67.47
2024-02-15T06:37:00,mfh,67.05
2024-02-15T06:38:00,mfh,66.94
2024-02-15T06:39:00,mfh,67.71
2024-02-15T06:40:00,mfh,67.83
2024-02-15T06:41:00,mfh,66.43
2024-02-15T06:42:00,mfh,66.65
2024-02-15T06:43:00,mfh,66.60
2024-02-15T06:44:00,mfh,66.38
2024-02-15T06:45:00,mfh,66.79
2024-02-15T06:46:00,mfh,65.86
2024-02-15T06:47:00,mfh,66.23
2024-02-15T06:48:00,mfh,65.62
2024-02-15T06:49:00,mfh,65.92
2024-02-15T06:50:00,mfh,65.77
2024-02-15T06:51:00,mfh,65.67
2024-02-15T06:52:00,mfh,65.16
2024-02-15T06:53:00,mfh,64.53
2024-02-15T06:54:00,mfh,65.25
2024-02-15T06:55:00,mfh,65.22
2024-02-15T06:56:00,mfh,64.94
2024-02-15T06:57:00,mfh,65.45
2024-02-15T06:58:00,mfh,64.69
2024-02-15T06:59:00,mfh,64.89
2024-02-15T07:00:00,mfh,65.17
2024-02-15T07:01:00,mfh,65.46
2024-02-15T07:02:00,mfh,65.47
2024-02-15T07:03:00,mfh,65.26
2024-02-15T07:04:00,mfh,65.54
2024-02-15T07:05:00,mfh,66.28
2024-02-15T07:06:00,mfh,65.71
2024-02-15T07:07:00,mfh,66.27
2024-02-15T07:08:00,mfh,65.06
2024-02-15T07:09:00,mfh,69.66
2024-02-15T07:10:00,mfh,69.62
2024-02-15T07:11:00,mfh,69.70
2024-02-15T07:12:00,mfh,71.00
2024-02-15T07:13:00,mfh,69.90
2024-02-15T07:14:00,mfh,69.90
2024-02-15T07:15:00,mfh,69.78
2024-02-15T07:16:00,mfh,69.56
2024-02-15T07:17:00,mfh,69.59
2024-02-15T07:18:00,mfh,70.00
2024-02-15T07:19:00,mfh,69.40
2024-02-15T07:20:00,mfh,68.31
2024-02-15T07:21:00,mfh,69.59
2024-02-15T07:22:00,mfh,69.50
2024-02-15T07:23:00,mfh,69.67
2024-02-15T07:24:00,mfh,68.50
2024-02-15T07:25:00,mfh,68.45
2024-02-15T07:26:00,mfh,65.43
2024-02-15T07:27:00,mfh,65.27
2024-02-15T07:28:00,mfh,65.14
2024-02-15T07:29:00,mfh,65.52
2024-02-15T07:30:00,mfh,65.91
2024-02-15T07:31:00,mfh,65.59
2024-02-15T07:32:00,mfh,65.20
2024-02-15T07:33:00,mfh,65.45
2024-02-15T07:34:00,mfh,64.85
2024-02-15T07:35:00,mfh,64.85
2024-02-15T07:36:00,mfh,65.69
2024-02-15T07:37:00,mfh,64.43
2024-02-15T07:38:00,mfh,68.15
2024-02-15T07:39:00,mfh,68.51
2024-02-15T07:40:00,mfh,67.60
2024-02-15T07:41:00,mfh,68.00
2024-02-15T07:42:00,mfh,69.66
2024-02-15T07:43:00,mfh,70.12
2024-02-15T07:44:00,mfh,70.50
2024-02-15T07:45:00,mfh,69.31
2024-02-15T07:46:00,mfh,69.10
2024-02-15T07:47:00,mfh,68.94
2024-02-15T07:48:00,mfh,69.77
2024-02-15T07:49:00,mfh,68.97
2024-02-15T07:50:00,mfh,69.01
2024-02-15T07:51:00,mfh,69.41
2024-02-15T07:52:00,mfh,69.33
2024-02-15T07:53:00,mfh,69.25
2024-02-15T07:54:00,mfh,69.52
2024-02-15T07:55:00,mfh,69.47
2024-02-15T07:56:00,mfh,69.25
2024-02-15T07:57:00,mfh,68.65
2024-02-15T07:58:00,mfh,68.46
2024-02-15T07:59:00,mfh,68.81
2024-02-15T08:00:00,mfh,69.48
2024-02-15T08:01:00,mfh,69.34
2024-02-15T08:02:00,mfh,69.71
2024-02-15T08:03:00,mfh,68.78
2024-02-15T08:04:00,mfh,68.98
2024-02-15T08:05:00,mfh,69.33
2024-02-15T08:06:00,mfh,69.05
2024-02-15T08:07:00,mfh,69.22
2024-02-15T08:08:00,mfh,69.98
2024-02-15T08:09:00,mfh,69.34
2024-02-15T08:10:00,mfh,69.39
2024-02-15T08:11:00,mfh,68.67
2024-02-15T08:12:00,mfh,68.47
2024-02-15T08:13:00,mfh,69.16
2024-02-15T08:14:00,mfh,65.52
2024-02-15T08:15:00,mfh,66.11
2024-02-15T08:16:00,mfh,65.61
2024-02-15T08:17:00,mfh,65.38
2024-02-15T08:18:00,mfh,67.09
2024-02-15T08:19:00,mfh,66.80
2024-02-15T08:20:00,mfh,67.31
2024-02-15T08:21:00,mfh,67.78
2024-02-15T08:22:00,mfh,67.59
2024-02-15T08:23:00,mfh,67.71
2024-02-15T08:24:00,mfh,67.45
2024-02-15T08:25:00,mfh,67.72
2024-02-15T08:26:00,mfh,66.56
2024-02-15T08:27:00,mfh,66.14
2024-02-15T08:28:00,mfh,67.23
2024-02-15T08:29:00,mfh,77.64
2024-02-15T08:30:00,mfh,77.68
2024-02-15T08:31:00,mfh,77.89
2024-02-15T08:32:00,mfh,77.87
2024-02-15T08:33:00,mfh,77.49
2024-02-15T08:34:00,mfh,78.36
2024-02-15T08:35:00,mfh,77.29
2024-02-15T08:36:00,mfh,77.40
2024-02-15T08:37:00,mfh,77.68
2024-02-15T08:38:00,mfh,77.24
2024-02-15T08:39:00,mfh,76.89
2024-02-15T08:40:00,mfh,77.41
2024-02-15T08:41:00,mfh,77.14
2024-02-15T08:42:00,mfh,76.86
2024-02-15T08:43:00,mfh,76.60
2024-02-15T08:44:00,mfh,76.20
2024-02-15T08:45:00,mfh,77.15
2024-02-15T08:46:00,mfh,76.79
2024-02-15T08:47:00,mfh,81.53
2024-02-15T08:48:00,mfh,81.46
2024-02-15T08:49:00,mfh,81.96
2024-02-15T08:50:00,mfh,81.07
2024-02-15T08:51:00,mfh,81.03
2024-02-15T08:52:00,mfh,81.51
2024-02-15T08:53:00,mfh,80.40
2024-02-15T08:54:00,mfh,80.56
2024-02-15T08:55:00,mfh,81.00
2024-02-15T08:56:00,mfh,81.97
2024-02-15T08:57:00,mfh,80.56
2024-02-15T08:58:00,mfh,80.77
2024-02-15T08:59:00,mfh,80.45
2024-02-15T09:00:00,mfh,80.36
2024-02-15T09:01:00,mfh,80.50
2024-02-15T09:02:00,mfh,80.40
2024-02-15T09:03:00,mfh,80.69
2024-02-15T09:04:00,mfh,80.03
2024-02-15T09:05:00,mfh,78.16
2024-02-15T09:06:00,mfh,74.14
2024-02-15T09:07:00,mfh,74.70
2024-02-15T09:08:00,mfh,75.52
2024-02-15T09:09:00,mfh,75.36
2024-02-15T09:10:00,mfh,75.58
2024-02-15T09:11:00,mfh,75.89
2024-02-15T09:12:00,mfh,75.93
2024-02-15T09:13:00,mfh,75.73
2024-02-15T09:14:00,mfh,75.66
2024-02-15T09:15:00,mfh,75.59
2024-02-15T09:16:00,mfh,75.28
2024-02-15T09:17:00,mfh,76.22
2024-02-15T09:18:00,mfh,75.27
2024-02-15T09:19:00,mfh,75.45
2024-02-15T09:20:00,mfh,78.90
2024-02-15T09:21:00,mfh,81.20
2024-02-15T09:22:00,mfh,81.53
2024-02-15T09:23:00,mfh,81.61
2024-02-15T09:24:00,mfh,81.43
2024-02-15T09:25:00,mfh,81.33
2024-02-15T09:26:00,mfh,81.61
2024-02-15T09:27:00,mfh,81.56
2024-02-15T09:28:00,mfh,81.95
2024-02-15T09:29:00,mfh,82.60
2024-02-15T09:30:00,mfh,82.33
2024-02-15T09:31:00,mfh,82.19
2024-02-15T09:32:00,mfh,82.06
2024-02-15T09:33:00,mfh,81.89
2024-02-15T09:34:00,mfh,81.80
2024-02-15T09:35:00,mfh,82.50
2024-02-15T09:36:00,mfh,82.19
2024-02-15T09:37:00,mfh,81.35
2024-02-15T09:38:00,mfh,81.28
2024-02-15T09:39:00,mfh,81.20
2024-02-15T09:40:00,mfh,81.25
2024-02-15T09:41:00,mfh,81.40
2024-02-15T09:42:00,mfh,81.84
2024-02-15T09:43:00,mfh,82.43
2024-02-15T09:44:00,mfh,82.84
2024-02-15T09:45:00,mfh,82.56
2024-02-15T09:46:00,mfh,82.00
2024-02-15T09:47:00,mfh,81.52
2024-02-15T09:48:00,mfh,81.75
2024-02-15T09:49:00,mfh,82.02
2024-02-15T09:50:00,mfh,81.70
2024-02-15T09:51:00,mfh,82.21
2024-02-15T09:52:00,mfh,82.05
2024-02-15T09:53:00,mfh,81.87
2024-02-15T09:54:00,mfh,82.62
2024-02-15T09:55:00,mfh,82.73
2024-02-15T09:56:00,mfh,82.01
2024-02-15T09:57:00,mfh,82.00
2024-02-15T09:58:00,mfh,82.31
2024-02-15T09:59:00,mfh,81.55
2024-02-15T10:00:00,mfh,81.57
2024-02-15T10:01:00,mfh,80.31
2024-02-15T10:02:00,mfh,80.92
2024-02-15T10:03:00,mfh,80.11
2024-02-15T10:04:00,mfh,80.05
2024-02-15T10:05:00,mfh,80.27
2024-02-15T10:06:00,mfh,80.18
2024-02-15T10:07:00,mfh,80.48
2024-02-15T10:08:00,mfh,81.01
2024-02-15T10:09:00,mfh,80.32
2024-02-15T10:10:00,mfh,80.39
2024-02-15T10:11:00,mfh,80.25
2024-02-15T10:12:00,mfh,80.73
2024-02-15T10:13:00,mfh,77.64
2024-02-15T10:14:00,mfh,78.53
2024-02-15T10:15:00,mfh,78.40
2024-02-15T10:16:00,mfh,78.50
2024-02-15T10:17:00,mfh,79.15
2024-02-15T10:18:00,mfh,79.11
2024-02-15T10:19:00,mfh,78.93
2024-02-15T10:20:00,mfh,78.65
2024-02-15T10:21:00,mfh,78.37
2024-02-15T10:22:00,mfh,81.68
2024-02-15T10:23:00,mfh,81.67
2024-02-15T10:24:00,mfh,81.72
2024-02-15T10:25:00,mfh,81.54
2024-02-15T10:26:00,mfh,81.08
2024-02-15T10:27:00,mfh,81.08
2024-02-15T10:28:00,mfh,80.83
2024-02-15T10:29:00,mfh,78.96
2024-02-15T10:30:00,mfh,79.54
2024-02-15T10:31:00,mfh,81.44
2024-02-15T10:32:00,mfh,81.86
2024-02-15T10:33:00,mfh,81.53
2024-02-15T10:34:00,mfh,81.64
2024-02-15T10:35:00,mfh,81.52
2024-02-15T10:36:00,mfh,81.48
2024-02-15T10:37:00,mfh,81.16
2024-02-15T10:38:00,mfh,81.37
2024-02-15T10:39:00,mfh,77.78
2024-02-15T10:40:00,mfh,77.84
2024-02-15T10:41:00,mfh,78.14
2024-02-15T10:42:00,mfh,77.46
2024-02-15T10:43:00,mfh,78.43
2024-02-15T10:44:00,mfh,78.13
2024-02-15T10:45:00,mfh,78.13
2024-02-15T10:46:00,mfh,75.55
2024-02-15T10:47:00,mfh,75.69
2024-02-15T10:48:00,mfh,75.90
2024-02-15T10:49:00,mfh,76.92
2024-02-15T10:50:00,mfh,76.94
2024-02-15T10:51:00,mfh,76.36
2024-02-15T10:52:00,mfh,77.79
2024-02-15T10:53:00,mfh,77.67
2024-02-15T10:54:00,mfh,77.53
2024-02-15T10:55:00,mfh,77.46
2024-02-15T10:56:00,mfh,77.28
2024-02-15T10:57:00,mfh,77.61
2024-02-15T10:58:00,mfh,77.93
2024-02-15T10:59:00,mfh,78.01
2024-02-15T11:00:00,mfh,78.89
2024-02-15T11:01:00,mfh,77.67
2024-02-15T11:02:00,mfh,77.80
2024-02-15T11:03:00,mfh,77.82
2024-02-15T11:04:00,mfh,78.37
2024-02-15T11:05:00,mfh,78.58
