#datetime,building,power
2023-11-12T00:00:00,prs,17.40
2023-11-12T00:02:00,prs,16.79
2023-11-12T00:04:00,prs,15.60
2023-11-12T00:05:00,prs,8.41
2023-11-12T00:07:00,prs,15.60
2023-11-12T00:08:00,prs,8.39
2023-11-12T00:10:00,prs,15.60
2023-11-12T00:11:00,prs,8.41
2023-11-12T00:13:00,prs,16.80
2023-11-12T00:15:00,prs,16.79
2023-11-12T00:16:00,prs,8.41
2023-11-12T00:18:00,prs,16.80
2023-11-12T00:20:00,prs,15.60
2023-11-12T00:21:00,prs,8.39
2023-11-12T00:22:00,prs,8.41
2023-11-12T00:24:00,prs,15.60
2023-11-12T00:25:00,prs,8.39
2023-11-12T00:27:00,prs,17.40
2023-11-12T00:29:00,prs,15.00
2023-11-12T00:31:00,prs,18.60
2023-11-12T00:32:00,prs,8.39
2023-11-12T00:34:00,prs,16.80
2023-11-12T00:36:00,prs,17.40
2023-11-12T00:38:00,prs,16.80
2023-11-12T00:40:00,prs,16.79
2023-11-12T00:42:00,prs,16.80
2023-11-12T00:44:00,prs,19.80
2023-11-12T00:46:00,prs,18.60
2023-11-12T00:47:00,prs,8.39
2023-11-12T00:49:00,prs,16.80
2023-11-12T00:51:00,prs,16.80
2023-11-12T00:53:00,prs,16.80
2023-11-12T00:54:00,prs,8.39
2023-11-12T00:56:00,prs,15.60
2023-11-12T00:58:00,prs,15.60
2023-11-12T00:59:00,prs,8.41
2023-11-12T01:00:00,prs,8.39
2023-11-12T01:02:00,prs,16.80
2023-11-12T01:03:00,prs,8.99
2023-11-12T01:05:00,prs,16.80
2023-11-12T01:06:00,prs,8.41
2023-11-12T01:08:00,prs,15.60
2023-11-12T01:10:00,prs,15.60
2023-11-12T01:12:00,prs,16.80
2023-11-12T01:13:00,prs,7.19
2023-11-12T01:15:00,prs,16.80
2023-11-12T01:16:00,prs,7.19
2023-11-12T01:18:00,prs,15.00
2023-11-12T01:20:00,prs,17.40
2023-11-12T01:21:00,prs,9.61
2023-11-12T01:23:00,prs,16.80
2023-11-12T01:25:00,prs,18.59
2023-11-12T01:27:00,prs,15.60
2023-11-12T01:28:00,prs,9.61
2023-11-12T01:30:00,prs,16.79
2023-11-12T01:32:00,prs,15.60
2023-11-12T01:34:00,prs,16.80
2023-11-12T01:36:00,prs,16.80
2023-11-12T01:38:00,prs,15.60
2023-11-12T01:39:00,prs,8.41
2023-11-12T01:41:00,prs,17.39
2023-11-12T01:43:00,prs,15.60
2023-11-12T01:45:00,prs,16.80
2023-11-12T01:47:00,prs,15.60
2023-11-12T01:48:00,prs,8.41
2023-11-12T01:49:00,prs,6.59
2023-11-12T01:51:00,prs,17.40
2023-11-12T01:53:00,prs,15.00
2023-11-12T01:54:00,prs,7.21
2023-11-12T01:56:00,prs,15.60
2023-11-12T01:57:00,prs,7.19
2023-11-12T01:59:00,prs,15.60
2023-11-12T02:01:00,prs,13.80
2023-11-12T02:02:00,prs,7.21
2023-11-12T02:04:00,prs,15.60
2023-11-12T02:06:00,prs,13.80
2023-11-12T02:08:00,prs,14.40
2023-11-12T02:10:00,prs,15.60
2023-11-12T02:11:00,prs,6.59
2023-11-12T02:13:00,prs,15.60
2023-11-12T02:14:00,prs,7.21
2023-11-12T02:16:00,prs,13.80
2023-11-12T02:17:00,prs,7.19
2023-11-12T02:19:00,prs,15.60
2023-11-12T02:21:00,prs,14.40
2023-11-12T02:23:00,prs,15.00
2023-11-12T02:25:00,prs,15.60
2023-11-12T02:27:00,prs,15.60
2023-11-12T02:28:00,prs,7.21
2023-11-12T02:30:00,prs,15.60
2023-11-12T02:32:00,prs,15.60
2023-11-12T02:33:00,prs,6.59
2023-11-12T02:35:00,prs,15.60
2023-11-12T02:37:00,prs,14.40
2023-11-12T02:39:00,prs,13.80
2023-11-12T02:41:00,prs,15.60
2023-11-12T02:43:00,prs,15.60
2023-11-12T02:45:00,prs,15.60
2023-11-12T02:46:00,prs,6.61
2023-11-12T02:48:00,prs,14.40
2023-11-12T02:49:00,prs,7.19
2023-11-12T02:51:00,prs,13.80
2023-11-12T02:53:00,prs,15.60
2023-11-12T02:55:00,prs,14.40
2023-11-12T02:57:00,prs,15.00
2023-11-12T02:59:00,prs,15.60
2023-11-12T03:00:00,prs,7.21
2023-11-12T03:02:00,prs,15.60
2023-11-12T03:04:00,prs,13.80
2023-11-12T03:06:00,prs,15.60
2023-11-12T03:07:00,prs,7.19
2023-11-12T03:09:00,prs,13.80
2023-11-12T03:11:00,prs,14.41
2023-11-12T03:13:00,prs,13.80
2023-11-12T03:15:00,prs,15.60
2023-11-12T03:16:00,prs,7.19
2023-11-12T03:18:00,prs,14.40
2023-11-12T03:20:00,prs,15.00
2023-11-12T03:22:00,prs,14.40
2023-11-12T03:23:00,prs,7.21
2023-11-12T03:25:00,prs,15.00
2023-11-12T03:27:00,prs,14.40
2023-11-12T03:28:00,prs,7.19
2023-11-12T03:30:00,prs,15.60
2023-11-12T03:32:00,prs,13.80
2023-11-12T03:34:00,prs,15.60
2023-11-12T03:35:00,prs,7.21
2023-11-12T03:37:00,prs,13.80
2023-11-12T03:39:00,prs,14.40
2023-11-12T03:41:00,prs,13.80
2023-11-12T03:43:00,prs,14.40
2023-11-12T03:45:00,prs,13.80
2023-11-12T03:46:00,prs,8.41
2023-11-12T03:48:00,prs,14.40
2023-11-12T03:50:00,prs,15.60
2023-11-12T03:52:00,prs,13.80
2023-11-12T03:54:00,prs,14.40
2023-11-12T03:56:00,prs,13.80
2023-11-12T03:58:00,prs,15.60
2023-11-12T03:59:00,prs,7.19
2023-11-12T04:01:00,prs,13.80
2023-11-12T04:03:00,prs,15.60
2023-11-12T04:04:00,prs,7.21
2023-11-12T04:06:00,prs,15.60
2023-11-12T04:08:00,prs,13.80
2023-11-12T04:09:00,prs,7.19
2023-11-12T04:11:00,prs,13.80
2023-11-12T04:13:00,prs,13.21
2023-11-12T04:15:00,prs,13.80
2023-11-12T04:17:00,prs,14.40
2023-11-12T04:19:00,prs,13.80
2023-11-12T04:21:00,prs,15.60
2023-11-12T04:23:00,prs,13.80
2023-11-12T04:24:00,prs,7.19
2023-11-12T04:26:00,prs,14.40
2023-11-12T04:28:00,prs,13.80
2023-11-12T04:29:00,prs,7.21
2023-11-12T04:31:00,prs,13.80
2023-11-12T04:33:00,prs,14.40
2023-11-12T04:34:00,prs,7.21
2023-11-12T04:36:00,prs,13.80
2023-11-12T04:37:00,prs,7.19
2023-11-12T04:39:00,prs,15.60
2023-11-12T04:40:00,prs,5.41
2023-11-12T04:41:00,prs,7.19
2023-11-12T04:43:00,prs,13.80
2023-11-12T04:45:00,prs,14.40
2023-11-12T04:47:00,prs,13.80
2023-11-12T04:48:00,prs,7.21
2023-11-12T04:50:00,prs,14.40
2023-11-12T04:52:00,prs,15.60
2023-11-12T04:54:00,prs,13.80
2023-11-12T04:55:00,prs,8.41
2023-11-12T04:57:00,prs,14.40
2023-11-12T04:58:00,prs,6.59
2023-11-12T05:00:00,prs,14.40
2023-11-12T05:01:00,prs,7.21
2023-11-12T05:03:00,prs,13.80
2023-11-12T05:04:00,prs,7.19
2023-11-12T05:06:00,prs,13.80
2023-11-12T05:08:00,prs,14.40
2023-11-12T05:10:00,prs,15.60
2023-11-12T05:12:00,prs,13.80
2023-11-12T05:13:00,prs,7.21
2023-11-12T05:15:00,prs,13.80
2023-11-12T05:17:00,prs,14.40
2023-11-12T05:18:00,prs,5.41
2023-11-12T05:20:00,prs,14.40
2023-11-12T05:21:00,prs,7.19
2023-11-12T05:23:00,prs,13.80
2023-11-12T05:25:00,prs,14.40
2023-11-12T05:26:00,prs,6.61
2023-11-12T05:28:00,prs,14.40
2023-11-12T05:30:00,prs,12.60
2023-11-12T05:31:00,prs,7.21
2023-11-12T05:32:00,prs,7.19
2023-11-12T05:33:00,prs,6.61
2023-11-12T05:35:00,prs,14.40
2023-11-12T05:36:00,prs,7.19
2023-11-12T05:38:00,prs,12.60
2023-11-12T05:40:00,prs,13.81
2023-11-12T05:42:00,prs,15.60
2023-11-12T05:44:00,prs,14.40
2023-11-12T05:46:00,prs,12.60
2023-11-12T05:48:00,prs,13.80
2023-11-12T05:50:00,prs,14.40
2023-11-12T05:52:00,prs,13.80
2023-11-12T05:53:00,prs,7.19
2023-11-12T05:55:00,prs,13.81
2023-11-12T05:57:00,prs,14.40
2023-11-12T05:58:00,prs,8.39
2023-11-12T05:59:00,prs,7.21
2023-11-12T06:01:00,prs,13.80
2023-11-12T06:03:00,prs,14.40
2023-11-12T06:04:00,prs,7.19
2023-11-12T06:05:00,prs,6.61
2023-11-12T06:07:00,prs,14.40
2023-11-12T06:08:00,prs,7.19
2023-11-12T06:10:00,prs,13.80
2023-11-12T06:12:00,prs,14.40
2023-11-12T06:14:00,prs,15.00
2023-11-12T06:15:00,prs,7.21
2023-11-12T06:16:00,prs,8.39
2023-11-12T06:18:00,prs,14.40
2023-11-12T06:20:00,prs,13.80
2023-11-12T06:22:00,prs,14.41
2023-11-12T06:24:00,prs,15.59
2023-11-12T06:26:00,prs,13.81
2023-11-12T06:27:00,prs,7.19
2023-11-12T06:29:00,prs,13.80
2023-11-12T06:31:00,prs,15.60
2023-11-12T06:32:00,prs,7.21
2023-11-12T06:34:00,prs,15.60
2023-11-12T06:36:00,prs,13.80
2023-11-12T06:38:00,prs,14.40
2023-11-12T06:40:00,prs,13.80
2023-11-12T06:41:00,prs,7.19
2023-11-12T06:43:00,prs,14.40
2023-11-12T06:44:00,prs,6.61
2023-11-12T06:45:00,prs,7.19
2023-11-12T06:47:00,prs,14.40
2023-11-12T06:48:00,prs,8.41
2023-11-12T06:50:00,prs,13.80
2023-11-12T06:51:00,prs,7.21
2023-11-12T06:52:00,prs,7.19
2023-11-12T06:54:00,prs,15.00
2023-11-12T06:56:00,prs,14.40
2023-11-12T06:57:00,prs,7.21
2023-11-12T06:59:00,prs,13.80
2023-11-12T07:01:00,prs,15.60
2023-11-12T07:02:00,prs,7.19
2023-11-12T07:03:00,prs,7.21
2023-11-12T07:05:00,prs,15.00
2023-11-12T07:07:00,prs,15.60
2023-11-12T07:09:00,prs,14.40
2023-11-12T07:10:00,prs,7.19
2023-11-12T07:12:00,prs,13.80
2023-11-12T07:14:00,prs,14.40
2023-11-12T07:15:00,prs,6.61
2023-11-12T07:16:00,prs,7.19
2023-11-12T07:18:00,prs,14.40
2023-11-12T07:20:00,prs,15.00
2023-11-12T07:21:00,prs,7.21
2023-11-12T07:23:00,prs,14.40
2023-11-12T07:25:00,prs,13.80
2023-11-12T07:27:00,prs,14.40
2023-11-12T07:28:00,prs,5.41
2023-11-12T07:30:00,prs,14.40
2023-11-12T07:31:00,prs,6.59
2023-11-12T07:33:00,prs,14.40
2023-11-12T07:35:00,prs,13.80
2023-11-12T07:37:00,prs,15.60
2023-11-12T07:38:00,prs,7.21
2023-11-12T07:40:00,prs,13.80
2023-11-12T07:41:00,prs,7.21
2023-11-12T07:42:00,prs,5.99
2023-11-12T07:44:00,prs,13.80
2023-11-12T07:45:00,prs,7.21
2023-11-12T07:47:00,prs,13.80
2023-11-12T07:49:00,prs,14.40
2023-11-12T07:51:00,prs,12.60
2023-11-12T07:53:00,prs,15.60
2023-11-12T07:54:00,prs,7.21
2023-11-12T07:56:00,prs,13.80
2023-11-12T07:58:00,prs,14.40
2023-11-12T08:00:00,prs,13.80
2023-11-12T08:02:00,prs,14.40
2023-11-12T08:04:00,prs,12.60
2023-11-12T08:05:00,prs,6.59
2023-11-12T08:07:00,prs,15.60
2023-11-12T08:08:00,prs,7.21
2023-11-12T08:10:00,prs,15.60
2023-11-12T08:11:00,prs,7.19
2023-11-12T08:13:00,prs,15.60
2023-11-12T08:15:00,prs,13.80
2023-11-12T08:17:00,prs,12.61
2023-11-12T08:18:00,prs,7.19
2023-11-12T08:20:00,prs,13.80
2023-11-12T08:22:00,prs,14.40
2023-11-12T08:24:00,prs,13.80
2023-11-12T08:25:00,prs,7.21
2023-11-12T08:26:00,prs,7.19
2023-11-12T08:28:00,prs,15.60
2023-11-12T08:29:00,prs,6.61
2023-11-12T08:31:00,prs,13.20
2023-11-12T08:33:00,prs,13.80
2023-11-12T08:35:00,prs,15.60
2023-11-12T08:37:00,prs,12.60
2023-11-12T08:38:00,prs,7.21
2023-11-12T08:40:00,prs,13.80
2023-11-12T08:42:00,prs,14.40
2023-11-12T08:43:00,prs,7.19
2023-11-12T08:45:00,prs,15.60
2023-11-12T08:46:00,prs,5.41
2023-11-12T08:47:00,prs,7.21
2023-11-12T08:49:00,prs,13.80
2023-11-12T08:50:00,prs,7.19
2023-11-12T08:51:00,prs,7.21
2023-11-12T08:53:00,prs,13.80
2023-11-12T08:54:00,prs,7.19
2023-11-12T08:56:00,prs,13.80
2023-11-12T08:58:00,prs,14.40
2023-11-12T09:00:00,prs,15.60
2023-11-12T09:01:00,prs,6.61
2023-11-12T09:03:00,prs,14.40
2023-11-12T09:04:00,prs,7.19
2023-11-12T09:06:00,prs,13.81
2023-11-12T09:07:00,prs,7.19
2023-11-12T09:09:00,prs,13.80
2023-11-12T09:10:00,prs,7.21
2023-11-12T09:12:00,prs,14.40
2023-11-12T09:14:00,prs,13.80
2023-11-12T09:16:00,prs,14.40
2023-11-12T09:18:00,prs,15.60
2023-11-12T09:20:00,prs,12.60
2023-11-12T09:22:00,prs,13.80
2023-11-12T09:24:00,prs,14.40
2023-11-12T09:26:00,prs,13.80
2023-11-12T09:27:00,prs,7.21
2023-11-12T09:29:00,prs,13.80
2023-11-12T09:31:00,prs,14.40
2023-11-12T09:32:00,prs,7.19
2023-11-12T09:34:00,prs,15.60
2023-11-12T09:36:00,prs,16.80
2023-11-12T09:38:00,prs,15.60
2023-11-12T09:40:00,prs,13.80
2023-11-12T09:41:00,prs,7.21
2023-11-12T09:42:00,prs,5.39
2023-11-12T09:44:00,prs,14.40
2023-11-12T09:45:00,prs,7.21
2023-11-12T09:47:00,prs,15.00
2023-11-12T09:49:00,prs,13.20
2023-11-12T09:51:00,prs,15.00
2023-11-12T09:52:00,prs,6.01
2023-11-12T09:54:00,prs,13.80
2023-11-12T09:56:00,prs,14.40
2023-11-12T09:57:00,prs,5.39
2023-11-12T09:58:00,prs,7.21
2023-11-12T10:00:00,prs,13.80
2023-11-12T10:01:00,prs,7.19
2023-11-12T10:03:00,prs,14.41
2023-11-12T10:05:00,prs,13.80
2023-11-12T10:07:00,prs,15.60
2023-11-12T10:08:00,prs,7.19
2023-11-12T10:10:00,prs,13.80
2023-11-12T10:12:00,prs,14.40
2023-11-12T10:14:00,prs,13.80
2023-11-12T10:15:00,prs,7.21
2023-11-12T10:17:00,prs,14.40
2023-11-12T10:19:00,prs,15.00
2023-11-12T10:21:00,prs,14.40
2023-11-12T10:23:00,prs,13.80
2023-11-12T10:25:00,prs,13.20
2023-11-12T10:26:00,prs,6.61
2023-11-12T10:28:00,prs,14.40
2023-11-12T10:29:00,prs,7.19
2023-11-12T10:31:00,prs,13.80
2023-11-12T10:33:00,prs,14.40
2023-11-12T10:34:00,prs,6.61
2023-11-12T10:36:00,prs,14.40
2023-11-12T10:37:00,prs,7.19
2023-11-12T10:38:00,prs,6.61
2023-11-12T10:40:00,prs,14.40
2023-11-12T10:42:00,prs,12.60
2023-11-12T10:44:00,prs,12.60
2023-11-12T10:46:00,prs,14.40
2023-11-12T10:48:00,prs,13.80
2023-11-12T10:50:00,prs,12.61
2023-11-12T10:52:00,prs,14.40
2023-11-12T10:54:00,prs,13.80
2023-11-12T10:56:00,prs,15.60
2023-11-12T10:58:00,prs,12.60
2023-11-12T11:00:00,prs,14.40
2023-11-12T11:02:00,prs,13.80
2023-11-12T11:04:00,prs,12.60
2023-11-12T11:06:00,prs,14.40
2023-11-12T11:08:00,prs,13.80
2023-11-12T11:09:00,prs,7.21
2023-11-12T11:11:00,prs,14.40
2023-11-12T11:13:00,prs,13.80
2023-11-12T11:15:00,prs,14.40
2023-11-12T11:16:00,prs,6.61
2023-11-12T11:18:00,prs,14.40
2023-11-12T11:20:00,prs,12.60
2023-11-12T11:22:00,prs,14.40
2023-11-12T11:24:00,prs,13.80
2023-11-12T11:26:00,prs,14.40
2023-11-12T11:28:00,prs,13.80
2023-11-12T11:30:00,prs,14.40
2023-11-12T11:32:00,prs,13.80
2023-11-12T11:34:00,prs,12.60
2023-11-12T11:36:00,prs,14.40
2023-11-12T11:38:00,prs,13.80
2023-11-12T11:39:00,prs,7.21
2023-11-12T11:41:00,prs,13.80
2023-11-12T11:43:00,prs,14.40
2023-11-12T11:45:00,prs,13.80
2023-11-12T11:47:00,prs,14.40
2023-11-12T11:48:00,prs,7.21
2023-11-12T11:50:00,prs,13.80
2023-11-12T11:52:00,prs,15.60
2023-11-12T11:54:00,prs,14.40
2023-11-12T11:56:00,prs,13.80
2023-11-12T11:58:00,prs,14.40
2023-11-12T12:00:00,prs,13.80
2023-11-12T12:02:00,prs,14.40
2023-11-12T12:04:00,prs,13.80
2023-11-12T12:05:00,prs,7.21
2023-11-12T12:07:00,prs,12.60
2023-11-12T12:09:00,prs,13.80
2023-11-12T12:11:00,prs,14.40
2023-11-12T12:12:00,prs,7.19
2023-11-12T12:14:00,prs,13.80
2023-11-12T12:16:00,prs,15.60
2023-11-12T12:18:00,prs,14.40
2023-11-12T12:20:00,prs,13.81
2023-11-12T12:22:00,prs,12.60
2023-11-12T12:24:00,prs,14.40
2023-11-12T12:26:00,prs,12.60
2023-11-12T12:28:00,prs,13.80
2023-11-12T12:29:00,prs,6.01
2023-11-12T12:31:00,prs,13.80
2023-11-12T12:33:00,prs,14.40
2023-11-12T12:35:00,prs,13.80
2023-11-12T12:37:00,prs,12.60
2023-11-12T12:39:00,prs,14.40
2023-11-12T12:41:00,prs,12.60
2023-11-12T12:43:00,prs,14.40
2023-11-12T12:44:00,prs,5.41
2023-11-12T12:46:00,prs,13.80
2023-11-12T12:48:00,prs,14.40
2023-11-12T12:49:00,prs,7.19
2023-11-12T12:51:00,prs,15.60
2023-11-12T12:53:00,prs,13.80
2023-11-12T12:54:00,prs,7.21
2023-11-12T12:56:00,prs,13.80
2023-11-12T12:58:00,prs,14.40
2023-11-12T13:00:00,prs,13.80
2023-11-12T13:02:00,prs,14.40
2023-11-12T13:03:00,prs,7.21
2023-11-12T13:05:00,prs,13.80
2023-11-12T13:07:00,prs,15.60
2023-11-12T13:09:00,prs,15.60
2023-11-12T13:11:00,prs,13.80
2023-11-12T13:13:00,prs,15.60
2023-11-12T13:15:00,prs,14.40
2023-11-12T13:17:00,prs,15.00
2023-11-12T13:19:00,prs,14.40
2023-11-12T13:21:00,prs,13.80
2023-11-12T13:23:00,prs,15.60
2023-11-12T13:25:00,prs,14.40
2023-11-12T13:27:00,prs,13.80
2023-11-12T13:29:00,prs,12.60
2023-11-12T13:31:00,prs,15.60
2023-11-12T13:33:00,prs,12.60
2023-11-12T13:35:00,prs,15.60
2023-11-12T13:37:00,prs,14.40
2023-11-12T13:39:00,prs,15.60
2023-11-12T13:41:00,prs,15.00
2023-11-12T13:43:00,prs,14.40
2023-11-12T13:44:00,prs,7.21
2023-11-12T13:46:00,prs,13.80
2023-11-12T13:48:00,prs,14.40
2023-11-12T13:50:00,prs,13.80
2023-11-12T13:52:00,prs,14.40
2023-11-12T13:53:00,prs,6.61
2023-11-12T13:54:00,prs,8.99
2023-11-12T13:56:00,prs,13.80
2023-11-12T13:57:00,prs,7.21
2023-11-12T13:59:00,prs,13.80
2023-11-12T14:01:00,prs,14.40
2023-11-12T14:03:00,prs,13.80
2023-11-12T14:05:00,prs,14.40
2023-11-12T14:07:00,prs,15.60
2023-11-12T14:09:00,prs,13.80
2023-11-12T14:11:00,prs,14.40
2023-11-12T14:13:00,prs,13.80
2023-11-12T14:15:00,prs,15.60
2023-11-12T14:16:00,prs,7.21
2023-11-12T14:18:00,prs,12.60
2023-11-12T14:19:00,prs,7.19
2023-11-12T14:21:00,prs,13.80
2023-11-12T14:23:00,prs,14.40
2023-11-12T14:25:00,prs,13.80
2023-11-12T14:26:00,prs,7.21
2023-11-12T14:28:00,prs,13.80
2023-11-12T14:30:00,prs,15.60
2023-11-12T14:32:00,prs,14.40
2023-11-12T14:34:00,prs,13.80
2023-11-12T14:36:00,prs,14.40
2023-11-12T14:38:00,prs,12.60
2023-11-12T14:40:00,prs,13.80
2023-11-12T14:42:00,prs,14.40
2023-11-12T14:44:00,prs,15.60
2023-11-12T14:46:00,prs,13.80
2023-11-12T14:48:00,prs,14.40
2023-11-12T14:49:00,prs,7.21
2023-11-12T14:51:00,prs,13.80
2023-11-12T14:53:00,prs,14.40
2023-11-12T14:55:00,prs,13.80
2023-11-12T14:56:00,prs,7.21
2023-11-12T14:57:00,prs,5.39
2023-11-12T14:59:00,prs,14.40
2023-11-12T15:00:00,prs,6.61
2023-11-12T15:01:00,prs,8.99
2023-11-12T15:02:00,prs,6.61
2023-11-12T15:04:00,prs,14.40
2023-11-12T15:06:00,prs,12.60
2023-11-12T15:07:00,prs,7.21
2023-11-12T15:08:00,prs,6.59
2023-11-12T15:10:00,prs,14.40
2023-11-12T15:12:00,prs,12.60
2023-11-12T15:14:00,prs,12.61
2023-11-12T15:16:00,prs,14.40
2023-11-12T15:18:00,prs,15.60
2023-11-12T15:19:00,prs,6.59
2023-11-12T15:21:00,prs,14.40
2023-11-12T15:23:00,prs,12.60
2023-11-12T15:24:00,prs,7.21
2023-11-12T15:26:00,prs,13.80
2023-11-12T15:27:00,prs,6.01
2023-11-12T15:29:00,prs,13.80
2023-11-12T15:31:00,prs,12.60
2023-11-12T15:33:00,prs,14.40
2023-11-12T15:34:00,prs,7.19
2023-11-12T15:36:00,prs,13.80
2023-11-12T15:38:00,prs,14.40
2023-11-12T15:40:00,prs,13.81
2023-11-12T15:41:00,prs,7.19
2023-11-12T15:43:00,prs,13.80
2023-11-12T15:44:00,prs,7.21
2023-11-12T15:45:00,prs,7.19
2023-11-12T15:47:00,prs,12.60
2023-11-12T15:49:00,prs,13.80
2023-11-12T15:51:00,prs,14.40
2023-11-12T15:52:00,prs,7.21
2023-11-12T15:53:00,prs,6.61
2023-11-12T15:55:00,prs,14.40
2023-11-12T15:57:00,prs,12.60
2023-11-12T15:59:00,prs,14.40
2023-11-12T16:01:00,prs,12.60
2023-11-12T16:02:00,prs,7.19
2023-11-12T16:04:00,prs,12.61
2023-11-12T16:06:00,prs,13.80
2023-11-12T16:08:00,prs,14.40
2023-11-12T16:09:00,prs,6.59
2023-11-12T16:11:00,prs,14.40
2023-11-12T16:13:00,prs,13.80
2023-11-12T16:14:00,prs,6.01
2023-11-12T16:16:00,prs,13.80
2023-11-12T16:17:00,prs,7.21
2023-11-12T16:19:00,prs,12.60
2023-11-12T16:21:00,prs,12.60
2023-11-12T16:23:00,prs,15.60
2023-11-12T16:24:00,prs,7.19
2023-11-12T16:26:00,prs,13.80
2023-11-12T16:28:00,prs,15.60
2023-11-12T16:29:00,prs,7.21
2023-11-12T16:31:00,prs,14.40
2023-11-12T16:33:00,prs,13.80
2023-11-12T16:34:00,prs,7.21
2023-11-12T16:36:00,prs,13.80
2023-11-12T16:38:00,prs,14.40
2023-11-12T16:39:00,prs,8.39
2023-11-12T16:41:00,prs,13.80
2023-11-12T16:43:00,prs,17.40
2023-11-12T16:44:00,prs,6.61
2023-11-12T16:46:00,prs,15.60
2023-11-12T16:48:00,prs,15.60
2023-11-12T16:49:00,prs,8.39
2023-11-12T16:51:00,prs,14.40
2023-11-12T16:53:00,prs,15.00
2023-11-12T16:54:00,prs,8.99
2023-11-12T16:56:00,prs,15.00
2023-11-12T16:58:00,prs,15.60
2023-11-12T16:59:00,prs,8.41
2023-11-12T17:01:00,prs,15.60
2023-11-12T17:02:00,prs,7.19
2023-11-12T17:03:00,prs,7.21
2023-11-12T17:05:00,prs,15.60
2023-11-12T17:07:00,prs,15.00
2023-11-12T17:08:00,prs,7.19
2023-11-12T17:10:00,prs,16.80
2023-11-12T17:12:00,prs,17.40
2023-11-12T17:13:00,prs,8.39
2023-11-12T17:15:00,prs,18.00
2023-11-12T17:17:00,prs,16.80
2023-11-12T17:19:00,prs,15.60
2023-11-12T17:20:00,prs,8.41
2023-11-12T17:22:00,prs,15.60
2023-11-12T17:24:00,prs,15.59
2023-11-12T17:26:00,prs,16.80
2023-11-12T17:28:00,prs,15.60
2023-11-12T17:30:00,prs,15.60
2023-11-12T17:32:00,prs,16.80
2023-11-12T17:34:00,prs,16.80
2023-11-12T17:36:00,prs,15.60
2023-11-12T17:37:00,prs,7.21
2023-11-12T17:39:00,prs,16.79
2023-11-12T17:41:00,prs,15.60
2023-11-12T17:42:00,prs,8.41
2023-11-12T17:44:00,prs,15.60
2023-11-12T17:46:00,prs,15.60
2023-11-12T17:47:00,prs,8.39
2023-11-12T17:49:00,prs,16.80
2023-11-12T17:51:00,prs,16.80
2023-11-12T17:53:00,prs,17.40
2023-11-12T17:55:00,prs,16.80
2023-11-12T17:57:00,prs,16.80
2023-11-12T17:59:00,prs,16.79
2023-11-12T18:00:00,prs,8.41
2023-11-12T18:02:00,prs,16.80
2023-11-12T18:03:00,prs,7.19
2023-11-12T18:05:00,prs,16.80
2023-11-12T18:07:00,prs,17.40
2023-11-12T18:09:00,prs,15.00
2023-11-12T18:11:00,prs,15.60
2023-11-12T18:13:00,prs,15.60
2023-11-12T18:15:00,prs,15.60
2023-11-12T18:17:00,prs,16.80
2023-11-12T18:19:00,prs,15.60
2023-11-12T18:21:00,prs,16.80
2023-11-12T18:23:00,prs,15.60
2023-11-12T18:24:00,prs,8.39
2023-11-12T18:26:00,prs,15.60
2023-11-12T18:28:00,prs,16.80
2023-11-12T18:30:00,prs,16.80
2023-11-12T18:32:00,prs,15.60
2023-11-12T18:34:00,prs,17.39
2023-11-12T18:35:00,prs,17.39
2023-11-12T18:36:00,prs,16.80
2023-11-12T18:38:00,prs,16.80
2023-11-12T18:40:00,prs,16.80
2023-11-12T18:42:00,prs,16.80
2023-11-12T18:44:00,prs,16.80
2023-11-12T18:46:00,prs,17.40
2023-11-12T18:48:00,prs,15.60
2023-11-12T18:50:00,prs,16.80
2023-11-12T18:52:00,prs,16.79
2023-11-12T18:54:00,prs,16.80
2023-11-12T18:55:00,prs,8.41
2023-11-12T18:57:00,prs,18.60
2023-11-12T18:59:00,prs,16.79
2023-11-12T19:00:00,prs,8.41
2023-11-12T19:02:00,prs,18.60
2023-11-12T19:03:00,prs,9.59
2023-11-12T19:05:00,prs,18.60
2023-11-12T19:07:00,prs,16.80
2023-11-12T19:08:00,prs,8.39
2023-11-12T19:10:00,prs,18.00
2023-11-12T19:12:00,prs,18.60
2023-11-12T19:13:00,prs,9.59
2023-11-12T19:15:00,prs,18.60
2023-11-12T19:16:00,prs,7.19
2023-11-12T19:17:00,prs,8.41
2023-11-12T19:19:00,prs,16.80
2023-11-12T19:21:00,prs,16.79
2023-11-12T19:23:00,prs,16.80
2023-11-12T19:24:00,prs,9.01
2023-11-12T19:25:00,prs,6.59
2023-11-12T19:27:00,prs,18.60
2023-11-12T19:29:00,prs,18.00
2023-11-12T19:31:00,prs,17.40
2023-11-12T19:33:00,prs,16.80
2023-11-12T19:35:00,prs,17.99
2023-11-12T19:36:00,prs,8.41
2023-11-12T19:37:00,prs,8.99
2023-11-12T19:38:00,prs,8.41
2023-11-12T19:40:00,prs,17.99
2023-11-12T19:42:00,prs,16.80
2023-11-12T19:44:00,prs,17.40
2023-11-12T19:46:00,prs,18.00
2023-11-12T19:48:00,prs,16.80
2023-11-12T19:50:00,prs,17.40
2023-11-12T19:51:00,prs,8.39
2023-11-12T19:53:00,prs,15.60
2023-11-12T19:55:00,prs,16.80
2023-11-12T19:57:00,prs,16.80
2023-11-12T19:59:00,prs,16.80
