#datetime,building,power
2022-05-08T00:00:00,pth,7.20
2022-05-08T00:02:00,pth,14.40
2022-05-08T00:03:00,pth,7.20
2022-05-08T00:05:00,pth,15.60
2022-05-08T00:07:00,pth,13.20
2022-05-08T00:08:00,pth,9.60
2022-05-08T00:10:00,pth,18.00
2022-05-08T00:12:00,pth,18.00
2022-05-08T00:14:00,pth,14.40
2022-05-08T00:15:00,pth,7.20
2022-05-08T00:17:00,pth,14.40
2022-05-08T00:19:00,pth,13.20
2022-05-08T00:20:00,pth,7.20
2022-05-08T00:22:00,pth,14.40
2022-05-08T00:23:00,pth,7.20
2022-05-08T00:24:00,pth,7.20
2022-05-08T00:26:00,pth,14.40
2022-05-08T00:28:00,pth,13.20
2022-05-08T00:30:00,pth,14.40
2022-05-08T00:32:00,pth,14.40
2022-05-08T00:34:00,pth,16.80
2022-05-08T00:35:00,pth,7.20
2022-05-08T00:37:00,pth,14.40
2022-05-08T00:38:00,pth,7.20
2022-05-08T00:40:00,pth,13.20
2022-05-08T00:41:00,pth,7.20
2022-05-08T00:43:00,pth,14.40
2022-05-08T00:45:00,pth,12.00
2022-05-08T00:47:00,pth,2.40
2022-05-08T00:49:00,pth,14.40
2022-05-08T00:51:00,pth,13.20
2022-05-08T00:53:00,pth,9.60
2022-05-08T00:55:00,pth,3.60
2022-05-08T00:57:00,pth,12.00
2022-05-08T00:58:00,pth,7.20
2022-05-08T01:00:00,pth,13.20
2022-05-08T01:02:00,pth,2.40
2022-05-08T01:04:00,pth,2.40
2022-05-08T01:05:00,pth,1.20
2022-05-08T01:07:00,pth,2.40
2022-05-08T01:09:00,pth,2.40
2022-05-08T01:11:00,pth,2.40
2022-05-08T01:12:00,pth,1.20
2022-05-08T01:14:00,pth,2.40
2022-05-08T01:15:00,pth,1.20
2022-05-08T01:17:00,pth,2.40
2022-05-08T01:18:00,pth,1.20
2022-05-08T01:20:00,pth,2.40
2022-05-08T01:21:00,pth,1.20
2022-05-08T01:23:00,pth,2.40
2022-05-08T01:25:00,pth,2.40
2022-05-08T01:27:00,pth,1.20
2022-05-08T01:28:00,pth,1.20
2022-05-08T01:29:00,pth,1.20
2022-05-08T01:31:00,pth,2.40
2022-05-08T01:33:00,pth,2.40
2022-05-08T01:34:00,pth,1.20
2022-05-08T01:36:00,pth,2.40
2022-05-08T01:38:00,pth,1.20
2022-05-08T01:39:00,pth,1.20
2022-05-08T01:41:00,pth,2.40
2022-05-08T01:43:00,pth,2.40
2022-05-08T01:45:00,pth,2.40
2022-05-08T01:47:00,pth,2.40
2022-05-08T01:49:00,pth,2.40
2022-05-08T01:51:00,pth,2.40
2022-05-08T01:52:00,pth,1.20
2022-05-08T01:54:00,pth,2.40
2022-05-08T01:55:00,pth,1.20
2022-05-08T01:57:00,pth,2.40
2022-05-08T01:59:00,pth,2.40
2022-05-08T02:01:00,pth,1.20
2022-05-08T02:02:00,pth,1.20
2022-05-08T02:04:00,pth,2.40
2022-05-08T02:05:00,pth,1.20
2022-05-08T02:06:00,pth,1.20
2022-05-08T02:08:00,pth,1.20
2022-05-08T02:10:00,pth,2.40
2022-05-08T02:12:00,pth,2.40
2022-05-08T02:13:00,pth,1.20
2022-05-08T02:15:00,pth,1.20
2022-05-08T02:17:00,pth,2.40
2022-05-08T02:19:00,pth,2.40
2022-05-08T02:21:00,pth,2.40
2022-05-08T02:23:00,pth,1.20
2022-05-08T02:25:00,pth,2.40
2022-05-08T02:26:00,pth,1.20
2022-05-08T02:28:00,pth,2.40
2022-05-08T02:30:00,pth,2.40
2022-05-08T02:32:00,pth,1.20
2022-05-08T02:33:00,pth,1.20
2022-05-08T02:35:00,pth,2.40
2022-05-08T02:37:00,pth,1.20
2022-05-08T02:38:00,pth,1.20
2022-05-08T02:40:00,pth,1.20
2022-05-08T02:42:00,pth,2.40
2022-05-08T02:43:00,pth,1.20
2022-05-08T02:45:00,pth,1.20
2022-05-08T02:46:00,pth,1.20
2022-05-08T02:48:00,pth,2.40
2022-05-08T02:50:00,pth,1.20
2022-05-08T02:52:00,pth,2.40
2022-05-08T02:54:00,pth,2.40
2022-05-08T02:56:00,pth,2.40
2022-05-08T02:57:00,pth,1.20
2022-05-08T02:59:00,pth,2.40
2022-05-08T03:01:00,pth,2.40
2022-05-08T03:03:00,pth,1.20
2022-05-08T03:04:00,pth,1.20
2022-05-08T03:06:00,pth,2.40
2022-05-08T03:07:00,pth,1.20
2022-05-08T03:09:00,pth,2.40
2022-05-08T03:11:00,pth,1.20
2022-05-08T03:13:00,pth,2.40
2022-05-08T03:15:00,pth,1.20
2022-05-08T03:16:00,pth,1.20
2022-05-08T03:18:00,pth,2.40
2022-05-08T03:20:00,pth,2.40
2022-05-08T03:22:00,pth,2.40
2022-05-08T03:23:00,pth,1.20
2022-05-08T03:25:00,pth,2.40
2022-05-08T03:27:00,pth,1.20
2022-05-08T03:28:00,pth,1.20
2022-05-08T03:30:00,pth,2.40
2022-05-08T03:32:00,pth,2.40
2022-05-08T03:34:00,pth,2.40
2022-05-08T03:36:00,pth,1.20
2022-05-08T03:38:00,pth,2.40
2022-05-08T03:40:00,pth,2.40
2022-05-08T03:42:00,pth,3.60
2022-05-08T03:43:00,pth,1.20
2022-05-08T03:45:00,pth,2.40
2022-05-08T03:47:00,pth,2.40
2022-05-08T03:49:00,pth,2.40
2022-05-08T03:51:00,pth,2.40
2022-05-08T03:53:00,pth,2.40
2022-05-08T03:54:00,pth,1.20
2022-05-08T03:56:00,pth,2.40
2022-05-08T03:58:00,pth,2.40
2022-05-08T04:00:00,pth,2.40
2022-05-08T04:02:00,pth,1.20
2022-05-08T04:04:00,pth,2.40
2022-05-08T04:06:00,pth,2.40
2022-05-08T04:07:00,pth,1.20
2022-05-08T04:09:00,pth,2.40
2022-05-08T04:11:00,pth,1.20
2022-05-08T04:12:00,pth,1.20
2022-05-08T04:14:00,pth,2.40
2022-05-08T04:16:00,pth,1.20
2022-05-08T04:18:00,pth,2.40
2022-05-08T04:20:00,pth,2.40
2022-05-08T04:21:00,pth,1.20
2022-05-08T04:23:00,pth,2.40
2022-05-08T04:25:00,pth,1.20
2022-05-08T04:27:00,pth,2.40
2022-05-08T04:29:00,pth,2.40
2022-05-08T04:31:00,pth,1.20
2022-05-08T04:33:00,pth,2.40
2022-05-08T04:35:00,pth,2.40
2022-05-08T04:37:00,pth,1.20
2022-05-08T04:38:00,pth,1.20
2022-05-08T04:40:00,pth,2.40
2022-05-08T04:42:00,pth,1.20
2022-05-08T04:44:00,pth,2.40
2022-05-08T04:47:00,pth,2.40
2022-05-08T04:48:00,pth,2.40
2022-05-08T04:50:00,pth,1.20
2022-05-08T04:52:00,pth,2.40
2022-05-08T04:54:00,pth,2.40
2022-05-08T04:56:00,pth,1.20
2022-05-08T04:57:00,pth,1.20
2022-05-08T04:59:00,pth,2.40
2022-05-08T05:00:00,pth,1.20
2022-05-08T05:02:00,pth,1.20
2022-05-08T05:04:00,pth,2.40
2022-05-08T05:06:00,pth,2.40
2022-05-08T05:08:00,pth,1.20
2022-05-08T05:10:00,pth,2.40
2022-05-08T05:13:00,pth,2.40
2022-05-08T05:15:00,pth,1.20
2022-05-08T05:16:00,pth,1.20
2022-05-08T05:18:00,pth,2.40
2022-05-08T05:19:00,pth,1.20
2022-05-08T05:21:00,pth,1.20
2022-05-08T05:23:00,pth,2.40
2022-05-08T05:25:00,pth,1.20
2022-05-08T05:26:00,pth,1.20
2022-05-08T05:28:00,pth,2.40
2022-05-08T05:30:00,pth,2.40
2022-05-08T05:31:00,pth,1.20
2022-05-08T05:33:00,pth,2.40
2022-05-08T05:34:00,pth,1.20
2022-05-08T05:36:00,pth,2.40
2022-05-08T05:37:00,pth,1.20
2022-05-08T05:39:00,pth,2.40
2022-05-08T05:41:00,pth,1.20
2022-05-08T05:42:00,pth,1.20
2022-05-08T05:44:00,pth,2.40
2022-05-08T05:46:00,pth,1.20
2022-05-08T05:48:00,pth,2.40
2022-05-08T05:50:00,pth,2.40
2022-05-08T05:51:00,pth,1.20
2022-05-08T05:53:00,pth,2.40
2022-05-08T05:54:00,pth,1.20
2022-05-08T05:56:00,pth,2.40
2022-05-08T05:58:00,pth,2.40
2022-05-08T06:01:00,pth,2.40
2022-05-08T06:03:00,pth,2.40
2022-05-08T06:05:00,pth,2.40
2022-05-08T06:07:00,pth,2.40
2022-05-08T06:09:00,pth,2.40
2022-05-08T06:11:00,pth,2.40
2022-05-08T06:13:00,pth,1.20
2022-05-08T06:15:00,pth,2.40
2022-05-08T06:16:00,pth,1.20
2022-05-08T06:18:00,pth,2.40
2022-05-08T06:19:00,pth,1.20
2022-05-08T06:21:00,pth,1.20
2022-05-08T06:23:00,pth,2.40
2022-05-08T06:25:00,pth,1.20
2022-05-08T06:26:00,pth,1.20
2022-05-08T06:28:00,pth,1.20
2022-05-08T06:29:00,pth,1.20
2022-05-08T06:31:00,pth,1.20
2022-05-08T06:32:00,pth,1.20
2022-05-08T06:33:00,pth,1.20
2022-05-08T06:35:00,pth,1.20
2022-05-08T06:37:00,pth,1.20
2022-05-08T06:39:00,pth,2.40
2022-05-08T06:41:00,pth,1.20
2022-05-08T06:42:00,pth,1.20
2022-05-08T06:44:00,pth,1.20
2022-05-08T06:46:00,pth,1.20
2022-05-08T06:48:00,pth,2.40
2022-05-08T06:51:00,pth,2.40
2022-05-08T06:53:00,pth,1.20
2022-05-08T06:55:00,pth,1.20
2022-05-08T06:57:00,pth,1.20
2022-05-08T06:59:00,pth,2.40
2022-05-08T07:01:00,pth,1.20
2022-05-08T07:02:00,pth,1.20
2022-05-08T07:05:00,pth,2.40
2022-05-08T07:07:00,pth,1.20
2022-05-08T07:09:00,pth,1.20
2022-05-08T07:11:00,pth,1.20
2022-05-08T07:12:00,pth,1.20
2022-05-08T07:14:00,pth,1.20
2022-05-08T07:16:00,pth,1.20
2022-05-08T07:18:00,pth,1.20
2022-05-08T07:19:00,pth,1.20
2022-05-08T07:21:00,pth,1.20
2022-05-08T07:23:00,pth,1.20
2022-05-08T07:25:00,pth,2.40
2022-05-08T07:27:00,pth,1.20
2022-05-08T07:29:00,pth,1.20
2022-05-08T07:31:00,pth,2.40
2022-05-08T07:33:00,pth,1.20
2022-05-08T07:35:00,pth,2.40
2022-05-08T07:37:00,pth,1.20
2022-05-08T07:38:00,pth,1.20
2022-05-08T07:40:00,pth,1.20
2022-05-08T07:41:00,pth,1.20
2022-05-08T07:43:00,pth,1.20
2022-05-08T07:44:00,pth,1.20
2022-05-08T07:46:00,pth,1.20
2022-05-08T07:47:00,pth,1.20
2022-05-08T07:49:00,pth,1.20
2022-05-08T07:50:00,pth,1.20
2022-05-08T07:52:00,pth,1.20
2022-05-08T07:53:00,pth,1.20
2022-05-08T07:55:00,pth,1.20
2022-05-08T07:57:00,pth,2.40
2022-05-08T07:59:00,pth,1.20
2022-05-08T08:01:00,pth,1.20
2022-05-08T08:04:00,pth,2.40
2022-05-08T08:07:00,pth,1.20
2022-05-08T08:09:00,pth,1.20
2022-05-08T08:10:00,pth,1.20
2022-05-08T08:12:00,pth,1.20
2022-05-08T08:14:00,pth,2.40
2022-05-08T08:16:00,pth,1.20
2022-05-08T08:18:00,pth,2.40
2022-05-08T08:20:00,pth,2.40
2022-05-08T08:21:00,pth,1.20
2022-05-08T08:23:00,pth,2.40
2022-05-08T08:24:00,pth,1.20
2022-05-08T08:26:00,pth,1.20
2022-05-08T08:28:00,pth,2.40
2022-05-08T08:29:00,pth,1.20
2022-05-08T08:31:00,pth,1.20
2022-05-08T08:33:00,pth,2.40
2022-05-08T08:34:00,pth,1.20
2022-05-08T08:36:00,pth,1.20
2022-05-08T08:38:00,pth,1.20
2022-05-08T08:40:00,pth,2.40
2022-05-08T08:41:00,pth,1.20
2022-05-08T08:43:00,pth,1.20
2022-05-08T08:45:00,pth,2.40
2022-05-08T08:47:00,pth,1.20
2022-05-08T08:49:00,pth,2.40
2022-05-08T08:51:00,pth,1.20
2022-05-08T08:52:00,pth,1.20
2022-05-08T08:55:00,pth,2.40
2022-05-08T08:57:00,pth,1.20
2022-05-08T08:59:00,pth,1.20
2022-05-08T09:01:00,pth,2.40
2022-05-08T09:03:00,pth,1.20
2022-05-08T09:05:00,pth,1.20
2022-05-08T09:07:00,pth,1.20
2022-05-08T09:08:00,pth,1.20
2022-05-08T09:10:00,pth,1.20
2022-05-08T09:12:00,pth,2.40
2022-05-08T09:14:00,pth,1.20
2022-05-08T09:16:00,pth,2.40
2022-05-08T09:18:00,pth,2.40
2022-05-08T09:20:00,pth,2.40
2022-05-08T09:23:00,pth,1.20
2022-05-08T09:25:00,pth,2.40
2022-05-08T09:27:00,pth,1.20
2022-05-08T09:29:00,pth,2.40
2022-05-08T09:31:00,pth,1.20
2022-05-08T09:32:00,pth,1.20
2022-05-08T09:34:00,pth,1.20
2022-05-08T09:36:00,pth,2.40
2022-05-08T09:38:00,pth,1.20
2022-05-08T09:39:00,pth,1.20
2022-05-08T09:41:00,pth,1.20
2022-05-08T09:42:00,pth,1.20
2022-05-08T09:44:00,pth,2.40
2022-05-08T09:45:00,pth,1.20
2022-05-08T09:47:00,pth,1.20
2022-05-08T09:49:00,pth,2.40
2022-05-08T09:50:00,pth,1.20
2022-05-08T09:52:00,pth,1.20
2022-05-08T09:53:00,pth,1.20
2022-05-08T09:54:00,pth,2.40
2022-05-08T09:56:00,pth,3.60
2022-05-08T09:58:00,pth,4.80
2022-05-08T10:01:00,pth,3.60
2022-05-08T10:03:00,pth,2.40
2022-05-08T10:05:00,pth,2.40
2022-05-08T10:06:00,pth,1.20
2022-05-08T10:08:00,pth,1.20
2022-05-08T10:09:00,pth,1.20
2022-05-08T10:11:00,pth,1.20
2022-05-08T10:13:00,pth,2.40
2022-05-08T10:15:00,pth,2.40
2022-05-08T10:17:00,pth,1.20
2022-05-08T10:19:00,pth,2.40
2022-05-08T10:20:00,pth,1.20
2022-05-08T10:22:00,pth,1.20
2022-05-08T10:24:00,pth,2.40
2022-05-08T10:25:00,pth,1.20
2022-05-08T10:27:00,pth,1.20
2022-05-08T10:29:00,pth,3.60
2022-05-08T10:30:00,pth,1.20
2022-05-08T10:32:00,pth,1.20
2022-05-08T10:34:00,pth,2.40
2022-05-08T10:36:00,pth,2.40
2022-05-08T10:37:00,pth,1.20
2022-05-08T10:38:00,pth,1.20
2022-05-08T10:40:00,pth,2.40
2022-05-08T10:42:00,pth,1.20
2022-05-08T10:44:00,pth,1.20
2022-05-08T10:46:00,pth,1.20
2022-05-08T10:47:00,pth,1.20
2022-05-08T10:49:00,pth,2.40
2022-05-08T10:52:00,pth,2.40
2022-05-08T10:53:00,pth,1.20
2022-05-08T10:54:00,pth,1.20
2022-05-08T10:56:00,pth,7.20
2022-05-08T10:58:00,pth,13.20
2022-05-08T11:00:00,pth,13.20
2022-05-08T11:02:00,pth,13.20
2022-05-08T11:03:00,pth,7.20
2022-05-08T11:04:00,pth,6.00
2022-05-08T11:06:00,pth,13.20
2022-05-08T11:07:00,pth,7.20
2022-05-08T11:09:00,pth,13.20
2022-05-08T11:11:00,pth,13.20
2022-05-08T11:13:00,pth,13.20
2022-05-08T11:15:00,pth,12.00
2022-05-08T11:17:00,pth,13.20
2022-05-08T11:18:00,pth,7.20
2022-05-08T11:20:00,pth,12.00
2022-05-08T11:21:00,pth,7.20
2022-05-08T11:23:00,pth,12.00
2022-05-08T11:25:00,pth,13.20
2022-05-08T11:26:00,pth,6.00
2022-05-08T11:28:00,pth,12.00
2022-05-08T11:29:00,pth,7.20
2022-05-08T11:31:00,pth,12.00
2022-05-08T11:32:00,pth,6.00
2022-05-08T11:34:00,pth,13.20
2022-05-08T11:36:00,pth,8.40
2022-05-08T11:38:00,pth,9.60
2022-05-08T11:40:00,pth,9.60
2022-05-08T11:41:00,pth,2.40
2022-05-08T11:42:00,pth,6.00
2022-05-08T11:43:00,pth,4.80
2022-05-08T11:45:00,pth,6.00
2022-05-08T11:47:00,pth,10.80
2022-05-08T11:48:00,pth,1.20
2022-05-08T11:50:00,pth,12.00
2022-05-08T11:51:00,pth,2.40
2022-05-08T11:52:00,pth,1.20
2022-05-08T11:54:00,pth,2.40
2022-05-08T11:55:00,pth,1.20
2022-05-08T11:56:00,pth,1.20
2022-05-08T11:58:00,pth,2.40
2022-05-08T12:00:00,pth,1.20
2022-05-08T12:02:00,pth,2.40
2022-05-08T12:03:00,pth,1.20
2022-05-08T12:05:00,pth,1.20
2022-05-08T12:07:00,pth,1.20
2022-05-08T12:09:00,pth,2.40
2022-05-08T12:11:00,pth,1.20
2022-05-08T12:13:00,pth,2.40
2022-05-08T12:15:00,pth,2.40
2022-05-08T12:17:00,pth,2.40
2022-05-08T12:19:00,pth,1.20
2022-05-08T12:21:00,pth,2.40
2022-05-08T12:23:00,pth,2.40
2022-05-08T12:25:00,pth,1.20
2022-05-08T12:26:00,pth,1.20
2022-05-08T12:28:00,pth,2.40
2022-05-08T12:31:00,pth,2.40
2022-05-08T12:33:00,pth,1.20
2022-05-08T12:35:00,pth,2.40
2022-05-08T12:37:00,pth,2.40
2022-05-08T12:39:00,pth,1.20
2022-05-08T12:41:00,pth,2.40
2022-05-08T12:43:00,pth,2.40
2022-05-08T12:45:00,pth,1.20
2022-05-08T12:47:00,pth,2.40
2022-05-08T12:49:00,pth,1.20
2022-05-08T12:51:00,pth,2.40
2022-05-08T12:53:00,pth,1.20
2022-05-08T12:55:00,pth,2.40
2022-05-08T12:57:00,pth,2.40
2022-05-08T12:59:00,pth,2.40
2022-05-08T13:01:00,pth,1.20
2022-05-08T13:03:00,pth,1.20
2022-05-08T13:05:00,pth,2.40
2022-05-08T13:07:00,pth,2.40
2022-05-08T13:09:00,pth,2.40
2022-05-08T13:11:00,pth,1.20
2022-05-08T13:13:00,pth,2.40
2022-05-08T13:14:00,pth,1.20
2022-05-08T13:16:00,pth,1.20
2022-05-08T13:18:00,pth,2.40
2022-05-08T13:19:00,pth,1.20
2022-05-08T13:22:00,pth,2.40
2022-05-08T13:23:00,pth,1.20
2022-05-08T13:25:00,pth,1.20
2022-05-08T13:28:00,pth,2.40
2022-05-08T13:29:00,pth,2.40
2022-05-08T13:31:00,pth,1.20
2022-05-08T13:33:00,pth,2.40
2022-05-08T13:34:00,pth,1.20
2022-05-08T13:36:00,pth,1.20
2022-05-08T13:37:00,pth,1.20
2022-05-08T13:38:00,pth,1.20
2022-05-08T13:40:00,pth,2.40
2022-05-08T13:42:00,pth,1.20
2022-05-08T13:44:00,pth,2.40
2022-05-08T13:45:00,pth,1.20
2022-05-08T13:47:00,pth,1.20
2022-05-08T13:49:00,pth,1.20
2022-05-08T13:51:00,pth,2.40
2022-05-08T13:53:00,pth,1.20
2022-05-08T13:55:00,pth,2.40
2022-05-08T13:56:00,pth,1.20
2022-05-08T13:58:00,pth,1.20
2022-05-08T14:00:00,pth,2.40
2022-05-08T14:02:00,pth,1.20
2022-05-08T14:03:00,pth,1.20
2022-05-08T14:05:00,pth,2.40
2022-05-08T14:07:00,pth,1.20
2022-05-08T14:09:00,pth,1.20
2022-05-08T14:10:00,pth,1.20
2022-05-08T14:12:00,pth,2.40
2022-05-08T14:14:00,pth,1.20
2022-05-08T14:16:00,pth,1.20
2022-05-08T14:18:00,pth,1.20
2022-05-08T14:20:00,pth,2.40
2022-05-08T14:22:00,pth,1.20
2022-05-08T14:24:00,pth,1.20
2022-05-08T14:26:00,pth,1.20
2022-05-08T14:27:00,pth,1.20
2022-05-08T14:29:00,pth,1.20
2022-05-08T14:31:00,pth,1.20
2022-05-08T14:32:00,pth,1.20
2022-05-08T14:34:00,pth,1.20
2022-05-08T14:36:00,pth,1.20
2022-05-08T14:38:00,pth,2.40
2022-05-08T14:40:00,pth,1.20
2022-05-08T14:41:00,pth,1.20
2022-05-08T14:43:00,pth,1.20
2022-05-08T14:45:00,pth,1.20
2022-05-08T14:47:00,pth,2.40
2022-05-08T14:49:00,pth,1.20
2022-05-08T14:51:00,pth,1.20
2022-05-08T14:53:00,pth,1.20
2022-05-08T14:54:00,pth,1.20
2022-05-08T14:55:00,pth,1.20
2022-05-08T14:57:00,pth,1.20
2022-05-08T14:59:00,pth,1.20
2022-05-08T15:00:00,pth,1.20
2022-05-08T15:02:00,pth,1.20
2022-05-08T15:05:00,pth,2.40
2022-05-08T15:07:00,pth,1.20
2022-05-08T15:09:00,pth,2.40
2022-05-08T15:11:00,pth,2.40
2022-05-08T15:13:00,pth,1.20
2022-05-08T15:14:00,pth,1.20
2022-05-08T15:16:00,pth,2.40
2022-05-08T15:18:00,pth,2.40
2022-05-08T15:20:00,pth,1.20
2022-05-08T15:21:00,pth,1.20
2022-05-08T15:23:00,pth,1.20
2022-05-08T15:25:00,pth,1.20
2022-05-08T15:26:00,pth,1.20
2022-05-08T15:28:00,pth,1.20
2022-05-08T15:29:00,pth,1.20
2022-05-08T15:32:00,pth,2.40
2022-05-08T15:33:00,pth,1.20
2022-05-08T15:34:00,pth,1.20
2022-05-08T15:36:00,pth,1.20
2022-05-08T15:37:00,pth,1.20
2022-05-08T15:39:00,pth,1.20
2022-05-08T15:40:00,pth,1.20
2022-05-08T15:42:00,pth,1.20
2022-05-08T15:44:00,pth,2.40
2022-05-08T15:46:00,pth,1.20
2022-05-08T15:47:00,pth,1.20
2022-05-08T15:49:00,pth,2.40
2022-05-08T15:52:00,pth,2.40
2022-05-08T15:53:00,pth,1.20
2022-05-08T15:55:00,pth,1.20
2022-05-08T15:56:00,pth,1.20
2022-05-08T15:58:00,pth,2.40
2022-05-08T16:00:00,pth,2.40
2022-05-08T16:02:00,pth,2.40
2022-05-08T16:04:00,pth,2.40
2022-05-08T16:06:00,pth,2.40
2022-05-08T16:08:00,pth,1.20
2022-05-08T16:10:00,pth,2.40
2022-05-08T16:12:00,pth,1.20
2022-05-08T16:14:00,pth,1.20
2022-05-08T16:16:00,pth,2.40
2022-05-08T16:18:00,pth,1.20
2022-05-08T16:19:00,pth,1.20
2022-05-08T16:22:00,pth,2.40
2022-05-08T16:24:00,pth,1.20
2022-05-08T16:25:00,pth,1.20
2022-05-08T16:27:00,pth,2.40
2022-05-08T16:30:00,pth,2.40
2022-05-08T16:32:00,pth,1.20
2022-05-08T16:33:00,pth,1.20
2022-05-08T16:35:00,pth,2.40
2022-05-08T16:37:00,pth,1.20
2022-05-08T16:38:00,pth,1.20
2022-05-08T16:40:00,pth,1.20
2022-05-08T16:42:00,pth,1.20
2022-05-08T16:44:00,pth,2.40
2022-05-08T16:46:00,pth,1.20
2022-05-08T16:48:00,pth,2.40
2022-05-08T16:50:00,pth,2.40
2022-05-08T16:52:00,pth,2.40
2022-05-08T16:54:00,pth,1.20
2022-05-08T16:56:00,pth,1.20
2022-05-08T16:57:00,pth,1.20
2022-05-08T16:59:00,pth,2.40
2022-05-08T17:01:00,pth,1.20
2022-05-08T17:03:00,pth,2.40
2022-05-08T17:05:00,pth,2.40
2022-05-08T17:07:00,pth,1.20
2022-05-08T17:08:00,pth,1.20
2022-05-08T17:10:00,pth,1.20
2022-05-08T17:11:00,pth,1.20
2022-05-08T17:12:00,pth,1.20
2022-05-08T17:14:00,pth,2.40
2022-05-08T17:16:00,pth,1.20
2022-05-08T17:18:00,pth,3.60
2022-05-08T17:19:00,pth,2.40
2022-05-08T17:21:00,pth,3.60
2022-05-08T17:23:00,pth,2.40
2022-05-08T17:24:00,pth,1.20
2022-05-08T17:26:00,pth,2.40
2022-05-08T17:28:00,pth,2.40
2022-05-08T17:30:00,pth,2.40
2022-05-08T17:31:00,pth,1.20
2022-05-08T17:33:00,pth,1.20
2022-05-08T17:35:00,pth,2.40
2022-05-08T17:36:00,pth,1.20
2022-05-08T17:38:00,pth,1.20
2022-05-08T17:40:00,pth,2.40
2022-05-08T17:43:00,pth,2.40
2022-05-08T17:45:00,pth,1.20
2022-05-08T17:47:00,pth,1.20
2022-05-08T17:49:00,pth,2.40
2022-05-08T17:51:00,pth,1.20
2022-05-08T17:53:00,pth,2.40
2022-05-08T17:56:00,pth,2.40
2022-05-08T17:57:00,pth,1.20
2022-05-08T17:59:00,pth,1.20
2022-05-08T18:01:00,pth,2.40
2022-05-08T18:03:00,pth,1.20
2022-05-08T18:05:00,pth,2.40
2022-05-08T18:07:00,pth,2.40
2022-05-08T18:09:00,pth,1.20
2022-05-08T18:11:00,pth,1.20
2022-05-08T18:13:00,pth,2.40
2022-05-08T18:15:00,pth,1.20
2022-05-08T18:17:00,pth,2.40
2022-05-08T18:19:00,pth,1.20
2022-05-08T18:21:00,pth,2.40
2022-05-08T18:23:00,pth,2.40
2022-05-08T18:25:00,pth,2.40
2022-05-08T18:26:00,pth,1.20
2022-05-08T18:28:00,pth,1.20
2022-05-08T18:29:00,pth,1.20
2022-05-08T18:32:00,pth,2.40
2022-05-08T18:34:00,pth,4.80
2022-05-08T18:36:00,pth,2.40
2022-05-08T18:37:00,pth,1.20
2022-05-08T18:39:00,pth,2.40
2022-05-08T18:40:00,pth,1.20
2022-05-08T18:42:00,pth,2.40
2022-05-08T18:44:00,pth,2.40
2022-05-08T18:45:00,pth,2.40
2022-05-08T18:47:00,pth,4.80
2022-05-08T18:49:00,pth,3.60
2022-05-08T18:50:00,pth,2.40
2022-05-08T18:52:00,pth,3.60
2022-05-08T18:53:00,pth,1.20
2022-05-08T18:55:00,pth,3.60
2022-05-08T18:57:00,pth,2.40
2022-05-08T18:59:00,pth,2.40
2022-05-08T19:01:00,pth,3.60
2022-05-08T19:03:00,pth,3.60
2022-05-08T19:05:00,pth,3.60
2022-05-08T19:07:00,pth,2.40
2022-05-08T19:08:00,pth,1.20
2022-05-08T19:10:00,pth,4.80
2022-05-08T19:12:00,pth,1.20
2022-05-08T19:14:00,pth,2.40
2022-05-08T19:16:00,pth,1.20
2022-05-08T19:18:00,pth,2.40
2022-05-08T19:20:00,pth,2.40
2022-05-08T19:22:00,pth,1.20
2022-05-08T19:23:00,pth,1.20
2022-05-08T19:25:00,pth,2.40
2022-05-08T19:27:00,pth,1.20
2022-05-08T19:28:00,pth,1.20
2022-05-08T19:29:00,pth,1.20
2022-05-08T19:31:00,pth,2.40
2022-05-08T19:34:00,pth,2.40
2022-05-08T19:36:00,pth,2.40
2022-05-08T19:38:00,pth,2.40
2022-05-08T19:39:00,pth,1.20
2022-05-08T19:41:00,pth,1.20
2022-05-08T19:42:00,pth,1.20
2022-05-08T19:44:00,pth,1.20
2022-05-08T19:46:00,pth,2.40
2022-05-08T19:48:00,pth,1.20
2022-05-08T19:49:00,pth,1.20
2022-05-08T19:51:00,pth,1.20
2022-05-08T19:53:00,pth,2.40
2022-05-08T19:55:00,pth,1.20
2022-05-08T19:57:00,pth,2.40
2022-05-08T19:58:00,pth,1.20
2022-05-08T20:00:00,pth,2.40
2022-05-08T20:02:00,pth,2.40
2022-05-08T20:03:00,pth,1.20
2022-05-08T20:05:00,pth,2.40
2022-05-08T20:07:00,pth,2.40
2022-05-08T20:09:00,pth,2.40
2022-05-08T20:11:00,pth,2.40
2022-05-08T20:13:00,pth,2.40
2022-05-08T20:14:00,pth,1.20
2022-05-08T20:16:00,pth,2.40
2022-05-08T20:18:00,pth,2.40
2022-05-08T20:20:00,pth,2.40
2022-05-08T20:21:00,pth,1.20
2022-05-08T20:24:00,pth,2.40
2022-05-08T20:25:00,pth,1.20
2022-05-08T20:27:00,pth,2.40
2022-05-08T20:29:00,pth,2.40
2022-05-08T20:31:00,pth,2.40
2022-05-08T20:34:00,pth,2.40
2022-05-08T20:36:00,pth,2.40
2022-05-08T20:38:00,pth,1.20
2022-05-08T20:40:00,pth,2.40
2022-05-08T20:42:00,pth,2.40
2022-05-08T20:45:00,pth,2.40
2022-05-08T20:46:00,pth,1.20
2022-05-08T20:48:00,pth,2.40
