#datetime,building,power
2023-09-16T00:01:00,ata,50.39
2023-09-16T00:03:00,ata,52.79
2023-09-16T00:04:00,ata,24.02
2023-09-16T00:06:00,ata,50.39
2023-09-16T00:07:00,ata,26.43
2023-09-16T00:09:00,ata,50.39
2023-09-16T00:11:00,ata,50.39
2023-09-16T00:12:00,ata,21.62
2023-09-16T00:14:00,ata,50.39
2023-09-16T00:16:00,ata,47.99
2023-09-16T00:17:00,ata,26.43
2023-09-16T00:19:00,ata,47.99
2023-09-16T00:21:00,ata,50.39
2023-09-16T00:23:00,ata,47.99
2023-09-16T00:24:00,ata,24.02
2023-09-16T00:25:00,ata,26.37
2023-09-16T00:27:00,ata,52.85
2023-09-16T00:29:00,ata,52.79
2023-09-16T00:30:00,ata,23.96
2023-09-16T00:32:00,ata,52.79
2023-09-16T00:33:00,ata,24.02
2023-09-16T00:35:00,ata,52.79
2023-09-16T00:36:00,ata,26.43
2023-09-16T00:37:00,ata,26.37
2023-09-16T00:39:00,ata,52.79
2023-09-16T00:41:00,ata,60.00
2023-09-16T00:43:00,ata,52.79
2023-09-16T00:45:00,ata,50.45
2023-09-16T00:46:00,ata,26.37
2023-09-16T00:48:00,ata,60.00
2023-09-16T00:49:00,ata,38.44
2023-09-16T00:51:00,ata,74.36
2023-09-16T00:52:00,ata,36.04
2023-09-16T00:54:00,ata,50.39
2023-09-16T00:55:00,ata,26.37
2023-09-16T00:57:00,ata,50.45
2023-09-16T00:58:00,ata,23.96
2023-09-16T01:00:00,ata,47.99
2023-09-16T01:02:00,ata,55.20
2023-09-16T01:04:00,ata,69.61
2023-09-16T01:06:00,ata,69.61
2023-09-16T01:08:00,ata,69.61
2023-09-16T01:10:00,ata,76.82
2023-09-16T01:11:00,ata,38.38
2023-09-16T01:13:00,ata,72.01
2023-09-16T01:15:00,ata,52.79
2023-09-16T01:16:00,ata,28.77
2023-09-16T01:18:00,ata,60.00
2023-09-16T01:19:00,ata,28.83
2023-09-16T01:21:00,ata,50.39
2023-09-16T01:23:00,ata,52.79
2023-09-16T01:24:00,ata,24.02
2023-09-16T01:26:00,ata,52.79
2023-09-16T01:28:00,ata,57.60
2023-09-16T01:30:00,ata,52.79
2023-09-16T01:31:00,ata,24.02
2023-09-16T01:33:00,ata,55.20
2023-09-16T01:35:00,ata,50.39
2023-09-16T01:37:00,ata,55.20
2023-09-16T01:39:00,ata,50.39
2023-09-16T01:41:00,ata,52.79
2023-09-16T01:43:00,ata,57.60
2023-09-16T01:45:00,ata,50.45
2023-09-16T01:47:00,ata,50.39
2023-09-16T01:48:00,ata,26.37
2023-09-16T01:50:00,ata,52.79
2023-09-16T01:52:00,ata,57.60
2023-09-16T01:54:00,ata,67.21
2023-09-16T01:56:00,ata,74.41
2023-09-16T01:57:00,ata,35.98
2023-09-16T01:59:00,ata,86.43
2023-09-16T02:00:00,ata,35.98
2023-09-16T02:02:00,ata,64.80
2023-09-16T02:04:00,ata,48.05
2023-09-16T02:05:00,ata,23.96
2023-09-16T02:07:00,ata,50.39
2023-09-16T02:08:00,ata,26.43
2023-09-16T02:10:00,ata,50.39
2023-09-16T02:12:00,ata,55.20
2023-09-16T02:13:00,ata,24.02
2023-09-16T02:14:00,ata,21.56
2023-09-16T02:16:00,ata,50.45
2023-09-16T02:18:00,ata,47.99
2023-09-16T02:20:00,ata,50.39
2023-09-16T02:21:00,ata,23.96
2023-09-16T02:22:00,ata,24.02
2023-09-16T02:23:00,ata,21.62
2023-09-16T02:25:00,ata,47.99
2023-09-16T02:27:00,ata,45.59
2023-09-16T02:28:00,ata,24.02
2023-09-16T02:30:00,ata,55.20
2023-09-16T02:32:00,ata,47.99
2023-09-16T02:34:00,ata,50.39
2023-09-16T02:36:00,ata,50.39
2023-09-16T02:38:00,ata,50.45
2023-09-16T02:40:00,ata,52.79
2023-09-16T02:42:00,ata,50.39
2023-09-16T02:44:00,ata,50.39
2023-09-16T02:45:00,ata,24.02
2023-09-16T02:47:00,ata,47.99
2023-09-16T02:48:00,ata,23.96
2023-09-16T02:50:00,ata,55.20
2023-09-16T02:52:00,ata,48.05
2023-09-16T02:53:00,ata,23.96
2023-09-16T02:55:00,ata,45.59
2023-09-16T02:56:00,ata,24.02
2023-09-16T02:57:00,ata,21.62
2023-09-16T02:59:00,ata,47.99
2023-09-16T03:01:00,ata,52.79
2023-09-16T03:03:00,ata,47.99
2023-09-16T03:05:00,ata,45.59
2023-09-16T03:07:00,ata,48.05
2023-09-16T03:08:00,ata,21.56
2023-09-16T03:10:00,ata,48.05
2023-09-16T03:12:00,ata,47.99
2023-09-16T03:13:00,ata,21.56
2023-09-16T03:14:00,ata,24.02
2023-09-16T03:16:00,ata,45.59
2023-09-16T03:17:00,ata,24.02
2023-09-16T03:19:00,ata,50.39
2023-09-16T03:21:00,ata,74.41
2023-09-16T03:23:00,ata,69.61
2023-09-16T03:24:00,ata,23.96
2023-09-16T03:26:00,ata,47.99
2023-09-16T03:27:00,ata,24.02
2023-09-16T03:28:00,ata,21.62
2023-09-16T03:30:00,ata,47.99
2023-09-16T03:31:00,ata,26.37
2023-09-16T03:32:00,ata,24.02
2023-09-16T03:34:00,ata,45.59
2023-09-16T03:35:00,ata,24.02
2023-09-16T03:36:00,ata,23.96
2023-09-16T03:38:00,ata,45.64
2023-09-16T03:40:00,ata,47.99
2023-09-16T03:42:00,ata,52.79
2023-09-16T03:44:00,ata,45.59
2023-09-16T03:45:00,ata,24.02
2023-09-16T03:47:00,ata,47.99
2023-09-16T03:49:00,ata,50.39
2023-09-16T03:51:00,ata,50.39
2023-09-16T03:53:00,ata,48.05
2023-09-16T03:55:00,ata,45.59
2023-09-16T03:57:00,ata,45.59
2023-09-16T03:58:00,ata,21.62
2023-09-16T04:00:00,ata,47.99
2023-09-16T04:02:00,ata,47.99
2023-09-16T04:04:00,ata,45.59
2023-09-16T04:05:00,ata,24.02
2023-09-16T04:06:00,ata,21.62
2023-09-16T04:08:00,ata,45.59
2023-09-16T04:10:00,ata,45.59
2023-09-16T04:12:00,ata,50.39
2023-09-16T04:13:00,ata,21.62
2023-09-16T04:15:00,ata,43.18
2023-09-16T04:17:00,ata,45.59
2023-09-16T04:18:00,ata,21.62
2023-09-16T04:20:00,ata,47.99
2023-09-16T04:21:00,ata,24.02
2023-09-16T04:22:00,ata,23.96
2023-09-16T04:24:00,ata,48.05
2023-09-16T04:25:00,ata,21.56
2023-09-16T04:27:00,ata,43.18
2023-09-16T04:28:00,ata,24.02
2023-09-16T04:30:00,ata,45.59
2023-09-16T04:31:00,ata,26.43
2023-09-16T04:33:00,ata,43.18
2023-09-16T04:35:00,ata,47.99
2023-09-16T04:36:00,ata,21.62
2023-09-16T04:38:00,ata,45.59
2023-09-16T04:39:00,ata,31.23
2023-09-16T04:41:00,ata,74.36
2023-09-16T04:42:00,ata,36.04
2023-09-16T04:44:00,ata,64.80
2023-09-16T04:45:00,ata,23.96
2023-09-16T04:47:00,ata,48.05
2023-09-16T04:49:00,ata,64.80
2023-09-16T04:51:00,ata,69.55
2023-09-16T04:53:00,ata,55.20
2023-09-16T04:55:00,ata,45.64
2023-09-16T04:57:00,ata,45.59
2023-09-16T04:59:00,ata,45.59
2023-09-16T05:01:00,ata,47.99
2023-09-16T05:03:00,ata,45.64
2023-09-16T05:04:00,ata,23.96
2023-09-16T05:06:00,ata,45.59
2023-09-16T05:07:00,ata,21.62
2023-09-16T05:09:00,ata,45.59
2023-09-16T05:10:00,ata,26.43
2023-09-16T05:11:00,ata,23.96
2023-09-16T05:13:00,ata,45.64
2023-09-16T05:15:00,ata,47.99
2023-09-16T05:17:00,ata,45.59
2023-09-16T05:19:00,ata,45.59
2023-09-16T05:21:00,ata,57.60
2023-09-16T05:22:00,ata,24.02
2023-09-16T05:24:00,ata,45.59
2023-09-16T05:25:00,ata,24.02
2023-09-16T05:27:00,ata,45.59
2023-09-16T05:29:00,ata,45.59
2023-09-16T05:31:00,ata,52.79
2023-09-16T05:32:00,ata,21.62
2023-09-16T05:34:00,ata,50.39
2023-09-16T05:36:00,ata,45.64
2023-09-16T05:38:00,ata,47.99
2023-09-16T05:39:00,ata,23.96
2023-09-16T05:41:00,ata,50.39
2023-09-16T05:42:00,ata,24.02
2023-09-16T05:44:00,ata,47.99
2023-09-16T05:46:00,ata,45.64
2023-09-16T05:48:00,ata,45.59
2023-09-16T05:49:00,ata,23.96
2023-09-16T05:51:00,ata,50.45
2023-09-16T05:52:00,ata,23.96
2023-09-16T05:54:00,ata,43.18
2023-09-16T05:56:00,ata,45.64
2023-09-16T05:58:00,ata,67.21
2023-09-16T06:00:00,ata,67.15
2023-09-16T06:02:00,ata,64.80
2023-09-16T06:04:00,ata,43.24
2023-09-16T06:06:00,ata,43.18
2023-09-16T06:08:00,ata,45.59
2023-09-16T06:10:00,ata,47.99
2023-09-16T06:11:00,ata,26.43
2023-09-16T06:12:00,ata,21.62
2023-09-16T06:14:00,ata,45.59
2023-09-16T06:15:00,ata,21.56
2023-09-16T06:17:00,ata,48.05
2023-09-16T06:18:00,ata,21.56
2023-09-16T06:20:00,ata,47.99
2023-09-16T06:22:00,ata,48.05
2023-09-16T06:24:00,ata,45.59
2023-09-16T06:25:00,ata,21.62
2023-09-16T06:27:00,ata,43.18
2023-09-16T06:28:00,ata,21.56
2023-09-16T06:30:00,ata,43.24
2023-09-16T06:32:00,ata,47.99
2023-09-16T06:33:00,ata,21.62
2023-09-16T06:35:00,ata,38.38
2023-09-16T06:36:00,ata,21.62
2023-09-16T06:38:00,ata,38.38
2023-09-16T06:39:00,ata,19.22
2023-09-16T06:41:00,ata,45.59
2023-09-16T06:43:00,ata,38.38
2023-09-16T06:45:00,ata,40.84
2023-09-16T06:47:00,ata,38.38
2023-09-16T06:49:00,ata,38.38
2023-09-16T06:51:00,ata,40.84
2023-09-16T06:52:00,ata,19.16
2023-09-16T06:53:00,ata,19.22
2023-09-16T06:55:00,ata,40.78
2023-09-16T06:57:00,ata,40.84
2023-09-16T06:58:00,ata,19.16
2023-09-16T07:00:00,ata,40.84
2023-09-16T07:01:00,ata,21.56
2023-09-16T07:02:00,ata,21.62
2023-09-16T07:04:00,ata,43.18
2023-09-16T07:06:00,ata,43.18
2023-09-16T07:07:00,ata,21.62
2023-09-16T07:09:00,ata,43.18
2023-09-16T07:11:00,ata,48.05
2023-09-16T07:12:00,ata,23.96
2023-09-16T07:14:00,ata,45.59
2023-09-16T07:16:00,ata,48.05
2023-09-16T07:17:00,ata,23.96
2023-09-16T07:19:00,ata,43.18
2023-09-16T07:21:00,ata,50.45
2023-09-16T07:23:00,ata,43.18
2023-09-16T07:24:00,ata,21.62
2023-09-16T07:26:00,ata,45.59
2023-09-16T07:28:00,ata,45.59
2023-09-16T07:30:00,ata,45.59
2023-09-16T07:32:00,ata,47.99
2023-09-16T07:33:00,ata,24.02
2023-09-16T07:35:00,ata,43.18
2023-09-16T07:37:00,ata,50.39
2023-09-16T07:38:00,ata,24.02
2023-09-16T07:40:00,ata,45.59
2023-09-16T07:42:00,ata,48.05
2023-09-16T07:44:00,ata,45.59
2023-09-16T07:46:00,ata,43.18
2023-09-16T07:48:00,ata,47.99
2023-09-16T07:49:00,ata,21.62
2023-09-16T07:51:00,ata,50.39
2023-09-16T07:53:00,ata,47.99
2023-09-16T07:55:00,ata,43.24
2023-09-16T07:57:00,ata,45.59
2023-09-16T07:58:00,ata,21.56
2023-09-16T08:00:00,ata,67.21
2023-09-16T08:02:00,ata,72.01
2023-09-16T08:04:00,ata,72.01
2023-09-16T08:06:00,ata,47.99
2023-09-16T08:08:00,ata,55.20
2023-09-16T08:10:00,ata,79.22
2023-09-16T08:11:00,ata,35.98
2023-09-16T08:12:00,ata,33.63
2023-09-16T08:14:00,ata,67.21
2023-09-16T08:15:00,ata,21.56
2023-09-16T08:17:00,ata,45.59
2023-09-16T08:18:00,ata,21.62
2023-09-16T08:20:00,ata,50.39
2023-09-16T08:22:00,ata,45.59
2023-09-16T08:24:00,ata,45.64
2023-09-16T08:26:00,ata,45.59
2023-09-16T08:28:00,ata,47.99
2023-09-16T08:29:00,ata,21.62
2023-09-16T08:30:00,ata,26.37
2023-09-16T08:32:00,ata,48.05
2023-09-16T08:33:00,ata,23.96
2023-09-16T08:35:00,ata,45.59
2023-09-16T08:37:00,ata,48.05
2023-09-16T08:38:00,ata,23.96
2023-09-16T08:39:00,ata,24.02
2023-09-16T08:41:00,ata,52.79
2023-09-16T08:42:00,ata,24.02
2023-09-16T08:44:00,ata,50.39
2023-09-16T08:46:00,ata,50.39
2023-09-16T08:48:00,ata,50.39
2023-09-16T08:49:00,ata,26.43
2023-09-16T08:51:00,ata,55.20
2023-09-16T08:52:00,ata,23.96
2023-09-16T08:53:00,ata,24.02
2023-09-16T08:55:00,ata,50.39
2023-09-16T08:57:00,ata,47.99
2023-09-16T08:59:00,ata,52.79
2023-09-16T09:00:00,ata,28.83
2023-09-16T09:01:00,ata,23.96
2023-09-16T09:03:00,ata,52.85
2023-09-16T09:05:00,ata,55.20
2023-09-16T09:06:00,ata,26.37
2023-09-16T09:07:00,ata,24.02
2023-09-16T09:09:00,ata,55.20
2023-09-16T09:11:00,ata,55.20
2023-09-16T09:12:00,ata,28.77
2023-09-16T09:14:00,ata,52.85
2023-09-16T09:16:00,ata,57.60
2023-09-16T09:18:00,ata,71.95
2023-09-16T09:19:00,ata,36.04
2023-09-16T09:20:00,ata,38.38
2023-09-16T09:22:00,ata,81.62
2023-09-16T09:23:00,ata,38.38
2023-09-16T09:24:00,ata,36.04
2023-09-16T09:26:00,ata,55.20
2023-09-16T09:28:00,ata,55.20
2023-09-16T09:30:00,ata,57.60
2023-09-16T09:31:00,ata,28.77
2023-09-16T09:33:00,ata,52.79
2023-09-16T09:35:00,ata,55.25
2023-09-16T09:37:00,ata,57.60
2023-09-16T09:38:00,ata,28.77
2023-09-16T09:40:00,ata,57.60
2023-09-16T09:41:00,ata,24.02
2023-09-16T09:43:00,ata,52.79
2023-09-16T09:45:00,ata,55.20
2023-09-16T09:47:00,ata,57.60
2023-09-16T09:49:00,ata,57.60
2023-09-16T09:51:00,ata,60.00
2023-09-16T09:52:00,ata,26.43
2023-09-16T09:54:00,ata,50.39
2023-09-16T09:56:00,ata,50.39
2023-09-16T09:58:00,ata,67.21
2023-09-16T10:00:00,ata,81.56
2023-09-16T10:02:00,ata,84.02
2023-09-16T10:04:00,ata,86.43
2023-09-16T10:05:00,ata,45.59
2023-09-16T10:07:00,ata,69.61
2023-09-16T10:09:00,ata,74.36
2023-09-16T10:11:00,ata,48.05
2023-09-16T10:12:00,ata,26.37
2023-09-16T10:14:00,ata,52.79
2023-09-16T10:15:00,ata,26.43
2023-09-16T10:17:00,ata,50.39
2023-09-16T10:19:00,ata,57.60
2023-09-16T10:20:00,ata,24.02
2023-09-16T10:22:00,ata,50.39
2023-09-16T10:23:00,ata,28.77
2023-09-16T10:25:00,ata,62.40
2023-09-16T10:26:00,ata,26.43
2023-09-16T10:28:00,ata,57.60
2023-09-16T10:30:00,ata,52.79
2023-09-16T10:31:00,ata,24.02
2023-09-16T10:33:00,ata,52.79
2023-09-16T10:34:00,ata,31.17
2023-09-16T10:36:00,ata,45.59
2023-09-16T10:37:00,ata,24.02
2023-09-16T10:39:00,ata,55.20
2023-09-16T10:40:00,ata,24.02
2023-09-16T10:42:00,ata,45.59
2023-09-16T10:44:00,ata,47.99
2023-09-16T10:45:00,ata,31.23
2023-09-16T10:47:00,ata,81.56
2023-09-16T10:48:00,ata,38.44
2023-09-16T10:50:00,ata,71.95
2023-09-16T10:52:00,ata,84.02
2023-09-16T10:54:00,ata,72.01
2023-09-16T10:56:00,ata,69.61
2023-09-16T10:57:00,ata,35.98
2023-09-16T10:59:00,ata,50.39
2023-09-16T11:01:00,ata,55.20
2023-09-16T11:03:00,ata,48.05
2023-09-16T11:04:00,ata,26.37
2023-09-16T11:06:00,ata,47.99
2023-09-16T11:08:00,ata,57.60
2023-09-16T11:09:00,ata,24.02
2023-09-16T11:11:00,ata,47.99
2023-09-16T11:13:00,ata,50.39
2023-09-16T11:15:00,ata,50.39
2023-09-16T11:17:00,ata,52.85
2023-09-16T11:18:00,ata,28.77
2023-09-16T11:20:00,ata,47.99
2023-09-16T11:22:00,ata,47.99
2023-09-16T11:23:00,ata,26.43
2023-09-16T11:25:00,ata,45.59
2023-09-16T11:26:00,ata,26.43
2023-09-16T11:28:00,ata,64.80
2023-09-16T11:29:00,ata,28.77
2023-09-16T11:31:00,ata,47.99
2023-09-16T11:32:00,ata,33.63
2023-09-16T11:34:00,ata,69.61
2023-09-16T11:36:00,ata,72.01
2023-09-16T11:37:00,ata,40.78
2023-09-16T11:39:00,ata,67.21
2023-09-16T11:40:00,ata,26.37
2023-09-16T11:42:00,ata,50.39
2023-09-16T11:43:00,ata,26.43
2023-09-16T11:45:00,ata,52.79
2023-09-16T11:46:00,ata,26.43
2023-09-16T11:48:00,ata,60.00
2023-09-16T11:50:00,ata,60.00
2023-09-16T11:52:00,ata,50.39
2023-09-16T11:53:00,ata,35.98
2023-09-16T11:55:00,ata,69.61
2023-09-16T11:57:00,ata,57.60
2023-09-16T11:59:00,ata,69.61
2023-09-16T12:01:00,ata,91.17
2023-09-16T12:02:00,ata,33.63
2023-09-16T12:03:00,ata,35.98
2023-09-16T12:05:00,ata,76.82
2023-09-16T12:06:00,ata,28.83
2023-09-16T12:07:00,ata,26.37
2023-09-16T12:09:00,ata,60.00
2023-09-16T12:11:00,ata,52.79
2023-09-16T12:12:00,ata,26.43
2023-09-16T12:14:00,ata,52.79
2023-09-16T12:15:00,ata,26.37
2023-09-16T12:17:00,ata,60.00
2023-09-16T12:18:00,ata,26.43
2023-09-16T12:20:00,ata,52.79
2023-09-16T12:22:00,ata,50.39
2023-09-16T12:24:00,ata,64.80
2023-09-16T12:26:00,ata,60.00
2023-09-16T12:28:00,ata,57.60
2023-09-16T12:30:00,ata,60.00
2023-09-16T12:31:00,ata,28.83
2023-09-16T12:33:00,ata,60.00
2023-09-16T12:34:00,ata,23.96
2023-09-16T12:36:00,ata,52.85
2023-09-16T12:37:00,ata,38.38
2023-09-16T12:39:00,ata,52.79
2023-09-16T12:40:00,ata,28.83
2023-09-16T12:42:00,ata,52.79
2023-09-16T12:43:00,ata,26.37
2023-09-16T12:45:00,ata,55.20
2023-09-16T12:46:00,ata,26.43
2023-09-16T12:48:00,ata,67.21
2023-09-16T12:50:00,ata,55.20
2023-09-16T12:51:00,ata,26.37
2023-09-16T12:53:00,ata,62.40
2023-09-16T12:54:00,ata,24.02
2023-09-16T12:55:00,ata,31.17
2023-09-16T12:56:00,ata,26.43
2023-09-16T12:58:00,ata,57.60
2023-09-16T13:00:00,ata,55.20
2023-09-16T13:02:00,ata,62.40
2023-09-16T13:03:00,ata,43.18
2023-09-16T13:05:00,ata,88.83
2023-09-16T13:06:00,ata,43.18
2023-09-16T13:08:00,ata,88.83
2023-09-16T13:09:00,ata,38.38
2023-09-16T13:11:00,ata,91.17
2023-09-16T13:13:00,ata,93.63
2023-09-16T13:15:00,ata,76.82
2023-09-16T13:17:00,ata,60.00
2023-09-16T13:19:00,ata,62.40
2023-09-16T13:20:00,ata,31.17
2023-09-16T13:22:00,ata,52.79
2023-09-16T13:24:00,ata,55.20
2023-09-16T13:25:00,ata,28.83
2023-09-16T13:27:00,ata,57.60
2023-09-16T13:29:00,ata,62.40
2023-09-16T13:30:00,ata,26.37
2023-09-16T13:31:00,ata,28.83
2023-09-16T13:33:00,ata,52.79
2023-09-16T13:34:00,ata,28.83
2023-09-16T13:36:00,ata,60.00
2023-09-16T13:37:00,ata,31.17
2023-09-16T13:38:00,ata,28.83
2023-09-16T13:40:00,ata,55.20
2023-09-16T13:41:00,ata,28.77
2023-09-16T13:43:00,ata,60.00
2023-09-16T13:45:00,ata,52.79
2023-09-16T13:47:00,ata,55.20
2023-09-16T13:48:00,ata,40.84
2023-09-16T13:49:00,ata,28.77
2023-09-16T13:51:00,ata,52.79
2023-09-16T13:53:00,ata,60.00
2023-09-16T13:54:00,ata,26.43
2023-09-16T13:56:00,ata,55.20
2023-09-16T13:58:00,ata,60.00
2023-09-16T13:59:00,ata,33.57
2023-09-16T14:01:00,ata,57.60
2023-09-16T14:03:00,ata,67.21
2023-09-16T14:05:00,ata,62.40
2023-09-16T14:07:00,ata,60.00
2023-09-16T14:08:00,ata,31.23
2023-09-16T14:10:00,ata,55.20
2023-09-16T14:12:00,ata,60.00
2023-09-16T14:14:00,ata,64.80
2023-09-16T14:15:00,ata,28.77
2023-09-16T14:17:00,ata,62.40
2023-09-16T14:19:00,ata,62.40
2023-09-16T14:21:00,ata,57.60
2023-09-16T14:23:00,ata,57.60
2023-09-16T14:25:00,ata,67.21
2023-09-16T14:27:00,ata,64.80
2023-09-16T14:29:00,ata,60.00
2023-09-16T14:31:00,ata,57.60
2023-09-16T14:33:00,ata,55.20
2023-09-16T14:35:00,ata,52.79
2023-09-16T14:37:00,ata,57.60
2023-09-16T14:38:00,ata,28.83
2023-09-16T14:40:00,ata,60.00
2023-09-16T14:42:00,ata,69.61
2023-09-16T14:43:00,ata,45.59
2023-09-16T14:45:00,ata,72.01
2023-09-16T14:47:00,ata,83.96
2023-09-16T14:49:00,ata,67.21
2023-09-16T14:50:00,ata,28.83
2023-09-16T14:51:00,ata,26.37
2023-09-16T14:53:00,ata,55.20
2023-09-16T14:55:00,ata,55.20
2023-09-16T14:57:00,ata,62.40
2023-09-16T14:59:00,ata,64.80
2023-09-16T15:01:00,ata,76.82
2023-09-16T15:02:00,ata,40.78
2023-09-16T15:04:00,ata,81.62
2023-09-16T15:06:00,ata,62.40
2023-09-16T15:08:00,ata,57.60
2023-09-16T15:10:00,ata,62.40
2023-09-16T15:12:00,ata,55.20
2023-09-16T15:13:00,ata,26.43
2023-09-16T15:14:00,ata,26.37
2023-09-16T15:16:00,ata,52.79
2023-09-16T15:18:00,ata,62.40
2023-09-16T15:20:00,ata,64.80
2023-09-16T15:22:00,ata,52.79
2023-09-16T15:24:00,ata,52.79
2023-09-16T15:26:00,ata,62.40
2023-09-16T15:28:00,ata,55.20
2023-09-16T15:30:00,ata,57.60
2023-09-16T15:32:00,ata,62.40
2023-09-16T15:34:00,ata,76.82
2023-09-16T15:35:00,ata,40.78
2023-09-16T15:36:00,ata,40.84
2023-09-16T15:38:00,ata,91.17
2023-09-16T15:40:00,ata,81.62
2023-09-16T15:42:00,ata,60.00
2023-09-16T15:44:00,ata,57.60
2023-09-16T15:46:00,ata,55.20
2023-09-16T15:48:00,ata,64.80
2023-09-16T15:50:00,ata,72.01
2023-09-16T15:52:00,ata,83.96
2023-09-16T15:54:00,ata,81.62
2023-09-16T15:56:00,ata,81.62
2023-09-16T15:58:00,ata,71.95
2023-09-16T15:59:00,ata,28.83
2023-09-16T16:01:00,ata,60.00
2023-09-16T16:03:00,ata,62.40
2023-09-16T16:05:00,ata,60.00
2023-09-16T16:07:00,ata,74.41
2023-09-16T16:09:00,ata,64.80
2023-09-16T16:10:00,ata,28.77
2023-09-16T16:12:00,ata,62.40
2023-09-16T16:13:00,ata,28.83
2023-09-16T16:15:00,ata,57.60
2023-09-16T16:17:00,ata,69.55
2023-09-16T16:19:00,ata,60.00
2023-09-16T16:20:00,ata,31.23
2023-09-16T16:21:00,ata,28.77
2023-09-16T16:23:00,ata,64.80
2023-09-16T16:25:00,ata,62.40
2023-09-16T16:26:00,ata,33.63
2023-09-16T16:28:00,ata,83.96
2023-09-16T16:29:00,ata,40.84
2023-09-16T16:30:00,ata,38.38
2023-09-16T16:32:00,ata,76.82
2023-09-16T16:34:00,ata,74.41
2023-09-16T16:36:00,ata,62.40
2023-09-16T16:38:00,ata,69.55
2023-09-16T16:39:00,ata,33.63
2023-09-16T16:41:00,ata,69.61
2023-09-16T16:43:00,ata,71.95
2023-09-16T16:45:00,ata,67.21
2023-09-16T16:47:00,ata,67.21
2023-09-16T16:49:00,ata,64.80
2023-09-16T16:50:00,ata,28.83
2023-09-16T16:51:00,ata,31.17
2023-09-16T16:53:00,ata,60.00
2023-09-16T16:54:00,ata,28.83
2023-09-16T16:55:00,ata,28.77
2023-09-16T16:57:00,ata,67.21
2023-09-16T16:58:00,ata,31.23
2023-09-16T17:00:00,ata,57.60
2023-09-16T17:02:00,ata,55.20
2023-09-16T17:03:00,ata,26.37
2023-09-16T17:05:00,ata,55.20
2023-09-16T17:07:00,ata,64.80
2023-09-16T17:09:00,ata,86.43
2023-09-16T17:10:00,ata,40.78
2023-09-16T17:12:00,ata,88.83
2023-09-16T17:14:00,ata,79.16
2023-09-16T17:16:00,ata,64.80
2023-09-16T17:17:00,ata,36.04
2023-09-16T17:19:00,ata,57.60
2023-09-16T17:21:00,ata,55.20
2023-09-16T17:23:00,ata,64.80
2023-09-16T17:24:00,ata,28.77
2023-09-16T17:26:00,ata,62.40
2023-09-16T17:28:00,ata,60.00
2023-09-16T17:29:00,ata,26.43
2023-09-16T17:31:00,ata,55.20
2023-09-16T17:33:00,ata,52.79
2023-09-16T17:35:00,ata,52.79
2023-09-16T17:36:00,ata,28.83
2023-09-16T17:37:00,ata,33.57
2023-09-16T17:39:00,ata,55.20
2023-09-16T17:40:00,ata,26.43
2023-09-16T17:42:00,ata,57.60
2023-09-16T17:44:00,ata,55.20
2023-09-16T17:46:00,ata,55.20
2023-09-16T17:48:00,ata,52.79
2023-09-16T17:50:00,ata,52.79
2023-09-16T17:52:00,ata,55.20
2023-09-16T17:54:00,ata,52.79
2023-09-16T17:56:00,ata,50.39
2023-09-16T17:57:00,ata,28.83
2023-09-16T17:58:00,ata,26.37
2023-09-16T17:59:00,ata,28.83
2023-09-16T18:01:00,ata,62.40
2023-09-16T18:03:00,ata,64.80
2023-09-16T18:05:00,ata,74.41
2023-09-16T18:07:00,ata,71.95
2023-09-16T18:08:00,ata,38.44
2023-09-16T18:10:00,ata,74.41
2023-09-16T18:12:00,ata,55.20
2023-09-16T18:13:00,ata,28.77
2023-09-16T18:14:00,ata,38.44
2023-09-16T18:16:00,ata,86.37
2023-09-16T18:17:00,ata,35.98
2023-09-16T18:19:00,ata,69.61
2023-09-16T18:21:00,ata,74.41
2023-09-16T18:23:00,ata,72.01
2023-09-16T18:24:00,ata,26.37
2023-09-16T18:26:00,ata,52.85
2023-09-16T18:27:00,ata,26.37
2023-09-16T18:29:00,ata,55.20
2023-09-16T18:31:00,ata,57.60
2023-09-16T18:32:00,ata,33.63
2023-09-16T18:34:00,ata,55.20
2023-09-16T18:36:00,ata,64.80
2023-09-16T18:37:00,ata,28.77
2023-09-16T18:39:00,ata,52.79
2023-09-16T18:41:00,ata,93.63
2023-09-16T18:43:00,ata,79.16
2023-09-16T18:45:00,ata,72.01
2023-09-16T18:47:00,ata,52.79
2023-09-16T18:48:00,ata,28.83
2023-09-16T18:49:00,ata,26.37
2023-09-16T18:51:00,ata,52.85
2023-09-16T18:52:00,ata,33.57
2023-09-16T18:54:00,ata,50.39
2023-09-16T18:56:00,ata,57.60
2023-09-16T18:58:00,ata,50.39
2023-09-16T18:59:00,ata,26.43
2023-09-16T19:01:00,ata,55.20
2023-09-16T19:03:00,ata,55.20
2023-09-16T19:04:00,ata,26.43
2023-09-16T19:06:00,ata,55.20
2023-09-16T19:08:00,ata,55.20
2023-09-16T19:10:00,ata,52.79
2023-09-16T19:12:00,ata,62.40
2023-09-16T19:13:00,ata,26.37
2023-09-16T19:14:00,ata,26.43
2023-09-16T19:16:00,ata,57.60
2023-09-16T19:17:00,ata,35.98
2023-09-16T19:19:00,ata,76.82
2023-09-16T19:21:00,ata,88.83
2023-09-16T19:23:00,ata,81.56
2023-09-16T19:25:00,ata,57.60
2023-09-16T19:26:00,ata,26.43
