#datetime,building,power
2021-12-27T00:00:00,fic,30.94
2021-12-27T00:02:00,fic,31.41
2021-12-27T00:03:00,fic,14.06
2021-12-27T00:05:00,fic,29.06
2021-12-27T00:07:00,fic,26.25
2021-12-27T00:08:00,fic,14.53
2021-12-27T00:10:00,fic,30.94
2021-12-27T00:12:00,fic,29.06
2021-12-27T00:14:00,fic,33.75
2021-12-27T00:15:00,fic,14.06
2021-12-27T00:17:00,fic,31.41
2021-12-27T00:18:00,fic,14.53
2021-12-27T00:20:00,fic,28.59
2021-12-27T00:21:00,fic,13.59
2021-12-27T00:23:00,fic,29.53
2021-12-27T00:24:00,fic,16.88
2021-12-27T00:26:00,fic,33.75
2021-12-27T00:27:00,fic,16.41
2021-12-27T00:29:00,fic,33.75
2021-12-27T00:31:00,fic,33.75
2021-12-27T00:33:00,fic,30.94
2021-12-27T00:34:00,fic,14.53
2021-12-27T00:36:00,fic,29.06
2021-12-27T00:38:00,fic,28.59
2021-12-27T00:39:00,fic,12.19
2021-12-27T00:41:00,fic,26.25
2021-12-27T00:42:00,fic,12.19
2021-12-27T00:44:00,fic,23.91
2021-12-27T00:45:00,fic,11.72
2021-12-27T00:47:00,fic,24.38
2021-12-27T00:49:00,fic,23.91
2021-12-27T00:51:00,fic,21.56
2021-12-27T00:53:00,fic,23.91
2021-12-27T00:55:00,fic,23.91
2021-12-27T00:57:00,fic,23.91
2021-12-27T00:59:00,fic,26.72
2021-12-27T01:01:00,fic,30.94
2021-12-27T01:02:00,fic,16.88
2021-12-27T01:04:00,fic,30.47
2021-12-27T01:06:00,fic,31.88
2021-12-27T01:08:00,fic,28.12
2021-12-27T01:10:00,fic,27.19
2021-12-27T01:11:00,fic,12.19
2021-12-27T01:13:00,fic,26.25
2021-12-27T01:15:00,fic,23.91
2021-12-27T01:17:00,fic,23.91
2021-12-27T01:18:00,fic,12.19
2021-12-27T01:20:00,fic,26.25
2021-12-27T01:22:00,fic,23.91
2021-12-27T01:24:00,fic,24.38
2021-12-27T01:27:00,fic,23.91
2021-12-27T01:28:00,fic,23.91
2021-12-27T01:30:00,fic,28.59
2021-12-27T01:31:00,fic,16.88
2021-12-27T01:33:00,fic,31.41
2021-12-27T01:34:00,fic,14.53
2021-12-27T01:36:00,fic,33.28
2021-12-27T01:38:00,fic,33.75
2021-12-27T01:40:00,fic,23.91
2021-12-27T01:42:00,fic,23.91
2021-12-27T01:44:00,fic,21.56
2021-12-27T01:45:00,fic,12.19
2021-12-27T01:47:00,fic,26.25
2021-12-27T01:49:00,fic,29.06
2021-12-27T01:50:00,fic,11.72
2021-12-27T01:52:00,fic,24.38
2021-12-27T01:54:00,fic,23.91
2021-12-27T01:56:00,fic,21.56
2021-12-27T01:57:00,fic,14.53
2021-12-27T01:59:00,fic,28.59
2021-12-27T02:01:00,fic,31.41
2021-12-27T02:02:00,fic,16.41
2021-12-27T02:04:00,fic,31.41
2021-12-27T02:05:00,fic,14.53
2021-12-27T02:07:00,fic,30.94
2021-12-27T02:08:00,fic,14.53
2021-12-27T02:10:00,fic,23.91
2021-12-27T02:12:00,fic,23.91
2021-12-27T02:13:00,fic,12.19
2021-12-27T02:14:00,fic,12.19
2021-12-27T02:16:00,fic,23.91
2021-12-27T02:18:00,fic,23.91
2021-12-27T02:20:00,fic,23.91
2021-12-27T02:21:00,fic,12.19
2021-12-27T02:23:00,fic,23.91
2021-12-27T02:25:00,fic,26.25
2021-12-27T02:26:00,fic,12.19
2021-12-27T02:27:00,fic,14.53
2021-12-27T02:29:00,fic,28.59
2021-12-27T02:31:00,fic,29.06
2021-12-27T02:32:00,fic,14.06
2021-12-27T02:34:00,fic,31.41
2021-12-27T02:36:00,fic,33.28
2021-12-27T02:38:00,fic,29.06
2021-12-27T02:39:00,fic,12.19
2021-12-27T02:41:00,fic,26.25
2021-12-27T02:43:00,fic,23.91
2021-12-27T02:45:00,fic,23.91
2021-12-27T02:46:00,fic,9.84
2021-12-27T02:48:00,fic,26.25
2021-12-27T02:50:00,fic,26.25
2021-12-27T02:52:00,fic,21.56
2021-12-27T02:54:00,fic,26.72
2021-12-27T02:56:00,fic,23.91
2021-12-27T02:58:00,fic,31.41
2021-12-27T03:00:00,fic,28.59
2021-12-27T03:01:00,fic,13.59
2021-12-27T03:03:00,fic,34.22
2021-12-27T03:05:00,fic,31.41
2021-12-27T03:07:00,fic,28.59
2021-12-27T03:09:00,fic,21.56
2021-12-27T03:10:00,fic,12.19
2021-12-27T03:12:00,fic,26.25
2021-12-27T03:14:00,fic,24.38
2021-12-27T03:15:00,fic,11.72
2021-12-27T03:17:00,fic,21.56
2021-12-27T03:18:00,fic,12.19
2021-12-27T03:20:00,fic,23.91
2021-12-27T03:22:00,fic,23.91
2021-12-27T03:24:00,fic,28.12
2021-12-27T03:26:00,fic,34.22
2021-12-27T03:28:00,fic,29.06
2021-12-27T03:30:00,fic,28.59
2021-12-27T03:32:00,fic,28.12
2021-12-27T03:34:00,fic,29.53
2021-12-27T03:36:00,fic,29.06
2021-12-27T03:38:00,fic,23.91
2021-12-27T03:40:00,fic,23.91
2021-12-27T03:41:00,fic,12.19
2021-12-27T03:43:00,fic,23.91
2021-12-27T03:45:00,fic,23.91
2021-12-27T03:47:00,fic,21.56
2021-12-27T03:49:00,fic,21.56
2021-12-27T03:51:00,fic,26.25
2021-12-27T03:53:00,fic,26.72
2021-12-27T03:54:00,fic,14.06
2021-12-27T03:56:00,fic,36.09
2021-12-27T03:58:00,fic,38.44
2021-12-27T04:00:00,fic,31.41
2021-12-27T04:01:00,fic,16.88
2021-12-27T04:03:00,fic,30.94
2021-12-27T04:04:00,fic,12.19
2021-12-27T04:06:00,fic,23.91
2021-12-27T04:08:00,fic,23.91
2021-12-27T04:10:00,fic,26.25
2021-12-27T04:11:00,fic,12.19
2021-12-27T04:13:00,fic,26.25
2021-12-27T04:15:00,fic,26.72
2021-12-27T04:17:00,fic,23.91
2021-12-27T04:19:00,fic,23.91
2021-12-27T04:21:00,fic,23.91
2021-12-27T04:23:00,fic,33.75
2021-12-27T04:25:00,fic,32.81
2021-12-27T04:26:00,fic,17.81
2021-12-27T04:28:00,fic,30.94
2021-12-27T04:29:00,fic,14.53
2021-12-27T04:31:00,fic,28.59
2021-12-27T04:33:00,fic,23.91
2021-12-27T04:35:00,fic,22.03
2021-12-27T04:37:00,fic,23.91
2021-12-27T04:39:00,fic,23.91
2021-12-27T04:40:00,fic,14.53
2021-12-27T04:42:00,fic,26.25
2021-12-27T04:43:00,fic,12.19
2021-12-27T04:45:00,fic,23.91
2021-12-27T04:47:00,fic,23.91
2021-12-27T04:49:00,fic,26.25
2021-12-27T04:50:00,fic,16.88
2021-12-27T04:51:00,fic,16.88
2021-12-27T04:53:00,fic,31.41
2021-12-27T04:55:00,fic,30.94
2021-12-27T04:57:00,fic,31.41
2021-12-27T04:58:00,fic,16.41
2021-12-27T04:59:00,fic,14.53
2021-12-27T05:01:00,fic,29.06
2021-12-27T05:03:00,fic,26.25
2021-12-27T05:04:00,fic,12.19
2021-12-27T05:06:00,fic,23.91
2021-12-27T05:08:00,fic,23.91
2021-12-27T05:10:00,fic,23.91
2021-12-27T05:11:00,fic,12.19
2021-12-27T05:13:00,fic,26.25
2021-12-27T05:15:00,fic,26.25
2021-12-27T05:17:00,fic,26.72
2021-12-27T05:19:00,fic,30.94
2021-12-27T05:21:00,fic,33.75
2021-12-27T05:22:00,fic,16.88
2021-12-27T05:24:00,fic,30.94
2021-12-27T05:26:00,fic,36.09
2021-12-27T05:28:00,fic,31.41
2021-12-27T05:30:00,fic,26.25
2021-12-27T05:32:00,fic,26.25
2021-12-27T05:33:00,fic,12.19
2021-12-27T05:35:00,fic,26.25
2021-12-27T05:36:00,fic,14.53
2021-12-27T05:38:00,fic,28.59
2021-12-27T05:39:00,fic,12.19
2021-12-27T05:41:00,fic,28.59
2021-12-27T05:43:00,fic,29.06
2021-12-27T05:45:00,fic,26.25
2021-12-27T05:46:00,fic,16.88
2021-12-27T05:48:00,fic,38.44
2021-12-27T05:49:00,fic,16.88
2021-12-27T05:51:00,fic,33.75
2021-12-27T05:52:00,fic,16.41
2021-12-27T05:54:00,fic,29.06
2021-12-27T05:56:00,fic,30.94
2021-12-27T05:58:00,fic,29.06
2021-12-27T05:59:00,fic,14.53
2021-12-27T06:01:00,fic,33.28
2021-12-27T06:03:00,fic,33.75
2021-12-27T06:05:00,fic,33.75
2021-12-27T06:06:00,fic,19.22
2021-12-27T06:08:00,fic,30.94
2021-12-27T06:10:00,fic,33.75
2021-12-27T06:12:00,fic,30.94
2021-12-27T06:14:00,fic,36.09
2021-12-27T06:16:00,fic,38.44
2021-12-27T06:17:00,fic,19.22
2021-12-27T06:19:00,fic,36.09
2021-12-27T06:21:00,fic,36.09
2021-12-27T06:23:00,fic,33.28
2021-12-27T06:25:00,fic,31.41
2021-12-27T06:27:00,fic,30.94
2021-12-27T06:29:00,fic,31.41
2021-12-27T06:31:00,fic,31.41
2021-12-27T06:32:00,fic,16.41
2021-12-27T06:33:00,fic,16.88
2021-12-27T06:35:00,fic,33.75
2021-12-27T06:37:00,fic,33.75
2021-12-27T06:38:00,fic,16.41
2021-12-27T06:39:00,fic,14.53
2021-12-27T06:41:00,fic,23.91
2021-12-27T06:43:00,fic,24.38
2021-12-27T06:44:00,fic,14.06
2021-12-27T06:46:00,fic,26.72
2021-12-27T06:48:00,fic,26.25
2021-12-27T06:49:00,fic,14.53
2021-12-27T06:51:00,fic,23.91
2021-12-27T06:53:00,fic,23.91
2021-12-27T06:55:00,fic,26.25
2021-12-27T06:56:00,fic,12.19
2021-12-27T06:58:00,fic,23.91
2021-12-27T07:00:00,fic,33.75
2021-12-27T07:02:00,fic,45.47
2021-12-27T07:04:00,fic,45.47
2021-12-27T07:06:00,fic,45.94
2021-12-27T07:07:00,fic,21.56
2021-12-27T07:09:00,fic,43.12
2021-12-27T07:11:00,fic,38.44
2021-12-27T07:13:00,fic,40.78
2021-12-27T07:14:00,fic,15.94
2021-12-27T07:16:00,fic,39.38
2021-12-27T07:17:00,fic,14.06
2021-12-27T07:19:00,fic,26.72
2021-12-27T07:21:00,fic,28.59
2021-12-27T07:23:00,fic,23.91
2021-12-27T07:25:00,fic,26.72
2021-12-27T07:27:00,fic,23.91
2021-12-27T07:28:00,fic,14.53
2021-12-27T07:30:00,fic,26.25
2021-12-27T07:32:00,fic,30.94
2021-12-27T07:34:00,fic,36.09
2021-12-27T07:36:00,fic,40.78
2021-12-27T07:38:00,fic,31.41
2021-12-27T07:40:00,fic,30.94
2021-12-27T07:41:00,fic,14.53
2021-12-27T07:43:00,fic,26.25
2021-12-27T07:44:00,fic,12.19
2021-12-27T07:46:00,fic,23.91
2021-12-27T07:47:00,fic,12.19
2021-12-27T07:49:00,fic,21.56
2021-12-27T07:51:00,fic,26.25
2021-12-27T07:53:00,fic,29.06
2021-12-27T07:54:00,fic,11.72
2021-12-27T07:56:00,fic,26.72
2021-12-27T07:57:00,fic,11.72
2021-12-27T07:59:00,fic,26.25
2021-12-27T08:00:00,fic,16.88
2021-12-27T08:02:00,fic,33.75
2021-12-27T08:03:00,fic,16.88
2021-12-27T08:04:00,fic,15.94
2021-12-27T08:06:00,fic,34.22
2021-12-27T08:08:00,fic,33.75
2021-12-27T08:10:00,fic,26.25
2021-12-27T08:12:00,fic,33.75
2021-12-27T08:13:00,fic,12.19
2021-12-27T08:14:00,fic,16.41
2021-12-27T08:15:00,fic,19.22
2021-12-27T08:16:00,fic,14.53
2021-12-27T08:18:00,fic,23.91
2021-12-27T08:20:00,fic,24.38
2021-12-27T08:22:00,fic,26.25
2021-12-27T08:24:00,fic,26.25
2021-12-27T08:26:00,fic,23.91
2021-12-27T08:28:00,fic,26.72
2021-12-27T08:30:00,fic,30.94
2021-12-27T08:32:00,fic,26.72
2021-12-27T08:34:00,fic,30.94
2021-12-27T08:36:00,fic,31.41
2021-12-27T08:38:00,fic,28.59
2021-12-27T08:40:00,fic,26.25
2021-12-27T08:42:00,fic,22.03
2021-12-27T08:44:00,fic,28.59
2021-12-27T08:46:00,fic,26.25
2021-12-27T08:47:00,fic,12.19
2021-12-27T08:49:00,fic,21.56
2021-12-27T08:50:00,fic,12.19
2021-12-27T08:51:00,fic,9.38
2021-12-27T08:53:00,fic,21.56
2021-12-27T08:55:00,fic,23.91
2021-12-27T08:57:00,fic,25.78
2021-12-27T08:59:00,fic,29.53
2021-12-27T09:01:00,fic,33.75
2021-12-27T09:03:00,fic,30.94
2021-12-27T09:04:00,fic,14.53
2021-12-27T09:07:00,fic,31.41
2021-12-27T09:08:00,fic,26.25
2021-12-27T09:10:00,fic,23.91
2021-12-27T09:11:00,fic,9.84
2021-12-27T09:12:00,fic,11.72
2021-12-27T09:13:00,fic,12.19
2021-12-27T09:15:00,fic,26.25
2021-12-27T09:17:00,fic,33.75
2021-12-27T09:18:00,fic,11.72
2021-12-27T09:20:00,fic,22.03
2021-12-27T09:22:00,fic,21.56
2021-12-27T09:24:00,fic,23.91
2021-12-27T09:25:00,fic,14.53
2021-12-27T09:27:00,fic,30.94
2021-12-27T09:29:00,fic,33.75
2021-12-27T09:31:00,fic,33.28
2021-12-27T09:33:00,fic,33.75
2021-12-27T09:35:00,fic,30.47
2021-12-27T09:36:00,fic,15.00
2021-12-27T09:38:00,fic,24.38
2021-12-27T09:39:00,fic,11.72
2021-12-27T09:41:00,fic,21.56
2021-12-27T09:43:00,fic,21.56
2021-12-27T09:44:00,fic,21.56
2021-12-27T09:45:00,fic,25.78
2021-12-27T09:47:00,fic,27.19
2021-12-27T09:48:00,fic,19.22
2021-12-27T09:50:00,fic,26.25
2021-12-27T09:51:00,fic,12.19
2021-12-27T09:53:00,fic,21.56
2021-12-27T09:55:00,fic,31.41
2021-12-27T09:57:00,fic,30.94
2021-12-27T09:58:00,fic,16.88
2021-12-27T10:00:00,fic,33.75
2021-12-27T10:01:00,fic,16.41
2021-12-27T10:03:00,fic,36.09
2021-12-27T10:05:00,fic,31.41
2021-12-27T10:06:00,fic,11.72
2021-12-27T10:08:00,fic,26.72
2021-12-27T10:10:00,fic,23.91
2021-12-27T10:11:00,fic,14.53
2021-12-27T10:12:00,fic,11.72
2021-12-27T10:14:00,fic,28.12
2021-12-27T10:16:00,fic,29.53
2021-12-27T10:18:00,fic,30.47
2021-12-27T10:19:00,fic,17.81
2021-12-27T10:20:00,fic,14.06
2021-12-27T10:22:00,fic,28.12
2021-12-27T10:23:00,fic,15.00
2021-12-27T10:25:00,fic,33.75
2021-12-27T10:26:00,fic,14.53
2021-12-27T10:28:00,fic,30.94
2021-12-27T10:30:00,fic,31.41
2021-12-27T10:31:00,fic,16.88
2021-12-27T10:33:00,fic,23.91
2021-12-27T10:35:00,fic,23.91
2021-12-27T10:37:00,fic,23.91
2021-12-27T10:39:00,fic,21.56
2021-12-27T10:40:00,fic,12.19
2021-12-27T10:42:00,fic,21.56
2021-12-27T10:44:00,fic,19.22
2021-12-27T10:46:00,fic,21.56
2021-12-27T10:47:00,fic,9.84
2021-12-27T10:49:00,fic,23.91
2021-12-27T10:51:00,fic,26.25
2021-12-27T10:53:00,fic,29.06
2021-12-27T10:55:00,fic,28.59
2021-12-27T10:57:00,fic,33.75
2021-12-27T10:59:00,fic,33.28
2021-12-27T11:01:00,fic,26.72
2021-12-27T11:03:00,fic,26.25
2021-12-27T11:05:00,fic,23.91
2021-12-27T11:07:00,fic,23.91
2021-12-27T11:08:00,fic,12.19
2021-12-27T11:09:00,fic,12.19
2021-12-27T11:10:00,fic,14.06
2021-12-27T11:12:00,fic,21.56
2021-12-27T11:13:00,fic,12.19
2021-12-27T11:15:00,fic,21.56
2021-12-27T11:17:00,fic,21.56
2021-12-27T11:18:00,fic,12.19
2021-12-27T11:20:00,fic,30.94
2021-12-27T11:22:00,fic,31.41
2021-12-27T11:24:00,fic,30.94
2021-12-27T11:25:00,fic,16.88
2021-12-27T11:26:00,fic,14.53
2021-12-27T11:28:00,fic,26.25
2021-12-27T11:29:00,fic,16.88
2021-12-27T11:31:00,fic,26.72
2021-12-27T11:32:00,fic,11.72
2021-12-27T11:34:00,fic,21.56
2021-12-27T11:35:00,fic,14.53
2021-12-27T11:37:00,fic,26.25
2021-12-27T11:39:00,fic,23.91
2021-12-27T11:41:00,fic,22.03
2021-12-27T11:43:00,fic,21.56
2021-12-27T11:45:00,fic,20.62
2021-12-27T11:46:00,fic,12.66
2021-12-27T11:47:00,fic,14.53
2021-12-27T11:49:00,fic,31.41
2021-12-27T11:51:00,fic,28.59
2021-12-27T11:53:00,fic,26.25
2021-12-27T11:55:00,fic,29.06
2021-12-27T11:57:00,fic,26.25
2021-12-27T11:59:00,fic,29.06
2021-12-27T12:00:00,fic,18.75
2021-12-27T12:02:00,fic,33.75
2021-12-27T12:04:00,fic,29.06
2021-12-27T12:05:00,fic,14.06
2021-12-27T12:07:00,fic,31.41
2021-12-27T12:08:00,fic,14.53
2021-12-27T12:10:00,fic,28.59
2021-12-27T12:12:00,fic,33.75
2021-12-27T12:14:00,fic,30.94
2021-12-27T12:16:00,fic,31.41
2021-12-27T12:18:00,fic,30.94
2021-12-27T12:19:00,fic,16.88
2021-12-27T12:21:00,fic,31.41
2021-12-27T12:22:00,fic,16.88
2021-12-27T12:24:00,fic,35.62
2021-12-27T12:26:00,fic,33.75
2021-12-27T12:28:00,fic,45.47
2021-12-27T12:30:00,fic,31.41
2021-12-27T12:32:00,fic,36.09
2021-12-27T12:34:00,fic,33.28
2021-12-27T12:36:00,fic,31.41
2021-12-27T12:38:00,fic,28.59
2021-12-27T12:39:00,fic,14.53
2021-12-27T12:41:00,fic,23.91
2021-12-27T12:43:00,fic,24.38
2021-12-27T12:44:00,fic,11.72
2021-12-27T12:46:00,fic,26.25
2021-12-27T12:48:00,fic,23.44
2021-12-27T12:50:00,fic,22.50
2021-12-27T12:52:00,fic,23.91
2021-12-27T12:54:00,fic,21.56
2021-12-27T12:56:00,fic,23.91
2021-12-27T12:57:00,fic,12.19
2021-12-27T12:59:00,fic,26.25
2021-12-27T13:00:00,fic,14.53
2021-12-27T13:01:00,fic,14.53
2021-12-27T13:03:00,fic,33.28
2021-12-27T13:05:00,fic,36.09
2021-12-27T13:07:00,fic,33.75
2021-12-27T13:09:00,fic,30.94
2021-12-27T13:11:00,fic,26.72
2021-12-27T13:12:00,fic,11.72
2021-12-27T13:14:00,fic,28.12
2021-12-27T13:16:00,fic,29.53
2021-12-27T13:18:00,fic,23.91
2021-12-27T13:20:00,fic,24.38
2021-12-27T13:22:00,fic,23.91
2021-12-27T13:24:00,fic,23.91
2021-12-27T13:25:00,fic,12.19
2021-12-27T13:26:00,fic,16.41
2021-12-27T13:28:00,fic,36.09
2021-12-27T13:30:00,fic,29.06
2021-12-27T13:32:00,fic,30.94
2021-12-27T13:34:00,fic,31.41
2021-12-27T13:36:00,fic,28.59
2021-12-27T13:38:00,fic,23.91
2021-12-27T13:40:00,fic,21.56
2021-12-27T13:42:00,fic,24.38
2021-12-27T13:44:00,fic,23.91
2021-12-27T13:46:00,fic,26.25
2021-12-27T13:47:00,fic,12.19
2021-12-27T13:49:00,fic,23.91
2021-12-27T13:50:00,fic,12.19
2021-12-27T13:52:00,fic,21.56
2021-12-27T13:54:00,fic,23.91
2021-12-27T13:56:00,fic,28.59
2021-12-27T13:58:00,fic,31.41
2021-12-27T14:00:00,fic,30.94
2021-12-27T14:02:00,fic,31.41
2021-12-27T14:04:00,fic,31.41
2021-12-27T14:06:00,fic,23.91
2021-12-27T14:08:00,fic,21.56
2021-12-27T14:10:00,fic,21.56
2021-12-27T14:12:00,fic,21.56
2021-12-27T14:13:00,fic,12.19
2021-12-27T14:14:00,fic,11.72
2021-12-27T14:16:00,fic,23.91
2021-12-27T14:18:00,fic,21.56
2021-12-27T14:20:00,fic,24.38
2021-12-27T14:22:00,fic,23.91
2021-12-27T14:24:00,fic,28.59
2021-12-27T14:26:00,fic,33.75
2021-12-27T14:28:00,fic,31.41
2021-12-27T14:30:00,fic,28.59
2021-12-27T14:32:00,fic,31.41
2021-12-27T14:34:00,fic,26.25
2021-12-27T14:36:00,fic,23.91
2021-12-27T14:38:00,fic,26.25
2021-12-27T14:39:00,fic,12.19
2021-12-27T14:40:00,fic,9.38
2021-12-27T14:42:00,fic,24.38
2021-12-27T14:44:00,fic,21.56
2021-12-27T14:45:00,fic,11.72
2021-12-27T14:47:00,fic,21.56
2021-12-27T14:49:00,fic,21.56
2021-12-27T14:51:00,fic,23.44
2021-12-27T14:53:00,fic,27.19
2021-12-27T14:55:00,fic,26.25
2021-12-27T14:56:00,fic,14.53
2021-12-27T14:58:00,fic,26.25
2021-12-27T14:59:00,fic,12.19
2021-12-27T15:01:00,fic,28.59
2021-12-27T15:02:00,fic,14.53
2021-12-27T15:03:00,fic,12.19
2021-12-27T15:05:00,fic,23.91
2021-12-27T15:06:00,fic,12.19
2021-12-27T15:08:00,fic,21.56
2021-12-27T15:09:00,fic,9.38
2021-12-27T15:11:00,fic,21.56
2021-12-27T15:13:00,fic,21.56
2021-12-27T15:15:00,fic,21.56
2021-12-27T15:17:00,fic,24.38
2021-12-27T15:18:00,fic,11.72
2021-12-27T15:20:00,fic,23.91
2021-12-27T15:22:00,fic,29.06
2021-12-27T15:24:00,fic,30.94
2021-12-27T15:26:00,fic,31.41
2021-12-27T15:28:00,fic,26.25
2021-12-27T15:30:00,fic,29.06
2021-12-27T15:32:00,fic,23.91
2021-12-27T15:34:00,fic,19.22
2021-12-27T15:35:00,fic,11.72
2021-12-27T15:37:00,fic,21.56
2021-12-27T15:38:00,fic,12.19
2021-12-27T15:40:00,fic,21.56
2021-12-27T15:41:00,fic,9.84
2021-12-27T15:43:00,fic,19.22
2021-12-27T15:44:00,fic,9.38
2021-12-27T15:46:00,fic,19.22
2021-12-27T15:47:00,fic,9.84
2021-12-27T15:49:00,fic,23.91
2021-12-27T15:51:00,fic,30.94
2021-12-27T15:53:00,fic,29.06
2021-12-27T15:55:00,fic,26.25
2021-12-27T15:56:00,fic,14.53
2021-12-27T15:58:00,fic,23.91
2021-12-27T16:00:00,fic,21.56
2021-12-27T16:01:00,fic,12.19
2021-12-27T16:03:00,fic,21.56
2021-12-27T16:05:00,fic,23.91
2021-12-27T16:07:00,fic,23.91
2021-12-27T16:09:00,fic,21.56
2021-12-27T16:11:00,fic,21.56
2021-12-27T16:13:00,fic,29.06
2021-12-27T16:15:00,fic,30.94
2021-12-27T16:17:00,fic,26.72
2021-12-27T16:19:00,fic,23.91
2021-12-27T16:21:00,fic,23.91
2021-12-27T16:23:00,fic,21.56
2021-12-27T16:25:00,fic,26.25
2021-12-27T16:26:00,fic,12.19
2021-12-27T16:28:00,fic,26.25
2021-12-27T16:30:00,fic,26.72
2021-12-27T16:32:00,fic,28.59
2021-12-27T16:34:00,fic,31.41
2021-12-27T16:36:00,fic,26.25
2021-12-27T16:38:00,fic,26.25
2021-12-27T16:39:00,fic,12.19
2021-12-27T16:41:00,fic,33.75
2021-12-27T16:43:00,fic,26.25
2021-12-27T16:45:00,fic,23.91
2021-12-27T16:46:00,fic,11.25
2021-12-27T16:48:00,fic,27.19
2021-12-27T16:50:00,fic,32.81
2021-12-27T16:51:00,fic,17.81
2021-12-27T16:53:00,fic,30.94
2021-12-27T16:55:00,fic,29.06
2021-12-27T16:57:00,fic,23.91
2021-12-27T16:58:00,fic,11.72
2021-12-27T17:00:00,fic,21.56
2021-12-27T17:02:00,fic,24.38
2021-12-27T17:04:00,fic,23.91
2021-12-27T17:06:00,fic,23.91
2021-12-27T17:08:00,fic,28.59
2021-12-27T17:10:00,fic,31.41
2021-12-27T17:11:00,fic,14.53
2021-12-27T17:12:00,fic,14.06
2021-12-27T17:14:00,fic,24.38
2021-12-27T17:15:00,fic,11.72
2021-12-27T17:17:00,fic,26.72
2021-12-27T17:19:00,fic,23.91
2021-12-27T17:21:00,fic,21.56
2021-12-27T17:23:00,fic,23.91
2021-12-27T17:24:00,fic,12.19
2021-12-27T17:26:00,fic,28.59
2021-12-27T17:27:00,fic,16.88
2021-12-27T17:29:00,fic,28.59
2021-12-27T17:30:00,fic,14.53
2021-12-27T17:32:00,fic,23.91
2021-12-27T17:34:00,fic,21.56
2021-12-27T17:36:00,fic,24.38
2021-12-27T17:37:00,fic,11.72
2021-12-27T17:39:00,fic,23.91
2021-12-27T17:41:00,fic,24.38
2021-12-27T17:43:00,fic,26.25
2021-12-27T17:45:00,fic,26.25
2021-12-27T17:47:00,fic,31.41
2021-12-27T17:49:00,fic,33.28
2021-12-27T17:51:00,fic,29.06
2021-12-27T17:52:00,fic,11.72
2021-12-27T17:54:00,fic,29.06
2021-12-27T17:56:00,fic,28.59
2021-12-27T17:58:00,fic,25.78
2021-12-27T18:00:00,fic,29.53
2021-12-27T18:02:00,fic,30.47
2021-12-27T18:03:00,fic,15.00
2021-12-27T18:05:00,fic,29.06
2021-12-27T18:06:00,fic,14.53
2021-12-27T18:08:00,fic,26.25
2021-12-27T18:10:00,fic,28.59
2021-12-27T18:12:00,fic,31.41
2021-12-27T18:13:00,fic,14.53
2021-12-27T18:15:00,fic,30.94
2021-12-27T18:17:00,fic,33.75
2021-12-27T18:19:00,fic,30.94
2021-12-27T18:21:00,fic,29.06
2021-12-27T18:23:00,fic,28.59
2021-12-27T18:25:00,fic,29.06
2021-12-27T18:27:00,fic,26.25
2021-12-27T18:28:00,fic,12.19
2021-12-27T18:30:00,fic,23.91
2021-12-27T18:32:00,fic,23.91
2021-12-27T18:33:00,fic,12.19
2021-12-27T18:35:00,fic,26.25
2021-12-27T18:37:00,fic,26.25
2021-12-27T18:39:00,fic,29.06
2021-12-27T18:40:00,fic,14.06
2021-12-27T18:42:00,fic,31.41
2021-12-27T18:43:00,fic,14.53
2021-12-27T18:45:00,fic,30.94
2021-12-27T18:47:00,fic,26.72
2021-12-27T18:48:00,fic,11.72
2021-12-27T18:50:00,fic,26.72
2021-12-27T18:52:00,fic,23.91
2021-12-27T18:53:00,fic,11.72
2021-12-27T18:55:00,fic,24.38
2021-12-27T18:57:00,fic,21.56
2021-12-27T18:58:00,fic,11.72
2021-12-27T19:00:00,fic,31.41
2021-12-27T19:01:00,fic,16.88
2021-12-27T19:03:00,fic,28.59
2021-12-27T19:05:00,fic,31.41
2021-12-27T19:06:00,fic,11.72
2021-12-27T19:08:00,fic,23.91
2021-12-27T19:10:00,fic,24.38
2021-12-27T19:12:00,fic,23.91
2021-12-27T19:14:00,fic,28.59
2021-12-27T19:16:00,fic,28.12
2021-12-27T19:17:00,fic,12.66
2021-12-27T19:19:00,fic,31.41
2021-12-27T19:21:00,fic,30.94
2021-12-27T19:23:00,fic,33.75
2021-12-27T19:25:00,fic,26.25
2021-12-27T19:27:00,fic,26.72
2021-12-27T19:28:00,fic,11.72
2021-12-27T19:30:00,fic,21.56
2021-12-27T19:31:00,fic,12.19
2021-12-27T19:33:00,fic,26.25
2021-12-27T19:34:00,fic,14.53
2021-12-27T19:37:00,fic,38.44
2021-12-27T19:39:00,fic,33.75
2021-12-27T19:41:00,fic,28.59
2021-12-27T19:43:00,fic,31.41
2021-12-27T19:45:00,fic,23.91
2021-12-27T19:47:00,fic,23.91
2021-12-27T19:48:00,fic,14.53
2021-12-27T19:50:00,fic,23.91
2021-12-27T19:52:00,fic,23.91
2021-12-27T19:53:00,fic,12.19
2021-12-27T19:54:00,fic,11.72
2021-12-27T19:56:00,fic,25.78
2021-12-27T19:58:00,fic,27.19
2021-12-27T20:00:00,fic,31.41
2021-12-27T20:02:00,fic,28.59
2021-12-27T20:04:00,fic,23.91
2021-12-27T20:06:00,fic,23.91
2021-12-27T20:07:00,fic,12.19
2021-12-27T20:09:00,fic,23.91
