#datetime,building,power
2022-05-11T00:00:00,mfh,21.09
2022-05-11T00:01:00,mfh,20.47
2022-05-11T00:02:00,mfh,20.55
2022-05-11T00:03:00,mfh,21.00
2022-05-11T00:04:00,mfh,21.00
2022-05-11T00:05:00,mfh,21.66
2022-05-11T00:06:00,mfh,21.53
2022-05-11T00:07:00,mfh,21.70
2022-05-11T00:08:00,mfh,21.68
2022-05-11T00:09:00,mfh,20.96
2022-05-11T00:10:00,mfh,20.95
2022-05-11T00:11:00,mfh,20.86
2022-05-11T00:12:00,mfh,20.89
2022-05-11T00:13:00,mfh,20.89
2022-05-11T00:14:00,mfh,21.52
2022-05-11T00:15:00,mfh,21.41
2022-05-11T00:16:00,mfh,21.41
2022-05-11T00:17:00,mfh,21.39
2022-05-11T00:18:00,mfh,20.70
2022-05-11T00:19:00,mfh,20.97
2022-05-11T00:20:00,mfh,20.62
2022-05-11T00:21:00,mfh,20.62
2022-05-11T00:22:00,mfh,21.27
2022-05-11T00:23:00,mfh,21.32
2022-05-11T00:24:00,mfh,21.37
2022-05-11T00:25:00,mfh,21.43
2022-05-11T00:26:00,mfh,20.73
2022-05-11T00:27:00,mfh,20.71
2022-05-11T00:28:00,mfh,20.81
2022-05-11T00:29:00,mfh,20.99
2022-05-11T00:30:00,mfh,22.24
2022-05-11T00:31:00,mfh,21.88
2022-05-11T00:32:00,mfh,22.11
2022-05-11T00:33:00,mfh,22.22
2022-05-11T00:34:00,mfh,21.09
2022-05-11T00:35:00,mfh,20.93
2022-05-11T00:36:00,mfh,21.00
2022-05-11T00:37:00,mfh,20.98
2022-05-11T00:38:00,mfh,21.79
2022-05-11T00:39:00,mfh,21.63
2022-05-11T00:40:00,mfh,21.49
2022-05-11T00:41:00,mfh,22.14
2022-05-11T00:42:00,mfh,21.53
2022-05-11T00:43:00,mfh,21.03
2022-05-11T00:44:00,mfh,20.62
2022-05-11T00:45:00,mfh,20.54
2022-05-11T00:46:00,mfh,21.18
2022-05-11T00:47:00,mfh,21.23
2022-05-11T00:48:00,mfh,21.65
2022-05-11T00:49:00,mfh,21.54
2022-05-11T00:50:00,mfh,20.66
2022-05-11T00:51:00,mfh,20.65
2022-05-11T00:52:00,mfh,20.66
2022-05-11T00:53:00,mfh,20.63
2022-05-11T00:54:00,mfh,21.35
2022-05-11T00:55:00,mfh,21.28
2022-05-11T00:56:00,mfh,21.31
2022-05-11T00:57:00,mfh,21.34
2022-05-11T00:58:00,mfh,21.74
2022-05-11T00:59:00,mfh,20.47
2022-05-11T01:00:00,mfh,20.65
2022-05-11T01:01:00,mfh,21.25
2022-05-11T01:02:00,mfh,20.60
2022-05-11T01:03:00,mfh,21.32
2022-05-11T01:04:00,mfh,21.38
2022-05-11T01:05:00,mfh,21.42
2022-05-11T01:06:00,mfh,22.39
2022-05-11T01:07:00,mfh,20.71
2022-05-11T01:08:00,mfh,20.79
2022-05-11T01:09:00,mfh,20.72
2022-05-11T01:10:00,mfh,20.72
2022-05-11T01:11:00,mfh,22.09
2022-05-11T01:12:00,mfh,21.16
2022-05-11T01:13:00,mfh,21.03
2022-05-11T01:14:00,mfh,21.70
2022-05-11T01:15:00,mfh,20.31
2022-05-11T01:16:00,mfh,20.32
2022-05-11T01:17:00,mfh,20.31
2022-05-11T01:18:00,mfh,20.76
2022-05-11T01:19:00,mfh,20.95
2022-05-11T01:20:00,mfh,21.07
2022-05-11T01:21:00,mfh,21.36
2022-05-11T01:22:00,mfh,21.08
2022-05-11T01:23:00,mfh,21.19
2022-05-11T01:24:00,mfh,20.25
2022-05-11T01:25:00,mfh,20.26
2022-05-11T01:26:00,mfh,20.27
2022-05-11T01:27:00,mfh,20.99
2022-05-11T01:28:00,mfh,21.24
2022-05-11T01:29:00,mfh,21.42
2022-05-11T01:30:00,mfh,21.25
2022-05-11T01:31:00,mfh,20.50
2022-05-11T01:32:00,mfh,20.50
2022-05-11T01:33:00,mfh,20.63
2022-05-11T01:34:00,mfh,20.68
2022-05-11T01:35:00,mfh,20.67
2022-05-11T01:36:00,mfh,22.21
2022-05-11T01:37:00,mfh,21.28
2022-05-11T01:38:00,mfh,21.26
2022-05-11T01:39:00,mfh,21.25
2022-05-11T01:40:00,mfh,20.80
2022-05-11T01:41:00,mfh,21.16
2022-05-11T01:42:00,mfh,21.29
2022-05-11T01:43:00,mfh,21.18
2022-05-11T01:44:00,mfh,21.95
2022-05-11T01:45:00,mfh,21.13
2022-05-11T01:46:00,mfh,21.91
2022-05-11T01:47:00,mfh,22.56
2022-05-11T01:48:00,mfh,20.88
2022-05-11T01:49:00,mfh,20.82
2022-05-11T01:50:00,mfh,20.83
2022-05-11T01:51:00,mfh,21.69
2022-05-11T01:52:00,mfh,21.39
2022-05-11T01:53:00,mfh,21.41
2022-05-11T01:54:00,mfh,21.47
2022-05-11T01:55:00,mfh,21.94
2022-05-11T01:56:00,mfh,21.50
2022-05-11T01:57:00,mfh,20.98
2022-05-11T01:58:00,mfh,21.03
2022-05-11T01:59:00,mfh,20.96
2022-05-11T02:00:00,mfh,21.66
2022-05-11T02:01:00,mfh,21.60
2022-05-11T02:02:00,mfh,21.58
2022-05-11T02:03:00,mfh,21.64
2022-05-11T02:04:00,mfh,20.85
2022-05-11T02:05:00,mfh,20.85
2022-05-11T02:06:00,mfh,21.02
2022-05-11T02:07:00,mfh,21.04
2022-05-11T02:08:00,mfh,20.82
2022-05-11T02:09:00,mfh,21.45
2022-05-11T02:10:00,mfh,21.86
2022-05-11T02:11:00,mfh,22.27
2022-05-11T02:12:00,mfh,20.94
2022-05-11T02:13:00,mfh,20.95
2022-05-11T02:14:00,mfh,20.79
2022-05-11T02:15:00,mfh,20.79
2022-05-11T02:16:00,mfh,20.80
2022-05-11T02:17:00,mfh,21.95
2022-05-11T02:18:00,mfh,21.52
2022-05-11T02:19:00,mfh,21.44
2022-05-11T02:20:00,mfh,20.80
2022-05-11T02:21:00,mfh,20.78
2022-05-11T02:22:00,mfh,20.86
2022-05-11T02:23:00,mfh,21.54
2022-05-11T02:24:00,mfh,21.46
2022-05-11T02:25:00,mfh,21.98
2022-05-11T02:26:00,mfh,22.30
2022-05-11T02:27:00,mfh,21.87
2022-05-11T02:28:00,mfh,21.20
2022-05-11T02:29:00,mfh,21.14
2022-05-11T02:30:00,mfh,21.14
2022-05-11T02:31:00,mfh,21.06
2022-05-11T02:32:00,mfh,20.97
2022-05-11T02:33:00,mfh,21.59
2022-05-11T02:34:00,mfh,21.60
2022-05-11T02:35:00,mfh,21.69
2022-05-11T02:36:00,mfh,21.53
2022-05-11T02:37:00,mfh,20.82
2022-05-11T02:38:00,mfh,20.75
2022-05-11T02:39:00,mfh,20.91
2022-05-11T02:40:00,mfh,21.27
2022-05-11T02:41:00,mfh,21.38
2022-05-11T02:42:00,mfh,21.45
2022-05-11T02:43:00,mfh,21.49
2022-05-11T02:44:00,mfh,21.46
2022-05-11T02:45:00,mfh,20.74
2022-05-11T02:46:00,mfh,20.75
2022-05-11T02:47:00,mfh,20.75
2022-05-11T02:48:00,mfh,20.76
2022-05-11T02:49:00,mfh,20.76
2022-05-11T02:50:00,mfh,21.39
2022-05-11T02:51:00,mfh,21.38
2022-05-11T02:52:00,mfh,21.34
2022-05-11T02:53:00,mfh,21.15
2022-05-11T02:54:00,mfh,21.05
2022-05-11T02:55:00,mfh,21.20
2022-05-11T02:56:00,mfh,21.03
2022-05-11T02:57:00,mfh,21.02
2022-05-11T02:58:00,mfh,21.65
2022-05-11T02:59:00,mfh,21.78
2022-05-11T03:00:00,mfh,21.84
2022-05-11T03:01:00,mfh,21.89
2022-05-11T03:02:00,mfh,21.22
2022-05-11T03:03:00,mfh,21.17
2022-05-11T03:04:00,mfh,21.10
2022-05-11T03:05:00,mfh,20.89
2022-05-11T03:06:00,mfh,21.46
2022-05-11T03:07:00,mfh,21.57
2022-05-11T03:08:00,mfh,21.55
2022-05-11T03:09:00,mfh,21.60
2022-05-11T03:10:00,mfh,20.89
2022-05-11T03:11:00,mfh,20.99
2022-05-11T03:12:00,mfh,21.05
2022-05-11T03:13:00,mfh,21.57
2022-05-11T03:14:00,mfh,21.61
2022-05-11T03:15:00,mfh,21.57
2022-05-11T03:16:00,mfh,21.43
2022-05-11T03:17:00,mfh,21.47
2022-05-11T03:18:00,mfh,20.76
2022-05-11T03:19:00,mfh,20.67
2022-05-11T03:20:00,mfh,20.10
2022-05-11T03:21:00,mfh,20.68
2022-05-11T03:22:00,mfh,20.90
2022-05-11T03:23:00,mfh,21.54
2022-05-11T03:24:00,mfh,21.67
2022-05-11T03:25:00,mfh,21.62
2022-05-11T03:26:00,mfh,21.19
2022-05-11T03:27:00,mfh,20.41
2022-05-11T03:28:00,mfh,20.40
2022-05-11T03:29:00,mfh,20.32
2022-05-11T03:30:00,mfh,20.32
2022-05-11T03:31:00,mfh,20.89
2022-05-11T03:32:00,mfh,21.78
2022-05-11T03:33:00,mfh,20.70
2022-05-11T03:34:00,mfh,19.96
2022-05-11T03:35:00,mfh,20.02
2022-05-11T03:36:00,mfh,20.01
2022-05-11T03:37:00,mfh,20.05
2022-05-11T03:38:00,mfh,20.22
2022-05-11T03:39:00,mfh,20.85
2022-05-11T03:40:00,mfh,20.88
2022-05-11T03:41:00,mfh,20.87
2022-05-11T03:42:00,mfh,20.84
2022-05-11T03:43:00,mfh,20.13
2022-05-11T03:44:00,mfh,20.63
2022-05-11T03:45:00,mfh,20.21
2022-05-11T03:46:00,mfh,20.13
2022-05-11T03:47:00,mfh,21.21
2022-05-11T03:48:00,mfh,20.82
2022-05-11T03:49:00,mfh,20.81
2022-05-11T03:50:00,mfh,20.37
2022-05-11T03:51:00,mfh,20.50
2022-05-11T03:52:00,mfh,20.91
2022-05-11T03:53:00,mfh,20.50
2022-05-11T03:54:00,mfh,20.37
2022-05-11T03:55:00,mfh,21.63
2022-05-11T03:56:00,mfh,21.09
2022-05-11T03:57:00,mfh,21.09
2022-05-11T03:58:00,mfh,21.07
2022-05-11T03:59:00,mfh,20.54
2022-05-11T04:00:00,mfh,20.54
2022-05-11T04:01:00,mfh,20.32
2022-05-11T04:02:00,mfh,20.32
2022-05-11T04:03:00,mfh,20.53
2022-05-11T04:04:00,mfh,21.74
2022-05-11T04:05:00,mfh,21.09
2022-05-11T04:06:00,mfh,21.09
2022-05-11T04:07:00,mfh,20.39
2022-05-11T04:08:00,mfh,20.29
2022-05-11T04:09:00,mfh,20.32
2022-05-11T04:10:00,mfh,20.30
2022-05-11T04:11:00,mfh,20.25
2022-05-11T04:12:00,mfh,21.41
2022-05-11T04:13:00,mfh,20.93
2022-05-11T04:14:00,mfh,20.91
2022-05-11T04:15:00,mfh,20.25
2022-05-11T04:16:00,mfh,20.32
2022-05-11T04:17:00,mfh,20.26
2022-05-11T04:18:00,mfh,20.57
2022-05-11T04:19:00,mfh,20.49
2022-05-11T04:20:00,mfh,21.15
2022-05-11T04:21:00,mfh,21.30
2022-05-11T04:22:00,mfh,21.40
2022-05-11T04:23:00,mfh,21.51
2022-05-11T04:24:00,mfh,21.69
2022-05-11T04:25:00,mfh,22.24
2022-05-11T04:26:00,mfh,23.13
2022-05-11T04:27:00,mfh,25.09
2022-05-11T04:28:00,mfh,25.97
2022-05-11T04:29:00,mfh,26.27
2022-05-11T04:30:00,mfh,26.20
2022-05-11T04:31:00,mfh,26.22
2022-05-11T04:32:00,mfh,23.82
2022-05-11T04:33:00,mfh,23.75
2022-05-11T04:34:00,mfh,23.74
2022-05-11T04:35:00,mfh,23.76
2022-05-11T04:36:00,mfh,24.39
2022-05-11T04:37:00,mfh,24.70
2022-05-11T04:38:00,mfh,25.61
2022-05-11T04:39:00,mfh,26.62
2022-05-11T04:40:00,mfh,25.02
2022-05-11T04:41:00,mfh,25.81
2022-05-11T04:42:00,mfh,25.66
2022-05-11T04:43:00,mfh,25.73
2022-05-11T04:44:00,mfh,26.02
2022-05-11T04:45:00,mfh,25.44
2022-05-11T04:46:00,mfh,26.39
2022-05-11T04:47:00,mfh,32.39
2022-05-11T04:48:00,mfh,33.64
2022-05-11T04:49:00,mfh,33.94
2022-05-11T04:50:00,mfh,34.67
2022-05-11T04:51:00,mfh,34.65
2022-05-11T04:52:00,mfh,34.56
2022-05-11T04:53:00,mfh,35.38
2022-05-11T04:54:00,mfh,35.30
2022-05-11T04:55:00,mfh,35.34
2022-05-11T04:56:00,mfh,34.64
2022-05-11T04:57:00,mfh,34.55
2022-05-11T04:58:00,mfh,34.33
2022-05-11T04:59:00,mfh,34.73
2022-05-11T05:00:00,mfh,34.74
2022-05-11T05:01:00,mfh,55.03
2022-05-11T05:02:00,mfh,56.57
2022-05-11T05:03:00,mfh,56.62
2022-05-11T05:04:00,mfh,56.77
2022-05-11T05:05:00,mfh,55.98
2022-05-11T05:06:00,mfh,56.01
2022-05-11T05:07:00,mfh,56.32
2022-05-11T05:08:00,mfh,55.86
2022-05-11T05:09:00,mfh,56.08
2022-05-11T05:10:00,mfh,56.45
2022-05-11T05:11:00,mfh,56.01
2022-05-11T05:12:00,mfh,55.86
2022-05-11T05:13:00,mfh,55.11
2022-05-11T05:14:00,mfh,55.14
2022-05-11T05:15:00,mfh,55.13
2022-05-11T05:16:00,mfh,55.30
2022-05-11T05:17:00,mfh,56.24
2022-05-11T05:18:00,mfh,55.61
2022-05-11T05:19:00,mfh,55.58
2022-05-11T05:20:00,mfh,55.46
2022-05-11T05:21:00,mfh,55.41
2022-05-11T05:22:00,mfh,54.66
2022-05-11T05:23:00,mfh,54.84
2022-05-11T05:24:00,mfh,54.13
2022-05-11T05:25:00,mfh,54.00
2022-05-11T05:26:00,mfh,54.52
2022-05-11T05:27:00,mfh,54.52
2022-05-11T05:28:00,mfh,54.34
2022-05-11T05:29:00,mfh,54.38
2022-05-11T05:30:00,mfh,53.74
2022-05-11T05:31:00,mfh,53.84
2022-05-11T05:32:00,mfh,53.65
2022-05-11T05:33:00,mfh,53.75
2022-05-11T05:34:00,mfh,54.53
2022-05-11T05:35:00,mfh,54.91
2022-05-11T05:36:00,mfh,55.33
2022-05-11T05:37:00,mfh,54.98
2022-05-11T05:38:00,mfh,54.61
2022-05-11T05:39:00,mfh,54.32
2022-05-11T05:40:00,mfh,54.27
2022-05-11T05:41:00,mfh,55.08
2022-05-11T05:42:00,mfh,55.09
2022-05-11T05:43:00,mfh,55.10
2022-05-11T05:44:00,mfh,55.17
2022-05-11T05:45:00,mfh,55.29
2022-05-11T05:46:00,mfh,54.55
2022-05-11T05:47:00,mfh,55.04
2022-05-11T05:48:00,mfh,54.42
2022-05-11T05:49:00,mfh,54.44
2022-05-11T05:50:00,mfh,55.00
2022-05-11T05:51:00,mfh,55.01
2022-05-11T05:52:00,mfh,55.06
2022-05-11T05:53:00,mfh,54.81
2022-05-11T05:54:00,mfh,54.96
2022-05-11T05:55:00,mfh,54.23
2022-05-11T05:56:00,mfh,54.13
2022-05-11T05:57:00,mfh,54.10
2022-05-11T05:58:00,mfh,54.12
2022-05-11T05:59:00,mfh,54.82
2022-05-11T06:00:00,mfh,54.78
2022-05-11T06:01:00,mfh,55.16
2022-05-11T06:02:00,mfh,55.39
2022-05-11T06:03:00,mfh,54.51
2022-05-11T06:04:00,mfh,54.57
2022-05-11T06:05:00,mfh,54.51
2022-05-11T06:06:00,mfh,54.89
2022-05-11T06:07:00,mfh,55.09
2022-05-11T06:08:00,mfh,55.16
2022-05-11T06:09:00,mfh,54.45
2022-05-11T06:10:00,mfh,54.94
2022-05-11T06:11:00,mfh,55.07
2022-05-11T06:12:00,mfh,54.14
2022-05-11T06:13:00,mfh,54.29
2022-05-11T06:14:00,mfh,54.80
2022-05-11T06:15:00,mfh,55.07
2022-05-11T06:16:00,mfh,54.81
2022-05-11T06:17:00,mfh,55.15
2022-05-11T06:18:00,mfh,54.84
2022-05-11T06:19:00,mfh,54.31
2022-05-11T06:20:00,mfh,54.30
2022-05-11T06:21:00,mfh,54.80
2022-05-11T06:22:00,mfh,54.47
2022-05-11T06:23:00,mfh,55.54
2022-05-11T06:24:00,mfh,55.46
2022-05-11T06:25:00,mfh,55.56
2022-05-11T06:26:00,mfh,55.58
2022-05-11T06:27:00,mfh,54.77
2022-05-11T06:28:00,mfh,54.74
2022-05-11T06:29:00,mfh,54.54
2022-05-11T06:30:00,mfh,54.61
2022-05-11T06:31:00,mfh,55.07
2022-05-11T06:32:00,mfh,55.45
2022-05-11T06:33:00,mfh,55.05
2022-05-11T06:34:00,mfh,54.91
2022-05-11T06:35:00,mfh,54.17
2022-05-11T06:36:00,mfh,53.85
2022-05-11T06:37:00,mfh,53.54
2022-05-11T06:38:00,mfh,55.02
2022-05-11T06:39:00,mfh,55.64
2022-05-11T06:40:00,mfh,55.78
2022-05-11T06:41:00,mfh,54.72
2022-05-11T06:42:00,mfh,55.91
2022-05-11T06:43:00,mfh,53.91
2022-05-11T06:44:00,mfh,53.91
2022-05-11T06:45:00,mfh,53.99
2022-05-11T06:46:00,mfh,54.26
2022-05-11T06:47:00,mfh,55.00
2022-05-11T06:48:00,mfh,55.42
2022-05-11T06:49:00,mfh,54.77
2022-05-11T06:50:00,mfh,54.73
2022-05-11T06:51:00,mfh,53.96
2022-05-11T06:52:00,mfh,55.25
2022-05-11T06:53:00,mfh,55.03
2022-05-11T06:54:00,mfh,55.06
2022-05-11T06:55:00,mfh,54.91
2022-05-11T06:56:00,mfh,55.09
2022-05-11T06:57:00,mfh,55.02
2022-05-11T06:58:00,mfh,55.51
2022-05-11T06:59:00,mfh,56.45
2022-05-11T07:00:00,mfh,55.76
2022-05-11T07:01:00,mfh,56.34
2022-05-11T07:02:00,mfh,55.95
2022-05-11T07:03:00,mfh,55.96
2022-05-11T07:04:00,mfh,56.99
2022-05-11T07:05:00,mfh,57.38
2022-05-11T07:06:00,mfh,58.01
2022-05-11T07:07:00,mfh,57.96
2022-05-11T07:08:00,mfh,72.42
2022-05-11T07:09:00,mfh,78.67
2022-05-11T07:10:00,mfh,79.42
2022-05-11T07:11:00,mfh,79.41
2022-05-11T07:12:00,mfh,79.48
2022-05-11T07:13:00,mfh,79.45
2022-05-11T07:14:00,mfh,79.40
2022-05-11T07:15:00,mfh,79.66
2022-05-11T07:16:00,mfh,79.18
2022-05-11T07:17:00,mfh,78.82
2022-05-11T07:18:00,mfh,78.83
2022-05-11T07:19:00,mfh,78.78
2022-05-11T07:20:00,mfh,78.10
2022-05-11T07:21:00,mfh,77.99
2022-05-11T07:22:00,mfh,77.93
2022-05-11T07:23:00,mfh,77.59
2022-05-11T07:24:00,mfh,77.03
2022-05-11T07:25:00,mfh,67.18
2022-05-11T07:26:00,mfh,60.22
2022-05-11T07:27:00,mfh,53.17
2022-05-11T07:28:00,mfh,53.75
2022-05-11T07:29:00,mfh,53.55
2022-05-11T07:30:00,mfh,53.45
2022-05-11T07:31:00,mfh,53.57
2022-05-11T07:32:00,mfh,53.84
2022-05-11T07:33:00,mfh,53.67
2022-05-11T07:34:00,mfh,54.57
2022-05-11T07:35:00,mfh,53.84
2022-05-11T07:36:00,mfh,53.24
2022-05-11T07:37:00,mfh,54.16
2022-05-11T07:38:00,mfh,53.87
2022-05-11T07:39:00,mfh,53.58
2022-05-11T07:40:00,mfh,52.23
2022-05-11T07:41:00,mfh,52.56
2022-05-11T07:42:00,mfh,52.29
2022-05-11T07:43:00,mfh,58.65
2022-05-11T07:44:00,mfh,59.50
2022-05-11T07:45:00,mfh,60.76
2022-05-11T07:46:00,mfh,60.59
2022-05-11T07:47:00,mfh,61.57
2022-05-11T07:48:00,mfh,61.70
2022-05-11T07:49:00,mfh,59.79
2022-05-11T07:50:00,mfh,59.43
2022-05-11T07:51:00,mfh,59.39
2022-05-11T07:52:00,mfh,59.43
2022-05-11T07:53:00,mfh,60.11
2022-05-11T07:54:00,mfh,60.10
2022-05-11T07:55:00,mfh,59.88
2022-05-11T07:56:00,mfh,59.92
2022-05-11T07:57:00,mfh,59.21
2022-05-11T07:58:00,mfh,59.27
2022-05-11T07:59:00,mfh,59.19
2022-05-11T08:00:00,mfh,51.43
2022-05-11T08:01:00,mfh,52.34
2022-05-11T08:02:00,mfh,52.35
2022-05-11T08:03:00,mfh,53.11
2022-05-11T08:04:00,mfh,53.15
2022-05-11T08:05:00,mfh,52.31
2022-05-11T08:06:00,mfh,52.91
2022-05-11T08:07:00,mfh,52.02
2022-05-11T08:08:00,mfh,51.52
2022-05-11T08:09:00,mfh,52.94
2022-05-11T08:10:00,mfh,53.02
2022-05-11T08:11:00,mfh,52.69
2022-05-11T08:12:00,mfh,52.93
2022-05-11T08:13:00,mfh,52.23
2022-05-11T08:14:00,mfh,53.43
2022-05-11T08:15:00,mfh,52.65
2022-05-11T08:16:00,mfh,53.04
2022-05-11T08:17:00,mfh,54.31
2022-05-11T08:18:00,mfh,54.86
2022-05-11T08:19:00,mfh,53.80
2022-05-11T08:20:00,mfh,54.93
2022-05-11T08:21:00,mfh,54.06
2022-05-11T08:22:00,mfh,54.09
2022-05-11T08:23:00,mfh,54.11
2022-05-11T08:24:00,mfh,54.41
2022-05-11T08:25:00,mfh,56.18
2022-05-11T08:26:00,mfh,54.56
2022-05-11T08:27:00,mfh,54.35
2022-05-11T08:28:00,mfh,54.56
2022-05-11T08:29:00,mfh,54.42
2022-05-11T08:30:00,mfh,53.74
2022-05-11T08:31:00,mfh,53.92
2022-05-11T08:32:00,mfh,53.82
2022-05-11T08:33:00,mfh,53.61
2022-05-11T08:34:00,mfh,54.89
2022-05-11T08:35:00,mfh,54.90
2022-05-11T08:36:00,mfh,54.34
2022-05-11T08:37:00,mfh,55.59
2022-05-11T08:38:00,mfh,52.97
2022-05-11T08:39:00,mfh,54.50
2022-05-11T08:40:00,mfh,54.61
2022-05-11T08:41:00,mfh,54.58
2022-05-11T08:42:00,mfh,55.05
2022-05-11T08:43:00,mfh,55.52
2022-05-11T08:44:00,mfh,55.27
2022-05-11T08:45:00,mfh,55.45
2022-05-11T08:46:00,mfh,54.94
2022-05-11T08:47:00,mfh,54.77
2022-05-11T08:48:00,mfh,54.94
2022-05-11T08:49:00,mfh,54.73
2022-05-11T08:50:00,mfh,55.45
2022-05-11T08:51:00,mfh,55.98
2022-05-11T08:52:00,mfh,55.88
2022-05-11T08:53:00,mfh,55.86
2022-05-11T08:54:00,mfh,55.27
2022-05-11T08:55:00,mfh,55.41
2022-05-11T08:56:00,mfh,56.31
2022-05-11T08:57:00,mfh,55.48
2022-05-11T08:58:00,mfh,56.00
2022-05-11T08:59:00,mfh,56.20
2022-05-11T09:00:00,mfh,56.35
2022-05-11T09:01:00,mfh,56.17
2022-05-11T09:02:00,mfh,56.21
2022-05-11T09:03:00,mfh,55.32
2022-05-11T09:04:00,mfh,55.52
2022-05-11T09:05:00,mfh,55.81
2022-05-11T09:06:00,mfh,56.62
2022-05-11T09:07:00,mfh,56.08
2022-05-11T09:08:00,mfh,56.13
2022-05-11T09:09:00,mfh,55.52
2022-05-11T09:10:00,mfh,53.65
2022-05-11T09:11:00,mfh,62.08
2022-05-11T09:12:00,mfh,67.70
2022-05-11T09:13:00,mfh,75.85
2022-05-11T09:14:00,mfh,79.99
2022-05-11T09:15:00,mfh,80.93
2022-05-11T09:16:00,mfh,81.02
2022-05-11T09:17:00,mfh,81.27
2022-05-11T09:18:00,mfh,80.77
2022-05-11T09:19:00,mfh,80.50
2022-05-11T09:20:00,mfh,80.27
2022-05-11T09:21:00,mfh,80.37
2022-05-11T09:22:00,mfh,80.46
2022-05-11T09:23:00,mfh,81.52
2022-05-11T09:24:00,mfh,76.81
2022-05-11T09:25:00,mfh,76.87
2022-05-11T09:26:00,mfh,76.45
2022-05-11T09:27:00,mfh,75.92
2022-05-11T09:28:00,mfh,76.28
2022-05-11T09:29:00,mfh,75.87
2022-05-11T09:30:00,mfh,69.86
2022-05-11T09:31:00,mfh,70.18
2022-05-11T09:32:00,mfh,62.68
2022-05-11T09:33:00,mfh,62.35
2022-05-11T09:34:00,mfh,62.29
2022-05-11T09:35:00,mfh,61.58
2022-05-11T09:36:00,mfh,61.46
2022-05-11T09:37:00,mfh,61.56
2022-05-11T09:38:00,mfh,61.65
2022-05-11T09:39:00,mfh,62.51
2022-05-11T09:40:00,mfh,62.64
2022-05-11T09:41:00,mfh,62.08
2022-05-11T09:42:00,mfh,61.99
2022-05-11T09:43:00,mfh,61.65
2022-05-11T09:44:00,mfh,61.60
2022-05-11T09:45:00,mfh,61.60
2022-05-11T09:46:00,mfh,60.65
2022-05-11T09:47:00,mfh,61.59
2022-05-11T09:48:00,mfh,62.91
2022-05-11T09:49:00,mfh,62.30
2022-05-11T09:50:00,mfh,60.97
2022-05-11T09:51:00,mfh,60.83
2022-05-11T09:52:00,mfh,60.96
2022-05-11T09:53:00,mfh,59.96
2022-05-11T09:54:00,mfh,61.70
2022-05-11T09:55:00,mfh,61.00
2022-05-11T09:56:00,mfh,61.32
2022-05-11T09:57:00,mfh,60.20
2022-05-11T09:58:00,mfh,62.01
2022-05-11T09:59:00,mfh,61.82
2022-05-11T10:00:00,mfh,60.93
2022-05-11T10:01:00,mfh,60.86
2022-05-11T10:02:00,mfh,61.26
2022-05-11T10:03:00,mfh,65.47
2022-05-11T10:04:00,mfh,66.99
2022-05-11T10:05:00,mfh,74.48
2022-05-11T10:06:00,mfh,80.00
2022-05-11T10:07:00,mfh,80.43
2022-05-11T10:08:00,mfh,80.05
2022-05-11T10:09:00,mfh,79.61
2022-05-11T10:10:00,mfh,79.85
2022-05-11T10:11:00,mfh,79.47
2022-05-11T10:12:00,mfh,79.63
2022-05-11T10:13:00,mfh,79.71
2022-05-11T10:14:00,mfh,79.46
2022-05-11T10:15:00,mfh,79.27
2022-05-11T10:16:00,mfh,78.85
2022-05-11T10:17:00,mfh,80.15
2022-05-11T10:18:00,mfh,79.71
2022-05-11T10:19:00,mfh,79.65
2022-05-11T10:20:00,mfh,80.06
2022-05-11T10:21:00,mfh,80.01
2022-05-11T10:22:00,mfh,79.93
2022-05-11T10:23:00,mfh,80.13
2022-05-11T10:24:00,mfh,79.43
2022-05-11T10:25:00,mfh,79.43
2022-05-11T10:26:00,mfh,79.52
2022-05-11T10:27:00,mfh,79.82
2022-05-11T10:28:00,mfh,79.89
2022-05-11T10:29:00,mfh,80.15
2022-05-11T10:30:00,mfh,80.16
2022-05-11T10:31:00,mfh,80.10
2022-05-11T10:32:00,mfh,72.69
2022-05-11T10:33:00,mfh,72.48
2022-05-11T10:34:00,mfh,72.70
2022-05-11T10:35:00,mfh,72.57
2022-05-11T10:36:00,mfh,74.03
2022-05-11T10:37:00,mfh,73.50
2022-05-11T10:38:00,mfh,65.77
2022-05-11T10:39:00,mfh,65.60
2022-05-11T10:40:00,mfh,65.35
2022-05-11T10:41:00,mfh,65.34
2022-05-11T10:42:00,mfh,59.98
2022-05-11T10:43:00,mfh,53.27
2022-05-11T10:44:00,mfh,53.74
2022-05-11T10:45:00,mfh,54.44
2022-05-11T10:46:00,mfh,54.09
2022-05-11T10:47:00,mfh,54.10
2022-05-11T10:48:00,mfh,53.39
2022-05-11T10:49:00,mfh,53.45
2022-05-11T10:50:00,mfh,53.91
2022-05-11T10:51:00,mfh,53.56
2022-05-11T10:52:00,mfh,54.45
2022-05-11T10:53:00,mfh,67.70
2022-05-11T10:54:00,mfh,82.22
2022-05-11T10:55:00,mfh,82.73
2022-05-11T10:56:00,mfh,82.95
2022-05-11T10:57:00,mfh,81.56
2022-05-11T10:58:00,mfh,81.41
2022-05-11T10:59:00,mfh,81.34
2022-05-11T11:00:00,mfh,81.01
2022-05-11T11:01:00,mfh,81.31
2022-05-11T11:02:00,mfh,81.01
2022-05-11T11:03:00,mfh,80.92
2022-05-11T11:04:00,mfh,81.04
2022-05-11T11:05:00,mfh,80.59
