#datetime,building,power
2022-04-09T00:01:00,sth,17.40
2022-04-09T00:02:00,sth,13.20
2022-04-09T00:03:00,sth,8.40
2022-04-09T00:04:00,sth,8.40
2022-04-09T00:06:00,sth,17.40
2022-04-09T00:08:00,sth,17.40
2022-04-09T00:10:00,sth,21.60
2022-04-09T00:12:00,sth,17.40
2022-04-09T00:14:00,sth,17.40
2022-04-09T00:16:00,sth,16.80
2022-04-09T00:17:00,sth,9.00
2022-04-09T00:19:00,sth,21.60
2022-04-09T00:21:00,sth,17.40
2022-04-09T00:23:00,sth,16.80
2022-04-09T00:25:00,sth,17.40
2022-04-09T00:27:00,sth,21.60
2022-04-09T00:28:00,sth,9.00
2022-04-09T00:30:00,sth,16.80
2022-04-09T00:31:00,sth,9.00
2022-04-09T00:33:00,sth,17.40
2022-04-09T00:34:00,sth,8.40
2022-04-09T00:36:00,sth,21.60
2022-04-09T00:38:00,sth,17.40
2022-04-09T00:39:00,sth,8.40
2022-04-09T00:41:00,sth,17.40
2022-04-09T00:42:00,sth,8.39
2022-04-09T00:44:00,sth,17.40
2022-04-09T00:46:00,sth,17.40
2022-04-09T00:47:00,sth,8.40
2022-04-09T00:49:00,sth,21.60
2022-04-09T00:50:00,sth,9.00
2022-04-09T00:52:00,sth,17.40
2022-04-09T00:53:00,sth,8.40
2022-04-09T00:55:00,sth,17.40
2022-04-09T00:57:00,sth,17.40
2022-04-09T00:58:00,sth,8.39
2022-04-09T01:00:00,sth,17.40
2022-04-09T01:01:00,sth,8.40
2022-04-09T01:03:00,sth,21.60
2022-04-09T01:05:00,sth,17.40
2022-04-09T01:06:00,sth,8.40
2022-04-09T01:08:00,sth,17.40
2022-04-09T01:10:00,sth,13.21
2022-04-09T01:11:00,sth,8.39
2022-04-09T01:12:00,sth,9.00
2022-04-09T01:14:00,sth,16.80
2022-04-09T01:15:00,sth,9.00
2022-04-09T01:17:00,sth,17.40
2022-04-09T01:18:00,sth,8.39
2022-04-09T01:20:00,sth,17.40
2022-04-09T01:22:00,sth,17.40
2022-04-09T01:23:00,sth,8.40
2022-04-09T01:25:00,sth,17.40
2022-04-09T01:26:00,sth,12.60
2022-04-09T01:28:00,sth,17.40
2022-04-09T01:30:00,sth,17.40
2022-04-09T01:31:00,sth,8.40
2022-04-09T01:32:00,sth,9.00
2022-04-09T01:34:00,sth,17.40
2022-04-09T01:35:00,sth,8.40
2022-04-09T01:37:00,sth,17.40
2022-04-09T01:38:00,sth,8.40
2022-04-09T01:40:00,sth,13.20
2022-04-09T01:42:00,sth,21.60
2022-04-09T01:44:00,sth,17.40
2022-04-09T01:46:00,sth,16.80
2022-04-09T01:48:00,sth,17.40
2022-04-09T01:49:00,sth,9.00
2022-04-09T01:51:00,sth,16.80
2022-04-09T01:53:00,sth,17.40
2022-04-09T01:55:00,sth,17.40
2022-04-09T01:56:00,sth,8.40
2022-04-09T01:58:00,sth,17.40
2022-04-09T02:00:00,sth,21.60
2022-04-09T02:02:00,sth,13.20
2022-04-09T02:04:00,sth,21.60
2022-04-09T02:06:00,sth,17.40
2022-04-09T02:08:00,sth,16.80
2022-04-09T02:09:00,sth,8.99
2022-04-09T02:11:00,sth,21.61
2022-04-09T02:12:00,sth,8.39
2022-04-09T02:14:00,sth,17.40
2022-04-09T02:16:00,sth,17.40
2022-04-09T02:17:00,sth,8.40
2022-04-09T02:18:00,sth,9.00
2022-04-09T02:20:00,sth,12.60
2022-04-09T02:22:00,sth,17.40
2022-04-09T02:24:00,sth,17.40
2022-04-09T02:26:00,sth,17.40
2022-04-09T02:28:00,sth,16.80
2022-04-09T02:29:00,sth,8.99
2022-04-09T02:31:00,sth,12.60
2022-04-09T02:33:00,sth,17.40
2022-04-09T02:34:00,sth,9.00
2022-04-09T02:36:00,sth,16.80
2022-04-09T02:37:00,sth,9.00
2022-04-09T02:39:00,sth,17.40
2022-04-09T02:40:00,sth,8.40
2022-04-09T02:42:00,sth,17.40
2022-04-09T02:44:00,sth,17.40
2022-04-09T02:46:00,sth,16.79
2022-04-09T02:48:00,sth,17.40
2022-04-09T02:50:00,sth,13.20
2022-04-09T02:51:00,sth,8.40
2022-04-09T02:53:00,sth,17.40
2022-04-09T02:55:00,sth,17.40
2022-04-09T02:57:00,sth,17.40
2022-04-09T02:59:00,sth,16.80
2022-04-09T03:00:00,sth,9.00
2022-04-09T03:02:00,sth,17.40
2022-04-09T03:03:00,sth,8.39
2022-04-09T03:05:00,sth,17.40
2022-04-09T03:06:00,sth,8.40
2022-04-09T03:08:00,sth,17.40
2022-04-09T03:10:00,sth,17.40
2022-04-09T03:12:00,sth,12.60
2022-04-09T03:13:00,sth,8.99
2022-04-09T03:15:00,sth,17.40
2022-04-09T03:16:00,sth,8.40
2022-04-09T03:18:00,sth,17.40
2022-04-09T03:20:00,sth,17.40
2022-04-09T03:21:00,sth,8.40
2022-04-09T03:23:00,sth,17.40
2022-04-09T03:25:00,sth,17.40
2022-04-09T03:27:00,sth,16.79
2022-04-09T03:28:00,sth,4.80
2022-04-09T03:29:00,sth,8.40
2022-04-09T03:31:00,sth,17.40
2022-04-09T03:32:00,sth,8.40
2022-04-09T03:34:00,sth,17.40
2022-04-09T03:35:00,sth,8.40
2022-04-09T03:37:00,sth,13.20
2022-04-09T03:38:00,sth,8.40
2022-04-09T03:40:00,sth,17.40
2022-04-09T03:41:00,sth,8.99
2022-04-09T03:43:00,sth,16.80
2022-04-09T03:45:00,sth,13.20
2022-04-09T03:46:00,sth,8.40
2022-04-09T03:48:00,sth,17.40
2022-04-09T03:49:00,sth,9.00
2022-04-09T03:51:00,sth,16.79
2022-04-09T03:53:00,sth,17.40
2022-04-09T03:55:00,sth,13.20
2022-04-09T03:57:00,sth,17.40
2022-04-09T03:59:00,sth,16.80
2022-04-09T04:00:00,sth,9.00
2022-04-09T04:02:00,sth,17.40
2022-04-09T04:04:00,sth,16.80
2022-04-09T04:06:00,sth,17.40
2022-04-09T04:07:00,sth,4.20
2022-04-09T04:09:00,sth,17.40
2022-04-09T04:11:00,sth,17.40
2022-04-09T04:12:00,sth,8.39
2022-04-09T04:13:00,sth,9.00
2022-04-09T04:14:00,sth,8.40
2022-04-09T04:16:00,sth,13.20
2022-04-09T04:17:00,sth,8.40
2022-04-09T04:19:00,sth,17.40
2022-04-09T04:21:00,sth,17.40
2022-04-09T04:22:00,sth,8.39
2022-04-09T04:24:00,sth,13.21
2022-04-09T04:26:00,sth,17.40
2022-04-09T04:27:00,sth,8.40
2022-04-09T04:29:00,sth,17.40
2022-04-09T04:30:00,sth,8.40
2022-04-09T04:31:00,sth,9.00
2022-04-09T04:33:00,sth,16.79
2022-04-09T04:35:00,sth,17.40
2022-04-09T04:37:00,sth,13.20
2022-04-09T04:39:00,sth,17.40
2022-04-09T04:41:00,sth,16.80
2022-04-09T04:43:00,sth,17.40
2022-04-09T04:45:00,sth,13.21
2022-04-09T04:47:00,sth,17.40
2022-04-09T04:48:00,sth,8.40
2022-04-09T04:50:00,sth,13.20
2022-04-09T04:52:00,sth,16.80
2022-04-09T04:54:00,sth,17.40
2022-04-09T04:55:00,sth,9.00
2022-04-09T04:57:00,sth,12.60
2022-04-09T04:59:00,sth,17.40
2022-04-09T05:01:00,sth,17.40
2022-04-09T05:02:00,sth,8.40
2022-04-09T05:04:00,sth,13.21
2022-04-09T05:06:00,sth,17.40
2022-04-09T05:08:00,sth,16.80
2022-04-09T05:10:00,sth,17.40
2022-04-09T05:11:00,sth,8.99
2022-04-09T05:12:00,sth,8.40
2022-04-09T05:14:00,sth,13.21
2022-04-09T05:16:00,sth,16.79
2022-04-09T05:18:00,sth,17.40
2022-04-09T05:20:00,sth,17.40
2022-04-09T05:22:00,sth,17.40
2022-04-09T05:23:00,sth,8.40
2022-04-09T05:24:00,sth,9.00
2022-04-09T05:25:00,sth,8.40
2022-04-09T05:27:00,sth,13.20
2022-04-09T05:29:00,sth,16.80
2022-04-09T05:30:00,sth,9.00
2022-04-09T05:32:00,sth,17.40
2022-04-09T05:34:00,sth,16.80
2022-04-09T05:35:00,sth,9.00
2022-04-09T05:37:00,sth,17.40
2022-04-09T05:39:00,sth,16.79
2022-04-09T05:41:00,sth,13.21
2022-04-09T05:42:00,sth,8.40
2022-04-09T05:43:00,sth,8.99
2022-04-09T05:45:00,sth,17.40
2022-04-09T05:47:00,sth,12.60
2022-04-09T05:49:00,sth,17.40
2022-04-09T05:50:00,sth,8.40
2022-04-09T05:52:00,sth,21.60
2022-04-09T05:54:00,sth,17.40
2022-04-09T05:56:00,sth,17.40
2022-04-09T05:58:00,sth,17.40
2022-04-09T06:00:00,sth,17.40
2022-04-09T06:01:00,sth,8.40
2022-04-09T06:03:00,sth,17.40
2022-04-09T06:05:00,sth,17.40
2022-04-09T06:07:00,sth,21.60
2022-04-09T06:09:00,sth,16.80
2022-04-09T06:11:00,sth,17.40
2022-04-09T06:13:00,sth,17.40
2022-04-09T06:14:00,sth,8.40
2022-04-09T06:16:00,sth,17.40
2022-04-09T06:18:00,sth,21.60
2022-04-09T06:20:00,sth,17.40
2022-04-09T06:21:00,sth,8.39
2022-04-09T06:23:00,sth,17.40
2022-04-09T06:25:00,sth,17.40
2022-04-09T06:27:00,sth,13.20
2022-04-09T06:28:00,sth,8.40
2022-04-09T06:30:00,sth,21.60
2022-04-09T06:31:00,sth,8.40
2022-04-09T06:33:00,sth,17.40
2022-04-09T06:34:00,sth,8.99
2022-04-09T06:35:00,sth,8.40
2022-04-09T06:36:00,sth,8.40
2022-04-09T06:38:00,sth,17.40
2022-04-09T06:40:00,sth,17.40
2022-04-09T06:41:00,sth,8.39
2022-04-09T06:42:00,sth,9.00
2022-04-09T06:43:00,sth,8.40
2022-04-09T06:45:00,sth,17.40
2022-04-09T06:46:00,sth,8.40
2022-04-09T06:48:00,sth,17.40
2022-04-09T06:50:00,sth,17.40
2022-04-09T06:51:00,sth,8.40
2022-04-09T06:53:00,sth,13.20
2022-04-09T06:55:00,sth,17.40
2022-04-09T06:57:00,sth,17.40
2022-04-09T06:58:00,sth,8.40
2022-04-09T07:00:00,sth,17.40
2022-04-09T07:02:00,sth,17.40
2022-04-09T07:03:00,sth,8.40
2022-04-09T07:05:00,sth,17.40
2022-04-09T07:07:00,sth,17.40
2022-04-09T07:09:00,sth,16.80
2022-04-09T07:11:00,sth,13.20
2022-04-09T07:12:00,sth,13.20
2022-04-09T07:14:00,sth,16.80
2022-04-09T07:16:00,sth,17.40
2022-04-09T07:17:00,sth,8.99
2022-04-09T07:19:00,sth,16.80
2022-04-09T07:21:00,sth,17.40
2022-04-09T07:23:00,sth,17.40
2022-04-09T07:25:00,sth,17.40
2022-04-09T07:26:00,sth,8.40
2022-04-09T07:28:00,sth,17.40
2022-04-09T07:30:00,sth,17.40
2022-04-09T07:32:00,sth,12.60
2022-04-09T07:33:00,sth,9.00
2022-04-09T07:35:00,sth,17.40
2022-04-09T07:37:00,sth,16.80
2022-04-09T07:38:00,sth,9.00
2022-04-09T07:40:00,sth,17.40
2022-04-09T07:41:00,sth,8.39
2022-04-09T07:43:00,sth,17.40
2022-04-09T07:44:00,sth,8.40
2022-04-09T07:46:00,sth,17.40
2022-04-09T07:47:00,sth,8.40
2022-04-09T07:49:00,sth,17.40
2022-04-09T07:51:00,sth,17.40
2022-04-09T07:52:00,sth,4.20
2022-04-09T07:54:00,sth,21.60
2022-04-09T07:55:00,sth,9.00
2022-04-09T07:57:00,sth,16.80
2022-04-09T07:59:00,sth,17.40
2022-04-09T08:01:00,sth,17.40
2022-04-09T08:03:00,sth,17.40
2022-04-09T08:05:00,sth,17.40
2022-04-09T08:06:00,sth,8.40
2022-04-09T08:07:00,sth,8.39
2022-04-09T08:09:00,sth,17.40
2022-04-09T08:11:00,sth,17.40
2022-04-09T08:13:00,sth,17.40
2022-04-09T08:15:00,sth,17.40
2022-04-09T08:17:00,sth,12.60
2022-04-09T08:18:00,sth,8.99
2022-04-09T08:20:00,sth,16.80
2022-04-09T08:22:00,sth,21.60
2022-04-09T08:24:00,sth,17.40
2022-04-09T08:26:00,sth,17.40
2022-04-09T08:27:00,sth,8.39
2022-04-09T08:28:00,sth,9.00
2022-04-09T08:29:00,sth,8.40
2022-04-09T08:31:00,sth,17.40
2022-04-09T08:33:00,sth,17.40
2022-04-09T08:35:00,sth,17.40
2022-04-09T08:37:00,sth,16.80
2022-04-09T08:39:00,sth,17.40
2022-04-09T08:40:00,sth,8.99
2022-04-09T08:42:00,sth,16.80
2022-04-09T08:43:00,sth,9.00
2022-04-09T08:44:00,sth,8.40
2022-04-09T08:46:00,sth,17.40
2022-04-09T08:48:00,sth,17.40
2022-04-09T08:49:00,sth,8.40
2022-04-09T08:51:00,sth,17.40
2022-04-09T08:53:00,sth,17.40
2022-04-09T08:55:00,sth,17.40
2022-04-09T08:57:00,sth,16.80
2022-04-09T08:58:00,sth,9.00
2022-04-09T08:59:00,sth,8.40
2022-04-09T09:01:00,sth,17.40
2022-04-09T09:02:00,sth,8.40
2022-04-09T09:04:00,sth,17.40
2022-04-09T09:06:00,sth,17.40
2022-04-09T09:08:00,sth,17.40
2022-04-09T09:09:00,sth,8.40
2022-04-09T09:11:00,sth,13.20
2022-04-09T09:12:00,sth,8.40
2022-04-09T09:13:00,sth,9.00
2022-04-09T09:15:00,sth,21.60
2022-04-09T09:17:00,sth,16.80
2022-04-09T09:19:00,sth,17.40
2022-04-09T09:20:00,sth,8.99
2022-04-09T09:22:00,sth,16.80
2022-04-09T09:23:00,sth,9.00
2022-04-09T09:24:00,sth,8.40
2022-04-09T09:26:00,sth,17.40
2022-04-09T09:27:00,sth,8.40
2022-04-09T09:29:00,sth,17.40
2022-04-09T09:31:00,sth,17.40
2022-04-09T09:32:00,sth,8.40
2022-04-09T09:34:00,sth,17.40
2022-04-09T09:36:00,sth,17.40
2022-04-09T09:38:00,sth,17.40
2022-04-09T09:40:00,sth,21.60
2022-04-09T09:41:00,sth,8.40
2022-04-09T09:42:00,sth,8.99
2022-04-09T09:43:00,sth,8.40
2022-04-09T09:45:00,sth,17.40
2022-04-09T09:47:00,sth,21.60
2022-04-09T09:48:00,sth,8.40
2022-04-09T09:49:00,sth,9.00
2022-04-09T09:51:00,sth,21.60
2022-04-09T09:52:00,sth,8.40
2022-04-09T09:53:00,sth,8.40
2022-04-09T09:55:00,sth,21.60
2022-04-09T09:57:00,sth,17.40
2022-04-09T09:59:00,sth,17.40
2022-04-09T10:00:00,sth,8.40
2022-04-09T10:02:00,sth,17.40
2022-04-09T10:04:00,sth,17.40
2022-04-09T10:06:00,sth,17.40
2022-04-09T10:07:00,sth,8.40
2022-04-09T10:09:00,sth,17.40
2022-04-09T10:11:00,sth,17.40
2022-04-09T10:13:00,sth,17.40
2022-04-09T10:15:00,sth,16.80
2022-04-09T10:16:00,sth,9.00
2022-04-09T10:17:00,sth,8.39
2022-04-09T10:19:00,sth,17.40
2022-04-09T10:21:00,sth,13.20
2022-04-09T10:22:00,sth,12.60
2022-04-09T10:24:00,sth,17.40
2022-04-09T10:25:00,sth,8.40
2022-04-09T10:27:00,sth,17.40
2022-04-09T10:28:00,sth,9.00
2022-04-09T10:30:00,sth,16.79
2022-04-09T10:32:00,sth,17.40
2022-04-09T10:34:00,sth,17.40
2022-04-09T10:35:00,sth,13.20
2022-04-09T10:37:00,sth,16.80
2022-04-09T10:38:00,sth,9.00
2022-04-09T10:40:00,sth,17.40
2022-04-09T10:41:00,sth,8.40
2022-04-09T10:43:00,sth,21.60
2022-04-09T10:44:00,sth,8.40
2022-04-09T10:45:00,sth,9.00
2022-04-09T10:47:00,sth,17.40
2022-04-09T10:48:00,sth,8.40
2022-04-09T10:49:00,sth,8.39
2022-04-09T10:51:00,sth,17.40
2022-04-09T10:53:00,sth,21.60
2022-04-09T10:55:00,sth,17.40
2022-04-09T10:56:00,sth,8.40
2022-04-09T10:57:00,sth,9.00
2022-04-09T10:59:00,sth,17.40
2022-04-09T11:01:00,sth,21.60
2022-04-09T11:02:00,sth,8.40
2022-04-09T11:04:00,sth,17.40
2022-04-09T11:05:00,sth,12.60
2022-04-09T11:07:00,sth,21.60
2022-04-09T11:08:00,sth,9.00
2022-04-09T11:10:00,sth,21.60
2022-04-09T11:12:00,sth,21.60
2022-04-09T11:13:00,sth,8.40
2022-04-09T11:15:00,sth,21.60
2022-04-09T11:16:00,sth,9.00
2022-04-09T11:18:00,sth,16.80
2022-04-09T11:20:00,sth,17.40
2022-04-09T11:21:00,sth,8.99
2022-04-09T11:23:00,sth,21.61
2022-04-09T11:25:00,sth,16.79
2022-04-09T11:27:00,sth,17.40
2022-04-09T11:28:00,sth,9.00
2022-04-09T11:30:00,sth,21.60
2022-04-09T11:31:00,sth,8.40
2022-04-09T11:33:00,sth,17.40
2022-04-09T11:34:00,sth,8.40
2022-04-09T11:35:00,sth,9.00
2022-04-09T11:37:00,sth,21.60
2022-04-09T11:39:00,sth,16.80
2022-04-09T11:41:00,sth,17.40
2022-04-09T11:42:00,sth,9.00
2022-04-09T11:44:00,sth,16.79
2022-04-09T11:46:00,sth,17.40
2022-04-09T11:48:00,sth,17.40
2022-04-09T11:50:00,sth,17.40
2022-04-09T11:51:00,sth,8.40
2022-04-09T11:53:00,sth,17.40
2022-04-09T11:55:00,sth,21.60
2022-04-09T11:57:00,sth,17.40
2022-04-09T11:58:00,sth,8.40
2022-04-09T12:00:00,sth,17.40
2022-04-09T12:01:00,sth,8.40
2022-04-09T12:03:00,sth,21.60
2022-04-09T12:05:00,sth,17.40
2022-04-09T12:07:00,sth,17.40
2022-04-09T12:08:00,sth,8.39
2022-04-09T12:10:00,sth,17.40
2022-04-09T12:12:00,sth,21.60
2022-04-09T12:14:00,sth,17.40
2022-04-09T12:15:00,sth,13.20
2022-04-09T12:17:00,sth,16.80
2022-04-09T12:18:00,sth,9.00
2022-04-09T12:20:00,sth,17.40
2022-04-09T12:21:00,sth,12.60
2022-04-09T12:23:00,sth,17.40
2022-04-09T12:25:00,sth,17.40
2022-04-09T12:27:00,sth,17.40
2022-04-09T12:29:00,sth,16.80
2022-04-09T12:30:00,sth,8.99
2022-04-09T12:32:00,sth,17.40
2022-04-09T12:33:00,sth,8.40
2022-04-09T12:35:00,sth,21.60
2022-04-09T12:37:00,sth,17.40
2022-04-09T12:38:00,sth,8.40
2022-04-09T12:40:00,sth,17.40
2022-04-09T12:41:00,sth,8.40
2022-04-09T12:43:00,sth,21.60
2022-04-09T12:45:00,sth,17.40
2022-04-09T12:47:00,sth,17.40
2022-04-09T12:48:00,sth,8.40
2022-04-09T12:50:00,sth,21.60
2022-04-09T12:52:00,sth,17.40
2022-04-09T12:54:00,sth,17.40
2022-04-09T12:55:00,sth,8.40
2022-04-09T12:57:00,sth,17.40
2022-04-09T12:58:00,sth,13.20
2022-04-09T13:00:00,sth,17.40
2022-04-09T13:01:00,sth,8.40
2022-04-09T13:03:00,sth,21.60
2022-04-09T13:04:00,sth,8.40
2022-04-09T13:06:00,sth,17.40
2022-04-09T13:08:00,sth,17.40
2022-04-09T13:10:00,sth,17.40
2022-04-09T13:11:00,sth,12.60
2022-04-09T13:13:00,sth,17.40
2022-04-09T13:15:00,sth,17.40
2022-04-09T13:16:00,sth,8.40
2022-04-09T13:18:00,sth,21.60
2022-04-09T13:20:00,sth,17.40
2022-04-09T13:21:00,sth,9.00
2022-04-09T13:24:00,sth,25.80
2022-04-09T13:26:00,sth,21.60
2022-04-09T13:27:00,sth,8.40
2022-04-09T13:29:00,sth,17.40
2022-04-09T13:30:00,sth,8.40
2022-04-09T13:32:00,sth,17.40
2022-04-09T13:33:00,sth,9.00
2022-04-09T13:35:00,sth,16.80
2022-04-09T13:37:00,sth,17.40
2022-04-09T13:39:00,sth,21.60
2022-04-09T13:41:00,sth,17.40
2022-04-09T13:42:00,sth,8.40
2022-04-09T13:44:00,sth,17.40
2022-04-09T13:46:00,sth,17.40
2022-04-09T13:47:00,sth,8.40
2022-04-09T13:49:00,sth,21.60
2022-04-09T13:50:00,sth,8.99
2022-04-09T13:51:00,sth,8.40
2022-04-09T13:53:00,sth,17.40
2022-04-09T13:55:00,sth,21.60
2022-04-09T13:56:00,sth,8.40
2022-04-09T13:58:00,sth,17.40
2022-04-09T14:00:00,sth,17.40
2022-04-09T14:02:00,sth,21.60
2022-04-09T14:03:00,sth,13.21
2022-04-09T14:05:00,sth,16.79
2022-04-09T14:06:00,sth,9.00
2022-04-09T14:08:00,sth,17.40
2022-04-09T14:09:00,sth,8.40
2022-04-09T14:11:00,sth,21.60
2022-04-09T14:13:00,sth,17.40
2022-04-09T14:15:00,sth,17.40
2022-04-09T14:16:00,sth,12.60
2022-04-09T14:18:00,sth,17.40
2022-04-09T14:19:00,sth,8.40
2022-04-09T14:21:00,sth,21.60
2022-04-09T14:23:00,sth,21.60
2022-04-09T14:25:00,sth,21.61
2022-04-09T14:27:00,sth,21.60
2022-04-09T14:29:00,sth,21.60
2022-04-09T14:30:00,sth,9.00
2022-04-09T14:32:00,sth,21.60
2022-04-09T14:33:00,sth,8.40
2022-04-09T14:35:00,sth,21.60
2022-04-09T14:36:00,sth,13.20
2022-04-09T14:38:00,sth,21.60
2022-04-09T14:39:00,sth,8.40
2022-04-09T14:40:00,sth,9.00
2022-04-09T14:42:00,sth,16.80
2022-04-09T14:44:00,sth,17.40
2022-04-09T14:45:00,sth,13.20
2022-04-09T14:47:00,sth,17.40
2022-04-09T14:49:00,sth,16.80
2022-04-09T14:50:00,sth,9.00
2022-04-09T14:52:00,sth,21.60
2022-04-09T14:53:00,sth,8.40
2022-04-09T14:55:00,sth,17.40
2022-04-09T14:56:00,sth,8.40
2022-04-09T14:58:00,sth,21.60
2022-04-09T14:59:00,sth,9.00
2022-04-09T15:01:00,sth,17.40
2022-04-09T15:02:00,sth,8.40
2022-04-09T15:04:00,sth,17.40
2022-04-09T15:06:00,sth,21.61
2022-04-09T15:07:00,sth,8.39
2022-04-09T15:09:00,sth,17.40
2022-04-09T15:11:00,sth,17.40
2022-04-09T15:12:00,sth,8.40
2022-04-09T15:14:00,sth,21.60
2022-04-09T15:16:00,sth,21.60
2022-04-09T15:17:00,sth,13.20
2022-04-09T15:19:00,sth,17.40
2022-04-09T15:20:00,sth,12.60
2022-04-09T15:22:00,sth,17.40
2022-04-09T15:24:00,sth,17.40
2022-04-09T15:25:00,sth,8.40
2022-04-09T15:27:00,sth,21.60
2022-04-09T15:28:00,sth,9.00
2022-04-09T15:30:00,sth,16.80
2022-04-09T15:32:00,sth,21.60
2022-04-09T15:33:00,sth,9.00
2022-04-09T15:34:00,sth,8.40
2022-04-09T15:36:00,sth,17.40
2022-04-09T15:38:00,sth,21.60
2022-04-09T15:40:00,sth,17.40
2022-04-09T15:41:00,sth,8.40
2022-04-09T15:42:00,sth,9.00
2022-04-09T15:43:00,sth,8.40
2022-04-09T15:45:00,sth,21.60
2022-04-09T15:46:00,sth,8.40
2022-04-09T15:48:00,sth,17.40
2022-04-09T15:49:00,sth,13.20
2022-04-09T15:51:00,sth,17.40
2022-04-09T15:53:00,sth,16.80
2022-04-09T15:55:00,sth,21.60
2022-04-09T15:57:00,sth,17.40
2022-04-09T15:58:00,sth,9.00
2022-04-09T16:00:00,sth,16.80
2022-04-09T16:01:00,sth,13.20
2022-04-09T16:03:00,sth,17.40
2022-04-09T16:05:00,sth,17.40
2022-04-09T16:07:00,sth,16.80
2022-04-09T16:08:00,sth,9.00
2022-04-09T16:10:00,sth,17.40
2022-04-09T16:12:00,sth,21.61
2022-04-09T16:14:00,sth,16.79
2022-04-09T16:15:00,sth,9.00
2022-04-09T16:17:00,sth,17.40
2022-04-09T16:19:00,sth,21.60
2022-04-09T16:21:00,sth,16.80
2022-04-09T16:23:00,sth,17.40
2022-04-09T16:25:00,sth,21.60
2022-04-09T16:27:00,sth,17.40
2022-04-09T16:28:00,sth,8.40
2022-04-09T16:30:00,sth,21.60
2022-04-09T16:32:00,sth,17.40
2022-04-09T16:34:00,sth,17.40
2022-04-09T16:35:00,sth,13.20
2022-04-09T16:37:00,sth,16.80
2022-04-09T16:38:00,sth,8.99
2022-04-09T16:40:00,sth,17.40
2022-04-09T16:42:00,sth,21.60
2022-04-09T16:44:00,sth,16.80
2022-04-09T16:45:00,sth,9.00
2022-04-09T16:47:00,sth,21.60
2022-04-09T16:49:00,sth,17.40
2022-04-09T16:50:00,sth,12.60
2022-04-09T16:51:00,sth,9.00
2022-04-09T16:53:00,sth,16.79
2022-04-09T16:54:00,sth,9.00
2022-04-09T16:56:00,sth,21.60
2022-04-09T16:58:00,sth,17.40
2022-04-09T17:00:00,sth,16.80
2022-04-09T17:01:00,sth,13.20
2022-04-09T17:03:00,sth,17.40
2022-04-09T17:05:00,sth,17.40
2022-04-09T17:07:00,sth,21.60
2022-04-09T17:08:00,sth,8.40
2022-04-09T17:09:00,sth,8.40
2022-04-09T17:11:00,sth,21.60
2022-04-09T17:13:00,sth,21.60
2022-04-09T17:14:00,sth,13.21
2022-04-09T17:16:00,sth,21.60
2022-04-09T17:18:00,sth,17.40
2022-04-09T17:20:00,sth,21.61
2022-04-09T17:21:00,sth,8.39
2022-04-09T17:22:00,sth,13.21
2022-04-09T17:24:00,sth,17.40
2022-04-09T17:25:00,sth,8.40
2022-04-09T17:27:00,sth,21.60
2022-04-09T17:28:00,sth,13.21
2022-04-09T17:30:00,sth,21.60
2022-04-09T17:31:00,sth,12.60
2022-04-09T17:33:00,sth,21.60
2022-04-09T17:35:00,sth,21.60
2022-04-09T17:36:00,sth,13.21
2022-04-09T17:38:00,sth,17.40
2022-04-09T17:40:00,sth,21.60
2022-04-09T17:41:00,sth,8.40
2022-04-09T17:43:00,sth,17.40
2022-04-09T17:44:00,sth,8.40
2022-04-09T17:45:00,sth,13.20
2022-04-09T17:47:00,sth,21.60
2022-04-09T17:48:00,sth,8.40
2022-04-09T17:50:00,sth,21.60
2022-04-09T17:51:00,sth,9.00
2022-04-09T17:53:00,sth,16.80
2022-04-09T17:55:00,sth,21.60
2022-04-09T17:57:00,sth,17.40
2022-04-09T17:58:00,sth,8.99
2022-04-09T18:00:00,sth,21.60
2022-04-09T18:02:00,sth,16.80
2022-04-09T18:04:00,sth,17.40
2022-04-09T18:06:00,sth,17.40
2022-04-09T18:07:00,sth,8.39
2022-04-09T18:09:00,sth,21.61
2022-04-09T18:10:00,sth,8.99
2022-04-09T18:11:00,sth,12.60
2022-04-09T18:13:00,sth,17.40
2022-04-09T18:14:00,sth,9.00
2022-04-09T18:16:00,sth,16.80
2022-04-09T18:18:00,sth,17.40
2022-04-09T18:19:00,sth,13.20
2022-04-09T18:21:00,sth,17.40
2022-04-09T18:22:00,sth,8.39
2022-04-09T18:24:00,sth,21.61
2022-04-09T18:26:00,sth,17.40
2022-04-09T18:28:00,sth,17.40
2022-04-09T18:30:00,sth,21.60
2022-04-09T18:32:00,sth,21.60
2022-04-09T18:33:00,sth,8.40
2022-04-09T18:35:00,sth,17.40
2022-04-09T18:37:00,sth,21.60
2022-04-09T18:39:00,sth,17.40
2022-04-09T18:41:00,sth,21.61
2022-04-09T18:43:00,sth,16.79
2022-04-09T18:44:00,sth,13.21
2022-04-09T18:46:00,sth,17.40
2022-04-09T18:47:00,sth,12.60
2022-04-09T18:49:00,sth,17.40
2022-04-09T18:51:00,sth,21.60
2022-04-09T18:53:00,sth,17.40
2022-04-09T18:54:00,sth,13.20
2022-04-09T18:56:00,sth,16.80
2022-04-09T18:58:00,sth,21.60
2022-04-09T19:00:00,sth,17.40
2022-04-09T19:02:00,sth,21.60
2022-04-09T19:04:00,sth,21.60
2022-04-09T19:06:00,sth,21.60
2022-04-09T19:07:00,sth,9.00
2022-04-09T19:09:00,sth,21.60
2022-04-09T19:11:00,sth,21.60
