#datetime,building,power
2022-11-27T00:01:00,vtr,43.77
2022-11-27T00:02:00,vtr,21.62
2022-11-27T00:03:00,vtr,22.21
2022-11-27T00:05:00,vtr,47.99
2022-11-27T00:07:00,vtr,52.21
2022-11-27T00:09:00,vtr,43.83
2022-11-27T00:10:00,vtr,26.37
2022-11-27T00:12:00,vtr,43.83
2022-11-27T00:13:00,vtr,22.21
2022-11-27T00:15:00,vtr,43.77
2022-11-27T00:16:00,vtr,21.62
2022-11-27T00:17:00,vtr,22.21
2022-11-27T00:19:00,vtr,43.77
2022-11-27T00:20:00,vtr,21.62
2022-11-27T00:22:00,vtr,43.77
2022-11-27T00:24:00,vtr,43.83
2022-11-27T00:26:00,vtr,48.57
2022-11-27T00:27:00,vtr,21.62
2022-11-27T00:29:00,vtr,47.99
2022-11-27T00:31:00,vtr,48.63
2022-11-27T00:34:00,vtr,47.99
2022-11-27T00:35:00,vtr,57.01
2022-11-27T00:37:00,vtr,61.17
2022-11-27T00:39:00,vtr,39.61
2022-11-27T00:41:00,vtr,43.77
2022-11-27T00:42:00,vtr,21.62
2022-11-27T00:44:00,vtr,43.83
2022-11-27T00:46:00,vtr,43.77
2022-11-27T00:47:00,vtr,22.21
2022-11-27T00:49:00,vtr,47.99
2022-11-27T00:51:00,vtr,43.83
2022-11-27T00:52:00,vtr,26.37
2022-11-27T00:54:00,vtr,47.99
2022-11-27T00:56:00,vtr,48.05
2022-11-27T00:58:00,vtr,43.77
2022-11-27T00:59:00,vtr,22.21
2022-11-27T01:00:00,vtr,22.21
2022-11-27T01:01:00,vtr,17.40
2022-11-27T01:03:00,vtr,43.77
2022-11-27T01:05:00,vtr,43.83
2022-11-27T01:06:00,vtr,21.62
2022-11-27T01:07:00,vtr,22.15
2022-11-27T01:08:00,vtr,21.62
2022-11-27T01:10:00,vtr,43.83
2022-11-27T01:11:00,vtr,26.37
2022-11-27T01:13:00,vtr,47.99
2022-11-27T01:15:00,vtr,48.63
2022-11-27T01:16:00,vtr,21.56
2022-11-27T01:17:00,vtr,26.43
2022-11-27T01:19:00,vtr,47.99
2022-11-27T01:21:00,vtr,43.83
2022-11-27T01:23:00,vtr,43.77
2022-11-27T01:25:00,vtr,43.83
2022-11-27T01:27:00,vtr,43.77
2022-11-27T01:29:00,vtr,43.83
2022-11-27T01:30:00,vtr,22.21
2022-11-27T01:31:00,vtr,21.56
2022-11-27T01:32:00,vtr,22.21
2022-11-27T01:34:00,vtr,47.99
2022-11-27T01:36:00,vtr,48.05
2022-11-27T01:38:00,vtr,48.57
2022-11-27T01:40:00,vtr,47.99
2022-11-27T01:41:00,vtr,26.43
2022-11-27T01:43:00,vtr,43.77
2022-11-27T01:44:00,vtr,21.62
2022-11-27T01:46:00,vtr,43.77
2022-11-27T01:48:00,vtr,43.83
2022-11-27T01:49:00,vtr,22.21
2022-11-27T01:51:00,vtr,43.77
2022-11-27T01:52:00,vtr,21.62
2022-11-27T01:54:00,vtr,43.83
2022-11-27T01:57:00,vtr,70.20
2022-11-27T01:58:00,vtr,26.37
2022-11-27T02:00:00,vtr,47.99
2022-11-27T02:02:00,vtr,43.83
2022-11-27T02:03:00,vtr,26.37
2022-11-27T02:05:00,vtr,43.83
2022-11-27T02:07:00,vtr,43.77
2022-11-27T02:09:00,vtr,43.83
2022-11-27T02:10:00,vtr,21.62
2022-11-27T02:12:00,vtr,39.55
2022-11-27T02:13:00,vtr,22.21
2022-11-27T02:14:00,vtr,21.62
2022-11-27T02:16:00,vtr,43.83
2022-11-27T02:18:00,vtr,47.99
2022-11-27T02:19:00,vtr,30.59
2022-11-27T02:21:00,vtr,70.20
2022-11-27T02:23:00,vtr,48.57
2022-11-27T02:25:00,vtr,48.05
2022-11-27T02:27:00,vtr,43.77
2022-11-27T02:29:00,vtr,43.83
2022-11-27T02:30:00,vtr,21.56
2022-11-27T02:32:00,vtr,43.83
2022-11-27T02:33:00,vtr,22.21
2022-11-27T02:35:00,vtr,43.77
2022-11-27T02:36:00,vtr,21.62
2022-11-27T02:38:00,vtr,43.77
2022-11-27T02:40:00,vtr,48.63
2022-11-27T02:41:00,vtr,21.62
2022-11-27T02:43:00,vtr,48.57
2022-11-27T02:45:00,vtr,52.21
2022-11-27T02:47:00,vtr,47.99
2022-11-27T02:49:00,vtr,43.83
2022-11-27T02:50:00,vtr,22.15
2022-11-27T02:52:00,vtr,43.83
2022-11-27T02:54:00,vtr,43.77
2022-11-27T02:55:00,vtr,21.62
2022-11-27T02:57:00,vtr,43.83
2022-11-27T02:59:00,vtr,43.77
2022-11-27T03:01:00,vtr,43.83
2022-11-27T03:03:00,vtr,48.57
2022-11-27T03:04:00,vtr,25.78
2022-11-27T03:06:00,vtr,48.63
2022-11-27T03:08:00,vtr,47.99
2022-11-27T03:10:00,vtr,52.79
2022-11-27T03:11:00,vtr,21.62
2022-11-27T03:12:00,vtr,22.21
2022-11-27T03:14:00,vtr,43.77
2022-11-27T03:15:00,vtr,21.62
2022-11-27T03:16:00,vtr,22.21
2022-11-27T03:18:00,vtr,43.77
2022-11-27T03:20:00,vtr,39.02
2022-11-27T03:22:00,vtr,43.77
2022-11-27T03:24:00,vtr,43.83
2022-11-27T03:26:00,vtr,48.57
2022-11-27T03:28:00,vtr,48.05
2022-11-27T03:29:00,vtr,21.56
2022-11-27T03:31:00,vtr,48.63
2022-11-27T03:32:00,vtr,21.56
2022-11-27T03:33:00,vtr,22.21
2022-11-27T03:35:00,vtr,47.99
2022-11-27T03:37:00,vtr,43.83
2022-11-27T03:39:00,vtr,39.61
2022-11-27T03:41:00,vtr,43.77
2022-11-27T03:42:00,vtr,21.62
2022-11-27T03:44:00,vtr,43.77
2022-11-27T03:46:00,vtr,39.61
2022-11-27T03:48:00,vtr,43.83
2022-11-27T03:50:00,vtr,47.99
2022-11-27T03:52:00,vtr,48.57
2022-11-27T03:54:00,vtr,43.83
2022-11-27T03:56:00,vtr,47.99
2022-11-27T03:58:00,vtr,47.99
2022-11-27T04:00:00,vtr,43.83
2022-11-27T04:02:00,vtr,43.77
2022-11-27T04:03:00,vtr,22.21
2022-11-27T04:05:00,vtr,39.02
2022-11-27T04:06:00,vtr,22.21
2022-11-27T04:08:00,vtr,61.17
2022-11-27T04:09:00,vtr,30.59
2022-11-27T04:11:00,vtr,43.83
2022-11-27T04:13:00,vtr,47.99
2022-11-27T04:15:00,vtr,48.63
2022-11-27T04:16:00,vtr,21.56
2022-11-27T04:18:00,vtr,48.63
2022-11-27T04:20:00,vtr,47.99
2022-11-27T04:22:00,vtr,43.77
2022-11-27T04:23:00,vtr,21.62
2022-11-27T04:25:00,vtr,43.83
2022-11-27T04:26:00,vtr,22.15
2022-11-27T04:28:00,vtr,43.83
2022-11-27T04:30:00,vtr,43.77
2022-11-27T04:32:00,vtr,39.61
2022-11-27T04:33:00,vtr,21.62
2022-11-27T04:34:00,vtr,22.21
2022-11-27T04:36:00,vtr,47.99
2022-11-27T04:38:00,vtr,47.99
2022-11-27T04:40:00,vtr,43.83
2022-11-27T04:42:00,vtr,47.99
2022-11-27T04:43:00,vtr,26.43
2022-11-27T04:45:00,vtr,43.77
2022-11-27T04:47:00,vtr,43.83
2022-11-27T04:48:00,vtr,22.15
2022-11-27T04:49:00,vtr,21.62
2022-11-27T04:51:00,vtr,43.83
2022-11-27T04:52:00,vtr,22.15
2022-11-27T04:53:00,vtr,21.62
2022-11-27T04:55:00,vtr,43.83
2022-11-27T04:57:00,vtr,43.77
2022-11-27T04:59:00,vtr,43.83
2022-11-27T05:01:00,vtr,48.57
2022-11-27T05:03:00,vtr,47.99
2022-11-27T05:04:00,vtr,21.62
2022-11-27T05:06:00,vtr,48.57
2022-11-27T05:08:00,vtr,43.83
2022-11-27T05:09:00,vtr,21.62
2022-11-27T05:11:00,vtr,43.77
2022-11-27T05:13:00,vtr,43.83
2022-11-27T05:15:00,vtr,39.55
2022-11-27T05:17:00,vtr,43.83
2022-11-27T05:19:00,vtr,43.77
2022-11-27T05:20:00,vtr,21.62
2022-11-27T05:21:00,vtr,22.21
2022-11-27T05:23:00,vtr,47.99
2022-11-27T05:24:00,vtr,26.43
2022-11-27T05:26:00,vtr,43.77
2022-11-27T05:28:00,vtr,47.99
2022-11-27T05:29:00,vtr,22.21
2022-11-27T05:31:00,vtr,43.83
2022-11-27T05:33:00,vtr,43.77
2022-11-27T05:34:00,vtr,17.40
2022-11-27T05:36:00,vtr,43.83
2022-11-27T05:37:00,vtr,21.62
2022-11-27T05:39:00,vtr,43.77
2022-11-27T05:41:00,vtr,43.83
2022-11-27T05:43:00,vtr,48.57
2022-11-27T05:45:00,vtr,43.83
2022-11-27T05:47:00,vtr,47.99
2022-11-27T05:49:00,vtr,47.99
2022-11-27T05:51:00,vtr,52.79
2022-11-27T05:52:00,vtr,34.80
2022-11-27T05:54:00,vtr,52.79
2022-11-27T05:55:00,vtr,17.40
2022-11-27T05:57:00,vtr,43.83
2022-11-27T05:58:00,vtr,22.15
2022-11-27T06:00:00,vtr,43.83
2022-11-27T06:01:00,vtr,21.62
2022-11-27T06:03:00,vtr,43.77
2022-11-27T06:04:00,vtr,22.21
2022-11-27T06:06:00,vtr,47.99
2022-11-27T06:08:00,vtr,47.99
2022-11-27T06:10:00,vtr,43.83
2022-11-27T06:12:00,vtr,48.57
2022-11-27T06:14:00,vtr,48.05
2022-11-27T06:16:00,vtr,43.77
2022-11-27T06:17:00,vtr,21.62
2022-11-27T06:19:00,vtr,39.61
2022-11-27T06:20:00,vtr,26.37
2022-11-27T06:21:00,vtr,17.40
2022-11-27T06:23:00,vtr,43.83
2022-11-27T06:24:00,vtr,22.15
2022-11-27T06:26:00,vtr,43.83
2022-11-27T06:28:00,vtr,47.99
2022-11-27T06:29:00,vtr,21.62
2022-11-27T06:31:00,vtr,48.57
2022-11-27T06:33:00,vtr,47.99
2022-11-27T06:35:00,vtr,48.05
2022-11-27T06:37:00,vtr,43.77
2022-11-27T06:39:00,vtr,43.83
2022-11-27T06:41:00,vtr,43.77
2022-11-27T06:43:00,vtr,39.61
2022-11-27T06:44:00,vtr,22.21
2022-11-27T06:46:00,vtr,43.18
2022-11-27T06:47:00,vtr,22.21
2022-11-27T06:49:00,vtr,43.83
2022-11-27T06:50:00,vtr,21.56
2022-11-27T06:52:00,vtr,48.63
2022-11-27T06:54:00,vtr,47.99
2022-11-27T06:55:00,vtr,26.37
2022-11-27T06:57:00,vtr,43.83
2022-11-27T06:59:00,vtr,47.99
2022-11-27T07:00:00,vtr,17.40
2022-11-27T07:02:00,vtr,43.83
2022-11-27T07:03:00,vtr,22.21
2022-11-27T07:05:00,vtr,39.55
2022-11-27T07:07:00,vtr,43.83
2022-11-27T07:08:00,vtr,17.40
2022-11-27T07:10:00,vtr,43.77
2022-11-27T07:12:00,vtr,39.02
2022-11-27T07:13:00,vtr,22.21
2022-11-27T07:15:00,vtr,47.99
2022-11-27T07:17:00,vtr,43.83
2022-11-27T07:19:00,vtr,48.57
2022-11-27T07:20:00,vtr,21.62
2022-11-27T07:22:00,vtr,47.99
2022-11-27T07:24:00,vtr,43.77
2022-11-27T07:25:00,vtr,18.05
2022-11-27T07:27:00,vtr,43.77
2022-11-27T07:29:00,vtr,39.02
2022-11-27T07:30:00,vtr,22.21
2022-11-27T07:32:00,vtr,38.96
2022-11-27T07:34:00,vtr,44.41
2022-11-27T07:36:00,vtr,69.61
2022-11-27T07:37:00,vtr,22.21
2022-11-27T07:39:00,vtr,43.77
2022-11-27T07:40:00,vtr,26.43
2022-11-27T07:41:00,vtr,21.56
2022-11-27T07:43:00,vtr,48.05
2022-11-27T07:44:00,vtr,22.15
2022-11-27T07:46:00,vtr,43.83
2022-11-27T07:47:00,vtr,21.62
2022-11-27T07:49:00,vtr,39.55
2022-11-27T07:51:00,vtr,43.83
2022-11-27T07:53:00,vtr,43.83
2022-11-27T07:55:00,vtr,39.55
2022-11-27T07:57:00,vtr,43.83
2022-11-27T07:59:00,vtr,43.77
2022-11-27T08:01:00,vtr,43.83
2022-11-27T08:02:00,vtr,26.37
2022-11-27T08:04:00,vtr,43.83
2022-11-27T08:05:00,vtr,25.78
2022-11-27T08:07:00,vtr,43.83
2022-11-27T08:08:00,vtr,22.21
2022-11-27T08:09:00,vtr,21.56
2022-11-27T08:10:00,vtr,22.21
2022-11-27T08:12:00,vtr,43.83
2022-11-27T08:13:00,vtr,17.40
2022-11-27T08:15:00,vtr,43.77
2022-11-27T08:16:00,vtr,22.21
2022-11-27T08:18:00,vtr,39.02
2022-11-27T08:19:00,vtr,22.21
2022-11-27T08:20:00,vtr,21.56
2022-11-27T08:22:00,vtr,43.83
2022-11-27T08:24:00,vtr,48.57
2022-11-27T08:26:00,vtr,43.83
2022-11-27T08:27:00,vtr,21.56
2022-11-27T08:29:00,vtr,48.05
2022-11-27T08:31:00,vtr,43.77
2022-11-27T08:32:00,vtr,22.21
2022-11-27T08:34:00,vtr,43.77
2022-11-27T08:35:00,vtr,21.62
2022-11-27T08:37:00,vtr,39.61
2022-11-27T08:39:00,vtr,39.61
2022-11-27T08:41:00,vtr,43.77
2022-11-27T08:42:00,vtr,21.62
2022-11-27T08:44:00,vtr,39.61
2022-11-27T08:46:00,vtr,43.77
2022-11-27T08:47:00,vtr,26.43
2022-11-27T08:49:00,vtr,43.77
2022-11-27T08:50:00,vtr,26.43
2022-11-27T08:52:00,vtr,43.77
2022-11-27T08:54:00,vtr,43.83
2022-11-27T08:55:00,vtr,25.78
2022-11-27T08:56:00,vtr,30.64
2022-11-27T08:58:00,vtr,70.20
2022-11-27T09:00:00,vtr,48.57
2022-11-27T09:02:00,vtr,39.02
2022-11-27T09:04:00,vtr,43.77
2022-11-27T09:05:00,vtr,43.77
2022-11-27T09:06:00,vtr,43.83
2022-11-27T09:08:00,vtr,39.61
2022-11-27T09:09:00,vtr,21.56
2022-11-27T09:11:00,vtr,48.63
2022-11-27T09:13:00,vtr,43.77
2022-11-27T09:15:00,vtr,47.99
2022-11-27T09:17:00,vtr,48.05
2022-11-27T09:19:00,vtr,48.57
2022-11-27T09:20:00,vtr,21.62
2022-11-27T09:22:00,vtr,48.57
2022-11-27T09:24:00,vtr,43.18
2022-11-27T09:26:00,vtr,39.61
2022-11-27T09:28:00,vtr,43.83
2022-11-27T09:30:00,vtr,39.61
2022-11-27T09:32:00,vtr,43.77
2022-11-27T09:34:00,vtr,39.61
2022-11-27T09:35:00,vtr,21.62
2022-11-27T09:37:00,vtr,47.99
2022-11-27T09:39:00,vtr,43.77
2022-11-27T09:40:00,vtr,22.21
2022-11-27T09:42:00,vtr,47.99
2022-11-27T09:43:00,vtr,22.21
2022-11-27T09:44:00,vtr,25.84
2022-11-27T09:46:00,vtr,43.77
2022-11-27T09:48:00,vtr,43.83
2022-11-27T09:49:00,vtr,26.37
2022-11-27T09:51:00,vtr,43.83
2022-11-27T09:53:00,vtr,39.61
2022-11-27T09:55:00,vtr,43.77
2022-11-27T09:56:00,vtr,17.40
2022-11-27T09:58:00,vtr,43.83
2022-11-27T10:00:00,vtr,39.55
2022-11-27T10:02:00,vtr,43.83
2022-11-27T10:04:00,vtr,43.77
2022-11-27T10:06:00,vtr,48.05
2022-11-27T10:08:00,vtr,43.77
2022-11-27T10:09:00,vtr,26.43
2022-11-27T10:11:00,vtr,43.77
2022-11-27T10:13:00,vtr,47.99
2022-11-27T10:15:00,vtr,43.83
2022-11-27T10:17:00,vtr,48.57
2022-11-27T10:18:00,vtr,21.62
2022-11-27T10:20:00,vtr,47.99
2022-11-27T10:22:00,vtr,43.83
2022-11-27T10:24:00,vtr,48.57
2022-11-27T10:26:00,vtr,43.83
2022-11-27T10:28:00,vtr,43.77
2022-11-27T10:30:00,vtr,39.02
2022-11-27T10:32:00,vtr,43.77
2022-11-27T10:33:00,vtr,22.21
2022-11-27T10:35:00,vtr,39.61
2022-11-27T10:37:00,vtr,43.83
2022-11-27T10:39:00,vtr,47.99
2022-11-27T10:41:00,vtr,43.77
2022-11-27T10:43:00,vtr,47.99
2022-11-27T10:44:00,vtr,26.43
2022-11-27T10:46:00,vtr,43.83
2022-11-27T10:47:00,vtr,26.37
2022-11-27T10:48:00,vtr,21.62
2022-11-27T10:50:00,vtr,48.57
2022-11-27T10:52:00,vtr,47.99
2022-11-27T10:55:00,vtr,65.45
2022-11-27T10:57:00,vtr,48.57
2022-11-27T10:59:00,vtr,65.39
2022-11-27T11:00:00,vtr,22.21
2022-11-27T11:02:00,vtr,39.02
2022-11-27T11:04:00,vtr,43.77
2022-11-27T11:06:00,vtr,43.83
2022-11-27T11:08:00,vtr,43.77
2022-11-27T11:10:00,vtr,48.63
2022-11-27T11:12:00,vtr,47.99
2022-11-27T11:14:00,vtr,43.77
2022-11-27T11:16:00,vtr,48.05
2022-11-27T11:18:00,vtr,48.57
2022-11-27T11:20:00,vtr,43.83
2022-11-27T11:21:00,vtr,25.78
2022-11-27T11:22:00,vtr,22.21
2022-11-27T11:24:00,vtr,47.99
2022-11-27T11:25:00,vtr,22.21
2022-11-27T11:27:00,vtr,47.99
2022-11-27T11:28:00,vtr,22.21
2022-11-27T11:29:00,vtr,21.62
2022-11-27T11:31:00,vtr,43.77
2022-11-27T11:33:00,vtr,39.61
2022-11-27T11:34:00,vtr,21.62
2022-11-27T11:36:00,vtr,43.77
2022-11-27T11:38:00,vtr,39.61
2022-11-27T11:39:00,vtr,21.62
2022-11-27T11:41:00,vtr,43.77
2022-11-27T11:42:00,vtr,22.21
2022-11-27T11:44:00,vtr,47.99
2022-11-27T11:46:00,vtr,47.99
2022-11-27T11:47:00,vtr,22.21
2022-11-27T11:48:00,vtr,22.21
2022-11-27T11:49:00,vtr,43.83
2022-11-27T11:50:00,vtr,26.37
2022-11-27T11:51:00,vtr,21.62
2022-11-27T11:53:00,vtr,48.57
2022-11-27T11:54:00,vtr,21.62
2022-11-27T11:55:00,vtr,22.21
2022-11-27T11:57:00,vtr,47.99
2022-11-27T11:59:00,vtr,47.99
2022-11-27T12:00:00,vtr,22.21
2022-11-27T12:02:00,vtr,43.83
2022-11-27T12:03:00,vtr,25.78
2022-11-27T12:05:00,vtr,43.83
2022-11-27T12:06:00,vtr,26.37
2022-11-27T12:08:00,vtr,43.83
2022-11-27T12:10:00,vtr,43.77
2022-11-27T12:12:00,vtr,39.61
2022-11-27T12:13:00,vtr,21.62
2022-11-27T12:15:00,vtr,43.77
2022-11-27T12:17:00,vtr,39.61
2022-11-27T12:19:00,vtr,43.77
2022-11-27T12:20:00,vtr,22.21
2022-11-27T12:21:00,vtr,21.62
2022-11-27T12:23:00,vtr,47.99
2022-11-27T12:24:00,vtr,22.21
2022-11-27T12:25:00,vtr,22.21
2022-11-27T12:27:00,vtr,47.99
2022-11-27T12:29:00,vtr,47.99
2022-11-27T12:30:00,vtr,22.21
2022-11-27T12:32:00,vtr,52.21
2022-11-27T12:33:00,vtr,35.39
2022-11-27T12:34:00,vtr,34.80
2022-11-27T12:36:00,vtr,65.39
2022-11-27T12:38:00,vtr,44.41
2022-11-27T12:39:00,vtr,25.78
2022-11-27T12:41:00,vtr,43.83
2022-11-27T12:43:00,vtr,48.57
2022-11-27T12:45:00,vtr,48.05
2022-11-27T12:46:00,vtr,21.56
2022-11-27T12:48:00,vtr,43.83
2022-11-27T12:49:00,vtr,22.21
2022-11-27T12:51:00,vtr,43.77
2022-11-27T12:52:00,vtr,21.62
2022-11-27T12:54:00,vtr,39.61
2022-11-27T12:56:00,vtr,43.77
2022-11-27T12:58:00,vtr,39.61
2022-11-27T13:00:00,vtr,43.83
2022-11-27T13:02:00,vtr,47.99
2022-11-27T13:03:00,vtr,22.21
2022-11-27T13:05:00,vtr,47.99
2022-11-27T13:06:00,vtr,21.56
2022-11-27T13:08:00,vtr,43.83
2022-11-27T13:10:00,vtr,48.57
2022-11-27T13:12:00,vtr,43.83
2022-11-27T13:13:00,vtr,21.62
2022-11-27T13:15:00,vtr,48.57
2022-11-27T13:17:00,vtr,47.99
2022-11-27T13:18:00,vtr,21.62
2022-11-27T13:20:00,vtr,48.57
2022-11-27T13:22:00,vtr,52.21
2022-11-27T13:24:00,vtr,47.99
2022-11-27T13:26:00,vtr,44.41
2022-11-27T13:27:00,vtr,17.40
2022-11-27T13:29:00,vtr,43.83
2022-11-27T13:30:00,vtr,25.78
2022-11-27T13:32:00,vtr,43.77
2022-11-27T13:34:00,vtr,39.61
2022-11-27T13:36:00,vtr,43.83
2022-11-27T13:38:00,vtr,47.99
2022-11-27T13:40:00,vtr,43.83
2022-11-27T13:42:00,vtr,48.57
2022-11-27T13:44:00,vtr,47.99
2022-11-27T13:45:00,vtr,22.21
2022-11-27T13:47:00,vtr,47.99
2022-11-27T13:49:00,vtr,43.83
2022-11-27T13:51:00,vtr,47.99
2022-11-27T13:53:00,vtr,47.99
2022-11-27T13:55:00,vtr,70.20
2022-11-27T13:56:00,vtr,35.39
2022-11-27T13:57:00,vtr,26.43
2022-11-27T13:58:00,vtr,25.78
2022-11-27T14:00:00,vtr,43.83
2022-11-27T14:02:00,vtr,48.57
2022-11-27T14:04:00,vtr,47.99
2022-11-27T14:06:00,vtr,39.61
2022-11-27T14:07:00,vtr,21.62
2022-11-27T14:09:00,vtr,43.77
2022-11-27T14:10:00,vtr,22.21
2022-11-27T14:12:00,vtr,39.02
2022-11-27T14:13:00,vtr,22.21
2022-11-27T14:15:00,vtr,43.77
2022-11-27T14:17:00,vtr,48.05
2022-11-27T14:18:00,vtr,30.59
2022-11-27T14:20:00,vtr,43.77
2022-11-27T14:21:00,vtr,26.43
2022-11-27T14:22:00,vtr,21.56
2022-11-27T14:24:00,vtr,48.63
2022-11-27T14:26:00,vtr,43.77
2022-11-27T14:28:00,vtr,48.05
2022-11-27T14:29:00,vtr,22.21
2022-11-27T14:31:00,vtr,43.77
2022-11-27T14:33:00,vtr,43.83
2022-11-27T14:34:00,vtr,21.56
2022-11-27T14:36:00,vtr,43.83
2022-11-27T14:37:00,vtr,22.21
2022-11-27T14:39:00,vtr,38.96
2022-11-27T14:41:00,vtr,52.79
2022-11-27T14:42:00,vtr,17.40
2022-11-27T14:44:00,vtr,47.99
2022-11-27T14:46:00,vtr,70.25
2022-11-27T14:47:00,vtr,30.59
2022-11-27T14:48:00,vtr,26.37
2022-11-27T14:50:00,vtr,48.05
2022-11-27T14:51:00,vtr,22.15
2022-11-27T14:53:00,vtr,48.05
2022-11-27T14:55:00,vtr,48.57
2022-11-27T14:57:00,vtr,43.18
2022-11-27T14:59:00,vtr,39.61
2022-11-27T15:00:00,vtr,22.21
2022-11-27T15:02:00,vtr,43.83
2022-11-27T15:04:00,vtr,43.77
2022-11-27T15:05:00,vtr,17.40
2022-11-27T15:07:00,vtr,47.99
2022-11-27T15:09:00,vtr,43.83
2022-11-27T15:10:00,vtr,22.21
2022-11-27T15:11:00,vtr,25.78
2022-11-27T15:13:00,vtr,43.83
2022-11-27T15:15:00,vtr,48.57
2022-11-27T15:17:00,vtr,43.77
2022-11-27T15:18:00,vtr,21.62
2022-11-27T15:20:00,vtr,48.63
2022-11-27T15:22:00,vtr,43.77
2022-11-27T15:23:00,vtr,21.62
2022-11-27T15:24:00,vtr,22.21
2022-11-27T15:26:00,vtr,47.99
2022-11-27T15:28:00,vtr,52.79
2022-11-27T15:30:00,vtr,39.02
2022-11-27T15:32:00,vtr,61.17
2022-11-27T15:33:00,vtr,35.39
2022-11-27T15:34:00,vtr,34.80
2022-11-27T15:36:00,vtr,52.79
2022-11-27T15:38:00,vtr,47.99
2022-11-27T15:40:00,vtr,48.05
2022-11-27T15:42:00,vtr,48.57
2022-11-27T15:44:00,vtr,43.83
2022-11-27T15:45:00,vtr,21.56
2022-11-27T15:47:00,vtr,43.83
2022-11-27T15:49:00,vtr,47.99
2022-11-27T15:50:00,vtr,22.21
2022-11-27T15:52:00,vtr,43.77
2022-11-27T15:54:00,vtr,48.05
2022-11-27T15:55:00,vtr,22.15
2022-11-27T15:57:00,vtr,48.05
2022-11-27T15:58:00,vtr,22.15
2022-11-27T16:00:00,vtr,48.05
2022-11-27T16:01:00,vtr,26.37
2022-11-27T16:03:00,vtr,47.99
2022-11-27T16:05:00,vtr,43.83
2022-11-27T16:07:00,vtr,43.77
2022-11-27T16:08:00,vtr,21.62
2022-11-27T16:10:00,vtr,44.41
2022-11-27T16:12:00,vtr,43.18
2022-11-27T16:13:00,vtr,17.99
2022-11-27T16:15:00,vtr,48.05
2022-11-27T16:17:00,vtr,47.99
2022-11-27T16:18:00,vtr,22.21
2022-11-27T16:20:00,vtr,52.21
2022-11-27T16:21:00,vtr,22.15
2022-11-27T16:23:00,vtr,52.21
2022-11-27T16:25:00,vtr,48.63
2022-11-27T16:27:00,vtr,47.99
2022-11-27T16:29:00,vtr,43.77
2022-11-27T16:31:00,vtr,48.05
2022-11-27T16:33:00,vtr,43.77
2022-11-27T16:35:00,vtr,43.83
2022-11-27T16:37:00,vtr,48.57
2022-11-27T16:39:00,vtr,47.99
2022-11-27T16:40:00,vtr,21.62
2022-11-27T16:42:00,vtr,61.82
2022-11-27T16:43:00,vtr,38.96
2022-11-27T16:45:00,vtr,66.04
2022-11-27T16:46:00,vtr,26.37
2022-11-27T16:48:00,vtr,47.99
2022-11-27T16:50:00,vtr,48.05
2022-11-27T16:51:00,vtr,22.21
2022-11-27T16:53:00,vtr,47.99
2022-11-27T16:54:00,vtr,22.21
2022-11-27T16:56:00,vtr,43.77
2022-11-27T16:58:00,vtr,43.83
2022-11-27T17:00:00,vtr,47.99
2022-11-27T17:02:00,vtr,43.77
2022-11-27T17:03:00,vtr,26.43
2022-11-27T17:05:00,vtr,47.99
2022-11-27T17:06:00,vtr,26.43
2022-11-27T17:08:00,vtr,47.99
2022-11-27T17:10:00,vtr,52.79
2022-11-27T17:12:00,vtr,47.99
2022-11-27T17:13:00,vtr,22.21
2022-11-27T17:14:00,vtr,21.62
2022-11-27T17:16:00,vtr,47.99
2022-11-27T17:18:00,vtr,43.77
2022-11-27T17:19:00,vtr,22.21
2022-11-27T17:21:00,vtr,43.83
2022-11-27T17:23:00,vtr,47.99
2022-11-27T17:25:00,vtr,47.99
2022-11-27T17:27:00,vtr,48.63
2022-11-27T17:29:00,vtr,47.99
2022-11-27T17:31:00,vtr,52.79
2022-11-27T17:32:00,vtr,25.78
2022-11-27T17:33:00,vtr,22.21
2022-11-27T17:35:00,vtr,52.21
2022-11-27T17:36:00,vtr,22.21
2022-11-27T17:38:00,vtr,43.77
2022-11-27T17:39:00,vtr,21.62
2022-11-27T17:41:00,vtr,48.63
2022-11-27T17:43:00,vtr,43.77
2022-11-27T17:45:00,vtr,57.01
2022-11-27T17:46:00,vtr,25.78
2022-11-27T17:48:00,vtr,52.79
2022-11-27T17:49:00,vtr,39.61
2022-11-27T17:51:00,vtr,65.39
2022-11-27T17:53:00,vtr,52.79
2022-11-27T17:55:00,vtr,52.21
2022-11-27T17:57:00,vtr,48.63
2022-11-27T17:58:00,vtr,21.56
2022-11-27T18:00:00,vtr,48.63
2022-11-27T18:01:00,vtr,21.56
2022-11-27T18:03:00,vtr,43.83
2022-11-27T18:04:00,vtr,22.21
2022-11-27T18:06:00,vtr,43.77
2022-11-27T18:07:00,vtr,21.62
2022-11-27T18:09:00,vtr,47.99
2022-11-27T18:10:00,vtr,22.21
2022-11-27T18:12:00,vtr,47.99
2022-11-27T18:13:00,vtr,26.43
2022-11-27T18:15:00,vtr,47.99
2022-11-27T18:17:00,vtr,48.63
2022-11-27T18:19:00,vtr,52.15
2022-11-27T18:21:00,vtr,43.83
2022-11-27T18:22:00,vtr,22.21
2022-11-27T18:24:00,vtr,47.99
2022-11-27T18:25:00,vtr,22.21
2022-11-27T18:27:00,vtr,43.18
2022-11-27T18:29:00,vtr,44.41
