#datetime,building,power
2021-12-10T00:00:00,vfh,87.07
2021-12-10T00:01:00,vfh,51.00
2021-12-10T00:02:00,vfh,38.96
2021-12-10T00:03:00,vfh,42.15
2021-12-10T00:04:00,vfh,40.68
2021-12-10T00:05:00,vfh,69.05
2021-12-10T00:06:00,vfh,85.10
2021-12-10T00:07:00,vfh,50.39
2021-12-10T00:08:00,vfh,56.53
2021-12-10T00:09:00,vfh,25.21
2021-12-10T00:10:00,vfh,67.68
2021-12-10T00:11:00,vfh,99.16
2021-12-10T00:12:00,vfh,89.98
2021-12-10T00:13:00,vfh,103.49
2021-12-10T00:14:00,vfh,106.17
2021-12-10T00:15:00,vfh,106.82
2021-12-10T00:16:00,vfh,90.84
2021-12-10T00:17:00,vfh,116.49
2021-12-10T00:18:00,vfh,116.49
2021-12-10T00:19:00,vfh,32.39
2021-12-10T00:20:00,vfh,56.55
2021-12-10T00:21:00,vfh,39.84
2021-12-10T00:22:00,vfh,65.08
2021-12-10T00:23:00,vfh,57.12
2021-12-10T00:24:00,vfh,57.12
2021-12-10T00:25:00,vfh,61.14
2021-12-10T00:26:00,vfh,61.14
2021-12-10T00:27:00,vfh,40.45
2021-12-10T00:28:00,vfh,38.98
2021-12-10T00:29:00,vfh,87.91
2021-12-10T00:30:00,vfh,62.56
2021-12-10T00:31:00,vfh,101.72
2021-12-10T00:32:00,vfh,101.72
2021-12-10T00:33:00,vfh,58.21
2021-12-10T00:34:00,vfh,62.98
2021-12-10T00:35:00,vfh,27.38
2021-12-10T00:36:00,vfh,70.92
2021-12-10T00:37:00,vfh,112.83
2021-12-10T00:38:00,vfh,103.82
2021-12-10T00:39:00,vfh,26.88
2021-12-10T00:40:00,vfh,15.60
2021-12-10T00:41:00,vfh,12.06
2021-12-10T00:42:00,vfh,82.05
2021-12-10T00:43:00,vfh,112.79
2021-12-10T00:44:00,vfh,79.53
2021-12-10T00:45:00,vfh,87.36
2021-12-10T00:46:00,vfh,74.11
2021-12-10T00:47:00,vfh,21.64
2021-12-10T00:48:00,vfh,26.66
2021-12-10T00:49:00,vfh,26.66
2021-12-10T00:50:00,vfh,92.62
2021-12-10T00:51:00,vfh,36.34
2021-12-10T00:52:00,vfh,36.34
2021-12-10T00:53:00,vfh,91.90
2021-12-10T00:54:00,vfh,12.23
2021-12-10T00:55:00,vfh,12.23
2021-12-10T00:56:00,vfh,92.93
2021-12-10T00:57:00,vfh,92.93
2021-12-10T00:58:00,vfh,95.47
2021-12-10T00:59:00,vfh,95.47
2021-12-10T01:00:00,vfh,42.41
2021-12-10T01:01:00,vfh,42.41
2021-12-10T01:02:00,vfh,28.96
2021-12-10T01:03:00,vfh,56.09
2021-12-10T01:04:00,vfh,73.18
2021-12-10T01:05:00,vfh,35.74
2021-12-10T01:06:00,vfh,14.19
2021-12-10T01:07:00,vfh,45.14
2021-12-10T01:08:00,vfh,45.14
2021-12-10T01:09:00,vfh,58.93
2021-12-10T01:10:00,vfh,31.80
2021-12-10T01:11:00,vfh,58.19
2021-12-10T01:12:00,vfh,58.19
2021-12-10T01:13:00,vfh,59.96
2021-12-10T01:14:00,vfh,59.96
2021-12-10T01:15:00,vfh,22.91
2021-12-10T01:16:00,vfh,27.86
2021-12-10T01:17:00,vfh,27.86
2021-12-10T01:18:00,vfh,84.04
2021-12-10T01:19:00,vfh,86.63
2021-12-10T01:20:00,vfh,91.37
2021-12-10T01:21:00,vfh,82.81
2021-12-10T01:22:00,vfh,68.46
2021-12-10T01:23:00,vfh,68.46
2021-12-10T01:24:00,vfh,95.30
2021-12-10T01:25:00,vfh,95.30
2021-12-10T01:26:00,vfh,86.91
2021-12-10T01:27:00,vfh,86.91
2021-12-10T01:28:00,vfh,65.98
2021-12-10T01:29:00,vfh,103.56
2021-12-10T01:30:00,vfh,47.65
2021-12-10T01:31:00,vfh,47.65
2021-12-10T01:32:00,vfh,86.99
2021-12-10T01:33:00,vfh,59.88
2021-12-10T01:34:00,vfh,74.63
2021-12-10T01:35:00,vfh,53.17
2021-12-10T01:36:00,vfh,89.59
2021-12-10T01:37:00,vfh,99.25
2021-12-10T01:38:00,vfh,50.77
2021-12-10T01:39:00,vfh,112.49
2021-12-10T01:40:00,vfh,112.49
2021-12-10T01:41:00,vfh,61.96
2021-12-10T01:42:00,vfh,61.96
2021-12-10T01:43:00,vfh,91.28
2021-12-10T01:44:00,vfh,91.28
2021-12-10T01:45:00,vfh,67.59
2021-12-10T01:46:00,vfh,104.20
2021-12-10T01:47:00,vfh,79.09
2021-12-10T01:48:00,vfh,62.52
2021-12-10T01:49:00,vfh,110.31
2021-12-10T01:50:00,vfh,107.68
2021-12-10T01:51:00,vfh,64.47
2021-12-10T01:52:00,vfh,66.89
2021-12-10T01:53:00,vfh,76.83
2021-12-10T01:54:00,vfh,89.62
2021-12-10T01:55:00,vfh,119.01
2021-12-10T01:56:00,vfh,80.22
2021-12-10T01:57:00,vfh,99.77
2021-12-10T01:58:00,vfh,99.77
2021-12-10T01:59:00,vfh,113.88
2021-12-10T02:00:00,vfh,113.88
2021-12-10T02:01:00,vfh,117.88
2021-12-10T02:02:00,vfh,115.24
2021-12-10T02:03:00,vfh,84.20
2021-12-10T02:04:00,vfh,48.66
2021-12-10T02:05:00,vfh,74.49
2021-12-10T02:06:00,vfh,65.67
2021-12-10T02:07:00,vfh,62.57
2021-12-10T02:08:00,vfh,78.08
2021-12-10T02:09:00,vfh,71.82
2021-12-10T02:10:00,vfh,69.23
2021-12-10T02:11:00,vfh,99.50
2021-12-10T02:12:00,vfh,99.50
2021-12-10T02:13:00,vfh,54.23
2021-12-10T02:14:00,vfh,117.31
2021-12-10T02:15:00,vfh,128.10
2021-12-10T02:16:00,vfh,108.76
2021-12-10T02:17:00,vfh,46.29
2021-12-10T02:18:00,vfh,37.42
2021-12-10T02:19:00,vfh,37.42
2021-12-10T02:20:00,vfh,99.80
2021-12-10T02:21:00,vfh,87.49
2021-12-10T02:22:00,vfh,81.78
2021-12-10T02:23:00,vfh,64.97
2021-12-10T02:24:00,vfh,35.73
2021-12-10T02:25:00,vfh,35.73
2021-12-10T02:26:00,vfh,47.77
2021-12-10T02:27:00,vfh,47.08
2021-12-10T02:28:00,vfh,37.24
2021-12-10T02:29:00,vfh,97.88
2021-12-10T02:30:00,vfh,72.62
2021-12-10T02:31:00,vfh,49.46
2021-12-10T02:32:00,vfh,30.01
2021-12-10T02:33:00,vfh,31.85
2021-12-10T02:34:00,vfh,81.50
2021-12-10T02:35:00,vfh,97.83
2021-12-10T02:36:00,vfh,108.89
2021-12-10T02:37:00,vfh,94.58
2021-12-10T02:38:00,vfh,94.58
2021-12-10T02:39:00,vfh,62.55
2021-12-10T02:40:00,vfh,62.55
2021-12-10T02:41:00,vfh,71.70
2021-12-10T02:42:00,vfh,71.01
2021-12-10T02:43:00,vfh,59.84
2021-12-10T02:44:00,vfh,119.88
2021-12-10T02:45:00,vfh,91.23
2021-12-10T02:46:00,vfh,62.63
2021-12-10T02:47:00,vfh,62.63
2021-12-10T02:48:00,vfh,61.20
2021-12-10T02:49:00,vfh,61.20
2021-12-10T02:50:00,vfh,1.77
2021-12-10T02:51:00,vfh,1.77
2021-12-10T02:52:00,vfh,77.32
2021-12-10T02:53:00,vfh,77.32
2021-12-10T02:54:00,vfh,46.05
2021-12-10T02:55:00,vfh,97.51
2021-12-10T02:56:00,vfh,75.20
2021-12-10T02:57:00,vfh,75.20
2021-12-10T02:58:00,vfh,64.22
2021-12-10T02:59:00,vfh,66.65
2021-12-10T03:00:00,vfh,66.65
2021-12-10T03:01:00,vfh,57.87
2021-12-10T03:02:00,vfh,51.70
2021-12-10T03:03:00,vfh,100.03
2021-12-10T03:04:00,vfh,96.56
2021-12-10T03:05:00,vfh,71.95
2021-12-10T03:06:00,vfh,106.12
2021-12-10T03:07:00,vfh,93.63
2021-12-10T03:08:00,vfh,61.02
2021-12-10T03:09:00,vfh,92.53
2021-12-10T03:10:00,vfh,108.48
2021-12-10T03:11:00,vfh,90.14
2021-12-10T03:12:00,vfh,90.14
2021-12-10T03:13:00,vfh,36.52
2021-12-10T03:14:00,vfh,36.52
2021-12-10T03:15:00,vfh,61.60
2021-12-10T03:16:00,vfh,61.60
2021-12-10T03:17:00,vfh,115.30
2021-12-10T03:18:00,vfh,115.30
2021-12-10T03:19:00,vfh,4.02
2021-12-10T03:20:00,vfh,5.56
2021-12-10T03:21:00,vfh,38.02
2021-12-10T03:22:00,vfh,56.23
2021-12-10T03:23:00,vfh,80.05
2021-12-10T03:24:00,vfh,90.70
2021-12-10T03:25:00,vfh,90.70
2021-12-10T03:26:00,vfh,47.76
2021-12-10T03:27:00,vfh,103.77
2021-12-10T03:28:00,vfh,48.47
2021-12-10T03:29:00,vfh,48.47
2021-12-10T03:30:00,vfh,47.88
2021-12-10T03:31:00,vfh,45.55
2021-12-10T03:32:00,vfh,23.73
2021-12-10T03:33:00,vfh,23.07
2021-12-10T03:34:00,vfh,23.07
2021-12-10T03:35:00,vfh,55.88
2021-12-10T03:36:00,vfh,60.02
2021-12-10T03:37:00,vfh,113.97
2021-12-10T03:38:00,vfh,47.08
2021-12-10T03:39:00,vfh,99.89
2021-12-10T03:40:00,vfh,100.85
2021-12-10T03:41:00,vfh,51.02
2021-12-10T03:42:00,vfh,73.25
2021-12-10T03:43:00,vfh,104.62
2021-12-10T03:44:00,vfh,105.34
2021-12-10T03:45:00,vfh,51.97
2021-12-10T03:46:00,vfh,51.97
2021-12-10T03:47:00,vfh,76.95
2021-12-10T03:48:00,vfh,61.31
2021-12-10T03:49:00,vfh,113.65
2021-12-10T03:50:00,vfh,115.96
2021-12-10T03:51:00,vfh,51.36
2021-12-10T03:52:00,vfh,77.80
2021-12-10T03:53:00,vfh,58.62
2021-12-10T03:54:00,vfh,69.31
2021-12-10T03:55:00,vfh,114.42
2021-12-10T03:56:00,vfh,67.77
2021-12-10T03:57:00,vfh,99.77
2021-12-10T03:58:00,vfh,99.77
2021-12-10T03:59:00,vfh,53.04
2021-12-10T04:00:00,vfh,4.55
2021-12-10T04:01:00,vfh,17.27
2021-12-10T04:02:00,vfh,19.10
2021-12-10T04:03:00,vfh,23.75
2021-12-10T04:04:00,vfh,64.24
2021-12-10T04:05:00,vfh,111.88
2021-12-10T04:06:00,vfh,111.88
2021-12-10T04:07:00,vfh,36.47
2021-12-10T04:08:00,vfh,36.47
2021-12-10T04:09:00,vfh,50.63
2021-12-10T04:10:00,vfh,50.63
2021-12-10T04:11:00,vfh,64.86
2021-12-10T04:12:00,vfh,60.90
2021-12-10T04:13:00,vfh,40.64
2021-12-10T04:14:00,vfh,57.39
2021-12-10T04:15:00,vfh,42.24
2021-12-10T04:16:00,vfh,50.52
2021-12-10T04:17:00,vfh,39.78
2021-12-10T04:18:00,vfh,104.40
2021-12-10T04:19:00,vfh,61.18
2021-12-10T04:20:00,vfh,44.58
2021-12-10T04:21:00,vfh,96.22
2021-12-10T04:22:00,vfh,18.86
2021-12-10T04:23:00,vfh,18.86
2021-12-10T04:24:00,vfh,37.07
2021-12-10T04:25:00,vfh,34.42
2021-12-10T04:26:00,vfh,34.42
2021-12-10T04:27:00,vfh,60.34
2021-12-10T04:28:00,vfh,44.94
2021-12-10T04:29:00,vfh,41.94
2021-12-10T04:30:00,vfh,68.33
2021-12-10T04:31:00,vfh,68.33
2021-12-10T04:32:00,vfh,72.32
2021-12-10T04:33:00,vfh,24.45
2021-12-10T04:34:00,vfh,34.03
2021-12-10T04:35:00,vfh,78.55
2021-12-10T04:36:00,vfh,94.31
2021-12-10T04:37:00,vfh,72.12
2021-12-10T04:38:00,vfh,54.08
2021-12-10T04:39:00,vfh,89.37
2021-12-10T04:40:00,vfh,89.37
2021-12-10T04:41:00,vfh,34.27
2021-12-10T04:42:00,vfh,89.17
2021-12-10T04:43:00,vfh,104.69
2021-12-10T04:44:00,vfh,45.84
2021-12-10T04:45:00,vfh,45.84
2021-12-10T04:46:00,vfh,116.35
2021-12-10T04:47:00,vfh,116.35
2021-12-10T04:48:00,vfh,66.71
2021-12-10T04:49:00,vfh,83.44
2021-12-10T04:50:00,vfh,54.42
2021-12-10T04:51:00,vfh,54.42
2021-12-10T04:52:00,vfh,36.52
2021-12-10T04:53:00,vfh,40.32
2021-12-10T04:54:00,vfh,77.96
2021-12-10T04:55:00,vfh,64.29
2021-12-10T04:56:00,vfh,35.75
2021-12-10T04:57:00,vfh,62.93
2021-12-10T04:58:00,vfh,62.93
2021-12-10T04:59:00,vfh,63.35
2021-12-10T05:00:00,vfh,63.35
2021-12-10T05:01:00,vfh,60.86
2021-12-10T05:02:00,vfh,72.00
2021-12-10T05:03:00,vfh,74.19
2021-12-10T05:04:00,vfh,77.84
2021-12-10T05:05:00,vfh,47.79
2021-12-10T05:06:00,vfh,63.42
2021-12-10T05:07:00,vfh,63.42
2021-12-10T05:08:00,vfh,27.16
2021-12-10T05:09:00,vfh,27.16
2021-12-10T05:10:00,vfh,15.99
2021-12-10T05:11:00,vfh,24.45
2021-12-10T05:12:00,vfh,34.65
2021-12-10T05:13:00,vfh,41.63
2021-12-10T05:14:00,vfh,63.62
2021-12-10T05:15:00,vfh,60.85
2021-12-10T05:16:00,vfh,69.92
2021-12-10T05:17:00,vfh,39.05
2021-12-10T05:18:00,vfh,39.05
2021-12-10T05:19:00,vfh,51.42
2021-12-10T05:20:00,vfh,40.52
2021-12-10T05:21:00,vfh,37.67
2021-12-10T05:22:00,vfh,39.02
2021-12-10T05:23:00,vfh,71.71
2021-12-10T05:24:00,vfh,24.06
2021-12-10T05:25:00,vfh,24.06
2021-12-10T05:26:00,vfh,88.95
2021-12-10T05:27:00,vfh,81.68
2021-12-10T05:28:00,vfh,51.61
2021-12-10T05:29:00,vfh,51.61
2021-12-10T05:30:00,vfh,68.35
2021-12-10T05:31:00,vfh,68.35
2021-12-10T05:32:00,vfh,48.01
2021-12-10T05:33:00,vfh,59.13
2021-12-10T05:34:00,vfh,42.94
2021-12-10T05:35:00,vfh,83.58
2021-12-10T05:36:00,vfh,101.92
2021-12-10T05:37:00,vfh,56.79
2021-12-10T05:38:00,vfh,22.15
2021-12-10T05:39:00,vfh,72.96
2021-12-10T05:40:00,vfh,124.21
2021-12-10T05:41:00,vfh,124.24
2021-12-10T05:42:00,vfh,82.09
2021-12-10T05:43:00,vfh,61.06
2021-12-10T05:44:00,vfh,59.17
2021-12-10T05:45:00,vfh,60.12
2021-12-10T05:46:00,vfh,65.38
2021-12-10T05:47:00,vfh,86.42
2021-12-10T05:48:00,vfh,77.23
2021-12-10T05:49:00,vfh,54.45
2021-12-10T05:50:00,vfh,56.78
2021-12-10T05:51:00,vfh,91.64
2021-12-10T05:52:00,vfh,91.64
2021-12-10T05:53:00,vfh,30.38
2021-12-10T05:54:00,vfh,68.39
2021-12-10T05:55:00,vfh,61.00
2021-12-10T05:56:00,vfh,44.15
2021-12-10T05:57:00,vfh,53.05
2021-12-10T05:58:00,vfh,53.05
2021-12-10T05:59:00,vfh,52.71
2021-12-10T06:00:00,vfh,74.61
2021-12-10T06:01:00,vfh,49.84
2021-12-10T06:02:00,vfh,71.09
2021-12-10T06:03:00,vfh,85.67
2021-12-10T06:04:00,vfh,92.78
2021-12-10T06:05:00,vfh,63.99
2021-12-10T06:06:00,vfh,69.15
2021-12-10T06:07:00,vfh,51.45
2021-12-10T06:08:00,vfh,76.75
2021-12-10T06:09:00,vfh,103.95
2021-12-10T06:10:00,vfh,107.30
2021-12-10T06:11:00,vfh,114.49
2021-12-10T06:12:00,vfh,114.49
2021-12-10T06:13:00,vfh,21.69
2021-12-10T06:14:00,vfh,21.69
2021-12-10T06:15:00,vfh,49.36
2021-12-10T06:16:00,vfh,91.65
2021-12-10T06:17:00,vfh,62.23
2021-12-10T06:18:00,vfh,116.95
2021-12-10T06:19:00,vfh,116.95
2021-12-10T06:20:00,vfh,48.99
2021-12-10T06:21:00,vfh,48.99
2021-12-10T06:22:00,vfh,105.88
2021-12-10T06:23:00,vfh,65.83
2021-12-10T06:24:00,vfh,17.33
2021-12-10T06:25:00,vfh,40.85
2021-12-10T06:26:00,vfh,34.15
2021-12-10T06:27:00,vfh,84.77
2021-12-10T06:28:00,vfh,84.77
2021-12-10T06:29:00,vfh,57.92
2021-12-10T06:30:00,vfh,86.15
2021-12-10T06:31:00,vfh,30.51
2021-12-10T06:32:00,vfh,77.23
2021-12-10T06:33:00,vfh,32.63
2021-12-10T06:34:00,vfh,45.99
2021-12-10T06:35:00,vfh,77.30
2021-12-10T06:36:00,vfh,70.23
2021-12-10T06:37:00,vfh,70.23
2021-12-10T06:38:00,vfh,37.71
2021-12-10T06:39:00,vfh,68.08
2021-12-10T06:40:00,vfh,128.23
2021-12-10T06:41:00,vfh,77.77
2021-12-10T06:42:00,vfh,100.91
2021-12-10T06:43:00,vfh,63.85
2021-12-10T06:44:00,vfh,92.78
2021-12-10T06:45:00,vfh,92.78
2021-12-10T06:46:00,vfh,63.94
2021-12-10T06:47:00,vfh,58.87
2021-12-10T06:48:00,vfh,32.38
2021-12-10T06:49:00,vfh,34.44
2021-12-10T06:50:00,vfh,50.77
2021-12-10T06:51:00,vfh,61.07
2021-12-10T06:52:00,vfh,61.07
2021-12-10T06:53:00,vfh,92.25
2021-12-10T06:54:00,vfh,55.24
2021-12-10T06:55:00,vfh,82.17
2021-12-10T06:56:00,vfh,46.32
2021-12-10T06:57:00,vfh,46.32
2021-12-10T06:58:00,vfh,63.90
2021-12-10T06:59:00,vfh,71.81
2021-12-10T07:00:00,vfh,59.40
2021-12-10T07:01:00,vfh,86.67
2021-12-10T07:02:00,vfh,86.67
2021-12-10T07:03:00,vfh,48.21
2021-12-10T07:04:00,vfh,48.21
2021-12-10T07:05:00,vfh,101.00
2021-12-10T07:06:00,vfh,94.59
2021-12-10T07:07:00,vfh,36.79
2021-12-10T07:08:00,vfh,59.46
2021-12-10T07:09:00,vfh,61.12
2021-12-10T07:10:00,vfh,17.82
2021-12-10T07:11:00,vfh,76.12
2021-12-10T07:12:00,vfh,90.23
2021-12-10T07:13:00,vfh,39.27
2021-12-10T07:14:00,vfh,62.16
2021-12-10T07:15:00,vfh,113.68
2021-12-10T07:16:00,vfh,73.33
2021-12-10T07:17:00,vfh,42.26
2021-12-10T07:18:00,vfh,89.08
2021-12-10T07:19:00,vfh,45.61
2021-12-10T07:20:00,vfh,13.05
2021-12-10T07:21:00,vfh,58.36
2021-12-10T07:22:00,vfh,96.23
2021-12-10T07:23:00,vfh,65.82
2021-12-10T07:24:00,vfh,53.27
2021-12-10T07:25:00,vfh,21.28
2021-12-10T07:26:00,vfh,21.28
2021-12-10T07:27:00,vfh,8.83
2021-12-10T07:28:00,vfh,8.83
2021-12-10T07:29:00,vfh,115.24
2021-12-10T07:30:00,vfh,115.24
2021-12-10T07:31:00,vfh,58.00
2021-12-10T07:32:00,vfh,26.24
2021-12-10T07:33:00,vfh,61.59
2021-12-10T07:34:00,vfh,57.41
2021-12-10T07:35:00,vfh,59.20
2021-12-10T07:36:00,vfh,87.86
2021-12-10T07:37:00,vfh,84.75
2021-12-10T07:38:00,vfh,94.21
2021-12-10T07:39:00,vfh,72.18
2021-12-10T07:40:00,vfh,105.63
2021-12-10T07:41:00,vfh,105.63
2021-12-10T07:42:00,vfh,41.75
2021-12-10T07:43:00,vfh,41.75
2021-12-10T07:44:00,vfh,42.70
2021-12-10T07:45:00,vfh,42.70
2021-12-10T07:46:00,vfh,98.17
2021-12-10T07:47:00,vfh,90.42
2021-12-10T07:48:00,vfh,103.89
2021-12-10T07:49:00,vfh,101.41
2021-12-10T07:50:00,vfh,74.11
2021-12-10T07:51:00,vfh,28.85
2021-12-10T07:52:00,vfh,65.30
2021-12-10T07:53:00,vfh,97.28
2021-12-10T07:54:00,vfh,93.61
2021-12-10T07:55:00,vfh,103.23
2021-12-10T07:56:00,vfh,57.21
2021-12-10T07:57:00,vfh,57.21
2021-12-10T07:58:00,vfh,46.25
2021-12-10T07:59:00,vfh,78.45
2021-12-10T08:00:00,vfh,98.35
2021-12-10T08:01:00,vfh,61.43
2021-12-10T08:02:00,vfh,115.27
2021-12-10T08:03:00,vfh,116.82
2021-12-10T08:04:00,vfh,124.73
2021-12-10T08:05:00,vfh,68.32
2021-12-10T08:06:00,vfh,24.93
2021-12-10T08:07:00,vfh,58.60
2021-12-10T08:08:00,vfh,83.48
2021-12-10T08:09:00,vfh,70.47
2021-12-10T08:10:00,vfh,70.47
2021-12-10T08:11:00,vfh,69.89
2021-12-10T08:12:00,vfh,78.13
2021-12-10T08:13:00,vfh,49.12
2021-12-10T08:14:00,vfh,59.57
2021-12-10T08:15:00,vfh,104.00
2021-12-10T08:16:00,vfh,51.02
2021-12-10T08:17:00,vfh,19.26
2021-12-10T08:18:00,vfh,39.87
2021-12-10T08:19:00,vfh,69.72
2021-12-10T08:20:00,vfh,110.07
2021-12-10T08:21:00,vfh,110.07
2021-12-10T08:22:00,vfh,40.34
2021-12-10T08:23:00,vfh,59.78
2021-12-10T08:24:00,vfh,59.78
2021-12-10T08:25:00,vfh,79.19
2021-12-10T08:26:00,vfh,79.19
2021-12-10T08:27:00,vfh,35.99
2021-12-10T08:28:00,vfh,41.63
2021-12-10T08:29:00,vfh,50.20
2021-12-10T08:30:00,vfh,85.16
2021-12-10T08:31:00,vfh,44.55
2021-12-10T08:32:00,vfh,44.55
2021-12-10T08:33:00,vfh,46.47
2021-12-10T08:34:00,vfh,46.47
2021-12-10T08:35:00,vfh,90.34
2021-12-10T08:36:00,vfh,90.34
2021-12-10T08:37:00,vfh,86.72
2021-12-10T08:38:00,vfh,86.72
2021-12-10T08:39:00,vfh,30.22
2021-12-10T08:40:00,vfh,30.22
2021-12-10T08:41:00,vfh,89.15
2021-12-10T08:42:00,vfh,89.15
2021-12-10T08:43:00,vfh,50.57
2021-12-10T08:44:00,vfh,24.55
2021-12-10T08:45:00,vfh,75.51
2021-12-10T08:46:00,vfh,75.51
2021-12-10T08:47:00,vfh,64.94
2021-12-10T08:48:00,vfh,64.94
2021-12-10T08:49:00,vfh,74.56
2021-12-10T08:50:00,vfh,58.51
2021-12-10T08:51:00,vfh,52.72
2021-12-10T08:52:00,vfh,83.88
2021-12-10T08:53:00,vfh,83.88
2021-12-10T08:54:00,vfh,65.14
2021-12-10T08:55:00,vfh,65.14
2021-12-10T08:56:00,vfh,15.92
2021-12-10T08:57:00,vfh,24.15
2021-12-10T08:58:00,vfh,60.33
2021-12-10T08:59:00,vfh,72.10
2021-12-10T09:00:00,vfh,110.22
2021-12-10T09:01:00,vfh,53.13
2021-12-10T09:02:00,vfh,70.91
2021-12-10T09:03:00,vfh,70.92
2021-12-10T09:04:00,vfh,44.39
2021-12-10T09:05:00,vfh,75.71
2021-12-10T09:06:00,vfh,75.71
2021-12-10T09:07:00,vfh,77.77
2021-12-10T09:08:00,vfh,77.77
2021-12-10T09:09:00,vfh,65.17
2021-12-10T09:10:00,vfh,18.41
2021-12-10T09:11:00,vfh,45.30
2021-12-10T09:12:00,vfh,76.19
2021-12-10T09:13:00,vfh,76.19
2021-12-10T09:14:00,vfh,9.62
2021-12-10T09:15:00,vfh,40.59
2021-12-10T09:16:00,vfh,79.68
2021-12-10T09:17:00,vfh,92.97
2021-12-10T09:18:00,vfh,74.19
2021-12-10T09:19:00,vfh,74.19
2021-12-10T09:20:00,vfh,38.30
2021-12-10T09:21:00,vfh,49.24
2021-12-10T09:22:00,vfh,83.66
2021-12-10T09:23:00,vfh,67.59
2021-12-10T09:24:00,vfh,28.35
2021-12-10T09:25:00,vfh,7.37
2021-12-10T09:26:00,vfh,4.00
2021-12-10T09:27:00,vfh,116.02
2021-12-10T09:28:00,vfh,116.02
2021-12-10T09:29:00,vfh,23.51
2021-12-10T09:30:00,vfh,30.60
2021-12-10T09:31:00,vfh,79.87
2021-12-10T09:32:00,vfh,82.85
2021-12-10T09:33:00,vfh,82.85
2021-12-10T09:34:00,vfh,87.56
2021-12-10T09:35:00,vfh,87.56
2021-12-10T09:36:00,vfh,22.95
2021-12-10T09:37:00,vfh,22.95
2021-12-10T09:38:00,vfh,115.98
2021-12-10T09:39:00,vfh,105.68
2021-12-10T09:40:00,vfh,65.18
2021-12-10T09:41:00,vfh,65.18
2021-12-10T09:42:00,vfh,117.03
2021-12-10T09:43:00,vfh,117.03
2021-12-10T09:44:00,vfh,76.73
2021-12-10T09:45:00,vfh,76.73
2021-12-10T09:46:00,vfh,100.06
2021-12-10T09:47:00,vfh,71.62
2021-12-10T09:48:00,vfh,26.45
2021-12-10T09:49:00,vfh,69.52
2021-12-10T09:50:00,vfh,70.33
2021-12-10T09:51:00,vfh,110.10
2021-12-10T09:52:00,vfh,95.30
2021-12-10T09:53:00,vfh,123.38
2021-12-10T09:54:00,vfh,123.38
2021-12-10T09:55:00,vfh,123.55
2021-12-10T09:56:00,vfh,72.98
2021-12-10T09:57:00,vfh,52.70
2021-12-10T09:58:00,vfh,50.83
2021-12-10T09:59:00,vfh,54.58
2021-12-10T10:00:00,vfh,50.25
2021-12-10T10:01:00,vfh,69.81
2021-12-10T10:02:00,vfh,78.35
2021-12-10T10:03:00,vfh,92.93
2021-12-10T10:04:00,vfh,103.82
2021-12-10T10:05:00,vfh,95.22
2021-12-10T10:06:00,vfh,59.62
2021-12-10T10:07:00,vfh,35.22
2021-12-10T10:08:00,vfh,77.72
2021-12-10T10:09:00,vfh,79.94
2021-12-10T10:10:00,vfh,59.36
2021-12-10T10:11:00,vfh,54.08
2021-12-10T10:12:00,vfh,90.33
2021-12-10T10:13:00,vfh,104.62
2021-12-10T10:14:00,vfh,53.71
2021-12-10T10:15:00,vfh,94.17
2021-12-10T10:16:00,vfh,94.17
2021-12-10T10:17:00,vfh,51.18
2021-12-10T10:18:00,vfh,62.39
2021-12-10T10:19:00,vfh,84.96
2021-12-10T10:20:00,vfh,73.11
2021-12-10T10:21:00,vfh,92.92
2021-12-10T10:22:00,vfh,44.86
2021-12-10T10:23:00,vfh,81.11
2021-12-10T10:24:00,vfh,66.85
2021-12-10T10:25:00,vfh,54.02
2021-12-10T10:26:00,vfh,54.02
2021-12-10T10:27:00,vfh,31.84
2021-12-10T10:28:00,vfh,74.92
2021-12-10T10:29:00,vfh,74.92
2021-12-10T10:30:00,vfh,75.54
2021-12-10T10:31:00,vfh,65.08
2021-12-10T10:32:00,vfh,76.63
2021-12-10T10:33:00,vfh,119.69
2021-12-10T10:34:00,vfh,70.99
2021-12-10T10:35:00,vfh,116.51
2021-12-10T10:36:00,vfh,103.22
2021-12-10T10:37:00,vfh,62.28
2021-12-10T10:38:00,vfh,39.87
2021-12-10T10:39:00,vfh,56.10
2021-12-10T10:40:00,vfh,34.07
2021-12-10T10:41:00,vfh,14.99
2021-12-10T10:42:00,vfh,37.37
2021-12-10T10:43:00,vfh,37.37
2021-12-10T10:44:00,vfh,68.96
2021-12-10T10:45:00,vfh,89.89
2021-12-10T10:46:00,vfh,85.14
2021-12-10T10:47:00,vfh,74.90
2021-12-10T10:48:00,vfh,65.44
2021-12-10T10:49:00,vfh,88.50
2021-12-10T10:50:00,vfh,33.28
2021-12-10T10:51:00,vfh,58.51
2021-12-10T10:52:00,vfh,47.43
2021-12-10T10:53:00,vfh,62.86
2021-12-10T10:54:00,vfh,51.14
2021-12-10T10:55:00,vfh,75.26
2021-12-10T10:56:00,vfh,100.95
2021-12-10T10:57:00,vfh,80.61
2021-12-10T10:58:00,vfh,66.46
2021-12-10T10:59:00,vfh,58.26
2021-12-10T11:00:00,vfh,67.69
2021-12-10T11:01:00,vfh,105.41
2021-12-10T11:02:00,vfh,87.98
2021-12-10T11:03:00,vfh,103.59
2021-12-10T11:04:00,vfh,75.14
2021-12-10T11:05:00,vfh,17.38
