#datetime,building,power
2024-03-02T00:00:00,kyn,143.44
2024-03-02T00:02:00,kyn,144.38
2024-03-02T00:04:00,kyn,144.38
2024-03-02T00:06:00,kyn,131.25
2024-03-02T00:07:00,kyn,72.19
2024-03-02T00:09:00,kyn,144.38
2024-03-02T00:10:00,kyn,72.19
2024-03-02T00:12:00,kyn,131.25
2024-03-02T00:14:00,kyn,144.38
2024-03-02T00:16:00,kyn,144.38
2024-03-02T00:18:00,kyn,143.44
2024-03-02T00:20:00,kyn,156.56
2024-03-02T00:22:00,kyn,155.62
2024-03-02T00:23:00,kyn,72.19
2024-03-02T00:25:00,kyn,143.44
2024-03-02T00:27:00,kyn,144.38
2024-03-02T00:29:00,kyn,144.38
2024-03-02T00:31:00,kyn,155.62
2024-03-02T00:32:00,kyn,72.19
2024-03-02T00:34:00,kyn,132.19
2024-03-02T00:35:00,kyn,71.25
2024-03-02T00:37:00,kyn,144.38
2024-03-02T00:38:00,kyn,84.38
2024-03-02T00:40:00,kyn,143.44
2024-03-02T00:41:00,kyn,72.19
2024-03-02T00:42:00,kyn,72.19
2024-03-02T00:44:00,kyn,143.44
2024-03-02T00:46:00,kyn,144.38
2024-03-02T00:47:00,kyn,72.19
2024-03-02T00:48:00,kyn,72.19
2024-03-02T00:50:00,kyn,143.44
2024-03-02T00:52:00,kyn,144.38
2024-03-02T00:53:00,kyn,72.19
2024-03-02T00:55:00,kyn,143.44
2024-03-02T00:56:00,kyn,72.19
2024-03-02T00:58:00,kyn,144.38
2024-03-02T00:59:00,kyn,71.25
2024-03-02T01:01:00,kyn,144.38
2024-03-02T01:02:00,kyn,72.19
2024-03-02T01:04:00,kyn,143.44
2024-03-02T01:06:00,kyn,144.38
2024-03-02T01:08:00,kyn,132.19
2024-03-02T01:09:00,kyn,72.19
2024-03-02T01:10:00,kyn,71.25
2024-03-02T01:11:00,kyn,60.00
2024-03-02T01:13:00,kyn,96.56
2024-03-02T01:15:00,kyn,83.44
2024-03-02T01:17:00,kyn,84.38
2024-03-02T01:19:00,kyn,95.62
2024-03-02T01:20:00,kyn,36.56
2024-03-02T01:22:00,kyn,95.62
2024-03-02T01:24:00,kyn,96.56
2024-03-02T01:26:00,kyn,83.44
2024-03-02T01:27:00,kyn,47.81
2024-03-02T01:29:00,kyn,96.56
2024-03-02T01:31:00,kyn,95.62
2024-03-02T01:33:00,kyn,96.56
2024-03-02T01:35:00,kyn,95.62
2024-03-02T01:36:00,kyn,35.62
2024-03-02T01:38:00,kyn,96.56
2024-03-02T01:40:00,kyn,95.62
2024-03-02T01:42:00,kyn,84.38
2024-03-02T01:43:00,kyn,47.81
2024-03-02T01:45:00,kyn,84.38
2024-03-02T01:47:00,kyn,95.62
2024-03-02T01:48:00,kyn,47.81
2024-03-02T01:49:00,kyn,47.81
2024-03-02T01:51:00,kyn,108.75
2024-03-02T01:52:00,kyn,47.81
2024-03-02T01:54:00,kyn,95.62
2024-03-02T01:55:00,kyn,36.56
2024-03-02T01:57:00,kyn,95.62
2024-03-02T01:59:00,kyn,84.38
2024-03-02T02:01:00,kyn,95.62
2024-03-02T02:02:00,kyn,35.62
2024-03-02T02:04:00,kyn,108.75
2024-03-02T02:05:00,kyn,47.81
2024-03-02T02:07:00,kyn,83.44
2024-03-02T02:08:00,kyn,48.75
2024-03-02T02:10:00,kyn,83.44
2024-03-02T02:12:00,kyn,96.56
2024-03-02T02:14:00,kyn,107.81
2024-03-02T02:15:00,kyn,47.81
2024-03-02T02:17:00,kyn,95.62
2024-03-02T02:19:00,kyn,108.75
2024-03-02T02:21:00,kyn,95.62
2024-03-02T02:22:00,kyn,47.81
2024-03-02T02:24:00,kyn,96.56
2024-03-02T02:25:00,kyn,47.81
2024-03-02T02:27:00,kyn,107.81
2024-03-02T02:29:00,kyn,95.62
2024-03-02T02:30:00,kyn,48.75
2024-03-02T02:32:00,kyn,95.62
2024-03-02T02:34:00,kyn,107.81
2024-03-02T02:35:00,kyn,60.00
2024-03-02T02:37:00,kyn,96.56
2024-03-02T02:39:00,kyn,107.81
2024-03-02T02:41:00,kyn,107.81
2024-03-02T02:42:00,kyn,47.81
2024-03-02T02:44:00,kyn,96.56
2024-03-02T02:45:00,kyn,60.00
2024-03-02T02:46:00,kyn,47.81
2024-03-02T02:47:00,kyn,47.81
2024-03-02T02:49:00,kyn,95.62
2024-03-02T02:51:00,kyn,96.56
2024-03-02T02:53:00,kyn,107.81
2024-03-02T02:54:00,kyn,47.81
2024-03-02T02:56:00,kyn,96.56
2024-03-02T02:57:00,kyn,47.81
2024-03-02T02:59:00,kyn,107.81
2024-03-02T03:01:00,kyn,95.62
2024-03-02T03:03:00,kyn,96.56
2024-03-02T03:05:00,kyn,95.62
2024-03-02T03:07:00,kyn,96.56
2024-03-02T03:09:00,kyn,107.81
2024-03-02T03:10:00,kyn,47.81
2024-03-02T03:12:00,kyn,95.62
2024-03-02T03:14:00,kyn,108.75
2024-03-02T03:15:00,kyn,60.00
2024-03-02T03:17:00,kyn,95.62
2024-03-02T03:19:00,kyn,107.81
2024-03-02T03:21:00,kyn,96.56
2024-03-02T03:23:00,kyn,95.62
2024-03-02T03:25:00,kyn,107.81
2024-03-02T03:27:00,kyn,96.56
2024-03-02T03:28:00,kyn,47.81
2024-03-02T03:30:00,kyn,95.62
2024-03-02T03:31:00,kyn,47.81
2024-03-02T03:33:00,kyn,108.75
2024-03-02T03:35:00,kyn,95.62
2024-03-02T03:36:00,kyn,47.81
2024-03-02T03:38:00,kyn,96.56
2024-03-02T03:40:00,kyn,95.62
2024-03-02T03:42:00,kyn,95.62
2024-03-02T03:44:00,kyn,96.56
2024-03-02T03:46:00,kyn,95.62
2024-03-02T03:48:00,kyn,120.00
2024-03-02T03:50:00,kyn,120.00
2024-03-02T03:52:00,kyn,96.56
2024-03-02T03:54:00,kyn,95.62
2024-03-02T03:55:00,kyn,47.81
2024-03-02T03:57:00,kyn,84.38
2024-03-02T03:58:00,kyn,60.00
2024-03-02T04:00:00,kyn,83.44
2024-03-02T04:01:00,kyn,48.75
2024-03-02T04:03:00,kyn,95.62
2024-03-02T04:05:00,kyn,95.62
2024-03-02T04:06:00,kyn,48.75
2024-03-02T04:08:00,kyn,95.62
2024-03-02T04:10:00,kyn,107.81
2024-03-02T04:11:00,kyn,47.81
2024-03-02T04:13:00,kyn,108.75
2024-03-02T04:15:00,kyn,95.62
2024-03-02T04:17:00,kyn,95.62
2024-03-02T04:19:00,kyn,108.75
2024-03-02T04:20:00,kyn,47.81
2024-03-02T04:22:00,kyn,107.81
2024-03-02T04:23:00,kyn,47.81
2024-03-02T04:24:00,kyn,47.81
2024-03-02T04:26:00,kyn,108.75
2024-03-02T04:28:00,kyn,95.62
2024-03-02T04:30:00,kyn,107.81
2024-03-02T04:32:00,kyn,96.56
2024-03-02T04:34:00,kyn,95.62
2024-03-02T04:36:00,kyn,95.62
2024-03-02T04:37:00,kyn,48.75
2024-03-02T04:39:00,kyn,95.62
2024-03-02T04:40:00,kyn,60.00
2024-03-02T04:42:00,kyn,95.62
2024-03-02T04:43:00,kyn,48.75
2024-03-02T04:45:00,kyn,83.44
2024-03-02T04:47:00,kyn,96.56
2024-03-02T04:49:00,kyn,95.62
2024-03-02T04:51:00,kyn,95.62
2024-03-02T04:52:00,kyn,48.75
2024-03-02T04:53:00,kyn,47.81
2024-03-02T04:55:00,kyn,83.44
2024-03-02T04:57:00,kyn,96.56
2024-03-02T04:59:00,kyn,107.81
2024-03-02T05:01:00,kyn,95.62
2024-03-02T05:02:00,kyn,48.75
2024-03-02T05:04:00,kyn,95.62
2024-03-02T05:06:00,kyn,95.62
2024-03-02T05:07:00,kyn,48.75
2024-03-02T05:08:00,kyn,35.62
2024-03-02T05:10:00,kyn,95.62
2024-03-02T05:12:00,kyn,96.56
2024-03-02T05:13:00,kyn,47.81
2024-03-02T05:14:00,kyn,35.62
2024-03-02T05:16:00,kyn,96.56
2024-03-02T05:18:00,kyn,95.62
2024-03-02T05:20:00,kyn,96.56
2024-03-02T05:22:00,kyn,83.44
2024-03-02T05:23:00,kyn,47.81
2024-03-02T05:25:00,kyn,96.56
2024-03-02T05:27:00,kyn,95.62
2024-03-02T05:29:00,kyn,96.56
2024-03-02T05:31:00,kyn,83.44
2024-03-02T05:33:00,kyn,107.81
2024-03-02T05:35:00,kyn,192.19
2024-03-02T05:37:00,kyn,192.19
2024-03-02T05:39:00,kyn,192.19
2024-03-02T05:41:00,kyn,203.44
2024-03-02T05:42:00,kyn,96.56
2024-03-02T05:44:00,kyn,203.44
2024-03-02T05:46:00,kyn,228.75
2024-03-02T05:48:00,kyn,203.44
2024-03-02T05:50:00,kyn,204.38
2024-03-02T05:52:00,kyn,192.19
2024-03-02T05:53:00,kyn,95.62
2024-03-02T05:55:00,kyn,204.38
2024-03-02T05:56:00,kyn,107.81
2024-03-02T05:57:00,kyn,95.62
2024-03-02T05:59:00,kyn,192.19
2024-03-02T06:00:00,kyn,95.62
2024-03-02T06:02:00,kyn,204.38
2024-03-02T06:04:00,kyn,192.19
2024-03-02T06:05:00,kyn,107.81
2024-03-02T06:06:00,kyn,95.62
2024-03-02T06:08:00,kyn,204.38
2024-03-02T06:10:00,kyn,192.19
2024-03-02T06:11:00,kyn,95.62
2024-03-02T06:13:00,kyn,192.19
2024-03-02T06:15:00,kyn,204.38
2024-03-02T06:17:00,kyn,191.25
2024-03-02T06:19:00,kyn,192.19
2024-03-02T06:21:00,kyn,192.19
2024-03-02T06:23:00,kyn,192.19
2024-03-02T06:25:00,kyn,203.44
2024-03-02T06:26:00,kyn,96.56
2024-03-02T06:28:00,kyn,203.44
2024-03-02T06:30:00,kyn,192.19
2024-03-02T06:32:00,kyn,192.19
2024-03-02T06:33:00,kyn,107.81
2024-03-02T06:34:00,kyn,96.56
2024-03-02T06:36:00,kyn,203.44
2024-03-02T06:37:00,kyn,96.56
2024-03-02T06:38:00,kyn,95.62
2024-03-02T06:39:00,kyn,107.81
2024-03-02T06:41:00,kyn,204.38
2024-03-02T06:43:00,kyn,203.44
2024-03-02T06:45:00,kyn,204.38
2024-03-02T06:47:00,kyn,204.38
2024-03-02T06:49:00,kyn,203.44
2024-03-02T06:50:00,kyn,96.56
2024-03-02T06:51:00,kyn,107.81
2024-03-02T06:53:00,kyn,192.19
2024-03-02T06:55:00,kyn,203.44
2024-03-02T06:57:00,kyn,216.56
2024-03-02T06:58:00,kyn,95.62
2024-03-02T07:00:00,kyn,204.38
2024-03-02T07:02:00,kyn,191.25
2024-03-02T07:03:00,kyn,96.56
2024-03-02T07:05:00,kyn,192.19
2024-03-02T07:07:00,kyn,203.44
2024-03-02T07:09:00,kyn,192.19
2024-03-02T07:11:00,kyn,192.19
2024-03-02T07:13:00,kyn,192.19
2024-03-02T07:15:00,kyn,203.44
2024-03-02T07:16:00,kyn,107.81
2024-03-02T07:18:00,kyn,192.19
2024-03-02T07:20:00,kyn,204.38
2024-03-02T07:22:00,kyn,192.19
2024-03-02T07:24:00,kyn,191.25
2024-03-02T07:26:00,kyn,192.19
2024-03-02T07:28:00,kyn,204.38
2024-03-02T07:29:00,kyn,95.62
2024-03-02T07:30:00,kyn,96.56
2024-03-02T07:32:00,kyn,203.44
2024-03-02T07:33:00,kyn,107.81
2024-03-02T07:35:00,kyn,204.38
2024-03-02T07:37:00,kyn,215.62
2024-03-02T07:39:00,kyn,204.38
2024-03-02T07:41:00,kyn,215.62
2024-03-02T07:43:00,kyn,204.38
2024-03-02T07:44:00,kyn,95.62
2024-03-02T07:46:00,kyn,204.38
2024-03-02T07:47:00,kyn,107.81
2024-03-02T07:49:00,kyn,204.38
2024-03-02T07:50:00,kyn,95.62
2024-03-02T07:52:00,kyn,240.00
2024-03-02T07:53:00,kyn,107.81
2024-03-02T07:55:00,kyn,228.75
2024-03-02T07:56:00,kyn,107.81
2024-03-02T07:57:00,kyn,120.00
2024-03-02T07:59:00,kyn,215.62
2024-03-02T08:01:00,kyn,227.81
2024-03-02T08:02:00,kyn,120.00
2024-03-02T08:04:00,kyn,228.75
2024-03-02T08:06:00,kyn,227.81
2024-03-02T08:08:00,kyn,227.81
2024-03-02T08:10:00,kyn,227.81
2024-03-02T08:12:00,kyn,216.56
2024-03-02T08:14:00,kyn,227.81
2024-03-02T08:16:00,kyn,227.81
2024-03-02T08:18:00,kyn,227.81
2024-03-02T08:20:00,kyn,227.81
2024-03-02T08:21:00,kyn,108.75
2024-03-02T08:23:00,kyn,227.81
2024-03-02T08:25:00,kyn,227.81
2024-03-02T08:27:00,kyn,240.00
2024-03-02T08:28:00,kyn,120.00
2024-03-02T08:29:00,kyn,107.81
2024-03-02T08:31:00,kyn,227.81
2024-03-02T08:32:00,kyn,108.75
2024-03-02T08:34:00,kyn,227.81
2024-03-02T08:36:00,kyn,215.62
2024-03-02T08:38:00,kyn,227.81
2024-03-02T08:39:00,kyn,120.00
2024-03-02T08:40:00,kyn,108.75
2024-03-02T08:42:00,kyn,227.81
2024-03-02T08:44:00,kyn,227.81
2024-03-02T08:46:00,kyn,215.62
2024-03-02T08:47:00,kyn,120.00
2024-03-02T08:49:00,kyn,216.56
2024-03-02T08:50:00,kyn,107.81
2024-03-02T08:52:00,kyn,227.81
2024-03-02T08:53:00,kyn,107.81
2024-03-02T08:55:00,kyn,228.75
2024-03-02T08:57:00,kyn,227.81
2024-03-02T08:58:00,kyn,107.81
2024-03-02T09:00:00,kyn,215.62
2024-03-02T09:01:00,kyn,120.00
2024-03-02T09:03:00,kyn,216.56
2024-03-02T09:04:00,kyn,120.00
2024-03-02T09:06:00,kyn,215.62
2024-03-02T09:08:00,kyn,227.81
2024-03-02T09:10:00,kyn,228.75
2024-03-02T09:12:00,kyn,227.81
2024-03-02T09:14:00,kyn,227.81
2024-03-02T09:15:00,kyn,120.00
2024-03-02T09:17:00,kyn,215.62
2024-03-02T09:18:00,kyn,120.00
2024-03-02T09:20:00,kyn,228.75
2024-03-02T09:22:00,kyn,215.62
2024-03-02T09:24:00,kyn,227.81
2024-03-02T09:25:00,kyn,120.00
2024-03-02T09:27:00,kyn,216.56
2024-03-02T09:28:00,kyn,107.81
2024-03-02T09:30:00,kyn,227.81
2024-03-02T09:32:00,kyn,215.62
2024-03-02T09:33:00,kyn,120.00
2024-03-02T09:34:00,kyn,120.00
2024-03-02T09:36:00,kyn,252.19
2024-03-02T09:38:00,kyn,216.56
2024-03-02T09:39:00,kyn,120.00
2024-03-02T09:41:00,kyn,215.62
2024-03-02T09:42:00,kyn,120.00
2024-03-02T09:43:00,kyn,107.81
2024-03-02T09:45:00,kyn,227.81
2024-03-02T09:46:00,kyn,108.75
2024-03-02T09:48:00,kyn,215.62
2024-03-02T09:50:00,kyn,227.81
2024-03-02T09:52:00,kyn,227.81
2024-03-02T09:54:00,kyn,228.75
2024-03-02T09:56:00,kyn,227.81
2024-03-02T09:58:00,kyn,227.81
2024-03-02T10:00:00,kyn,227.81
2024-03-02T10:02:00,kyn,216.56
2024-03-02T10:04:00,kyn,227.81
2024-03-02T10:06:00,kyn,227.81
2024-03-02T10:08:00,kyn,215.62
2024-03-02T10:10:00,kyn,240.00
2024-03-02T10:12:00,kyn,228.75
2024-03-02T10:14:00,kyn,227.81
2024-03-02T10:15:00,kyn,107.81
2024-03-02T10:17:00,kyn,227.81
2024-03-02T10:19:00,kyn,227.81
2024-03-02T10:21:00,kyn,216.56
2024-03-02T10:23:00,kyn,240.00
2024-03-02T10:25:00,kyn,227.81
2024-03-02T10:27:00,kyn,215.62
2024-03-02T10:29:00,kyn,228.75
2024-03-02T10:31:00,kyn,215.62
2024-03-02T10:33:00,kyn,215.62
2024-03-02T10:34:00,kyn,108.75
2024-03-02T10:36:00,kyn,227.81
2024-03-02T10:38:00,kyn,227.81
2024-03-02T10:39:00,kyn,107.81
2024-03-02T10:41:00,kyn,227.81
2024-03-02T10:43:00,kyn,228.75
2024-03-02T10:45:00,kyn,240.00
2024-03-02T10:46:00,kyn,120.00
2024-03-02T10:48:00,kyn,215.62
2024-03-02T10:50:00,kyn,227.81
2024-03-02T10:52:00,kyn,216.56
2024-03-02T10:53:00,kyn,120.00
2024-03-02T10:55:00,kyn,227.81
2024-03-02T10:56:00,kyn,107.81
2024-03-02T10:58:00,kyn,227.81
2024-03-02T11:00:00,kyn,227.81
2024-03-02T11:01:00,kyn,120.00
2024-03-02T11:03:00,kyn,228.75
2024-03-02T11:05:00,kyn,227.81
2024-03-02T11:07:00,kyn,227.81
2024-03-02T11:09:00,kyn,215.62
2024-03-02T11:11:00,kyn,216.56
2024-03-02T11:13:00,kyn,227.81
2024-03-02T11:14:00,kyn,120.00
2024-03-02T11:15:00,kyn,107.81
2024-03-02T11:17:00,kyn,227.81
2024-03-02T11:19:00,kyn,228.75
2024-03-02T11:20:00,kyn,120.00
2024-03-02T11:22:00,kyn,215.62
2024-03-02T11:24:00,kyn,227.81
2024-03-02T11:26:00,kyn,216.56
2024-03-02T11:27:00,kyn,120.00
2024-03-02T11:29:00,kyn,215.62
2024-03-02T11:31:00,kyn,227.81
2024-03-02T11:32:00,kyn,120.00
2024-03-02T11:34:00,kyn,227.81
2024-03-02T11:35:00,kyn,120.00
2024-03-02T11:37:00,kyn,240.00
2024-03-02T11:39:00,kyn,228.75
2024-03-02T11:40:00,kyn,120.00
2024-03-02T11:42:00,kyn,227.81
2024-03-02T11:43:00,kyn,120.00
2024-03-02T11:45:00,kyn,227.81
2024-03-02T11:47:00,kyn,227.81
2024-03-02T11:49:00,kyn,227.81
2024-03-02T11:50:00,kyn,120.00
2024-03-02T11:51:00,kyn,108.75
2024-03-02T11:53:00,kyn,227.81
2024-03-02T11:54:00,kyn,120.00
2024-03-02T11:55:00,kyn,107.81
2024-03-02T11:57:00,kyn,227.81
2024-03-02T11:59:00,kyn,227.81
2024-03-02T12:00:00,kyn,108.75
2024-03-02T12:02:00,kyn,215.62
2024-03-02T12:04:00,kyn,227.81
2024-03-02T12:06:00,kyn,216.56
2024-03-02T12:08:00,kyn,227.81
2024-03-02T12:10:00,kyn,215.62
2024-03-02T12:11:00,kyn,120.00
2024-03-02T12:13:00,kyn,216.56
2024-03-02T12:15:00,kyn,227.81
2024-03-02T12:17:00,kyn,227.81
2024-03-02T12:18:00,kyn,107.81
2024-03-02T12:20:00,kyn,227.81
2024-03-02T12:22:00,kyn,240.00
2024-03-02T12:23:00,kyn,120.00
2024-03-02T12:25:00,kyn,240.00
2024-03-02T12:26:00,kyn,132.19
2024-03-02T12:27:00,kyn,120.00
2024-03-02T12:29:00,kyn,227.81
2024-03-02T12:31:00,kyn,240.00
2024-03-02T12:32:00,kyn,120.00
2024-03-02T12:34:00,kyn,228.75
2024-03-02T12:35:00,kyn,120.00
2024-03-02T12:37:00,kyn,240.00
2024-03-02T12:38:00,kyn,120.00
2024-03-02T12:40:00,kyn,227.81
2024-03-02T12:42:00,kyn,215.62
2024-03-02T12:43:00,kyn,107.81
2024-03-02T12:45:00,kyn,228.75
2024-03-02T12:47:00,kyn,227.81
2024-03-02T12:49:00,kyn,227.81
2024-03-02T12:51:00,kyn,215.62
2024-03-02T12:53:00,kyn,228.75
2024-03-02T12:55:00,kyn,227.81
2024-03-02T12:56:00,kyn,107.81
2024-03-02T12:57:00,kyn,120.00
2024-03-02T12:59:00,kyn,227.81
2024-03-02T13:01:00,kyn,216.56
2024-03-02T13:02:00,kyn,120.00
2024-03-02T13:03:00,kyn,107.81
2024-03-02T13:04:00,kyn,107.81
2024-03-02T13:06:00,kyn,227.81
2024-03-02T13:07:00,kyn,120.00
2024-03-02T13:09:00,kyn,227.81
2024-03-02T13:10:00,kyn,108.75
2024-03-02T13:12:00,kyn,215.62
2024-03-02T13:14:00,kyn,227.81
2024-03-02T13:15:00,kyn,107.81
2024-03-02T13:16:00,kyn,108.75
2024-03-02T13:18:00,kyn,227.81
2024-03-02T13:20:00,kyn,227.81
2024-03-02T13:22:00,kyn,227.81
2024-03-02T13:23:00,kyn,107.81
2024-03-02T13:25:00,kyn,228.75
2024-03-02T13:26:00,kyn,120.00
2024-03-02T13:27:00,kyn,107.81
2024-03-02T13:29:00,kyn,227.81
2024-03-02T13:30:00,kyn,120.00
2024-03-02T13:32:00,kyn,227.81
2024-03-02T13:34:00,kyn,216.56
2024-03-02T13:36:00,kyn,227.81
2024-03-02T13:37:00,kyn,107.81
2024-03-02T13:38:00,kyn,107.81
2024-03-02T13:39:00,kyn,107.81
2024-03-02T13:41:00,kyn,228.75
2024-03-02T13:42:00,kyn,120.00
2024-03-02T13:44:00,kyn,215.62
2024-03-02T13:46:00,kyn,215.62
2024-03-02T13:48:00,kyn,216.56
2024-03-02T13:50:00,kyn,215.62
2024-03-02T13:52:00,kyn,227.81
2024-03-02T13:54:00,kyn,216.56
2024-03-02T13:55:00,kyn,107.81
2024-03-02T13:57:00,kyn,227.81
2024-03-02T13:59:00,kyn,216.56
2024-03-02T14:00:00,kyn,107.81
2024-03-02T14:02:00,kyn,227.81
2024-03-02T14:04:00,kyn,227.81
2024-03-02T14:05:00,kyn,107.81
2024-03-02T14:07:00,kyn,228.75
2024-03-02T14:08:00,kyn,107.81
2024-03-02T14:09:00,kyn,120.00
2024-03-02T14:11:00,kyn,215.62
2024-03-02T14:12:00,kyn,120.00
2024-03-02T14:14:00,kyn,227.81
2024-03-02T14:16:00,kyn,228.75
2024-03-02T14:17:00,kyn,107.81
2024-03-02T14:19:00,kyn,215.62
2024-03-02T14:20:00,kyn,107.81
2024-03-02T14:21:00,kyn,108.75
2024-03-02T14:22:00,kyn,107.81
2024-03-02T14:24:00,kyn,240.00
2024-03-02T14:25:00,kyn,120.00
2024-03-02T14:27:00,kyn,240.00
2024-03-02T14:29:00,kyn,215.62
2024-03-02T14:30:00,kyn,107.81
2024-03-02T14:32:00,kyn,228.75
2024-03-02T14:33:00,kyn,107.81
2024-03-02T14:35:00,kyn,227.81
2024-03-02T14:36:00,kyn,107.81
2024-03-02T14:38:00,kyn,216.56
2024-03-02T14:40:00,kyn,215.62
2024-03-02T14:41:00,kyn,120.00
2024-03-02T14:42:00,kyn,107.81
2024-03-02T14:44:00,kyn,227.81
2024-03-02T14:45:00,kyn,120.00
2024-03-02T14:47:00,kyn,228.75
2024-03-02T14:49:00,kyn,227.81
2024-03-02T14:51:00,kyn,227.81
2024-03-02T14:53:00,kyn,215.62
2024-03-02T14:54:00,kyn,120.00
2024-03-02T14:56:00,kyn,228.75
2024-03-02T14:57:00,kyn,107.81
2024-03-02T14:59:00,kyn,227.81
2024-03-02T15:01:00,kyn,215.62
2024-03-02T15:03:00,kyn,228.75
2024-03-02T15:04:00,kyn,120.00
2024-03-02T15:06:00,kyn,215.62
2024-03-02T15:08:00,kyn,227.81
2024-03-02T15:10:00,kyn,216.56
2024-03-02T15:12:00,kyn,215.62
2024-03-02T15:13:00,kyn,120.00
2024-03-02T15:15:00,kyn,215.62
2024-03-02T15:17:00,kyn,228.75
2024-03-02T15:19:00,kyn,215.62
2024-03-02T15:21:00,kyn,227.81
2024-03-02T15:22:00,kyn,107.81
2024-03-02T15:24:00,kyn,240.00
2024-03-02T15:25:00,kyn,108.75
2024-03-02T15:27:00,kyn,227.81
2024-03-02T15:29:00,kyn,227.81
2024-03-02T15:31:00,kyn,227.81
2024-03-02T15:32:00,kyn,107.81
2024-03-02T15:34:00,kyn,228.75
2024-03-02T15:36:00,kyn,227.81
2024-03-02T15:38:00,kyn,227.81
2024-03-02T15:40:00,kyn,240.00
2024-03-02T15:42:00,kyn,227.81
2024-03-02T15:44:00,kyn,227.81
2024-03-02T15:46:00,kyn,240.00
2024-03-02T15:48:00,kyn,228.75
2024-03-02T15:50:00,kyn,227.81
2024-03-02T15:52:00,kyn,227.81
2024-03-02T15:53:00,kyn,120.00
2024-03-02T15:55:00,kyn,215.62
2024-03-02T15:56:00,kyn,120.00
2024-03-02T15:58:00,kyn,228.75
2024-03-02T16:00:00,kyn,240.00
2024-03-02T16:02:00,kyn,215.62
2024-03-02T16:03:00,kyn,120.00
2024-03-02T16:04:00,kyn,107.81
2024-03-02T16:06:00,kyn,227.81
2024-03-02T16:08:00,kyn,228.75
2024-03-02T16:10:00,kyn,227.81
2024-03-02T16:11:00,kyn,120.00
2024-03-02T16:13:00,kyn,240.00
2024-03-02T16:15:00,kyn,252.19
2024-03-02T16:17:00,kyn,240.00
2024-03-02T16:18:00,kyn,120.00
2024-03-02T16:20:00,kyn,227.81
2024-03-02T16:22:00,kyn,227.81
2024-03-02T16:24:00,kyn,227.81
2024-03-02T16:26:00,kyn,240.00
2024-03-02T16:28:00,kyn,240.00
2024-03-02T16:29:00,kyn,107.81
2024-03-02T16:30:00,kyn,120.00
2024-03-02T16:32:00,kyn,240.00
2024-03-02T16:34:00,kyn,240.00
2024-03-02T16:35:00,kyn,108.75
2024-03-02T16:37:00,kyn,227.81
2024-03-02T16:38:00,kyn,120.00
2024-03-02T16:39:00,kyn,107.81
2024-03-02T16:41:00,kyn,227.81
2024-03-02T16:42:00,kyn,120.00
2024-03-02T16:44:00,kyn,227.81
2024-03-02T16:46:00,kyn,228.75
2024-03-02T16:47:00,kyn,107.81
2024-03-02T16:48:00,kyn,107.81
2024-03-02T16:49:00,kyn,120.00
2024-03-02T16:51:00,kyn,227.81
2024-03-02T16:52:00,kyn,107.81
2024-03-02T16:54:00,kyn,228.75
2024-03-02T16:56:00,kyn,227.81
2024-03-02T16:57:00,kyn,107.81
2024-03-02T16:59:00,kyn,215.62
2024-03-02T17:01:00,kyn,216.56
2024-03-02T17:03:00,kyn,215.62
2024-03-02T17:04:00,kyn,120.00
2024-03-02T17:06:00,kyn,227.81
2024-03-02T17:07:00,kyn,108.75
2024-03-02T17:09:00,kyn,240.00
2024-03-02T17:11:00,kyn,227.81
2024-03-02T17:12:00,kyn,107.81
2024-03-02T17:14:00,kyn,227.81
2024-03-02T17:16:00,kyn,227.81
2024-03-02T17:17:00,kyn,120.00
2024-03-02T17:18:00,kyn,108.75
2024-03-02T17:19:00,kyn,120.00
2024-03-02T17:21:00,kyn,240.00
2024-03-02T17:23:00,kyn,227.81
2024-03-02T17:24:00,kyn,107.81
2024-03-02T17:25:00,kyn,107.81
2024-03-02T17:27:00,kyn,240.00
2024-03-02T17:29:00,kyn,227.81
2024-03-02T17:30:00,kyn,108.75
2024-03-02T17:32:00,kyn,227.81
2024-03-02T17:34:00,kyn,215.62
2024-03-02T17:35:00,kyn,107.81
2024-03-02T17:37:00,kyn,216.56
2024-03-02T17:38:00,kyn,120.00
2024-03-02T17:40:00,kyn,215.62
2024-03-02T17:42:00,kyn,216.56
2024-03-02T17:44:00,kyn,227.81
2024-03-02T17:46:00,kyn,227.81
2024-03-02T17:47:00,kyn,107.81
2024-03-02T17:49:00,kyn,216.56
2024-03-02T17:50:00,kyn,107.81
2024-03-02T17:52:00,kyn,215.62
2024-03-02T17:53:00,kyn,120.00
2024-03-02T17:55:00,kyn,216.56
2024-03-02T17:56:00,kyn,107.81
2024-03-02T17:58:00,kyn,215.62
2024-03-02T17:59:00,kyn,107.81
2024-03-02T18:01:00,kyn,228.75
2024-03-02T18:03:00,kyn,215.62
2024-03-02T18:04:00,kyn,120.00
2024-03-02T18:06:00,kyn,215.62
2024-03-02T18:08:00,kyn,216.56
2024-03-02T18:09:00,kyn,120.00
2024-03-02T18:10:00,kyn,107.81
2024-03-02T18:12:00,kyn,227.81
2024-03-02T18:14:00,kyn,227.81
2024-03-02T18:15:00,kyn,108.75
2024-03-02T18:17:00,kyn,227.81
2024-03-02T18:18:00,kyn,107.81
2024-03-02T18:20:00,kyn,227.81
2024-03-02T18:21:00,kyn,107.81
2024-03-02T18:23:00,kyn,228.75
2024-03-02T18:24:00,kyn,107.81
2024-03-02T18:26:00,kyn,215.62
