#datetime,building,power
2022-12-26T00:01:00,hpb,19.20
2022-12-26T00:03:00,hpb,23.40
2022-12-26T00:05:00,hpb,22.80
2022-12-26T00:07:00,hpb,23.39
2022-12-26T00:09:00,hpb,19.20
2022-12-26T00:10:00,hpb,12.00
2022-12-26T00:12:00,hpb,23.40
2022-12-26T00:14:00,hpb,19.20
2022-12-26T00:16:00,hpb,23.40
2022-12-26T00:18:00,hpb,22.79
2022-12-26T00:20:00,hpb,19.80
2022-12-26T00:22:00,hpb,22.80
2022-12-26T00:24:00,hpb,19.80
2022-12-26T00:26:00,hpb,22.80
2022-12-26T00:28:00,hpb,19.80
2022-12-26T00:30:00,hpb,23.40
2022-12-26T00:32:00,hpb,19.20
2022-12-26T00:33:00,hpb,7.80
2022-12-26T00:35:00,hpb,23.40
2022-12-26T00:36:00,hpb,11.40
2022-12-26T00:37:00,hpb,11.40
2022-12-26T00:38:00,hpb,27.60
2022-12-26T00:40:00,hpb,30.60
2022-12-26T00:41:00,hpb,12.00
2022-12-26T00:42:00,hpb,7.20
2022-12-26T00:44:00,hpb,23.40
2022-12-26T00:46:00,hpb,19.80
2022-12-26T00:48:00,hpb,22.79
2022-12-26T00:50:00,hpb,19.80
2022-12-26T00:52:00,hpb,22.80
2022-12-26T00:54:00,hpb,23.40
2022-12-26T00:55:00,hpb,7.80
2022-12-26T00:56:00,hpb,11.40
2022-12-26T00:58:00,hpb,23.40
2022-12-26T01:00:00,hpb,19.20
2022-12-26T01:02:00,hpb,23.40
2022-12-26T01:04:00,hpb,19.80
2022-12-26T01:06:00,hpb,22.80
2022-12-26T01:08:00,hpb,23.40
2022-12-26T01:10:00,hpb,23.39
2022-12-26T01:12:00,hpb,19.20
2022-12-26T01:13:00,hpb,12.00
2022-12-26T01:15:00,hpb,22.80
2022-12-26T01:17:00,hpb,23.40
2022-12-26T01:18:00,hpb,7.80
2022-12-26T01:19:00,hpb,11.40
2022-12-26T01:21:00,hpb,19.80
2022-12-26T01:23:00,hpb,19.20
2022-12-26T01:25:00,hpb,34.80
2022-12-26T01:27:00,hpb,34.80
2022-12-26T01:29:00,hpb,23.40
2022-12-26T01:31:00,hpb,23.40
2022-12-26T01:33:00,hpb,19.20
2022-12-26T01:34:00,hpb,7.80
2022-12-26T01:35:00,hpb,11.40
2022-12-26T01:37:00,hpb,19.80
2022-12-26T01:38:00,hpb,11.40
2022-12-26T01:40:00,hpb,23.39
2022-12-26T01:41:00,hpb,11.40
2022-12-26T01:42:00,hpb,7.80
2022-12-26T01:44:00,hpb,23.40
2022-12-26T01:45:00,hpb,11.40
2022-12-26T01:47:00,hpb,23.40
2022-12-26T01:48:00,hpb,7.80
2022-12-26T01:49:00,hpb,11.40
2022-12-26T01:51:00,hpb,19.80
2022-12-26T01:53:00,hpb,19.20
2022-12-26T01:55:00,hpb,23.40
2022-12-26T01:56:00,hpb,11.40
2022-12-26T01:58:00,hpb,23.40
2022-12-26T02:00:00,hpb,19.20
2022-12-26T02:02:00,hpb,23.40
2022-12-26T02:04:00,hpb,19.20
2022-12-26T02:06:00,hpb,19.20
2022-12-26T02:07:00,hpb,12.00
2022-12-26T02:09:00,hpb,19.20
2022-12-26T02:10:00,hpb,11.40
2022-12-26T02:12:00,hpb,43.20
2022-12-26T02:13:00,hpb,19.20
2022-12-26T02:15:00,hpb,19.20
2022-12-26T02:17:00,hpb,23.40
2022-12-26T02:19:00,hpb,19.20
2022-12-26T02:20:00,hpb,12.00
2022-12-26T02:22:00,hpb,22.80
2022-12-26T02:24:00,hpb,19.80
2022-12-26T02:26:00,hpb,22.80
2022-12-26T02:28:00,hpb,19.80
2022-12-26T02:29:00,hpb,11.40
2022-12-26T02:31:00,hpb,19.20
2022-12-26T02:33:00,hpb,19.80
2022-12-26T02:35:00,hpb,22.80
2022-12-26T02:36:00,hpb,7.80
2022-12-26T02:38:00,hpb,23.40
2022-12-26T02:39:00,hpb,7.80
2022-12-26T02:40:00,hpb,15.60
2022-12-26T02:42:00,hpb,23.39
2022-12-26T02:44:00,hpb,19.20
2022-12-26T02:46:00,hpb,23.40
2022-12-26T02:47:00,hpb,11.40
2022-12-26T02:49:00,hpb,23.40
2022-12-26T02:51:00,hpb,19.20
2022-12-26T02:53:00,hpb,23.39
2022-12-26T02:54:00,hpb,7.80
2022-12-26T02:56:00,hpb,23.40
2022-12-26T02:58:00,hpb,46.20
2022-12-26T02:59:00,hpb,11.40
2022-12-26T03:01:00,hpb,23.39
2022-12-26T03:03:00,hpb,19.80
2022-12-26T03:04:00,hpb,11.40
2022-12-26T03:06:00,hpb,23.40
2022-12-26T03:07:00,hpb,11.40
2022-12-26T03:08:00,hpb,7.80
2022-12-26T03:10:00,hpb,23.39
2022-12-26T03:12:00,hpb,19.20
2022-12-26T03:14:00,hpb,23.40
2022-12-26T03:16:00,hpb,19.20
2022-12-26T03:18:00,hpb,23.40
2022-12-26T03:20:00,hpb,23.40
2022-12-26T03:22:00,hpb,19.20
2022-12-26T03:23:00,hpb,11.40
2022-12-26T03:25:00,hpb,19.80
2022-12-26T03:27:00,hpb,19.20
2022-12-26T03:29:00,hpb,23.40
2022-12-26T03:31:00,hpb,19.20
2022-12-26T03:33:00,hpb,19.20
2022-12-26T03:35:00,hpb,23.40
2022-12-26T03:37:00,hpb,19.20
2022-12-26T03:39:00,hpb,23.40
2022-12-26T03:40:00,hpb,11.40
2022-12-26T03:42:00,hpb,19.80
2022-12-26T03:44:00,hpb,50.40
2022-12-26T03:45:00,hpb,11.40
2022-12-26T03:46:00,hpb,12.00
2022-12-26T03:48:00,hpb,22.80
2022-12-26T03:49:00,hpb,7.80
2022-12-26T03:51:00,hpb,23.39
2022-12-26T03:53:00,hpb,23.40
2022-12-26T03:54:00,hpb,11.40
2022-12-26T03:56:00,hpb,19.20
2022-12-26T03:58:00,hpb,23.40
2022-12-26T04:00:00,hpb,23.40
2022-12-26T04:02:00,hpb,19.20
2022-12-26T04:04:00,hpb,19.80
2022-12-26T04:06:00,hpb,22.80
2022-12-26T04:07:00,hpb,7.80
2022-12-26T04:09:00,hpb,23.40
2022-12-26T04:10:00,hpb,7.80
2022-12-26T04:12:00,hpb,23.39
2022-12-26T04:14:00,hpb,19.20
2022-12-26T04:16:00,hpb,23.40
2022-12-26T04:17:00,hpb,11.40
2022-12-26T04:19:00,hpb,19.20
2022-12-26T04:21:00,hpb,23.40
2022-12-26T04:22:00,hpb,12.00
2022-12-26T04:24:00,hpb,19.20
2022-12-26T04:26:00,hpb,23.40
2022-12-26T04:28:00,hpb,19.20
2022-12-26T04:30:00,hpb,46.20
2022-12-26T04:32:00,hpb,23.39
2022-12-26T04:34:00,hpb,23.40
2022-12-26T04:35:00,hpb,11.40
2022-12-26T04:37:00,hpb,19.80
2022-12-26T04:39:00,hpb,22.80
2022-12-26T04:41:00,hpb,23.40
2022-12-26T04:43:00,hpb,19.20
2022-12-26T04:45:00,hpb,19.80
2022-12-26T04:47:00,hpb,22.80
2022-12-26T04:49:00,hpb,19.80
2022-12-26T04:51:00,hpb,23.40
2022-12-26T04:52:00,hpb,7.20
2022-12-26T04:54:00,hpb,23.40
2022-12-26T04:56:00,hpb,23.40
2022-12-26T04:58:00,hpb,23.40
2022-12-26T05:00:00,hpb,19.20
2022-12-26T05:01:00,hpb,7.80
2022-12-26T05:03:00,hpb,23.40
2022-12-26T05:05:00,hpb,19.20
2022-12-26T05:06:00,hpb,11.40
2022-12-26T05:07:00,hpb,7.80
2022-12-26T05:09:00,hpb,23.40
2022-12-26T05:10:00,hpb,11.40
2022-12-26T05:12:00,hpb,23.40
2022-12-26T05:13:00,hpb,15.60
2022-12-26T05:15:00,hpb,42.60
2022-12-26T05:16:00,hpb,11.40
2022-12-26T05:18:00,hpb,23.40
2022-12-26T05:20:00,hpb,19.80
2022-12-26T05:22:00,hpb,19.20
2022-12-26T05:23:00,hpb,11.40
2022-12-26T05:25:00,hpb,23.40
2022-12-26T05:27:00,hpb,19.20
2022-12-26T05:28:00,hpb,12.00
2022-12-26T05:30:00,hpb,19.20
2022-12-26T05:32:00,hpb,23.40
2022-12-26T05:33:00,hpb,7.80
2022-12-26T05:35:00,hpb,22.80
2022-12-26T05:37:00,hpb,19.80
2022-12-26T05:39:00,hpb,19.20
2022-12-26T05:41:00,hpb,19.20
2022-12-26T05:43:00,hpb,23.40
2022-12-26T05:45:00,hpb,23.40
2022-12-26T05:47:00,hpb,19.20
2022-12-26T05:49:00,hpb,27.00
2022-12-26T05:51:00,hpb,19.80
2022-12-26T05:53:00,hpb,22.80
2022-12-26T05:55:00,hpb,19.80
2022-12-26T05:57:00,hpb,19.20
2022-12-26T05:59:00,hpb,34.80
2022-12-26T06:01:00,hpb,34.80
2022-12-26T06:03:00,hpb,19.80
2022-12-26T06:05:00,hpb,22.80
2022-12-26T06:07:00,hpb,19.80
2022-12-26T06:09:00,hpb,19.20
2022-12-26T06:11:00,hpb,23.40
2022-12-26T06:12:00,hpb,7.80
2022-12-26T06:14:00,hpb,22.80
2022-12-26T06:16:00,hpb,23.39
2022-12-26T06:18:00,hpb,19.20
2022-12-26T06:19:00,hpb,12.00
2022-12-26T06:21:00,hpb,23.40
2022-12-26T06:22:00,hpb,11.40
2022-12-26T06:24:00,hpb,23.40
2022-12-26T06:25:00,hpb,7.79
2022-12-26T06:27:00,hpb,22.80
2022-12-26T06:28:00,hpb,12.00
2022-12-26T06:30:00,hpb,19.20
2022-12-26T06:32:00,hpb,19.20
2022-12-26T06:34:00,hpb,19.80
2022-12-26T06:36:00,hpb,22.80
2022-12-26T06:38:00,hpb,23.40
2022-12-26T06:39:00,hpb,12.00
2022-12-26T06:41:00,hpb,19.20
2022-12-26T06:43:00,hpb,23.40
2022-12-26T06:45:00,hpb,30.60
2022-12-26T06:47:00,hpb,38.99
2022-12-26T06:48:00,hpb,11.40
2022-12-26T06:50:00,hpb,19.80
2022-12-26T06:52:00,hpb,22.80
2022-12-26T06:54:00,hpb,23.40
2022-12-26T06:56:00,hpb,19.20
2022-12-26T06:57:00,hpb,12.00
2022-12-26T06:59:00,hpb,19.20
2022-12-26T07:01:00,hpb,19.20
2022-12-26T07:03:00,hpb,23.40
2022-12-26T07:05:00,hpb,19.20
2022-12-26T07:07:00,hpb,23.40
2022-12-26T07:09:00,hpb,19.80
2022-12-26T07:11:00,hpb,19.20
2022-12-26T07:13:00,hpb,19.20
2022-12-26T07:15:00,hpb,23.40
2022-12-26T07:17:00,hpb,23.40
2022-12-26T07:19:00,hpb,22.80
2022-12-26T07:20:00,hpb,12.00
2022-12-26T07:21:00,hpb,7.80
2022-12-26T07:23:00,hpb,22.80
2022-12-26T07:25:00,hpb,23.40
2022-12-26T07:27:00,hpb,19.80
2022-12-26T07:28:00,hpb,11.40
2022-12-26T07:30:00,hpb,19.20
2022-12-26T07:32:00,hpb,42.60
2022-12-26T07:34:00,hpb,31.20
2022-12-26T07:36:00,hpb,19.20
2022-12-26T07:38:00,hpb,19.80
2022-12-26T07:40:00,hpb,22.80
2022-12-26T07:42:00,hpb,19.80
2022-12-26T07:44:00,hpb,22.80
2022-12-26T07:46:00,hpb,19.80
2022-12-26T07:47:00,hpb,11.40
2022-12-26T07:49:00,hpb,19.20
2022-12-26T07:51:00,hpb,23.40
2022-12-26T07:52:00,hpb,11.40
2022-12-26T07:54:00,hpb,23.40
2022-12-26T07:56:00,hpb,19.80
2022-12-26T07:58:00,hpb,22.79
2022-12-26T08:00:00,hpb,19.80
2022-12-26T08:01:00,hpb,11.40
2022-12-26T08:03:00,hpb,23.40
2022-12-26T08:04:00,hpb,7.80
2022-12-26T08:06:00,hpb,19.20
2022-12-26T08:08:00,hpb,19.20
2022-12-26T08:10:00,hpb,23.40
2022-12-26T08:12:00,hpb,23.40
2022-12-26T08:14:00,hpb,19.20
2022-12-26T08:16:00,hpb,15.60
2022-12-26T08:18:00,hpb,50.40
2022-12-26T08:20:00,hpb,19.20
2022-12-26T08:22:00,hpb,23.40
2022-12-26T08:24:00,hpb,19.20
2022-12-26T08:25:00,hpb,12.00
2022-12-26T08:27:00,hpb,22.80
2022-12-26T08:29:00,hpb,23.39
2022-12-26T08:31:00,hpb,19.20
2022-12-26T08:32:00,hpb,12.00
2022-12-26T08:34:00,hpb,19.20
2022-12-26T08:36:00,hpb,23.40
2022-12-26T08:38:00,hpb,19.20
2022-12-26T08:40:00,hpb,19.80
2022-12-26T08:41:00,hpb,11.40
2022-12-26T08:43:00,hpb,19.20
2022-12-26T08:45:00,hpb,23.40
2022-12-26T08:46:00,hpb,7.80
2022-12-26T08:48:00,hpb,23.40
2022-12-26T08:50:00,hpb,19.20
2022-12-26T08:52:00,hpb,23.40
2022-12-26T08:54:00,hpb,19.20
2022-12-26T08:56:00,hpb,19.20
2022-12-26T08:58:00,hpb,23.40
2022-12-26T09:00:00,hpb,19.20
2022-12-26T09:02:00,hpb,19.80
2022-12-26T09:04:00,hpb,38.40
2022-12-26T09:06:00,hpb,39.00
2022-12-26T09:08:00,hpb,19.20
2022-12-26T09:10:00,hpb,19.20
2022-12-26T09:12:00,hpb,23.40
2022-12-26T09:14:00,hpb,23.40
2022-12-26T09:16:00,hpb,19.20
2022-12-26T09:18:00,hpb,19.80
2022-12-26T09:19:00,hpb,11.40
2022-12-26T09:21:00,hpb,19.20
2022-12-26T09:23:00,hpb,23.40
2022-12-26T09:25:00,hpb,19.20
2022-12-26T09:27:00,hpb,19.80
2022-12-26T09:28:00,hpb,11.40
2022-12-26T09:29:00,hpb,11.40
2022-12-26T09:31:00,hpb,23.39
2022-12-26T09:33:00,hpb,19.20
2022-12-26T09:35:00,hpb,19.80
2022-12-26T09:37:00,hpb,22.80
2022-12-26T09:39:00,hpb,15.60
2022-12-26T09:41:00,hpb,19.80
2022-12-26T09:43:00,hpb,22.79
2022-12-26T09:45:00,hpb,19.80
2022-12-26T09:46:00,hpb,11.40
2022-12-26T09:48:00,hpb,19.20
2022-12-26T09:50:00,hpb,19.80
2022-12-26T09:52:00,hpb,50.40
2022-12-26T09:54:00,hpb,19.20
2022-12-26T09:56:00,hpb,23.40
2022-12-26T09:57:00,hpb,7.80
2022-12-26T09:59:00,hpb,22.80
2022-12-26T10:00:00,hpb,12.00
2022-12-26T10:02:00,hpb,19.20
2022-12-26T10:04:00,hpb,19.20
2022-12-26T10:06:00,hpb,23.40
2022-12-26T10:08:00,hpb,23.40
2022-12-26T10:10:00,hpb,23.40
2022-12-26T10:12:00,hpb,19.20
2022-12-26T10:14:00,hpb,19.20
2022-12-26T10:16:00,hpb,19.80
2022-12-26T10:18:00,hpb,19.20
2022-12-26T10:20:00,hpb,19.20
2022-12-26T10:21:00,hpb,12.00
2022-12-26T10:23:00,hpb,22.80
2022-12-26T10:25:00,hpb,19.80
2022-12-26T10:26:00,hpb,11.40
2022-12-26T10:28:00,hpb,19.20
2022-12-26T10:29:00,hpb,12.00
2022-12-26T10:31:00,hpb,19.20
2022-12-26T10:33:00,hpb,23.40
2022-12-26T10:35:00,hpb,19.20
2022-12-26T10:37:00,hpb,19.20
2022-12-26T10:38:00,hpb,12.00
2022-12-26T10:40:00,hpb,30.60
2022-12-26T10:41:00,hpb,31.20
2022-12-26T10:43:00,hpb,23.40
2022-12-26T10:44:00,hpb,11.40
2022-12-26T10:45:00,hpb,7.80
2022-12-26T10:47:00,hpb,23.40
2022-12-26T10:49:00,hpb,19.20
2022-12-26T10:51:00,hpb,19.20
2022-12-26T10:53:00,hpb,19.80
2022-12-26T10:55:00,hpb,23.39
2022-12-26T10:57:00,hpb,22.80
2022-12-26T10:59:00,hpb,19.80
2022-12-26T11:01:00,hpb,19.20
2022-12-26T11:02:00,hpb,11.40
2022-12-26T11:04:00,hpb,23.40
2022-12-26T11:06:00,hpb,19.20
2022-12-26T11:08:00,hpb,23.40
2022-12-26T11:10:00,hpb,23.40
2022-12-26T11:12:00,hpb,19.20
2022-12-26T11:14:00,hpb,23.40
2022-12-26T11:16:00,hpb,19.20
2022-12-26T11:18:00,hpb,19.80
2022-12-26T11:19:00,hpb,11.40
2022-12-26T11:21:00,hpb,23.40
2022-12-26T11:22:00,hpb,7.80
2022-12-26T11:24:00,hpb,19.20
2022-12-26T11:26:00,hpb,23.39
2022-12-26T11:27:00,hpb,11.40
2022-12-26T11:29:00,hpb,19.20
2022-12-26T11:31:00,hpb,39.00
2022-12-26T11:33:00,hpb,31.20
2022-12-26T11:35:00,hpb,22.80
2022-12-26T11:36:00,hpb,12.00
2022-12-26T11:37:00,hpb,7.80
2022-12-26T11:39:00,hpb,22.80
2022-12-26T11:41:00,hpb,23.40
2022-12-26T11:43:00,hpb,23.40
2022-12-26T11:45:00,hpb,19.20
2022-12-26T11:47:00,hpb,19.80
2022-12-26T11:48:00,hpb,11.40
2022-12-26T11:50:00,hpb,23.40
2022-12-26T11:52:00,hpb,15.60
2022-12-26T11:54:00,hpb,22.80
2022-12-26T11:55:00,hpb,15.60
2022-12-26T11:57:00,hpb,23.40
2022-12-26T11:59:00,hpb,19.20
2022-12-26T12:00:00,hpb,12.00
2022-12-26T12:02:00,hpb,19.20
2022-12-26T12:04:00,hpb,23.40
2022-12-26T12:06:00,hpb,22.80
2022-12-26T12:08:00,hpb,19.80
2022-12-26T12:10:00,hpb,19.20
2022-12-26T12:12:00,hpb,23.40
2022-12-26T12:14:00,hpb,19.20
2022-12-26T12:15:00,hpb,11.40
2022-12-26T12:17:00,hpb,19.80
2022-12-26T12:18:00,hpb,11.40
2022-12-26T12:20:00,hpb,19.20
2022-12-26T12:22:00,hpb,23.40
2022-12-26T12:24:00,hpb,19.20
2022-12-26T12:25:00,hpb,12.00
2022-12-26T12:27:00,hpb,19.20
2022-12-26T12:28:00,hpb,12.00
2022-12-26T12:30:00,hpb,19.20
2022-12-26T12:32:00,hpb,19.20
2022-12-26T12:34:00,hpb,23.40
2022-12-26T12:36:00,hpb,19.20
2022-12-26T12:38:00,hpb,23.40
2022-12-26T12:40:00,hpb,19.20
2022-12-26T12:41:00,hpb,12.00
2022-12-26T12:43:00,hpb,22.80
2022-12-26T12:44:00,hpb,12.00
2022-12-26T12:46:00,hpb,23.40
2022-12-26T12:48:00,hpb,19.20
2022-12-26T12:50:00,hpb,23.40
2022-12-26T12:52:00,hpb,22.80
2022-12-26T12:54:00,hpb,39.00
2022-12-26T12:56:00,hpb,34.80
2022-12-26T12:58:00,hpb,54.60
2022-12-26T13:00:00,hpb,49.80
2022-12-26T13:02:00,hpb,23.40
2022-12-26T13:04:00,hpb,34.80
2022-12-26T13:06:00,hpb,19.80
2022-12-26T13:07:00,hpb,7.80
2022-12-26T13:09:00,hpb,19.20
2022-12-26T13:11:00,hpb,19.20
2022-12-26T13:13:00,hpb,23.39
2022-12-26T13:15:00,hpb,19.20
2022-12-26T13:17:00,hpb,19.80
2022-12-26T13:19:00,hpb,22.80
2022-12-26T13:21:00,hpb,19.80
2022-12-26T13:22:00,hpb,11.40
2022-12-26T13:24:00,hpb,19.20
2022-12-26T13:25:00,hpb,12.00
2022-12-26T13:27:00,hpb,15.60
2022-12-26T13:28:00,hpb,11.40
2022-12-26T13:30:00,hpb,19.20
2022-12-26T13:32:00,hpb,19.80
2022-12-26T13:34:00,hpb,22.80
2022-12-26T13:35:00,hpb,7.80
2022-12-26T13:37:00,hpb,23.40
2022-12-26T13:39:00,hpb,23.40
2022-12-26T13:41:00,hpb,19.20
2022-12-26T13:43:00,hpb,19.20
2022-12-26T13:45:00,hpb,31.20
2022-12-26T13:46:00,hpb,11.40
2022-12-26T13:47:00,hpb,7.80
2022-12-26T13:49:00,hpb,19.80
2022-12-26T13:50:00,hpb,11.40
2022-12-26T13:52:00,hpb,19.20
2022-12-26T13:53:00,hpb,12.00
2022-12-26T13:54:00,hpb,12.00
2022-12-26T13:55:00,hpb,27.00
2022-12-26T13:56:00,hpb,11.40
2022-12-26T13:58:00,hpb,19.80
2022-12-26T14:00:00,hpb,22.80
2022-12-26T14:02:00,hpb,19.80
2022-12-26T14:03:00,hpb,11.40
2022-12-26T14:05:00,hpb,23.40
2022-12-26T14:07:00,hpb,58.20
2022-12-26T14:09:00,hpb,22.80
2022-12-26T14:11:00,hpb,23.40
2022-12-26T14:13:00,hpb,23.40
2022-12-26T14:14:00,hpb,11.40
2022-12-26T14:16:00,hpb,19.80
2022-12-26T14:18:00,hpb,22.80
2022-12-26T14:19:00,hpb,12.00
2022-12-26T14:21:00,hpb,19.20
2022-12-26T14:22:00,hpb,11.40
2022-12-26T14:24:00,hpb,19.80
2022-12-26T14:25:00,hpb,11.40
2022-12-26T14:26:00,hpb,12.00
2022-12-26T14:28:00,hpb,22.80
2022-12-26T14:30:00,hpb,19.80
2022-12-26T14:32:00,hpb,19.20
2022-12-26T14:34:00,hpb,23.40
2022-12-26T14:35:00,hpb,11.40
2022-12-26T14:37:00,hpb,19.20
2022-12-26T14:39:00,hpb,19.80
2022-12-26T14:40:00,hpb,11.40
2022-12-26T14:42:00,hpb,23.40
2022-12-26T14:44:00,hpb,19.20
2022-12-26T14:46:00,hpb,19.20
2022-12-26T14:48:00,hpb,19.80
2022-12-26T14:50:00,hpb,22.80
2022-12-26T14:52:00,hpb,19.80
2022-12-26T14:53:00,hpb,11.40
2022-12-26T14:55:00,hpb,23.40
2022-12-26T14:56:00,hpb,19.20
2022-12-26T14:58:00,hpb,42.60
2022-12-26T15:00:00,hpb,19.20
2022-12-26T15:02:00,hpb,23.40
2022-12-26T15:03:00,hpb,7.80
2022-12-26T15:05:00,hpb,23.40
2022-12-26T15:07:00,hpb,19.20
2022-12-26T15:09:00,hpb,19.80
2022-12-26T15:11:00,hpb,22.80
2022-12-26T15:13:00,hpb,23.40
2022-12-26T15:15:00,hpb,19.20
2022-12-26T15:16:00,hpb,12.00
2022-12-26T15:18:00,hpb,19.20
2022-12-26T15:19:00,hpb,11.40
2022-12-26T15:21:00,hpb,31.20
2022-12-26T15:23:00,hpb,27.00
2022-12-26T15:25:00,hpb,27.60
2022-12-26T15:27:00,hpb,30.60
2022-12-26T15:28:00,hpb,12.00
2022-12-26T15:30:00,hpb,22.80
2022-12-26T15:31:00,hpb,7.80
2022-12-26T15:33:00,hpb,23.40
2022-12-26T15:35:00,hpb,23.40
2022-12-26T15:36:00,hpb,11.40
2022-12-26T15:38:00,hpb,23.40
2022-12-26T15:40:00,hpb,19.20
2022-12-26T15:42:00,hpb,19.80
2022-12-26T15:44:00,hpb,22.80
2022-12-26T15:46:00,hpb,19.80
2022-12-26T15:48:00,hpb,19.20
2022-12-26T15:50:00,hpb,19.20
2022-12-26T15:51:00,hpb,12.00
2022-12-26T15:52:00,hpb,11.40
2022-12-26T15:54:00,hpb,23.40
2022-12-26T15:56:00,hpb,19.20
2022-12-26T15:58:00,hpb,23.39
2022-12-26T15:59:00,hpb,11.40
2022-12-26T16:01:00,hpb,19.20
2022-12-26T16:03:00,hpb,19.80
2022-12-26T16:05:00,hpb,19.20
2022-12-26T16:07:00,hpb,23.40
2022-12-26T16:08:00,hpb,11.40
2022-12-26T16:09:00,hpb,11.40
2022-12-26T16:10:00,hpb,19.80
2022-12-26T16:11:00,hpb,11.40
2022-12-26T16:13:00,hpb,23.40
2022-12-26T16:14:00,hpb,7.80
2022-12-26T16:16:00,hpb,22.80
2022-12-26T16:18:00,hpb,19.80
2022-12-26T16:20:00,hpb,61.80
2022-12-26T16:22:00,hpb,46.20
2022-12-26T16:24:00,hpb,23.40
2022-12-26T16:26:00,hpb,23.40
2022-12-26T16:28:00,hpb,19.20
2022-12-26T16:30:00,hpb,23.40
2022-12-26T16:32:00,hpb,19.20
2022-12-26T16:34:00,hpb,19.80
2022-12-26T16:35:00,hpb,11.40
2022-12-26T16:36:00,hpb,11.40
2022-12-26T16:38:00,hpb,19.80
2022-12-26T16:40:00,hpb,22.80
2022-12-26T16:42:00,hpb,19.80
2022-12-26T16:44:00,hpb,19.20
2022-12-26T16:46:00,hpb,23.40
2022-12-26T16:47:00,hpb,11.40
2022-12-26T16:49:00,hpb,19.80
2022-12-26T16:51:00,hpb,19.20
2022-12-26T16:53:00,hpb,23.40
2022-12-26T16:55:00,hpb,19.20
2022-12-26T16:56:00,hpb,11.40
2022-12-26T16:58:00,hpb,23.40
2022-12-26T17:00:00,hpb,19.20
2022-12-26T17:02:00,hpb,23.40
2022-12-26T17:04:00,hpb,23.40
2022-12-26T17:05:00,hpb,7.80
2022-12-26T17:07:00,hpb,19.20
2022-12-26T17:09:00,hpb,50.41
2022-12-26T17:11:00,hpb,19.20
2022-12-26T17:13:00,hpb,23.40
2022-12-26T17:14:00,hpb,11.40
2022-12-26T17:16:00,hpb,19.80
2022-12-26T17:18:00,hpb,23.40
2022-12-26T17:20:00,hpb,19.20
2022-12-26T17:22:00,hpb,19.20
2022-12-26T17:24:00,hpb,19.20
2022-12-26T17:26:00,hpb,23.40
2022-12-26T17:28:00,hpb,23.40
2022-12-26T17:29:00,hpb,7.80
2022-12-26T17:31:00,hpb,19.20
2022-12-26T17:33:00,hpb,23.40
2022-12-26T17:34:00,hpb,11.40
2022-12-26T17:36:00,hpb,19.80
2022-12-26T17:38:00,hpb,22.80
2022-12-26T17:39:00,hpb,7.80
2022-12-26T17:41:00,hpb,23.40
2022-12-26T17:43:00,hpb,23.40
2022-12-26T17:45:00,hpb,19.20
2022-12-26T17:47:00,hpb,19.20
2022-12-26T17:49:00,hpb,19.80
2022-12-26T17:50:00,hpb,11.40
2022-12-26T17:52:00,hpb,19.20
2022-12-26T17:54:00,hpb,23.40
2022-12-26T17:55:00,hpb,7.80
2022-12-26T17:57:00,hpb,23.40
2022-12-26T17:59:00,hpb,50.40
2022-12-26T18:01:00,hpb,23.40
2022-12-26T18:03:00,hpb,22.80
2022-12-26T18:05:00,hpb,23.40
2022-12-26T18:07:00,hpb,23.39
2022-12-26T18:09:00,hpb,19.20
2022-12-26T18:11:00,hpb,19.20
2022-12-26T18:13:00,hpb,23.40
2022-12-26T18:15:00,hpb,23.40
2022-12-26T18:17:00,hpb,19.20
2022-12-26T18:19:00,hpb,23.39
2022-12-26T18:21:00,hpb,23.40
2022-12-26T18:23:00,hpb,19.20
2022-12-26T18:24:00,hpb,19.20
2022-12-26T18:25:00,hpb,19.20
2022-12-26T18:27:00,hpb,19.80
2022-12-26T18:29:00,hpb,22.79
2022-12-26T18:31:00,hpb,19.80
2022-12-26T18:33:00,hpb,23.40
2022-12-26T18:35:00,hpb,22.80
2022-12-26T18:37:00,hpb,23.40
2022-12-26T18:39:00,hpb,19.20
2022-12-26T18:41:00,hpb,19.80
2022-12-26T18:42:00,hpb,11.40
2022-12-26T18:44:00,hpb,19.20
2022-12-26T18:45:00,hpb,12.00
2022-12-26T18:46:00,hpb,11.40
2022-12-26T18:48:00,hpb,46.80
2022-12-26T18:50:00,hpb,19.20
2022-12-26T18:51:00,hpb,11.40
2022-12-26T18:53:00,hpb,19.80
2022-12-26T18:55:00,hpb,22.80
2022-12-26T18:57:00,hpb,19.80
2022-12-26T18:59:00,hpb,22.79
2022-12-26T19:01:00,hpb,19.80
2022-12-26T19:02:00,hpb,11.40
2022-12-26T19:04:00,hpb,19.20
2022-12-26T19:06:00,hpb,19.80
2022-12-26T19:08:00,hpb,22.80
2022-12-26T19:09:00,hpb,12.00
2022-12-26T19:11:00,hpb,23.40
2022-12-26T19:13:00,hpb,22.80
2022-12-26T19:15:00,hpb,23.40
2022-12-26T19:17:00,hpb,23.40
2022-12-26T19:19:00,hpb,23.40
2022-12-26T19:20:00,hpb,11.40
2022-12-26T19:21:00,hpb,7.80
2022-12-26T19:23:00,hpb,23.40
2022-12-26T19:25:00,hpb,22.80
2022-12-26T19:27:00,hpb,23.40
2022-12-26T19:29:00,hpb,23.40
2022-12-26T19:31:00,hpb,23.40
