#datetime,building,power
2024-02-29T00:01:00,nat,280.31
2024-02-29T00:02:00,nat,75.94
2024-02-29T00:03:00,nat,313.05
2024-02-29T00:05:00,nat,673.58
2024-02-29T00:07:00,nat,542.72
2024-02-29T00:08:00,nat,240.42
2024-02-29T00:11:00,nat,272.77
2024-02-29T00:12:00,nat,352.03
2024-02-29T00:14:00,nat,496.06
2024-02-29T00:16:00,nat,690.13
2024-02-29T00:18:00,nat,593.12
2024-02-29T00:20:00,nat,762.19
2024-02-29T00:22:00,nat,618.12
2024-02-29T00:24:00,nat,620.61
2024-02-29T00:26:00,nat,664.46
2024-02-29T00:28:00,nat,483.76
2024-02-29T00:29:00,nat,294.49
2024-02-29T00:31:00,nat,661.48
2024-02-29T00:34:00,nat,324.54
2024-02-29T00:35:00,nat,275.79
2024-02-29T00:37:00,nat,630.18
2024-02-29T00:40:00,nat,293.50
2024-02-29T00:41:00,nat,297.71
2024-02-29T00:43:00,nat,436.71
2024-02-29T00:44:00,nat,188.81
2024-02-29T00:46:00,nat,310.09
2024-02-29T00:47:00,nat,118.84
2024-02-29T00:48:00,nat,323.92
2024-02-29T00:50:00,nat,611.41
2024-02-29T00:52:00,nat,619.70
2024-02-29T00:54:00,nat,638.22
2024-02-29T00:56:00,nat,574.61
2024-02-29T00:58:00,nat,578.26
2024-02-29T01:00:00,nat,434.18
2024-02-29T01:01:00,nat,298.92
2024-02-29T01:03:00,nat,434.43
2024-02-29T01:04:00,nat,231.00
2024-02-29T01:06:00,nat,406.98
2024-02-29T01:07:00,nat,171.28
2024-02-29T01:08:00,nat,326.90
2024-02-29T01:10:00,nat,602.67
2024-02-29T01:11:00,nat,14.86
2024-02-29T01:12:00,nat,259.58
2024-02-29T01:14:00,nat,358.32
2024-02-29T01:15:00,nat,250.51
2024-02-29T01:18:00,nat,369.19
2024-02-29T01:19:00,nat,95.63
2024-02-29T01:21:00,nat,635.23
2024-02-29T01:24:00,nat,392.81
2024-02-29T01:25:00,nat,81.73
2024-02-29T01:27:00,nat,359.17
2024-02-29T01:29:00,nat,303.87
2024-02-29T01:31:00,nat,221.62
2024-02-29T01:32:00,nat,215.12
2024-02-29T01:33:00,nat,347.30
2024-02-29T01:35:00,nat,55.98
2024-02-29T01:37:00,nat,235.15
2024-02-29T01:38:00,nat,91.72
2024-02-29T01:39:00,nat,144.00
2024-02-29T01:41:00,nat,373.15
2024-02-29T01:42:00,nat,179.83
2024-02-29T01:44:00,nat,274.42
2024-02-29T01:45:00,nat,139.17
2024-02-29T01:47:00,nat,376.46
2024-02-29T01:48:00,nat,16.46
2024-02-29T01:49:00,nat,191.66
2024-02-29T01:51:00,nat,425.94
2024-02-29T01:53:00,nat,403.69
2024-02-29T01:55:00,nat,352.51
2024-02-29T01:57:00,nat,388.28
2024-02-29T01:59:00,nat,344.80
2024-02-29T02:01:00,nat,265.98
2024-02-29T02:03:00,nat,320.66
2024-02-29T02:04:00,nat,129.41
2024-02-29T02:05:00,nat,160.35
2024-02-29T02:07:00,nat,370.27
2024-02-29T02:08:00,nat,109.81
2024-02-29T02:10:00,nat,412.28
2024-02-29T02:12:00,nat,371.06
2024-02-29T02:14:00,nat,362.83
2024-02-29T02:15:00,nat,150.13
2024-02-29T02:17:00,nat,307.39
2024-02-29T02:18:00,nat,174.68
2024-02-29T02:20:00,nat,343.15
2024-02-29T02:22:00,nat,384.45
2024-02-29T02:23:00,nat,136.91
2024-02-29T02:25:00,nat,449.68
2024-02-29T02:27:00,nat,421.93
2024-02-29T02:29:00,nat,279.37
2024-02-29T02:30:00,nat,77.44
2024-02-29T02:32:00,nat,269.39
2024-02-29T02:34:00,nat,312.51
2024-02-29T02:35:00,nat,72.21
2024-02-29T02:36:00,nat,202.21
2024-02-29T02:38:00,nat,415.62
2024-02-29T02:40:00,nat,371.02
2024-02-29T02:41:00,nat,23.11
2024-02-29T02:43:00,nat,402.60
2024-02-29T02:44:00,nat,91.35
2024-02-29T02:45:00,nat,303.35
2024-02-29T02:47:00,nat,609.62
2024-02-29T02:49:00,nat,555.13
2024-02-29T02:51:00,nat,404.41
2024-02-29T02:52:00,nat,129.78
2024-02-29T02:54:00,nat,315.01
2024-02-29T02:56:00,nat,644.83
2024-02-29T02:58:00,nat,426.89
2024-02-29T02:59:00,nat,261.44
2024-02-29T03:01:00,nat,593.05
2024-02-29T03:03:00,nat,659.98
2024-02-29T03:06:00,nat,282.64
2024-02-29T03:11:00,nat,622.20
2024-02-29T03:13:00,nat,487.13
2024-02-29T03:14:00,nat,546.19
2024-02-29T03:17:00,nat,625.48
2024-02-29T03:19:00,nat,647.37
2024-02-29T03:20:00,nat,286.85
2024-02-29T03:23:00,nat,293.52
2024-02-29T03:25:00,nat,345.93
2024-02-29T03:26:00,nat,248.34
2024-02-29T03:28:00,nat,558.69
2024-02-29T03:30:00,nat,413.32
2024-02-29T03:31:00,nat,141.37
2024-02-29T03:32:00,nat,258.43
2024-02-29T03:34:00,nat,512.33
2024-02-29T03:35:00,nat,229.14
2024-02-29T03:37:00,nat,647.36
2024-02-29T03:39:00,nat,463.86
2024-02-29T03:40:00,nat,248.23
2024-02-29T03:42:00,nat,549.50
2024-02-29T03:44:00,nat,436.21
2024-02-29T03:45:00,nat,292.77
2024-02-29T03:47:00,nat,414.48
2024-02-29T03:48:00,nat,303.06
2024-02-29T03:50:00,nat,421.84
2024-02-29T03:51:00,nat,281.05
2024-02-29T03:53:00,nat,657.38
2024-02-29T03:55:00,nat,636.93
2024-02-29T03:57:00,nat,570.29
2024-02-29T03:59:00,nat,417.52
2024-02-29T04:01:00,nat,281.34
2024-02-29T04:03:00,nat,324.87
2024-02-29T04:04:00,nat,198.58
2024-02-29T04:06:00,nat,637.26
2024-02-29T04:08:00,nat,678.93
2024-02-29T04:10:00,nat,461.03
2024-02-29T04:11:00,nat,242.18
2024-02-29T04:13:00,nat,652.70
2024-02-29T04:15:00,nat,481.56
2024-02-29T04:17:00,nat,247.65
2024-02-29T04:18:00,nat,57.93
2024-02-29T04:19:00,nat,292.51
2024-02-29T04:21:00,nat,388.81
2024-02-29T04:22:00,nat,282.20
2024-02-29T04:24:00,nat,608.94
2024-02-29T04:26:00,nat,580.30
2024-02-29T04:28:00,nat,592.01
2024-02-29T04:30:00,nat,650.03
2024-02-29T04:32:00,nat,423.13
2024-02-29T04:33:00,nat,272.30
2024-02-29T04:35:00,nat,580.72
2024-02-29T04:37:00,nat,418.56
2024-02-29T04:38:00,nat,290.31
2024-02-29T04:40:00,nat,633.97
2024-02-29T04:42:00,nat,418.38
2024-02-29T04:43:00,nat,302.53
2024-02-29T04:46:00,nat,578.17
2024-02-29T04:49:00,nat,653.54
2024-02-29T04:51:00,nat,462.12
2024-02-29T04:52:00,nat,346.31
2024-02-29T04:54:00,nat,374.14
2024-02-29T04:55:00,nat,295.19
2024-02-29T04:57:00,nat,399.08
2024-02-29T04:58:00,nat,281.87
2024-02-29T05:01:00,nat,550.18
2024-02-29T05:03:00,nat,520.01
2024-02-29T05:05:00,nat,354.73
2024-02-29T05:06:00,nat,184.09
2024-02-29T05:08:00,nat,389.97
2024-02-29T05:10:00,nat,481.80
2024-02-29T05:12:00,nat,378.02
2024-02-29T05:13:00,nat,174.74
2024-02-29T05:15:00,nat,420.48
2024-02-29T05:16:00,nat,100.30
2024-02-29T05:18:00,nat,294.90
2024-02-29T05:19:00,nat,51.16
2024-02-29T05:21:00,nat,304.66
2024-02-29T05:23:00,nat,446.87
2024-02-29T05:25:00,nat,423.46
2024-02-29T05:27:00,nat,532.51
2024-02-29T05:29:00,nat,432.07
2024-02-29T05:31:00,nat,490.54
2024-02-29T05:32:00,nat,80.99
2024-02-29T05:34:00,nat,370.38
2024-02-29T05:36:00,nat,547.75
2024-02-29T05:38:00,nat,560.82
2024-02-29T05:40:00,nat,442.79
2024-02-29T05:42:00,nat,542.12
2024-02-29T05:43:00,nat,0.19
2024-02-29T05:45:00,nat,532.08
2024-02-29T05:46:00,nat,26.01
2024-02-29T05:47:00,nat,252.01
2024-02-29T05:49:00,nat,611.25
2024-02-29T05:52:00,nat,308.57
2024-02-29T05:54:00,nat,451.96
2024-02-29T05:55:00,nat,204.24
2024-02-29T05:57:00,nat,476.46
2024-02-29T05:58:00,nat,216.05
2024-02-29T06:00:00,nat,396.78
2024-02-29T06:01:00,nat,230.96
2024-02-29T06:03:00,nat,455.84
2024-02-29T06:04:00,nat,273.78
2024-02-29T06:06:00,nat,583.78
2024-02-29T06:07:00,nat,355.97
2024-02-29T06:10:00,nat,511.84
2024-02-29T06:11:00,nat,219.06
2024-02-29T06:13:00,nat,558.58
2024-02-29T06:14:00,nat,334.92
2024-02-29T06:16:00,nat,601.88
2024-02-29T06:18:00,nat,784.81
2024-02-29T06:20:00,nat,880.55
2024-02-29T06:25:00,nat,516.23
2024-02-29T06:28:00,nat,165.99
2024-02-29T06:29:00,nat,452.66
2024-02-29T06:38:00,nat,471.49
2024-02-29T06:41:00,nat,481.82
2024-02-29T06:44:00,nat,548.32
2024-02-29T06:53:00,nat,518.68
2024-02-29T06:58:00,nat,136.97
2024-02-29T07:05:00,nat,131.58
2024-02-29T07:10:00,nat,563.47
2024-02-29T07:13:00,nat,455.93
2024-02-29T07:17:00,nat,906.07
2024-02-29T07:20:00,nat,414.04
2024-02-29T07:22:00,nat,638.85
2024-02-29T07:24:00,nat,364.38
2024-02-29T07:25:00,nat,148.01
2024-02-29T07:27:00,nat,423.82
2024-02-29T07:29:00,nat,428.71
2024-02-29T07:31:00,nat,891.97
2024-02-29T07:35:00,nat,862.48
2024-02-29T07:36:00,nat,381.54
2024-02-29T07:39:00,nat,667.33
2024-02-29T07:41:00,nat,428.04
2024-02-29T07:42:00,nat,428.98
2024-02-29T07:44:00,nat,615.68
2024-02-29T07:45:00,nat,434.79
2024-02-29T07:47:00,nat,688.23
2024-02-29T07:48:00,nat,887.27
2024-02-29T07:50:00,nat,150.84
2024-02-29T07:52:00,nat,862.46
2024-02-29T07:54:00,nat,555.80
2024-02-29T07:56:00,nat,429.22
2024-02-29T07:57:00,nat,278.76
2024-02-29T07:59:00,nat,719.44
2024-02-29T08:01:00,nat,678.03
2024-02-29T08:03:00,nat,662.10
2024-02-29T08:05:00,nat,601.63
2024-02-29T08:06:00,nat,177.14
2024-02-29T08:08:00,nat,475.40
2024-02-29T08:09:00,nat,266.65
2024-02-29T08:11:00,nat,709.91
2024-02-29T08:12:00,nat,42.77
2024-02-29T08:14:00,nat,700.30
2024-02-29T08:16:00,nat,737.33
2024-02-29T08:18:00,nat,557.66
2024-02-29T08:20:00,nat,403.63
2024-02-29T08:22:00,nat,442.58
2024-02-29T08:24:00,nat,691.69
2024-02-29T08:26:00,nat,470.52
2024-02-29T08:27:00,nat,321.68
2024-02-29T08:28:00,nat,2.20
2024-02-29T08:30:00,nat,766.33
2024-02-29T08:32:00,nat,644.92
2024-02-29T08:34:00,nat,707.73
2024-02-29T08:36:00,nat,709.22
2024-02-29T08:37:00,nat,84.66
2024-02-29T08:38:00,nat,211.01
2024-02-29T08:40:00,nat,714.27
2024-02-29T08:42:00,nat,664.37
2024-02-29T08:44:00,nat,697.32
2024-02-29T08:46:00,nat,676.38
2024-02-29T08:47:00,nat,4.19
2024-02-29T08:49:00,nat,410.37
2024-02-29T08:50:00,nat,359.72
2024-02-29T08:52:00,nat,597.96
2024-02-29T08:53:00,nat,332.92
2024-02-29T08:55:00,nat,699.89
2024-02-29T08:57:00,nat,683.75
2024-02-29T08:59:00,nat,742.31
2024-02-29T09:01:00,nat,594.11
2024-02-29T09:03:00,nat,441.68
2024-02-29T09:04:00,nat,362.24
2024-02-29T09:05:00,nat,519.63
2024-02-29T09:08:00,nat,792.27
2024-02-29T09:10:00,nat,583.32
2024-02-29T09:11:00,nat,372.39
2024-02-29T09:13:00,nat,803.28
2024-02-29T09:15:00,nat,676.51
2024-02-29T09:20:00,nat,589.13
2024-02-29T09:21:00,nat,357.38
2024-02-29T09:23:00,nat,822.89
2024-02-29T09:30:00,nat,418.83
2024-02-29T09:33:00,nat,388.69
2024-02-29T09:36:00,nat,490.68
2024-02-29T09:41:00,nat,453.91
2024-02-29T09:44:00,nat,464.43
2024-02-29T09:47:00,nat,376.61
2024-02-29T09:50:00,nat,398.68
2024-02-29T10:04:00,nat,420.84
2024-02-29T10:09:00,nat,491.20
2024-02-29T10:23:00,nat,255.53
2024-02-29T10:28:00,nat,461.49
2024-02-29T10:33:00,nat,464.65
2024-02-29T10:36:00,nat,502.44
2024-02-29T10:39:00,nat,44.51
2024-02-29T10:40:00,nat,453.26
2024-02-29T10:51:00,nat,473.18
2024-02-29T11:11:00,nat,493.24
2024-02-29T11:22:00,nat,506.45
2024-02-29T11:27:00,nat,386.58
2024-02-29T11:34:00,nat,475.49
2024-02-29T11:37:00,nat,476.01
2024-02-29T11:40:00,nat,298.40
2024-02-29T11:41:00,nat,224.04
2024-02-29T11:44:00,nat,400.15
2024-02-29T11:47:00,nat,370.86
2024-02-29T11:49:00,nat,402.47
2024-02-29T11:52:00,nat,484.59
2024-02-29T11:57:00,nat,3.51
2024-02-29T12:02:00,nat,47.58
2024-02-29T12:03:00,nat,400.68
2024-02-29T12:05:00,nat,738.38
2024-02-29T12:07:00,nat,749.89
2024-02-29T12:09:00,nat,774.47
2024-02-29T12:11:00,nat,759.72
2024-02-29T12:13:00,nat,594.02
2024-02-29T12:14:00,nat,366.96
2024-02-29T12:16:00,nat,767.08
2024-02-29T12:18:00,nat,717.26
2024-02-29T12:20:00,nat,736.46
2024-02-29T12:21:00,nat,470.66
2024-02-29T12:24:00,nat,696.00
2024-02-29T12:25:00,nat,326.26
2024-02-29T12:27:00,nat,715.17
2024-02-29T12:29:00,nat,680.51
2024-02-29T12:31:00,nat,713.07
2024-02-29T12:35:00,nat,347.42
2024-02-29T12:37:00,nat,656.49
2024-02-29T12:38:00,nat,348.55
2024-02-29T12:39:00,nat,444.17
2024-02-29T12:41:00,nat,87.47
2024-02-29T12:42:00,nat,189.34
2024-02-29T12:44:00,nat,550.63
2024-02-29T12:45:00,nat,230.03
2024-02-29T12:47:00,nat,488.12
2024-02-29T12:49:00,nat,796.28
2024-02-29T12:51:00,nat,696.08
2024-02-29T12:53:00,nat,628.70
2024-02-29T12:55:00,nat,679.07
2024-02-29T12:57:00,nat,804.00
2024-02-29T12:59:00,nat,555.79
2024-02-29T13:00:00,nat,320.37
2024-02-29T13:02:00,nat,744.16
2024-02-29T13:03:00,nat,444.16
2024-02-29T13:06:00,nat,540.74
2024-02-29T13:08:00,nat,554.05
2024-02-29T13:10:00,nat,812.98
2024-02-29T13:12:00,nat,699.15
2024-02-29T13:14:00,nat,782.29
2024-02-29T13:15:00,nat,110.10
2024-02-29T13:17:00,nat,342.88
2024-02-29T13:20:00,nat,457.92
2024-02-29T13:29:00,nat,929.52
2024-02-29T13:34:00,nat,477.41
2024-02-29T13:36:00,nat,915.29
2024-02-29T13:37:00,nat,12.30
2024-02-29T13:42:00,nat,473.85
2024-02-29T14:00:00,nat,393.32
2024-02-29T14:05:00,nat,460.06
2024-02-29T14:10:00,nat,466.96
2024-02-29T14:17:00,nat,434.63
2024-02-29T14:32:00,nat,518.15
2024-02-29T14:43:00,nat,494.96
2024-02-29T14:46:00,nat,274.68
2024-02-29T14:49:00,nat,479.71
2024-02-29T14:52:00,nat,398.15
2024-02-29T14:57:00,nat,243.32
2024-02-29T14:58:00,nat,470.05
2024-02-29T15:03:00,nat,429.97
2024-02-29T15:06:00,nat,371.44
2024-02-29T15:11:00,nat,393.73
2024-02-29T15:17:00,nat,472.53
2024-02-29T15:22:00,nat,512.39
2024-02-29T15:25:00,nat,243.45
2024-02-29T15:26:00,nat,170.99
2024-02-29T15:27:00,nat,309.73
2024-02-29T15:33:00,nat,193.69
2024-02-29T15:34:00,nat,404.21
2024-02-29T15:50:00,nat,250.11
2024-02-29T15:51:00,nat,472.09
2024-02-29T15:59:00,nat,812.34
2024-02-29T16:01:00,nat,692.66
2024-02-29T16:03:00,nat,646.40
2024-02-29T16:04:00,nat,326.40
2024-02-29T16:06:00,nat,687.38
2024-02-29T16:07:00,nat,235.66
2024-02-29T16:08:00,nat,247.84
2024-02-29T16:09:00,nat,343.43
2024-02-29T16:11:00,nat,625.42
2024-02-29T16:13:00,nat,553.26
2024-02-29T16:15:00,nat,802.05
2024-02-29T16:17:00,nat,644.20
2024-02-29T16:18:00,nat,342.46
2024-02-29T16:20:00,nat,785.48
2024-02-29T16:22:00,nat,780.05
2024-02-29T16:24:00,nat,814.26
2024-02-29T16:26:00,nat,644.54
2024-02-29T16:27:00,nat,195.22
2024-02-29T16:28:00,nat,353.59
2024-02-29T16:30:00,nat,643.41
2024-02-29T16:31:00,nat,335.76
2024-02-29T16:33:00,nat,795.70
2024-02-29T16:35:00,nat,761.62
2024-02-29T16:37:00,nat,646.05
2024-02-29T16:38:00,nat,317.23
2024-02-29T16:40:00,nat,763.11
2024-02-29T16:42:00,nat,650.31
2024-02-29T16:43:00,nat,355.22
2024-02-29T16:45:00,nat,827.47
2024-02-29T16:47:00,nat,622.10
2024-02-29T16:48:00,nat,702.74
2024-02-29T16:51:00,nat,869.04
2024-02-29T16:53:00,nat,909.00
2024-02-29T16:58:00,nat,388.74
2024-02-29T16:59:00,nat,472.65
2024-02-29T17:04:00,nat,492.33
2024-02-29T17:09:00,nat,25.70
2024-02-29T17:14:00,nat,493.40
2024-02-29T17:21:00,nat,493.42
2024-02-29T17:24:00,nat,528.88
2024-02-29T17:33:00,nat,45.44
2024-02-29T17:34:00,nat,549.03
2024-02-29T17:41:00,nat,586.66
2024-02-29T17:42:00,nat,106.66
2024-02-29T18:01:00,nat,540.96
2024-02-29T18:10:00,nat,444.08
2024-02-29T18:11:00,nat,306.17
2024-02-29T18:14:00,nat,594.23
2024-02-29T18:17:00,nat,41.10
2024-02-29T18:22:00,nat,541.91
2024-02-29T18:31:00,nat,265.07
2024-02-29T18:32:00,nat,514.13
2024-02-29T18:45:00,nat,306.01
2024-02-29T18:46:00,nat,578.47
2024-02-29T18:51:00,nat,511.19
2024-02-29T18:58:00,nat,540.13
2024-02-29T19:01:00,nat,502.72
2024-02-29T19:07:00,nat,542.59
2024-02-29T19:12:00,nat,495.51
2024-02-29T19:19:00,nat,503.07
2024-02-29T19:26:00,nat,572.54
2024-02-29T19:29:00,nat,471.31
2024-02-29T19:32:00,nat,513.86
2024-02-29T19:37:00,nat,464.59
2024-02-29T19:40:00,nat,490.70
2024-02-29T19:48:00,nat,224.82
2024-02-29T19:49:00,nat,520.49
2024-02-29T19:51:00,nat,871.67
2024-02-29T19:53:00,nat,627.29
2024-02-29T19:54:00,nat,442.15
2024-02-29T19:56:00,nat,919.40
2024-02-29T19:58:00,nat,917.05
2024-02-29T20:01:00,nat,626.97
2024-02-29T20:02:00,nat,430.81
2024-02-29T20:04:00,nat,846.69
2024-02-29T20:06:00,nat,879.83
2024-02-29T20:08:00,nat,659.79
2024-02-29T20:10:00,nat,660.70
2024-02-29T20:12:00,nat,516.02
2024-02-29T20:15:00,nat,342.08
2024-02-29T20:17:00,nat,626.29
2024-02-29T20:18:00,nat,408.42
2024-02-29T20:20:00,nat,890.79
2024-02-29T20:22:00,nat,196.09
2024-02-29T20:23:00,nat,423.47
2024-02-29T20:27:00,nat,885.74
2024-02-29T20:30:00,nat,416.90
2024-02-29T20:31:00,nat,432.15
2024-02-29T20:33:00,nat,450.01
2024-02-29T20:36:00,nat,922.23
2024-02-29T20:45:00,nat,528.68
2024-02-29T20:48:00,nat,561.02
2024-02-29T21:05:00,nat,484.20
2024-02-29T21:08:00,nat,528.48
2024-02-29T21:13:00,nat,442.60
2024-02-29T21:16:00,nat,361.29
2024-02-29T21:18:00,nat,920.50
2024-02-29T21:20:00,nat,883.29
2024-02-29T21:22:00,nat,702.60
2024-02-29T21:23:00,nat,412.47
2024-02-29T21:25:00,nat,865.31
2024-02-29T21:28:00,nat,348.42
2024-02-29T21:29:00,nat,434.14
2024-02-29T21:31:00,nat,917.62
2024-02-29T21:33:00,nat,597.25
2024-02-29T21:34:00,nat,427.90
2024-02-29T21:36:00,nat,734.31
2024-02-29T21:38:00,nat,434.62
2024-02-29T21:39:00,nat,383.77
2024-02-29T21:41:00,nat,700.99
2024-02-29T21:43:00,nat,670.10
2024-02-29T21:48:00,nat,544.29
2024-02-29T21:49:00,nat,315.98
2024-02-29T21:51:00,nat,631.75
2024-02-29T21:53:00,nat,721.53
2024-02-29T21:55:00,nat,581.44
2024-02-29T21:56:00,nat,311.04
2024-02-29T21:57:00,nat,410.85
2024-02-29T21:59:00,nat,368.36
2024-02-29T22:01:00,nat,516.00
2024-02-29T22:02:00,nat,156.00
2024-02-29T22:03:00,nat,345.29
2024-02-29T22:05:00,nat,401.20
2024-02-29T22:07:00,nat,439.65
2024-02-29T22:09:00,nat,535.44
2024-02-29T22:10:00,nat,72.10
2024-02-29T22:12:00,nat,469.69
2024-02-29T22:14:00,nat,482.92
2024-02-29T22:15:00,nat,232.13
2024-02-29T22:17:00,nat,558.62
2024-02-29T22:19:00,nat,515.56
2024-02-29T22:21:00,nat,535.72
2024-02-29T22:23:00,nat,526.58
2024-02-29T22:25:00,nat,463.26
2024-02-29T22:27:00,nat,426.69
2024-02-29T22:28:00,nat,219.39
2024-02-29T22:30:00,nat,513.18
2024-02-29T22:32:00,nat,475.56
2024-02-29T22:33:00,nat,86.81
2024-02-29T22:35:00,nat,357.79
2024-02-29T22:36:00,nat,236.62
2024-02-29T22:37:00,nat,92.38
2024-02-29T22:39:00,nat,557.94
2024-02-29T22:41:00,nat,528.23
2024-02-29T22:42:00,nat,72.60
2024-02-29T22:44:00,nat,409.36
2024-02-29T22:46:00,nat,317.94
2024-02-29T22:47:00,nat,237.39
2024-02-29T22:49:00,nat,555.99
2024-02-29T22:50:00,nat,117.51
2024-02-29T22:52:00,nat,543.99
2024-02-29T22:54:00,nat,564.77
2024-02-29T22:56:00,nat,356.43
2024-02-29T22:57:00,nat,91.12
2024-02-29T22:58:00,nat,214.81
2024-02-29T23:00:00,nat,529.81
2024-02-29T23:02:00,nat,579.43
2024-02-29T23:04:00,nat,438.30
2024-02-29T23:05:00,nat,60.44
2024-02-29T23:06:00,nat,72.63
2024-02-29T23:08:00,nat,290.50
2024-02-29T23:09:00,nat,234.11
2024-02-29T23:11:00,nat,484.67
2024-02-29T23:13:00,nat,476.34
2024-02-29T23:14:00,nat,271.96
2024-02-29T23:17:00,nat,372.97
2024-02-29T23:18:00,nat,186.09
2024-02-29T23:20:00,nat,638.96
2024-02-29T23:23:00,nat,364.62
2024-02-29T23:24:00,nat,77.57
2024-02-29T23:26:00,nat,317.77
2024-02-29T23:28:00,nat,290.35
2024-02-29T23:30:00,nat,287.61
2024-02-29T23:32:00,nat,467.69
2024-02-29T23:34:00,nat,457.59
2024-02-29T23:36:00,nat,318.38
2024-02-29T23:37:00,nat,47.10
2024-02-29T23:38:00,nat,82.73
2024-02-29T23:40:00,nat,268.02
2024-02-29T23:42:00,nat,248.79
2024-02-29T23:43:00,nat,80.98
2024-02-29T23:44:00,nat,197.87
2024-02-29T23:46:00,nat,622.78
2024-02-29T23:49:00,nat,301.62
2024-02-29T23:50:00,nat,313.99
2024-02-29T23:52:00,nat,619.80
2024-02-29T23:54:00,nat,519.20
2024-02-29T23:55:00,nat,261.12
2024-02-29T23:57:00,nat,623.22
2024-02-29T23:59:00,nat,463.85
