#datetime,building,power
2022-11-12T00:00:00,vfh,62.22
2022-11-12T00:01:00,vfh,75.00
2022-11-12T00:02:00,vfh,77.67
2022-11-12T00:03:00,vfh,50.43
2022-11-12T00:04:00,vfh,25.96
2022-11-12T00:05:00,vfh,25.96
2022-11-12T00:06:00,vfh,80.12
2022-11-12T00:07:00,vfh,80.12
2022-11-12T00:08:00,vfh,28.23
2022-11-12T00:09:00,vfh,28.23
2022-11-12T00:10:00,vfh,39.79
2022-11-12T00:11:00,vfh,75.09
2022-11-12T00:12:00,vfh,75.09
2022-11-12T00:13:00,vfh,45.06
2022-11-12T00:14:00,vfh,45.06
2022-11-12T00:15:00,vfh,71.68
2022-11-12T00:16:00,vfh,76.55
2022-11-12T00:17:00,vfh,50.92
2022-11-12T00:18:00,vfh,62.66
2022-11-12T00:19:00,vfh,83.31
2022-11-12T00:20:00,vfh,79.25
2022-11-12T00:21:00,vfh,58.49
2022-11-12T00:22:00,vfh,72.08
2022-11-12T00:23:00,vfh,72.08
2022-11-12T00:24:00,vfh,67.07
2022-11-12T00:25:00,vfh,63.72
2022-11-12T00:26:00,vfh,69.24
2022-11-12T00:27:00,vfh,69.96
2022-11-12T00:28:00,vfh,62.70
2022-11-12T00:29:00,vfh,86.17
2022-11-12T00:30:00,vfh,99.76
2022-11-12T00:31:00,vfh,92.50
2022-11-12T00:32:00,vfh,92.22
2022-11-12T00:33:00,vfh,86.11
2022-11-12T00:34:00,vfh,43.47
2022-11-12T00:35:00,vfh,51.49
2022-11-12T00:36:00,vfh,51.49
2022-11-12T00:37:00,vfh,101.11
2022-11-12T00:38:00,vfh,101.11
2022-11-12T00:39:00,vfh,49.07
2022-11-12T00:40:00,vfh,41.12
2022-11-12T00:41:00,vfh,92.63
2022-11-12T00:42:00,vfh,92.63
2022-11-12T00:43:00,vfh,47.79
2022-11-12T00:44:00,vfh,47.79
2022-11-12T00:45:00,vfh,57.60
2022-11-12T00:46:00,vfh,65.28
2022-11-12T00:47:00,vfh,54.80
2022-11-12T00:48:00,vfh,102.88
2022-11-12T00:49:00,vfh,99.04
2022-11-12T00:50:00,vfh,60.13
2022-11-12T00:51:00,vfh,68.08
2022-11-12T00:52:00,vfh,107.58
2022-11-12T00:53:00,vfh,94.12
2022-11-12T00:54:00,vfh,74.50
2022-11-12T00:55:00,vfh,68.21
2022-11-12T00:56:00,vfh,57.01
2022-11-12T00:57:00,vfh,51.05
2022-11-12T00:58:00,vfh,32.46
2022-11-12T00:59:00,vfh,40.91
2022-11-12T01:00:00,vfh,79.16
2022-11-12T01:01:00,vfh,76.50
2022-11-12T01:02:00,vfh,71.33
2022-11-12T01:03:00,vfh,52.60
2022-11-12T01:04:00,vfh,65.31
2022-11-12T01:05:00,vfh,70.93
2022-11-12T01:06:00,vfh,67.34
2022-11-12T01:07:00,vfh,91.69
2022-11-12T01:08:00,vfh,85.87
2022-11-12T01:09:00,vfh,70.56
2022-11-12T01:10:00,vfh,70.56
2022-11-12T01:11:00,vfh,54.90
2022-11-12T01:12:00,vfh,41.41
2022-11-12T01:13:00,vfh,40.32
2022-11-12T01:14:00,vfh,54.24
2022-11-12T01:15:00,vfh,55.90
2022-11-12T01:16:00,vfh,55.90
2022-11-12T01:17:00,vfh,48.03
2022-11-12T01:18:00,vfh,48.03
2022-11-12T01:19:00,vfh,53.74
2022-11-12T01:20:00,vfh,53.74
2022-11-12T01:21:00,vfh,73.64
2022-11-12T01:22:00,vfh,84.00
2022-11-12T01:23:00,vfh,87.08
2022-11-12T01:24:00,vfh,74.23
2022-11-12T01:25:00,vfh,69.80
2022-11-12T01:26:00,vfh,78.50
2022-11-12T01:27:00,vfh,73.03
2022-11-12T01:28:00,vfh,73.03
2022-11-12T01:29:00,vfh,92.99
2022-11-12T01:30:00,vfh,92.99
2022-11-12T01:31:00,vfh,63.67
2022-11-12T01:32:00,vfh,63.67
2022-11-12T01:33:00,vfh,67.76
2022-11-12T01:34:00,vfh,72.11
2022-11-12T01:35:00,vfh,103.62
2022-11-12T01:36:00,vfh,60.72
2022-11-12T01:37:00,vfh,71.18
2022-11-12T01:38:00,vfh,63.71
2022-11-12T01:39:00,vfh,78.16
2022-11-12T01:40:00,vfh,78.16
2022-11-12T01:41:00,vfh,48.64
2022-11-12T01:42:00,vfh,48.64
2022-11-12T01:43:00,vfh,56.32
2022-11-12T01:44:00,vfh,56.32
2022-11-12T01:45:00,vfh,110.22
2022-11-12T01:46:00,vfh,101.26
2022-11-12T01:47:00,vfh,101.26
2022-11-12T01:48:00,vfh,89.92
2022-11-12T01:49:00,vfh,103.97
2022-11-12T01:50:00,vfh,105.20
2022-11-12T01:51:00,vfh,47.01
2022-11-12T01:52:00,vfh,95.66
2022-11-12T01:53:00,vfh,88.41
2022-11-12T01:54:00,vfh,79.16
2022-11-12T01:55:00,vfh,62.52
2022-11-12T01:56:00,vfh,71.47
2022-11-12T01:57:00,vfh,78.12
2022-11-12T01:58:00,vfh,79.18
2022-11-12T01:59:00,vfh,71.67
2022-11-12T02:00:00,vfh,68.55
2022-11-12T02:01:00,vfh,68.55
2022-11-12T02:02:00,vfh,62.58
2022-11-12T02:03:00,vfh,62.58
2022-11-12T02:04:00,vfh,14.29
2022-11-12T02:05:00,vfh,71.43
2022-11-12T02:06:00,vfh,71.15
2022-11-12T02:07:00,vfh,73.21
2022-11-12T02:08:00,vfh,38.48
2022-11-12T02:09:00,vfh,76.14
2022-11-12T02:10:00,vfh,87.95
2022-11-12T02:11:00,vfh,92.94
2022-11-12T02:12:00,vfh,89.63
2022-11-12T02:13:00,vfh,87.53
2022-11-12T02:14:00,vfh,87.53
2022-11-12T02:15:00,vfh,87.77
2022-11-12T02:16:00,vfh,87.77
2022-11-12T02:17:00,vfh,80.29
2022-11-12T02:18:00,vfh,86.84
2022-11-12T02:19:00,vfh,110.48
2022-11-12T02:20:00,vfh,93.56
2022-11-12T02:21:00,vfh,79.87
2022-11-12T02:22:00,vfh,77.47
2022-11-12T02:23:00,vfh,76.58
2022-11-12T02:24:00,vfh,68.95
2022-11-12T02:25:00,vfh,71.04
2022-11-12T02:26:00,vfh,73.10
2022-11-12T02:27:00,vfh,76.63
2022-11-12T02:28:00,vfh,83.54
2022-11-12T02:29:00,vfh,82.45
2022-11-12T02:30:00,vfh,76.85
2022-11-12T02:31:00,vfh,73.54
2022-11-12T02:32:00,vfh,74.42
2022-11-12T02:33:00,vfh,74.00
2022-11-12T02:34:00,vfh,77.89
2022-11-12T02:35:00,vfh,82.61
2022-11-12T02:36:00,vfh,68.20
2022-11-12T02:37:00,vfh,107.78
2022-11-12T02:38:00,vfh,107.78
2022-11-12T02:39:00,vfh,87.30
2022-11-12T02:40:00,vfh,87.30
2022-11-12T02:41:00,vfh,90.21
2022-11-12T02:42:00,vfh,90.21
2022-11-12T02:43:00,vfh,81.78
2022-11-12T02:44:00,vfh,81.78
2022-11-12T02:45:00,vfh,80.03
2022-11-12T02:46:00,vfh,75.82
2022-11-12T02:47:00,vfh,75.82
2022-11-12T02:48:00,vfh,78.29
2022-11-12T02:49:00,vfh,78.29
2022-11-12T02:50:00,vfh,83.83
2022-11-12T02:51:00,vfh,88.35
2022-11-12T02:52:00,vfh,89.82
2022-11-12T02:53:00,vfh,92.34
2022-11-12T02:54:00,vfh,91.10
2022-11-12T02:55:00,vfh,86.92
2022-11-12T02:56:00,vfh,81.70
2022-11-12T02:57:00,vfh,81.70
2022-11-12T02:58:00,vfh,85.07
2022-11-12T02:59:00,vfh,87.61
2022-11-12T03:00:00,vfh,81.77
2022-11-12T03:01:00,vfh,102.12
2022-11-12T03:02:00,vfh,94.56
2022-11-12T03:03:00,vfh,106.95
2022-11-12T03:04:00,vfh,97.40
2022-11-12T03:05:00,vfh,97.40
2022-11-12T03:06:00,vfh,63.57
2022-11-12T03:07:00,vfh,93.04
2022-11-12T03:08:00,vfh,86.76
2022-11-12T03:09:00,vfh,96.05
2022-11-12T03:10:00,vfh,104.64
2022-11-12T03:11:00,vfh,100.15
2022-11-12T03:12:00,vfh,100.15
2022-11-12T03:13:00,vfh,93.03
2022-11-12T03:14:00,vfh,86.77
2022-11-12T03:15:00,vfh,107.25
2022-11-12T03:16:00,vfh,111.71
2022-11-12T03:17:00,vfh,92.06
2022-11-12T03:18:00,vfh,98.98
2022-11-12T03:19:00,vfh,93.37
2022-11-12T03:20:00,vfh,57.90
2022-11-12T03:21:00,vfh,58.39
2022-11-12T03:22:00,vfh,51.95
2022-11-12T03:23:00,vfh,53.46
2022-11-12T03:24:00,vfh,52.61
2022-11-12T03:25:00,vfh,62.94
2022-11-12T03:26:00,vfh,48.31
2022-11-12T03:27:00,vfh,46.47
2022-11-12T03:28:00,vfh,64.16
2022-11-12T03:29:00,vfh,57.97
2022-11-12T03:30:00,vfh,46.62
2022-11-12T03:31:00,vfh,61.93
2022-11-12T03:32:00,vfh,58.17
2022-11-12T03:33:00,vfh,60.40
2022-11-12T03:34:00,vfh,52.76
2022-11-12T03:35:00,vfh,42.44
2022-11-12T03:36:00,vfh,98.74
2022-11-12T03:37:00,vfh,101.29
2022-11-12T03:38:00,vfh,97.89
2022-11-12T03:39:00,vfh,123.05
2022-11-12T03:40:00,vfh,123.05
2022-11-12T03:41:00,vfh,59.52
2022-11-12T03:42:00,vfh,59.52
2022-11-12T03:43:00,vfh,10.21
2022-11-12T03:44:00,vfh,10.21
2022-11-12T03:45:00,vfh,119.28
2022-11-12T03:46:00,vfh,119.28
2022-11-12T03:47:00,vfh,74.05
2022-11-12T03:48:00,vfh,74.05
2022-11-12T03:49:00,vfh,81.11
2022-11-12T03:50:00,vfh,114.21
2022-11-12T03:51:00,vfh,85.80
2022-11-12T03:52:00,vfh,83.99
2022-11-12T03:53:00,vfh,88.35
2022-11-12T03:54:00,vfh,93.30
2022-11-12T03:55:00,vfh,81.19
2022-11-12T03:56:00,vfh,76.88
2022-11-12T03:57:00,vfh,87.14
2022-11-12T03:58:00,vfh,87.14
2022-11-12T03:59:00,vfh,124.08
2022-11-12T04:00:00,vfh,124.08
2022-11-12T04:01:00,vfh,86.02
2022-11-12T04:02:00,vfh,94.58
2022-11-12T04:03:00,vfh,99.38
2022-11-12T04:04:00,vfh,113.53
2022-11-12T04:05:00,vfh,105.14
2022-11-12T04:06:00,vfh,105.14
2022-11-12T04:07:00,vfh,92.06
2022-11-12T04:08:00,vfh,91.73
2022-11-12T04:09:00,vfh,99.06
2022-11-12T04:10:00,vfh,98.81
2022-11-12T04:11:00,vfh,108.76
2022-11-12T04:12:00,vfh,92.70
2022-11-12T04:13:00,vfh,68.85
2022-11-12T04:14:00,vfh,73.93
2022-11-12T04:15:00,vfh,83.31
2022-11-12T04:16:00,vfh,89.85
2022-11-12T04:17:00,vfh,40.71
2022-11-12T04:18:00,vfh,38.93
2022-11-12T04:19:00,vfh,30.85
2022-11-12T04:20:00,vfh,26.02
2022-11-12T04:21:00,vfh,32.73
2022-11-12T04:22:00,vfh,32.73
2022-11-12T04:23:00,vfh,34.82
2022-11-12T04:24:00,vfh,34.82
2022-11-12T04:25:00,vfh,29.01
2022-11-12T04:26:00,vfh,35.89
2022-11-12T04:27:00,vfh,35.89
2022-11-12T04:28:00,vfh,14.93
2022-11-12T04:29:00,vfh,14.93
2022-11-12T04:30:00,vfh,21.62
2022-11-12T04:31:00,vfh,21.53
2022-11-12T04:32:00,vfh,33.17
2022-11-12T04:33:00,vfh,35.49
2022-11-12T04:34:00,vfh,27.21
2022-11-12T04:35:00,vfh,27.21
2022-11-12T04:36:00,vfh,31.53
2022-11-12T04:37:00,vfh,25.29
2022-11-12T04:38:00,vfh,38.57
2022-11-12T04:39:00,vfh,38.57
2022-11-12T04:40:00,vfh,77.46
2022-11-12T04:41:00,vfh,23.54
2022-11-12T04:42:00,vfh,30.81
2022-11-12T04:43:00,vfh,60.74
2022-11-12T04:44:00,vfh,24.98
2022-11-12T04:45:00,vfh,24.98
2022-11-12T04:46:00,vfh,27.77
2022-11-12T04:47:00,vfh,27.77
2022-11-12T04:48:00,vfh,29.62
2022-11-12T04:49:00,vfh,33.45
2022-11-12T04:50:00,vfh,27.95
2022-11-12T04:51:00,vfh,36.94
2022-11-12T04:52:00,vfh,36.94
2022-11-12T04:53:00,vfh,21.29
2022-11-12T04:54:00,vfh,74.00
2022-11-12T04:55:00,vfh,93.94
2022-11-12T04:56:00,vfh,38.12
2022-11-12T04:57:00,vfh,7.35
2022-11-12T04:58:00,vfh,72.31
2022-11-12T04:59:00,vfh,33.88
2022-11-12T05:00:00,vfh,29.53
2022-11-12T05:01:00,vfh,15.42
2022-11-12T05:02:00,vfh,18.46
2022-11-12T05:03:00,vfh,21.52
2022-11-12T05:04:00,vfh,16.45
2022-11-12T05:05:00,vfh,12.34
2022-11-12T05:06:00,vfh,17.04
2022-11-12T05:07:00,vfh,65.60
2022-11-12T05:08:00,vfh,65.77
2022-11-12T05:09:00,vfh,65.77
2022-11-12T05:10:00,vfh,38.67
2022-11-12T05:11:00,vfh,85.33
2022-11-12T05:12:00,vfh,111.71
2022-11-12T05:13:00,vfh,103.68
2022-11-12T05:14:00,vfh,68.31
2022-11-12T05:15:00,vfh,73.22
2022-11-12T05:16:00,vfh,73.22
2022-11-12T05:17:00,vfh,39.02
2022-11-12T05:18:00,vfh,47.92
2022-11-12T05:19:00,vfh,24.70
2022-11-12T05:20:00,vfh,84.55
2022-11-12T05:21:00,vfh,84.55
2022-11-12T05:22:00,vfh,77.07
2022-11-12T05:23:00,vfh,48.90
2022-11-12T05:24:00,vfh,13.69
2022-11-12T05:25:00,vfh,62.03
2022-11-12T05:26:00,vfh,90.82
2022-11-12T05:27:00,vfh,79.86
2022-11-12T05:28:00,vfh,85.81
2022-11-12T05:29:00,vfh,79.17
2022-11-12T05:30:00,vfh,102.19
2022-11-12T05:31:00,vfh,102.19
2022-11-12T05:32:00,vfh,40.69
2022-11-12T05:33:00,vfh,32.48
2022-11-12T05:34:00,vfh,32.23
2022-11-12T05:35:00,vfh,15.11
2022-11-12T05:36:00,vfh,29.00
2022-11-12T05:37:00,vfh,103.33
2022-11-12T05:38:00,vfh,76.70
2022-11-12T05:39:00,vfh,58.83
2022-11-12T05:40:00,vfh,81.32
2022-11-12T05:41:00,vfh,91.05
2022-11-12T05:42:00,vfh,58.25
2022-11-12T05:43:00,vfh,58.25
2022-11-12T05:44:00,vfh,123.48
2022-11-12T05:45:00,vfh,123.48
2022-11-12T05:46:00,vfh,45.29
2022-11-12T05:47:00,vfh,45.05
2022-11-12T05:48:00,vfh,63.78
2022-11-12T05:49:00,vfh,51.62
2022-11-12T05:50:00,vfh,75.92
2022-11-12T05:51:00,vfh,75.92
2022-11-12T05:52:00,vfh,59.11
2022-11-12T05:53:00,vfh,63.37
2022-11-12T05:54:00,vfh,69.62
2022-11-12T05:55:00,vfh,70.87
2022-11-12T05:56:00,vfh,81.40
2022-11-12T05:57:00,vfh,89.28
2022-11-12T05:58:00,vfh,55.95
2022-11-12T05:59:00,vfh,82.79
2022-11-12T06:00:00,vfh,109.89
2022-11-12T06:01:00,vfh,97.56
2022-11-12T06:02:00,vfh,68.42
2022-11-12T06:03:00,vfh,71.34
2022-11-12T06:04:00,vfh,44.92
2022-11-12T06:05:00,vfh,27.73
2022-11-12T06:06:00,vfh,37.92
2022-11-12T06:07:00,vfh,63.00
2022-11-12T06:08:00,vfh,63.00
2022-11-12T06:09:00,vfh,104.83
2022-11-12T06:10:00,vfh,96.49
2022-11-12T06:11:00,vfh,56.94
2022-11-12T06:12:00,vfh,52.54
2022-11-12T06:13:00,vfh,52.54
2022-11-12T06:14:00,vfh,82.82
2022-11-12T06:15:00,vfh,79.99
2022-11-12T06:16:00,vfh,57.69
2022-11-12T06:17:00,vfh,44.01
2022-11-12T06:18:00,vfh,30.00
2022-11-12T06:19:00,vfh,76.02
2022-11-12T06:20:00,vfh,80.50
2022-11-12T06:21:00,vfh,51.07
2022-11-12T06:22:00,vfh,72.41
2022-11-12T06:23:00,vfh,94.64
2022-11-12T06:24:00,vfh,94.64
2022-11-12T06:25:00,vfh,38.13
2022-11-12T06:26:00,vfh,39.18
2022-11-12T06:27:00,vfh,70.95
2022-11-12T06:28:00,vfh,108.09
2022-11-12T06:29:00,vfh,118.69
2022-11-12T06:30:00,vfh,105.39
2022-11-12T06:31:00,vfh,62.40
2022-11-12T06:32:00,vfh,74.22
2022-11-12T06:33:00,vfh,30.42
2022-11-12T06:34:00,vfh,30.42
2022-11-12T06:35:00,vfh,40.35
2022-11-12T06:36:00,vfh,29.66
2022-11-12T06:37:00,vfh,32.85
2022-11-12T06:38:00,vfh,79.73
2022-11-12T06:39:00,vfh,106.08
2022-11-12T06:40:00,vfh,82.05
2022-11-12T06:41:00,vfh,69.17
2022-11-12T06:42:00,vfh,69.17
2022-11-12T06:43:00,vfh,96.49
2022-11-12T06:44:00,vfh,44.39
2022-11-12T06:45:00,vfh,21.36
2022-11-12T06:46:00,vfh,92.61
2022-11-12T06:47:00,vfh,114.98
2022-11-12T06:48:00,vfh,64.28
2022-11-12T06:49:00,vfh,47.61
2022-11-12T06:50:00,vfh,47.61
2022-11-12T06:51:00,vfh,36.85
2022-11-12T06:52:00,vfh,36.85
2022-11-12T06:53:00,vfh,22.14
2022-11-12T06:54:00,vfh,22.90
2022-11-12T06:55:00,vfh,65.76
2022-11-12T06:56:00,vfh,65.76
2022-11-12T06:57:00,vfh,92.17
2022-11-12T06:58:00,vfh,92.17
2022-11-12T06:59:00,vfh,55.78
2022-11-12T07:00:00,vfh,88.55
2022-11-12T07:01:00,vfh,87.22
2022-11-12T07:02:00,vfh,108.44
2022-11-12T07:03:00,vfh,108.44
2022-11-12T07:04:00,vfh,81.17
2022-11-12T07:05:00,vfh,81.17
2022-11-12T07:06:00,vfh,57.91
2022-11-12T07:07:00,vfh,56.39
2022-11-12T07:08:00,vfh,80.85
2022-11-12T07:09:00,vfh,94.80
2022-11-12T07:10:00,vfh,111.53
2022-11-12T07:11:00,vfh,75.99
2022-11-12T07:12:00,vfh,110.94
2022-11-12T07:13:00,vfh,110.94
2022-11-12T07:14:00,vfh,80.38
2022-11-12T07:15:00,vfh,59.78
2022-11-12T07:16:00,vfh,89.51
2022-11-12T07:17:00,vfh,98.51
2022-11-12T07:18:00,vfh,106.12
2022-11-12T07:19:00,vfh,47.66
2022-11-12T07:20:00,vfh,51.27
2022-11-12T07:21:00,vfh,94.34
2022-11-12T07:22:00,vfh,97.86
2022-11-12T07:23:00,vfh,48.32
2022-11-12T07:24:00,vfh,75.77
2022-11-12T07:25:00,vfh,75.77
2022-11-12T07:26:00,vfh,63.84
2022-11-12T07:27:00,vfh,63.84
2022-11-12T07:28:00,vfh,44.69
2022-11-12T07:29:00,vfh,74.86
2022-11-12T07:30:00,vfh,67.31
2022-11-12T07:31:00,vfh,51.90
2022-11-12T07:32:00,vfh,51.90
2022-11-12T07:33:00,vfh,37.87
2022-11-12T07:34:00,vfh,83.50
2022-11-12T07:35:00,vfh,116.35
2022-11-12T07:36:00,vfh,116.35
2022-11-12T07:37:00,vfh,95.53
2022-11-12T07:38:00,vfh,95.53
2022-11-12T07:39:00,vfh,42.13
2022-11-12T07:40:00,vfh,42.13
2022-11-12T07:41:00,vfh,42.40
2022-11-12T07:42:00,vfh,40.65
2022-11-12T07:43:00,vfh,58.12
2022-11-12T07:44:00,vfh,80.78
2022-11-12T07:45:00,vfh,75.56
2022-11-12T07:46:00,vfh,84.76
2022-11-12T07:47:00,vfh,84.50
2022-11-12T07:48:00,vfh,45.99
2022-11-12T07:49:00,vfh,15.08
2022-11-12T07:50:00,vfh,39.25
2022-11-12T07:51:00,vfh,95.51
2022-11-12T07:52:00,vfh,95.51
2022-11-12T07:53:00,vfh,105.41
2022-11-12T07:54:00,vfh,89.40
2022-11-12T07:55:00,vfh,52.59
2022-11-12T07:56:00,vfh,67.09
2022-11-12T07:57:00,vfh,83.59
2022-11-12T07:58:00,vfh,83.59
2022-11-12T07:59:00,vfh,65.19
2022-11-12T08:00:00,vfh,103.29
2022-11-12T08:01:00,vfh,111.90
2022-11-12T08:02:00,vfh,114.22
2022-11-12T08:03:00,vfh,114.22
2022-11-12T08:04:00,vfh,85.65
2022-11-12T08:05:00,vfh,95.04
2022-11-12T08:06:00,vfh,39.02
2022-11-12T08:07:00,vfh,44.88
2022-11-12T08:08:00,vfh,44.88
2022-11-12T08:09:00,vfh,45.10
2022-11-12T08:10:00,vfh,78.56
2022-11-12T08:11:00,vfh,46.70
2022-11-12T08:12:00,vfh,47.41
2022-11-12T08:13:00,vfh,47.41
2022-11-12T08:14:00,vfh,71.95
2022-11-12T08:15:00,vfh,5.89
2022-11-12T08:16:00,vfh,5.89
2022-11-12T08:17:00,vfh,71.58
2022-11-12T08:18:00,vfh,71.58
2022-11-12T08:19:00,vfh,88.33
2022-11-12T08:20:00,vfh,49.58
2022-11-12T08:21:00,vfh,49.58
2022-11-12T08:22:00,vfh,37.39
2022-11-12T08:23:00,vfh,37.39
2022-11-12T08:24:00,vfh,85.72
2022-11-12T08:25:00,vfh,36.88
2022-11-12T08:26:00,vfh,70.58
2022-11-12T08:27:00,vfh,41.86
2022-11-12T08:28:00,vfh,31.72
2022-11-12T08:29:00,vfh,36.33
2022-11-12T08:30:00,vfh,45.89
2022-11-12T08:31:00,vfh,25.99
2022-11-12T08:32:00,vfh,25.99
2022-11-12T08:33:00,vfh,14.75
2022-11-12T08:34:00,vfh,42.59
2022-11-12T08:35:00,vfh,44.72
2022-11-12T08:36:00,vfh,82.62
2022-11-12T08:37:00,vfh,68.06
2022-11-12T08:38:00,vfh,18.96
2022-11-12T08:39:00,vfh,18.96
2022-11-12T08:40:00,vfh,50.57
2022-11-12T08:41:00,vfh,75.07
2022-11-12T08:42:00,vfh,77.30
2022-11-12T08:43:00,vfh,36.20
2022-11-12T08:44:00,vfh,9.52
2022-11-12T08:45:00,vfh,72.51
2022-11-12T08:46:00,vfh,47.86
2022-11-12T08:47:00,vfh,37.66
2022-11-12T08:48:00,vfh,52.93
2022-11-12T08:49:00,vfh,52.93
2022-11-12T08:50:00,vfh,61.11
2022-11-12T08:51:00,vfh,44.99
2022-11-12T08:52:00,vfh,65.44
2022-11-12T08:53:00,vfh,60.71
2022-11-12T08:54:00,vfh,52.73
2022-11-12T08:55:00,vfh,85.81
2022-11-12T08:56:00,vfh,89.48
2022-11-12T08:57:00,vfh,65.57
2022-11-12T08:58:00,vfh,44.35
2022-11-12T08:59:00,vfh,34.16
2022-11-12T09:00:00,vfh,46.88
2022-11-12T09:01:00,vfh,35.96
2022-11-12T09:02:00,vfh,60.19
2022-11-12T09:03:00,vfh,60.19
2022-11-12T09:04:00,vfh,89.72
2022-11-12T09:05:00,vfh,89.72
2022-11-12T09:06:00,vfh,89.64
2022-11-12T09:07:00,vfh,89.64
2022-11-12T09:08:00,vfh,37.51
2022-11-12T09:09:00,vfh,37.51
2022-11-12T09:10:00,vfh,98.53
2022-11-12T09:11:00,vfh,98.53
2022-11-12T09:12:00,vfh,85.20
2022-11-12T09:13:00,vfh,85.20
2022-11-12T09:14:00,vfh,31.02
2022-11-12T09:15:00,vfh,31.02
2022-11-12T09:16:00,vfh,56.47
2022-11-12T09:17:00,vfh,107.57
2022-11-12T09:18:00,vfh,112.46
2022-11-12T09:19:00,vfh,92.56
2022-11-12T09:20:00,vfh,92.56
2022-11-12T09:21:00,vfh,79.03
2022-11-12T09:22:00,vfh,56.53
2022-11-12T09:23:00,vfh,59.00
2022-11-12T09:24:00,vfh,70.12
2022-11-12T09:25:00,vfh,86.80
2022-11-12T09:26:00,vfh,100.51
2022-11-12T09:27:00,vfh,90.60
2022-11-12T09:28:00,vfh,59.54
2022-11-12T09:29:00,vfh,59.54
2022-11-12T09:30:00,vfh,60.22
2022-11-12T09:31:00,vfh,60.22
2022-11-12T09:32:00,vfh,71.42
2022-11-12T09:33:00,vfh,46.80
2022-11-12T09:34:00,vfh,46.80
2022-11-12T09:35:00,vfh,29.80
2022-11-12T09:36:00,vfh,59.44
2022-11-12T09:37:00,vfh,59.44
2022-11-12T09:38:00,vfh,53.96
2022-11-12T09:39:00,vfh,53.96
2022-11-12T09:40:00,vfh,13.40
2022-11-12T09:41:00,vfh,13.40
2022-11-12T09:42:00,vfh,29.37
2022-11-12T09:43:00,vfh,29.37
2022-11-12T09:44:00,vfh,109.68
2022-11-12T09:45:00,vfh,109.68
2022-11-12T09:46:00,vfh,49.91
2022-11-12T09:47:00,vfh,49.91
2022-11-12T09:48:00,vfh,10.74
2022-11-12T09:49:00,vfh,28.01
2022-11-12T09:50:00,vfh,36.15
2022-11-12T09:51:00,vfh,53.33
2022-11-12T09:52:00,vfh,62.64
2022-11-12T09:53:00,vfh,61.57
2022-11-12T09:54:00,vfh,48.43
2022-11-12T09:55:00,vfh,61.07
2022-11-12T09:56:00,vfh,35.46
2022-11-12T09:57:00,vfh,123.77
2022-11-12T09:58:00,vfh,123.77
2022-11-12T09:59:00,vfh,98.07
2022-11-12T10:00:00,vfh,106.69
2022-11-12T10:01:00,vfh,76.35
2022-11-12T10:02:00,vfh,28.13
2022-11-12T10:03:00,vfh,41.33
2022-11-12T10:04:00,vfh,36.79
2022-11-12T10:05:00,vfh,42.00
2022-11-12T10:06:00,vfh,45.47
2022-11-12T10:07:00,vfh,74.90
2022-11-12T10:08:00,vfh,80.38
2022-11-12T10:09:00,vfh,80.38
2022-11-12T10:10:00,vfh,35.79
2022-11-12T10:11:00,vfh,60.26
2022-11-12T10:12:00,vfh,52.28
2022-11-12T10:13:00,vfh,52.28
2022-11-12T10:14:00,vfh,43.08
2022-11-12T10:15:00,vfh,67.47
2022-11-12T10:16:00,vfh,40.26
2022-11-12T10:17:00,vfh,48.92
2022-11-12T10:18:00,vfh,48.92
2022-11-12T10:19:00,vfh,34.02
2022-11-12T10:20:00,vfh,91.55
2022-11-12T10:21:00,vfh,91.55
2022-11-12T10:22:00,vfh,78.66
2022-11-12T10:23:00,vfh,122.47
2022-11-12T10:24:00,vfh,118.53
2022-11-12T10:25:00,vfh,61.94
2022-11-12T10:26:00,vfh,28.53
2022-11-12T10:27:00,vfh,72.90
2022-11-12T10:28:00,vfh,107.50
2022-11-12T10:29:00,vfh,67.67
2022-11-12T10:30:00,vfh,100.84
2022-11-12T10:31:00,vfh,100.84
2022-11-12T10:32:00,vfh,31.37
2022-11-12T10:33:00,vfh,31.37
2022-11-12T10:34:00,vfh,79.40
2022-11-12T10:35:00,vfh,79.40
2022-11-12T10:36:00,vfh,107.16
2022-11-12T10:37:00,vfh,106.15
2022-11-12T10:38:00,vfh,104.25
2022-11-12T10:39:00,vfh,100.23
2022-11-12T10:40:00,vfh,50.58
2022-11-12T10:41:00,vfh,28.82
2022-11-12T10:42:00,vfh,47.24
2022-11-12T10:43:00,vfh,34.78
2022-11-12T10:44:00,vfh,16.25
2022-11-12T10:45:00,vfh,26.19
2022-11-12T10:46:00,vfh,12.43
2022-11-12T10:47:00,vfh,12.43
2022-11-12T10:48:00,vfh,44.17
2022-11-12T10:49:00,vfh,44.17
2022-11-12T10:50:00,vfh,111.00
2022-11-12T10:51:00,vfh,111.00
2022-11-12T10:52:00,vfh,82.22
2022-11-12T10:53:00,vfh,69.67
2022-11-12T10:54:00,vfh,69.67
2022-11-12T10:55:00,vfh,42.02
2022-11-12T10:56:00,vfh,32.60
2022-11-12T10:57:00,vfh,62.45
2022-11-12T10:58:00,vfh,90.27
2022-11-12T10:59:00,vfh,69.32
2022-11-12T11:00:00,vfh,69.32
2022-11-12T11:01:00,vfh,108.12
2022-11-12T11:02:00,vfh,108.12
2022-11-12T11:03:00,vfh,21.14
2022-11-12T11:04:00,vfh,26.06
2022-11-12T11:05:00,vfh,64.55
