#datetime,building,power
2023-01-27T00:01:00,nat,315.80
2023-01-27T00:03:00,nat,328.83
2023-01-27T00:05:00,nat,336.76
2023-01-27T00:07:00,nat,378.08
2023-01-27T00:08:00,nat,202.25
2023-01-27T00:09:00,nat,99.17
2023-01-27T00:11:00,nat,479.17
2023-01-27T00:13:00,nat,494.77
2023-01-27T00:15:00,nat,419.52
2023-01-27T00:17:00,nat,395.90
2023-01-27T00:19:00,nat,304.87
2023-01-27T00:20:00,nat,112.68
2023-01-27T00:22:00,nat,360.38
2023-01-27T00:23:00,nat,136.21
2023-01-27T00:25:00,nat,342.31
2023-01-27T00:27:00,nat,328.96
2023-01-27T00:29:00,nat,350.82
2023-01-27T00:31:00,nat,362.82
2023-01-27T00:32:00,nat,171.87
2023-01-27T00:34:00,nat,296.96
2023-01-27T00:36:00,nat,376.29
2023-01-27T00:38:00,nat,308.00
2023-01-27T00:40:00,nat,352.28
2023-01-27T00:41:00,nat,87.12
2023-01-27T00:43:00,nat,404.59
2023-01-27T00:44:00,nat,81.23
2023-01-27T00:46:00,nat,356.63
2023-01-27T00:48:00,nat,304.53
2023-01-27T00:50:00,nat,278.65
2023-01-27T00:51:00,nat,81.22
2023-01-27T00:52:00,nat,114.06
2023-01-27T00:54:00,nat,296.81
2023-01-27T00:55:00,nat,129.43
2023-01-27T00:57:00,nat,335.99
2023-01-27T00:59:00,nat,273.17
2023-01-27T01:01:00,nat,281.09
2023-01-27T01:03:00,nat,288.02
2023-01-27T01:05:00,nat,382.14
2023-01-27T01:07:00,nat,392.88
2023-01-27T01:08:00,nat,186.87
2023-01-27T01:10:00,nat,315.92
2023-01-27T01:12:00,nat,282.37
2023-01-27T01:13:00,nat,106.58
2023-01-27T01:14:00,nat,170.33
2023-01-27T01:16:00,nat,365.42
2023-01-27T01:18:00,nat,290.58
2023-01-27T01:20:00,nat,283.11
2023-01-27T01:21:00,nat,171.65
2023-01-27T01:23:00,nat,302.09
2023-01-27T01:24:00,nat,91.62
2023-01-27T01:26:00,nat,273.51
2023-01-27T01:28:00,nat,323.91
2023-01-27T01:30:00,nat,236.64
2023-01-27T01:32:00,nat,305.60
2023-01-27T01:34:00,nat,429.57
2023-01-27T01:36:00,nat,222.19
2023-01-27T01:38:00,nat,423.47
2023-01-27T01:40:00,nat,198.04
2023-01-27T01:41:00,nat,108.13
2023-01-27T01:43:00,nat,261.32
2023-01-27T01:44:00,nat,122.71
2023-01-27T01:46:00,nat,259.85
2023-01-27T01:47:00,nat,280.42
2023-01-27T01:49:00,nat,449.78
2023-01-27T01:51:00,nat,279.15
2023-01-27T01:52:00,nat,83.48
2023-01-27T01:54:00,nat,265.23
2023-01-27T01:56:00,nat,262.78
2023-01-27T01:57:00,nat,242.26
2023-01-27T01:59:00,nat,180.13
2023-01-27T02:01:00,nat,320.94
2023-01-27T02:03:00,nat,511.13
2023-01-27T02:04:00,nat,85.10
2023-01-27T02:06:00,nat,308.33
2023-01-27T02:08:00,nat,496.15
2023-01-27T02:10:00,nat,485.03
2023-01-27T02:13:00,nat,284.67
2023-01-27T02:15:00,nat,300.69
2023-01-27T02:16:00,nat,155.37
2023-01-27T02:18:00,nat,282.01
2023-01-27T02:20:00,nat,258.69
2023-01-27T02:22:00,nat,319.12
2023-01-27T02:23:00,nat,151.51
2023-01-27T02:25:00,nat,289.34
2023-01-27T02:27:00,nat,395.00
2023-01-27T02:29:00,nat,243.09
2023-01-27T02:31:00,nat,250.68
2023-01-27T02:33:00,nat,284.25
2023-01-27T02:34:00,nat,65.99
2023-01-27T02:35:00,nat,161.45
2023-01-27T02:37:00,nat,270.72
2023-01-27T02:38:00,nat,112.90
2023-01-27T02:39:00,nat,160.95
2023-01-27T02:41:00,nat,482.49
2023-01-27T02:44:00,nat,276.05
2023-01-27T02:45:00,nat,95.98
2023-01-27T02:47:00,nat,447.31
2023-01-27T02:48:00,nat,145.11
2023-01-27T02:49:00,nat,28.69
2023-01-27T02:50:00,nat,250.49
2023-01-27T02:52:00,nat,595.72
2023-01-27T02:54:00,nat,567.32
2023-01-27T02:56:00,nat,421.34
2023-01-27T02:57:00,nat,99.55
2023-01-27T02:59:00,nat,345.92
2023-01-27T03:01:00,nat,258.44
2023-01-27T03:03:00,nat,226.17
2023-01-27T03:04:00,nat,189.84
2023-01-27T03:06:00,nat,357.03
2023-01-27T03:08:00,nat,264.31
2023-01-27T03:09:00,nat,167.99
2023-01-27T03:10:00,nat,32.20
2023-01-27T03:12:00,nat,595.12
2023-01-27T03:14:00,nat,390.45
2023-01-27T03:16:00,nat,287.69
2023-01-27T03:18:00,nat,262.20
2023-01-27T03:20:00,nat,325.15
2023-01-27T03:22:00,nat,275.21
2023-01-27T03:23:00,nat,98.67
2023-01-27T03:24:00,nat,97.50
2023-01-27T03:25:00,nat,164.52
2023-01-27T03:27:00,nat,404.70
2023-01-27T03:29:00,nat,238.45
2023-01-27T03:31:00,nat,538.82
2023-01-27T03:32:00,nat,143.06
2023-01-27T03:34:00,nat,334.61
2023-01-27T03:36:00,nat,302.92
2023-01-27T03:37:00,nat,262.83
2023-01-27T03:39:00,nat,402.61
2023-01-27T03:41:00,nat,378.92
2023-01-27T03:43:00,nat,210.22
2023-01-27T03:44:00,nat,57.53
2023-01-27T03:45:00,nat,194.04
2023-01-27T03:47:00,nat,541.76
2023-01-27T03:49:00,nat,438.64
2023-01-27T03:51:00,nat,338.49
2023-01-27T03:53:00,nat,261.83
2023-01-27T03:54:00,nat,106.34
2023-01-27T03:55:00,nat,100.45
2023-01-27T03:57:00,nat,369.01
2023-01-27T03:59:00,nat,326.55
2023-01-27T04:00:00,nat,191.35
2023-01-27T04:03:00,nat,274.95
2023-01-27T04:05:00,nat,338.94
2023-01-27T04:07:00,nat,376.34
2023-01-27T04:09:00,nat,379.61
2023-01-27T04:11:00,nat,352.95
2023-01-27T04:13:00,nat,321.45
2023-01-27T04:15:00,nat,312.20
2023-01-27T04:17:00,nat,249.88
2023-01-27T04:18:00,nat,187.64
2023-01-27T04:20:00,nat,313.79
2023-01-27T04:22:00,nat,304.19
2023-01-27T04:24:00,nat,298.48
2023-01-27T04:26:00,nat,318.85
2023-01-27T04:27:00,nat,172.59
2023-01-27T04:29:00,nat,336.20
2023-01-27T04:31:00,nat,391.24
2023-01-27T04:32:00,nat,149.29
2023-01-27T04:34:00,nat,360.17
2023-01-27T04:35:00,nat,38.52
2023-01-27T04:37:00,nat,308.67
2023-01-27T04:38:00,nat,92.00
2023-01-27T04:40:00,nat,392.94
2023-01-27T04:42:00,nat,253.47
2023-01-27T04:43:00,nat,140.68
2023-01-27T04:45:00,nat,278.54
2023-01-27T04:46:00,nat,126.41
2023-01-27T04:48:00,nat,249.05
2023-01-27T04:50:00,nat,313.95
2023-01-27T04:51:00,nat,161.77
2023-01-27T04:53:00,nat,242.08
2023-01-27T04:55:00,nat,322.77
2023-01-27T04:56:00,nat,165.24
2023-01-27T04:57:00,nat,87.29
2023-01-27T04:59:00,nat,313.01
2023-01-27T05:01:00,nat,320.72
2023-01-27T05:03:00,nat,239.84
2023-01-27T05:04:00,nat,76.07
2023-01-27T05:05:00,nat,100.38
2023-01-27T05:07:00,nat,336.77
2023-01-27T05:09:00,nat,466.63
2023-01-27T05:11:00,nat,318.95
2023-01-27T05:13:00,nat,336.69
2023-01-27T05:15:00,nat,378.61
2023-01-27T05:17:00,nat,500.45
2023-01-27T05:18:00,nat,87.30
2023-01-27T05:20:00,nat,440.03
2023-01-27T05:22:00,nat,430.54
2023-01-27T05:23:00,nat,355.06
2023-01-27T05:25:00,nat,645.41
2023-01-27T05:26:00,nat,544.27
2023-01-27T05:27:00,nat,616.23
2023-01-27T05:30:00,nat,357.57
2023-01-27T05:32:00,nat,753.24
2023-01-27T05:34:00,nat,604.67
2023-01-27T05:35:00,nat,156.65
2023-01-27T05:37:00,nat,367.17
2023-01-27T05:39:00,nat,588.52
2023-01-27T05:41:00,nat,361.16
2023-01-27T05:43:00,nat,422.38
2023-01-27T05:44:00,nat,106.13
2023-01-27T05:46:00,nat,396.70
2023-01-27T05:47:00,nat,180.61
2023-01-27T05:49:00,nat,613.27
2023-01-27T05:51:00,nat,540.82
2023-01-27T05:52:00,nat,401.19
2023-01-27T05:54:00,nat,727.76
2023-01-27T05:56:00,nat,556.05
2023-01-27T05:57:00,nat,99.60
2023-01-27T05:59:00,nat,430.03
2023-01-27T06:01:00,nat,392.58
2023-01-27T06:03:00,nat,449.04
2023-01-27T06:04:00,nat,197.09
2023-01-27T06:05:00,nat,227.23
2023-01-27T06:07:00,nat,660.75
2023-01-27T06:08:00,nat,3.05
2023-01-27T06:10:00,nat,399.14
2023-01-27T06:11:00,nat,472.23
2023-01-27T06:15:00,nat,485.09
2023-01-27T06:19:00,nat,479.44
2023-01-27T06:25:00,nat,165.28
2023-01-27T06:36:00,nat,190.60
2023-01-27T06:41:00,nat,250.86
2023-01-27T06:44:00,nat,243.52
2023-01-27T06:47:00,nat,362.38
2023-01-27T07:01:00,nat,184.71
2023-01-27T07:04:00,nat,162.48
2023-01-27T07:07:00,nat,427.55
2023-01-27T07:09:00,nat,609.96
2023-01-27T07:14:00,nat,137.45
2023-01-27T07:17:00,nat,216.24
2023-01-27T07:19:00,nat,440.04
2023-01-27T07:20:00,nat,185.25
2023-01-27T07:22:00,nat,503.77
2023-01-27T07:23:00,nat,392.51
2023-01-27T07:24:00,nat,90.24
2023-01-27T07:26:00,nat,485.67
2023-01-27T07:28:00,nat,387.53
2023-01-27T07:29:00,nat,245.51
2023-01-27T07:31:00,nat,412.19
2023-01-27T07:33:00,nat,541.16
2023-01-27T07:35:00,nat,484.35
2023-01-27T07:37:00,nat,522.00
2023-01-27T07:38:00,nat,359.99
2023-01-27T07:40:00,nat,781.75
2023-01-27T07:41:00,nat,38.13
2023-01-27T07:42:00,nat,185.26
2023-01-27T07:44:00,nat,452.09
2023-01-27T07:45:00,nat,155.29
2023-01-27T07:46:00,nat,199.83
2023-01-27T07:48:00,nat,462.94
2023-01-27T07:50:00,nat,488.10
2023-01-27T07:51:00,nat,214.36
2023-01-27T07:53:00,nat,457.64
2023-01-27T07:55:00,nat,474.62
2023-01-27T07:57:00,nat,518.63
2023-01-27T07:59:00,nat,468.75
2023-01-27T08:01:00,nat,459.57
2023-01-27T08:03:00,nat,499.45
2023-01-27T08:04:00,nat,195.91
2023-01-27T08:05:00,nat,317.70
2023-01-27T08:06:00,nat,19.92
2023-01-27T08:08:00,nat,524.54
2023-01-27T08:10:00,nat,444.00
2023-01-27T08:11:00,nat,744.00
2023-01-27T08:12:00,nat,414.14
2023-01-27T08:14:00,nat,467.29
2023-01-27T08:15:00,nat,189.81
2023-01-27T08:17:00,nat,520.12
2023-01-27T08:19:00,nat,538.56
2023-01-27T08:21:00,nat,492.21
2023-01-27T08:23:00,nat,445.03
2023-01-27T08:25:00,nat,476.27
2023-01-27T08:26:00,nat,236.04
2023-01-27T08:27:00,nat,364.02
2023-01-27T08:29:00,nat,610.03
2023-01-27T08:30:00,nat,157.94
2023-01-27T08:32:00,nat,477.35
2023-01-27T08:34:00,nat,467.38
2023-01-27T08:36:00,nat,421.03
2023-01-27T08:41:00,nat,198.91
2023-01-27T08:46:00,nat,227.47
2023-01-27T08:49:00,nat,187.70
2023-01-27T08:52:00,nat,174.14
2023-01-27T08:54:00,nat,457.95
2023-01-27T08:55:00,nat,214.00
2023-01-27T08:58:00,nat,438.57
2023-01-27T09:00:00,nat,814.88
2023-01-27T09:01:00,nat,131.55
2023-01-27T09:03:00,nat,504.51
2023-01-27T09:05:00,nat,475.25
2023-01-27T09:06:00,nat,222.30
2023-01-27T09:08:00,nat,443.11
2023-01-27T09:10:00,nat,506.77
2023-01-27T09:12:00,nat,484.59
2023-01-27T09:13:00,nat,228.97
2023-01-27T09:14:00,nat,185.24
2023-01-27T09:16:00,nat,479.83
2023-01-27T09:18:00,nat,496.42
2023-01-27T09:20:00,nat,431.16
2023-01-27T09:21:00,nat,358.97
2023-01-27T09:23:00,nat,917.95
2023-01-27T09:27:00,nat,207.97
2023-01-27T09:29:00,nat,671.92
2023-01-27T09:31:00,nat,682.74
2023-01-27T09:32:00,nat,252.54
2023-01-27T09:34:00,nat,677.33
2023-01-27T09:38:00,nat,540.48
2023-01-27T09:41:00,nat,213.24
2023-01-27T09:43:00,nat,691.08
2023-01-27T09:44:00,nat,80.46
2023-01-27T09:47:00,nat,194.39
2023-01-27T09:49:00,nat,446.81
2023-01-27T09:50:00,nat,249.61
2023-01-27T09:52:00,nat,473.93
2023-01-27T09:54:00,nat,505.06
2023-01-27T09:57:00,nat,220.48
2023-01-27T09:59:00,nat,404.02
2023-01-27T10:00:00,nat,325.46
2023-01-27T10:01:00,nat,109.60
2023-01-27T10:05:00,nat,417.32
2023-01-27T10:09:00,nat,665.86
2023-01-27T10:11:00,nat,581.92
2023-01-27T10:13:00,nat,439.35
2023-01-27T10:18:00,nat,421.63
2023-01-27T10:19:00,nat,214.88
2023-01-27T10:21:00,nat,403.88
2023-01-27T10:22:00,nat,170.04
2023-01-27T10:29:00,nat,86.85
2023-01-27T10:32:00,nat,366.97
2023-01-27T10:41:00,nat,173.01
2023-01-27T10:48:00,nat,251.11
2023-01-27T10:54:00,nat,267.68
2023-01-27T11:01:00,nat,232.54
2023-01-27T11:04:00,nat,228.15
2023-01-27T11:05:00,nat,552.16
2023-01-27T11:08:00,nat,122.84
2023-01-27T11:09:00,nat,229.02
2023-01-27T11:14:00,nat,247.67
2023-01-27T11:15:00,nat,305.00
2023-01-27T11:22:00,nat,185.83
2023-01-27T11:29:00,nat,477.46
2023-01-27T11:33:00,nat,192.65
2023-01-27T11:38:00,nat,85.48
2023-01-27T11:41:00,nat,563.34
2023-01-27T11:45:00,nat,177.58
2023-01-27T11:56:00,nat,138.14
2023-01-27T11:59:00,nat,246.60
2023-01-27T12:00:00,nat,263.02
2023-01-27T12:02:00,nat,520.20
2023-01-27T12:04:00,nat,489.76
2023-01-27T12:05:00,nat,214.34
2023-01-27T12:07:00,nat,563.21
2023-01-27T12:09:00,nat,543.36
2023-01-27T12:11:00,nat,558.50
2023-01-27T12:12:00,nat,258.50
2023-01-27T12:13:00,nat,174.53
2023-01-27T12:15:00,nat,529.37
2023-01-27T12:17:00,nat,516.87
2023-01-27T12:19:00,nat,758.92
2023-01-27T12:20:00,nat,143.47
2023-01-27T12:21:00,nat,274.31
2023-01-27T12:23:00,nat,543.23
2023-01-27T12:25:00,nat,517.65
2023-01-27T12:26:00,nat,171.33
2023-01-27T12:28:00,nat,555.80
2023-01-27T12:30:00,nat,447.47
2023-01-27T12:32:00,nat,519.61
2023-01-27T12:33:00,nat,351.56
2023-01-27T12:35:00,nat,774.61
2023-01-27T12:37:00,nat,632.42
2023-01-27T12:39:00,nat,537.32
2023-01-27T12:41:00,nat,731.93
2023-01-27T12:43:00,nat,639.60
2023-01-27T12:44:00,nat,246.66
2023-01-27T12:46:00,nat,475.65
2023-01-27T12:48:00,nat,530.44
2023-01-27T12:49:00,nat,187.10
2023-01-27T12:51:00,nat,540.44
2023-01-27T12:52:00,nat,252.39
2023-01-27T12:53:00,nat,251.77
2023-01-27T12:55:00,nat,540.82
2023-01-27T12:56:00,nat,216.92
2023-01-27T12:58:00,nat,743.06
2023-01-27T13:00:00,nat,654.89
2023-01-27T13:01:00,nat,162.93
2023-01-27T13:02:00,nat,215.77
2023-01-27T13:04:00,nat,538.77
2023-01-27T13:05:00,nat,346.81
2023-01-27T13:07:00,nat,774.02
2023-01-27T13:09:00,nat,887.73
2023-01-27T13:10:00,nat,44.41
2023-01-27T13:13:00,nat,233.04
2023-01-27T13:14:00,nat,304.99
2023-01-27T13:15:00,nat,156.79
2023-01-27T13:18:00,nat,325.47
2023-01-27T13:21:00,nat,170.81
2023-01-27T13:24:00,nat,265.25
2023-01-27T13:27:00,nat,325.24
2023-01-27T13:30:00,nat,182.85
2023-01-27T13:39:00,nat,154.41
2023-01-27T13:42:00,nat,422.32
2023-01-27T13:47:00,nat,386.06
2023-01-27T13:48:00,nat,90.02
2023-01-27T13:53:00,nat,459.64
2023-01-27T13:58:00,nat,66.19
2023-01-27T14:00:00,nat,436.77
2023-01-27T14:01:00,nat,237.46
2023-01-27T14:06:00,nat,424.27
2023-01-27T14:11:00,nat,286.17
2023-01-27T14:18:00,nat,265.54
2023-01-27T14:19:00,nat,152.81
2023-01-27T14:22:00,nat,237.93
2023-01-27T14:25:00,nat,182.01
2023-01-27T14:28:00,nat,12.17
2023-01-27T14:29:00,nat,166.60
2023-01-27T14:34:00,nat,297.54
2023-01-27T14:41:00,nat,198.55
2023-01-27T14:46:00,nat,223.15
2023-01-27T14:56:00,nat,210.56
2023-01-27T15:09:00,nat,353.07
2023-01-27T15:12:00,nat,165.25
2023-01-27T15:23:00,nat,119.49
2023-01-27T15:24:00,nat,434.13
2023-01-27T15:28:00,nat,209.36
2023-01-27T15:35:00,nat,334.09
2023-01-27T15:40:00,nat,433.80
2023-01-27T15:41:00,nat,25.30
2023-01-27T15:44:00,nat,101.65
2023-01-27T15:47:00,nat,273.32
2023-01-27T15:54:00,nat,225.68
2023-01-27T15:59:00,nat,249.26
2023-01-27T16:00:00,nat,209.06
2023-01-27T16:03:00,nat,527.24
2023-01-27T16:06:00,nat,26.38
2023-01-27T16:11:00,nat,301.70
2023-01-27T16:14:00,nat,279.18
2023-01-27T16:23:00,nat,270.37
2023-01-27T16:30:00,nat,307.35
2023-01-27T16:39:00,nat,461.82
2023-01-27T16:42:00,nat,413.48
2023-01-27T16:44:00,nat,936.90
2023-01-27T16:45:00,nat,105.79
2023-01-27T16:50:00,nat,600.34
2023-01-27T16:55:00,nat,37.53
2023-01-27T16:58:00,nat,243.75
2023-01-27T16:59:00,nat,610.57
2023-01-27T17:06:00,nat,213.26
2023-01-27T17:07:00,nat,463.92
2023-01-27T17:14:00,nat,284.47
2023-01-27T17:21:00,nat,258.74
2023-01-27T17:22:00,nat,257.99
2023-01-27T17:25:00,nat,222.88
2023-01-27T17:28:00,nat,334.04
2023-01-27T17:33:00,nat,149.29
2023-01-27T17:36:00,nat,520.10
2023-01-27T17:37:00,nat,96.39
2023-01-27T17:42:00,nat,125.50
2023-01-27T17:43:00,nat,401.60
2023-01-27T17:44:00,nat,117.40
2023-01-27T17:53:00,nat,169.01
2023-01-27T17:56:00,nat,374.55
2023-01-27T17:58:00,nat,564.58
2023-01-27T17:59:00,nat,511.19
2023-01-27T18:03:00,nat,604.81
2023-01-27T18:10:00,nat,238.36
2023-01-27T18:15:00,nat,300.80
2023-01-27T18:21:00,nat,560.80
2023-01-27T18:34:00,nat,245.42
2023-01-27T18:45:00,nat,167.69
2023-01-27T18:52:00,nat,65.16
2023-01-27T18:55:00,nat,271.78
2023-01-27T18:58:00,nat,351.85
2023-01-27T18:59:00,nat,263.07
2023-01-27T19:04:00,nat,257.42
2023-01-27T19:07:00,nat,121.19
2023-01-27T19:08:00,nat,311.61
2023-01-27T19:11:00,nat,282.38
2023-01-27T19:14:00,nat,556.48
2023-01-27T19:19:00,nat,329.09
2023-01-27T19:22:00,nat,295.00
2023-01-27T19:27:00,nat,82.63
2023-01-27T19:28:00,nat,354.41
2023-01-27T19:33:00,nat,626.07
2023-01-27T19:40:00,nat,158.49
2023-01-27T19:43:00,nat,182.40
2023-01-27T19:46:00,nat,413.82
2023-01-27T19:51:00,nat,239.96
2023-01-27T19:56:00,nat,274.43
2023-01-27T19:59:00,nat,568.65
2023-01-27T20:04:00,nat,530.92
2023-01-27T20:09:00,nat,259.68
2023-01-27T20:32:00,nat,228.04
2023-01-27T20:35:00,nat,322.23
2023-01-27T20:38:00,nat,92.72
2023-01-27T20:41:00,nat,232.24
2023-01-27T20:44:00,nat,340.00
2023-01-27T20:45:00,nat,63.67
2023-01-27T20:46:00,nat,202.61
2023-01-27T21:02:00,nat,326.36
2023-01-27T21:17:00,nat,96.90
2023-01-27T21:24:00,nat,122.19
2023-01-27T21:25:00,nat,123.40
2023-01-27T21:41:00,nat,100.15
2023-01-27T21:53:00,nat,448.43
2023-01-27T21:54:00,nat,364.76
2023-01-27T21:55:00,nat,174.26
2023-01-27T21:57:00,nat,889.41
2023-01-27T21:59:00,nat,744.64
2023-01-27T22:01:00,nat,533.38
2023-01-27T22:03:00,nat,457.76
2023-01-27T22:05:00,nat,507.84
2023-01-27T22:07:00,nat,491.17
2023-01-27T22:09:00,nat,458.70
2023-01-27T22:11:00,nat,418.77
2023-01-27T22:13:00,nat,433.77
2023-01-27T22:14:00,nat,102.06
2023-01-27T22:16:00,nat,344.77
2023-01-27T22:17:00,nat,159.90
2023-01-27T22:19:00,nat,390.82
2023-01-27T22:21:00,nat,578.04
2023-01-27T22:23:00,nat,490.62
2023-01-27T22:25:00,nat,411.87
2023-01-27T22:27:00,nat,475.26
2023-01-27T22:29:00,nat,437.94
2023-01-27T22:31:00,nat,508.96
2023-01-27T22:32:00,nat,190.57
2023-01-27T22:34:00,nat,402.34
2023-01-27T22:36:00,nat,424.51
2023-01-27T22:38:00,nat,495.99
2023-01-27T22:39:00,nat,135.93
2023-01-27T22:40:00,nat,220.94
2023-01-27T22:42:00,nat,498.58
2023-01-27T22:44:00,nat,531.31
2023-01-27T22:45:00,nat,89.67
2023-01-27T22:47:00,nat,438.33
2023-01-27T22:49:00,nat,452.55
2023-01-27T22:51:00,nat,484.41
2023-01-27T22:53:00,nat,387.90
2023-01-27T22:55:00,nat,387.03
2023-01-27T22:57:00,nat,504.38
2023-01-27T22:59:00,nat,477.51
2023-01-27T23:00:00,nat,45.56
2023-01-27T23:01:00,nat,181.17
2023-01-27T23:03:00,nat,450.94
2023-01-27T23:05:00,nat,552.09
2023-01-27T23:07:00,nat,502.38
2023-01-27T23:09:00,nat,514.63
2023-01-27T23:11:00,nat,504.21
2023-01-27T23:13:00,nat,514.62
2023-01-27T23:15:00,nat,384.03
2023-01-27T23:16:00,nat,146.38
2023-01-27T23:18:00,nat,353.68
2023-01-27T23:20:00,nat,372.47
2023-01-27T23:22:00,nat,454.38
2023-01-27T23:24:00,nat,387.38
2023-01-27T23:26:00,nat,448.38
2023-01-27T23:28:00,nat,334.78
2023-01-27T23:29:00,nat,77.18
2023-01-27T23:31:00,nat,367.24
2023-01-27T23:33:00,nat,471.57
2023-01-27T23:34:00,nat,53.49
2023-01-27T23:35:00,nat,135.29
2023-01-27T23:37:00,nat,312.76
2023-01-27T23:39:00,nat,513.57
2023-01-27T23:40:00,nat,115.30
2023-01-27T23:42:00,nat,311.54
2023-01-27T23:44:00,nat,356.89
2023-01-27T23:45:00,nat,152.41
2023-01-27T23:47:00,nat,327.77
2023-01-27T23:49:00,nat,353.43
2023-01-27T23:51:00,nat,327.56
2023-01-27T23:52:00,nat,164.18
2023-01-27T23:54:00,nat,325.42
2023-01-27T23:56:00,nat,309.03
2023-01-27T23:58:00,nat,326.20
2023-01-27T23:59:00,nat,229.54
