#datetime,building,power
2022-12-13T00:00:00,rvs,78.49
2022-12-13T00:01:00,rvs,77.97
2022-12-13T00:02:00,rvs,72.86
2022-12-13T00:03:00,rvs,73.77
2022-12-13T00:04:00,rvs,81.41
2022-12-13T00:05:00,rvs,84.93
2022-12-13T00:06:00,rvs,83.92
2022-12-13T00:07:00,rvs,79.65
2022-12-13T00:08:00,rvs,81.80
2022-12-13T00:09:00,rvs,67.01
2022-12-13T00:10:00,rvs,70.42
2022-12-13T00:11:00,rvs,86.40
2022-12-13T00:12:00,rvs,84.93
2022-12-13T00:13:00,rvs,92.08
2022-12-13T00:14:00,rvs,78.36
2022-12-13T00:15:00,rvs,65.56
2022-12-13T00:16:00,rvs,74.20
2022-12-13T00:17:00,rvs,70.17
2022-12-13T00:18:00,rvs,74.72
2022-12-13T00:19:00,rvs,86.05
2022-12-13T00:20:00,rvs,85.90
2022-12-13T00:21:00,rvs,83.62
2022-12-13T00:22:00,rvs,82.03
2022-12-13T00:23:00,rvs,76.93
2022-12-13T00:24:00,rvs,79.01
2022-12-13T00:25:00,rvs,90.45
2022-12-13T00:26:00,rvs,90.33
2022-12-13T00:27:00,rvs,99.21
2022-12-13T00:28:00,rvs,102.68
2022-12-13T00:29:00,rvs,103.21
2022-12-13T00:30:00,rvs,115.02
2022-12-13T00:31:00,rvs,114.50
2022-12-13T00:32:00,rvs,104.20
2022-12-13T00:33:00,rvs,104.96
2022-12-13T00:34:00,rvs,91.87
2022-12-13T00:35:00,rvs,97.54
2022-12-13T00:36:00,rvs,103.31
2022-12-13T00:37:00,rvs,93.56
2022-12-13T00:38:00,rvs,93.01
2022-12-13T00:39:00,rvs,86.77
2022-12-13T00:40:00,rvs,83.94
2022-12-13T00:41:00,rvs,96.03
2022-12-13T00:42:00,rvs,94.80
2022-12-13T00:43:00,rvs,94.47
2022-12-13T00:44:00,rvs,90.82
2022-12-13T00:45:00,rvs,89.02
2022-12-13T00:46:00,rvs,80.58
2022-12-13T00:47:00,rvs,74.56
2022-12-13T00:48:00,rvs,75.38
2022-12-13T00:49:00,rvs,72.47
2022-12-13T00:50:00,rvs,69.99
2022-12-13T00:51:00,rvs,78.02
2022-12-13T00:52:00,rvs,63.43
2022-12-13T00:53:00,rvs,66.41
2022-12-13T00:54:00,rvs,69.87
2022-12-13T00:55:00,rvs,61.15
2022-12-13T00:56:00,rvs,66.75
2022-12-13T00:57:00,rvs,69.39
2022-12-13T00:58:00,rvs,72.36
2022-12-13T00:59:00,rvs,69.52
2022-12-13T01:00:00,rvs,65.76
2022-12-13T01:01:00,rvs,57.48
2022-12-13T01:02:00,rvs,71.22
2022-12-13T01:03:00,rvs,72.96
2022-12-13T01:04:00,rvs,80.84
2022-12-13T01:05:00,rvs,72.56
2022-12-13T01:06:00,rvs,72.17
2022-12-13T01:07:00,rvs,77.57
2022-12-13T01:08:00,rvs,72.86
2022-12-13T01:09:00,rvs,76.61
2022-12-13T01:10:00,rvs,89.12
2022-12-13T01:11:00,rvs,93.06
2022-12-13T01:12:00,rvs,82.37
2022-12-13T01:13:00,rvs,89.90
2022-12-13T01:14:00,rvs,66.84
2022-12-13T01:15:00,rvs,79.66
2022-12-13T01:16:00,rvs,68.52
2022-12-13T01:17:00,rvs,71.12
2022-12-13T01:18:00,rvs,68.95
2022-12-13T01:19:00,rvs,61.63
2022-12-13T01:20:00,rvs,34.51
2022-12-13T01:21:00,rvs,47.60
2022-12-13T01:22:00,rvs,53.15
2022-12-13T01:23:00,rvs,63.62
2022-12-13T01:24:00,rvs,65.57
2022-12-13T01:25:00,rvs,47.39
2022-12-13T01:26:00,rvs,60.07
2022-12-13T01:27:00,rvs,72.74
2022-12-13T01:28:00,rvs,81.92
2022-12-13T01:29:00,rvs,71.82
2022-12-13T01:30:00,rvs,95.10
2022-12-13T01:31:00,rvs,97.75
2022-12-13T01:32:00,rvs,61.91
2022-12-13T01:33:00,rvs,60.79
2022-12-13T01:34:00,rvs,53.47
2022-12-13T01:35:00,rvs,57.87
2022-12-13T01:36:00,rvs,55.58
2022-12-13T01:37:00,rvs,29.18
2022-12-13T01:38:00,rvs,40.50
2022-12-13T01:39:00,rvs,46.37
2022-12-13T01:40:00,rvs,46.37
2022-12-13T01:41:00,rvs,47.65
2022-12-13T01:42:00,rvs,61.41
2022-12-13T01:43:00,rvs,75.61
2022-12-13T01:44:00,rvs,90.58
2022-12-13T01:45:00,rvs,98.02
2022-12-13T01:46:00,rvs,107.79
2022-12-13T01:47:00,rvs,88.75
2022-12-13T01:48:00,rvs,71.00
2022-12-13T01:49:00,rvs,84.95
2022-12-13T01:50:00,rvs,74.58
2022-12-13T01:51:00,rvs,84.87
2022-12-13T01:52:00,rvs,64.78
2022-12-13T01:53:00,rvs,67.36
2022-12-13T01:54:00,rvs,74.77
2022-12-13T01:55:00,rvs,74.96
2022-12-13T01:56:00,rvs,65.40
2022-12-13T01:57:00,rvs,75.48
2022-12-13T01:58:00,rvs,83.69
2022-12-13T01:59:00,rvs,77.41
2022-12-13T02:00:00,rvs,79.47
2022-12-13T02:01:00,rvs,73.33
2022-12-13T02:02:00,rvs,60.88
2022-12-13T02:03:00,rvs,57.59
2022-12-13T02:04:00,rvs,64.44
2022-12-13T02:05:00,rvs,86.33
2022-12-13T02:06:00,rvs,84.98
2022-12-13T02:07:00,rvs,95.78
2022-12-13T02:08:00,rvs,78.56
2022-12-13T02:09:00,rvs,89.04
2022-12-13T02:10:00,rvs,74.78
2022-12-13T02:11:00,rvs,81.86
2022-12-13T02:12:00,rvs,87.22
2022-12-13T02:13:00,rvs,74.15
2022-12-13T02:14:00,rvs,79.84
2022-12-13T02:15:00,rvs,87.44
2022-12-13T02:16:00,rvs,92.58
2022-12-13T02:17:00,rvs,75.94
2022-12-13T02:18:00,rvs,88.49
2022-12-13T02:19:00,rvs,76.38
2022-12-13T02:20:00,rvs,97.94
2022-12-13T02:21:00,rvs,92.31
2022-12-13T02:22:00,rvs,92.27
2022-12-13T02:23:00,rvs,81.66
2022-12-13T02:24:00,rvs,58.73
2022-12-13T02:25:00,rvs,53.77
2022-12-13T02:26:00,rvs,53.20
2022-12-13T02:27:00,rvs,39.05
2022-12-13T02:28:00,rvs,42.47
2022-12-13T02:29:00,rvs,53.63
2022-12-13T02:30:00,rvs,50.24
2022-12-13T02:31:00,rvs,50.13
2022-12-13T02:32:00,rvs,39.62
2022-12-13T02:33:00,rvs,51.07
2022-12-13T02:34:00,rvs,55.07
2022-12-13T02:35:00,rvs,69.23
2022-12-13T02:36:00,rvs,52.96
2022-12-13T02:37:00,rvs,64.69
2022-12-13T02:38:00,rvs,58.64
2022-12-13T02:39:00,rvs,71.87
2022-12-13T02:40:00,rvs,71.77
2022-12-13T02:41:00,rvs,75.02
2022-12-13T02:42:00,rvs,86.10
2022-12-13T02:43:00,rvs,71.15
2022-12-13T02:44:00,rvs,73.03
2022-12-13T02:45:00,rvs,69.80
2022-12-13T02:46:00,rvs,78.18
2022-12-13T02:47:00,rvs,80.28
2022-12-13T02:48:00,rvs,79.80
2022-12-13T02:49:00,rvs,86.18
2022-12-13T02:50:00,rvs,76.14
2022-12-13T02:51:00,rvs,74.51
2022-12-13T02:52:00,rvs,80.25
2022-12-13T02:53:00,rvs,87.69
2022-12-13T02:54:00,rvs,105.51
2022-12-13T02:55:00,rvs,94.85
2022-12-13T02:56:00,rvs,110.90
2022-12-13T02:57:00,rvs,107.28
2022-12-13T02:58:00,rvs,107.44
2022-12-13T02:59:00,rvs,109.56
2022-12-13T03:00:00,rvs,106.20
2022-12-13T03:01:00,rvs,104.96
2022-12-13T03:02:00,rvs,88.71
2022-12-13T03:03:00,rvs,49.76
2022-12-13T03:04:00,rvs,57.09
2022-12-13T03:05:00,rvs,51.96
2022-12-13T03:06:00,rvs,64.21
2022-12-13T03:07:00,rvs,59.54
2022-12-13T03:08:00,rvs,70.92
2022-12-13T03:09:00,rvs,77.19
2022-12-13T03:10:00,rvs,108.82
2022-12-13T03:11:00,rvs,118.88
2022-12-13T03:12:00,rvs,127.08
2022-12-13T03:13:00,rvs,95.10
2022-12-13T03:14:00,rvs,83.76
2022-12-13T03:15:00,rvs,76.05
2022-12-13T03:16:00,rvs,67.34
2022-12-13T03:17:00,rvs,79.89
2022-12-13T03:18:00,rvs,81.16
2022-12-13T03:19:00,rvs,82.11
2022-12-13T03:20:00,rvs,83.33
2022-12-13T03:21:00,rvs,82.22
2022-12-13T03:22:00,rvs,77.97
2022-12-13T03:23:00,rvs,83.08
2022-12-13T03:24:00,rvs,83.66
2022-12-13T03:25:00,rvs,76.45
2022-12-13T03:26:00,rvs,60.23
2022-12-13T03:27:00,rvs,69.00
2022-12-13T03:28:00,rvs,64.33
2022-12-13T03:29:00,rvs,61.32
2022-12-13T03:30:00,rvs,57.58
2022-12-13T03:31:00,rvs,67.92
2022-12-13T03:32:00,rvs,59.22
2022-12-13T03:33:00,rvs,64.72
2022-12-13T03:34:00,rvs,48.56
2022-12-13T03:35:00,rvs,64.47
2022-12-13T03:36:00,rvs,59.95
2022-12-13T03:37:00,rvs,68.92
2022-12-13T03:38:00,rvs,69.04
2022-12-13T03:39:00,rvs,84.39
2022-12-13T03:40:00,rvs,68.56
2022-12-13T03:41:00,rvs,80.02
2022-12-13T03:42:00,rvs,78.84
2022-12-13T03:43:00,rvs,70.97
2022-12-13T03:44:00,rvs,60.25
2022-12-13T03:45:00,rvs,57.74
2022-12-13T03:46:00,rvs,58.41
2022-12-13T03:47:00,rvs,50.67
2022-12-13T03:48:00,rvs,54.75
2022-12-13T03:49:00,rvs,54.42
2022-12-13T03:50:00,rvs,62.27
2022-12-13T03:51:00,rvs,75.95
2022-12-13T03:52:00,rvs,85.16
2022-12-13T03:53:00,rvs,92.18
2022-12-13T03:54:00,rvs,95.45
2022-12-13T03:55:00,rvs,84.26
2022-12-13T03:56:00,rvs,79.45
2022-12-13T03:57:00,rvs,81.07
2022-12-13T03:58:00,rvs,83.58
2022-12-13T03:59:00,rvs,87.08
2022-12-13T04:00:00,rvs,82.13
2022-12-13T04:01:00,rvs,78.05
2022-12-13T04:02:00,rvs,73.26
2022-12-13T04:03:00,rvs,68.47
2022-12-13T04:04:00,rvs,52.46
2022-12-13T04:05:00,rvs,49.68
2022-12-13T04:06:00,rvs,50.56
2022-12-13T04:07:00,rvs,61.27
2022-12-13T04:08:00,rvs,55.03
2022-12-13T04:09:00,rvs,53.82
2022-12-13T04:10:00,rvs,55.45
2022-12-13T04:11:00,rvs,42.28
2022-12-13T04:12:00,rvs,54.02
2022-12-13T04:13:00,rvs,54.82
2022-12-13T04:14:00,rvs,59.93
2022-12-13T04:15:00,rvs,49.56
2022-12-13T04:16:00,rvs,60.73
2022-12-13T04:17:00,rvs,60.66
2022-12-13T04:18:00,rvs,59.81
2022-12-13T04:19:00,rvs,57.47
2022-12-13T04:20:00,rvs,57.95
2022-12-13T04:21:00,rvs,59.03
2022-12-13T04:22:00,rvs,73.99
2022-12-13T04:23:00,rvs,58.10
2022-12-13T04:24:00,rvs,68.37
2022-12-13T04:25:00,rvs,66.65
2022-12-13T04:26:00,rvs,63.75
2022-12-13T04:27:00,rvs,61.17
2022-12-13T04:28:00,rvs,69.19
2022-12-13T04:29:00,rvs,63.87
2022-12-13T04:30:00,rvs,71.77
2022-12-13T04:31:00,rvs,74.57
2022-12-13T04:32:00,rvs,78.09
2022-12-13T04:33:00,rvs,57.06
2022-12-13T04:34:00,rvs,64.57
2022-12-13T04:35:00,rvs,61.10
2022-12-13T04:36:00,rvs,64.07
2022-12-13T04:37:00,rvs,63.13
2022-12-13T04:38:00,rvs,80.77
2022-12-13T04:39:00,rvs,79.89
2022-12-13T04:40:00,rvs,92.48
2022-12-13T04:41:00,rvs,92.30
2022-12-13T04:42:00,rvs,93.49
2022-12-13T04:43:00,rvs,84.32
2022-12-13T04:44:00,rvs,85.85
2022-12-13T04:45:00,rvs,91.33
2022-12-13T04:46:00,rvs,104.56
2022-12-13T04:47:00,rvs,95.72
2022-12-13T04:48:00,rvs,75.52
2022-12-13T04:49:00,rvs,77.11
2022-12-13T04:50:00,rvs,70.63
2022-12-13T04:51:00,rvs,72.70
2022-12-13T04:52:00,rvs,71.20
2022-12-13T04:53:00,rvs,84.15
2022-12-13T04:54:00,rvs,87.68
2022-12-13T04:55:00,rvs,95.18
2022-12-13T04:56:00,rvs,103.77
2022-12-13T04:57:00,rvs,95.05
2022-12-13T04:58:00,rvs,95.65
2022-12-13T04:59:00,rvs,93.47
2022-12-13T05:00:00,rvs,84.02
2022-12-13T05:01:00,rvs,89.01
2022-12-13T05:02:00,rvs,92.36
2022-12-13T05:03:00,rvs,112.88
2022-12-13T05:04:00,rvs,97.53
2022-12-13T05:05:00,rvs,81.81
2022-12-13T05:06:00,rvs,98.29
2022-12-13T05:07:00,rvs,98.57
2022-12-13T05:08:00,rvs,99.78
2022-12-13T05:09:00,rvs,94.55
2022-12-13T05:10:00,rvs,93.33
2022-12-13T05:11:00,rvs,84.77
2022-12-13T05:12:00,rvs,94.75
2022-12-13T05:13:00,rvs,98.03
2022-12-13T05:14:00,rvs,121.18
2022-12-13T05:15:00,rvs,109.42
2022-12-13T05:16:00,rvs,118.04
2022-12-13T05:17:00,rvs,87.16
2022-12-13T05:18:00,rvs,80.07
2022-12-13T05:19:00,rvs,76.75
2022-12-13T05:20:00,rvs,73.78
2022-12-13T05:21:00,rvs,55.81
2022-12-13T05:22:00,rvs,62.49
2022-12-13T05:23:00,rvs,56.16
2022-12-13T05:24:00,rvs,69.88
2022-12-13T05:25:00,rvs,73.60
2022-12-13T05:26:00,rvs,82.59
2022-12-13T05:27:00,rvs,86.21
2022-12-13T05:28:00,rvs,82.44
2022-12-13T05:29:00,rvs,94.52
2022-12-13T05:30:00,rvs,84.65
2022-12-13T05:31:00,rvs,90.88
2022-12-13T05:32:00,rvs,87.31
2022-12-13T05:33:00,rvs,70.30
2022-12-13T05:34:00,rvs,67.58
2022-12-13T05:35:00,rvs,60.53
2022-12-13T05:36:00,rvs,50.77
2022-12-13T05:37:00,rvs,52.95
2022-12-13T05:38:00,rvs,56.19
2022-12-13T05:39:00,rvs,54.20
2022-12-13T05:40:00,rvs,51.60
2022-12-13T05:41:00,rvs,74.78
2022-12-13T05:42:00,rvs,73.28
2022-12-13T05:43:00,rvs,83.92
2022-12-13T05:44:00,rvs,88.53
2022-12-13T05:45:00,rvs,88.81
2022-12-13T05:46:00,rvs,71.53
2022-12-13T05:47:00,rvs,73.30
2022-12-13T05:48:00,rvs,77.52
2022-12-13T05:49:00,rvs,85.64
2022-12-13T05:50:00,rvs,70.95
2022-12-13T05:51:00,rvs,69.69
2022-12-13T05:52:00,rvs,50.07
2022-12-13T05:53:00,rvs,52.81
2022-12-13T05:54:00,rvs,57.24
2022-12-13T05:55:00,rvs,62.19
2022-12-13T05:56:00,rvs,75.09
2022-12-13T05:57:00,rvs,87.90
2022-12-13T05:58:00,rvs,86.52
2022-12-13T05:59:00,rvs,84.28
2022-12-13T06:00:00,rvs,96.65
2022-12-13T06:01:00,rvs,95.46
2022-12-13T06:02:00,rvs,82.09
2022-12-13T06:03:00,rvs,88.51
2022-12-13T06:04:00,rvs,85.01
2022-12-13T06:05:00,rvs,97.48
2022-12-13T06:06:00,rvs,102.32
2022-12-13T06:07:00,rvs,100.83
2022-12-13T06:08:00,rvs,100.75
2022-12-13T06:09:00,rvs,82.55
2022-12-13T06:10:00,rvs,85.29
2022-12-13T06:11:00,rvs,91.86
2022-12-13T06:12:00,rvs,94.67
2022-12-13T06:13:00,rvs,85.83
2022-12-13T06:14:00,rvs,75.96
2022-12-13T06:15:00,rvs,75.43
2022-12-13T06:16:00,rvs,62.03
2022-12-13T06:17:00,rvs,67.70
2022-12-13T06:18:00,rvs,65.93
2022-12-13T06:19:00,rvs,72.48
2022-12-13T06:20:00,rvs,78.05
2022-12-13T06:21:00,rvs,88.65
2022-12-13T06:22:00,rvs,86.32
2022-12-13T06:23:00,rvs,87.14
2022-12-13T06:24:00,rvs,59.87
2022-12-13T06:25:00,rvs,57.30
2022-12-13T06:26:00,rvs,42.12
2022-12-13T06:27:00,rvs,44.85
2022-12-13T06:28:00,rvs,56.74
2022-12-13T06:29:00,rvs,62.87
2022-12-13T06:30:00,rvs,66.15
2022-12-13T06:31:00,rvs,64.42
2022-12-13T06:32:00,rvs,66.99
2022-12-13T06:33:00,rvs,58.83
2022-12-13T06:34:00,rvs,57.77
2022-12-13T06:35:00,rvs,60.46
2022-12-13T06:36:00,rvs,63.27
2022-12-13T06:37:00,rvs,62.59
2022-12-13T06:38:00,rvs,65.63
2022-12-13T06:39:00,rvs,65.55
2022-12-13T06:40:00,rvs,57.09
2022-12-13T06:41:00,rvs,59.04
2022-12-13T06:42:00,rvs,61.05
2022-12-13T06:43:00,rvs,59.13
2022-12-13T06:44:00,rvs,58.44
2022-12-13T06:45:00,rvs,59.92
2022-12-13T06:46:00,rvs,63.72
2022-12-13T06:47:00,rvs,82.62
2022-12-13T06:48:00,rvs,84.91
2022-12-13T06:49:00,rvs,71.89
2022-12-13T06:50:00,rvs,69.17
2022-12-13T06:51:00,rvs,82.34
2022-12-13T06:52:00,rvs,82.18
2022-12-13T06:53:00,rvs,69.67
2022-12-13T06:54:00,rvs,74.03
2022-12-13T06:55:00,rvs,66.17
2022-12-13T06:56:00,rvs,79.92
2022-12-13T06:57:00,rvs,68.26
2022-12-13T06:58:00,rvs,84.02
2022-12-13T06:59:00,rvs,87.64
2022-12-13T07:00:00,rvs,82.95
2022-12-13T07:01:00,rvs,85.89
2022-12-13T07:02:00,rvs,78.52
2022-12-13T07:03:00,rvs,83.38
2022-12-13T07:04:00,rvs,82.86
2022-12-13T07:05:00,rvs,97.78
2022-12-13T07:06:00,rvs,90.65
2022-12-13T07:07:00,rvs,80.38
2022-12-13T07:08:00,rvs,54.59
2022-12-13T07:09:00,rvs,62.33
2022-12-13T07:10:00,rvs,54.51
2022-12-13T07:11:00,rvs,58.97
2022-12-13T07:12:00,rvs,62.54
2022-12-13T07:13:00,rvs,52.75
2022-12-13T07:14:00,rvs,55.75
2022-12-13T07:15:00,rvs,63.51
2022-12-13T07:16:00,rvs,69.49
2022-12-13T07:17:00,rvs,85.66
2022-12-13T07:18:00,rvs,73.01
2022-12-13T07:19:00,rvs,62.72
2022-12-13T07:20:00,rvs,71.83
2022-12-13T07:21:00,rvs,85.64
2022-12-13T07:22:00,rvs,87.99
2022-12-13T07:23:00,rvs,91.43
2022-12-13T07:24:00,rvs,88.95
2022-12-13T07:25:00,rvs,81.28
2022-12-13T07:26:00,rvs,88.18
2022-12-13T07:27:00,rvs,101.29
2022-12-13T07:28:00,rvs,104.37
2022-12-13T07:29:00,rvs,89.40
2022-12-13T07:30:00,rvs,89.39
2022-12-13T07:31:00,rvs,73.12
2022-12-13T07:32:00,rvs,54.39
2022-12-13T07:33:00,rvs,52.54
2022-12-13T07:34:00,rvs,53.92
2022-12-13T07:35:00,rvs,68.57
2022-12-13T07:36:00,rvs,87.85
2022-12-13T07:37:00,rvs,91.35
2022-12-13T07:38:00,rvs,89.30
2022-12-13T07:39:00,rvs,63.79
2022-12-13T07:40:00,rvs,50.68
2022-12-13T07:41:00,rvs,49.03
2022-12-13T07:42:00,rvs,54.12
2022-12-13T07:43:00,rvs,54.85
2022-12-13T07:44:00,rvs,62.26
2022-12-13T07:45:00,rvs,55.97
2022-12-13T07:46:00,rvs,59.10
2022-12-13T07:47:00,rvs,69.02
2022-12-13T07:48:00,rvs,48.04
2022-12-13T07:49:00,rvs,50.10
2022-12-13T07:50:00,rvs,50.88
2022-12-13T07:51:00,rvs,40.69
2022-12-13T07:52:00,rvs,38.88
2022-12-13T07:53:00,rvs,42.51
2022-12-13T07:54:00,rvs,47.54
2022-12-13T07:55:00,rvs,57.65
2022-12-13T07:56:00,rvs,60.31
2022-12-13T07:57:00,rvs,67.95
2022-12-13T07:58:00,rvs,78.66
2022-12-13T07:59:00,rvs,87.08
2022-12-13T08:00:00,rvs,91.84
2022-12-13T08:01:00,rvs,74.43
2022-12-13T08:02:00,rvs,73.01
2022-12-13T08:03:00,rvs,82.03
2022-12-13T08:04:00,rvs,58.97
2022-12-13T08:05:00,rvs,64.52
2022-12-13T08:06:00,rvs,67.95
2022-12-13T08:07:00,rvs,73.22
2022-12-13T08:08:00,rvs,67.52
2022-12-13T08:09:00,rvs,77.18
2022-12-13T08:10:00,rvs,82.02
2022-12-13T08:11:00,rvs,83.97
2022-12-13T08:12:00,rvs,87.03
2022-12-13T08:13:00,rvs,88.58
2022-12-13T08:14:00,rvs,92.92
2022-12-13T08:15:00,rvs,95.09
2022-12-13T08:16:00,rvs,115.68
2022-12-13T08:17:00,rvs,108.76
2022-12-13T08:18:00,rvs,111.65
2022-12-13T08:19:00,rvs,99.67
2022-12-13T08:20:00,rvs,84.44
2022-12-13T08:21:00,rvs,75.45
2022-12-13T08:22:00,rvs,81.60
2022-12-13T08:23:00,rvs,86.27
2022-12-13T08:24:00,rvs,71.87
2022-12-13T08:25:00,rvs,72.25
2022-12-13T08:26:00,rvs,77.62
2022-12-13T08:27:00,rvs,81.75
2022-12-13T08:28:00,rvs,72.23
2022-12-13T08:29:00,rvs,78.12
2022-12-13T08:30:00,rvs,80.73
2022-12-13T08:31:00,rvs,84.62
2022-12-13T08:32:00,rvs,87.31
2022-12-13T08:33:00,rvs,80.10
2022-12-13T08:34:00,rvs,61.51
2022-12-13T08:35:00,rvs,83.13
2022-12-13T08:36:00,rvs,74.82
2022-12-13T08:37:00,rvs,89.07
2022-12-13T08:38:00,rvs,92.69
2022-12-13T08:39:00,rvs,76.80
2022-12-13T08:40:00,rvs,71.03
2022-12-13T08:41:00,rvs,70.58
2022-12-13T08:42:00,rvs,75.96
2022-12-13T08:43:00,rvs,82.51
2022-12-13T08:44:00,rvs,86.43
2022-12-13T08:45:00,rvs,69.63
2022-12-13T08:46:00,rvs,77.30
2022-12-13T08:47:00,rvs,95.15
2022-12-13T08:48:00,rvs,92.71
2022-12-13T08:49:00,rvs,91.38
2022-12-13T08:50:00,rvs,89.00
2022-12-13T08:51:00,rvs,93.76
2022-12-13T08:52:00,rvs,89.37
2022-12-13T08:53:00,rvs,88.66
2022-12-13T08:54:00,rvs,94.78
2022-12-13T08:55:00,rvs,95.17
2022-12-13T08:56:00,rvs,94.80
2022-12-13T08:57:00,rvs,95.76
2022-12-13T08:58:00,rvs,105.25
2022-12-13T08:59:00,rvs,104.46
2022-12-13T09:00:00,rvs,103.82
2022-12-13T09:01:00,rvs,103.50
2022-12-13T09:02:00,rvs,94.31
2022-12-13T09:03:00,rvs,96.12
2022-12-13T09:04:00,rvs,102.40
2022-12-13T09:05:00,rvs,104.81
2022-12-13T09:06:00,rvs,105.33
2022-12-13T09:07:00,rvs,110.60
2022-12-13T09:08:00,rvs,113.38
2022-12-13T09:09:00,rvs,112.88
2022-12-13T09:10:00,rvs,104.50
2022-12-13T09:11:00,rvs,96.10
2022-12-13T09:12:00,rvs,102.53
2022-12-13T09:13:00,rvs,101.18
2022-12-13T09:14:00,rvs,96.04
2022-12-13T09:15:00,rvs,94.14
2022-12-13T09:16:00,rvs,104.86
2022-12-13T09:17:00,rvs,99.94
2022-12-13T09:18:00,rvs,86.75
2022-12-13T09:19:00,rvs,67.88
2022-12-13T09:20:00,rvs,63.67
2022-12-13T09:21:00,rvs,67.46
2022-12-13T09:22:00,rvs,70.02
2022-12-13T09:23:00,rvs,67.09
2022-12-13T09:24:00,rvs,73.95
2022-12-13T09:25:00,rvs,82.98
2022-12-13T09:26:00,rvs,92.13
2022-12-13T09:27:00,rvs,81.47
2022-12-13T09:28:00,rvs,94.49
2022-12-13T09:29:00,rvs,102.08
2022-12-13T09:30:00,rvs,106.95
2022-12-13T09:31:00,rvs,110.68
2022-12-13T09:32:00,rvs,98.59
2022-12-13T09:33:00,rvs,66.00
2022-12-13T09:34:00,rvs,44.36
2022-12-13T09:35:00,rvs,45.70
2022-12-13T09:36:00,rvs,38.34
2022-12-13T09:37:00,rvs,41.59
2022-12-13T09:38:00,rvs,41.31
2022-12-13T09:39:00,rvs,30.58
2022-12-13T09:40:00,rvs,40.48
2022-12-13T09:41:00,rvs,51.20
2022-12-13T09:42:00,rvs,66.76
2022-12-13T09:43:00,rvs,87.43
2022-12-13T09:44:00,rvs,82.56
2022-12-13T09:45:00,rvs,75.33
2022-12-13T09:46:00,rvs,89.16
2022-12-13T09:47:00,rvs,101.39
2022-12-13T09:48:00,rvs,109.80
2022-12-13T09:49:00,rvs,115.42
2022-12-13T09:50:00,rvs,111.36
2022-12-13T09:51:00,rvs,108.72
2022-12-13T09:52:00,rvs,107.52
2022-12-13T09:53:00,rvs,92.95
2022-12-13T09:54:00,rvs,94.10
2022-12-13T09:55:00,rvs,86.70
2022-12-13T09:56:00,rvs,83.14
2022-12-13T09:57:00,rvs,80.08
2022-12-13T09:58:00,rvs,79.38
2022-12-13T09:59:00,rvs,72.94
2022-12-13T10:00:00,rvs,73.66
2022-12-13T10:01:00,rvs,72.82
2022-12-13T10:02:00,rvs,92.12
2022-12-13T10:03:00,rvs,97.07
2022-12-13T10:04:00,rvs,106.18
2022-12-13T10:05:00,rvs,103.28
2022-12-13T10:06:00,rvs,99.92
2022-12-13T10:07:00,rvs,102.37
2022-12-13T10:08:00,rvs,109.60
2022-12-13T10:09:00,rvs,93.20
2022-12-13T10:10:00,rvs,93.87
2022-12-13T10:11:00,rvs,82.17
2022-12-13T10:12:00,rvs,85.84
2022-12-13T10:13:00,rvs,92.07
2022-12-13T10:14:00,rvs,48.92
2022-12-13T10:15:00,rvs,42.40
2022-12-13T10:16:00,rvs,51.99
2022-12-13T10:17:00,rvs,55.29
2022-12-13T10:18:00,rvs,63.09
2022-12-13T10:19:00,rvs,70.65
2022-12-13T10:20:00,rvs,69.64
2022-12-13T10:21:00,rvs,99.42
2022-12-13T10:22:00,rvs,102.78
2022-12-13T10:23:00,rvs,91.15
2022-12-13T10:24:00,rvs,80.63
2022-12-13T10:25:00,rvs,76.12
2022-12-13T10:26:00,rvs,75.53
2022-12-13T10:27:00,rvs,71.84
2022-12-13T10:28:00,rvs,74.64
2022-12-13T10:29:00,rvs,61.36
2022-12-13T10:30:00,rvs,48.06
2022-12-13T10:31:00,rvs,59.20
2022-12-13T10:32:00,rvs,65.76
2022-12-13T10:33:00,rvs,77.66
2022-12-13T10:34:00,rvs,79.92
2022-12-13T10:35:00,rvs,89.23
2022-12-13T10:36:00,rvs,87.48
2022-12-13T10:37:00,rvs,110.38
2022-12-13T10:38:00,rvs,92.20
2022-12-13T10:39:00,rvs,91.72
2022-12-13T10:40:00,rvs,96.16
2022-12-13T10:41:00,rvs,83.95
2022-12-13T10:42:00,rvs,72.04
2022-12-13T10:43:00,rvs,73.41
2022-12-13T10:44:00,rvs,77.50
2022-12-13T10:45:00,rvs,62.72
2022-12-13T10:46:00,rvs,66.43
2022-12-13T10:47:00,rvs,67.51
2022-12-13T10:48:00,rvs,74.22
2022-12-13T10:49:00,rvs,69.66
2022-12-13T10:50:00,rvs,76.00
2022-12-13T10:51:00,rvs,78.91
2022-12-13T10:52:00,rvs,77.22
2022-12-13T10:53:00,rvs,76.73
2022-12-13T10:54:00,rvs,71.08
2022-12-13T10:55:00,rvs,66.48
2022-12-13T10:56:00,rvs,67.06
2022-12-13T10:57:00,rvs,66.47
2022-12-13T10:58:00,rvs,49.22
2022-12-13T10:59:00,rvs,48.16
2022-12-13T11:00:00,rvs,54.61
2022-12-13T11:01:00,rvs,61.63
2022-12-13T11:02:00,rvs,63.75
2022-12-13T11:03:00,rvs,61.50
2022-12-13T11:04:00,rvs,65.34
2022-12-13T11:05:00,rvs,52.61
