#datetime,building,power
2022-04-10T00:01:00,nat,388.76
2022-04-10T00:02:00,nat,38.37
2022-04-10T00:04:00,nat,281.81
2022-04-10T00:06:00,nat,342.78
2022-04-10T00:08:00,nat,348.80
2022-04-10T00:10:00,nat,354.29
2022-04-10T00:12:00,nat,333.38
2022-04-10T00:14:00,nat,355.60
2022-04-10T00:16:00,nat,322.77
2022-04-10T00:18:00,nat,356.33
2022-04-10T00:20:00,nat,356.90
2022-04-10T00:22:00,nat,398.56
2022-04-10T00:24:00,nat,312.83
2022-04-10T00:26:00,nat,293.24
2022-04-10T00:28:00,nat,291.30
2022-04-10T00:30:00,nat,297.58
2022-04-10T00:32:00,nat,243.76
2022-04-10T00:34:00,nat,336.02
2022-04-10T00:36:00,nat,257.12
2022-04-10T00:38:00,nat,299.45
2022-04-10T00:40:00,nat,251.12
2022-04-10T00:42:00,nat,327.63
2022-04-10T00:44:00,nat,318.34
2022-04-10T00:46:00,nat,327.49
2022-04-10T00:48:00,nat,286.72
2022-04-10T00:50:00,nat,359.38
2022-04-10T00:51:00,nat,119.38
2022-04-10T00:53:00,nat,321.91
2022-04-10T00:54:00,nat,42.67
2022-04-10T00:56:00,nat,254.28
2022-04-10T00:58:00,nat,272.40
2022-04-10T01:00:00,nat,287.75
2022-04-10T01:01:00,nat,114.34
2022-04-10T01:03:00,nat,406.62
2022-04-10T01:05:00,nat,336.19
2022-04-10T01:07:00,nat,349.59
2022-04-10T01:08:00,nat,145.57
2022-04-10T01:10:00,nat,263.27
2022-04-10T01:12:00,nat,282.90
2022-04-10T01:14:00,nat,329.64
2022-04-10T01:16:00,nat,382.79
2022-04-10T01:18:00,nat,364.53
2022-04-10T01:20:00,nat,379.60
2022-04-10T01:21:00,nat,129.23
2022-04-10T01:23:00,nat,238.23
2022-04-10T01:25:00,nat,314.53
2022-04-10T01:27:00,nat,283.54
2022-04-10T01:29:00,nat,307.03
2022-04-10T01:31:00,nat,279.61
2022-04-10T01:33:00,nat,296.91
2022-04-10T01:35:00,nat,324.11
2022-04-10T01:37:00,nat,312.25
2022-04-10T01:39:00,nat,384.04
2022-04-10T01:40:00,nat,38.96
2022-04-10T01:42:00,nat,355.02
2022-04-10T01:44:00,nat,295.25
2022-04-10T01:45:00,nat,108.86
2022-04-10T01:47:00,nat,310.62
2022-04-10T01:49:00,nat,340.14
2022-04-10T01:50:00,nat,77.07
2022-04-10T01:52:00,nat,331.51
2022-04-10T01:54:00,nat,217.88
2022-04-10T01:55:00,nat,118.59
2022-04-10T01:57:00,nat,278.11
2022-04-10T01:58:00,nat,94.80
2022-04-10T02:00:00,nat,345.88
2022-04-10T02:02:00,nat,288.43
2022-04-10T02:04:00,nat,223.85
2022-04-10T02:06:00,nat,280.03
2022-04-10T02:07:00,nat,86.39
2022-04-10T02:09:00,nat,270.16
2022-04-10T02:10:00,nat,105.15
2022-04-10T02:12:00,nat,196.14
2022-04-10T02:14:00,nat,321.12
2022-04-10T02:16:00,nat,264.01
2022-04-10T02:18:00,nat,302.55
2022-04-10T02:19:00,nat,88.54
2022-04-10T02:21:00,nat,405.03
2022-04-10T02:23:00,nat,264.48
2022-04-10T02:25:00,nat,278.22
2022-04-10T02:27:00,nat,279.21
2022-04-10T02:28:00,nat,219.22
2022-04-10T02:30:00,nat,329.46
2022-04-10T02:31:00,nat,36.01
2022-04-10T02:33:00,nat,350.30
2022-04-10T02:34:00,nat,114.61
2022-04-10T02:36:00,nat,291.55
2022-04-10T02:38:00,nat,287.78
2022-04-10T02:39:00,nat,70.77
2022-04-10T02:41:00,nat,264.63
2022-04-10T02:43:00,nat,386.88
2022-04-10T02:45:00,nat,262.85
2022-04-10T02:46:00,nat,131.65
2022-04-10T02:48:00,nat,258.79
2022-04-10T02:49:00,nat,138.79
2022-04-10T02:51:00,nat,308.26
2022-04-10T02:53:00,nat,300.29
2022-04-10T02:55:00,nat,343.17
2022-04-10T02:56:00,nat,50.03
2022-04-10T02:58:00,nat,245.78
2022-04-10T03:00:00,nat,333.21
2022-04-10T03:02:00,nat,235.68
2022-04-10T03:03:00,nat,226.53
2022-04-10T03:05:00,nat,317.55
2022-04-10T03:06:00,nat,24.29
2022-04-10T03:07:00,nat,168.94
2022-04-10T03:09:00,nat,294.52
2022-04-10T03:12:00,nat,483.17
2022-04-10T03:14:00,nat,239.25
2022-04-10T03:16:00,nat,318.23
2022-04-10T03:18:00,nat,312.11
2022-04-10T03:20:00,nat,387.34
2022-04-10T03:22:00,nat,255.04
2022-04-10T03:24:00,nat,343.99
2022-04-10T03:26:00,nat,297.69
2022-04-10T03:28:00,nat,334.85
2022-04-10T03:30:00,nat,254.72
2022-04-10T03:31:00,nat,95.85
2022-04-10T03:33:00,nat,220.62
2022-04-10T03:34:00,nat,165.94
2022-04-10T03:36:00,nat,285.55
2022-04-10T03:37:00,nat,50.96
2022-04-10T03:39:00,nat,304.46
2022-04-10T03:41:00,nat,259.55
2022-04-10T03:43:00,nat,304.77
2022-04-10T03:45:00,nat,297.29
2022-04-10T03:46:00,nat,144.31
2022-04-10T03:48:00,nat,310.27
2022-04-10T03:50:00,nat,299.76
2022-04-10T03:51:00,nat,109.07
2022-04-10T03:53:00,nat,301.42
2022-04-10T03:55:00,nat,340.81
2022-04-10T03:56:00,nat,29.19
2022-04-10T03:58:00,nat,255.98
2022-04-10T04:00:00,nat,344.54
2022-04-10T04:02:00,nat,331.50
2022-04-10T04:03:00,nat,131.16
2022-04-10T04:04:00,nat,131.16
2022-04-10T04:05:00,nat,59.33
2022-04-10T04:07:00,nat,289.15
2022-04-10T04:09:00,nat,277.01
2022-04-10T04:11:00,nat,251.57
2022-04-10T04:13:00,nat,328.61
2022-04-10T04:15:00,nat,238.53
2022-04-10T04:17:00,nat,291.25
2022-04-10T04:18:00,nat,106.36
2022-04-10T04:19:00,nat,54.73
2022-04-10T04:21:00,nat,333.01
2022-04-10T04:23:00,nat,273.15
2022-04-10T04:24:00,nat,149.25
2022-04-10T04:26:00,nat,309.13
2022-04-10T04:28:00,nat,218.94
2022-04-10T04:30:00,nat,306.26
2022-04-10T04:32:00,nat,277.16
2022-04-10T04:34:00,nat,340.75
2022-04-10T04:36:00,nat,272.49
2022-04-10T04:38:00,nat,339.10
2022-04-10T04:40:00,nat,338.24
2022-04-10T04:42:00,nat,330.50
2022-04-10T04:44:00,nat,338.36
2022-04-10T04:46:00,nat,344.57
2022-04-10T04:48:00,nat,281.16
2022-04-10T04:50:00,nat,351.51
2022-04-10T04:52:00,nat,297.94
2022-04-10T04:54:00,nat,281.58
2022-04-10T04:56:00,nat,332.38
2022-04-10T04:58:00,nat,294.64
2022-04-10T05:00:00,nat,351.37
2022-04-10T05:02:00,nat,326.77
2022-04-10T05:04:00,nat,364.06
2022-04-10T05:06:00,nat,326.34
2022-04-10T05:08:00,nat,276.95
2022-04-10T05:10:00,nat,341.51
2022-04-10T05:12:00,nat,449.42
2022-04-10T05:14:00,nat,485.48
2022-04-10T05:16:00,nat,460.17
2022-04-10T05:18:00,nat,508.65
2022-04-10T05:20:00,nat,581.26
2022-04-10T05:21:00,nat,20.94
2022-04-10T05:23:00,nat,338.51
2022-04-10T05:25:00,nat,372.88
2022-04-10T05:27:00,nat,468.34
2022-04-10T05:29:00,nat,444.48
2022-04-10T05:32:00,nat,299.94
2022-04-10T05:33:00,nat,206.83
2022-04-10T05:35:00,nat,441.06
2022-04-10T05:37:00,nat,441.29
2022-04-10T05:39:00,nat,433.51
2022-04-10T05:41:00,nat,526.58
2022-04-10T05:43:00,nat,486.74
2022-04-10T05:45:00,nat,457.78
2022-04-10T05:47:00,nat,319.95
2022-04-10T05:49:00,nat,378.68
2022-04-10T05:51:00,nat,473.19
2022-04-10T05:53:00,nat,408.72
2022-04-10T05:55:00,nat,303.40
2022-04-10T05:57:00,nat,340.64
2022-04-10T05:59:00,nat,434.72
2022-04-10T06:00:00,nat,104.62
2022-04-10T06:02:00,nat,295.59
2022-04-10T06:04:00,nat,353.28
2022-04-10T06:06:00,nat,369.44
2022-04-10T06:08:00,nat,325.18
2022-04-10T06:10:00,nat,338.07
2022-04-10T06:12:00,nat,497.44
2022-04-10T06:14:00,nat,367.97
2022-04-10T06:16:00,nat,264.59
2022-04-10T06:17:00,nat,208.03
2022-04-10T06:19:00,nat,531.57
2022-04-10T06:21:00,nat,425.62
2022-04-10T06:23:00,nat,407.90
2022-04-10T06:25:00,nat,383.85
2022-04-10T06:27:00,nat,448.59
2022-04-10T06:28:00,nat,184.64
2022-04-10T06:30:00,nat,495.80
2022-04-10T06:32:00,nat,567.19
2022-04-10T06:33:00,nat,81.21
2022-04-10T06:34:00,nat,181.64
2022-04-10T06:36:00,nat,517.15
2022-04-10T06:38:00,nat,533.37
2022-04-10T06:40:00,nat,431.13
2022-04-10T06:41:00,nat,236.39
2022-04-10T06:43:00,nat,447.31
2022-04-10T06:45:00,nat,373.32
2022-04-10T06:47:00,nat,329.34
2022-04-10T06:49:00,nat,525.93
2022-04-10T06:51:00,nat,492.16
2022-04-10T06:52:00,nat,70.93
2022-04-10T06:54:00,nat,388.23
2022-04-10T06:55:00,nat,244.27
2022-04-10T06:57:00,nat,520.89
2022-04-10T06:58:00,nat,70.25
2022-04-10T06:59:00,nat,248.87
2022-04-10T07:01:00,nat,432.39
2022-04-10T07:03:00,nat,506.16
2022-04-10T07:05:00,nat,481.68
2022-04-10T07:07:00,nat,368.45
2022-04-10T07:09:00,nat,357.51
2022-04-10T07:10:00,nat,154.64
2022-04-10T07:12:00,nat,284.81
2022-04-10T07:13:00,nat,188.83
2022-04-10T07:14:00,nat,67.51
2022-04-10T07:16:00,nat,385.96
2022-04-10T07:17:00,nat,164.20
2022-04-10T07:18:00,nat,161.70
2022-04-10T07:20:00,nat,355.55
2022-04-10T07:22:00,nat,358.41
2022-04-10T07:24:00,nat,349.52
2022-04-10T07:26:00,nat,356.82
2022-04-10T07:28:00,nat,532.18
2022-04-10T07:30:00,nat,528.91
2022-04-10T07:31:00,nat,78.05
2022-04-10T07:33:00,nat,316.99
2022-04-10T07:34:00,nat,254.98
2022-04-10T07:36:00,nat,554.88
2022-04-10T07:37:00,nat,98.85
2022-04-10T07:39:00,nat,492.91
2022-04-10T07:41:00,nat,502.80
2022-04-10T07:43:00,nat,420.32
2022-04-10T07:45:00,nat,352.73
2022-04-10T07:47:00,nat,349.62
2022-04-10T07:49:00,nat,532.84
2022-04-10T07:50:00,nat,119.75
2022-04-10T07:52:00,nat,369.19
2022-04-10T07:54:00,nat,579.53
2022-04-10T07:56:00,nat,525.87
2022-04-10T07:57:00,nat,87.64
2022-04-10T07:59:00,nat,399.88
2022-04-10T08:01:00,nat,377.67
2022-04-10T08:03:00,nat,301.25
2022-04-10T08:05:00,nat,392.62
2022-04-10T08:07:00,nat,367.03
2022-04-10T08:09:00,nat,345.41
2022-04-10T08:11:00,nat,626.56
2022-04-10T08:12:00,nat,92.55
2022-04-10T08:14:00,nat,548.23
2022-04-10T08:15:00,nat,46.70
2022-04-10T08:17:00,nat,398.05
2022-04-10T08:19:00,nat,379.15
2022-04-10T08:21:00,nat,386.45
2022-04-10T08:22:00,nat,187.06
2022-04-10T08:24:00,nat,356.69
2022-04-10T08:25:00,nat,237.78
2022-04-10T08:27:00,nat,474.85
2022-04-10T08:29:00,nat,375.12
2022-04-10T08:30:00,nat,135.06
2022-04-10T08:32:00,nat,411.30
2022-04-10T08:34:00,nat,553.01
2022-04-10T08:35:00,nat,75.28
2022-04-10T08:37:00,nat,410.46
2022-04-10T08:39:00,nat,569.00
2022-04-10T08:41:00,nat,543.88
2022-04-10T08:43:00,nat,468.18
2022-04-10T08:44:00,nat,188.22
2022-04-10T08:46:00,nat,506.83
2022-04-10T08:48:00,nat,512.40
2022-04-10T08:50:00,nat,553.33
2022-04-10T08:52:00,nat,465.00
2022-04-10T08:54:00,nat,431.37
2022-04-10T08:56:00,nat,444.03
2022-04-10T08:57:00,nat,271.58
2022-04-10T08:59:00,nat,548.28
2022-04-10T09:01:00,nat,550.50
2022-04-10T09:03:00,nat,589.02
2022-04-10T09:05:00,nat,572.61
2022-04-10T09:06:00,nat,78.09
2022-04-10T09:07:00,nat,185.71
2022-04-10T09:08:00,nat,129.71
2022-04-10T09:10:00,nat,428.06
2022-04-10T09:12:00,nat,540.61
2022-04-10T09:14:00,nat,430.65
2022-04-10T09:16:00,nat,400.37
2022-04-10T09:18:00,nat,632.32
2022-04-10T09:20:00,nat,510.10
2022-04-10T09:22:00,nat,472.25
2022-04-10T09:24:00,nat,453.95
2022-04-10T09:26:00,nat,422.07
2022-04-10T09:28:00,nat,592.86
2022-04-10T09:30:00,nat,491.66
2022-04-10T09:32:00,nat,549.56
2022-04-10T09:34:00,nat,522.12
2022-04-10T09:36:00,nat,462.80
2022-04-10T09:38:00,nat,387.55
2022-04-10T09:39:00,nat,143.15
2022-04-10T09:41:00,nat,413.04
2022-04-10T09:43:00,nat,550.68
2022-04-10T09:45:00,nat,424.20
2022-04-10T09:47:00,nat,633.72
2022-04-10T09:48:00,nat,144.59
2022-04-10T09:50:00,nat,462.38
2022-04-10T09:52:00,nat,604.06
2022-04-10T09:53:00,nat,67.63
2022-04-10T09:55:00,nat,607.75
2022-04-10T09:56:00,nat,67.68
2022-04-10T09:58:00,nat,393.70
2022-04-10T10:00:00,nat,382.20
2022-04-10T10:02:00,nat,427.28
2022-04-10T10:04:00,nat,428.59
2022-04-10T10:06:00,nat,537.54
2022-04-10T10:08:00,nat,602.57
2022-04-10T10:09:00,nat,44.51
2022-04-10T10:11:00,nat,389.69
2022-04-10T10:13:00,nat,482.34
2022-04-10T10:15:00,nat,385.66
2022-04-10T10:17:00,nat,483.76
2022-04-10T10:18:00,nat,86.73
2022-04-10T10:20:00,nat,446.24
2022-04-10T10:21:00,nat,314.19
2022-04-10T10:23:00,nat,525.75
2022-04-10T10:25:00,nat,609.83
2022-04-10T10:27:00,nat,610.59
2022-04-10T10:28:00,nat,68.95
2022-04-10T10:30:00,nat,382.71
2022-04-10T10:32:00,nat,464.97
2022-04-10T10:34:00,nat,445.18
2022-04-10T10:36:00,nat,605.77
2022-04-10T10:38:00,nat,617.25
2022-04-10T10:39:00,nat,55.14
2022-04-10T10:41:00,nat,431.67
2022-04-10T10:43:00,nat,634.40
2022-04-10T10:44:00,nat,66.05
2022-04-10T10:46:00,nat,401.56
2022-04-10T10:48:00,nat,441.63
2022-04-10T10:50:00,nat,401.57
2022-04-10T10:52:00,nat,458.52
2022-04-10T10:54:00,nat,599.92
2022-04-10T10:56:00,nat,615.59
2022-04-10T10:58:00,nat,446.96
2022-04-10T11:00:00,nat,366.92
2022-04-10T11:01:00,nat,288.52
2022-04-10T11:03:00,nat,588.02
2022-04-10T11:05:00,nat,401.39
2022-04-10T11:07:00,nat,451.61
2022-04-10T11:09:00,nat,624.57
2022-04-10T11:11:00,nat,577.70
2022-04-10T11:13:00,nat,478.05
2022-04-10T11:15:00,nat,626.49
2022-04-10T11:17:00,nat,492.69
2022-04-10T11:19:00,nat,640.59
2022-04-10T11:20:00,nat,98.90
2022-04-10T11:22:00,nat,408.90
2022-04-10T11:24:00,nat,585.07
2022-04-10T11:26:00,nat,595.44
2022-04-10T11:27:00,nat,58.52
2022-04-10T11:29:00,nat,465.72
2022-04-10T11:31:00,nat,452.40
2022-04-10T11:32:00,nat,248.38
2022-04-10T11:33:00,nat,110.09
2022-04-10T11:35:00,nat,406.49
2022-04-10T11:37:00,nat,467.59
2022-04-10T11:38:00,nat,130.17
2022-04-10T11:40:00,nat,455.61
2022-04-10T11:42:00,nat,464.68
2022-04-10T11:44:00,nat,408.84
2022-04-10T11:45:00,nat,240.91
2022-04-10T11:47:00,nat,437.16
2022-04-10T11:49:00,nat,313.21
2022-04-10T11:51:00,nat,412.29
2022-04-10T11:53:00,nat,379.71
2022-04-10T11:55:00,nat,431.64
2022-04-10T11:56:00,nat,290.21
2022-04-10T11:58:00,nat,508.85
2022-04-10T12:00:00,nat,433.39
2022-04-10T12:02:00,nat,408.13
2022-04-10T12:04:00,nat,460.99
2022-04-10T12:06:00,nat,581.68
2022-04-10T12:08:00,nat,611.58
2022-04-10T12:10:00,nat,656.48
2022-04-10T12:12:00,nat,635.55
2022-04-10T12:13:00,nat,287.56
2022-04-10T12:15:00,nat,663.37
2022-04-10T12:17:00,nat,594.95
2022-04-10T12:19:00,nat,486.26
2022-04-10T12:20:00,nat,271.74
2022-04-10T12:22:00,nat,641.30
2022-04-10T12:24:00,nat,615.74
2022-04-10T12:26:00,nat,703.55
2022-04-10T12:27:00,nat,203.39
2022-04-10T12:29:00,nat,658.06
2022-04-10T12:30:00,nat,162.85
2022-04-10T12:32:00,nat,475.65
2022-04-10T12:34:00,nat,519.10
2022-04-10T12:36:00,nat,542.58
2022-04-10T12:38:00,nat,469.38
2022-04-10T12:40:00,nat,576.37
2022-04-10T12:41:00,nat,242.64
2022-04-10T12:43:00,nat,673.10
2022-04-10T12:45:00,nat,647.69
2022-04-10T12:47:00,nat,656.83
2022-04-10T12:48:00,nat,141.77
2022-04-10T12:50:00,nat,645.77
2022-04-10T12:52:00,nat,712.26
2022-04-10T12:54:00,nat,696.96
2022-04-10T12:55:00,nat,152.06
2022-04-10T12:57:00,nat,650.80
2022-04-10T12:59:00,nat,652.01
2022-04-10T13:00:00,nat,148.63
2022-04-10T13:02:00,nat,492.94
2022-04-10T13:03:00,nat,288.92
2022-04-10T13:05:00,nat,714.13
2022-04-10T13:06:00,nat,140.07
2022-04-10T13:07:00,nat,296.10
2022-04-10T13:09:00,nat,562.54
2022-04-10T13:11:00,nat,549.97
2022-04-10T13:12:00,nat,315.77
2022-04-10T13:14:00,nat,694.94
2022-04-10T13:15:00,nat,170.56
2022-04-10T13:16:00,nat,326.15
2022-04-10T13:18:00,nat,659.84
2022-04-10T13:20:00,nat,704.29
2022-04-10T13:22:00,nat,605.35
2022-04-10T13:24:00,nat,515.67
2022-04-10T13:26:00,nat,696.15
2022-04-10T13:27:00,nat,120.17
2022-04-10T13:28:00,nat,248.07
2022-04-10T13:30:00,nat,473.24
2022-04-10T13:32:00,nat,462.96
2022-04-10T13:34:00,nat,495.91
2022-04-10T13:36:00,nat,527.02
2022-04-10T13:38:00,nat,495.04
2022-04-10T13:40:00,nat,602.63
2022-04-10T13:41:00,nat,196.18
2022-04-10T13:43:00,nat,519.19
2022-04-10T13:44:00,nat,216.73
2022-04-10T13:46:00,nat,472.04
2022-04-10T13:47:00,nat,171.98
2022-04-10T13:49:00,nat,488.66
2022-04-10T13:51:00,nat,619.61
2022-04-10T13:53:00,nat,433.19
2022-04-10T13:54:00,nat,340.14
2022-04-10T13:56:00,nat,659.16
2022-04-10T13:58:00,nat,668.18
2022-04-10T13:59:00,nat,152.20
2022-04-10T14:01:00,nat,483.03
2022-04-10T14:02:00,nat,240.37
2022-04-10T14:04:00,nat,483.71
2022-04-10T14:06:00,nat,551.15
2022-04-10T14:07:00,nat,270.97
2022-04-10T14:09:00,nat,542.65
2022-04-10T14:11:00,nat,660.73
2022-04-10T14:13:00,nat,636.70
2022-04-10T14:15:00,nat,557.29
2022-04-10T14:17:00,nat,522.46
2022-04-10T14:19:00,nat,495.73
2022-04-10T14:20:00,nat,265.34
2022-04-10T14:22:00,nat,682.29
2022-04-10T14:24:00,nat,673.63
2022-04-10T14:26:00,nat,665.62
2022-04-10T14:28:00,nat,664.48
2022-04-10T14:30:00,nat,582.19
2022-04-10T14:32:00,nat,498.17
2022-04-10T14:33:00,nat,317.60
2022-04-10T14:35:00,nat,596.75
2022-04-10T14:37:00,nat,644.30
2022-04-10T14:39:00,nat,658.82
2022-04-10T14:41:00,nat,651.34
2022-04-10T14:43:00,nat,568.06
2022-04-10T14:44:00,nat,261.11
2022-04-10T14:46:00,nat,657.89
2022-04-10T14:48:00,nat,708.61
2022-04-10T14:49:00,nat,188.58
2022-04-10T14:50:00,nat,213.07
2022-04-10T14:52:00,nat,496.82
2022-04-10T14:54:00,nat,470.69
2022-04-10T14:56:00,nat,468.84
2022-04-10T14:58:00,nat,449.55
2022-04-10T14:59:00,nat,328.18
2022-04-10T15:01:00,nat,653.32
2022-04-10T15:02:00,nat,113.99
2022-04-10T15:04:00,nat,493.97
2022-04-10T15:06:00,nat,480.17
2022-04-10T15:07:00,nat,285.18
2022-04-10T15:09:00,nat,555.52
2022-04-10T15:11:00,nat,690.57
2022-04-10T15:13:00,nat,619.65
2022-04-10T15:15:00,nat,641.98
2022-04-10T15:16:00,nat,126.01
2022-04-10T15:18:00,nat,446.66
2022-04-10T15:20:00,nat,522.33
2022-04-10T15:22:00,nat,460.87
2022-04-10T15:24:00,nat,501.74
2022-04-10T15:26:00,nat,504.33
2022-04-10T15:28:00,nat,521.29
2022-04-10T15:30:00,nat,469.59
2022-04-10T15:32:00,nat,508.64
2022-04-10T15:34:00,nat,650.24
2022-04-10T15:36:00,nat,568.21
2022-04-10T15:38:00,nat,623.50
2022-04-10T15:40:00,nat,629.90
2022-04-10T15:41:00,nat,159.70
2022-04-10T15:43:00,nat,490.43
2022-04-10T15:44:00,nat,301.93
2022-04-10T15:46:00,nat,673.52
2022-04-10T15:48:00,nat,693.85
2022-04-10T15:50:00,nat,625.07
2022-04-10T15:52:00,nat,579.28
2022-04-10T15:53:00,nat,245.13
2022-04-10T15:55:00,nat,563.60
2022-04-10T15:57:00,nat,494.10
2022-04-10T15:59:00,nat,521.95
2022-04-10T16:01:00,nat,385.93
2022-04-10T16:03:00,nat,544.13
2022-04-10T16:05:00,nat,591.22
2022-04-10T16:07:00,nat,515.33
2022-04-10T16:08:00,nat,150.38
2022-04-10T16:10:00,nat,358.93
2022-04-10T16:12:00,nat,463.41
2022-04-10T16:13:00,nat,267.32
2022-04-10T16:15:00,nat,521.71
2022-04-10T16:17:00,nat,606.57
2022-04-10T16:18:00,nat,77.51
2022-04-10T16:20:00,nat,575.69
2022-04-10T16:21:00,nat,98.41
2022-04-10T16:23:00,nat,450.12
2022-04-10T16:25:00,nat,642.01
2022-04-10T16:27:00,nat,478.05
2022-04-10T16:29:00,nat,393.04
2022-04-10T16:30:00,nat,309.01
2022-04-10T16:32:00,nat,467.79
2022-04-10T16:34:00,nat,398.38
2022-04-10T16:36:00,nat,400.50
2022-04-10T16:38:00,nat,389.83
2022-04-10T16:39:00,nat,322.98
2022-04-10T16:41:00,nat,546.97
2022-04-10T16:43:00,nat,529.83
2022-04-10T16:44:00,nat,151.41
2022-04-10T16:46:00,nat,504.87
2022-04-10T16:48:00,nat,535.30
2022-04-10T16:50:00,nat,606.21
2022-04-10T16:51:00,nat,109.17
2022-04-10T16:53:00,nat,432.46
2022-04-10T16:55:00,nat,433.11
2022-04-10T16:56:00,nat,217.13
2022-04-10T16:57:00,nat,62.21
2022-04-10T16:59:00,nat,416.41
2022-04-10T17:01:00,nat,439.06
2022-04-10T17:03:00,nat,425.64
2022-04-10T17:05:00,nat,621.93
2022-04-10T17:07:00,nat,495.58
2022-04-10T17:08:00,nat,339.60
2022-04-10T17:10:00,nat,547.67
2022-04-10T17:12:00,nat,570.18
2022-04-10T17:13:00,nat,198.23
2022-04-10T17:15:00,nat,352.69
2022-04-10T17:17:00,nat,415.05
2022-04-10T17:19:00,nat,369.01
2022-04-10T17:21:00,nat,453.61
2022-04-10T17:23:00,nat,555.29
2022-04-10T17:24:00,nat,132.73
2022-04-10T17:25:00,nat,148.18
2022-04-10T17:27:00,nat,419.02
2022-04-10T17:28:00,nat,316.74
2022-04-10T17:30:00,nat,553.77
2022-04-10T17:32:00,nat,573.86
2022-04-10T17:34:00,nat,446.66
2022-04-10T17:35:00,nat,227.32
2022-04-10T17:37:00,nat,606.40
2022-04-10T17:38:00,nat,102.37
2022-04-10T17:40:00,nat,633.38
2022-04-10T17:41:00,nat,82.37
2022-04-10T17:43:00,nat,469.92
2022-04-10T17:45:00,nat,380.92
2022-04-10T17:46:00,nat,238.34
2022-04-10T17:48:00,nat,503.95
2022-04-10T17:49:00,nat,215.96
2022-04-10T17:51:00,nat,462.15
2022-04-10T17:53:00,nat,368.07
2022-04-10T17:54:00,nat,188.13
2022-04-10T17:56:00,nat,360.89
2022-04-10T17:58:00,nat,442.53
2022-04-10T18:00:00,nat,370.00
2022-04-10T18:02:00,nat,474.00
2022-04-10T18:04:00,nat,453.39
2022-04-10T18:06:00,nat,427.42
2022-04-10T18:07:00,nat,231.58
2022-04-10T18:09:00,nat,586.04
2022-04-10T18:11:00,nat,478.76
2022-04-10T18:13:00,nat,624.83
2022-04-10T18:14:00,nat,108.85
2022-04-10T18:16:00,nat,427.33
2022-04-10T18:18:00,nat,343.69
2022-04-10T18:20:00,nat,423.93
2022-04-10T18:22:00,nat,510.10
2022-04-10T18:24:00,nat,357.51
2022-04-10T18:26:00,nat,422.61
2022-04-10T18:28:00,nat,599.01
2022-04-10T18:30:00,nat,480.96
2022-04-10T18:32:00,nat,467.84
2022-04-10T18:34:00,nat,374.29
2022-04-10T18:36:00,nat,413.26
2022-04-10T18:38:00,nat,405.40
2022-04-10T18:39:00,nat,165.77
2022-04-10T18:41:00,nat,454.16
2022-04-10T18:42:00,nat,226.14
2022-04-10T18:44:00,nat,607.01
2022-04-10T18:46:00,nat,610.57
2022-04-10T18:48:00,nat,566.83
2022-04-10T18:49:00,nat,50.80
2022-04-10T18:50:00,nat,205.77
2022-04-10T18:52:00,nat,444.99
2022-04-10T18:54:00,nat,630.26
2022-04-10T18:56:00,nat,488.11
2022-04-10T18:57:00,nat,44.09
2022-04-10T18:59:00,nat,414.07
2022-04-10T19:00:00,nat,179.19
2022-04-10T19:02:00,nat,624.20
2022-04-10T19:03:00,nat,72.91
2022-04-10T19:05:00,nat,434.35
2022-04-10T19:06:00,nat,148.52
2022-04-10T19:08:00,nat,368.49
2022-04-10T19:10:00,nat,496.22
2022-04-10T19:12:00,nat,495.36
2022-04-10T19:14:00,nat,391.68
2022-04-10T19:16:00,nat,425.06
2022-04-10T19:18:00,nat,493.12
2022-04-10T19:20:00,nat,593.24
2022-04-10T19:22:00,nat,515.73
2022-04-10T19:23:00,nat,115.97
2022-04-10T19:25:00,nat,342.25
2022-04-10T19:26:00,nat,156.96
2022-04-10T19:28:00,nat,448.82
2022-04-10T19:29:00,nat,232.07
2022-04-10T19:30:00,nat,164.85
2022-04-10T19:32:00,nat,508.31
2022-04-10T19:33:00,nat,145.48
2022-04-10T19:35:00,nat,535.22
2022-04-10T19:36:00,nat,79.24
2022-04-10T19:38:00,nat,421.16
2022-04-10T19:39:00,nat,290.85
2022-04-10T19:41:00,nat,564.45
2022-04-10T19:42:00,nat,71.75
2022-04-10T19:44:00,nat,403.66
2022-04-10T19:45:00,nat,307.49
2022-04-10T19:47:00,nat,535.82
2022-04-10T19:49:00,nat,498.25
2022-04-10T19:51:00,nat,465.91
2022-04-10T19:53:00,nat,407.95
2022-04-10T19:54:00,nat,249.45
2022-04-10T19:56:00,nat,531.80
2022-04-10T19:58:00,nat,562.50
2022-04-10T20:00:00,nat,590.62
2022-04-10T20:02:00,nat,606.59
2022-04-10T20:03:00,nat,51.80
2022-04-10T20:05:00,nat,656.03
2022-04-10T20:07:00,nat,587.98
2022-04-10T20:08:00,nat,104.10
2022-04-10T20:10:00,nat,449.72
2022-04-10T20:11:00,nat,162.08
2022-04-10T20:13:00,nat,640.43
2022-04-10T20:15:00,nat,597.28
2022-04-10T20:17:00,nat,596.66
2022-04-10T20:19:00,nat,552.87
2022-04-10T20:21:00,nat,592.50
2022-04-10T20:23:00,nat,605.43
2022-04-10T20:24:00,nat,157.18
2022-04-10T20:26:00,nat,387.93
2022-04-10T20:27:00,nat,268.56
2022-04-10T20:29:00,nat,649.23
2022-04-10T20:31:00,nat,568.74
