#datetime,building,power
2022-08-30T00:00:00,vtr,61.29
2022-08-30T00:02:00,vtr,61.17
2022-08-30T00:04:00,vtr,56.95
2022-08-30T00:06:00,vtr,61.29
2022-08-30T00:07:00,vtr,30.59
2022-08-30T00:09:00,vtr,61.76
2022-08-30T00:11:00,vtr,61.17
2022-08-30T00:12:00,vtr,30.59
2022-08-30T00:13:00,vtr,26.48
2022-08-30T00:15:00,vtr,61.17
2022-08-30T00:17:00,vtr,61.17
2022-08-30T00:18:00,vtr,30.59
2022-08-30T00:19:00,vtr,30.59
2022-08-30T00:21:00,vtr,57.07
2022-08-30T00:23:00,vtr,61.17
2022-08-30T00:25:00,vtr,61.76
2022-08-30T00:26:00,vtr,30.59
2022-08-30T00:28:00,vtr,57.07
2022-08-30T00:30:00,vtr,61.17
2022-08-30T00:32:00,vtr,61.17
2022-08-30T00:33:00,vtr,30.59
2022-08-30T00:35:00,vtr,61.29
2022-08-30T00:36:00,vtr,26.37
2022-08-30T00:37:00,vtr,30.59
2022-08-30T00:38:00,vtr,30.59
2022-08-30T00:40:00,vtr,61.17
2022-08-30T00:42:00,vtr,57.07
2022-08-30T00:43:00,vtr,30.59
2022-08-30T00:44:00,vtr,31.17
2022-08-30T00:46:00,vtr,61.17
2022-08-30T00:47:00,vtr,26.48
2022-08-30T00:49:00,vtr,61.17
2022-08-30T00:50:00,vtr,30.59
2022-08-30T00:51:00,vtr,30.59
2022-08-30T00:53:00,vtr,52.85
2022-08-30T00:55:00,vtr,52.15
2022-08-30T00:56:00,vtr,26.48
2022-08-30T00:58:00,vtr,56.95
2022-08-30T00:59:00,vtr,30.59
2022-08-30T01:01:00,vtr,61.17
2022-08-30T01:02:00,vtr,30.59
2022-08-30T01:03:00,vtr,26.48
2022-08-30T01:05:00,vtr,61.17
2022-08-30T01:07:00,vtr,61.76
2022-08-30T01:08:00,vtr,30.59
2022-08-30T01:09:00,vtr,30.70
2022-08-30T01:11:00,vtr,61.17
2022-08-30T01:13:00,vtr,61.17
2022-08-30T01:15:00,vtr,61.17
2022-08-30T01:17:00,vtr,61.17
2022-08-30T01:18:00,vtr,31.29
2022-08-30T01:20:00,vtr,56.37
2022-08-30T01:22:00,vtr,61.76
2022-08-30T01:24:00,vtr,61.29
2022-08-30T01:25:00,vtr,30.59
2022-08-30T01:27:00,vtr,61.17
2022-08-30T01:29:00,vtr,61.17
2022-08-30T01:30:00,vtr,31.17
2022-08-30T01:32:00,vtr,61.29
2022-08-30T01:33:00,vtr,30.59
2022-08-30T01:35:00,vtr,61.17
2022-08-30T01:37:00,vtr,61.17
2022-08-30T01:38:00,vtr,30.59
2022-08-30T01:40:00,vtr,61.29
2022-08-30T01:41:00,vtr,31.17
2022-08-30T01:42:00,vtr,30.59
2022-08-30T01:44:00,vtr,61.17
2022-08-30T01:46:00,vtr,61.17
2022-08-30T01:48:00,vtr,61.29
2022-08-30T01:50:00,vtr,61.17
2022-08-30T01:52:00,vtr,56.95
2022-08-30T01:53:00,vtr,30.59
2022-08-30T01:55:00,vtr,61.88
2022-08-30T01:56:00,vtr,30.59
2022-08-30T01:58:00,vtr,61.17
2022-08-30T02:00:00,vtr,61.17
2022-08-30T02:02:00,vtr,61.29
2022-08-30T02:04:00,vtr,61.76
2022-08-30T02:06:00,vtr,61.17
2022-08-30T02:08:00,vtr,57.07
2022-08-30T02:09:00,vtr,30.59
2022-08-30T02:11:00,vtr,61.17
2022-08-30T02:12:00,vtr,30.59
2022-08-30T02:13:00,vtr,30.59
2022-08-30T02:15:00,vtr,61.29
2022-08-30T02:17:00,vtr,61.76
2022-08-30T02:18:00,vtr,30.59
2022-08-30T02:19:00,vtr,30.59
2022-08-30T02:21:00,vtr,57.07
2022-08-30T02:23:00,vtr,56.95
2022-08-30T02:25:00,vtr,52.15
2022-08-30T02:27:00,vtr,57.07
2022-08-30T02:29:00,vtr,56.95
2022-08-30T02:31:00,vtr,61.17
2022-08-30T02:32:00,vtr,30.70
2022-08-30T02:33:00,vtr,30.59
2022-08-30T02:35:00,vtr,61.76
2022-08-30T02:37:00,vtr,61.17
2022-08-30T02:39:00,vtr,57.07
2022-08-30T02:40:00,vtr,30.59
2022-08-30T02:41:00,vtr,30.59
2022-08-30T02:43:00,vtr,61.17
2022-08-30T02:45:00,vtr,57.07
2022-08-30T02:47:00,vtr,61.17
2022-08-30T02:48:00,vtr,30.59
2022-08-30T02:50:00,vtr,61.76
2022-08-30T02:52:00,vtr,61.17
2022-08-30T02:54:00,vtr,57.07
2022-08-30T02:57:00,vtr,61.17
2022-08-30T02:58:00,vtr,61.17
2022-08-30T03:00:00,vtr,61.29
2022-08-30T03:01:00,vtr,30.59
2022-08-30T03:03:00,vtr,61.17
2022-08-30T03:04:00,vtr,31.17
2022-08-30T03:05:00,vtr,30.59
2022-08-30T03:07:00,vtr,57.07
2022-08-30T03:08:00,vtr,30.59
2022-08-30T03:10:00,vtr,61.17
2022-08-30T03:12:00,vtr,61.17
2022-08-30T03:13:00,vtr,30.59
2022-08-30T03:15:00,vtr,61.29
2022-08-30T03:16:00,vtr,30.59
2022-08-30T03:18:00,vtr,61.76
2022-08-30T03:19:00,vtr,26.37
2022-08-30T03:20:00,vtr,30.70
2022-08-30T03:22:00,vtr,61.17
2022-08-30T03:23:00,vtr,30.59
2022-08-30T03:25:00,vtr,52.73
2022-08-30T03:27:00,vtr,52.27
2022-08-30T03:29:00,vtr,56.95
2022-08-30T03:31:00,vtr,61.29
2022-08-30T03:32:00,vtr,30.59
2022-08-30T03:34:00,vtr,61.17
2022-08-30T03:36:00,vtr,56.95
2022-08-30T03:37:00,vtr,31.29
2022-08-30T03:39:00,vtr,61.17
2022-08-30T03:40:00,vtr,30.59
2022-08-30T03:42:00,vtr,61.17
2022-08-30T03:43:00,vtr,26.37
2022-08-30T03:45:00,vtr,61.29
2022-08-30T03:46:00,vtr,30.59
2022-08-30T03:48:00,vtr,61.17
2022-08-30T03:50:00,vtr,61.76
2022-08-30T03:52:00,vtr,56.48
2022-08-30T03:54:00,vtr,61.76
2022-08-30T03:56:00,vtr,61.17
2022-08-30T03:58:00,vtr,57.07
2022-08-30T03:59:00,vtr,30.59
2022-08-30T04:00:00,vtr,30.59
2022-08-30T04:02:00,vtr,61.17
2022-08-30T04:04:00,vtr,61.17
2022-08-30T04:05:00,vtr,30.70
2022-08-30T04:06:00,vtr,30.59
2022-08-30T04:08:00,vtr,56.95
2022-08-30T04:09:00,vtr,31.17
2022-08-30T04:11:00,vtr,61.29
2022-08-30T04:13:00,vtr,61.17
2022-08-30T04:14:00,vtr,30.59
2022-08-30T04:16:00,vtr,56.95
2022-08-30T04:18:00,vtr,61.29
2022-08-30T04:19:00,vtr,30.59
2022-08-30T04:20:00,vtr,30.59
2022-08-30T04:22:00,vtr,61.17
2022-08-30T04:24:00,vtr,56.95
2022-08-30T04:25:00,vtr,30.70
2022-08-30T04:26:00,vtr,30.70
2022-08-30T04:27:00,vtr,61.76
2022-08-30T04:28:00,vtr,30.59
2022-08-30T04:29:00,vtr,30.59
2022-08-30T04:31:00,vtr,61.17
2022-08-30T04:33:00,vtr,57.07
2022-08-30T04:34:00,vtr,26.37
2022-08-30T04:36:00,vtr,52.15
2022-08-30T04:38:00,vtr,57.07
2022-08-30T04:40:00,vtr,56.95
2022-08-30T04:42:00,vtr,61.29
2022-08-30T04:44:00,vtr,61.76
2022-08-30T04:46:00,vtr,61.17
2022-08-30T04:48:00,vtr,61.17
2022-08-30T04:50:00,vtr,61.29
2022-08-30T04:51:00,vtr,30.59
2022-08-30T04:52:00,vtr,30.59
2022-08-30T04:54:00,vtr,61.76
2022-08-30T04:56:00,vtr,56.37
2022-08-30T04:58:00,vtr,61.88
2022-08-30T04:59:00,vtr,39.02
2022-08-30T05:01:00,vtr,87.54
2022-08-30T05:03:00,vtr,61.88
2022-08-30T05:05:00,vtr,61.17
2022-08-30T05:07:00,vtr,56.95
2022-08-30T05:08:00,vtr,30.59
2022-08-30T05:09:00,vtr,30.59
2022-08-30T05:11:00,vtr,61.29
2022-08-30T05:13:00,vtr,61.17
2022-08-30T05:15:00,vtr,61.76
2022-08-30T05:17:00,vtr,56.48
2022-08-30T05:19:00,vtr,61.76
2022-08-30T05:21:00,vtr,61.17
2022-08-30T05:22:00,vtr,30.59
2022-08-30T05:24:00,vtr,61.17
2022-08-30T05:26:00,vtr,57.07
2022-08-30T05:28:00,vtr,61.17
2022-08-30T05:29:00,vtr,30.59
2022-08-30T05:31:00,vtr,61.17
2022-08-30T05:32:00,vtr,31.29
2022-08-30T05:34:00,vtr,61.17
2022-08-30T05:35:00,vtr,30.59
2022-08-30T05:36:00,vtr,30.59
2022-08-30T05:38:00,vtr,61.17
2022-08-30T05:40:00,vtr,57.07
2022-08-30T05:42:00,vtr,52.73
2022-08-30T05:44:00,vtr,52.27
2022-08-30T05:46:00,vtr,56.95
2022-08-30T05:48:00,vtr,61.17
2022-08-30T05:50:00,vtr,61.88
2022-08-30T05:52:00,vtr,61.17
2022-08-30T05:53:00,vtr,30.59
2022-08-30T05:55:00,vtr,57.07
2022-08-30T05:56:00,vtr,30.59
2022-08-30T05:58:00,vtr,61.17
2022-08-30T06:00:00,vtr,61.17
2022-08-30T06:02:00,vtr,61.88
2022-08-30T06:04:00,vtr,56.37
2022-08-30T06:06:00,vtr,61.76
2022-08-30T06:08:00,vtr,61.17
2022-08-30T06:09:00,vtr,30.70
2022-08-30T06:11:00,vtr,56.95
2022-08-30T06:13:00,vtr,61.17
2022-08-30T06:15:00,vtr,57.07
2022-08-30T06:17:00,vtr,61.17
2022-08-30T06:19:00,vtr,61.17
2022-08-30T06:21:00,vtr,61.76
2022-08-30T06:23:00,vtr,61.29
2022-08-30T06:25:00,vtr,61.17
2022-08-30T06:26:00,vtr,30.59
2022-08-30T06:28:00,vtr,56.95
2022-08-30T06:30:00,vtr,57.07
2022-08-30T06:31:00,vtr,57.07
2022-08-30T06:32:00,vtr,61.17
2022-08-30T06:33:00,vtr,26.37
2022-08-30T06:35:00,vtr,48.05
2022-08-30T06:37:00,vtr,52.85
2022-08-30T06:38:00,vtr,30.59
2022-08-30T06:40:00,vtr,56.95
2022-08-30T06:42:00,vtr,61.17
2022-08-30T06:43:00,vtr,26.48
2022-08-30T06:45:00,vtr,61.17
2022-08-30T06:47:00,vtr,56.95
2022-08-30T06:48:00,vtr,30.59
2022-08-30T06:50:00,vtr,57.07
2022-08-30T06:51:00,vtr,30.59
2022-08-30T06:53:00,vtr,56.95
2022-08-30T06:54:00,vtr,30.59
2022-08-30T06:56:00,vtr,57.07
2022-08-30T06:58:00,vtr,56.95
2022-08-30T06:59:00,vtr,30.59
2022-08-30T07:01:00,vtr,57.07
2022-08-30T07:03:00,vtr,61.17
2022-08-30T07:05:00,vtr,56.95
2022-08-30T07:06:00,vtr,30.59
2022-08-30T07:07:00,vtr,26.48
2022-08-30T07:09:00,vtr,61.17
2022-08-30T07:11:00,vtr,56.95
2022-08-30T07:12:00,vtr,30.59
2022-08-30T07:14:00,vtr,57.07
2022-08-30T07:16:00,vtr,56.95
2022-08-30T07:18:00,vtr,61.29
2022-08-30T07:20:00,vtr,56.95
2022-08-30T07:21:00,vtr,30.59
2022-08-30T07:23:00,vtr,52.15
2022-08-30T07:24:00,vtr,26.48
2022-08-30T07:26:00,vtr,52.73
2022-08-30T07:28:00,vtr,52.27
2022-08-30T07:29:00,vtr,31.17
2022-08-30T07:31:00,vtr,56.95
2022-08-30T07:32:00,vtr,30.70
2022-08-30T07:34:00,vtr,56.37
2022-08-30T07:36:00,vtr,61.76
2022-08-30T07:38:00,vtr,57.07
2022-08-30T07:39:00,vtr,30.59
2022-08-30T07:41:00,vtr,56.95
2022-08-30T07:42:00,vtr,30.59
2022-08-30T07:44:00,vtr,61.17
2022-08-30T07:45:00,vtr,26.48
2022-08-30T07:47:00,vtr,61.17
2022-08-30T07:48:00,vtr,30.59
2022-08-30T07:50:00,vtr,56.95
2022-08-30T07:52:00,vtr,61.29
2022-08-30T07:53:00,vtr,26.37
2022-08-30T07:55:00,vtr,61.17
2022-08-30T07:56:00,vtr,26.48
2022-08-30T07:59:00,vtr,87.54
2022-08-30T08:01:00,vtr,61.17
2022-08-30T08:02:00,vtr,30.59
2022-08-30T08:04:00,vtr,57.07
2022-08-30T08:06:00,vtr,61.17
2022-08-30T08:07:00,vtr,26.37
2022-08-30T08:09:00,vtr,61.29
2022-08-30T08:11:00,vtr,56.95
2022-08-30T08:12:00,vtr,30.59
2022-08-30T08:14:00,vtr,56.95
2022-08-30T08:16:00,vtr,61.29
2022-08-30T08:18:00,vtr,61.76
2022-08-30T08:20:00,vtr,56.95
2022-08-30T08:22:00,vtr,56.48
2022-08-30T08:23:00,vtr,30.59
2022-08-30T08:25:00,vtr,61.76
2022-08-30T08:27:00,vtr,52.27
2022-08-30T08:29:00,vtr,52.73
2022-08-30T08:30:00,vtr,21.68
2022-08-30T08:31:00,vtr,26.37
2022-08-30T08:33:00,vtr,61.17
2022-08-30T08:34:00,vtr,31.17
2022-08-30T08:36:00,vtr,61.29
2022-08-30T08:37:00,vtr,30.59
2022-08-30T08:39:00,vtr,61.17
2022-08-30T08:41:00,vtr,65.39
2022-08-30T08:42:00,vtr,39.61
2022-08-30T08:44:00,vtr,83.44
2022-08-30T08:46:00,vtr,61.17
2022-08-30T08:48:00,vtr,61.17
2022-08-30T08:49:00,vtr,30.59
2022-08-30T08:51:00,vtr,57.07
2022-08-30T08:53:00,vtr,61.17
2022-08-30T08:55:00,vtr,56.95
2022-08-30T08:56:00,vtr,31.17
2022-08-30T08:58:00,vtr,61.29
2022-08-30T09:00:00,vtr,56.95
2022-08-30T09:02:00,vtr,61.17
2022-08-30T09:04:00,vtr,61.29
2022-08-30T09:06:00,vtr,61.17
2022-08-30T09:07:00,vtr,30.59
2022-08-30T09:09:00,vtr,56.95
2022-08-30T09:11:00,vtr,61.29
2022-08-30T09:12:00,vtr,26.37
2022-08-30T09:14:00,vtr,61.17
2022-08-30T09:16:00,vtr,61.76
2022-08-30T09:18:00,vtr,61.29
2022-08-30T09:20:00,vtr,61.17
2022-08-30T09:21:00,vtr,30.59
2022-08-30T09:22:00,vtr,30.59
2022-08-30T09:24:00,vtr,65.98
2022-08-30T09:26:00,vtr,61.29
2022-08-30T09:28:00,vtr,65.39
2022-08-30T09:30:00,vtr,74.41
2022-08-30T09:32:00,vtr,70.20
2022-08-30T09:34:00,vtr,74.41
2022-08-30T09:36:00,vtr,79.10
2022-08-30T09:37:00,vtr,34.80
2022-08-30T09:38:00,vtr,39.61
2022-08-30T09:40:00,vtr,83.44
2022-08-30T09:41:00,vtr,43.24
2022-08-30T09:43:00,vtr,79.10
2022-08-30T09:45:00,vtr,74.41
2022-08-30T09:46:00,vtr,35.39
2022-08-30T09:48:00,vtr,74.41
2022-08-30T09:50:00,vtr,74.41
2022-08-30T09:52:00,vtr,69.61
2022-08-30T09:54:00,vtr,75.00
2022-08-30T09:55:00,vtr,34.80
2022-08-30T09:56:00,vtr,34.80
2022-08-30T09:58:00,vtr,65.98
2022-08-30T10:00:00,vtr,61.17
2022-08-30T10:02:00,vtr,65.39
2022-08-30T10:04:00,vtr,75.00
2022-08-30T10:06:00,vtr,70.31
2022-08-30T10:08:00,vtr,65.39
2022-08-30T10:10:00,vtr,61.17
2022-08-30T10:12:00,vtr,61.17
2022-08-30T10:13:00,vtr,31.17
2022-08-30T10:15:00,vtr,61.29
2022-08-30T10:16:00,vtr,30.59
2022-08-30T10:18:00,vtr,61.17
2022-08-30T10:20:00,vtr,56.95
2022-08-30T10:21:00,vtr,30.59
2022-08-30T10:22:00,vtr,30.70
2022-08-30T10:24:00,vtr,61.17
2022-08-30T10:26:00,vtr,56.95
2022-08-30T10:27:00,vtr,30.59
2022-08-30T10:29:00,vtr,61.29
2022-08-30T10:30:00,vtr,31.17
2022-08-30T10:32:00,vtr,56.37
2022-08-30T10:33:00,vtr,31.17
2022-08-30T10:34:00,vtr,30.59
2022-08-30T10:36:00,vtr,61.29
2022-08-30T10:38:00,vtr,56.95
2022-08-30T10:40:00,vtr,61.17
2022-08-30T10:42:00,vtr,61.29
2022-08-30T10:43:00,vtr,30.59
2022-08-30T10:45:00,vtr,74.41
2022-08-30T10:47:00,vtr,83.32
2022-08-30T10:49:00,vtr,52.85
2022-08-30T10:51:00,vtr,52.15
2022-08-30T10:53:00,vtr,57.07
2022-08-30T10:55:00,vtr,61.17
2022-08-30T10:56:00,vtr,26.37
2022-08-30T10:58:00,vtr,61.17
2022-08-30T11:00:00,vtr,61.88
2022-08-30T11:01:00,vtr,30.59
2022-08-30T11:03:00,vtr,61.17
2022-08-30T11:05:00,vtr,61.17
2022-08-30T11:06:00,vtr,30.59
2022-08-30T11:08:00,vtr,57.07
2022-08-30T11:10:00,vtr,61.17
2022-08-30T11:12:00,vtr,61.76
2022-08-30T11:14:00,vtr,61.29
2022-08-30T11:16:00,vtr,56.95
2022-08-30T11:18:00,vtr,61.17
2022-08-30T11:20:00,vtr,61.29
2022-08-30T11:22:00,vtr,61.17
2022-08-30T11:23:00,vtr,26.37
2022-08-30T11:25:00,vtr,61.17
2022-08-30T11:27:00,vtr,61.29
2022-08-30T11:29:00,vtr,56.95
2022-08-30T11:31:00,vtr,61.76
2022-08-30T11:33:00,vtr,56.48
2022-08-30T11:35:00,vtr,61.76
2022-08-30T11:37:00,vtr,61.17
2022-08-30T11:38:00,vtr,30.59
2022-08-30T11:39:00,vtr,30.59
2022-08-30T11:41:00,vtr,57.07
2022-08-30T11:43:00,vtr,61.17
2022-08-30T11:45:00,vtr,61.17
2022-08-30T11:47:00,vtr,57.07
2022-08-30T11:48:00,vtr,35.39
2022-08-30T11:49:00,vtr,25.78
2022-08-30T11:51:00,vtr,61.76
2022-08-30T11:52:00,vtr,34.80
2022-08-30T11:54:00,vtr,57.07
2022-08-30T11:55:00,vtr,30.59
2022-08-30T11:56:00,vtr,30.59
2022-08-30T11:58:00,vtr,61.17
2022-08-30T12:00:00,vtr,61.88
2022-08-30T12:02:00,vtr,61.17
2022-08-30T12:04:00,vtr,61.17
2022-08-30T12:05:00,vtr,30.59
2022-08-30T12:07:00,vtr,57.07
2022-08-30T12:08:00,vtr,30.59
2022-08-30T12:10:00,vtr,61.17
2022-08-30T12:12:00,vtr,56.95
2022-08-30T12:14:00,vtr,61.29
2022-08-30T12:15:00,vtr,30.59
2022-08-30T12:17:00,vtr,61.76
2022-08-30T12:18:00,vtr,30.59
2022-08-30T12:20:00,vtr,57.07
2022-08-30T12:22:00,vtr,61.17
2022-08-30T12:24:00,vtr,61.17
2022-08-30T12:25:00,vtr,30.59
2022-08-30T12:27:00,vtr,61.17
2022-08-30T12:29:00,vtr,61.29
2022-08-30T12:30:00,vtr,31.17
2022-08-30T12:32:00,vtr,61.17
2022-08-30T12:33:00,vtr,30.59
2022-08-30T12:35:00,vtr,61.17
2022-08-30T12:36:00,vtr,30.70
2022-08-30T12:38:00,vtr,61.17
2022-08-30T12:39:00,vtr,30.59
2022-08-30T12:41:00,vtr,65.98
2022-08-30T12:42:00,vtr,30.59
2022-08-30T12:44:00,vtr,61.29
2022-08-30T12:46:00,vtr,70.20
2022-08-30T12:48:00,vtr,70.20
2022-08-30T12:50:00,vtr,78.52
2022-08-30T12:52:00,vtr,61.29
2022-08-30T12:54:00,vtr,61.76
2022-08-30T12:56:00,vtr,65.39
2022-08-30T12:58:00,vtr,74.41
2022-08-30T13:00:00,vtr,70.20
2022-08-30T13:01:00,vtr,39.61
2022-08-30T13:03:00,vtr,74.41
2022-08-30T13:05:00,vtr,70.20
2022-08-30T13:07:00,vtr,74.41
2022-08-30T13:09:00,vtr,69.61
2022-08-30T13:11:00,vtr,65.98
2022-08-30T13:12:00,vtr,30.59
2022-08-30T13:14:00,vtr,65.98
2022-08-30T13:16:00,vtr,61.17
2022-08-30T13:17:00,vtr,30.59
2022-08-30T13:19:00,vtr,65.51
2022-08-30T13:21:00,vtr,61.76
2022-08-30T13:22:00,vtr,30.59
2022-08-30T13:24:00,vtr,65.39
2022-08-30T13:25:00,vtr,30.59
2022-08-30T13:27:00,vtr,61.88
2022-08-30T13:28:00,vtr,34.80
2022-08-30T13:29:00,vtr,30.59
2022-08-30T13:31:00,vtr,65.98
2022-08-30T13:32:00,vtr,34.80
2022-08-30T13:34:00,vtr,61.17
2022-08-30T13:36:00,vtr,83.44
2022-08-30T13:39:00,vtr,39.02
2022-08-30T13:41:00,vtr,74.41
2022-08-30T13:43:00,vtr,75.00
2022-08-30T13:44:00,vtr,34.80
2022-08-30T13:46:00,vtr,74.30
2022-08-30T13:47:00,vtr,35.39
2022-08-30T13:48:00,vtr,39.02
2022-08-30T13:50:00,vtr,70.20
2022-08-30T13:52:00,vtr,74.41
2022-08-30T13:53:00,vtr,35.39
2022-08-30T13:55:00,vtr,74.41
2022-08-30T13:56:00,vtr,34.80
2022-08-30T13:58:00,vtr,74.41
2022-08-30T14:00:00,vtr,74.41
2022-08-30T14:01:00,vtr,35.39
2022-08-30T14:03:00,vtr,74.41
2022-08-30T14:04:00,vtr,34.80
2022-08-30T14:06:00,vtr,74.41
2022-08-30T14:08:00,vtr,70.20
2022-08-30T14:09:00,vtr,30.59
2022-08-30T14:10:00,vtr,35.39
2022-08-30T14:12:00,vtr,61.17
2022-08-30T14:14:00,vtr,70.20
2022-08-30T14:15:00,vtr,39.02
2022-08-30T14:17:00,vtr,65.98
2022-08-30T14:18:00,vtr,30.59
2022-08-30T14:20:00,vtr,65.39
2022-08-30T14:22:00,vtr,61.88
2022-08-30T14:23:00,vtr,30.59
2022-08-30T14:25:00,vtr,61.17
2022-08-30T14:27:00,vtr,65.39
2022-08-30T14:28:00,vtr,31.17
2022-08-30T14:30:00,vtr,61.29
2022-08-30T14:32:00,vtr,61.17
2022-08-30T14:34:00,vtr,61.17
2022-08-30T14:35:00,vtr,30.59
2022-08-30T14:37:00,vtr,61.29
2022-08-30T14:39:00,vtr,61.76
2022-08-30T14:41:00,vtr,61.17
2022-08-30T14:42:00,vtr,30.59
2022-08-30T14:44:00,vtr,61.17
2022-08-30T14:45:00,vtr,30.70
2022-08-30T14:47:00,vtr,61.17
2022-08-30T14:49:00,vtr,61.76
2022-08-30T14:51:00,vtr,56.37
2022-08-30T14:53:00,vtr,61.88
2022-08-30T14:55:00,vtr,69.61
2022-08-30T14:56:00,vtr,39.61
2022-08-30T14:58:00,vtr,70.20
2022-08-30T14:59:00,vtr,34.80
2022-08-30T15:00:00,vtr,35.39
2022-08-30T15:02:00,vtr,78.52
2022-08-30T15:03:00,vtr,35.51
2022-08-30T15:04:00,vtr,34.80
2022-08-30T15:06:00,vtr,70.20
2022-08-30T15:08:00,vtr,74.30
2022-08-30T15:09:00,vtr,34.80
2022-08-30T15:11:00,vtr,70.20
2022-08-30T15:12:00,vtr,39.61
2022-08-30T15:14:00,vtr,70.20
2022-08-30T15:16:00,vtr,61.29
2022-08-30T15:18:00,vtr,61.17
2022-08-30T15:19:00,vtr,30.59
2022-08-30T15:21:00,vtr,61.17
2022-08-30T15:23:00,vtr,52.85
2022-08-30T15:25:00,vtr,52.73
2022-08-30T15:26:00,vtr,25.90
2022-08-30T15:28:00,vtr,61.17
2022-08-30T15:30:00,vtr,61.76
2022-08-30T15:31:00,vtr,30.59
2022-08-30T15:33:00,vtr,61.17
2022-08-30T15:34:00,vtr,30.70
2022-08-30T15:36:00,vtr,61.17
2022-08-30T15:38:00,vtr,61.17
2022-08-30T15:40:00,vtr,61.76
2022-08-30T15:42:00,vtr,57.07
2022-08-30T15:44:00,vtr,61.17
2022-08-30T15:46:00,vtr,61.17
2022-08-30T15:48:00,vtr,61.29
2022-08-30T15:50:00,vtr,61.17
2022-08-30T15:51:00,vtr,35.39
2022-08-30T15:53:00,vtr,78.63
2022-08-30T15:55:00,vtr,70.20
2022-08-30T15:56:00,vtr,34.80
2022-08-30T15:58:00,vtr,74.30
2022-08-30T16:00:00,vtr,70.31
2022-08-30T16:02:00,vtr,70.20
2022-08-30T16:03:00,vtr,39.49
2022-08-30T16:04:00,vtr,34.80
2022-08-30T16:06:00,vtr,70.20
2022-08-30T16:08:00,vtr,74.41
2022-08-30T16:09:00,vtr,35.39
2022-08-30T16:11:00,vtr,69.61
2022-08-30T16:12:00,vtr,30.59
2022-08-30T16:14:00,vtr,61.88
2022-08-30T16:16:00,vtr,65.39
2022-08-30T16:18:00,vtr,56.95
2022-08-30T16:19:00,vtr,30.59
2022-08-30T16:21:00,vtr,61.29
2022-08-30T16:22:00,vtr,35.39
2022-08-30T16:23:00,vtr,25.78
2022-08-30T16:25:00,vtr,61.76
2022-08-30T16:27:00,vtr,52.27
2022-08-30T16:29:00,vtr,56.95
2022-08-30T16:31:00,vtr,61.17
2022-08-30T16:33:00,vtr,61.88
2022-08-30T16:35:00,vtr,61.17
2022-08-30T16:37:00,vtr,61.17
2022-08-30T16:39:00,vtr,57.07
2022-08-30T16:40:00,vtr,30.59
2022-08-30T16:42:00,vtr,61.17
2022-08-30T16:44:00,vtr,61.17
2022-08-30T16:45:00,vtr,31.17
2022-08-30T16:47:00,vtr,61.29
2022-08-30T16:49:00,vtr,65.39
2022-08-30T16:51:00,vtr,70.20
2022-08-30T16:52:00,vtr,34.80
2022-08-30T16:54:00,vtr,70.20
2022-08-30T16:55:00,vtr,35.39
2022-08-30T16:56:00,vtr,34.80
2022-08-30T16:58:00,vtr,70.20
2022-08-30T17:00:00,vtr,70.20
2022-08-30T17:02:00,vtr,69.61
2022-08-30T17:04:00,vtr,70.20
2022-08-30T17:05:00,vtr,35.39
2022-08-30T17:07:00,vtr,69.61
2022-08-30T17:09:00,vtr,61.76
2022-08-30T17:10:00,vtr,30.59
2022-08-30T17:12:00,vtr,61.29
2022-08-30T17:13:00,vtr,30.59
2022-08-30T17:15:00,vtr,78.52
2022-08-30T17:17:00,vtr,79.22
2022-08-30T17:19:00,vtr,57.07
2022-08-30T17:20:00,vtr,38.91
2022-08-30T17:22:00,vtr,61.88
2022-08-30T17:24:00,vtr,65.39
2022-08-30T17:26:00,vtr,56.95
2022-08-30T17:28:00,vtr,52.85
2022-08-30T17:29:00,vtr,25.78
2022-08-30T17:30:00,vtr,26.37
2022-08-30T17:31:00,vtr,26.48
2022-08-30T17:33:00,vtr,61.17
2022-08-30T17:35:00,vtr,61.17
2022-08-30T17:37:00,vtr,61.76
2022-08-30T17:38:00,vtr,30.70
2022-08-30T17:40:00,vtr,56.95
2022-08-30T17:42:00,vtr,61.17
2022-08-30T17:43:00,vtr,30.59
2022-08-30T17:44:00,vtr,30.59
2022-08-30T17:46:00,vtr,61.29
2022-08-30T17:48:00,vtr,61.17
2022-08-30T17:49:00,vtr,26.37
2022-08-30T17:51:00,vtr,61.17
2022-08-30T17:53:00,vtr,61.88
2022-08-30T17:54:00,vtr,30.59
2022-08-30T17:56:00,vtr,56.95
2022-08-30T17:58:00,vtr,61.29
2022-08-30T17:59:00,vtr,26.37
2022-08-30T18:01:00,vtr,61.17
2022-08-30T18:03:00,vtr,61.17
2022-08-30T18:04:00,vtr,30.59
2022-08-30T18:06:00,vtr,57.07
2022-08-30T18:07:00,vtr,30.59
2022-08-30T18:09:00,vtr,61.17
2022-08-30T18:11:00,vtr,57.07
2022-08-30T18:13:00,vtr,61.17
2022-08-30T18:14:00,vtr,30.59
2022-08-30T18:16:00,vtr,61.76
2022-08-30T18:17:00,vtr,30.59
2022-08-30T18:18:00,vtr,26.48
2022-08-30T18:20:00,vtr,52.15
2022-08-30T18:22:00,vtr,52.85
2022-08-30T18:23:00,vtr,30.59
2022-08-30T18:25:00,vtr,65.39
2022-08-30T18:27:00,vtr,65.98
2022-08-30T18:29:00,vtr,70.20
