#datetime,building,power
2022-08-05T00:01:00,fic,33.60
2022-08-05T00:02:00,fic,16.79
2022-08-05T00:04:00,fic,33.60
2022-08-05T00:06:00,fic,38.41
2022-08-05T00:07:00,fic,19.19
2022-08-05T00:09:00,fic,38.41
2022-08-05T00:11:00,fic,40.80
2022-08-05T00:13:00,fic,43.20
2022-08-05T00:14:00,fic,21.61
2022-08-05T00:16:00,fic,43.20
2022-08-05T00:18:00,fic,43.20
2022-08-05T00:20:00,fic,40.80
2022-08-05T00:21:00,fic,16.80
2022-08-05T00:22:00,fic,19.20
2022-08-05T00:24:00,fic,35.99
2022-08-05T00:26:00,fic,40.81
2022-08-05T00:28:00,fic,40.80
2022-08-05T00:30:00,fic,43.20
2022-08-05T00:32:00,fic,48.00
2022-08-05T00:34:00,fic,40.80
2022-08-05T00:35:00,fic,19.20
2022-08-05T00:37:00,fic,40.80
2022-08-05T00:38:00,fic,21.61
2022-08-05T00:40:00,fic,40.80
2022-08-05T00:42:00,fic,40.80
2022-08-05T00:44:00,fic,38.41
2022-08-05T00:45:00,fic,16.80
2022-08-05T00:46:00,fic,19.19
2022-08-05T00:48:00,fic,36.01
2022-08-05T00:50:00,fic,36.01
2022-08-05T00:52:00,fic,35.99
2022-08-05T00:54:00,fic,36.01
2022-08-05T00:55:00,fic,19.19
2022-08-05T00:57:00,fic,40.81
2022-08-05T00:59:00,fic,43.20
2022-08-05T01:00:00,fic,19.20
2022-08-05T01:02:00,fic,38.39
2022-08-05T01:04:00,fic,43.20
2022-08-05T01:05:00,fic,19.20
2022-08-05T01:07:00,fic,43.20
2022-08-05T01:09:00,fic,43.20
2022-08-05T01:10:00,fic,21.61
2022-08-05T01:12:00,fic,40.80
2022-08-05T01:14:00,fic,43.20
2022-08-05T01:16:00,fic,48.00
2022-08-05T01:17:00,fic,23.99
2022-08-05T01:19:00,fic,45.60
2022-08-05T01:21:00,fic,43.20
2022-08-05T01:22:00,fic,21.61
2022-08-05T01:24:00,fic,43.20
2022-08-05T01:26:00,fic,48.00
2022-08-05T01:28:00,fic,43.20
2022-08-05T01:30:00,fic,40.80
2022-08-05T01:32:00,fic,38.41
2022-08-05T01:33:00,fic,21.59
2022-08-05T01:35:00,fic,40.81
2022-08-05T01:36:00,fic,21.59
2022-08-05T01:38:00,fic,40.80
2022-08-05T01:40:00,fic,40.81
2022-08-05T01:42:00,fic,43.20
2022-08-05T01:44:00,fic,38.39
2022-08-05T01:46:00,fic,38.41
2022-08-05T01:48:00,fic,40.80
2022-08-05T01:49:00,fic,19.20
2022-08-05T01:50:00,fic,21.59
2022-08-05T01:52:00,fic,43.20
2022-08-05T01:54:00,fic,52.81
2022-08-05T01:55:00,fic,33.60
2022-08-05T01:57:00,fic,67.19
2022-08-05T01:58:00,fic,31.20
2022-08-05T02:00:00,fic,62.40
2022-08-05T02:01:00,fic,31.20
2022-08-05T02:03:00,fic,67.19
2022-08-05T02:04:00,fic,33.60
2022-08-05T02:06:00,fic,69.59
2022-08-05T02:08:00,fic,74.40
2022-08-05T02:10:00,fic,74.40
2022-08-05T02:11:00,fic,31.20
2022-08-05T02:13:00,fic,55.21
2022-08-05T02:15:00,fic,48.00
2022-08-05T02:17:00,fic,50.39
2022-08-05T02:18:00,fic,24.01
2022-08-05T02:19:00,fic,23.99
2022-08-05T02:21:00,fic,50.41
2022-08-05T02:22:00,fic,23.99
2022-08-05T02:24:00,fic,62.40
2022-08-05T02:25:00,fic,28.80
2022-08-05T02:27:00,fic,55.20
2022-08-05T02:28:00,fic,24.01
2022-08-05T02:30:00,fic,50.39
2022-08-05T02:31:00,fic,24.01
2022-08-05T02:33:00,fic,50.39
2022-08-05T02:34:00,fic,26.41
2022-08-05T02:36:00,fic,47.99
2022-08-05T02:38:00,fic,45.60
2022-08-05T02:39:00,fic,21.61
2022-08-05T02:41:00,fic,43.20
2022-08-05T02:42:00,fic,19.20
2022-08-05T02:44:00,fic,45.60
2022-08-05T02:46:00,fic,47.99
2022-08-05T02:47:00,fic,24.01
2022-08-05T02:49:00,fic,50.41
2022-08-05T02:51:00,fic,47.99
2022-08-05T02:52:00,fic,26.41
2022-08-05T02:54:00,fic,52.79
2022-08-05T02:55:00,fic,23.99
2022-08-05T02:57:00,fic,55.21
2022-08-05T02:58:00,fic,26.40
2022-08-05T03:00:00,fic,50.41
2022-08-05T03:02:00,fic,52.79
2022-08-05T03:03:00,fic,21.61
2022-08-05T03:05:00,fic,43.20
2022-08-05T03:07:00,fic,38.39
2022-08-05T03:08:00,fic,19.20
2022-08-05T03:10:00,fic,40.80
2022-08-05T03:12:00,fic,38.41
2022-08-05T03:14:00,fic,43.20
2022-08-05T03:15:00,fic,19.20
2022-08-05T03:17:00,fic,47.99
2022-08-05T03:18:00,fic,24.01
2022-08-05T03:19:00,fic,26.40
2022-08-05T03:20:00,fic,21.61
2022-08-05T03:22:00,fic,45.59
2022-08-05T03:23:00,fic,21.61
2022-08-05T03:25:00,fic,45.60
2022-08-05T03:26:00,fic,21.61
2022-08-05T03:28:00,fic,52.79
2022-08-05T03:30:00,fic,60.00
2022-08-05T03:31:00,fic,26.40
2022-08-05T03:33:00,fic,50.41
2022-08-05T03:34:00,fic,26.40
2022-08-05T03:35:00,fic,24.01
2022-08-05T03:37:00,fic,45.60
2022-08-05T03:39:00,fic,43.20
2022-08-05T03:41:00,fic,43.20
2022-08-05T03:43:00,fic,35.99
2022-08-05T03:45:00,fic,36.01
2022-08-05T03:46:00,fic,19.20
2022-08-05T03:48:00,fic,38.39
2022-08-05T03:49:00,fic,19.20
2022-08-05T03:51:00,fic,40.80
2022-08-05T03:52:00,fic,28.80
2022-08-05T03:53:00,fic,26.40
2022-08-05T03:55:00,fic,52.81
2022-08-05T03:57:00,fic,48.00
2022-08-05T03:59:00,fic,45.60
2022-08-05T04:00:00,fic,21.59
2022-08-05T04:02:00,fic,43.20
2022-08-05T04:03:00,fic,19.20
2022-08-05T04:05:00,fic,38.41
2022-08-05T04:06:00,fic,19.19
2022-08-05T04:08:00,fic,48.00
2022-08-05T04:10:00,fic,36.01
2022-08-05T04:11:00,fic,19.19
2022-08-05T04:12:00,fic,19.20
2022-08-05T04:14:00,fic,40.80
2022-08-05T04:16:00,fic,43.20
2022-08-05T04:18:00,fic,43.21
2022-08-05T04:20:00,fic,43.20
2022-08-05T04:21:00,fic,23.99
2022-08-05T04:22:00,fic,21.61
2022-08-05T04:24:00,fic,43.20
2022-08-05T04:26:00,fic,40.80
2022-08-05T04:28:00,fic,38.41
2022-08-05T04:30:00,fic,40.80
2022-08-05T04:32:00,fic,38.39
2022-08-05T04:33:00,fic,19.20
2022-08-05T04:35:00,fic,38.39
2022-08-05T04:37:00,fic,45.60
2022-08-05T04:39:00,fic,45.60
2022-08-05T04:41:00,fic,48.00
2022-08-05T04:43:00,fic,50.41
2022-08-05T04:45:00,fic,57.60
2022-08-05T04:47:00,fic,55.20
2022-08-05T04:49:00,fic,50.41
2022-08-05T04:50:00,fic,23.99
2022-08-05T04:52:00,fic,45.60
2022-08-05T04:53:00,fic,21.61
2022-08-05T04:55:00,fic,43.20
2022-08-05T04:56:00,fic,21.59
2022-08-05T04:58:00,fic,43.21
2022-08-05T05:00:00,fic,45.60
2022-08-05T05:02:00,fic,45.60
2022-08-05T05:03:00,fic,21.59
2022-08-05T05:05:00,fic,45.60
2022-08-05T05:07:00,fic,45.60
2022-08-05T05:09:00,fic,43.20
2022-08-05T05:11:00,fic,40.80
2022-08-05T05:13:00,fic,48.00
2022-08-05T05:14:00,fic,24.01
2022-08-05T05:16:00,fic,45.60
2022-08-05T05:18:00,fic,43.20
2022-08-05T05:20:00,fic,47.99
2022-08-05T05:21:00,fic,26.41
2022-08-05T05:23:00,fic,67.19
2022-08-05T05:25:00,fic,72.00
2022-08-05T05:27:00,fic,69.61
2022-08-05T05:29:00,fic,62.40
2022-08-05T05:31:00,fic,52.79
2022-08-05T05:33:00,fic,45.60
2022-08-05T05:35:00,fic,67.21
2022-08-05T05:37:00,fic,62.39
2022-08-05T05:39:00,fic,55.21
2022-08-05T05:40:00,fic,26.40
2022-08-05T05:42:00,fic,48.00
2022-08-05T05:43:00,fic,31.20
2022-08-05T05:44:00,fic,35.99
2022-08-05T05:46:00,fic,67.21
2022-08-05T05:48:00,fic,74.40
2022-08-05T05:50:00,fic,52.79
2022-08-05T05:51:00,fic,24.01
2022-08-05T05:53:00,fic,50.39
2022-08-05T05:54:00,fic,28.80
2022-08-05T05:56:00,fic,55.21
2022-08-05T05:57:00,fic,28.80
2022-08-05T05:59:00,fic,38.39
2022-08-05T06:01:00,fic,38.41
2022-08-05T06:02:00,fic,26.40
2022-08-05T06:03:00,fic,28.80
2022-08-05T06:05:00,fic,62.40
2022-08-05T06:07:00,fic,48.00
2022-08-05T06:09:00,fic,50.39
2022-08-05T06:10:00,fic,33.60
2022-08-05T06:12:00,fic,64.80
2022-08-05T06:14:00,fic,64.79
2022-08-05T06:16:00,fic,52.81
2022-08-05T06:18:00,fic,55.20
2022-08-05T06:20:00,fic,72.00
2022-08-05T06:21:00,fic,31.20
2022-08-05T06:23:00,fic,55.21
2022-08-05T06:24:00,fic,28.80
2022-08-05T06:26:00,fic,72.00
2022-08-05T06:28:00,fic,74.40
2022-08-05T06:29:00,fic,38.39
2022-08-05T06:31:00,fic,67.21
2022-08-05T06:32:00,fic,33.60
2022-08-05T06:34:00,fic,79.19
2022-08-05T06:35:00,fic,43.21
2022-08-05T06:37:00,fic,88.80
2022-08-05T06:39:00,fic,81.59
2022-08-05T06:40:00,fic,45.60
2022-08-05T06:41:00,fic,45.60
2022-08-05T06:43:00,fic,86.40
2022-08-05T06:44:00,fic,43.21
2022-08-05T06:46:00,fic,83.99
2022-08-05T06:47:00,fic,45.60
2022-08-05T06:49:00,fic,88.80
2022-08-05T06:51:00,fic,91.20
2022-08-05T06:52:00,fic,45.60
2022-08-05T06:54:00,fic,91.20
2022-08-05T06:55:00,fic,45.60
2022-08-05T06:57:00,fic,88.80
2022-08-05T06:58:00,fic,45.60
2022-08-05T07:00:00,fic,93.60
2022-08-05T07:02:00,fic,88.80
2022-08-05T07:03:00,fic,43.20
2022-08-05T07:05:00,fic,86.40
2022-08-05T07:07:00,fic,88.80
2022-08-05T07:08:00,fic,43.20
2022-08-05T07:10:00,fic,93.60
2022-08-05T07:12:00,fic,98.39
2022-08-05T07:13:00,fic,55.21
2022-08-05T07:14:00,fic,57.60
2022-08-05T07:17:00,fic,55.20
2022-08-05T07:18:00,fic,57.61
2022-08-05T07:21:00,fic,50.41
2022-08-05T07:23:00,fic,96.01
2022-08-05T07:24:00,fic,45.59
2022-08-05T07:26:00,fic,88.81
2022-08-05T07:27:00,fic,40.80
2022-08-05T07:28:00,fic,45.60
2022-08-05T07:30:00,fic,86.40
2022-08-05T07:32:00,fic,88.80
2022-08-05T07:33:00,fic,43.20
2022-08-05T07:35:00,fic,88.80
2022-08-05T07:36:00,fic,45.60
2022-08-05T07:37:00,fic,45.60
2022-08-05T07:39:00,fic,93.60
2022-08-05T07:43:00,fic,91.20
2022-08-05T07:44:00,fic,43.20
2022-08-05T07:46:00,fic,81.61
2022-08-05T07:47:00,fic,40.80
2022-08-05T07:49:00,fic,81.61
2022-08-05T07:50:00,fic,38.39
2022-08-05T07:52:00,fic,86.40
2022-08-05T07:54:00,fic,72.01
2022-08-05T07:56:00,fic,69.59
2022-08-05T07:58:00,fic,88.80
2022-08-05T08:00:00,fic,96.01
2022-08-05T08:02:00,fic,98.39
2022-08-05T08:03:00,fic,50.41
2022-08-05T08:05:00,fic,81.59
2022-08-05T08:07:00,fic,98.41
2022-08-05T08:16:00,fic,57.60
2022-08-05T08:17:00,fic,60.00
2022-08-05T08:18:00,fic,57.60
2022-08-05T08:23:00,fic,55.21
2022-08-05T08:30:00,fic,57.60
2022-08-05T08:31:00,fic,57.60
2022-08-05T08:34:00,fic,57.60
2022-08-05T08:37:00,fic,62.40
2022-08-05T08:44:00,fic,57.61
2022-08-05T08:45:00,fic,52.79
2022-08-05T08:46:00,fic,55.20
2022-08-05T08:49:00,fic,52.81
2022-08-05T08:54:00,fic,60.00
2022-08-05T08:59:00,fic,57.60
2022-08-05T09:00:00,fic,60.00
2022-08-05T09:03:00,fic,60.00
2022-08-05T09:06:00,fic,57.60
2022-08-05T09:07:00,fic,57.60
2022-08-05T09:10:00,fic,60.00
2022-08-05T09:15:00,fic,60.00
2022-08-05T09:20:00,fic,55.21
2022-08-05T09:21:00,fic,55.20
2022-08-05T09:22:00,fic,55.20
2022-08-05T09:31:00,fic,57.60
2022-08-05T09:40:00,fic,57.60
2022-08-05T09:41:00,fic,55.20
2022-08-05T09:46:00,fic,60.00
2022-08-05T09:49:00,fic,60.00
2022-08-05T09:52:00,fic,62.40
2022-08-05T09:53:00,fic,62.39
2022-08-05T09:58:00,fic,62.40
2022-08-05T10:01:00,fic,64.80
2022-08-05T10:02:00,fic,62.40
2022-08-05T10:05:00,fic,64.80
2022-08-05T10:12:00,fic,62.40
2022-08-05T10:17:00,fic,57.60
2022-08-05T10:22:00,fic,45.60
2022-08-05T10:23:00,fic,45.60
2022-08-05T10:26:00,fic,62.40
2022-08-05T10:39:00,fic,55.21
2022-08-05T10:46:00,fic,55.20
2022-08-05T10:49:00,fic,57.60
2022-08-05T10:50:00,fic,57.60
2022-08-05T10:55:00,fic,62.40
2022-08-05T10:58:00,fic,64.80
2022-08-05T10:59:00,fic,60.00
2022-08-05T11:02:00,fic,62.40
2022-08-05T11:03:00,fic,60.00
2022-08-05T11:08:00,fic,67.19
2022-08-05T11:13:00,fic,64.79
2022-08-05T11:16:00,fic,69.61
2022-08-05T11:17:00,fic,67.19
2022-08-05T11:26:00,fic,69.59
2022-08-05T11:27:00,fic,69.61
2022-08-05T11:36:00,fic,67.21
2022-08-05T11:39:00,fic,72.01
2022-08-05T11:42:00,fic,69.59
2022-08-05T11:45:00,fic,62.40
2022-08-05T11:48:00,fic,62.39
2022-08-05T11:49:00,fic,64.80
2022-08-05T11:54:00,fic,62.40
2022-08-05T11:55:00,fic,62.40
2022-08-05T12:02:00,fic,64.80
2022-08-05T12:11:00,fic,60.00
2022-08-05T12:18:00,fic,72.00
2022-08-05T12:21:00,fic,62.40
2022-08-05T12:24:00,fic,67.21
2022-08-05T12:25:00,fic,64.79
2022-08-05T12:36:00,fic,60.00
2022-08-05T12:39:00,fic,55.21
2022-08-05T12:42:00,fic,57.60
2022-08-05T12:45:00,fic,57.60
2022-08-05T12:48:00,fic,60.00
2022-08-05T12:55:00,fic,60.00
2022-08-05T12:58:00,fic,57.60
2022-08-05T13:03:00,fic,57.60
2022-08-05T13:04:00,fic,57.60
2022-08-05T13:05:00,fic,60.00
2022-08-05T13:08:00,fic,62.40
2022-08-05T13:11:00,fic,60.00
2022-08-05T13:14:00,fic,62.39
2022-08-05T13:21:00,fic,57.60
2022-08-05T13:24:00,fic,62.40
2022-08-05T13:27:00,fic,60.00
2022-08-05T13:28:00,fic,62.40
2022-08-05T13:31:00,fic,48.00
2022-08-05T13:34:00,fic,57.60
2022-08-05T13:37:00,fic,55.20
2022-08-05T13:38:00,fic,62.40
2022-08-05T13:49:00,fic,48.00
2022-08-05T13:51:00,fic,98.41
2022-08-05T14:05:00,fic,98.39
2022-08-05T14:08:00,fic,52.81
2022-08-05T14:11:00,fic,38.39
2022-08-05T14:12:00,fic,40.81
2022-08-05T14:14:00,fic,83.99
2022-08-05T14:15:00,fic,52.81
2022-08-05T14:16:00,fic,43.20
2022-08-05T14:18:00,fic,86.40
2022-08-05T14:20:00,fic,88.80
2022-08-05T14:21:00,fic,45.60
2022-08-05T14:22:00,fic,45.60
2022-08-05T14:24:00,fic,98.39
2022-08-05T14:26:00,fic,93.60
2022-08-05T14:28:00,fic,93.60
2022-08-05T14:30:00,fic,88.80
2022-08-05T14:31:00,fic,45.60
2022-08-05T14:33:00,fic,83.99
2022-08-05T14:34:00,fic,45.60
2022-08-05T14:35:00,fic,43.20
2022-08-05T14:37:00,fic,86.41
2022-08-05T14:38:00,fic,43.20
2022-08-05T14:39:00,fic,43.20
2022-08-05T14:41:00,fic,81.59
2022-08-05T14:43:00,fic,79.20
2022-08-05T14:44:00,fic,38.41
2022-08-05T14:46:00,fic,79.19
2022-08-05T14:47:00,fic,38.41
2022-08-05T14:49:00,fic,83.99
2022-08-05T14:50:00,fic,50.41
2022-08-05T14:52:00,fic,93.60
2022-08-05T14:54:00,fic,91.19
2022-08-05T14:55:00,fic,48.00
2022-08-05T14:57:00,fic,88.80
2022-08-05T14:58:00,fic,45.60
2022-08-05T15:00:00,fic,88.80
2022-08-05T15:01:00,fic,45.60
2022-08-05T15:02:00,fic,43.20
2022-08-05T15:04:00,fic,91.20
2022-08-05T15:06:00,fic,84.01
2022-08-05T15:08:00,fic,83.99
2022-08-05T15:09:00,fic,48.00
2022-08-05T15:11:00,fic,86.40
2022-08-05T15:12:00,fic,40.81
2022-08-05T15:14:00,fic,86.40
2022-08-05T15:16:00,fic,88.80
2022-08-05T15:18:00,fic,83.99
2022-08-05T15:20:00,fic,86.40
2022-08-05T15:21:00,fic,43.21
2022-08-05T15:23:00,fic,95.99
2022-08-05T15:24:00,fic,48.00
2022-08-05T15:25:00,fic,48.00
2022-08-05T15:27:00,fic,91.20
2022-08-05T15:28:00,fic,48.00
2022-08-05T15:30:00,fic,86.40
2022-08-05T15:32:00,fic,88.80
2022-08-05T15:33:00,fic,43.20
2022-08-05T15:34:00,fic,43.20
2022-08-05T15:36:00,fic,86.40
2022-08-05T15:37:00,fic,45.60
2022-08-05T15:38:00,fic,45.60
2022-08-05T15:40:00,fic,98.41
2022-08-05T15:42:00,fic,95.99
2022-08-05T15:43:00,fic,45.60
2022-08-05T15:45:00,fic,86.40
2022-08-05T15:46:00,fic,43.21
2022-08-05T15:48:00,fic,83.99
2022-08-05T15:49:00,fic,40.80
2022-08-05T15:50:00,fic,43.20
2022-08-05T15:51:00,fic,40.81
2022-08-05T15:53:00,fic,81.59
2022-08-05T15:54:00,fic,38.41
2022-08-05T15:56:00,fic,81.59
2022-08-05T15:57:00,fic,40.81
2022-08-05T15:59:00,fic,83.99
2022-08-05T16:01:00,fic,88.80
2022-08-05T16:03:00,fic,96.01
2022-08-05T16:04:00,fic,50.39
2022-08-05T16:06:00,fic,98.41
2022-08-05T16:07:00,fic,45.60
2022-08-05T16:09:00,fic,91.20
2022-08-05T16:10:00,fic,43.20
2022-08-05T16:12:00,fic,83.99
2022-08-05T16:13:00,fic,43.20
2022-08-05T16:15:00,fic,88.80
2022-08-05T16:17:00,fic,84.01
2022-08-05T16:19:00,fic,74.40
2022-08-05T16:20:00,fic,38.39
2022-08-05T16:22:00,fic,76.80
2022-08-05T16:24:00,fic,81.61
2022-08-05T16:26:00,fic,83.99
2022-08-05T16:27:00,fic,48.00
2022-08-05T16:29:00,fic,95.99
2022-08-05T16:30:00,fic,48.00
2022-08-05T16:32:00,fic,84.01
2022-08-05T16:33:00,fic,40.80
2022-08-05T16:35:00,fic,81.59
2022-08-05T16:37:00,fic,79.20
2022-08-05T16:38:00,fic,40.80
2022-08-05T16:39:00,fic,38.41
2022-08-05T16:40:00,fic,45.60
2022-08-05T16:42:00,fic,86.40
2022-08-05T16:43:00,fic,43.20
2022-08-05T16:44:00,fic,43.20
2022-08-05T16:46:00,fic,84.01
2022-08-05T16:47:00,fic,38.39
2022-08-05T16:49:00,fic,88.80
2022-08-05T16:50:00,fic,40.81
2022-08-05T16:52:00,fic,76.79
2022-08-05T16:53:00,fic,38.41
2022-08-05T16:55:00,fic,74.40
2022-08-05T16:57:00,fic,83.99
2022-08-05T16:58:00,fic,43.20
2022-08-05T17:00:00,fic,79.20
2022-08-05T17:01:00,fic,40.80
2022-08-05T17:02:00,fic,40.81
2022-08-05T17:04:00,fic,67.19
2022-08-05T17:06:00,fic,67.21
2022-08-05T17:08:00,fic,64.79
2022-08-05T17:10:00,fic,64.80
2022-08-05T17:11:00,fic,33.60
2022-08-05T17:13:00,fic,64.80
2022-08-05T17:15:00,fic,52.79
2022-08-05T17:17:00,fic,52.79
2022-08-05T17:19:00,fic,52.81
2022-08-05T17:21:00,fic,52.79
2022-08-05T17:22:00,fic,26.41
2022-08-05T17:24:00,fic,55.20
2022-08-05T17:25:00,fic,33.60
2022-08-05T17:26:00,fic,33.60
2022-08-05T17:28:00,fic,67.19
2022-08-05T17:30:00,fic,64.80
2022-08-05T17:32:00,fic,55.20
2022-08-05T17:34:00,fic,55.20
2022-08-05T17:35:00,fic,26.41
2022-08-05T17:36:00,fic,23.99
2022-08-05T17:38:00,fic,52.79
2022-08-05T17:40:00,fic,55.21
2022-08-05T17:41:00,fic,26.40
2022-08-05T17:43:00,fic,52.81
2022-08-05T17:45:00,fic,50.39
2022-08-05T17:47:00,fic,45.60
2022-08-05T17:49:00,fic,48.00
2022-08-05T17:50:00,fic,21.59
2022-08-05T17:51:00,fic,21.61
2022-08-05T17:53:00,fic,52.81
2022-08-05T17:54:00,fic,26.40
2022-08-05T17:56:00,fic,50.39
2022-08-05T17:57:00,fic,26.41
2022-08-05T17:58:00,fic,26.40
2022-08-05T18:00:00,fic,52.79
2022-08-05T18:02:00,fic,50.41
2022-08-05T18:04:00,fic,48.00
2022-08-05T18:06:00,fic,48.00
2022-08-05T18:08:00,fic,45.60
2022-08-05T18:10:00,fic,43.20
2022-08-05T18:12:00,fic,40.80
2022-08-05T18:13:00,fic,23.99
2022-08-05T18:14:00,fic,26.41
2022-08-05T18:16:00,fic,50.39
2022-08-05T18:18:00,fic,48.00
2022-08-05T18:20:00,fic,50.41
2022-08-05T18:21:00,fic,23.99
2022-08-05T18:23:00,fic,55.20
2022-08-05T18:24:00,fic,24.01
2022-08-05T18:25:00,fic,26.40
2022-08-05T18:27:00,fic,50.41
2022-08-05T18:28:00,fic,26.40
2022-08-05T18:30:00,fic,50.41
2022-08-05T18:31:00,fic,28.80
2022-08-05T18:32:00,fic,26.40
2022-08-05T18:34:00,fic,48.00
2022-08-05T18:36:00,fic,43.20
2022-08-05T18:37:00,fic,19.20
2022-08-05T18:39:00,fic,40.80
2022-08-05T18:41:00,fic,45.60
2022-08-05T18:42:00,fic,21.59
2022-08-05T18:44:00,fic,48.00
2022-08-05T18:45:00,fic,21.61
2022-08-05T18:47:00,fic,45.60
2022-08-05T18:49:00,fic,47.99
2022-08-05T18:51:00,fic,52.81
2022-08-05T18:53:00,fic,45.60
2022-08-05T18:54:00,fic,19.20
2022-08-05T18:57:00,fic,40.80
2022-08-05T18:58:00,fic,38.39
2022-08-05T19:00:00,fic,40.81
2022-08-05T19:01:00,fic,19.19
2022-08-05T19:03:00,fic,40.81
2022-08-05T19:05:00,fic,45.60
2022-08-05T19:07:00,fic,47.99
2022-08-05T19:09:00,fic,48.00
2022-08-05T19:11:00,fic,48.00
2022-08-05T19:12:00,fic,23.99
2022-08-05T19:14:00,fic,45.60
2022-08-05T19:16:00,fic,45.60
2022-08-05T19:17:00,fic,24.01
2022-08-05T19:18:00,fic,23.99
2022-08-05T19:20:00,fic,48.00
2022-08-05T19:22:00,fic,45.60
2022-08-05T19:23:00,fic,26.40
2022-08-05T19:24:00,fic,23.99
2022-08-05T19:25:00,fic,26.41
2022-08-05T19:27:00,fic,57.60
2022-08-05T19:28:00,fic,28.80
2022-08-05T19:30:00,fic,55.20
2022-08-05T19:32:00,fic,48.00
2022-08-05T19:33:00,fic,23.99
2022-08-05T19:34:00,fic,21.61
2022-08-05T19:36:00,fic,48.00
2022-08-05T19:37:00,fic,21.59
2022-08-05T19:39:00,fic,48.00
2022-08-05T19:40:00,fic,24.01
2022-08-05T19:41:00,fic,23.99
2022-08-05T19:43:00,fic,50.41
2022-08-05T19:45:00,fic,50.39
2022-08-05T19:47:00,fic,55.21
2022-08-05T19:49:00,fic,50.39
2022-08-05T19:51:00,fic,43.21
2022-08-05T19:52:00,fic,21.59
2022-08-05T19:54:00,fic,40.81
2022-08-05T19:55:00,fic,21.59
2022-08-05T19:56:00,fic,21.59
2022-08-05T19:58:00,fic,38.41
2022-08-05T20:00:00,fic,40.81
2022-08-05T20:01:00,fic,21.59
2022-08-05T20:03:00,fic,43.18
2022-08-05T20:05:00,fic,45.62
2022-08-05T20:07:00,fic,45.59
2022-08-05T20:08:00,fic,21.62
2022-08-05T20:10:00,fic,50.39
2022-08-05T20:11:00,fic,26.40
2022-08-05T20:13:00,fic,47.99
2022-08-05T20:15:00,fic,48.02
2022-08-05T20:16:00,fic,26.40
2022-08-05T20:18:00,fic,47.99
2022-08-05T20:20:00,fic,45.62
2022-08-05T20:22:00,fic,43.18
2022-08-05T20:24:00,fic,48.02
2022-08-05T20:26:00,fic,50.39
2022-08-05T20:28:00,fic,48.02
2022-08-05T20:29:00,fic,26.40
2022-08-05T20:31:00,fic,47.99
2022-08-05T20:33:00,fic,50.39
2022-08-05T20:34:00,fic,26.40
2022-08-05T20:36:00,fic,50.42
2022-08-05T20:37:00,fic,21.59
2022-08-05T20:38:00,fic,19.19
2022-08-05T20:40:00,fic,43.21
2022-08-05T20:42:00,fic,43.21
2022-08-05T20:43:00,fic,21.59
2022-08-05T20:45:00,fic,57.60
2022-08-05T20:47:00,fic,47.99
2022-08-05T20:49:00,fic,48.02
2022-08-05T20:50:00,fic,23.99
2022-08-05T20:51:00,fic,23.99
2022-08-05T20:53:00,fic,45.62
2022-08-05T20:54:00,fic,23.99
2022-08-05T20:56:00,fic,47.99
2022-08-05T20:57:00,fic,21.59
2022-08-05T20:58:00,fic,19.22
2022-08-05T20:59:00,fic,19.19
2022-08-05T21:02:00,fic,67.21
2022-08-05T21:04:00,fic,43.21
2022-08-05T21:06:00,fic,47.99
2022-08-05T21:08:00,fic,55.20
2022-08-05T21:10:00,fic,57.60
2022-08-05T21:11:00,fic,23.99
2022-08-05T21:12:00,fic,26.40
2022-08-05T21:14:00,fic,48.02
2022-08-05T21:16:00,fic,50.39
2022-08-05T21:17:00,fic,23.99
2022-08-05T21:19:00,fic,48.02
2022-08-05T21:21:00,fic,45.59
2022-08-05T21:23:00,fic,45.62
2022-08-05T21:25:00,fic,45.59
2022-08-05T21:27:00,fic,45.62
2022-08-05T21:28:00,fic,23.99
2022-08-05T21:30:00,fic,57.60
2022-08-05T21:31:00,fic,28.80
2022-08-05T21:33:00,fic,50.39
2022-08-05T21:35:00,fic,52.82
2022-08-05T21:37:00,fic,50.39
2022-08-05T21:38:00,fic,23.99
2022-08-05T21:39:00,fic,21.59
2022-08-05T21:41:00,fic,40.81
2022-08-05T21:42:00,fic,21.59
2022-08-05T21:44:00,fic,40.81
2022-08-05T21:45:00,fic,19.19
2022-08-05T21:47:00,fic,38.41
2022-08-05T21:48:00,fic,19.19
2022-08-05T21:50:00,fic,43.21
2022-08-05T21:52:00,fic,45.59
2022-08-05T21:54:00,fic,45.62
2022-08-05T21:56:00,fic,52.79
2022-08-05T21:57:00,fic,26.40
2022-08-05T21:58:00,fic,26.40
2022-08-05T21:59:00,fic,26.43
2022-08-05T22:01:00,fic,47.99
2022-08-05T22:03:00,fic,45.59
2022-08-05T22:05:00,fic,40.81
2022-08-05T22:07:00,fic,38.41
2022-08-05T22:09:00,fic,38.38
2022-08-05T22:10:00,fic,21.62
2022-08-05T22:12:00,fic,43.18
2022-08-05T22:13:00,fic,21.62
2022-08-05T22:15:00,fic,47.99
2022-08-05T22:16:00,fic,21.59
2022-08-05T22:18:00,fic,48.02
2022-08-05T22:20:00,fic,43.18
2022-08-05T22:22:00,fic,38.41
2022-08-05T22:24:00,fic,40.81
2022-08-05T22:26:00,fic,40.78
2022-08-05T22:27:00,fic,19.22
2022-08-05T22:29:00,fic,38.38
2022-08-05T22:31:00,fic,43.21
