#datetime,building,power
2023-09-10T00:02:00,kcc,32.99
2023-09-10T00:03:00,kcc,29.41
2023-09-10T00:05:00,kcc,31.20
2023-09-10T00:06:00,kcc,15.59
2023-09-10T00:08:00,kcc,31.20
2023-09-10T00:10:00,kcc,32.99
2023-09-10T00:12:00,kcc,37.21
2023-09-10T00:14:00,kcc,17.40
2023-09-10T00:15:00,kcc,37.21
2023-09-10T00:16:00,kcc,19.19
2023-09-10T00:18:00,kcc,38.99
2023-09-10T00:20:00,kcc,31.20
2023-09-10T00:21:00,kcc,15.62
2023-09-10T00:23:00,kcc,32.99
2023-09-10T00:26:00,kcc,31.20
2023-09-10T00:27:00,kcc,33.60
2023-09-10T00:29:00,kcc,32.99
2023-09-10T00:32:00,kcc,64.22
2023-09-10T00:34:00,kcc,40.78
2023-09-10T00:35:00,kcc,19.80
2023-09-10T00:36:00,kcc,19.80
2023-09-10T00:38:00,kcc,30.62
2023-09-10T00:39:00,kcc,15.59
2023-09-10T00:41:00,kcc,33.60
2023-09-10T00:42:00,kcc,13.21
2023-09-10T00:44:00,kcc,31.17
2023-09-10T00:46:00,kcc,31.20
2023-09-10T00:48:00,kcc,35.42
2023-09-10T00:49:00,kcc,19.19
2023-09-10T00:51:00,kcc,38.99
2023-09-10T00:52:00,kcc,19.80
2023-09-10T00:55:00,kcc,37.21
2023-09-10T00:56:00,kcc,31.20
2023-09-10T00:57:00,kcc,15.59
2023-09-10T00:59:00,kcc,31.20
2023-09-10T01:01:00,kcc,15.62
2023-09-10T01:02:00,kcc,31.20
2023-09-10T01:03:00,kcc,15.59
2023-09-10T01:04:00,kcc,15.62
2023-09-10T01:05:00,kcc,15.59
2023-09-10T01:07:00,kcc,36.59
2023-09-10T01:08:00,kcc,19.80
2023-09-10T01:10:00,kcc,39.02
2023-09-10T01:11:00,kcc,21.59
2023-09-10T01:13:00,kcc,44.38
2023-09-10T01:15:00,kcc,35.42
2023-09-10T01:16:00,kcc,15.59
2023-09-10T01:19:00,kcc,33.02
2023-09-10T01:20:00,kcc,31.17
2023-09-10T01:21:00,kcc,15.62
2023-09-10T01:23:00,kcc,32.99
2023-09-10T01:25:00,kcc,35.42
2023-09-10T01:27:00,kcc,40.78
2023-09-10T01:29:00,kcc,39.02
2023-09-10T01:31:00,kcc,19.78
2023-09-10T01:32:00,kcc,34.80
2023-09-10T01:33:00,kcc,17.40
2023-09-10T01:35:00,kcc,33.60
2023-09-10T01:37:00,kcc,32.99
2023-09-10T01:38:00,kcc,15.62
2023-09-10T01:40:00,kcc,31.20
2023-09-10T01:43:00,kcc,37.21
2023-09-10T01:44:00,kcc,40.78
2023-09-10T01:46:00,kcc,40.81
2023-09-10T01:49:00,kcc,37.21
2023-09-10T01:50:00,kcc,34.78
2023-09-10T01:51:00,kcc,18.02
2023-09-10T01:53:00,kcc,40.81
2023-09-10T01:55:00,kcc,34.78
2023-09-10T01:57:00,kcc,33.60
2023-09-10T01:59:00,kcc,31.20
2023-09-10T02:01:00,kcc,17.40
2023-09-10T02:02:00,kcc,38.99
2023-09-10T02:03:00,kcc,17.40
2023-09-10T02:05:00,kcc,40.81
2023-09-10T02:07:00,kcc,38.99
2023-09-10T02:08:00,kcc,15.62
2023-09-10T02:09:00,kcc,13.80
2023-09-10T02:11:00,kcc,32.99
2023-09-10T02:13:00,kcc,31.20
2023-09-10T02:15:00,kcc,31.20
2023-09-10T02:17:00,kcc,31.20
2023-09-10T02:18:00,kcc,13.80
2023-09-10T02:20:00,kcc,35.39
2023-09-10T02:21:00,kcc,19.22
2023-09-10T02:24:00,kcc,52.79
2023-09-10T02:26:00,kcc,32.99
2023-09-10T02:28:00,kcc,33.02
2023-09-10T02:30:00,kcc,13.80
2023-09-10T02:31:00,kcc,32.99
2023-09-10T02:33:00,kcc,35.39
2023-09-10T02:36:00,kcc,46.82
2023-09-10T02:38:00,kcc,35.39
2023-09-10T02:39:00,kcc,19.22
2023-09-10T02:42:00,kcc,37.18
2023-09-10T02:43:00,kcc,36.62
2023-09-10T02:44:00,kcc,17.99
2023-09-10T02:46:00,kcc,31.20
2023-09-10T02:48:00,kcc,15.59
2023-09-10T02:49:00,kcc,28.80
2023-09-10T02:51:00,kcc,29.41
2023-09-10T02:52:00,kcc,15.59
2023-09-10T02:54:00,kcc,27.63
2023-09-10T02:56:00,kcc,31.17
2023-09-10T02:58:00,kcc,39.02
2023-09-10T03:00:00,kcc,34.80
2023-09-10T03:01:00,kcc,17.37
2023-09-10T03:03:00,kcc,31.20
2023-09-10T03:04:00,kcc,15.62
2023-09-10T03:06:00,kcc,15.59
2023-09-10T03:07:00,kcc,27.60
2023-09-10T03:08:00,kcc,15.62
2023-09-10T03:09:00,kcc,15.59
2023-09-10T03:12:00,kcc,37.21
2023-09-10T03:13:00,kcc,28.80
2023-09-10T03:15:00,kcc,33.60
2023-09-10T03:16:00,kcc,17.40
2023-09-10T03:18:00,kcc,19.19
2023-09-10T03:19:00,kcc,39.02
2023-09-10T03:21:00,kcc,37.18
2023-09-10T03:22:00,kcc,15.62
2023-09-10T03:24:00,kcc,15.59
2023-09-10T03:25:00,kcc,29.41
2023-09-10T03:27:00,kcc,31.20
2023-09-10T03:30:00,kcc,31.20
2023-09-10T03:31:00,kcc,31.20
2023-09-10T03:32:00,kcc,13.80
2023-09-10T03:34:00,kcc,36.59
2023-09-10T03:36:00,kcc,37.21
2023-09-10T03:37:00,kcc,17.99
2023-09-10T03:39:00,kcc,38.41
2023-09-10T03:42:00,kcc,31.20
2023-09-10T03:43:00,kcc,29.38
2023-09-10T03:45:00,kcc,31.20
2023-09-10T03:48:00,kcc,29.41
2023-09-10T03:49:00,kcc,31.20
2023-09-10T03:50:00,kcc,19.19
2023-09-10T03:52:00,kcc,41.40
2023-09-10T03:54:00,kcc,36.62
2023-09-10T03:56:00,kcc,39.58
2023-09-10T03:58:00,kcc,38.41
2023-09-10T04:00:00,kcc,15.59
2023-09-10T04:01:00,kcc,35.42
2023-09-10T04:03:00,kcc,32.99
2023-09-10T04:06:00,kcc,48.60
2023-09-10T04:08:00,kcc,33.60
2023-09-10T04:09:00,kcc,17.40
2023-09-10T04:12:00,kcc,37.21
2023-09-10T04:13:00,kcc,40.78
2023-09-10T04:15:00,kcc,42.60
2023-09-10T04:16:00,kcc,19.80
2023-09-10T04:18:00,kcc,34.80
2023-09-10T04:20:00,kcc,35.39
2023-09-10T04:21:00,kcc,19.80
2023-09-10T04:22:00,kcc,17.40
2023-09-10T04:24:00,kcc,34.80
2023-09-10T04:26:00,kcc,32.99
2023-09-10T04:27:00,kcc,15.62
2023-09-10T04:29:00,kcc,33.60
2023-09-10T04:30:00,kcc,23.38
2023-09-10T04:32:00,kcc,46.82
2023-09-10T04:33:00,kcc,19.19
2023-09-10T04:35:00,kcc,40.81
2023-09-10T04:37:00,kcc,33.60
2023-09-10T04:39:00,kcc,31.20
2023-09-10T04:41:00,kcc,31.20
2023-09-10T04:43:00,kcc,31.20
2023-09-10T04:45:00,kcc,31.20
2023-09-10T04:47:00,kcc,28.80
2023-09-10T04:49:00,kcc,35.39
2023-09-10T04:51:00,kcc,38.99
2023-09-10T04:53:00,kcc,40.81
2023-09-10T04:54:00,kcc,21.59
2023-09-10T04:55:00,kcc,15.62
2023-09-10T04:57:00,kcc,32.99
2023-09-10T04:59:00,kcc,32.99
2023-09-10T05:01:00,kcc,31.20
2023-09-10T05:03:00,kcc,31.20
2023-09-10T05:05:00,kcc,31.20
2023-09-10T05:07:00,kcc,33.60
2023-09-10T05:08:00,kcc,19.19
2023-09-10T05:09:00,kcc,21.62
2023-09-10T05:11:00,kcc,25.20
2023-09-10T05:12:00,kcc,43.18
2023-09-10T05:13:00,kcc,21.01
2023-09-10T05:15:00,kcc,37.21
2023-09-10T05:17:00,kcc,29.41
2023-09-10T05:18:00,kcc,17.37
2023-09-10T05:20:00,kcc,31.20
2023-09-10T05:21:00,kcc,15.62
2023-09-10T05:23:00,kcc,29.38
2023-09-10T05:24:00,kcc,17.40
2023-09-10T05:26:00,kcc,33.60
2023-09-10T05:27:00,kcc,17.40
2023-09-10T05:29:00,kcc,38.99
2023-09-10T05:31:00,kcc,39.02
2023-09-10T05:33:00,kcc,36.59
2023-09-10T05:35:00,kcc,35.39
2023-09-10T05:37:00,kcc,31.20
2023-09-10T05:39:00,kcc,31.20
2023-09-10T05:41:00,kcc,31.20
2023-09-10T05:43:00,kcc,32.99
2023-09-10T05:45:00,kcc,33.02
2023-09-10T05:47:00,kcc,21.59
2023-09-10T05:48:00,kcc,41.40
2023-09-10T05:49:00,kcc,22.79
2023-09-10T05:51:00,kcc,45.00
2023-09-10T05:53:00,kcc,35.42
2023-09-10T05:55:00,kcc,34.80
2023-09-10T05:57:00,kcc,35.39
2023-09-10T05:59:00,kcc,15.59
2023-09-10T06:00:00,kcc,31.20
2023-09-10T06:02:00,kcc,33.02
2023-09-10T06:03:00,kcc,15.59
2023-09-10T06:05:00,kcc,15.62
2023-09-10T06:06:00,kcc,38.99
2023-09-10T06:07:00,kcc,19.19
2023-09-10T06:09:00,kcc,38.99
2023-09-10T06:11:00,kcc,39.61
2023-09-10T06:13:00,kcc,33.02
2023-09-10T06:15:00,kcc,32.99
2023-09-10T06:17:00,kcc,17.40
2023-09-10T06:18:00,kcc,31.20
2023-09-10T06:19:00,kcc,15.59
2023-09-10T06:20:00,kcc,13.80
2023-09-10T06:22:00,kcc,31.20
2023-09-10T06:24:00,kcc,34.80
2023-09-10T06:26:00,kcc,38.99
2023-09-10T06:28:00,kcc,41.40
2023-09-10T06:30:00,kcc,44.41
2023-09-10T06:31:00,kcc,15.59
2023-09-10T06:34:00,kcc,33.60
2023-09-10T06:35:00,kcc,34.80
2023-09-10T06:36:00,kcc,15.62
2023-09-10T06:38:00,kcc,32.99
2023-09-10T06:40:00,kcc,31.20
2023-09-10T06:41:00,kcc,13.80
2023-09-10T06:42:00,kcc,15.62
2023-09-10T06:44:00,kcc,38.99
2023-09-10T06:46:00,kcc,19.80
2023-09-10T06:47:00,kcc,38.99
2023-09-10T06:48:00,kcc,19.19
2023-09-10T06:49:00,kcc,19.80
2023-09-10T06:52:00,kcc,28.80
2023-09-10T06:53:00,kcc,31.20
2023-09-10T06:55:00,kcc,31.20
2023-09-10T06:58:00,kcc,46.79
2023-09-10T07:00:00,kcc,29.41
2023-09-10T07:01:00,kcc,13.80
2023-09-10T07:04:00,kcc,32.99
2023-09-10T07:05:00,kcc,39.02
2023-09-10T07:07:00,kcc,37.18
2023-09-10T07:10:00,kcc,62.40
2023-09-10T07:11:00,kcc,15.62
2023-09-10T07:13:00,kcc,29.38
2023-09-10T07:16:00,kcc,31.20
2023-09-10T07:17:00,kcc,31.20
2023-09-10T07:18:00,kcc,15.62
2023-09-10T07:20:00,kcc,32.99
2023-09-10T07:22:00,kcc,32.99
2023-09-10T07:23:00,kcc,17.40
2023-09-10T07:25:00,kcc,41.40
2023-09-10T07:26:00,kcc,21.01
2023-09-10T07:28:00,kcc,41.40
2023-09-10T07:29:00,kcc,19.22
2023-09-10T07:31:00,kcc,32.99
2023-09-10T07:34:00,kcc,49.22
2023-09-10T07:36:00,kcc,34.78
2023-09-10T07:37:00,kcc,15.62
2023-09-10T07:40:00,kcc,35.39
2023-09-10T07:41:00,kcc,33.02
2023-09-10T07:42:00,kcc,17.37
2023-09-10T07:44:00,kcc,39.02
2023-09-10T07:46:00,kcc,19.80
2023-09-10T07:47:00,kcc,40.78
2023-09-10T07:49:00,kcc,45.00
2023-09-10T07:52:00,kcc,42.60
2023-09-10T07:53:00,kcc,35.42
2023-09-10T07:55:00,kcc,32.99
2023-09-10T07:58:00,kcc,54.61
2023-09-10T08:00:00,kcc,37.18
2023-09-10T08:02:00,kcc,37.21
2023-09-10T08:04:00,kcc,56.40
2023-09-10T08:06:00,kcc,56.40
2023-09-10T08:08:00,kcc,46.82
2023-09-10T08:10:00,kcc,42.60
2023-09-10T08:11:00,kcc,19.80
2023-09-10T08:13:00,kcc,37.21
2023-09-10T08:15:00,kcc,38.99
2023-09-10T08:17:00,kcc,38.99
2023-09-10T08:18:00,kcc,17.40
2023-09-10T08:19:00,kcc,17.40
2023-09-10T08:21:00,kcc,19.80
2023-09-10T08:22:00,kcc,38.99
2023-09-10T08:24:00,kcc,42.60
2023-09-10T08:27:00,kcc,45.00
2023-09-10T08:28:00,kcc,52.79
2023-09-10T08:30:00,kcc,46.82
2023-09-10T08:31:00,kcc,19.19
2023-09-10T08:33:00,kcc,19.80
2023-09-10T08:34:00,kcc,36.59
2023-09-10T08:35:00,kcc,19.80
2023-09-10T08:37:00,kcc,37.21
2023-09-10T08:39:00,kcc,38.99
2023-09-10T08:40:00,kcc,19.19
2023-09-10T08:42:00,kcc,37.21
2023-09-10T08:43:00,kcc,23.41
2023-09-10T08:45:00,kcc,46.79
2023-09-10T08:47:00,kcc,50.39
2023-09-10T08:48:00,kcc,27.63
2023-09-10T08:51:00,kcc,40.78
2023-09-10T08:52:00,kcc,40.81
2023-09-10T08:53:00,kcc,21.59
2023-09-10T08:54:00,kcc,23.41
2023-09-10T08:57:00,kcc,52.79
2023-09-10T08:58:00,kcc,46.79
2023-09-10T09:00:00,kcc,39.02
2023-09-10T09:03:00,kcc,43.18
2023-09-10T09:04:00,kcc,46.20
2023-09-10T09:06:00,kcc,45.00
2023-09-10T09:09:00,kcc,66.59
2023-09-10T09:11:00,kcc,39.02
2023-09-10T09:13:00,kcc,38.99
2023-09-10T09:15:00,kcc,38.99
2023-09-10T09:17:00,kcc,40.81
2023-09-10T09:19:00,kcc,37.18
2023-09-10T09:21:00,kcc,42.63
2023-09-10T09:23:00,kcc,48.57
2023-09-10T09:24:00,kcc,25.81
2023-09-10T09:26:00,kcc,46.82
2023-09-10T09:27:00,kcc,23.38
2023-09-10T09:29:00,kcc,42.60
2023-09-10T09:30:00,kcc,27.60
2023-09-10T09:32:00,kcc,44.41
2023-09-10T09:34:00,kcc,43.18
2023-09-10T09:35:00,kcc,21.62
2023-09-10T09:36:00,kcc,21.01
2023-09-10T09:38:00,kcc,39.58
2023-09-10T09:40:00,kcc,42.60
2023-09-10T09:41:00,kcc,21.62
2023-09-10T09:44:00,kcc,73.80
2023-09-10T09:46:00,kcc,46.79
2023-09-10T09:47:00,kcc,21.59
2023-09-10T09:50:00,kcc,64.22
2023-09-10T09:51:00,kcc,19.80
2023-09-10T09:53:00,kcc,38.99
2023-09-10T09:56:00,kcc,64.19
2023-09-10T09:58:00,kcc,42.60
2023-09-10T09:59:00,kcc,21.59
2023-09-10T10:02:00,kcc,66.62
2023-09-10T10:03:00,kcc,23.38
2023-09-10T10:05:00,kcc,50.42
2023-09-10T10:08:00,kcc,54.58
2023-09-10T10:09:00,kcc,46.82
2023-09-10T10:10:00,kcc,23.41
2023-09-10T10:11:00,kcc,25.20
2023-09-10T10:12:00,kcc,23.41
2023-09-10T10:14:00,kcc,23.38
2023-09-10T10:15:00,kcc,47.40
2023-09-10T10:16:00,kcc,21.01
2023-09-10T10:18:00,kcc,43.21
2023-09-10T10:20:00,kcc,40.78
2023-09-10T10:22:00,kcc,42.60
2023-09-10T10:24:00,kcc,51.01
2023-09-10T10:26:00,kcc,48.60
2023-09-10T10:27:00,kcc,17.40
2023-09-10T10:29:00,kcc,41.40
2023-09-10T10:31:00,kcc,42.60
2023-09-10T10:32:00,kcc,21.59
2023-09-10T10:34:00,kcc,40.81
2023-09-10T10:37:00,kcc,62.40
2023-09-10T10:39:00,kcc,40.81
2023-09-10T10:40:00,kcc,21.59
2023-09-10T10:41:00,kcc,21.59
2023-09-10T10:43:00,kcc,48.60
2023-09-10T10:45:00,kcc,56.40
2023-09-10T10:47:00,kcc,46.82
2023-09-10T10:49:00,kcc,41.40
2023-09-10T10:50:00,kcc,20.98
2023-09-10T10:51:00,kcc,19.80
2023-09-10T10:53:00,kcc,40.81
2023-09-10T10:55:00,kcc,19.80
2023-09-10T10:56:00,kcc,40.78
2023-09-10T10:57:00,kcc,17.40
2023-09-10T10:58:00,kcc,19.80
2023-09-10T11:01:00,kcc,70.20
2023-09-10T11:03:00,kcc,44.41
2023-09-10T11:05:00,kcc,45.00
2023-09-10T11:07:00,kcc,21.59
2023-09-10T11:08:00,kcc,40.81
2023-09-10T11:10:00,kcc,38.99
2023-09-10T11:13:00,kcc,82.21
2023-09-10T11:15:00,kcc,50.39
2023-09-10T11:16:00,kcc,25.20
2023-09-10T11:19:00,kcc,76.20
2023-09-10T11:21:00,kcc,48.60
2023-09-10T11:23:00,kcc,55.20
2023-09-10T11:25:00,kcc,21.01
2023-09-10T11:26:00,kcc,40.81
2023-09-10T11:28:00,kcc,41.40
2023-09-10T11:29:00,kcc,21.01
2023-09-10T11:31:00,kcc,21.59
2023-09-10T11:32:00,kcc,40.78
2023-09-10T11:34:00,kcc,41.43
2023-09-10T11:35:00,kcc,20.98
2023-09-10T11:37:00,kcc,21.62
2023-09-10T11:38:00,kcc,54.58
2023-09-10T11:40:00,kcc,66.62
2023-09-10T11:43:00,kcc,50.39
2023-09-10T11:44:00,kcc,43.21
2023-09-10T11:45:00,kcc,20.98
2023-09-10T11:47:00,kcc,43.21
2023-09-10T11:48:00,kcc,21.59
2023-09-10T11:49:00,kcc,19.22
2023-09-10T11:51:00,kcc,38.99
2023-09-10T11:53:00,kcc,45.00
2023-09-10T11:55:00,kcc,46.79
2023-09-10T11:56:00,kcc,23.41
2023-09-10T11:58:00,kcc,54.61
2023-09-10T12:00:00,kcc,50.39
2023-09-10T12:01:00,kcc,19.80
2023-09-10T12:03:00,kcc,45.00
2023-09-10T12:05:00,kcc,44.38
2023-09-10T12:07:00,kcc,52.79
2023-09-10T12:08:00,kcc,27.63
2023-09-10T12:10:00,kcc,65.98
2023-09-10T12:12:00,kcc,76.20
2023-09-10T12:13:00,kcc,23.41
2023-09-10T12:15:00,kcc,50.39
2023-09-10T12:17:00,kcc,54.61
2023-09-10T12:18:00,kcc,21.59
2023-09-10T12:20:00,kcc,39.02
2023-09-10T12:22:00,kcc,43.18
2023-09-10T12:24:00,kcc,40.81
2023-09-10T12:25:00,kcc,19.19
2023-09-10T12:26:00,kcc,19.80
2023-09-10T12:27:00,kcc,21.59
2023-09-10T12:30:00,kcc,73.80
2023-09-10T12:31:00,kcc,23.41
2023-09-10T12:33:00,kcc,52.79
2023-09-10T12:34:00,kcc,27.01
2023-09-10T12:36:00,kcc,21.59
2023-09-10T12:37:00,kcc,43.21
2023-09-10T12:39:00,kcc,46.79
2023-09-10T12:42:00,kcc,64.19
2023-09-10T12:44:00,kcc,72.01
2023-09-10T12:45:00,kcc,38.99
2023-09-10T12:46:00,kcc,37.21
2023-09-10T12:48:00,kcc,58.21
2023-09-10T12:50:00,kcc,56.98
2023-09-10T12:51:00,kcc,33.02
2023-09-10T12:54:00,kcc,58.18
2023-09-10T12:55:00,kcc,60.62
2023-09-10T12:57:00,kcc,56.98
2023-09-10T12:58:00,kcc,27.01
2023-09-10T13:00:00,kcc,29.38
2023-09-10T13:01:00,kcc,60.00
2023-09-10T13:02:00,kcc,27.60
2023-09-10T13:04:00,kcc,62.40
2023-09-10T13:06:00,kcc,33.02
2023-09-10T13:07:00,kcc,70.20
2023-09-10T13:09:00,kcc,60.59
2023-09-10T13:10:00,kcc,23.41
2023-09-10T13:12:00,kcc,46.82
2023-09-10T13:13:00,kcc,25.20
2023-09-10T13:15:00,kcc,54.58
2023-09-10T13:18:00,kcc,84.02
2023-09-10T13:19:00,kcc,77.99
2023-09-10T13:21:00,kcc,56.40
2023-09-10T13:22:00,kcc,27.60
2023-09-10T13:24:00,kcc,54.61
2023-09-10T13:26:00,kcc,48.60
2023-09-10T13:28:00,kcc,46.79
2023-09-10T13:30:00,kcc,46.82
2023-09-10T13:31:00,kcc,25.20
2023-09-10T13:32:00,kcc,23.38
2023-09-10T13:33:00,kcc,23.41
2023-09-10T13:36:00,kcc,72.01
2023-09-10T13:38:00,kcc,56.98
2023-09-10T13:40:00,kcc,52.21
2023-09-10T13:42:00,kcc,57.01
2023-09-10T13:44:00,kcc,48.60
2023-09-10T13:46:00,kcc,43.18
2023-09-10T13:48:00,kcc,46.20
2023-09-10T13:50:00,kcc,62.40
2023-09-10T13:52:00,kcc,70.20
2023-09-10T13:54:00,kcc,88.21
2023-09-10T13:56:00,kcc,60.00
2023-09-10T13:58:00,kcc,54.58
2023-09-10T14:00:00,kcc,33.60
2023-09-10T14:01:00,kcc,50.42
2023-09-10T14:03:00,kcc,45.00
2023-09-10T14:06:00,kcc,70.20
2023-09-10T14:08:00,kcc,48.60
2023-09-10T14:10:00,kcc,46.79
2023-09-10T14:12:00,kcc,25.20
2023-09-10T14:13:00,kcc,54.61
2023-09-10T14:14:00,kcc,27.60
2023-09-10T14:16:00,kcc,54.61
2023-09-10T14:18:00,kcc,23.38
2023-09-10T14:19:00,kcc,46.82
2023-09-10T14:21:00,kcc,45.00
2023-09-10T14:22:00,kcc,28.80
2023-09-10T14:24:00,kcc,62.40
2023-09-10T14:26:00,kcc,52.79
2023-09-10T14:27:00,kcc,25.20
2023-09-10T14:30:00,kcc,54.61
2023-09-10T14:31:00,kcc,57.01
2023-09-10T14:33:00,kcc,56.40
2023-09-10T14:34:00,kcc,21.59
2023-09-10T14:36:00,kcc,52.79
2023-09-10T14:38:00,kcc,56.40
2023-09-10T14:39:00,kcc,23.41
2023-09-10T14:41:00,kcc,42.60
2023-09-10T14:42:00,kcc,25.20
2023-09-10T14:44:00,kcc,52.82
2023-09-10T14:47:00,kcc,66.59
2023-09-10T14:48:00,kcc,67.79
2023-09-10T14:50:00,kcc,88.21
2023-09-10T14:53:00,kcc,70.20
2023-09-10T14:54:00,kcc,44.38
2023-09-10T14:55:00,kcc,25.81
2023-09-10T14:57:00,kcc,48.60
2023-09-10T14:59:00,kcc,46.79
2023-09-10T15:01:00,kcc,48.60
2023-09-10T15:03:00,kcc,56.40
2023-09-10T15:05:00,kcc,27.60
2023-09-10T15:06:00,kcc,58.21
2023-09-10T15:07:00,kcc,29.38
2023-09-10T15:09:00,kcc,46.82
2023-09-10T15:11:00,kcc,45.00
2023-09-10T15:12:00,kcc,23.41
2023-09-10T15:13:00,kcc,23.38
2023-09-10T15:15:00,kcc,50.42
2023-09-10T15:17:00,kcc,49.19
2023-09-10T15:18:00,kcc,31.20
2023-09-10T15:19:00,kcc,27.01
2023-09-10T15:21:00,kcc,66.59
2023-09-10T15:23:00,kcc,36.59
2023-09-10T15:24:00,kcc,76.20
2023-09-10T15:25:00,kcc,31.20
2023-09-10T15:27:00,kcc,48.60
2023-09-10T15:29:00,kcc,41.40
2023-09-10T15:30:00,kcc,25.20
2023-09-10T15:32:00,kcc,45.00
2023-09-10T15:35:00,kcc,42.60
2023-09-10T15:36:00,kcc,52.79
2023-09-10T15:38:00,kcc,52.82
2023-09-10T15:40:00,kcc,52.18
2023-09-10T15:42:00,kcc,51.01
2023-09-10T15:43:00,kcc,21.62
2023-09-10T15:46:00,kcc,42.60
2023-09-10T15:47:00,kcc,45.00
2023-09-10T15:49:00,kcc,46.79
2023-09-10T15:52:00,kcc,56.40
2023-09-10T15:53:00,kcc,91.82
2023-09-10T15:54:00,kcc,43.18
2023-09-10T15:55:00,kcc,44.41
2023-09-10T15:58:00,kcc,56.40
2023-09-10T15:59:00,kcc,51.01
2023-09-10T16:01:00,kcc,43.18
2023-09-10T16:04:00,kcc,64.22
2023-09-10T16:05:00,kcc,19.19
2023-09-10T16:07:00,kcc,43.18
2023-09-10T16:08:00,kcc,21.01
2023-09-10T16:10:00,kcc,51.01
2023-09-10T16:12:00,kcc,54.61
2023-09-10T16:14:00,kcc,50.39
2023-09-10T16:16:00,kcc,49.19
2023-09-10T16:18:00,kcc,44.41
2023-09-10T16:20:00,kcc,43.21
2023-09-10T16:22:00,kcc,21.59
2023-09-10T16:23:00,kcc,40.78
2023-09-10T16:24:00,kcc,21.62
2023-09-10T16:26:00,kcc,71.98
2023-09-10T16:28:00,kcc,73.80
2023-09-10T16:29:00,kcc,29.41
2023-09-10T16:31:00,kcc,49.19
2023-09-10T16:32:00,kcc,25.20
2023-09-10T16:34:00,kcc,50.42
2023-09-10T16:35:00,kcc,25.20
2023-09-10T16:37:00,kcc,45.00
2023-09-10T16:40:00,kcc,38.99
2023-09-10T16:41:00,kcc,41.40
2023-09-10T16:43:00,kcc,40.81
2023-09-10T16:46:00,kcc,73.80
2023-09-10T16:48:00,kcc,51.01
2023-09-10T16:50:00,kcc,48.60
2023-09-10T16:52:00,kcc,45.00
2023-09-10T16:54:00,kcc,42.60
2023-09-10T16:56:00,kcc,43.18
2023-09-10T16:58:00,kcc,42.60
2023-09-10T16:59:00,kcc,25.20
2023-09-10T17:01:00,kcc,72.63
2023-09-10T17:03:00,kcc,75.59
2023-09-10T17:05:00,kcc,51.01
2023-09-10T17:06:00,kcc,23.41
2023-09-10T17:09:00,kcc,70.20
2023-09-10T17:11:00,kcc,40.78
2023-09-10T17:13:00,kcc,43.21
2023-09-10T17:15:00,kcc,48.60
2023-09-10T17:17:00,kcc,40.78
2023-09-10T17:19:00,kcc,45.00
2023-09-10T17:21:00,kcc,25.22
2023-09-10T17:22:00,kcc,48.57
2023-09-10T17:24:00,kcc,51.01
2023-09-10T17:25:00,kcc,25.20
2023-09-10T17:27:00,kcc,40.81
2023-09-10T17:29:00,kcc,38.99
2023-09-10T17:30:00,kcc,21.62
2023-09-10T17:33:00,kcc,38.99
2023-09-10T17:34:00,kcc,51.01
2023-09-10T17:36:00,kcc,52.18
2023-09-10T17:37:00,kcc,31.20
2023-09-10T17:39:00,kcc,62.40
2023-09-10T17:41:00,kcc,62.40
2023-09-10T17:42:00,kcc,27.60
2023-09-10T17:45:00,kcc,66.01
2023-09-10T17:47:00,kcc,41.40
2023-09-10T17:48:00,kcc,19.19
2023-09-10T17:49:00,kcc,21.62
2023-09-10T17:51:00,kcc,42.60
2023-09-10T17:53:00,kcc,46.79
2023-09-10T17:54:00,kcc,27.60
2023-09-10T17:57:00,kcc,50.42
2023-09-10T17:58:00,kcc,52.79
2023-09-10T18:00:00,kcc,51.01
2023-09-10T18:03:00,kcc,46.79
2023-09-10T18:04:00,kcc,56.40
2023-09-10T18:06:00,kcc,52.79
2023-09-10T18:09:00,kcc,54.61
2023-09-10T18:10:00,kcc,46.82
2023-09-10T18:11:00,kcc,20.98
2023-09-10T18:13:00,kcc,49.22
2023-09-10T18:15:00,kcc,50.39
2023-09-10T18:16:00,kcc,23.41
2023-09-10T18:17:00,kcc,23.41
2023-09-10T18:19:00,kcc,43.18
2023-09-10T18:21:00,kcc,40.81
2023-09-10T18:23:00,kcc,40.78
2023-09-10T18:25:00,kcc,40.81
2023-09-10T18:27:00,kcc,41.40
2023-09-10T18:28:00,kcc,25.20
2023-09-10T18:29:00,kcc,25.20
2023-09-10T18:31:00,kcc,58.80
2023-09-10T18:32:00,kcc,34.80
2023-09-10T18:33:00,kcc,37.21
2023-09-10T18:34:00,kcc,31.20
2023-09-10T18:36:00,kcc,54.61
2023-09-10T18:38:00,kcc,26.98
2023-09-10T18:39:00,kcc,51.01
2023-09-10T18:41:00,kcc,42.60
2023-09-10T18:44:00,kcc,62.40
2023-09-10T18:46:00,kcc,49.19
2023-09-10T18:48:00,kcc,50.42
2023-09-10T18:50:00,kcc,52.79
2023-09-10T18:52:00,kcc,45.00
2023-09-10T18:54:00,kcc,40.81
2023-09-10T18:56:00,kcc,38.99
2023-09-10T18:58:00,kcc,38.99
2023-09-10T18:59:00,kcc,21.59
2023-09-10T19:00:00,kcc,19.22
2023-09-10T19:02:00,kcc,37.18
2023-09-10T19:03:00,kcc,29.41
2023-09-10T19:05:00,kcc,58.21
2023-09-10T19:08:00,kcc,87.60
