#datetime,building,power
2022-01-20T00:01:00,cfa,139.22
2022-01-20T00:02:00,cfa,69.14
2022-01-20T00:03:00,cfa,69.38
2022-01-20T00:05:00,cfa,138.75
2022-01-20T00:07:00,cfa,138.52
2022-01-20T00:09:00,cfa,138.75
2022-01-20T00:10:00,cfa,46.17
2022-01-20T00:12:00,cfa,138.52
2022-01-20T00:14:00,cfa,138.52
2022-01-20T00:16:00,cfa,138.75
2022-01-20T00:18:00,cfa,138.52
2022-01-20T00:19:00,cfa,69.61
2022-01-20T00:21:00,cfa,115.78
2022-01-20T00:22:00,cfa,92.34
2022-01-20T00:24:00,cfa,138.75
2022-01-20T00:26:00,cfa,138.52
2022-01-20T00:28:00,cfa,138.52
2022-01-20T00:30:00,cfa,138.75
2022-01-20T00:32:00,cfa,138.52
2022-01-20T00:33:00,cfa,69.61
2022-01-20T00:35:00,cfa,115.78
2022-01-20T00:37:00,cfa,138.75
2022-01-20T00:38:00,cfa,68.91
2022-01-20T00:40:00,cfa,138.52
2022-01-20T00:42:00,cfa,139.22
2022-01-20T00:44:00,cfa,115.31
2022-01-20T00:46:00,cfa,138.52
2022-01-20T00:47:00,cfa,69.61
2022-01-20T00:48:00,cfa,69.14
2022-01-20T00:50:00,cfa,138.52
2022-01-20T00:52:00,cfa,139.22
2022-01-20T00:53:00,cfa,68.91
2022-01-20T00:55:00,cfa,138.75
2022-01-20T00:57:00,cfa,138.52
2022-01-20T00:59:00,cfa,115.78
2022-01-20T01:01:00,cfa,138.52
2022-01-20T01:02:00,cfa,69.14
2022-01-20T01:03:00,cfa,69.61
2022-01-20T01:05:00,cfa,138.52
2022-01-20T01:07:00,cfa,138.52
2022-01-20T01:09:00,cfa,116.02
2022-01-20T01:11:00,cfa,138.52
2022-01-20T01:13:00,cfa,138.52
2022-01-20T01:15:00,cfa,138.75
2022-01-20T01:17:00,cfa,138.52
2022-01-20T01:18:00,cfa,69.61
2022-01-20T01:20:00,cfa,115.78
2022-01-20T01:22:00,cfa,138.52
2022-01-20T01:24:00,cfa,138.75
2022-01-20T01:26:00,cfa,138.52
2022-01-20T01:28:00,cfa,138.52
2022-01-20T01:30:00,cfa,116.02
2022-01-20T01:32:00,cfa,138.52
2022-01-20T01:33:00,cfa,68.91
2022-01-20T01:35:00,cfa,139.22
2022-01-20T01:37:00,cfa,138.75
2022-01-20T01:39:00,cfa,138.52
2022-01-20T01:41:00,cfa,138.52
2022-01-20T01:43:00,cfa,115.31
2022-01-20T01:45:00,cfa,139.22
2022-01-20T01:47:00,cfa,161.25
2022-01-20T01:49:00,cfa,139.22
2022-01-20T01:51:00,cfa,138.05
2022-01-20T01:53:00,cfa,115.78
2022-01-20T01:54:00,cfa,92.34
2022-01-20T01:56:00,cfa,138.75
2022-01-20T01:58:00,cfa,138.52
2022-01-20T02:00:00,cfa,139.22
2022-01-20T02:02:00,cfa,138.05
2022-01-20T02:04:00,cfa,139.22
2022-01-20T02:06:00,cfa,115.08
2022-01-20T02:07:00,cfa,69.61
2022-01-20T02:09:00,cfa,138.75
2022-01-20T02:11:00,cfa,138.52
2022-01-20T02:12:00,cfa,69.61
2022-01-20T02:14:00,cfa,115.08
2022-01-20T02:16:00,cfa,138.75
2022-01-20T02:17:00,cfa,69.61
2022-01-20T02:19:00,cfa,138.52
2022-01-20T02:20:00,cfa,69.61
2022-01-20T02:22:00,cfa,138.52
2022-01-20T02:24:00,cfa,115.31
2022-01-20T02:25:00,cfa,69.61
2022-01-20T02:27:00,cfa,138.52
2022-01-20T02:28:00,cfa,69.61
2022-01-20T02:29:00,cfa,69.14
2022-01-20T02:31:00,cfa,138.52
2022-01-20T02:33:00,cfa,115.78
2022-01-20T02:35:00,cfa,138.52
2022-01-20T02:36:00,cfa,69.14
2022-01-20T02:38:00,cfa,139.22
2022-01-20T02:40:00,cfa,138.52
2022-01-20T02:41:00,cfa,69.14
2022-01-20T02:43:00,cfa,115.78
2022-01-20T02:45:00,cfa,138.52
2022-01-20T02:47:00,cfa,138.52
2022-01-20T02:49:00,cfa,139.22
2022-01-20T02:50:00,cfa,69.14
2022-01-20T02:52:00,cfa,138.52
2022-01-20T02:54:00,cfa,138.52
2022-01-20T02:55:00,cfa,69.61
2022-01-20T02:57:00,cfa,115.31
2022-01-20T02:59:00,cfa,138.52
2022-01-20T03:01:00,cfa,139.22
2022-01-20T03:03:00,cfa,138.52
2022-01-20T03:05:00,cfa,115.31
2022-01-20T03:07:00,cfa,138.52
2022-01-20T03:09:00,cfa,139.22
2022-01-20T03:11:00,cfa,161.48
2022-01-20T03:13:00,cfa,115.78
2022-01-20T03:14:00,cfa,68.91
2022-01-20T03:16:00,cfa,138.75
2022-01-20T03:17:00,cfa,69.61
2022-01-20T03:18:00,cfa,69.61
2022-01-20T03:19:00,cfa,68.91
2022-01-20T03:21:00,cfa,138.52
2022-01-20T03:23:00,cfa,116.02
2022-01-20T03:25:00,cfa,138.52
2022-01-20T03:26:00,cfa,69.61
2022-01-20T03:27:00,cfa,68.91
2022-01-20T03:29:00,cfa,138.75
2022-01-20T03:30:00,cfa,46.17
2022-01-20T03:31:00,cfa,69.61
2022-01-20T03:33:00,cfa,138.52
2022-01-20T03:34:00,cfa,69.61
2022-01-20T03:35:00,cfa,68.91
2022-01-20T03:37:00,cfa,138.75
2022-01-20T03:39:00,cfa,138.52
2022-01-20T03:41:00,cfa,138.52
2022-01-20T03:42:00,cfa,46.88
2022-01-20T03:44:00,cfa,138.05
2022-01-20T03:46:00,cfa,139.22
2022-01-20T03:48:00,cfa,138.52
2022-01-20T03:49:00,cfa,69.61
2022-01-20T03:51:00,cfa,138.05
2022-01-20T03:53:00,cfa,115.78
2022-01-20T03:54:00,cfa,69.61
2022-01-20T03:56:00,cfa,138.52
2022-01-20T03:58:00,cfa,138.75
2022-01-20T04:00:00,cfa,138.52
2022-01-20T04:02:00,cfa,138.52
2022-01-20T04:03:00,cfa,69.61
2022-01-20T04:04:00,cfa,69.14
2022-01-20T04:06:00,cfa,138.52
2022-01-20T04:07:00,cfa,46.17
2022-01-20T04:08:00,cfa,69.61
2022-01-20T04:10:00,cfa,138.75
2022-01-20T04:11:00,cfa,69.61
2022-01-20T04:13:00,cfa,138.52
2022-01-20T04:15:00,cfa,115.08
2022-01-20T04:17:00,cfa,138.75
2022-01-20T04:19:00,cfa,139.22
2022-01-20T04:20:00,cfa,68.91
2022-01-20T04:22:00,cfa,138.75
2022-01-20T04:24:00,cfa,138.52
2022-01-20T04:25:00,cfa,69.61
2022-01-20T04:27:00,cfa,138.52
2022-01-20T04:29:00,cfa,138.75
2022-01-20T04:31:00,cfa,138.52
2022-01-20T04:33:00,cfa,161.95
2022-01-20T04:35:00,cfa,115.78
2022-01-20T04:37:00,cfa,138.75
2022-01-20T04:39:00,cfa,138.52
2022-01-20T04:40:00,cfa,68.91
2022-01-20T04:42:00,cfa,139.22
2022-01-20T04:44:00,cfa,138.75
2022-01-20T04:46:00,cfa,138.52
2022-01-20T04:48:00,cfa,115.08
2022-01-20T04:50:00,cfa,138.75
2022-01-20T04:52:00,cfa,139.22
2022-01-20T04:54:00,cfa,138.52
2022-01-20T04:56:00,cfa,138.52
2022-01-20T04:58:00,cfa,138.75
2022-01-20T05:00:00,cfa,138.52
2022-01-20T05:01:00,cfa,69.61
2022-01-20T05:03:00,cfa,115.31
2022-01-20T05:05:00,cfa,138.52
2022-01-20T05:06:00,cfa,69.61
2022-01-20T05:07:00,cfa,68.91
2022-01-20T05:09:00,cfa,138.75
2022-01-20T05:11:00,cfa,139.22
2022-01-20T05:12:00,cfa,68.91
2022-01-20T05:13:00,cfa,69.61
2022-01-20T05:15:00,cfa,138.52
2022-01-20T05:17:00,cfa,115.31
2022-01-20T05:19:00,cfa,139.22
2022-01-20T05:21:00,cfa,138.52
2022-01-20T05:23:00,cfa,138.75
2022-01-20T05:25:00,cfa,138.52
2022-01-20T05:26:00,cfa,46.17
2022-01-20T05:28:00,cfa,138.52
2022-01-20T05:30:00,cfa,138.75
2022-01-20T05:32:00,cfa,138.52
2022-01-20T05:34:00,cfa,139.22
2022-01-20T05:35:00,cfa,68.91
2022-01-20T05:37:00,cfa,138.75
2022-01-20T05:39:00,cfa,115.78
2022-01-20T05:41:00,cfa,138.52
2022-01-20T05:43:00,cfa,138.75
2022-01-20T05:45:00,cfa,138.52
2022-01-20T05:47:00,cfa,138.52
2022-01-20T05:49:00,cfa,115.78
2022-01-20T05:51:00,cfa,138.75
2022-01-20T05:53:00,cfa,138.52
2022-01-20T05:55:00,cfa,138.52
2022-01-20T05:57:00,cfa,138.75
2022-01-20T05:59:00,cfa,138.52
2022-01-20T06:00:00,cfa,69.61
2022-01-20T06:01:00,cfa,69.61
2022-01-20T06:03:00,cfa,138.52
2022-01-20T06:05:00,cfa,138.75
2022-01-20T06:07:00,cfa,161.95
2022-01-20T06:09:00,cfa,161.48
2022-01-20T06:11:00,cfa,161.95
2022-01-20T06:12:00,cfa,92.34
2022-01-20T06:14:00,cfa,161.48
2022-01-20T06:16:00,cfa,161.95
2022-01-20T06:18:00,cfa,161.95
2022-01-20T06:20:00,cfa,161.48
2022-01-20T06:22:00,cfa,161.95
2022-01-20T06:24:00,cfa,138.52
2022-01-20T06:26:00,cfa,162.19
2022-01-20T06:27:00,cfa,92.34
2022-01-20T06:28:00,cfa,68.91
2022-01-20T06:30:00,cfa,161.95
2022-01-20T06:32:00,cfa,162.19
2022-01-20T06:33:00,cfa,92.34
2022-01-20T06:34:00,cfa,68.91
2022-01-20T06:36:00,cfa,161.95
2022-01-20T06:37:00,cfa,92.58
2022-01-20T06:39:00,cfa,138.52
2022-01-20T06:41:00,cfa,161.95
2022-01-20T06:42:00,cfa,92.34
2022-01-20T06:44:00,cfa,162.19
2022-01-20T06:46:00,cfa,161.25
2022-01-20T06:48:00,cfa,162.19
2022-01-20T06:50:00,cfa,161.25
2022-01-20T06:52:00,cfa,161.95
2022-01-20T06:53:00,cfa,69.14
2022-01-20T06:55:00,cfa,161.95
2022-01-20T06:56:00,cfa,69.61
2022-01-20T06:58:00,cfa,161.95
2022-01-20T07:00:00,cfa,161.48
2022-01-20T07:01:00,cfa,92.34
2022-01-20T07:03:00,cfa,161.95
2022-01-20T07:04:00,cfa,69.61
2022-01-20T07:06:00,cfa,184.92
2022-01-20T07:07:00,cfa,68.91
2022-01-20T07:09:00,cfa,161.95
2022-01-20T07:11:00,cfa,184.92
2022-01-20T07:13:00,cfa,161.95
2022-01-20T07:15:00,cfa,184.69
2022-01-20T07:17:00,cfa,161.48
2022-01-20T07:19:00,cfa,185.39
2022-01-20T07:21:00,cfa,161.48
2022-01-20T07:22:00,cfa,69.61
2022-01-20T07:24:00,cfa,161.25
2022-01-20T07:25:00,cfa,93.05
2022-01-20T07:27:00,cfa,161.48
2022-01-20T07:29:00,cfa,161.95
2022-01-20T07:30:00,cfa,68.91
2022-01-20T07:32:00,cfa,162.19
2022-01-20T07:33:00,cfa,92.34
2022-01-20T07:35:00,cfa,161.95
2022-01-20T07:36:00,cfa,68.91
2022-01-20T07:38:00,cfa,162.19
2022-01-20T07:40:00,cfa,161.95
2022-01-20T07:42:00,cfa,161.25
2022-01-20T07:43:00,cfa,92.58
2022-01-20T07:44:00,cfa,69.61
2022-01-20T07:46:00,cfa,161.25
2022-01-20T07:47:00,cfa,93.05
2022-01-20T07:49:00,cfa,161.48
2022-01-20T07:51:00,cfa,161.95
2022-01-20T07:53:00,cfa,161.95
2022-01-20T07:55:00,cfa,161.48
2022-01-20T07:57:00,cfa,161.95
2022-01-20T07:59:00,cfa,161.48
2022-01-20T08:00:00,cfa,69.61
2022-01-20T08:02:00,cfa,161.95
2022-01-20T08:04:00,cfa,161.25
2022-01-20T08:06:00,cfa,184.92
2022-01-20T08:07:00,cfa,92.34
2022-01-20T08:09:00,cfa,161.95
2022-01-20T08:11:00,cfa,184.92
2022-01-20T08:13:00,cfa,161.95
2022-01-20T08:14:00,cfa,92.34
2022-01-20T08:15:00,cfa,92.34
2022-01-20T08:17:00,cfa,184.92
2022-01-20T08:19:00,cfa,184.69
2022-01-20T08:20:00,cfa,93.05
2022-01-20T08:22:00,cfa,184.92
2022-01-20T08:24:00,cfa,184.69
2022-01-20T08:25:00,cfa,69.14
2022-01-20T08:27:00,cfa,184.69
2022-01-20T08:29:00,cfa,185.39
2022-01-20T08:31:00,cfa,184.92
2022-01-20T08:33:00,cfa,184.69
2022-01-20T08:35:00,cfa,184.92
2022-01-20T08:37:00,cfa,161.95
2022-01-20T08:39:00,cfa,184.69
2022-01-20T08:40:00,cfa,92.34
2022-01-20T08:42:00,cfa,184.92
2022-01-20T08:43:00,cfa,92.34
2022-01-20T08:45:00,cfa,185.39
2022-01-20T08:46:00,cfa,91.88
2022-01-20T08:48:00,cfa,185.39
2022-01-20T08:49:00,cfa,92.34
2022-01-20T08:51:00,cfa,184.92
2022-01-20T08:53:00,cfa,161.95
2022-01-20T08:54:00,cfa,92.34
2022-01-20T08:56:00,cfa,184.92
2022-01-20T08:58:00,cfa,184.69
2022-01-20T08:59:00,cfa,92.34
2022-01-20T09:00:00,cfa,92.58
2022-01-20T09:02:00,cfa,184.69
2022-01-20T09:03:00,cfa,92.34
2022-01-20T09:04:00,cfa,92.58
2022-01-20T09:06:00,cfa,184.69
2022-01-20T09:07:00,cfa,69.61
2022-01-20T09:09:00,cfa,184.69
2022-01-20T09:11:00,cfa,184.92
2022-01-20T09:12:00,cfa,92.34
2022-01-20T09:14:00,cfa,185.39
2022-01-20T09:16:00,cfa,184.92
2022-01-20T09:17:00,cfa,92.34
2022-01-20T09:19:00,cfa,184.69
2022-01-20T09:21:00,cfa,184.92
2022-01-20T09:23:00,cfa,184.69
2022-01-20T09:25:00,cfa,184.92
2022-01-20T09:27:00,cfa,185.39
2022-01-20T09:28:00,cfa,115.08
2022-01-20T09:29:00,cfa,93.05
2022-01-20T09:31:00,cfa,184.92
2022-01-20T09:33:00,cfa,207.42
2022-01-20T09:35:00,cfa,184.92
2022-01-20T09:37:00,cfa,185.39
2022-01-20T09:39:00,cfa,184.69
2022-01-20T09:41:00,cfa,184.92
2022-01-20T09:42:00,cfa,115.78
2022-01-20T09:44:00,cfa,184.69
2022-01-20T09:45:00,cfa,92.58
2022-01-20T09:47:00,cfa,184.69
2022-01-20T09:49:00,cfa,184.92
2022-01-20T09:50:00,cfa,92.34
2022-01-20T09:51:00,cfa,92.34
2022-01-20T09:53:00,cfa,185.39
2022-01-20T09:55:00,cfa,207.66
2022-01-20T09:57:00,cfa,184.69
2022-01-20T09:59:00,cfa,184.92
2022-01-20T10:01:00,cfa,185.39
2022-01-20T10:03:00,cfa,184.69
2022-01-20T10:04:00,cfa,92.58
2022-01-20T10:06:00,cfa,208.12
2022-01-20T10:08:00,cfa,184.22
2022-01-20T10:10:00,cfa,208.12
2022-01-20T10:11:00,cfa,92.34
2022-01-20T10:12:00,cfa,93.05
2022-01-20T10:14:00,cfa,184.92
2022-01-20T10:16:00,cfa,207.66
2022-01-20T10:18:00,cfa,184.69
2022-01-20T10:19:00,cfa,115.78
2022-01-20T10:21:00,cfa,184.92
2022-01-20T10:22:00,cfa,115.78
2022-01-20T10:24:00,cfa,184.69
2022-01-20T10:26:00,cfa,207.66
2022-01-20T10:28:00,cfa,185.39
2022-01-20T10:29:00,cfa,115.08
2022-01-20T10:31:00,cfa,184.92
2022-01-20T10:33:00,cfa,208.12
2022-01-20T10:34:00,cfa,92.34
2022-01-20T10:36:00,cfa,208.36
2022-01-20T10:37:00,cfa,92.34
2022-01-20T10:39:00,cfa,208.12
2022-01-20T10:41:00,cfa,184.92
2022-01-20T10:42:00,cfa,115.78
2022-01-20T10:44:00,cfa,184.69
2022-01-20T10:46:00,cfa,207.66
2022-01-20T10:47:00,cfa,92.34
2022-01-20T10:49:00,cfa,208.36
2022-01-20T10:51:00,cfa,184.69
2022-01-20T10:53:00,cfa,231.09
2022-01-20T10:55:00,cfa,208.12
2022-01-20T10:57:00,cfa,184.92
2022-01-20T10:59:00,cfa,208.12
2022-01-20T11:01:00,cfa,184.69
2022-01-20T11:02:00,cfa,115.78
2022-01-20T11:04:00,cfa,184.92
2022-01-20T11:06:00,cfa,208.12
2022-01-20T11:08:00,cfa,207.66
2022-01-20T11:10:00,cfa,185.39
2022-01-20T11:11:00,cfa,115.31
2022-01-20T11:12:00,cfa,92.34
2022-01-20T11:13:00,cfa,115.78
2022-01-20T11:15:00,cfa,184.69
2022-01-20T11:17:00,cfa,208.36
2022-01-20T11:19:00,cfa,207.42
2022-01-20T11:21:00,cfa,184.92
2022-01-20T11:23:00,cfa,208.12
2022-01-20T11:25:00,cfa,208.36
2022-01-20T11:26:00,cfa,92.34
2022-01-20T11:28:00,cfa,208.12
2022-01-20T11:30:00,cfa,207.66
2022-01-20T11:32:00,cfa,208.12
2022-01-20T11:34:00,cfa,231.09
2022-01-20T11:35:00,cfa,115.78
2022-01-20T11:37:00,cfa,231.09
2022-01-20T11:39:00,cfa,254.30
2022-01-20T11:41:00,cfa,231.09
2022-01-20T11:43:00,cfa,254.30
2022-01-20T11:45:00,cfa,231.09
2022-01-20T11:46:00,cfa,115.08
2022-01-20T11:48:00,cfa,254.53
2022-01-20T11:49:00,cfa,115.78
2022-01-20T11:51:00,cfa,230.86
2022-01-20T11:53:00,cfa,254.53
2022-01-20T11:55:00,cfa,230.86
2022-01-20T11:56:00,cfa,115.31
2022-01-20T11:58:00,cfa,254.30
2022-01-20T12:00:00,cfa,231.09
2022-01-20T12:01:00,cfa,115.78
2022-01-20T12:03:00,cfa,231.09
2022-01-20T12:04:00,cfa,138.52
2022-01-20T12:06:00,cfa,230.86
2022-01-20T12:08:00,cfa,231.80
2022-01-20T12:09:00,cfa,115.08
2022-01-20T12:11:00,cfa,254.53
2022-01-20T12:13:00,cfa,230.86
2022-01-20T12:15:00,cfa,254.53
2022-01-20T12:16:00,cfa,115.08
2022-01-20T12:18:00,cfa,231.09
2022-01-20T12:20:00,cfa,254.30
2022-01-20T12:22:00,cfa,231.09
2022-01-20T12:24:00,cfa,254.30
2022-01-20T12:25:00,cfa,139.22
2022-01-20T12:27:00,cfa,231.09
2022-01-20T12:28:00,cfa,115.08
2022-01-20T12:30:00,cfa,254.53
2022-01-20T12:32:00,cfa,230.86
2022-01-20T12:34:00,cfa,254.53
2022-01-20T12:36:00,cfa,230.86
2022-01-20T12:38:00,cfa,254.53
2022-01-20T12:39:00,cfa,115.08
2022-01-20T12:41:00,cfa,254.53
2022-01-20T12:42:00,cfa,115.78
2022-01-20T12:44:00,cfa,230.86
2022-01-20T12:46:00,cfa,254.53
2022-01-20T12:48:00,cfa,230.86
2022-01-20T12:50:00,cfa,254.53
2022-01-20T12:51:00,cfa,115.08
2022-01-20T12:53:00,cfa,254.53
2022-01-20T12:55:00,cfa,230.86
2022-01-20T12:56:00,cfa,116.02
2022-01-20T12:58:00,cfa,253.59
2022-01-20T13:00:00,cfa,231.09
2022-01-20T13:02:00,cfa,254.30
2022-01-20T13:04:00,cfa,254.53
2022-01-20T13:06:00,cfa,254.30
2022-01-20T13:07:00,cfa,115.31
2022-01-20T13:09:00,cfa,231.56
2022-01-20T13:11:00,cfa,253.83
2022-01-20T13:13:00,cfa,254.30
2022-01-20T13:15:00,cfa,323.44
2022-01-20T13:17:00,cfa,323.44
2022-01-20T13:19:00,cfa,346.88
2022-01-20T13:20:00,cfa,161.95
2022-01-20T13:22:00,cfa,323.44
2022-01-20T13:24:00,cfa,323.91
2022-01-20T13:26:00,cfa,323.44
2022-01-20T13:28:00,cfa,323.44
2022-01-20T13:30:00,cfa,323.91
2022-01-20T13:32:00,cfa,346.17
2022-01-20T13:33:00,cfa,162.19
2022-01-20T13:35:00,cfa,323.20
2022-01-20T13:36:00,cfa,162.19
2022-01-20T13:38:00,cfa,323.20
2022-01-20T13:40:00,cfa,323.44
2022-01-20T13:41:00,cfa,161.95
2022-01-20T13:43:00,cfa,323.44
2022-01-20T13:45:00,cfa,323.44
2022-01-20T13:46:00,cfa,161.95
2022-01-20T13:48:00,cfa,323.44
2022-01-20T13:50:00,cfa,346.88
2022-01-20T13:52:00,cfa,323.91
2022-01-20T13:54:00,cfa,323.44
2022-01-20T13:56:00,cfa,323.44
2022-01-20T13:58:00,cfa,323.44
2022-01-20T13:59:00,cfa,161.95
2022-01-20T14:01:00,cfa,346.88
2022-01-20T14:03:00,cfa,323.44
2022-01-20T14:05:00,cfa,323.20
2022-01-20T14:07:00,cfa,346.88
2022-01-20T14:08:00,cfa,161.95
2022-01-20T14:10:00,cfa,346.88
2022-01-20T14:12:00,cfa,323.44
2022-01-20T14:13:00,cfa,161.95
2022-01-20T14:15:00,cfa,346.17
2022-01-20T14:17:00,cfa,323.44
2022-01-20T14:19:00,cfa,300.47
2022-01-20T14:20:00,cfa,138.75
2022-01-20T14:22:00,cfa,231.56
2022-01-20T14:24:00,cfa,253.83
2022-01-20T14:25:00,cfa,138.52
2022-01-20T14:27:00,cfa,254.53
2022-01-20T14:28:00,cfa,138.52
2022-01-20T14:29:00,cfa,138.52
2022-01-20T14:31:00,cfa,300.70
2022-01-20T14:32:00,cfa,138.52
2022-01-20T14:33:00,cfa,115.78
2022-01-20T14:35:00,cfa,277.27
2022-01-20T14:37:00,cfa,277.27
2022-01-20T14:39:00,cfa,277.73
2022-01-20T14:41:00,cfa,253.83
2022-01-20T14:42:00,cfa,139.22
2022-01-20T14:44:00,cfa,253.83
2022-01-20T14:46:00,cfa,254.30
2022-01-20T14:48:00,cfa,277.27
2022-01-20T14:49:00,cfa,115.78
2022-01-20T14:51:00,cfa,277.27
2022-01-20T14:52:00,cfa,138.52
2022-01-20T14:54:00,cfa,254.53
2022-01-20T14:56:00,cfa,277.03
2022-01-20T14:58:00,cfa,277.27
2022-01-20T14:59:00,cfa,138.52
2022-01-20T15:01:00,cfa,277.97
2022-01-20T15:03:00,cfa,253.83
2022-01-20T15:04:00,cfa,138.52
2022-01-20T15:06:00,cfa,254.30
2022-01-20T15:08:00,cfa,277.27
2022-01-20T15:10:00,cfa,254.30
2022-01-20T15:12:00,cfa,277.27
2022-01-20T15:14:00,cfa,254.53
2022-01-20T15:16:00,cfa,254.30
2022-01-20T15:18:00,cfa,277.27
2022-01-20T15:20:00,cfa,254.30
2022-01-20T15:22:00,cfa,254.53
2022-01-20T15:24:00,cfa,277.03
2022-01-20T15:26:00,cfa,254.53
2022-01-20T15:28:00,cfa,253.83
2022-01-20T15:30:00,cfa,277.73
2022-01-20T15:32:00,cfa,253.83
2022-01-20T15:34:00,cfa,254.30
2022-01-20T15:36:00,cfa,277.27
2022-01-20T15:38:00,cfa,254.30
2022-01-20T15:40:00,cfa,277.27
2022-01-20T15:42:00,cfa,254.53
2022-01-20T15:44:00,cfa,254.30
2022-01-20T15:46:00,cfa,253.83
2022-01-20T15:47:00,cfa,138.52
2022-01-20T15:49:00,cfa,254.53
2022-01-20T15:50:00,cfa,138.52
2022-01-20T15:52:00,cfa,254.53
2022-01-20T15:53:00,cfa,138.52
2022-01-20T15:55:00,cfa,277.27
2022-01-20T15:57:00,cfa,254.30
2022-01-20T15:58:00,cfa,115.78
2022-01-20T15:59:00,cfa,138.75
2022-01-20T16:01:00,cfa,254.30
2022-01-20T16:03:00,cfa,277.27
2022-01-20T16:05:00,cfa,254.30
2022-01-20T16:07:00,cfa,253.83
2022-01-20T16:09:00,cfa,277.73
2022-01-20T16:11:00,cfa,253.83
2022-01-20T16:12:00,cfa,115.78
2022-01-20T16:13:00,cfa,138.75
2022-01-20T16:15:00,cfa,254.30
2022-01-20T16:16:00,cfa,138.52
2022-01-20T16:18:00,cfa,253.83
2022-01-20T16:20:00,cfa,254.53
2022-01-20T16:21:00,cfa,138.52
2022-01-20T16:22:00,cfa,115.78
2022-01-20T16:24:00,cfa,253.83
2022-01-20T16:25:00,cfa,115.78
2022-01-20T16:26:00,cfa,138.52
2022-01-20T16:28:00,cfa,254.53
2022-01-20T16:30:00,cfa,254.30
2022-01-20T16:32:00,cfa,231.09
2022-01-20T16:33:00,cfa,115.78
2022-01-20T16:35:00,cfa,231.09
2022-01-20T16:37:00,cfa,254.30
2022-01-20T16:39:00,cfa,231.09
2022-01-20T16:40:00,cfa,115.08
2022-01-20T16:41:00,cfa,115.78
2022-01-20T16:43:00,cfa,231.09
2022-01-20T16:45:00,cfa,230.86
2022-01-20T16:47:00,cfa,231.09
2022-01-20T16:49:00,cfa,231.56
2022-01-20T16:51:00,cfa,231.09
2022-01-20T16:53:00,cfa,254.30
2022-01-20T16:55:00,cfa,231.09
2022-01-20T16:56:00,cfa,115.08
2022-01-20T16:58:00,cfa,231.09
2022-01-20T16:59:00,cfa,115.78
2022-01-20T17:01:00,cfa,231.56
2022-01-20T17:02:00,cfa,115.31
2022-01-20T17:04:00,cfa,254.30
2022-01-20T17:06:00,cfa,231.09
2022-01-20T17:08:00,cfa,230.86
2022-01-20T17:10:00,cfa,231.09
2022-01-20T17:12:00,cfa,231.56
2022-01-20T17:14:00,cfa,231.09
2022-01-20T17:15:00,cfa,115.08
2022-01-20T17:17:00,cfa,208.36
2022-01-20T17:19:00,cfa,184.69
2022-01-20T17:21:00,cfa,184.92
2022-01-20T17:23:00,cfa,208.12
2022-01-20T17:24:00,cfa,92.34
2022-01-20T17:26:00,cfa,184.92
2022-01-20T17:28:00,cfa,184.69
2022-01-20T17:30:00,cfa,208.12
2022-01-20T17:32:00,cfa,184.92
2022-01-20T17:34:00,cfa,184.69
2022-01-20T17:36:00,cfa,184.92
2022-01-20T17:38:00,cfa,208.12
2022-01-20T17:40:00,cfa,208.12
2022-01-20T17:42:00,cfa,184.92
2022-01-20T17:44:00,cfa,184.69
2022-01-20T17:46:00,cfa,184.92
2022-01-20T17:47:00,cfa,92.34
2022-01-20T17:49:00,cfa,185.39
2022-01-20T17:50:00,cfa,92.34
2022-01-20T17:52:00,cfa,184.92
2022-01-20T17:53:00,cfa,92.34
2022-01-20T17:55:00,cfa,184.92
2022-01-20T17:56:00,cfa,92.34
2022-01-20T17:58:00,cfa,184.69
2022-01-20T18:00:00,cfa,184.92
2022-01-20T18:02:00,cfa,185.39
2022-01-20T18:03:00,cfa,92.34
2022-01-20T18:05:00,cfa,184.92
2022-01-20T18:07:00,cfa,184.69
2022-01-20T18:09:00,cfa,184.92
2022-01-20T18:10:00,cfa,92.34
2022-01-20T18:12:00,cfa,184.69
2022-01-20T18:13:00,cfa,93.05
2022-01-20T18:15:00,cfa,184.92
2022-01-20T18:17:00,cfa,184.69
2022-01-20T18:19:00,cfa,184.92
2022-01-20T18:21:00,cfa,184.69
2022-01-20T18:22:00,cfa,69.61
2022-01-20T18:24:00,cfa,184.69
2022-01-20T18:26:00,cfa,161.48
2022-01-20T18:28:00,cfa,185.39
2022-01-20T18:29:00,cfa,92.34
2022-01-20T18:30:00,cfa,92.58
2022-01-20T18:32:00,cfa,161.25
2022-01-20T18:33:00,cfa,93.05
2022-01-20T18:35:00,cfa,161.48
2022-01-20T18:37:00,cfa,184.69
2022-01-20T18:39:00,cfa,161.95
2022-01-20T18:41:00,cfa,184.92
2022-01-20T18:43:00,cfa,161.95
2022-01-20T18:44:00,cfa,92.34
2022-01-20T18:46:00,cfa,184.92
2022-01-20T18:48:00,cfa,184.69
2022-01-20T18:49:00,cfa,92.34
2022-01-20T18:50:00,cfa,69.61
2022-01-20T18:51:00,cfa,92.58
2022-01-20T18:53:00,cfa,161.95
2022-01-20T18:55:00,cfa,184.69
2022-01-20T18:56:00,cfa,92.58
2022-01-20T18:57:00,cfa,92.34
2022-01-20T18:59:00,cfa,161.95
2022-01-20T19:00:00,cfa,92.34
2022-01-20T19:02:00,cfa,161.48
2022-01-20T19:04:00,cfa,184.69
