#datetime,building,power
2023-11-21T00:01:00,ptr,6.01
2023-11-21T00:02:00,ptr,11.40
2023-11-21T00:03:00,ptr,8.41
2023-11-21T00:05:00,ptr,11.40
2023-11-21T00:07:00,ptr,12.00
2023-11-21T00:09:00,ptr,11.40
2023-11-21T00:11:00,ptr,11.41
2023-11-21T00:13:00,ptr,5.99
2023-11-21T00:14:00,ptr,11.40
2023-11-21T00:15:00,ptr,5.41
2023-11-21T00:17:00,ptr,12.00
2023-11-21T00:19:00,ptr,5.41
2023-11-21T00:20:00,ptr,11.40
2023-11-21T00:22:00,ptr,12.00
2023-11-21T00:25:00,ptr,11.41
2023-11-21T00:26:00,ptr,11.40
2023-11-21T00:28:00,ptr,11.40
2023-11-21T00:31:00,ptr,9.01
2023-11-21T00:32:00,ptr,11.40
2023-11-21T00:34:00,ptr,11.40
2023-11-21T00:37:00,ptr,17.40
2023-11-21T00:39:00,ptr,11.40
2023-11-21T00:40:00,ptr,6.01
2023-11-21T00:43:00,ptr,11.40
2023-11-21T00:44:00,ptr,11.40
2023-11-21T00:46:00,ptr,11.40
2023-11-21T00:49:00,ptr,9.01
2023-11-21T00:50:00,ptr,11.40
2023-11-21T00:52:00,ptr,11.40
2023-11-21T00:55:00,ptr,14.40
2023-11-21T00:56:00,ptr,14.40
2023-11-21T00:58:00,ptr,14.40
2023-11-21T01:01:00,ptr,17.40
2023-11-21T01:03:00,ptr,11.40
2023-11-21T01:05:00,ptr,8.41
2023-11-21T01:07:00,ptr,12.00
2023-11-21T01:08:00,ptr,5.41
2023-11-21T01:10:00,ptr,8.99
2023-11-21T01:13:00,ptr,11.40
2023-11-21T01:14:00,ptr,11.41
2023-11-21T01:16:00,ptr,11.40
2023-11-21T01:19:00,ptr,14.40
2023-11-21T01:21:00,ptr,11.40
2023-11-21T01:23:00,ptr,9.01
2023-11-21T01:25:00,ptr,11.40
2023-11-21T01:27:00,ptr,11.40
2023-11-21T01:29:00,ptr,8.99
2023-11-21T01:30:00,ptr,5.41
2023-11-21T01:31:00,ptr,6.01
2023-11-21T01:33:00,ptr,11.40
2023-11-21T01:35:00,ptr,11.40
2023-11-21T01:36:00,ptr,3.00
2023-11-21T01:38:00,ptr,11.40
2023-11-21T01:40:00,ptr,9.01
2023-11-21T01:42:00,ptr,11.40
2023-11-21T01:44:00,ptr,8.39
2023-11-21T01:46:00,ptr,11.41
2023-11-21T01:48:00,ptr,8.99
2023-11-21T01:50:00,ptr,11.40
2023-11-21T01:52:00,ptr,11.40
2023-11-21T01:54:00,ptr,6.01
2023-11-21T01:55:00,ptr,8.39
2023-11-21T01:57:00,ptr,11.41
2023-11-21T01:58:00,ptr,2.99
2023-11-21T02:00:00,ptr,11.41
2023-11-21T02:01:00,ptr,3.00
2023-11-21T02:03:00,ptr,11.40
2023-11-21T02:06:00,ptr,8.99
2023-11-21T02:07:00,ptr,8.41
2023-11-21T02:09:00,ptr,11.40
2023-11-21T02:10:00,ptr,3.00
2023-11-21T02:12:00,ptr,8.99
2023-11-21T02:13:00,ptr,5.41
2023-11-21T02:15:00,ptr,8.99
2023-11-21T02:16:00,ptr,2.40
2023-11-21T02:18:00,ptr,8.99
2023-11-21T02:20:00,ptr,8.41
2023-11-21T02:21:00,ptr,5.99
2023-11-21T02:24:00,ptr,8.41
2023-11-21T02:25:00,ptr,8.99
2023-11-21T02:26:00,ptr,2.40
2023-11-21T02:27:00,ptr,6.01
2023-11-21T02:30:00,ptr,11.40
2023-11-21T02:32:00,ptr,8.99
2023-11-21T02:34:00,ptr,8.41
2023-11-21T02:36:00,ptr,8.39
2023-11-21T02:38:00,ptr,9.01
2023-11-21T02:40:00,ptr,8.39
2023-11-21T02:42:00,ptr,6.01
2023-11-21T02:43:00,ptr,5.39
2023-11-21T02:45:00,ptr,6.01
2023-11-21T02:48:00,ptr,8.39
2023-11-21T02:49:00,ptr,9.01
2023-11-21T02:51:00,ptr,8.39
2023-11-21T02:52:00,ptr,3.00
2023-11-21T02:54:00,ptr,8.39
2023-11-21T02:55:00,ptr,3.00
2023-11-21T02:57:00,ptr,9.01
2023-11-21T03:00:00,ptr,8.39
2023-11-21T03:01:00,ptr,8.39
2023-11-21T03:03:00,ptr,9.01
2023-11-21T03:05:00,ptr,5.39
2023-11-21T03:07:00,ptr,9.01
2023-11-21T03:09:00,ptr,5.41
2023-11-21T03:11:00,ptr,8.99
2023-11-21T03:13:00,ptr,8.39
2023-11-21T03:14:00,ptr,6.01
2023-11-21T03:16:00,ptr,8.39
2023-11-21T03:18:00,ptr,9.01
2023-11-21T03:20:00,ptr,8.39
2023-11-21T03:22:00,ptr,8.41
2023-11-21T03:24:00,ptr,8.99
2023-11-21T03:26:00,ptr,5.41
2023-11-21T03:28:00,ptr,8.99
2023-11-21T03:30:00,ptr,8.41
2023-11-21T03:32:00,ptr,5.99
2023-11-21T03:35:00,ptr,8.41
2023-11-21T03:36:00,ptr,8.99
2023-11-21T03:37:00,ptr,5.41
2023-11-21T03:39:00,ptr,8.99
2023-11-21T03:41:00,ptr,5.41
2023-11-21T03:43:00,ptr,8.99
2023-11-21T03:45:00,ptr,8.41
2023-11-21T03:47:00,ptr,5.99
2023-11-21T03:48:00,ptr,8.41
2023-11-21T03:50:00,ptr,8.39
2023-11-21T03:53:00,ptr,8.99
2023-11-21T03:54:00,ptr,8.41
2023-11-21T03:56:00,ptr,5.99
2023-11-21T03:57:00,ptr,5.41
2023-11-21T03:59:00,ptr,6.01
2023-11-21T04:01:00,ptr,8.39
2023-11-21T04:03:00,ptr,9.01
2023-11-21T04:05:00,ptr,8.39
2023-11-21T04:06:00,ptr,3.00
2023-11-21T04:08:00,ptr,11.40
2023-11-21T04:11:00,ptr,11.40
2023-11-21T04:13:00,ptr,9.01
2023-11-21T04:14:00,ptr,2.99
2023-11-21T04:17:00,ptr,8.41
2023-11-21T04:18:00,ptr,8.39
2023-11-21T04:20:00,ptr,6.01
2023-11-21T04:23:00,ptr,8.39
2023-11-21T04:24:00,ptr,9.01
2023-11-21T04:26:00,ptr,11.40
2023-11-21T04:27:00,ptr,3.00
2023-11-21T04:29:00,ptr,8.39
2023-11-21T04:31:00,ptr,9.01
2023-11-21T04:33:00,ptr,5.39
2023-11-21T04:35:00,ptr,9.01
2023-11-21T04:37:00,ptr,8.39
2023-11-21T04:39:00,ptr,8.41
2023-11-21T04:41:00,ptr,2.99
2023-11-21T04:42:00,ptr,9.01
2023-11-21T04:44:00,ptr,11.40
2023-11-21T04:45:00,ptr,3.00
2023-11-21T04:47:00,ptr,8.39
2023-11-21T04:49:00,ptr,8.41
2023-11-21T04:51:00,ptr,12.00
2023-11-21T04:52:00,ptr,2.40
2023-11-21T04:54:00,ptr,8.99
2023-11-21T04:56:00,ptr,8.41
2023-11-21T04:58:00,ptr,11.40
2023-11-21T05:00:00,ptr,8.99
2023-11-21T05:02:00,ptr,8.41
2023-11-21T05:04:00,ptr,8.99
2023-11-21T05:06:00,ptr,8.39
2023-11-21T05:08:00,ptr,8.41
2023-11-21T05:10:00,ptr,8.99
2023-11-21T05:12:00,ptr,11.41
2023-11-21T05:14:00,ptr,8.39
2023-11-21T05:16:00,ptr,6.01
2023-11-21T05:17:00,ptr,8.39
2023-11-21T05:19:00,ptr,8.99
2023-11-21T05:22:00,ptr,8.41
2023-11-21T05:23:00,ptr,11.40
2023-11-21T05:25:00,ptr,9.01
2023-11-21T05:26:00,ptr,2.99
2023-11-21T05:28:00,ptr,11.41
2023-11-21T05:30:00,ptr,8.39
2023-11-21T05:32:00,ptr,8.99
2023-11-21T05:34:00,ptr,8.41
2023-11-21T05:35:00,ptr,5.99
2023-11-21T05:37:00,ptr,8.41
2023-11-21T05:38:00,ptr,5.99
2023-11-21T05:40:00,ptr,8.41
2023-11-21T05:41:00,ptr,6.01
2023-11-21T05:43:00,ptr,8.39
2023-11-21T05:46:00,ptr,8.39
2023-11-21T05:47:00,ptr,12.01
2023-11-21T05:49:00,ptr,8.39
2023-11-21T05:50:00,ptr,6.01
2023-11-21T05:52:00,ptr,8.39
2023-11-21T05:54:00,ptr,8.41
2023-11-21T05:56:00,ptr,8.99
2023-11-21T05:58:00,ptr,5.41
2023-11-21T05:59:00,ptr,8.99
2023-11-21T06:00:00,ptr,3.00
2023-11-21T06:02:00,ptr,8.39
2023-11-21T06:04:00,ptr,6.01
2023-11-21T06:05:00,ptr,8.39
2023-11-21T06:07:00,ptr,14.40
2023-11-21T06:08:00,ptr,6.01
2023-11-21T06:10:00,ptr,11.40
2023-11-21T06:11:00,ptr,3.00
2023-11-21T06:13:00,ptr,11.40
2023-11-21T06:16:00,ptr,17.40
2023-11-21T06:18:00,ptr,8.39
2023-11-21T06:20:00,ptr,11.41
2023-11-21T06:22:00,ptr,8.99
2023-11-21T06:24:00,ptr,11.40
2023-11-21T06:26:00,ptr,11.41
2023-11-21T06:28:00,ptr,11.40
2023-11-21T06:30:00,ptr,8.99
2023-11-21T06:32:00,ptr,11.40
2023-11-21T06:34:00,ptr,8.41
2023-11-21T06:36:00,ptr,11.40
2023-11-21T06:37:00,ptr,3.00
2023-11-21T06:38:00,ptr,6.01
2023-11-21T06:40:00,ptr,11.40
2023-11-21T06:42:00,ptr,11.40
2023-11-21T06:43:00,ptr,6.01
2023-11-21T06:45:00,ptr,8.39
2023-11-21T06:47:00,ptr,11.40
2023-11-21T06:48:00,ptr,6.01
2023-11-21T06:51:00,ptr,14.40
2023-11-21T06:53:00,ptr,11.40
2023-11-21T06:55:00,ptr,9.01
2023-11-21T06:57:00,ptr,5.39
2023-11-21T06:58:00,ptr,11.40
2023-11-21T07:00:00,ptr,9.01
2023-11-21T07:03:00,ptr,11.40
2023-11-21T07:04:00,ptr,11.40
2023-11-21T07:06:00,ptr,9.01
2023-11-21T07:07:00,ptr,5.39
2023-11-21T07:09:00,ptr,11.41
2023-11-21T07:11:00,ptr,8.99
2023-11-21T07:13:00,ptr,11.40
2023-11-21T07:15:00,ptr,8.41
2023-11-21T07:17:00,ptr,12.00
2023-11-21T07:19:00,ptr,11.40
2023-11-21T07:21:00,ptr,8.41
2023-11-21T07:22:00,ptr,5.99
2023-11-21T07:24:00,ptr,8.41
2023-11-21T07:25:00,ptr,5.99
2023-11-21T07:27:00,ptr,8.41
2023-11-21T07:29:00,ptr,11.40
2023-11-21T07:31:00,ptr,12.00
2023-11-21T07:33:00,ptr,8.41
2023-11-21T07:34:00,ptr,5.99
2023-11-21T07:35:00,ptr,5.41
2023-11-21T07:37:00,ptr,8.99
2023-11-21T07:39:00,ptr,11.40
2023-11-21T07:41:00,ptr,8.41
2023-11-21T07:43:00,ptr,8.99
2023-11-21T07:45:00,ptr,5.41
2023-11-21T07:46:00,ptr,11.40
2023-11-21T07:47:00,ptr,3.00
2023-11-21T07:49:00,ptr,11.40
2023-11-21T07:51:00,ptr,12.00
2023-11-21T07:53:00,ptr,8.41
2023-11-21T07:54:00,ptr,5.99
2023-11-21T07:57:00,ptr,11.41
2023-11-21T07:58:00,ptr,8.39
2023-11-21T08:00:00,ptr,11.40
2023-11-21T08:01:00,ptr,6.01
2023-11-21T08:03:00,ptr,8.39
2023-11-21T08:05:00,ptr,9.01
2023-11-21T08:07:00,ptr,11.40
2023-11-21T08:09:00,ptr,6.01
2023-11-21T08:10:00,ptr,11.40
2023-11-21T08:12:00,ptr,11.40
2023-11-21T08:13:00,ptr,3.00
2023-11-21T08:15:00,ptr,5.41
2023-11-21T08:16:00,ptr,12.00
2023-11-21T08:18:00,ptr,8.39
2023-11-21T08:21:00,ptr,11.40
2023-11-21T08:22:00,ptr,9.01
2023-11-21T08:24:00,ptr,11.40
2023-11-21T08:25:00,ptr,5.41
2023-11-21T08:27:00,ptr,12.00
2023-11-21T08:29:00,ptr,8.39
2023-11-21T08:31:00,ptr,11.41
2023-11-21T08:33:00,ptr,11.40
2023-11-21T08:35:00,ptr,12.00
2023-11-21T08:36:00,ptr,5.41
2023-11-21T08:37:00,ptr,5.99
2023-11-21T08:39:00,ptr,8.41
2023-11-21T08:40:00,ptr,5.99
2023-11-21T08:42:00,ptr,14.40
2023-11-21T08:44:00,ptr,5.41
2023-11-21T08:45:00,ptr,8.99
2023-11-21T08:47:00,ptr,11.41
2023-11-21T08:49:00,ptr,11.40
2023-11-21T08:51:00,ptr,8.99
2023-11-21T08:53:00,ptr,8.41
2023-11-21T08:56:00,ptr,11.40
2023-11-21T08:57:00,ptr,8.99
2023-11-21T08:59:00,ptr,11.41
2023-11-21T09:02:00,ptr,14.40
2023-11-21T09:04:00,ptr,8.39
2023-11-21T09:06:00,ptr,11.40
2023-11-21T09:08:00,ptr,9.01
2023-11-21T09:10:00,ptr,8.39
2023-11-21T09:12:00,ptr,9.01
2023-11-21T09:14:00,ptr,11.40
2023-11-21T09:16:00,ptr,8.39
2023-11-21T09:18:00,ptr,11.40
2023-11-21T09:20:00,ptr,6.01
2023-11-21T09:21:00,ptr,8.39
2023-11-21T09:23:00,ptr,12.01
2023-11-21T09:26:00,ptr,14.40
2023-11-21T09:28:00,ptr,8.39
2023-11-21T09:30:00,ptr,11.40
2023-11-21T09:32:00,ptr,9.01
2023-11-21T09:34:00,ptr,11.40
2023-11-21T09:36:00,ptr,11.40
2023-11-21T09:38:00,ptr,8.41
2023-11-21T09:40:00,ptr,12.00
2023-11-21T09:42:00,ptr,8.39
2023-11-21T09:44:00,ptr,11.41
2023-11-21T09:46:00,ptr,8.99
2023-11-21T09:48:00,ptr,11.40
2023-11-21T09:50:00,ptr,8.41
2023-11-21T09:52:00,ptr,11.40
2023-11-21T09:54:00,ptr,12.00
2023-11-21T09:56:00,ptr,8.41
2023-11-21T09:58:00,ptr,11.40
2023-11-21T10:00:00,ptr,11.40
2023-11-21T10:02:00,ptr,3.00
2023-11-21T10:03:00,ptr,11.40
2023-11-21T10:04:00,ptr,6.01
2023-11-21T10:05:00,ptr,2.99
2023-11-21T10:08:00,ptr,17.40
2023-11-21T10:10:00,ptr,11.41
2023-11-21T10:11:00,ptr,5.39
2023-11-21T10:14:00,ptr,9.01
2023-11-21T10:15:00,ptr,11.40
2023-11-21T10:17:00,ptr,8.39
2023-11-21T10:18:00,ptr,6.01
2023-11-21T10:20:00,ptr,11.40
2023-11-21T10:22:00,ptr,9.01
2023-11-21T10:24:00,ptr,11.40
2023-11-21T10:26:00,ptr,5.39
2023-11-21T10:27:00,ptr,9.01
2023-11-21T10:29:00,ptr,11.40
2023-11-21T10:31:00,ptr,11.40
2023-11-21T10:32:00,ptr,6.01
2023-11-21T10:34:00,ptr,8.39
2023-11-21T10:37:00,ptr,17.40
2023-11-21T10:39:00,ptr,11.40
2023-11-21T10:41:00,ptr,9.01
2023-11-21T10:43:00,ptr,5.39
2023-11-21T10:44:00,ptr,11.41
2023-11-21T10:45:00,ptr,5.99
2023-11-21T10:47:00,ptr,11.41
2023-11-21T10:49:00,ptr,5.99
2023-11-21T10:50:00,ptr,11.40
2023-11-21T10:52:00,ptr,11.41
2023-11-21T10:55:00,ptr,8.99
2023-11-21T10:56:00,ptr,11.40
2023-11-21T10:58:00,ptr,11.40
2023-11-21T10:59:00,ptr,3.00
2023-11-21T11:01:00,ptr,11.41
2023-11-21T11:02:00,ptr,5.99
2023-11-21T11:04:00,ptr,11.40
2023-11-21T11:07:00,ptr,11.41
2023-11-21T11:08:00,ptr,11.40
2023-11-21T11:09:00,ptr,5.99
2023-11-21T11:11:00,ptr,8.41
2023-11-21T11:13:00,ptr,11.40
2023-11-21T11:15:00,ptr,9.01
2023-11-21T11:17:00,ptr,11.40
2023-11-21T11:19:00,ptr,5.99
2023-11-21T11:20:00,ptr,11.41
2023-11-21T11:22:00,ptr,11.40
2023-11-21T11:23:00,ptr,5.99
2023-11-21T11:25:00,ptr,11.41
2023-11-21T11:27:00,ptr,11.40
2023-11-21T11:28:00,ptr,6.01
2023-11-21T11:31:00,ptr,14.40
2023-11-21T11:33:00,ptr,11.40
2023-11-21T11:35:00,ptr,11.40
2023-11-21T11:37:00,ptr,8.39
2023-11-21T11:39:00,ptr,12.01
2023-11-21T11:41:00,ptr,11.40
2023-11-21T11:43:00,ptr,11.40
2023-11-21T11:45:00,ptr,11.40
2023-11-21T11:46:00,ptr,6.01
2023-11-21T11:49:00,ptr,8.39
2023-11-21T11:50:00,ptr,8.39
2023-11-21T11:51:00,ptr,11.41
2023-11-21T11:52:00,ptr,12.00
2023-11-21T11:55:00,ptr,16.80
2023-11-21T11:57:00,ptr,8.99
2023-11-21T11:59:00,ptr,11.40
2023-11-21T12:01:00,ptr,8.41
2023-11-21T12:03:00,ptr,12.00
2023-11-21T12:04:00,ptr,5.41
2023-11-21T12:06:00,ptr,11.40
2023-11-21T12:08:00,ptr,8.99
2023-11-21T12:09:00,ptr,5.41
2023-11-21T12:11:00,ptr,12.00
2023-11-21T12:13:00,ptr,11.40
2023-11-21T12:15:00,ptr,11.41
2023-11-21T12:18:00,ptr,17.39
2023-11-21T12:20:00,ptr,8.41
2023-11-21T12:22:00,ptr,11.40
2023-11-21T12:24:00,ptr,9.01
2023-11-21T12:26:00,ptr,11.40
2023-11-21T12:28:00,ptr,11.40
2023-11-21T12:30:00,ptr,6.01
2023-11-21T12:31:00,ptr,11.40
2023-11-21T12:33:00,ptr,8.39
2023-11-21T12:34:00,ptr,6.01
2023-11-21T12:36:00,ptr,11.40
2023-11-21T12:38:00,ptr,11.40
2023-11-21T12:40:00,ptr,12.01
2023-11-21T12:42:00,ptr,5.39
2023-11-21T12:43:00,ptr,11.40
2023-11-21T12:45:00,ptr,12.01
2023-11-21T12:48:00,ptr,11.40
2023-11-21T12:49:00,ptr,11.40
2023-11-21T12:50:00,ptr,6.01
2023-11-21T12:52:00,ptr,11.40
2023-11-21T12:54:00,ptr,11.40
2023-11-21T12:56:00,ptr,11.40
2023-11-21T12:58:00,ptr,11.41
2023-11-21T13:00:00,ptr,5.99
2023-11-21T13:01:00,ptr,11.41
2023-11-21T13:02:00,ptr,5.99
2023-11-21T13:04:00,ptr,11.40
2023-11-21T13:06:00,ptr,6.01
2023-11-21T13:07:00,ptr,8.39
2023-11-21T13:08:00,ptr,6.01
2023-11-21T13:10:00,ptr,11.40
2023-11-21T13:12:00,ptr,11.41
2023-11-21T13:14:00,ptr,8.39
2023-11-21T13:16:00,ptr,12.00
2023-11-21T13:18:00,ptr,8.41
2023-11-21T13:20:00,ptr,11.40
2023-11-21T13:22:00,ptr,11.40
2023-11-21T13:24:00,ptr,12.00
2023-11-21T13:26:00,ptr,8.41
2023-11-21T13:28:00,ptr,11.40
2023-11-21T13:30:00,ptr,11.40
2023-11-21T13:31:00,ptr,9.01
2023-11-21T13:33:00,ptr,17.39
2023-11-21T13:34:00,ptr,11.41
2023-11-21T13:36:00,ptr,17.40
2023-11-21T13:37:00,ptr,11.40
2023-11-21T13:39:00,ptr,22.79
2023-11-21T13:41:00,ptr,23.41
2023-11-21T13:43:00,ptr,19.79
2023-11-21T13:45:00,ptr,23.41
2023-11-21T13:47:00,ptr,19.79
2023-11-21T13:49:00,ptr,20.41
2023-11-21T13:50:00,ptr,8.41
2023-11-21T13:53:00,ptr,23.39
2023-11-21T13:54:00,ptr,19.80
2023-11-21T13:56:00,ptr,23.39
2023-11-21T13:57:00,ptr,8.41
2023-11-21T13:59:00,ptr,22.79
2023-11-21T14:01:00,ptr,20.41
2023-11-21T14:03:00,ptr,20.39
2023-11-21T14:06:00,ptr,19.80
2023-11-21T14:07:00,ptr,11.40
2023-11-21T14:09:00,ptr,20.41
2023-11-21T14:10:00,ptr,8.39
2023-11-21T14:12:00,ptr,20.41
2023-11-21T14:14:00,ptr,20.41
2023-11-21T14:16:00,ptr,14.40
2023-11-21T14:18:00,ptr,19.79
2023-11-21T14:19:00,ptr,9.01
2023-11-21T14:21:00,ptr,14.40
2023-11-21T14:23:00,ptr,19.79
2023-11-21T14:25:00,ptr,14.40
2023-11-21T14:27:00,ptr,17.40
2023-11-21T14:28:00,ptr,8.41
2023-11-21T14:30:00,ptr,14.40
2023-11-21T14:31:00,ptr,5.99
2023-11-21T14:33:00,ptr,11.41
2023-11-21T14:35:00,ptr,11.40
2023-11-21T14:36:00,ptr,5.99
2023-11-21T14:38:00,ptr,11.41
2023-11-21T14:39:00,ptr,5.99
2023-11-21T14:40:00,ptr,5.41
2023-11-21T14:42:00,ptr,8.99
2023-11-21T14:44:00,ptr,11.41
2023-11-21T14:46:00,ptr,11.40
2023-11-21T14:48:00,ptr,11.40
2023-11-21T14:50:00,ptr,12.00
2023-11-21T14:52:00,ptr,11.41
2023-11-21T14:53:00,ptr,5.39
2023-11-21T14:54:00,ptr,6.01
2023-11-21T14:56:00,ptr,11.40
2023-11-21T14:58:00,ptr,11.40
2023-11-21T15:00:00,ptr,12.00
2023-11-21T15:02:00,ptr,8.41
2023-11-21T15:04:00,ptr,11.40
2023-11-21T15:06:00,ptr,11.40
2023-11-21T15:08:00,ptr,14.40
2023-11-21T15:10:00,ptr,12.01
2023-11-21T15:12:00,ptr,8.39
2023-11-21T15:14:00,ptr,11.40
2023-11-21T15:15:00,ptr,6.01
2023-11-21T15:17:00,ptr,11.40
2023-11-21T15:19:00,ptr,11.40
2023-11-21T15:21:00,ptr,11.41
2023-11-21T15:22:00,ptr,5.99
2023-11-21T15:24:00,ptr,11.40
2023-11-21T15:25:00,ptr,6.01
2023-11-21T15:27:00,ptr,11.40
2023-11-21T15:28:00,ptr,6.01
2023-11-21T15:30:00,ptr,8.39
2023-11-21T15:32:00,ptr,11.41
2023-11-21T15:34:00,ptr,11.40
2023-11-21T15:35:00,ptr,5.99
2023-11-21T15:37:00,ptr,8.41
2023-11-21T15:38:00,ptr,5.99
2023-11-21T15:40:00,ptr,11.41
2023-11-21T15:42:00,ptr,14.40
2023-11-21T15:44:00,ptr,11.40
2023-11-21T15:46:00,ptr,8.99
2023-11-21T15:48:00,ptr,11.41
2023-11-21T15:49:00,ptr,5.99
2023-11-21T15:51:00,ptr,11.40
2023-11-21T15:53:00,ptr,11.41
2023-11-21T15:54:00,ptr,5.99
2023-11-21T15:56:00,ptr,11.41
2023-11-21T15:58:00,ptr,11.40
2023-11-21T16:00:00,ptr,11.40
2023-11-21T16:01:00,ptr,6.01
2023-11-21T16:02:00,ptr,5.39
2023-11-21T16:03:00,ptr,6.01
2023-11-21T16:05:00,ptr,8.39
2023-11-21T16:07:00,ptr,12.00
2023-11-21T16:08:00,ptr,5.41
2023-11-21T16:10:00,ptr,11.40
2023-11-21T16:12:00,ptr,9.01
2023-11-21T16:14:00,ptr,11.40
2023-11-21T16:16:00,ptr,11.40
2023-11-21T16:18:00,ptr,11.40
2023-11-21T16:20:00,ptr,12.01
2023-11-21T16:22:00,ptr,11.40
2023-11-21T16:24:00,ptr,8.39
2023-11-21T16:26:00,ptr,11.41
2023-11-21T16:28:00,ptr,12.00
2023-11-21T16:30:00,ptr,11.40
2023-11-21T16:32:00,ptr,8.39
2023-11-21T16:34:00,ptr,14.41
2023-11-21T16:35:00,ptr,5.99
2023-11-21T16:37:00,ptr,11.40
2023-11-21T16:39:00,ptr,11.41
2023-11-21T16:41:00,ptr,11.40
2023-11-21T16:43:00,ptr,12.00
2023-11-21T16:45:00,ptr,11.40
2023-11-21T16:47:00,ptr,11.41
2023-11-21T16:49:00,ptr,11.40
2023-11-21T16:51:00,ptr,11.40
2023-11-21T16:53:00,ptr,12.00
2023-11-21T16:55:00,ptr,11.40
2023-11-21T16:57:00,ptr,11.41
2023-11-21T16:59:00,ptr,11.40
2023-11-21T17:01:00,ptr,11.40
2023-11-21T17:03:00,ptr,12.00
2023-11-21T17:05:00,ptr,14.40
2023-11-21T17:07:00,ptr,16.80
2023-11-21T17:09:00,ptr,20.41
2023-11-21T17:11:00,ptr,20.41
2023-11-21T17:13:00,ptr,19.79
2023-11-21T17:15:00,ptr,20.41
2023-11-21T17:17:00,ptr,17.40
2023-11-21T17:19:00,ptr,16.80
2023-11-21T17:21:00,ptr,20.39
2023-11-21T17:23:00,ptr,17.40
2023-11-21T17:25:00,ptr,17.40
2023-11-21T17:27:00,ptr,19.80
2023-11-21T17:28:00,ptr,8.99
2023-11-21T17:30:00,ptr,19.80
2023-11-21T17:32:00,ptr,17.40
2023-11-21T17:34:00,ptr,17.39
2023-11-21T17:36:00,ptr,17.40
2023-11-21T17:38:00,ptr,16.80
2023-11-21T17:40:00,ptr,17.40
2023-11-21T17:41:00,ptr,8.99
2023-11-21T17:43:00,ptr,16.80
2023-11-21T17:45:00,ptr,17.40
2023-11-21T17:47:00,ptr,17.40
2023-11-21T17:49:00,ptr,17.40
2023-11-21T17:51:00,ptr,14.40
2023-11-21T17:53:00,ptr,17.40
2023-11-21T17:54:00,ptr,8.39
2023-11-21T17:56:00,ptr,17.40
2023-11-21T17:58:00,ptr,14.40
2023-11-21T18:00:00,ptr,17.40
2023-11-21T18:01:00,ptr,8.39
2023-11-21T18:03:00,ptr,17.40
2023-11-21T18:05:00,ptr,11.40
2023-11-21T18:07:00,ptr,11.41
2023-11-21T18:09:00,ptr,11.40
2023-11-21T18:10:00,ptr,5.99
2023-11-21T18:12:00,ptr,11.41
2023-11-21T18:13:00,ptr,5.99
2023-11-21T18:15:00,ptr,14.40
2023-11-21T18:17:00,ptr,11.40
2023-11-21T18:18:00,ptr,8.41
2023-11-21T18:20:00,ptr,12.00
2023-11-21T18:21:00,ptr,5.41
2023-11-21T18:23:00,ptr,14.40
2023-11-21T18:24:00,ptr,5.99
2023-11-21T18:26:00,ptr,11.41
2023-11-21T18:27:00,ptr,5.99
2023-11-21T18:28:00,ptr,14.40
2023-11-21T18:31:00,ptr,11.41
2023-11-21T18:33:00,ptr,11.40
2023-11-21T18:35:00,ptr,14.40
2023-11-21T18:37:00,ptr,11.40
2023-11-21T18:38:00,ptr,8.99
2023-11-21T18:40:00,ptr,11.41
2023-11-21T18:41:00,ptr,5.39
2023-11-21T18:43:00,ptr,12.01
2023-11-21T18:45:00,ptr,11.40
2023-11-21T18:46:00,ptr,5.39
2023-11-21T18:48:00,ptr,12.01
2023-11-21T18:49:00,ptr,5.39
2023-11-21T18:51:00,ptr,9.01
2023-11-21T18:53:00,ptr,14.40
2023-11-21T18:55:00,ptr,11.40
2023-11-21T18:57:00,ptr,11.40
2023-11-21T18:58:00,ptr,6.01
2023-11-21T19:00:00,ptr,11.40
2023-11-21T19:02:00,ptr,14.40
2023-11-21T19:04:00,ptr,11.40
2023-11-21T19:05:00,ptr,6.01
2023-11-21T19:07:00,ptr,11.40
2023-11-21T19:09:00,ptr,11.40
2023-11-21T19:10:00,ptr,6.01
2023-11-21T19:12:00,ptr,11.40
2023-11-21T19:13:00,ptr,8.41
2023-11-21T19:15:00,ptr,11.40
2023-11-21T19:17:00,ptr,12.00
2023-11-21T19:19:00,ptr,11.40
2023-11-21T19:20:00,ptr,5.41
2023-11-21T19:22:00,ptr,12.00
2023-11-21T19:23:00,ptr,5.41
2023-11-21T19:25:00,ptr,11.40
2023-11-21T19:26:00,ptr,6.01
2023-11-21T19:28:00,ptr,14.40
2023-11-21T19:30:00,ptr,14.40
2023-11-21T19:32:00,ptr,11.40
2023-11-21T19:33:00,ptr,6.01
2023-11-21T19:35:00,ptr,11.40
2023-11-21T19:36:00,ptr,5.99
2023-11-21T19:38:00,ptr,11.41
2023-11-21T19:39:00,ptr,5.39
2023-11-21T19:41:00,ptr,12.00
2023-11-21T19:43:00,ptr,11.41
2023-11-21T19:44:00,ptr,5.39
2023-11-21T19:45:00,ptr,6.01
2023-11-21T19:47:00,ptr,11.40
2023-11-21T19:49:00,ptr,11.40
2023-11-21T19:51:00,ptr,12.01
2023-11-21T19:53:00,ptr,11.40
2023-11-21T19:55:00,ptr,11.40
2023-11-21T19:56:00,ptr,3.00
