#datetime,building,power
2023-04-07T00:00:00,vfh,48.48
2023-04-07T00:01:00,vfh,56.61
2023-04-07T00:02:00,vfh,23.03
2023-04-07T00:03:00,vfh,23.03
2023-04-07T00:04:00,vfh,108.79
2023-04-07T00:05:00,vfh,66.93
2023-04-07T00:06:00,vfh,18.65
2023-04-07T00:07:00,vfh,31.82
2023-04-07T00:08:00,vfh,40.51
2023-04-07T00:09:00,vfh,47.76
2023-04-07T00:10:00,vfh,47.76
2023-04-07T00:11:00,vfh,99.13
2023-04-07T00:12:00,vfh,86.88
2023-04-07T00:13:00,vfh,28.69
2023-04-07T00:14:00,vfh,62.63
2023-04-07T00:15:00,vfh,107.61
2023-04-07T00:16:00,vfh,75.30
2023-04-07T00:17:00,vfh,43.80
2023-04-07T00:18:00,vfh,88.39
2023-04-07T00:19:00,vfh,110.69
2023-04-07T00:20:00,vfh,113.95
2023-04-07T00:21:00,vfh,47.90
2023-04-07T00:22:00,vfh,47.90
2023-04-07T00:23:00,vfh,54.07
2023-04-07T00:24:00,vfh,21.10
2023-04-07T00:25:00,vfh,73.94
2023-04-07T00:26:00,vfh,78.75
2023-04-07T00:27:00,vfh,78.75
2023-04-07T00:28:00,vfh,85.10
2023-04-07T00:29:00,vfh,52.44
2023-04-07T00:30:00,vfh,67.34
2023-04-07T00:31:00,vfh,126.13
2023-04-07T00:32:00,vfh,63.99
2023-04-07T00:33:00,vfh,56.54
2023-04-07T00:34:00,vfh,72.82
2023-04-07T00:35:00,vfh,31.97
2023-04-07T00:36:00,vfh,8.45
2023-04-07T00:37:00,vfh,49.43
2023-04-07T00:38:00,vfh,70.67
2023-04-07T00:39:00,vfh,106.71
2023-04-07T00:40:00,vfh,106.71
2023-04-07T00:41:00,vfh,33.09
2023-04-07T00:42:00,vfh,36.57
2023-04-07T00:43:00,vfh,69.25
2023-04-07T00:44:00,vfh,70.95
2023-04-07T00:45:00,vfh,37.05
2023-04-07T00:46:00,vfh,38.16
2023-04-07T00:47:00,vfh,43.99
2023-04-07T00:48:00,vfh,64.66
2023-04-07T00:49:00,vfh,77.25
2023-04-07T00:50:00,vfh,76.88
2023-04-07T00:51:00,vfh,53.42
2023-04-07T00:52:00,vfh,48.74
2023-04-07T00:53:00,vfh,68.23
2023-04-07T00:54:00,vfh,12.49
2023-04-07T00:55:00,vfh,48.56
2023-04-07T00:56:00,vfh,78.29
2023-04-07T00:57:00,vfh,78.29
2023-04-07T00:58:00,vfh,57.91
2023-04-07T00:59:00,vfh,57.91
2023-04-07T01:00:00,vfh,86.43
2023-04-07T01:01:00,vfh,107.04
2023-04-07T01:02:00,vfh,70.10
2023-04-07T01:03:00,vfh,65.68
2023-04-07T01:04:00,vfh,50.98
2023-04-07T01:05:00,vfh,47.60
2023-04-07T01:06:00,vfh,34.89
2023-04-07T01:07:00,vfh,41.72
2023-04-07T01:08:00,vfh,52.09
2023-04-07T01:09:00,vfh,52.09
2023-04-07T01:10:00,vfh,42.63
2023-04-07T01:11:00,vfh,67.25
2023-04-07T01:12:00,vfh,67.25
2023-04-07T01:13:00,vfh,36.20
2023-04-07T01:14:00,vfh,36.20
2023-04-07T01:15:00,vfh,98.32
2023-04-07T01:16:00,vfh,96.60
2023-04-07T01:17:00,vfh,82.91
2023-04-07T01:18:00,vfh,82.91
2023-04-07T01:19:00,vfh,41.33
2023-04-07T01:20:00,vfh,29.88
2023-04-07T01:21:00,vfh,45.62
2023-04-07T01:22:00,vfh,78.00
2023-04-07T01:23:00,vfh,114.39
2023-04-07T01:24:00,vfh,71.43
2023-04-07T01:25:00,vfh,56.12
2023-04-07T01:26:00,vfh,60.11
2023-04-07T01:27:00,vfh,56.59
2023-04-07T01:28:00,vfh,76.10
2023-04-07T01:29:00,vfh,59.92
2023-04-07T01:30:00,vfh,64.03
2023-04-07T01:31:00,vfh,62.00
2023-04-07T01:32:00,vfh,66.75
2023-04-07T01:33:00,vfh,73.83
2023-04-07T01:34:00,vfh,94.34
2023-04-07T01:35:00,vfh,75.80
2023-04-07T01:36:00,vfh,75.80
2023-04-07T01:37:00,vfh,45.42
2023-04-07T01:38:00,vfh,76.68
2023-04-07T01:39:00,vfh,109.49
2023-04-07T01:40:00,vfh,119.01
2023-04-07T01:41:00,vfh,91.06
2023-04-07T01:42:00,vfh,91.06
2023-04-07T01:43:00,vfh,58.56
2023-04-07T01:44:00,vfh,63.16
2023-04-07T01:45:00,vfh,48.32
2023-04-07T01:46:00,vfh,87.09
2023-04-07T01:47:00,vfh,55.25
2023-04-07T01:48:00,vfh,61.16
2023-04-07T01:49:00,vfh,76.39
2023-04-07T01:50:00,vfh,67.33
2023-04-07T01:51:00,vfh,107.20
2023-04-07T01:52:00,vfh,107.99
2023-04-07T01:53:00,vfh,107.99
2023-04-07T01:54:00,vfh,11.26
2023-04-07T01:55:00,vfh,11.26
2023-04-07T01:56:00,vfh,66.75
2023-04-07T01:57:00,vfh,117.74
2023-04-07T01:58:00,vfh,118.69
2023-04-07T01:59:00,vfh,56.47
2023-04-07T02:00:00,vfh,89.89
2023-04-07T02:01:00,vfh,82.24
2023-04-07T02:02:00,vfh,74.09
2023-04-07T02:03:00,vfh,71.10
2023-04-07T02:04:00,vfh,55.34
2023-04-07T02:05:00,vfh,66.08
2023-04-07T02:06:00,vfh,114.05
2023-04-07T02:07:00,vfh,90.53
2023-04-07T02:08:00,vfh,29.25
2023-04-07T02:09:00,vfh,41.58
2023-04-07T02:10:00,vfh,68.32
2023-04-07T02:11:00,vfh,95.16
2023-04-07T02:12:00,vfh,52.01
2023-04-07T02:13:00,vfh,52.01
2023-04-07T02:14:00,vfh,51.90
2023-04-07T02:15:00,vfh,51.90
2023-04-07T02:16:00,vfh,64.58
2023-04-07T02:17:00,vfh,53.55
2023-04-07T02:18:00,vfh,63.25
2023-04-07T02:19:00,vfh,47.91
2023-04-07T02:20:00,vfh,56.89
2023-04-07T02:21:00,vfh,78.17
2023-04-07T02:22:00,vfh,53.26
2023-04-07T02:23:00,vfh,66.19
2023-04-07T02:24:00,vfh,86.40
2023-04-07T02:25:00,vfh,75.81
2023-04-07T02:26:00,vfh,51.57
2023-04-07T02:27:00,vfh,41.41
2023-04-07T02:28:00,vfh,41.41
2023-04-07T02:29:00,vfh,66.83
2023-04-07T02:30:00,vfh,66.83
2023-04-07T02:31:00,vfh,27.12
2023-04-07T02:32:00,vfh,68.57
2023-04-07T02:33:00,vfh,53.77
2023-04-07T02:34:00,vfh,60.63
2023-04-07T02:35:00,vfh,24.47
2023-04-07T02:36:00,vfh,17.03
2023-04-07T02:37:00,vfh,17.03
2023-04-07T02:38:00,vfh,58.76
2023-04-07T02:39:00,vfh,112.27
2023-04-07T02:40:00,vfh,80.06
2023-04-07T02:41:00,vfh,79.68
2023-04-07T02:42:00,vfh,75.86
2023-04-07T02:43:00,vfh,75.86
2023-04-07T02:44:00,vfh,102.25
2023-04-07T02:45:00,vfh,20.83
2023-04-07T02:46:00,vfh,9.81
2023-04-07T02:47:00,vfh,45.43
2023-04-07T02:48:00,vfh,81.83
2023-04-07T02:49:00,vfh,39.24
2023-04-07T02:50:00,vfh,39.24
2023-04-07T02:51:00,vfh,66.34
2023-04-07T02:52:00,vfh,34.11
2023-04-07T02:53:00,vfh,50.83
2023-04-07T02:54:00,vfh,75.01
2023-04-07T02:55:00,vfh,54.65
2023-04-07T02:56:00,vfh,99.27
2023-04-07T02:57:00,vfh,98.41
2023-04-07T02:58:00,vfh,107.56
2023-04-07T02:59:00,vfh,90.00
2023-04-07T03:00:00,vfh,63.42
2023-04-07T03:01:00,vfh,70.52
2023-04-07T03:02:00,vfh,63.55
2023-04-07T03:03:00,vfh,71.28
2023-04-07T03:04:00,vfh,109.87
2023-04-07T03:05:00,vfh,95.80
2023-04-07T03:06:00,vfh,76.32
2023-04-07T03:07:00,vfh,76.32
2023-04-07T03:08:00,vfh,31.65
2023-04-07T03:09:00,vfh,31.65
2023-04-07T03:10:00,vfh,53.48
2023-04-07T03:11:00,vfh,63.69
2023-04-07T03:12:00,vfh,93.07
2023-04-07T03:13:00,vfh,104.32
2023-04-07T03:14:00,vfh,104.32
2023-04-07T03:15:00,vfh,54.39
2023-04-07T03:16:00,vfh,82.89
2023-04-07T03:17:00,vfh,72.56
2023-04-07T03:18:00,vfh,72.56
2023-04-07T03:19:00,vfh,60.22
2023-04-07T03:20:00,vfh,40.91
2023-04-07T03:21:00,vfh,67.86
2023-04-07T03:22:00,vfh,74.87
2023-04-07T03:23:00,vfh,48.84
2023-04-07T03:24:00,vfh,55.27
2023-04-07T03:25:00,vfh,88.80
2023-04-07T03:26:00,vfh,118.10
2023-04-07T03:27:00,vfh,94.11
2023-04-07T03:28:00,vfh,60.64
2023-04-07T03:29:00,vfh,47.92
2023-04-07T03:30:00,vfh,81.73
2023-04-07T03:31:00,vfh,109.80
2023-04-07T03:32:00,vfh,84.03
2023-04-07T03:33:00,vfh,84.20
2023-04-07T03:34:00,vfh,84.20
2023-04-07T03:35:00,vfh,47.69
2023-04-07T03:36:00,vfh,47.69
2023-04-07T03:37:00,vfh,63.56
2023-04-07T03:38:00,vfh,63.56
2023-04-07T03:39:00,vfh,89.09
2023-04-07T03:40:00,vfh,94.41
2023-04-07T03:41:00,vfh,66.07
2023-04-07T03:42:00,vfh,79.70
2023-04-07T03:43:00,vfh,65.88
2023-04-07T03:44:00,vfh,61.71
2023-04-07T03:45:00,vfh,57.83
2023-04-07T03:46:00,vfh,10.25
2023-04-07T03:47:00,vfh,10.25
2023-04-07T03:48:00,vfh,89.76
2023-04-07T03:49:00,vfh,102.16
2023-04-07T03:50:00,vfh,64.41
2023-04-07T03:51:00,vfh,43.18
2023-04-07T03:52:00,vfh,97.45
2023-04-07T03:53:00,vfh,97.45
2023-04-07T03:54:00,vfh,15.73
2023-04-07T03:55:00,vfh,49.35
2023-04-07T03:56:00,vfh,106.01
2023-04-07T03:57:00,vfh,115.63
2023-04-07T03:58:00,vfh,68.44
2023-04-07T03:59:00,vfh,68.44
2023-04-07T04:00:00,vfh,112.70
2023-04-07T04:01:00,vfh,112.70
2023-04-07T04:02:00,vfh,60.60
2023-04-07T04:03:00,vfh,60.60
2023-04-07T04:04:00,vfh,89.89
2023-04-07T04:05:00,vfh,89.89
2023-04-07T04:06:00,vfh,73.80
2023-04-07T04:07:00,vfh,55.37
2023-04-07T04:08:00,vfh,42.01
2023-04-07T04:09:00,vfh,62.51
2023-04-07T04:10:00,vfh,62.51
2023-04-07T04:11:00,vfh,92.56
2023-04-07T04:12:00,vfh,48.90
2023-04-07T04:13:00,vfh,4.77
2023-04-07T04:14:00,vfh,46.75
2023-04-07T04:15:00,vfh,98.33
2023-04-07T04:16:00,vfh,61.87
2023-04-07T04:17:00,vfh,69.34
2023-04-07T04:18:00,vfh,67.20
2023-04-07T04:19:00,vfh,87.45
2023-04-07T04:20:00,vfh,61.34
2023-04-07T04:21:00,vfh,65.33
2023-04-07T04:22:00,vfh,65.33
2023-04-07T04:23:00,vfh,42.19
2023-04-07T04:24:00,vfh,42.19
2023-04-07T04:25:00,vfh,38.16
2023-04-07T04:26:00,vfh,38.16
2023-04-07T04:27:00,vfh,18.02
2023-04-07T04:28:00,vfh,6.12
2023-04-07T04:29:00,vfh,61.50
2023-04-07T04:30:00,vfh,40.85
2023-04-07T04:31:00,vfh,39.88
2023-04-07T04:32:00,vfh,4.83
2023-04-07T04:33:00,vfh,70.03
2023-04-07T04:34:00,vfh,59.91
2023-04-07T04:35:00,vfh,82.43
2023-04-07T04:36:00,vfh,88.56
2023-04-07T04:37:00,vfh,56.74
2023-04-07T04:38:00,vfh,56.74
2023-04-07T04:39:00,vfh,105.71
2023-04-07T04:40:00,vfh,95.30
2023-04-07T04:41:00,vfh,124.86
2023-04-07T04:42:00,vfh,124.86
2023-04-07T04:43:00,vfh,24.41
2023-04-07T04:44:00,vfh,40.23
2023-04-07T04:45:00,vfh,41.24
2023-04-07T04:46:00,vfh,64.14
2023-04-07T04:47:00,vfh,96.90
2023-04-07T04:48:00,vfh,109.57
2023-04-07T04:49:00,vfh,89.53
2023-04-07T04:50:00,vfh,89.53
2023-04-07T04:51:00,vfh,88.55
2023-04-07T04:52:00,vfh,88.55
2023-04-07T04:53:00,vfh,100.04
2023-04-07T04:54:00,vfh,100.04
2023-04-07T04:55:00,vfh,76.28
2023-04-07T04:56:00,vfh,19.52
2023-04-07T04:57:00,vfh,69.10
2023-04-07T04:58:00,vfh,68.21
2023-04-07T04:59:00,vfh,16.05
2023-04-07T05:00:00,vfh,42.14
2023-04-07T05:01:00,vfh,62.26
2023-04-07T05:02:00,vfh,76.85
2023-04-07T05:03:00,vfh,24.48
2023-04-07T05:04:00,vfh,30.70
2023-04-07T05:05:00,vfh,47.13
2023-04-07T05:06:00,vfh,43.15
2023-04-07T05:07:00,vfh,43.15
2023-04-07T05:08:00,vfh,68.62
2023-04-07T05:09:00,vfh,38.74
2023-04-07T05:10:00,vfh,7.79
2023-04-07T05:11:00,vfh,40.99
2023-04-07T05:12:00,vfh,44.80
2023-04-07T05:13:00,vfh,85.04
2023-04-07T05:14:00,vfh,79.14
2023-04-07T05:15:00,vfh,38.18
2023-04-07T05:16:00,vfh,30.39
2023-04-07T05:17:00,vfh,69.38
2023-04-07T05:18:00,vfh,69.38
2023-04-07T05:19:00,vfh,58.12
2023-04-07T05:20:00,vfh,58.12
2023-04-07T05:21:00,vfh,77.24
2023-04-07T05:22:00,vfh,77.24
2023-04-07T05:23:00,vfh,109.90
2023-04-07T05:24:00,vfh,75.08
2023-04-07T05:25:00,vfh,86.16
2023-04-07T05:26:00,vfh,88.10
2023-04-07T05:27:00,vfh,68.88
2023-04-07T05:28:00,vfh,85.50
2023-04-07T05:29:00,vfh,76.19
2023-04-07T05:30:00,vfh,25.12
2023-04-07T05:31:00,vfh,25.12
2023-04-07T05:32:00,vfh,72.03
2023-04-07T05:33:00,vfh,53.86
2023-04-07T05:34:00,vfh,96.72
2023-04-07T05:35:00,vfh,73.72
2023-04-07T05:36:00,vfh,32.98
2023-04-07T05:37:00,vfh,80.89
2023-04-07T05:38:00,vfh,114.17
2023-04-07T05:39:00,vfh,113.82
2023-04-07T05:40:00,vfh,25.41
2023-04-07T05:41:00,vfh,51.08
2023-04-07T05:42:00,vfh,76.29
2023-04-07T05:43:00,vfh,74.68
2023-04-07T05:44:00,vfh,74.68
2023-04-07T05:45:00,vfh,53.57
2023-04-07T05:46:00,vfh,53.57
2023-04-07T05:47:00,vfh,68.85
2023-04-07T05:48:00,vfh,89.58
2023-04-07T05:49:00,vfh,80.44
2023-04-07T05:50:00,vfh,97.41
2023-04-07T05:51:00,vfh,95.86
2023-04-07T05:52:00,vfh,50.46
2023-04-07T05:53:00,vfh,50.46
2023-04-07T05:54:00,vfh,64.99
2023-04-07T05:55:00,vfh,64.99
2023-04-07T05:56:00,vfh,36.84
2023-04-07T05:57:00,vfh,55.41
2023-04-07T05:58:00,vfh,81.57
2023-04-07T05:59:00,vfh,60.68
2023-04-07T06:00:00,vfh,86.09
2023-04-07T06:01:00,vfh,86.09
2023-04-07T06:02:00,vfh,66.00
2023-04-07T06:03:00,vfh,66.00
2023-04-07T06:04:00,vfh,78.74
2023-04-07T06:05:00,vfh,85.05
2023-04-07T06:06:00,vfh,85.05
2023-04-07T06:07:00,vfh,15.52
2023-04-07T06:08:00,vfh,15.52
2023-04-07T06:09:00,vfh,87.47
2023-04-07T06:10:00,vfh,57.94
2023-04-07T06:11:00,vfh,57.94
2023-04-07T06:12:00,vfh,75.24
2023-04-07T06:13:00,vfh,80.85
2023-04-07T06:14:00,vfh,80.85
2023-04-07T06:15:00,vfh,64.66
2023-04-07T06:16:00,vfh,64.66
2023-04-07T06:17:00,vfh,81.61
2023-04-07T06:18:00,vfh,120.22
2023-04-07T06:19:00,vfh,121.66
2023-04-07T06:20:00,vfh,96.50
2023-04-07T06:21:00,vfh,89.61
2023-04-07T06:22:00,vfh,80.59
2023-04-07T06:23:00,vfh,73.34
2023-04-07T06:24:00,vfh,60.91
2023-04-07T06:25:00,vfh,27.90
2023-04-07T06:26:00,vfh,27.90
2023-04-07T06:27:00,vfh,110.27
2023-04-07T06:28:00,vfh,110.27
2023-04-07T06:29:00,vfh,50.54
2023-04-07T06:30:00,vfh,62.19
2023-04-07T06:31:00,vfh,81.19
2023-04-07T06:32:00,vfh,5.04
2023-04-07T06:33:00,vfh,5.04
2023-04-07T06:34:00,vfh,70.34
2023-04-07T06:35:00,vfh,113.78
2023-04-07T06:36:00,vfh,113.78
2023-04-07T06:37:00,vfh,112.36
2023-04-07T06:38:00,vfh,112.36
2023-04-07T06:39:00,vfh,33.80
2023-04-07T06:40:00,vfh,33.80
2023-04-07T06:41:00,vfh,104.70
2023-04-07T06:42:00,vfh,90.33
2023-04-07T06:43:00,vfh,40.52
2023-04-07T06:44:00,vfh,62.15
2023-04-07T06:45:00,vfh,36.05
2023-04-07T06:46:00,vfh,36.05
2023-04-07T06:47:00,vfh,42.45
2023-04-07T06:48:00,vfh,58.65
2023-04-07T06:49:00,vfh,57.46
2023-04-07T06:50:00,vfh,78.67
2023-04-07T06:51:00,vfh,109.34
2023-04-07T06:52:00,vfh,101.06
2023-04-07T06:53:00,vfh,59.42
2023-04-07T06:54:00,vfh,59.42
2023-04-07T06:55:00,vfh,98.59
2023-04-07T06:56:00,vfh,68.29
2023-04-07T06:57:00,vfh,88.19
2023-04-07T06:58:00,vfh,77.69
2023-04-07T06:59:00,vfh,95.09
2023-04-07T07:00:00,vfh,61.96
2023-04-07T07:01:00,vfh,76.96
2023-04-07T07:02:00,vfh,57.55
2023-04-07T07:03:00,vfh,57.55
2023-04-07T07:04:00,vfh,35.65
2023-04-07T07:05:00,vfh,35.65
2023-04-07T07:06:00,vfh,70.35
2023-04-07T07:07:00,vfh,118.16
2023-04-07T07:08:00,vfh,47.63
2023-04-07T07:09:00,vfh,47.75
2023-04-07T07:10:00,vfh,47.75
2023-04-07T07:11:00,vfh,113.99
2023-04-07T07:12:00,vfh,96.11
2023-04-07T07:13:00,vfh,92.36
2023-04-07T07:14:00,vfh,58.61
2023-04-07T07:15:00,vfh,83.92
2023-04-07T07:16:00,vfh,67.10
2023-04-07T07:17:00,vfh,78.98
2023-04-07T07:18:00,vfh,68.39
2023-04-07T07:19:00,vfh,79.84
2023-04-07T07:20:00,vfh,71.89
2023-04-07T07:21:00,vfh,62.48
2023-04-07T07:22:00,vfh,45.36
2023-04-07T07:23:00,vfh,60.43
2023-04-07T07:24:00,vfh,74.13
2023-04-07T07:25:00,vfh,58.00
2023-04-07T07:26:00,vfh,28.99
2023-04-07T07:27:00,vfh,105.36
2023-04-07T07:28:00,vfh,105.36
2023-04-07T07:29:00,vfh,86.43
2023-04-07T07:30:00,vfh,86.43
2023-04-07T07:31:00,vfh,35.03
2023-04-07T07:32:00,vfh,35.03
2023-04-07T07:33:00,vfh,64.84
2023-04-07T07:34:00,vfh,64.84
2023-04-07T07:35:00,vfh,65.58
2023-04-07T07:36:00,vfh,65.58
2023-04-07T07:37:00,vfh,58.05
2023-04-07T07:38:00,vfh,82.67
2023-04-07T07:39:00,vfh,78.70
2023-04-07T07:40:00,vfh,84.50
2023-04-07T07:41:00,vfh,72.10
2023-04-07T07:42:00,vfh,103.35
2023-04-07T07:43:00,vfh,110.40
2023-04-07T07:44:00,vfh,107.21
2023-04-07T07:45:00,vfh,74.92
2023-04-07T07:46:00,vfh,60.14
2023-04-07T07:47:00,vfh,88.62
2023-04-07T07:48:00,vfh,71.37
2023-04-07T07:49:00,vfh,46.59
2023-04-07T07:50:00,vfh,88.28
2023-04-07T07:51:00,vfh,89.66
2023-04-07T07:52:00,vfh,47.71
2023-04-07T07:53:00,vfh,81.50
2023-04-07T07:54:00,vfh,65.33
2023-04-07T07:55:00,vfh,83.43
2023-04-07T07:56:00,vfh,8.49
2023-04-07T07:57:00,vfh,8.49
2023-04-07T07:58:00,vfh,60.92
2023-04-07T07:59:00,vfh,60.92
2023-04-07T08:00:00,vfh,70.95
2023-04-07T08:01:00,vfh,44.67
2023-04-07T08:02:00,vfh,64.51
2023-04-07T08:03:00,vfh,48.58
2023-04-07T08:04:00,vfh,73.03
2023-04-07T08:05:00,vfh,129.77
2023-04-07T08:06:00,vfh,76.34
2023-04-07T08:07:00,vfh,76.34
2023-04-07T08:08:00,vfh,48.28
2023-04-07T08:09:00,vfh,48.28
2023-04-07T08:10:00,vfh,53.50
2023-04-07T08:11:00,vfh,53.50
2023-04-07T08:12:00,vfh,40.73
2023-04-07T08:13:00,vfh,40.73
2023-04-07T08:14:00,vfh,73.07
2023-04-07T08:15:00,vfh,64.37
2023-04-07T08:16:00,vfh,37.24
2023-04-07T08:17:00,vfh,33.99
2023-04-07T08:18:00,vfh,71.88
2023-04-07T08:19:00,vfh,77.39
2023-04-07T08:20:00,vfh,99.14
2023-04-07T08:21:00,vfh,119.91
2023-04-07T08:22:00,vfh,119.91
2023-04-07T08:23:00,vfh,41.03
2023-04-07T08:24:00,vfh,89.07
2023-04-07T08:25:00,vfh,78.21
2023-04-07T08:26:00,vfh,110.19
2023-04-07T08:27:00,vfh,110.19
2023-04-07T08:28:00,vfh,58.75
2023-04-07T08:29:00,vfh,85.83
2023-04-07T08:30:00,vfh,39.23
2023-04-07T08:31:00,vfh,45.74
2023-04-07T08:32:00,vfh,92.06
2023-04-07T08:33:00,vfh,92.90
2023-04-07T08:34:00,vfh,87.59
2023-04-07T08:35:00,vfh,91.21
2023-04-07T08:36:00,vfh,97.48
2023-04-07T08:37:00,vfh,89.51
2023-04-07T08:38:00,vfh,57.56
2023-04-07T08:39:00,vfh,62.42
2023-04-07T08:40:00,vfh,62.42
2023-04-07T08:41:00,vfh,81.14
2023-04-07T08:42:00,vfh,84.17
2023-04-07T08:43:00,vfh,55.06
2023-04-07T08:44:00,vfh,53.12
2023-04-07T08:45:00,vfh,68.11
2023-04-07T08:46:00,vfh,52.45
2023-04-07T08:47:00,vfh,66.55
2023-04-07T08:48:00,vfh,93.37
2023-04-07T08:49:00,vfh,52.09
2023-04-07T08:50:00,vfh,4.40
2023-04-07T08:51:00,vfh,67.22
2023-04-07T08:52:00,vfh,67.22
2023-04-07T08:53:00,vfh,49.42
2023-04-07T08:54:00,vfh,62.69
2023-04-07T08:55:00,vfh,62.69
2023-04-07T08:56:00,vfh,91.75
2023-04-07T08:57:00,vfh,91.75
2023-04-07T08:58:00,vfh,72.96
2023-04-07T08:59:00,vfh,20.22
2023-04-07T09:00:00,vfh,18.95
2023-04-07T09:01:00,vfh,58.26
2023-04-07T09:02:00,vfh,61.64
2023-04-07T09:03:00,vfh,16.49
2023-04-07T09:04:00,vfh,58.31
2023-04-07T09:05:00,vfh,47.18
2023-04-07T09:06:00,vfh,81.20
2023-04-07T09:07:00,vfh,108.73
2023-04-07T09:08:00,vfh,72.67
2023-04-07T09:09:00,vfh,27.17
2023-04-07T09:10:00,vfh,27.17
2023-04-07T09:11:00,vfh,73.81
2023-04-07T09:12:00,vfh,73.81
2023-04-07T09:13:00,vfh,113.66
2023-04-07T09:14:00,vfh,73.13
2023-04-07T09:15:00,vfh,16.46
2023-04-07T09:16:00,vfh,21.34
2023-04-07T09:17:00,vfh,69.94
2023-04-07T09:18:00,vfh,97.63
2023-04-07T09:19:00,vfh,56.62
2023-04-07T09:20:00,vfh,116.74
2023-04-07T09:21:00,vfh,99.04
2023-04-07T09:22:00,vfh,30.72
2023-04-07T09:23:00,vfh,30.72
2023-04-07T09:24:00,vfh,36.40
2023-04-07T09:25:00,vfh,36.40
2023-04-07T09:26:00,vfh,84.76
2023-04-07T09:27:00,vfh,84.76
2023-04-07T09:28:00,vfh,43.14
2023-04-07T09:29:00,vfh,43.73
2023-04-07T09:30:00,vfh,81.80
2023-04-07T09:31:00,vfh,65.79
2023-04-07T09:32:00,vfh,6.75
2023-04-07T09:33:00,vfh,3.17
2023-04-07T09:34:00,vfh,83.77
2023-04-07T09:35:00,vfh,83.77
2023-04-07T09:36:00,vfh,47.15
2023-04-07T09:37:00,vfh,47.15
2023-04-07T09:38:00,vfh,120.93
2023-04-07T09:39:00,vfh,46.49
2023-04-07T09:40:00,vfh,46.49
2023-04-07T09:41:00,vfh,31.68
2023-04-07T09:42:00,vfh,56.63
2023-04-07T09:43:00,vfh,100.39
2023-04-07T09:44:00,vfh,58.75
2023-04-07T09:45:00,vfh,25.98
2023-04-07T09:46:00,vfh,74.24
2023-04-07T09:47:00,vfh,71.91
2023-04-07T09:48:00,vfh,73.52
2023-04-07T09:49:00,vfh,26.62
2023-04-07T09:50:00,vfh,82.95
2023-04-07T09:51:00,vfh,82.95
2023-04-07T09:52:00,vfh,102.20
2023-04-07T09:53:00,vfh,102.20
2023-04-07T09:54:00,vfh,76.59
2023-04-07T09:55:00,vfh,63.37
2023-04-07T09:56:00,vfh,78.74
2023-04-07T09:57:00,vfh,78.74
2023-04-07T09:58:00,vfh,84.12
2023-04-07T09:59:00,vfh,84.12
2023-04-07T10:00:00,vfh,86.74
2023-04-07T10:01:00,vfh,94.97
2023-04-07T10:02:00,vfh,115.96
2023-04-07T10:03:00,vfh,63.12
2023-04-07T10:04:00,vfh,30.56
2023-04-07T10:05:00,vfh,46.09
2023-04-07T10:06:00,vfh,46.19
2023-04-07T10:07:00,vfh,33.19
2023-04-07T10:08:00,vfh,33.19
2023-04-07T10:09:00,vfh,73.75
2023-04-07T10:10:00,vfh,73.75
2023-04-07T10:11:00,vfh,70.33
2023-04-07T10:12:00,vfh,23.26
2023-04-07T10:13:00,vfh,55.13
2023-04-07T10:14:00,vfh,32.17
2023-04-07T10:15:00,vfh,30.65
2023-04-07T10:16:00,vfh,76.17
2023-04-07T10:17:00,vfh,121.66
2023-04-07T10:18:00,vfh,108.08
2023-04-07T10:19:00,vfh,76.05
2023-04-07T10:20:00,vfh,76.05
2023-04-07T10:21:00,vfh,71.08
2023-04-07T10:22:00,vfh,101.73
2023-04-07T10:23:00,vfh,85.19
2023-04-07T10:24:00,vfh,49.08
2023-04-07T10:25:00,vfh,67.30
2023-04-07T10:26:00,vfh,92.46
2023-04-07T10:27:00,vfh,79.87
2023-04-07T10:28:00,vfh,65.88
2023-04-07T10:29:00,vfh,65.88
2023-04-07T10:30:00,vfh,94.72
2023-04-07T10:31:00,vfh,94.72
2023-04-07T10:32:00,vfh,60.41
2023-04-07T10:33:00,vfh,99.42
2023-04-07T10:34:00,vfh,51.73
2023-04-07T10:35:00,vfh,44.32
2023-04-07T10:36:00,vfh,75.41
2023-04-07T10:37:00,vfh,87.01
2023-04-07T10:38:00,vfh,87.01
2023-04-07T10:39:00,vfh,54.29
2023-04-07T10:40:00,vfh,90.43
2023-04-07T10:41:00,vfh,42.93
2023-04-07T10:42:00,vfh,59.72
2023-04-07T10:43:00,vfh,46.25
2023-04-07T10:44:00,vfh,36.38
2023-04-07T10:45:00,vfh,67.45
2023-04-07T10:46:00,vfh,49.67
2023-04-07T10:47:00,vfh,51.98
2023-04-07T10:48:00,vfh,72.34
2023-04-07T10:49:00,vfh,87.85
2023-04-07T10:50:00,vfh,48.12
2023-04-07T10:51:00,vfh,73.71
2023-04-07T10:52:00,vfh,69.98
2023-04-07T10:53:00,vfh,67.87
2023-04-07T10:54:00,vfh,95.44
2023-04-07T10:55:00,vfh,80.06
2023-04-07T10:56:00,vfh,80.06
2023-04-07T10:57:00,vfh,57.11
2023-04-07T10:58:00,vfh,80.60
2023-04-07T10:59:00,vfh,49.19
2023-04-07T11:00:00,vfh,23.86
2023-04-07T11:01:00,vfh,54.28
2023-04-07T11:02:00,vfh,78.16
2023-04-07T11:03:00,vfh,97.33
2023-04-07T11:04:00,vfh,98.93
2023-04-07T11:05:00,vfh,62.10
