#datetime,building,power
2023-07-03T00:01:00,och,10.20
2023-07-03T00:03:00,och,11.40
2023-07-03T00:04:00,och,4.20
2023-07-03T00:05:00,och,6.00
2023-07-03T00:07:00,och,11.40
2023-07-03T00:09:00,och,10.20
2023-07-03T00:11:00,och,10.20
2023-07-03T00:13:00,och,10.20
2023-07-03T00:15:00,och,11.40
2023-07-03T00:17:00,och,10.20
2023-07-03T00:19:00,och,11.40
2023-07-03T00:20:00,och,5.40
2023-07-03T00:22:00,och,10.20
2023-07-03T00:24:00,och,11.40
2023-07-03T00:26:00,och,12.00
2023-07-03T00:28:00,och,9.60
2023-07-03T00:30:00,och,12.00
2023-07-03T00:31:00,och,5.40
2023-07-03T00:33:00,och,10.20
2023-07-03T00:34:00,och,6.00
2023-07-03T00:36:00,och,11.40
2023-07-03T00:38:00,och,10.20
2023-07-03T00:40:00,och,11.40
2023-07-03T00:42:00,och,11.40
2023-07-03T00:44:00,och,11.40
2023-07-03T00:46:00,och,10.20
2023-07-03T00:48:00,och,13.20
2023-07-03T00:50:00,och,9.60
2023-07-03T00:52:00,och,10.20
2023-07-03T00:53:00,och,6.00
2023-07-03T00:54:00,och,5.40
2023-07-03T00:56:00,och,10.20
2023-07-03T00:57:00,och,6.00
2023-07-03T00:59:00,och,11.40
2023-07-03T01:01:00,och,11.40
2023-07-03T01:03:00,och,11.40
2023-07-03T01:05:00,och,10.20
2023-07-03T01:07:00,och,11.40
2023-07-03T01:09:00,och,10.20
2023-07-03T01:11:00,och,10.20
2023-07-03T01:13:00,och,10.20
2023-07-03T01:15:00,och,10.20
2023-07-03T01:17:00,och,11.40
2023-07-03T01:19:00,och,10.20
2023-07-03T01:21:00,och,12.60
2023-07-03T01:23:00,och,13.20
2023-07-03T01:25:00,och,11.40
2023-07-03T01:27:00,och,11.40
2023-07-03T01:29:00,och,11.40
2023-07-03T01:30:00,och,6.00
2023-07-03T01:32:00,och,10.20
2023-07-03T01:34:00,och,11.40
2023-07-03T01:36:00,och,11.40
2023-07-03T01:38:00,och,10.20
2023-07-03T01:40:00,och,11.40
2023-07-03T01:42:00,och,11.40
2023-07-03T01:44:00,och,10.20
2023-07-03T01:46:00,och,11.40
2023-07-03T01:48:00,och,10.20
2023-07-03T01:50:00,och,11.40
2023-07-03T01:52:00,och,10.20
2023-07-03T01:54:00,och,11.40
2023-07-03T01:56:00,och,10.20
2023-07-03T01:58:00,och,11.40
2023-07-03T01:59:00,och,4.80
2023-07-03T02:01:00,och,11.40
2023-07-03T02:02:00,och,4.20
2023-07-03T02:04:00,och,11.40
2023-07-03T02:06:00,och,10.20
2023-07-03T02:07:00,och,6.00
2023-07-03T02:09:00,och,11.40
2023-07-03T02:11:00,och,11.40
2023-07-03T02:13:00,och,13.20
2023-07-03T02:15:00,och,11.40
2023-07-03T02:16:00,och,5.40
2023-07-03T02:18:00,och,12.00
2023-07-03T02:20:00,och,11.40
2023-07-03T02:22:00,och,10.20
2023-07-03T02:24:00,och,11.40
2023-07-03T02:26:00,och,11.40
2023-07-03T02:28:00,och,11.40
2023-07-03T02:30:00,och,10.20
2023-07-03T02:32:00,och,11.40
2023-07-03T02:34:00,och,11.40
2023-07-03T02:36:00,och,12.00
2023-07-03T02:38:00,och,11.40
2023-07-03T02:40:00,och,10.20
2023-07-03T02:42:00,och,9.60
2023-07-03T02:44:00,och,12.00
2023-07-03T02:46:00,och,9.60
2023-07-03T02:48:00,och,10.20
2023-07-03T02:50:00,och,10.20
2023-07-03T02:52:00,och,10.20
2023-07-03T02:54:00,och,11.40
2023-07-03T02:55:00,och,6.00
2023-07-03T02:56:00,och,4.20
2023-07-03T02:57:00,och,5.40
2023-07-03T02:59:00,och,12.00
2023-07-03T03:00:00,och,4.20
2023-07-03T03:02:00,och,11.40
2023-07-03T03:04:00,och,11.40
2023-07-03T03:06:00,och,10.20
2023-07-03T03:08:00,och,10.20
2023-07-03T03:10:00,och,10.20
2023-07-03T03:12:00,och,11.40
2023-07-03T03:13:00,och,4.20
2023-07-03T03:15:00,och,11.40
2023-07-03T03:16:00,och,6.00
2023-07-03T03:18:00,och,11.40
2023-07-03T03:20:00,och,11.40
2023-07-03T03:22:00,och,10.20
2023-07-03T03:24:00,och,13.20
2023-07-03T03:26:00,och,9.60
2023-07-03T03:28:00,och,12.00
2023-07-03T03:30:00,och,9.60
2023-07-03T03:32:00,och,12.00
2023-07-03T03:34:00,och,11.40
2023-07-03T03:36:00,och,10.20
2023-07-03T03:38:00,och,11.40
2023-07-03T03:40:00,och,10.20
2023-07-03T03:42:00,och,11.40
2023-07-03T03:43:00,och,4.20
2023-07-03T03:45:00,och,11.40
2023-07-03T03:47:00,och,10.20
2023-07-03T03:49:00,och,10.20
2023-07-03T03:51:00,och,11.40
2023-07-03T03:53:00,och,11.40
2023-07-03T03:55:00,och,10.20
2023-07-03T03:57:00,och,11.40
2023-07-03T03:59:00,och,13.20
2023-07-03T04:01:00,och,11.40
2023-07-03T04:03:00,och,10.20
2023-07-03T04:04:00,och,7.20
2023-07-03T04:06:00,och,14.40
2023-07-03T04:08:00,och,14.40
2023-07-03T04:10:00,och,14.40
2023-07-03T04:12:00,och,14.40
2023-07-03T04:14:00,och,14.40
2023-07-03T04:16:00,och,14.40
2023-07-03T04:17:00,och,7.20
2023-07-03T04:19:00,och,14.40
2023-07-03T04:21:00,och,14.40
2023-07-03T04:23:00,och,14.40
2023-07-03T04:25:00,och,14.40
2023-07-03T04:27:00,och,14.40
2023-07-03T04:29:00,och,14.40
2023-07-03T04:31:00,och,14.40
2023-07-03T04:32:00,och,7.20
2023-07-03T04:34:00,och,15.60
2023-07-03T04:36:00,och,16.20
2023-07-03T04:38:00,och,16.80
2023-07-03T04:39:00,och,9.00
2023-07-03T04:41:00,och,12.60
2023-07-03T04:43:00,och,17.40
2023-07-03T04:45:00,och,16.20
2023-07-03T04:47:00,och,14.40
2023-07-03T04:49:00,och,15.60
2023-07-03T04:51:00,och,18.60
2023-07-03T04:53:00,och,14.40
2023-07-03T04:55:00,och,14.40
2023-07-03T04:57:00,och,14.40
2023-07-03T04:59:00,och,13.20
2023-07-03T05:01:00,och,14.40
2023-07-03T05:03:00,och,14.40
2023-07-03T05:05:00,och,12.60
2023-07-03T05:06:00,och,7.20
2023-07-03T05:08:00,och,14.40
2023-07-03T05:10:00,och,14.40
2023-07-03T05:12:00,och,13.20
2023-07-03T05:14:00,och,17.40
2023-07-03T05:15:00,och,5.40
2023-07-03T05:17:00,och,14.40
2023-07-03T05:19:00,och,13.20
2023-07-03T05:21:00,och,14.40
2023-07-03T05:22:00,och,7.20
2023-07-03T05:24:00,och,14.40
2023-07-03T05:26:00,och,13.20
2023-07-03T05:28:00,och,14.40
2023-07-03T05:30:00,och,12.60
2023-07-03T05:31:00,och,7.20
2023-07-03T05:33:00,och,14.40
2023-07-03T05:35:00,och,13.20
2023-07-03T05:37:00,och,14.40
2023-07-03T05:39:00,och,14.40
2023-07-03T05:41:00,och,12.60
2023-07-03T05:43:00,och,14.40
2023-07-03T05:45:00,och,13.20
2023-07-03T05:47:00,och,14.40
2023-07-03T05:48:00,och,7.20
2023-07-03T05:50:00,och,13.20
2023-07-03T05:52:00,och,14.40
2023-07-03T05:54:00,och,12.60
2023-07-03T05:56:00,och,14.40
2023-07-03T05:58:00,och,14.40
2023-07-03T06:00:00,och,14.40
2023-07-03T06:02:00,och,13.20
2023-07-03T06:04:00,och,14.40
2023-07-03T06:05:00,och,5.40
2023-07-03T06:07:00,och,14.40
2023-07-03T06:09:00,och,14.40
2023-07-03T06:10:00,och,6.00
2023-07-03T06:12:00,och,14.40
2023-07-03T06:14:00,och,14.40
2023-07-03T06:16:00,och,13.20
2023-07-03T06:18:00,och,14.40
2023-07-03T06:20:00,och,12.60
2023-07-03T06:22:00,och,14.40
2023-07-03T06:24:00,och,13.20
2023-07-03T06:26:00,och,14.40
2023-07-03T06:28:00,och,12.60
2023-07-03T06:30:00,och,17.40
2023-07-03T06:32:00,och,13.20
2023-07-03T06:34:00,och,14.40
2023-07-03T06:36:00,och,14.40
2023-07-03T06:38:00,och,12.60
2023-07-03T06:40:00,och,14.40
2023-07-03T06:42:00,och,13.20
2023-07-03T06:44:00,och,14.40
2023-07-03T06:46:00,och,13.20
2023-07-03T06:48:00,och,12.60
2023-07-03T06:50:00,och,13.20
2023-07-03T06:52:00,och,12.60
2023-07-03T06:54:00,och,16.20
2023-07-03T06:56:00,och,12.60
2023-07-03T06:58:00,och,14.40
2023-07-03T07:00:00,och,14.40
2023-07-03T07:01:00,och,7.20
2023-07-03T07:03:00,och,13.20
2023-07-03T07:05:00,och,15.60
2023-07-03T07:07:00,och,19.20
2023-07-03T07:08:00,och,9.60
2023-07-03T07:10:00,och,19.20
2023-07-03T07:12:00,och,19.80
2023-07-03T07:14:00,och,20.40
2023-07-03T07:15:00,och,10.20
2023-07-03T07:17:00,och,19.80
2023-07-03T07:19:00,och,20.40
2023-07-03T07:21:00,och,19.80
2023-07-03T07:23:00,och,20.40
2023-07-03T07:25:00,och,20.40
2023-07-03T07:27:00,och,21.60
2023-07-03T07:29:00,och,19.80
2023-07-03T07:31:00,och,20.40
2023-07-03T07:33:00,och,19.80
2023-07-03T07:35:00,och,21.60
2023-07-03T07:37:00,och,20.40
2023-07-03T07:39:00,och,20.40
2023-07-03T07:41:00,och,21.60
2023-07-03T07:43:00,och,19.80
2023-07-03T07:45:00,och,20.40
2023-07-03T07:46:00,och,10.20
2023-07-03T07:48:00,och,19.80
2023-07-03T07:50:00,och,20.40
2023-07-03T07:52:00,och,19.80
2023-07-03T07:54:00,och,20.40
2023-07-03T07:56:00,och,20.40
2023-07-03T07:58:00,och,19.80
2023-07-03T08:00:00,och,20.40
2023-07-03T08:02:00,och,19.80
2023-07-03T08:04:00,och,20.40
2023-07-03T08:05:00,och,10.20
2023-07-03T08:07:00,och,19.80
2023-07-03T08:09:00,och,20.40
2023-07-03T08:10:00,och,10.20
2023-07-03T08:12:00,och,31.80
2023-07-03T08:14:00,och,37.20
2023-07-03T08:16:00,och,24.60
2023-07-03T08:18:00,och,19.80
2023-07-03T08:20:00,och,20.40
2023-07-03T08:21:00,och,10.20
2023-07-03T08:23:00,och,19.80
2023-07-03T08:24:00,och,10.20
2023-07-03T08:26:00,och,20.40
2023-07-03T08:28:00,och,19.80
2023-07-03T08:30:00,och,20.40
2023-07-03T08:32:00,och,18.60
2023-07-03T08:34:00,och,21.60
2023-07-03T08:35:00,och,10.20
2023-07-03T08:37:00,och,21.60
2023-07-03T08:39:00,och,20.40
2023-07-03T08:41:00,och,21.60
2023-07-03T08:43:00,och,21.60
2023-07-03T08:45:00,och,21.60
2023-07-03T08:46:00,och,9.60
2023-07-03T08:48:00,och,21.60
2023-07-03T08:50:00,och,20.40
2023-07-03T08:52:00,och,21.60
2023-07-03T08:54:00,och,20.40
2023-07-03T08:56:00,och,21.60
2023-07-03T08:58:00,och,19.80
2023-07-03T09:00:00,och,21.60
2023-07-03T09:01:00,och,10.20
2023-07-03T09:03:00,och,21.60
2023-07-03T09:05:00,och,20.40
2023-07-03T09:07:00,och,21.60
2023-07-03T09:09:00,och,19.80
2023-07-03T09:11:00,och,20.40
2023-07-03T09:13:00,och,21.60
2023-07-03T09:14:00,och,10.20
2023-07-03T09:16:00,och,21.60
2023-07-03T09:18:00,och,19.80
2023-07-03T09:20:00,och,20.40
2023-07-03T09:22:00,och,21.60
2023-07-03T09:24:00,och,19.80
2023-07-03T09:25:00,och,10.20
2023-07-03T09:27:00,och,20.40
2023-07-03T09:29:00,och,19.80
2023-07-03T09:31:00,och,20.40
2023-07-03T09:32:00,och,10.20
2023-07-03T09:34:00,och,19.80
2023-07-03T09:36:00,och,21.60
2023-07-03T09:37:00,och,10.20
2023-07-03T09:39:00,och,20.40
2023-07-03T09:41:00,och,21.60
2023-07-03T09:43:00,och,19.80
2023-07-03T09:45:00,och,20.40
2023-07-03T09:47:00,och,20.40
2023-07-03T09:48:00,och,11.40
2023-07-03T09:50:00,och,19.80
2023-07-03T09:52:00,och,20.40
2023-07-03T09:54:00,och,20.40
2023-07-03T09:55:00,och,9.60
2023-07-03T09:57:00,och,20.40
2023-07-03T09:59:00,och,22.80
2023-07-03T10:01:00,och,20.40
2023-07-03T10:03:00,och,34.80
2023-07-03T10:05:00,och,27.00
2023-07-03T10:07:00,och,20.40
2023-07-03T10:09:00,och,19.80
2023-07-03T10:11:00,och,20.40
2023-07-03T10:13:00,och,20.40
2023-07-03T10:15:00,och,19.80
2023-07-03T10:17:00,och,20.40
2023-07-03T10:19:00,och,19.80
2023-07-03T10:21:00,och,21.60
2023-07-03T10:22:00,och,10.20
2023-07-03T10:23:00,och,11.40
2023-07-03T10:25:00,och,20.40
2023-07-03T10:27:00,och,20.40
2023-07-03T10:29:00,och,21.60
2023-07-03T10:30:00,och,9.60
2023-07-03T10:31:00,och,10.20
2023-07-03T10:33:00,och,21.60
2023-07-03T10:34:00,och,10.20
2023-07-03T10:36:00,och,20.40
2023-07-03T10:38:00,och,19.80
2023-07-03T10:40:00,och,21.60
2023-07-03T10:42:00,och,20.40
2023-07-03T10:44:00,och,21.60
2023-07-03T10:46:00,och,21.60
2023-07-03T10:47:00,och,10.20
2023-07-03T10:49:00,och,21.60
2023-07-03T10:51:00,och,21.60
2023-07-03T10:53:00,och,21.60
2023-07-03T10:55:00,och,19.80
2023-07-03T10:57:00,och,23.40
2023-07-03T10:58:00,och,9.60
2023-07-03T11:00:00,och,21.60
2023-07-03T11:02:00,och,21.60
2023-07-03T11:04:00,och,20.40
2023-07-03T11:06:00,och,21.60
2023-07-03T11:07:00,och,10.20
2023-07-03T11:08:00,och,11.40
2023-07-03T11:09:00,och,10.20
2023-07-03T11:11:00,och,19.80
2023-07-03T11:12:00,och,12.00
2023-07-03T11:13:00,och,11.40
2023-07-03T11:15:00,och,21.60
2023-07-03T11:17:00,och,21.60
2023-07-03T11:19:00,och,19.80
2023-07-03T11:20:00,och,12.00
2023-07-03T11:21:00,och,9.60
2023-07-03T11:23:00,och,21.60
2023-07-03T11:25:00,och,21.60
2023-07-03T11:27:00,och,21.60
2023-07-03T11:29:00,och,23.40
2023-07-03T11:31:00,och,21.60
2023-07-03T11:33:00,och,21.60
2023-07-03T11:35:00,och,21.60
2023-07-03T11:36:00,och,10.20
2023-07-03T11:38:00,och,21.60
2023-07-03T11:40:00,och,30.00
2023-07-03T11:42:00,och,33.00
2023-07-03T11:44:00,och,21.60
2023-07-03T11:46:00,och,21.60
2023-07-03T11:47:00,och,10.20
2023-07-03T11:49:00,och,21.60
2023-07-03T11:50:00,och,10.20
2023-07-03T11:52:00,och,21.60
2023-07-03T11:54:00,och,21.60
2023-07-03T11:55:00,och,10.20
2023-07-03T11:57:00,och,21.60
2023-07-03T11:58:00,och,9.60
2023-07-03T12:00:00,och,21.60
2023-07-03T12:01:00,och,10.20
2023-07-03T12:03:00,och,21.60
2023-07-03T12:05:00,och,21.60
2023-07-03T12:07:00,och,20.40
2023-07-03T12:09:00,och,21.60
2023-07-03T12:11:00,och,19.80
2023-07-03T12:13:00,och,21.60
2023-07-03T12:15:00,och,20.40
2023-07-03T12:17:00,och,21.60
2023-07-03T12:19:00,och,20.40
2023-07-03T12:20:00,och,11.40
2023-07-03T12:22:00,och,19.80
2023-07-03T12:24:00,och,20.40
2023-07-03T12:26:00,och,21.60
2023-07-03T12:28:00,och,20.40
2023-07-03T12:29:00,och,9.60
2023-07-03T12:31:00,och,20.40
2023-07-03T12:33:00,och,20.40
2023-07-03T12:34:00,och,9.60
2023-07-03T12:36:00,och,21.60
2023-07-03T12:38:00,och,20.40
2023-07-03T12:40:00,och,20.40
2023-07-03T12:41:00,och,9.60
2023-07-03T12:43:00,och,20.40
2023-07-03T12:44:00,och,10.20
2023-07-03T12:46:00,och,21.60
2023-07-03T12:48:00,och,19.80
2023-07-03T12:49:00,och,10.20
2023-07-03T12:51:00,och,20.40
2023-07-03T12:52:00,och,10.20
2023-07-03T12:54:00,och,19.80
2023-07-03T12:55:00,och,10.20
2023-07-03T12:57:00,och,21.60
2023-07-03T12:59:00,och,20.40
2023-07-03T13:01:00,och,19.80
2023-07-03T13:03:00,och,20.40
2023-07-03T13:04:00,och,10.20
2023-07-03T13:06:00,och,21.60
2023-07-03T13:07:00,och,9.60
2023-07-03T13:09:00,och,20.40
2023-07-03T13:10:00,och,11.40
2023-07-03T13:12:00,och,20.40
2023-07-03T13:14:00,och,19.80
2023-07-03T13:16:00,och,20.40
2023-07-03T13:18:00,och,37.20
2023-07-03T13:20:00,och,24.60
2023-07-03T13:22:00,och,20.40
2023-07-03T13:24:00,och,19.80
2023-07-03T13:26:00,och,21.60
2023-07-03T13:28:00,och,21.60
2023-07-03T13:29:00,och,10.20
2023-07-03T13:31:00,och,21.60
2023-07-03T13:32:00,och,10.20
2023-07-03T13:34:00,och,21.60
2023-07-03T13:36:00,och,20.40
2023-07-03T13:37:00,och,11.40
2023-07-03T13:39:00,och,21.60
2023-07-03T13:41:00,och,19.80
2023-07-03T13:42:00,och,12.00
2023-07-03T13:44:00,och,19.80
2023-07-03T13:46:00,och,21.60
2023-07-03T13:48:00,och,20.40
2023-07-03T13:50:00,och,21.60
2023-07-03T13:52:00,och,21.60
2023-07-03T13:53:00,och,10.20
2023-07-03T13:55:00,och,21.60
2023-07-03T13:57:00,och,19.80
2023-07-03T13:59:00,och,21.60
2023-07-03T14:01:00,och,21.60
2023-07-03T14:03:00,och,20.40
2023-07-03T14:04:00,och,10.20
2023-07-03T14:06:00,och,21.60
2023-07-03T14:08:00,och,19.80
2023-07-03T14:10:00,och,23.40
2023-07-03T14:11:00,och,9.60
2023-07-03T14:13:00,och,21.60
2023-07-03T14:15:00,och,21.60
2023-07-03T14:17:00,och,20.40
2023-07-03T14:18:00,och,11.40
2023-07-03T14:20:00,och,20.40
2023-07-03T14:22:00,och,19.80
2023-07-03T14:23:00,och,12.00
2023-07-03T14:25:00,och,19.80
2023-07-03T14:26:00,och,10.20
2023-07-03T14:28:00,och,21.60
2023-07-03T14:30:00,och,21.60
2023-07-03T14:31:00,och,10.20
2023-07-03T14:33:00,och,19.80
2023-07-03T14:35:00,och,20.40
2023-07-03T14:36:00,och,11.40
2023-07-03T14:38:00,och,20.40
2023-07-03T14:40:00,och,19.80
2023-07-03T14:42:00,och,20.40
2023-07-03T14:44:00,och,20.40
2023-07-03T14:46:00,och,21.60
2023-07-03T14:47:00,och,9.60
2023-07-03T14:48:00,och,12.00
2023-07-03T14:50:00,och,19.80
2023-07-03T14:51:00,och,10.20
2023-07-03T14:52:00,och,11.40
2023-07-03T14:54:00,och,39.00
2023-07-03T14:56:00,och,22.80
2023-07-03T14:58:00,och,20.40
2023-07-03T15:00:00,och,20.40
2023-07-03T15:02:00,och,21.60
2023-07-03T15:04:00,och,19.80
2023-07-03T15:06:00,och,20.40
2023-07-03T15:08:00,och,19.80
2023-07-03T15:10:00,och,20.40
2023-07-03T15:12:00,och,20.40
2023-07-03T15:14:00,och,19.80
2023-07-03T15:16:00,och,20.40
2023-07-03T15:17:00,och,10.20
2023-07-03T15:18:00,och,9.60
2023-07-03T15:20:00,och,20.40
2023-07-03T15:22:00,och,21.60
2023-07-03T15:23:00,och,10.20
2023-07-03T15:25:00,och,19.80
2023-07-03T15:26:00,och,10.20
2023-07-03T15:28:00,och,18.60
2023-07-03T15:30:00,och,20.40
2023-07-03T15:32:00,och,20.40
2023-07-03T15:34:00,och,19.80
2023-07-03T15:36:00,och,20.40
2023-07-03T15:37:00,och,10.20
2023-07-03T15:39:00,och,18.60
2023-07-03T15:41:00,och,19.80
2023-07-03T15:43:00,och,20.40
2023-07-03T15:45:00,och,21.60
2023-07-03T15:47:00,och,18.60
2023-07-03T15:49:00,och,21.60
2023-07-03T15:51:00,och,20.40
2023-07-03T15:53:00,och,19.80
2023-07-03T15:55:00,och,21.60
2023-07-03T15:57:00,och,20.40
2023-07-03T15:59:00,och,20.40
2023-07-03T16:01:00,och,21.60
2023-07-03T16:03:00,och,19.80
2023-07-03T16:05:00,och,20.40
2023-07-03T16:07:00,och,19.80
2023-07-03T16:09:00,och,20.40
2023-07-03T16:11:00,och,20.40
2023-07-03T16:13:00,och,19.80
2023-07-03T16:15:00,och,21.60
2023-07-03T16:17:00,och,20.40
2023-07-03T16:19:00,och,19.80
2023-07-03T16:21:00,och,20.40
2023-07-03T16:23:00,och,20.40
2023-07-03T16:25:00,och,19.80
2023-07-03T16:27:00,och,33.00
2023-07-03T16:29:00,och,27.60
2023-07-03T16:31:00,och,20.40
2023-07-03T16:33:00,och,19.80
2023-07-03T16:35:00,och,20.40
2023-07-03T16:36:00,och,10.20
2023-07-03T16:38:00,och,19.80
2023-07-03T16:40:00,och,20.40
2023-07-03T16:42:00,och,19.80
2023-07-03T16:44:00,och,20.40
2023-07-03T16:46:00,och,20.40
2023-07-03T16:48:00,och,19.80
2023-07-03T16:50:00,och,20.40
2023-07-03T16:52:00,och,19.80
2023-07-03T16:54:00,och,20.40
2023-07-03T16:56:00,och,20.40
2023-07-03T16:58:00,och,21.60
2023-07-03T17:00:00,och,19.80
2023-07-03T17:02:00,och,20.40
2023-07-03T17:03:00,och,10.20
2023-07-03T17:05:00,och,15.60
2023-07-03T17:06:00,och,7.20
2023-07-03T17:08:00,och,14.40
2023-07-03T17:10:00,och,14.40
2023-07-03T17:12:00,och,15.60
2023-07-03T17:13:00,och,7.20
2023-07-03T17:15:00,och,14.40
2023-07-03T17:17:00,och,14.40
2023-07-03T17:19:00,och,14.40
2023-07-03T17:21:00,och,14.40
2023-07-03T17:23:00,och,16.20
2023-07-03T17:24:00,och,7.20
2023-07-03T17:26:00,och,14.40
2023-07-03T17:28:00,och,14.40
2023-07-03T17:30:00,och,15.60
2023-07-03T17:32:00,och,16.20
2023-07-03T17:34:00,och,14.40
2023-07-03T17:35:00,och,7.20
2023-07-03T17:37:00,och,15.60
2023-07-03T17:39:00,och,14.40
2023-07-03T17:41:00,och,14.40
2023-07-03T17:43:00,och,15.60
2023-07-03T17:44:00,och,7.20
2023-07-03T17:45:00,och,7.20
2023-07-03T17:46:00,och,7.20
2023-07-03T17:48:00,och,14.40
2023-07-03T17:50:00,och,14.40
2023-07-03T17:51:00,och,7.20
2023-07-03T17:53:00,och,14.40
2023-07-03T17:55:00,och,14.40
2023-07-03T17:57:00,och,16.20
2023-07-03T17:59:00,och,14.40
2023-07-03T18:01:00,och,14.40
2023-07-03T18:02:00,och,8.40
2023-07-03T18:04:00,och,14.40
2023-07-03T18:06:00,och,16.20
2023-07-03T18:08:00,och,14.40
2023-07-03T18:10:00,och,14.40
2023-07-03T18:12:00,och,15.60
2023-07-03T18:14:00,och,14.40
2023-07-03T18:16:00,och,14.40
2023-07-03T18:18:00,och,14.40
2023-07-03T18:19:00,och,7.20
2023-07-03T18:21:00,och,14.40
2023-07-03T18:23:00,och,15.60
2023-07-03T18:25:00,och,14.40
2023-07-03T18:27:00,och,14.40
2023-07-03T18:29:00,och,16.20
2023-07-03T18:31:00,och,14.40
2023-07-03T18:33:00,och,14.40
2023-07-03T18:35:00,och,14.40
2023-07-03T18:37:00,och,15.60
2023-07-03T18:39:00,och,14.40
2023-07-03T18:40:00,och,7.20
2023-07-03T18:42:00,och,16.20
2023-07-03T18:44:00,och,14.40
2023-07-03T18:46:00,och,15.60
2023-07-03T18:48:00,och,15.60
2023-07-03T18:50:00,och,14.40
2023-07-03T18:51:00,och,7.20
2023-07-03T18:53:00,och,14.40
2023-07-03T18:55:00,och,30.60
2023-07-03T18:57:00,och,22.80
2023-07-03T18:58:00,och,7.20
2023-07-03T19:00:00,och,14.40
2023-07-03T19:02:00,och,14.40
2023-07-03T19:04:00,och,16.20
2023-07-03T19:06:00,och,14.40
2023-07-03T19:08:00,och,14.40
2023-07-03T19:10:00,och,15.60
2023-07-03T19:12:00,och,15.60
2023-07-03T19:14:00,och,14.40
2023-07-03T19:16:00,och,16.20
2023-07-03T19:18:00,och,14.40
2023-07-03T19:20:00,och,14.40
2023-07-03T19:21:00,och,7.20
2023-07-03T19:23:00,och,14.40
2023-07-03T19:25:00,och,15.60
2023-07-03T19:27:00,och,14.40
2023-07-03T19:29:00,och,14.40
2023-07-03T19:31:00,och,14.40
2023-07-03T19:33:00,och,14.40
2023-07-03T19:35:00,och,16.20
2023-07-03T19:37:00,och,14.40
2023-07-03T19:39:00,och,14.40
2023-07-03T19:41:00,och,15.60
2023-07-03T19:43:00,och,14.40
2023-07-03T19:45:00,och,14.40
2023-07-03T19:47:00,och,15.60
2023-07-03T19:49:00,och,14.40
2023-07-03T19:51:00,och,16.20
2023-07-03T19:52:00,och,7.20
2023-07-03T19:54:00,och,15.60
2023-07-03T19:56:00,och,14.40
2023-07-03T19:58:00,och,14.40
2023-07-03T20:00:00,och,16.20
2023-07-03T20:02:00,och,14.40
2023-07-03T20:04:00,och,15.60
2023-07-03T20:06:00,och,14.40
2023-07-03T20:08:00,och,15.60
2023-07-03T20:09:00,och,7.20
2023-07-03T20:11:00,och,14.40
2023-07-03T20:12:00,och,9.00
2023-07-03T20:14:00,och,14.40
2023-07-03T20:15:00,och,7.20
2023-07-03T20:17:00,och,14.40
2023-07-03T20:19:00,och,15.60
2023-07-03T20:21:00,och,14.40
2023-07-03T20:23:00,och,14.40
2023-07-03T20:24:00,och,9.00
2023-07-03T20:26:00,och,14.40
2023-07-03T20:27:00,och,7.20
2023-07-03T20:29:00,och,14.40
2023-07-03T20:31:00,och,14.40
2023-07-03T20:33:00,och,14.40
2023-07-03T20:35:00,och,14.40
2023-07-03T20:36:00,och,7.20
2023-07-03T20:38:00,och,15.60
2023-07-03T20:40:00,och,14.40
2023-07-03T20:42:00,och,14.40
2023-07-03T20:44:00,och,15.60
2023-07-03T20:46:00,och,14.40
2023-07-03T20:47:00,och,7.20
2023-07-03T20:48:00,och,9.00
2023-07-03T20:50:00,och,14.40
2023-07-03T20:51:00,och,7.20
2023-07-03T20:53:00,och,15.60
2023-07-03T20:54:00,och,9.00
2023-07-03T20:56:00,och,14.40
2023-07-03T20:58:00,och,15.60
2023-07-03T21:00:00,och,14.40
2023-07-03T21:02:00,och,15.60
2023-07-03T21:03:00,och,7.20
2023-07-03T21:05:00,och,16.20
2023-07-03T21:07:00,och,14.40
2023-07-03T21:09:00,och,15.60
2023-07-03T21:11:00,och,14.40
2023-07-03T21:12:00,och,7.20
2023-07-03T21:14:00,och,16.20
2023-07-03T21:16:00,och,14.40
2023-07-03T21:18:00,och,15.60
2023-07-03T21:19:00,och,7.20
2023-07-03T21:21:00,och,15.60
2023-07-03T21:23:00,och,16.20
2023-07-03T21:24:00,och,7.20
2023-07-03T21:26:00,och,17.40
2023-07-03T21:28:00,och,15.60
2023-07-03T21:29:00,och,8.40
2023-07-03T21:31:00,och,16.20
2023-07-03T21:33:00,och,15.60
2023-07-03T21:35:00,och,16.20
2023-07-03T21:37:00,och,15.60
2023-07-03T21:39:00,och,15.60
2023-07-03T21:40:00,och,9.00
2023-07-03T21:41:00,och,7.20
2023-07-03T21:43:00,och,15.60
2023-07-03T21:45:00,och,16.20
2023-07-03T21:47:00,och,14.40
2023-07-03T21:48:00,och,8.40
2023-07-03T21:50:00,och,14.40
2023-07-03T21:51:00,och,8.40
2023-07-03T21:53:00,och,16.20
2023-07-03T21:55:00,och,15.60
2023-07-03T21:57:00,och,16.20
2023-07-03T21:59:00,och,14.40
2023-07-03T22:01:00,och,15.60
2023-07-03T22:03:00,och,14.40
2023-07-03T22:05:00,och,11.40
2023-07-03T22:07:00,och,11.40
2023-07-03T22:09:00,och,12.00
2023-07-03T22:10:00,och,5.40
2023-07-03T22:12:00,och,13.20
2023-07-03T22:14:00,och,11.40
