#datetime,building,power
2022-02-22T00:01:00,cfa,138.52
2022-02-22T00:02:00,cfa,69.61
2022-02-22T00:04:00,cfa,138.52
2022-02-22T00:05:00,cfa,69.14
2022-02-22T00:06:00,cfa,46.17
2022-02-22T00:08:00,cfa,138.52
2022-02-22T00:09:00,cfa,69.61
2022-02-22T00:11:00,cfa,115.78
2022-02-22T00:12:00,cfa,69.14
2022-02-22T00:13:00,cfa,69.61
2022-02-22T00:14:00,cfa,68.91
2022-02-22T00:16:00,cfa,138.52
2022-02-22T00:18:00,cfa,139.22
2022-02-22T00:19:00,cfa,69.14
2022-02-22T00:21:00,cfa,138.52
2022-02-22T00:23:00,cfa,138.52
2022-02-22T00:25:00,cfa,139.22
2022-02-22T00:26:00,cfa,91.88
2022-02-22T00:28:00,cfa,139.22
2022-02-22T00:29:00,cfa,68.91
2022-02-22T00:31:00,cfa,139.22
2022-02-22T00:33:00,cfa,138.05
2022-02-22T00:34:00,cfa,69.61
2022-02-22T00:36:00,cfa,138.52
2022-02-22T00:37:00,cfa,69.61
2022-02-22T00:39:00,cfa,138.75
2022-02-22T00:41:00,cfa,161.95
2022-02-22T00:42:00,cfa,68.91
2022-02-22T00:44:00,cfa,138.75
2022-02-22T00:46:00,cfa,138.52
2022-02-22T00:48:00,cfa,138.52
2022-02-22T00:49:00,cfa,69.61
2022-02-22T00:50:00,cfa,69.61
2022-02-22T00:51:00,cfa,91.88
2022-02-22T00:53:00,cfa,139.22
2022-02-22T00:55:00,cfa,138.52
2022-02-22T00:57:00,cfa,138.75
2022-02-22T00:58:00,cfa,68.91
2022-02-22T01:00:00,cfa,139.22
2022-02-22T01:01:00,cfa,68.91
2022-02-22T01:03:00,cfa,138.75
2022-02-22T01:05:00,cfa,138.52
2022-02-22T01:06:00,cfa,69.61
2022-02-22T01:08:00,cfa,138.52
2022-02-22T01:10:00,cfa,138.75
2022-02-22T01:12:00,cfa,138.52
2022-02-22T01:14:00,cfa,161.95
2022-02-22T01:15:00,cfa,69.61
2022-02-22T01:17:00,cfa,138.75
2022-02-22T01:19:00,cfa,138.52
2022-02-22T01:20:00,cfa,68.91
2022-02-22T01:22:00,cfa,161.95
2022-02-22T01:24:00,cfa,138.75
2022-02-22T01:25:00,cfa,92.34
2022-02-22T01:27:00,cfa,138.52
2022-02-22T01:28:00,cfa,69.61
2022-02-22T01:30:00,cfa,138.75
2022-02-22T01:32:00,cfa,138.52
2022-02-22T01:33:00,cfa,69.61
2022-02-22T01:34:00,cfa,92.34
2022-02-22T01:36:00,cfa,161.48
2022-02-22T01:38:00,cfa,185.39
2022-02-22T01:40:00,cfa,184.69
2022-02-22T01:42:00,cfa,161.48
2022-02-22T01:43:00,cfa,93.05
2022-02-22T01:45:00,cfa,161.48
2022-02-22T01:46:00,cfa,92.34
2022-02-22T01:48:00,cfa,184.69
2022-02-22T01:49:00,cfa,69.61
2022-02-22T01:50:00,cfa,92.34
2022-02-22T01:52:00,cfa,184.92
2022-02-22T01:54:00,cfa,161.95
2022-02-22T01:56:00,cfa,184.92
2022-02-22T01:58:00,cfa,115.78
2022-02-22T02:00:00,cfa,138.52
2022-02-22T02:02:00,cfa,138.52
2022-02-22T02:03:00,cfa,69.14
2022-02-22T02:05:00,cfa,92.34
2022-02-22T02:07:00,cfa,93.05
2022-02-22T02:09:00,cfa,68.91
2022-02-22T02:10:00,cfa,46.17
2022-02-22T02:12:00,cfa,92.58
2022-02-22T02:14:00,cfa,92.34
2022-02-22T02:15:00,cfa,69.61
2022-02-22T02:16:00,cfa,46.17
2022-02-22T02:18:00,cfa,115.78
2022-02-22T02:20:00,cfa,115.31
2022-02-22T02:22:00,cfa,92.34
2022-02-22T02:23:00,cfa,69.61
2022-02-22T02:25:00,cfa,115.08
2022-02-22T02:26:00,cfa,46.17
2022-02-22T02:28:00,cfa,115.78
2022-02-22T02:29:00,cfa,69.14
2022-02-22T02:31:00,cfa,115.78
2022-02-22T02:33:00,cfa,115.78
2022-02-22T02:34:00,cfa,46.17
2022-02-22T02:36:00,cfa,115.78
2022-02-22T02:37:00,cfa,69.14
2022-02-22T02:39:00,cfa,115.08
2022-02-22T02:41:00,cfa,115.78
2022-02-22T02:43:00,cfa,115.78
2022-02-22T02:45:00,cfa,115.31
2022-02-22T02:47:00,cfa,138.52
2022-02-22T02:48:00,cfa,46.17
2022-02-22T02:50:00,cfa,115.78
2022-02-22T02:52:00,cfa,115.78
2022-02-22T02:53:00,cfa,69.14
2022-02-22T02:55:00,cfa,115.78
2022-02-22T02:56:00,cfa,68.91
2022-02-22T02:58:00,cfa,115.78
2022-02-22T03:00:00,cfa,115.31
2022-02-22T03:01:00,cfa,69.61
2022-02-22T03:03:00,cfa,115.78
2022-02-22T03:05:00,cfa,115.31
2022-02-22T03:07:00,cfa,115.78
2022-02-22T03:08:00,cfa,68.91
2022-02-22T03:10:00,cfa,115.78
2022-02-22T03:12:00,cfa,115.78
2022-02-22T03:14:00,cfa,115.31
2022-02-22T03:15:00,cfa,69.61
2022-02-22T03:17:00,cfa,115.08
2022-02-22T03:18:00,cfa,69.61
2022-02-22T03:20:00,cfa,138.52
2022-02-22T03:21:00,cfa,69.61
2022-02-22T03:23:00,cfa,115.31
2022-02-22T03:25:00,cfa,115.78
2022-02-22T03:27:00,cfa,138.52
2022-02-22T03:28:00,cfa,46.41
2022-02-22T03:30:00,cfa,115.78
2022-02-22T03:32:00,cfa,115.08
2022-02-22T03:33:00,cfa,69.61
2022-02-22T03:35:00,cfa,115.78
2022-02-22T03:36:00,cfa,69.14
2022-02-22T03:37:00,cfa,68.91
2022-02-22T03:39:00,cfa,115.78
2022-02-22T03:40:00,cfa,46.17
2022-02-22T03:42:00,cfa,115.78
2022-02-22T03:44:00,cfa,138.75
2022-02-22T03:45:00,cfa,46.17
2022-02-22T03:46:00,cfa,68.91
2022-02-22T03:48:00,cfa,115.78
2022-02-22T03:50:00,cfa,115.78
2022-02-22T03:51:00,cfa,69.14
2022-02-22T03:53:00,cfa,115.78
2022-02-22T03:55:00,cfa,115.08
2022-02-22T03:57:00,cfa,115.78
2022-02-22T03:59:00,cfa,115.78
2022-02-22T04:01:00,cfa,138.75
2022-02-22T04:02:00,cfa,46.17
2022-02-22T04:04:00,cfa,115.08
2022-02-22T04:05:00,cfa,69.61
2022-02-22T04:07:00,cfa,115.31
2022-02-22T04:09:00,cfa,115.78
2022-02-22T04:10:00,cfa,69.61
2022-02-22T04:12:00,cfa,115.08
2022-02-22T04:14:00,cfa,138.75
2022-02-22T04:16:00,cfa,115.78
2022-02-22T04:18:00,cfa,115.78
2022-02-22T04:20:00,cfa,138.52
2022-02-22T04:22:00,cfa,138.75
2022-02-22T04:23:00,cfa,68.91
2022-02-22T04:25:00,cfa,139.22
2022-02-22T04:27:00,cfa,138.52
2022-02-22T04:28:00,cfa,69.14
2022-02-22T04:30:00,cfa,115.78
2022-02-22T04:32:00,cfa,138.52
2022-02-22T04:33:00,cfa,69.61
2022-02-22T04:35:00,cfa,138.75
2022-02-22T04:37:00,cfa,115.08
2022-02-22T04:38:00,cfa,69.61
2022-02-22T04:40:00,cfa,138.52
2022-02-22T04:41:00,cfa,69.14
2022-02-22T04:43:00,cfa,139.22
2022-02-22T04:45:00,cfa,138.52
2022-02-22T04:47:00,cfa,138.52
2022-02-22T04:49:00,cfa,138.75
2022-02-22T04:50:00,cfa,46.17
2022-02-22T04:52:00,cfa,138.52
2022-02-22T04:54:00,cfa,161.95
2022-02-22T04:56:00,cfa,138.75
2022-02-22T04:58:00,cfa,115.78
2022-02-22T05:00:00,cfa,138.52
2022-02-22T05:02:00,cfa,138.75
2022-02-22T05:03:00,cfa,68.91
2022-02-22T05:05:00,cfa,138.52
2022-02-22T05:07:00,cfa,115.78
2022-02-22T05:08:00,cfa,69.14
2022-02-22T05:10:00,cfa,139.22
2022-02-22T05:11:00,cfa,68.91
2022-02-22T05:13:00,cfa,139.22
2022-02-22T05:14:00,cfa,69.14
2022-02-22T05:16:00,cfa,115.08
2022-02-22T05:17:00,cfa,69.61
2022-02-22T05:19:00,cfa,138.52
2022-02-22T05:21:00,cfa,139.22
2022-02-22T05:23:00,cfa,115.31
2022-02-22T05:25:00,cfa,138.52
2022-02-22T05:27:00,cfa,138.75
2022-02-22T05:29:00,cfa,115.78
2022-02-22T05:30:00,cfa,68.91
2022-02-22T05:32:00,cfa,139.22
2022-02-22T05:33:00,cfa,68.91
2022-02-22T05:35:00,cfa,138.75
2022-02-22T05:36:00,cfa,69.61
2022-02-22T05:38:00,cfa,115.08
2022-02-22T05:40:00,cfa,139.22
2022-02-22T05:41:00,cfa,68.91
2022-02-22T05:43:00,cfa,138.75
2022-02-22T05:44:00,cfa,69.61
2022-02-22T05:46:00,cfa,115.08
2022-02-22T05:47:00,cfa,69.61
2022-02-22T05:48:00,cfa,69.61
2022-02-22T05:50:00,cfa,138.05
2022-02-22T05:51:00,cfa,46.88
2022-02-22T05:53:00,cfa,138.52
2022-02-22T05:54:00,cfa,68.91
2022-02-22T05:56:00,cfa,138.75
2022-02-22T05:57:00,cfa,69.61
2022-02-22T05:59:00,cfa,138.52
2022-02-22T06:01:00,cfa,115.78
2022-02-22T06:03:00,cfa,138.75
2022-02-22T06:05:00,cfa,138.52
2022-02-22T06:07:00,cfa,161.95
2022-02-22T06:08:00,cfa,91.88
2022-02-22T06:09:00,cfa,69.61
2022-02-22T06:11:00,cfa,161.95
2022-02-22T06:12:00,cfa,68.91
2022-02-22T06:14:00,cfa,162.19
2022-02-22T06:15:00,cfa,68.91
2022-02-22T06:17:00,cfa,161.95
2022-02-22T06:18:00,cfa,92.34
2022-02-22T06:20:00,cfa,162.19
2022-02-22T06:21:00,cfa,92.34
2022-02-22T06:23:00,cfa,161.95
2022-02-22T06:25:00,cfa,161.48
2022-02-22T06:27:00,cfa,138.52
2022-02-22T06:28:00,cfa,138.52
2022-02-22T06:29:00,cfa,161.95
2022-02-22T06:30:00,cfa,92.58
2022-02-22T06:32:00,cfa,161.95
2022-02-22T06:34:00,cfa,138.52
2022-02-22T06:35:00,cfa,92.34
2022-02-22T06:36:00,cfa,69.61
2022-02-22T06:38:00,cfa,161.48
2022-02-22T06:39:00,cfa,92.34
2022-02-22T06:40:00,cfa,69.61
2022-02-22T06:41:00,cfa,69.14
2022-02-22T06:42:00,cfa,92.34
2022-02-22T06:44:00,cfa,161.95
2022-02-22T06:46:00,cfa,184.69
2022-02-22T06:47:00,cfa,69.61
2022-02-22T06:49:00,cfa,161.48
2022-02-22T06:51:00,cfa,161.95
2022-02-22T06:53:00,cfa,138.75
2022-02-22T06:54:00,cfa,92.34
2022-02-22T06:56:00,cfa,161.95
2022-02-22T06:57:00,cfa,69.61
2022-02-22T06:59:00,cfa,161.48
2022-02-22T07:00:00,cfa,69.61
2022-02-22T07:02:00,cfa,161.25
2022-02-22T07:04:00,cfa,139.22
2022-02-22T07:05:00,cfa,91.88
2022-02-22T07:08:00,cfa,161.95
2022-02-22T07:09:00,cfa,161.95
2022-02-22T07:10:00,cfa,92.34
2022-02-22T07:12:00,cfa,138.75
2022-02-22T07:13:00,cfa,92.34
2022-02-22T07:15:00,cfa,161.95
2022-02-22T07:17:00,cfa,161.48
2022-02-22T07:19:00,cfa,161.95
2022-02-22T07:21:00,cfa,161.48
2022-02-22T07:23:00,cfa,161.95
2022-02-22T07:25:00,cfa,161.95
2022-02-22T07:26:00,cfa,69.61
2022-02-22T07:27:00,cfa,91.88
2022-02-22T07:29:00,cfa,161.95
2022-02-22T07:30:00,cfa,92.34
2022-02-22T07:32:00,cfa,161.95
2022-02-22T07:33:00,cfa,69.14
2022-02-22T07:34:00,cfa,92.34
2022-02-22T07:36:00,cfa,161.95
2022-02-22T07:37:00,cfa,69.61
2022-02-22T07:38:00,cfa,92.34
2022-02-22T07:40:00,cfa,161.48
2022-02-22T07:42:00,cfa,161.95
2022-02-22T07:44:00,cfa,162.19
2022-02-22T07:45:00,cfa,92.34
2022-02-22T07:47:00,cfa,184.69
2022-02-22T07:49:00,cfa,161.48
2022-02-22T07:50:00,cfa,93.05
2022-02-22T07:52:00,cfa,161.25
2022-02-22T07:53:00,cfa,93.05
2022-02-22T07:55:00,cfa,161.48
2022-02-22T07:56:00,cfa,92.34
2022-02-22T07:58:00,cfa,161.95
2022-02-22T07:59:00,cfa,92.34
2022-02-22T08:00:00,cfa,69.14
2022-02-22T08:02:00,cfa,185.39
2022-02-22T08:03:00,cfa,92.34
2022-02-22T08:05:00,cfa,161.48
2022-02-22T08:06:00,cfa,92.34
2022-02-22T08:08:00,cfa,161.95
2022-02-22T08:10:00,cfa,161.95
2022-02-22T08:11:00,cfa,92.58
2022-02-22T08:13:00,cfa,161.25
2022-02-22T08:15:00,cfa,184.92
2022-02-22T08:17:00,cfa,161.95
2022-02-22T08:19:00,cfa,161.95
2022-02-22T08:20:00,cfa,92.34
2022-02-22T08:22:00,cfa,161.48
2022-02-22T08:23:00,cfa,93.05
2022-02-22T08:25:00,cfa,161.25
2022-02-22T08:26:00,cfa,69.61
2022-02-22T08:28:00,cfa,184.92
2022-02-22T08:30:00,cfa,161.95
2022-02-22T08:31:00,cfa,92.34
2022-02-22T08:33:00,cfa,161.48
2022-02-22T08:34:00,cfa,92.34
2022-02-22T08:37:00,cfa,161.95
2022-02-22T08:38:00,cfa,184.92
2022-02-22T08:39:00,cfa,92.34
2022-02-22T08:40:00,cfa,69.61
2022-02-22T08:42:00,cfa,184.92
2022-02-22T08:43:00,cfa,68.91
2022-02-22T08:45:00,cfa,185.39
2022-02-22T08:46:00,cfa,92.34
2022-02-22T08:48:00,cfa,184.92
2022-02-22T08:49:00,cfa,92.34
2022-02-22T08:50:00,cfa,92.34
2022-02-22T08:52:00,cfa,184.92
2022-02-22T08:54:00,cfa,184.69
2022-02-22T08:56:00,cfa,185.39
2022-02-22T08:57:00,cfa,92.34
2022-02-22T08:58:00,cfa,92.58
2022-02-22T09:00:00,cfa,208.12
2022-02-22T09:02:00,cfa,184.92
2022-02-22T09:04:00,cfa,184.69
2022-02-22T09:06:00,cfa,207.66
2022-02-22T09:07:00,cfa,92.34
2022-02-22T09:09:00,cfa,208.12
2022-02-22T09:11:00,cfa,184.92
2022-02-22T09:12:00,cfa,92.34
2022-02-22T09:14:00,cfa,185.39
2022-02-22T09:16:00,cfa,207.66
2022-02-22T09:18:00,cfa,208.12
2022-02-22T09:19:00,cfa,92.34
2022-02-22T09:21:00,cfa,184.92
2022-02-22T09:22:00,cfa,184.92
2022-02-22T09:23:00,cfa,115.78
2022-02-22T09:24:00,cfa,184.69
2022-02-22T09:26:00,cfa,208.36
2022-02-22T09:27:00,cfa,92.34
2022-02-22T09:29:00,cfa,231.09
2022-02-22T09:30:00,cfa,115.08
2022-02-22T09:32:00,cfa,208.12
2022-02-22T09:34:00,cfa,208.36
2022-02-22T09:35:00,cfa,115.78
2022-02-22T09:37:00,cfa,207.66
2022-02-22T09:39:00,cfa,208.12
2022-02-22T09:41:00,cfa,208.12
2022-02-22T09:43:00,cfa,207.66
2022-02-22T09:45:00,cfa,208.12
2022-02-22T09:46:00,cfa,115.31
2022-02-22T09:48:00,cfa,208.12
2022-02-22T09:50:00,cfa,208.12
2022-02-22T09:52:00,cfa,208.36
2022-02-22T09:54:00,cfa,207.66
2022-02-22T09:56:00,cfa,208.12
2022-02-22T09:58:00,cfa,208.12
2022-02-22T09:59:00,cfa,115.31
2022-02-22T10:01:00,cfa,230.86
2022-02-22T10:03:00,cfa,208.36
2022-02-22T10:04:00,cfa,115.78
2022-02-22T10:06:00,cfa,230.86
2022-02-22T10:07:00,cfa,115.31
2022-02-22T10:08:00,cfa,115.78
2022-02-22T10:10:00,cfa,231.09
2022-02-22T10:12:00,cfa,230.86
2022-02-22T10:13:00,cfa,115.78
2022-02-22T10:15:00,cfa,231.09
2022-02-22T10:17:00,cfa,254.30
2022-02-22T10:19:00,cfa,231.09
2022-02-22T10:20:00,cfa,115.78
2022-02-22T10:21:00,cfa,115.08
2022-02-22T10:23:00,cfa,231.80
2022-02-22T10:24:00,cfa,115.08
2022-02-22T10:26:00,cfa,231.56
2022-02-22T10:27:00,cfa,115.31
2022-02-22T10:28:00,cfa,115.78
2022-02-22T10:30:00,cfa,230.86
2022-02-22T10:31:00,cfa,115.31
2022-02-22T10:33:00,cfa,231.56
2022-02-22T10:35:00,cfa,231.09
2022-02-22T10:36:00,cfa,115.08
2022-02-22T10:38:00,cfa,254.53
2022-02-22T10:39:00,cfa,115.78
2022-02-22T10:41:00,cfa,208.12
2022-02-22T10:43:00,cfa,253.83
2022-02-22T10:45:00,cfa,231.09
2022-02-22T10:46:00,cfa,115.78
2022-02-22T10:48:00,cfa,254.30
2022-02-22T10:50:00,cfa,231.09
2022-02-22T10:51:00,cfa,115.08
2022-02-22T10:53:00,cfa,254.53
2022-02-22T10:54:00,cfa,115.78
2022-02-22T10:56:00,cfa,230.86
2022-02-22T10:58:00,cfa,231.09
2022-02-22T11:00:00,cfa,231.09
2022-02-22T11:02:00,cfa,254.30
2022-02-22T11:04:00,cfa,231.09
2022-02-22T11:06:00,cfa,230.86
2022-02-22T11:08:00,cfa,254.53
2022-02-22T11:10:00,cfa,230.86
2022-02-22T11:12:00,cfa,254.53
2022-02-22T11:14:00,cfa,230.86
2022-02-22T11:15:00,cfa,115.78
2022-02-22T11:17:00,cfa,254.53
2022-02-22T11:19:00,cfa,230.86
2022-02-22T11:20:00,cfa,115.31
2022-02-22T11:21:00,cfa,115.78
2022-02-22T11:23:00,cfa,231.09
2022-02-22T11:25:00,cfa,230.86
2022-02-22T11:27:00,cfa,231.09
2022-02-22T11:29:00,cfa,208.12
2022-02-22T11:31:00,cfa,231.56
2022-02-22T11:32:00,cfa,115.31
2022-02-22T11:33:00,cfa,92.34
2022-02-22T11:35:00,cfa,231.56
2022-02-22T11:38:00,cfa,207.66
2022-02-22T11:39:00,cfa,231.09
2022-02-22T11:40:00,cfa,115.78
2022-02-22T11:42:00,cfa,208.12
2022-02-22T11:43:00,cfa,115.08
2022-02-22T11:44:00,cfa,116.02
2022-02-22T11:45:00,cfa,115.08
2022-02-22T11:47:00,cfa,231.56
2022-02-22T11:49:00,cfa,207.66
2022-02-22T11:51:00,cfa,231.56
2022-02-22T11:53:00,cfa,231.09
2022-02-22T11:54:00,cfa,115.08
2022-02-22T11:56:00,cfa,208.36
2022-02-22T11:58:00,cfa,230.86
2022-02-22T12:00:00,cfa,231.09
2022-02-22T12:01:00,cfa,115.78
2022-02-22T12:03:00,cfa,208.12
2022-02-22T12:05:00,cfa,231.09
2022-02-22T12:07:00,cfa,230.86
2022-02-22T12:09:00,cfa,231.09
2022-02-22T12:10:00,cfa,115.78
2022-02-22T12:12:00,cfa,207.66
2022-02-22T12:14:00,cfa,231.56
2022-02-22T12:16:00,cfa,231.09
2022-02-22T12:17:00,cfa,115.08
2022-02-22T12:18:00,cfa,93.05
2022-02-22T12:20:00,cfa,231.09
2022-02-22T12:22:00,cfa,207.42
2022-02-22T12:24:00,cfa,231.09
2022-02-22T12:26:00,cfa,208.12
2022-02-22T12:27:00,cfa,115.78
2022-02-22T12:29:00,cfa,208.36
2022-02-22T12:31:00,cfa,230.86
2022-02-22T12:33:00,cfa,207.66
2022-02-22T12:34:00,cfa,115.78
2022-02-22T12:36:00,cfa,208.12
2022-02-22T12:37:00,cfa,115.31
2022-02-22T12:39:00,cfa,208.12
2022-02-22T12:40:00,cfa,115.78
2022-02-22T12:42:00,cfa,207.66
2022-02-22T12:43:00,cfa,92.34
2022-02-22T12:45:00,cfa,231.09
2022-02-22T12:47:00,cfa,208.12
2022-02-22T12:49:00,cfa,208.36
2022-02-22T12:51:00,cfa,208.12
2022-02-22T12:52:00,cfa,115.08
2022-02-22T12:53:00,cfa,115.78
2022-02-22T12:54:00,cfa,92.58
2022-02-22T12:56:00,cfa,230.86
2022-02-22T12:58:00,cfa,208.36
2022-02-22T13:00:00,cfa,208.12
2022-02-22T13:02:00,cfa,207.66
2022-02-22T13:03:00,cfa,115.78
2022-02-22T13:05:00,cfa,208.12
2022-02-22T13:06:00,cfa,115.31
2022-02-22T13:08:00,cfa,208.12
2022-02-22T13:10:00,cfa,208.12
2022-02-22T13:11:00,cfa,115.31
2022-02-22T13:13:00,cfa,208.12
2022-02-22T13:14:00,cfa,115.31
2022-02-22T13:16:00,cfa,208.12
2022-02-22T13:17:00,cfa,92.34
2022-02-22T13:19:00,cfa,208.12
2022-02-22T13:21:00,cfa,253.83
2022-02-22T13:22:00,cfa,115.78
2022-02-22T13:23:00,cfa,92.58
2022-02-22T13:25:00,cfa,230.86
2022-02-22T13:26:00,cfa,115.78
2022-02-22T13:28:00,cfa,231.09
2022-02-22T13:29:00,cfa,92.34
2022-02-22T13:31:00,cfa,231.09
2022-02-22T13:32:00,cfa,92.34
2022-02-22T13:33:00,cfa,115.78
2022-02-22T13:35:00,cfa,208.12
2022-02-22T13:37:00,cfa,231.09
2022-02-22T13:38:00,cfa,115.78
2022-02-22T13:40:00,cfa,207.66
2022-02-22T13:42:00,cfa,231.56
2022-02-22T13:44:00,cfa,207.66
2022-02-22T13:46:00,cfa,230.86
2022-02-22T13:47:00,cfa,93.05
2022-02-22T13:49:00,cfa,231.09
2022-02-22T13:51:00,cfa,230.86
2022-02-22T13:53:00,cfa,207.66
2022-02-22T13:55:00,cfa,231.09
2022-02-22T13:56:00,cfa,115.78
2022-02-22T13:58:00,cfa,231.56
2022-02-22T14:00:00,cfa,207.66
2022-02-22T14:01:00,cfa,115.78
2022-02-22T14:03:00,cfa,230.86
2022-02-22T14:05:00,cfa,208.36
2022-02-22T14:07:00,cfa,230.86
2022-02-22T14:08:00,cfa,115.31
2022-02-22T14:10:00,cfa,208.12
2022-02-22T14:12:00,cfa,231.09
2022-02-22T14:13:00,cfa,115.78
2022-02-22T14:15:00,cfa,208.12
2022-02-22T14:17:00,cfa,231.09
2022-02-22T14:19:00,cfa,208.12
2022-02-22T14:20:00,cfa,115.31
2022-02-22T14:22:00,cfa,230.86
2022-02-22T14:24:00,cfa,208.36
2022-02-22T14:25:00,cfa,115.08
2022-02-22T14:27:00,cfa,208.12
2022-02-22T14:28:00,cfa,115.78
2022-02-22T14:29:00,cfa,115.31
2022-02-22T14:31:00,cfa,208.12
2022-02-22T14:33:00,cfa,231.09
2022-02-22T14:34:00,cfa,115.78
2022-02-22T14:36:00,cfa,207.66
2022-02-22T14:37:00,cfa,115.78
2022-02-22T14:39:00,cfa,208.12
2022-02-22T14:40:00,cfa,115.78
2022-02-22T14:41:00,cfa,115.31
2022-02-22T14:43:00,cfa,208.12
2022-02-22T14:45:00,cfa,231.09
2022-02-22T14:46:00,cfa,115.78
2022-02-22T14:48:00,cfa,207.66
2022-02-22T14:49:00,cfa,138.52
2022-02-22T14:51:00,cfa,231.56
2022-02-22T14:52:00,cfa,115.31
2022-02-22T14:54:00,cfa,208.12
2022-02-22T14:55:00,cfa,115.08
2022-02-22T14:56:00,cfa,115.78
2022-02-22T14:57:00,cfa,116.02
2022-02-22T14:59:00,cfa,207.42
2022-02-22T15:01:00,cfa,231.09
2022-02-22T15:03:00,cfa,231.56
2022-02-22T15:04:00,cfa,92.34
2022-02-22T15:06:00,cfa,231.09
2022-02-22T15:08:00,cfa,231.09
2022-02-22T15:09:00,cfa,115.78
2022-02-22T15:10:00,cfa,115.08
2022-02-22T15:12:00,cfa,208.12
2022-02-22T15:14:00,cfa,231.09
2022-02-22T15:16:00,cfa,231.56
2022-02-22T15:18:00,cfa,207.66
2022-02-22T15:19:00,cfa,115.78
2022-02-22T15:21:00,cfa,231.09
2022-02-22T15:23:00,cfa,208.12
2022-02-22T15:25:00,cfa,231.09
2022-02-22T15:27:00,cfa,208.12
2022-02-22T15:28:00,cfa,115.08
2022-02-22T15:30:00,cfa,231.09
2022-02-22T15:32:00,cfa,208.12
2022-02-22T15:34:00,cfa,208.36
2022-02-22T15:36:00,cfa,230.86
2022-02-22T15:37:00,cfa,115.31
2022-02-22T15:38:00,cfa,92.34
2022-02-22T15:40:00,cfa,231.56
2022-02-22T15:42:00,cfa,207.66
2022-02-22T15:44:00,cfa,231.56
2022-02-22T15:46:00,cfa,207.66
2022-02-22T15:48:00,cfa,231.56
2022-02-22T15:50:00,cfa,207.66
2022-02-22T15:52:00,cfa,230.86
2022-02-22T15:54:00,cfa,208.36
2022-02-22T15:55:00,cfa,115.78
2022-02-22T15:56:00,cfa,115.08
2022-02-22T15:58:00,cfa,208.36
2022-02-22T15:59:00,cfa,115.08
2022-02-22T16:01:00,cfa,231.56
2022-02-22T16:03:00,cfa,231.09
2022-02-22T16:04:00,cfa,115.78
2022-02-22T16:06:00,cfa,231.09
2022-02-22T16:07:00,cfa,92.34
2022-02-22T16:08:00,cfa,115.08
2022-02-22T16:10:00,cfa,231.09
2022-02-22T16:11:00,cfa,115.78
2022-02-22T16:13:00,cfa,208.12
2022-02-22T16:15:00,cfa,208.36
2022-02-22T16:16:00,cfa,115.08
2022-02-22T16:18:00,cfa,231.09
2022-02-22T16:20:00,cfa,208.12
2022-02-22T16:21:00,cfa,115.78
2022-02-22T16:23:00,cfa,207.66
2022-02-22T16:25:00,cfa,231.56
2022-02-22T16:27:00,cfa,207.66
2022-02-22T16:28:00,cfa,115.78
2022-02-22T16:30:00,cfa,231.09
2022-02-22T16:32:00,cfa,208.12
2022-02-22T16:33:00,cfa,115.08
2022-02-22T16:34:00,cfa,115.78
2022-02-22T16:35:00,cfa,115.31
2022-02-22T16:37:00,cfa,208.12
2022-02-22T16:39:00,cfa,231.09
2022-02-22T16:41:00,cfa,231.56
2022-02-22T16:42:00,cfa,92.34
2022-02-22T16:44:00,cfa,231.09
2022-02-22T16:46:00,cfa,230.86
2022-02-22T16:48:00,cfa,231.09
2022-02-22T16:49:00,cfa,92.34
2022-02-22T16:51:00,cfa,231.09
2022-02-22T16:53:00,cfa,231.56
2022-02-22T16:55:00,cfa,207.66
2022-02-22T16:56:00,cfa,115.78
2022-02-22T16:58:00,cfa,231.09
2022-02-22T17:00:00,cfa,208.12
2022-02-22T17:02:00,cfa,230.86
2022-02-22T17:04:00,cfa,208.36
2022-02-22T17:06:00,cfa,230.86
2022-02-22T17:08:00,cfa,208.36
2022-02-22T17:10:00,cfa,207.42
2022-02-22T17:12:00,cfa,208.36
2022-02-22T17:13:00,cfa,92.34
2022-02-22T17:15:00,cfa,208.12
2022-02-22T17:17:00,cfa,207.66
2022-02-22T17:19:00,cfa,185.39
2022-02-22T17:20:00,cfa,115.31
2022-02-22T17:21:00,cfa,92.34
2022-02-22T17:23:00,cfa,208.12
2022-02-22T17:25:00,cfa,184.92
2022-02-22T17:26:00,cfa,92.34
2022-02-22T17:28:00,cfa,208.12
2022-02-22T17:29:00,cfa,92.34
2022-02-22T17:31:00,cfa,208.36
2022-02-22T17:32:00,cfa,92.34
2022-02-22T17:34:00,cfa,207.66
2022-02-22T17:36:00,cfa,208.12
2022-02-22T17:37:00,cfa,92.34
2022-02-22T17:39:00,cfa,208.36
2022-02-22T17:40:00,cfa,115.08
2022-02-22T17:41:00,cfa,93.05
2022-02-22T17:42:00,cfa,92.34
2022-02-22T17:44:00,cfa,207.66
2022-02-22T17:46:00,cfa,208.12
2022-02-22T17:48:00,cfa,184.92
2022-02-22T17:49:00,cfa,115.78
2022-02-22T17:51:00,cfa,208.12
2022-02-22T17:53:00,cfa,207.66
2022-02-22T17:55:00,cfa,184.69
2022-02-22T17:57:00,cfa,208.36
2022-02-22T17:59:00,cfa,208.12
2022-02-22T18:00:00,cfa,115.31
2022-02-22T18:02:00,cfa,208.12
2022-02-22T18:04:00,cfa,208.12
2022-02-22T18:06:00,cfa,207.66
2022-02-22T18:07:00,cfa,115.78
