#datetime,building,power
2023-06-18T00:01:00,frt,19.06
2023-06-18T00:02:00,frt,19.06
2023-06-18T00:04:00,frt,19.06
2023-06-18T00:05:00,frt,19.06
2023-06-18T00:07:00,frt,19.06
2023-06-18T00:08:00,frt,19.06
2023-06-18T00:10:00,frt,19.06
2023-06-18T00:11:00,frt,19.06
2023-06-18T00:13:00,frt,19.06
2023-06-18T00:14:00,frt,19.06
2023-06-18T00:15:00,frt,19.06
2023-06-18T00:17:00,frt,19.06
2023-06-18T00:19:00,frt,19.06
2023-06-18T00:20:00,frt,19.06
2023-06-18T00:22:00,frt,19.06
2023-06-18T00:24:00,frt,19.06
2023-06-18T00:25:00,frt,19.06
2023-06-18T00:27:00,frt,19.06
2023-06-18T00:28:00,frt,19.06
2023-06-18T00:30:00,frt,19.06
2023-06-18T00:31:00,frt,19.06
2023-06-18T00:32:00,frt,19.06
2023-06-18T00:33:00,frt,19.06
2023-06-18T00:34:00,frt,19.06
2023-06-18T00:35:00,frt,38.11
2023-06-18T00:36:00,frt,19.06
2023-06-18T00:38:00,frt,19.06
2023-06-18T00:40:00,frt,19.06
2023-06-18T00:41:00,frt,19.06
2023-06-18T00:43:00,frt,19.06
2023-06-18T00:44:00,frt,19.06
2023-06-18T00:46:00,frt,19.06
2023-06-18T00:47:00,frt,19.06
2023-06-18T00:48:00,frt,19.06
2023-06-18T00:49:00,frt,19.06
2023-06-18T00:51:00,frt,19.06
2023-06-18T00:53:00,frt,19.06
2023-06-18T00:54:00,frt,19.06
2023-06-18T00:56:00,frt,19.06
2023-06-18T00:58:00,frt,19.06
2023-06-18T01:00:00,frt,19.06
2023-06-18T01:01:00,frt,19.06
2023-06-18T01:05:00,frt,19.06
2023-06-18T01:06:00,frt,19.06
2023-06-18T01:08:00,frt,19.06
2023-06-18T01:10:00,frt,19.06
2023-06-18T01:11:00,frt,19.06
2023-06-18T01:13:00,frt,19.06
2023-06-18T01:14:00,frt,19.06
2023-06-18T01:15:00,frt,19.06
2023-06-18T01:17:00,frt,19.06
2023-06-18T01:18:00,frt,19.06
2023-06-18T01:20:00,frt,19.06
2023-06-18T01:21:00,frt,19.06
2023-06-18T01:23:00,frt,19.06
2023-06-18T01:25:00,frt,19.06
2023-06-18T01:26:00,frt,19.06
2023-06-18T01:28:00,frt,19.06
2023-06-18T01:29:00,frt,19.06
2023-06-18T01:30:00,frt,19.06
2023-06-18T01:32:00,frt,19.06
2023-06-18T01:33:00,frt,19.06
2023-06-18T01:35:00,frt,19.06
2023-06-18T01:36:00,frt,19.06
2023-06-18T01:38:00,frt,19.06
2023-06-18T01:40:00,frt,19.06
2023-06-18T01:41:00,frt,19.06
2023-06-18T01:43:00,frt,19.06
2023-06-18T01:44:00,frt,19.06
2023-06-18T01:46:00,frt,19.06
2023-06-18T01:47:00,frt,19.06
2023-06-18T01:51:00,frt,19.06
2023-06-18T01:52:00,frt,19.06
2023-06-18T01:54:00,frt,19.06
2023-06-18T01:56:00,frt,19.06
2023-06-18T01:57:00,frt,19.06
2023-06-18T01:59:00,frt,19.06
2023-06-18T02:01:00,frt,19.06
2023-06-18T02:02:00,frt,19.06
2023-06-18T02:04:00,frt,19.06
2023-06-18T02:05:00,frt,19.06
2023-06-18T02:06:00,frt,19.06
2023-06-18T02:07:00,frt,19.06
2023-06-18T02:09:00,frt,19.06
2023-06-18T02:11:00,frt,19.06
2023-06-18T02:12:00,frt,19.06
2023-06-18T02:14:00,frt,19.06
2023-06-18T02:15:00,frt,19.06
2023-06-18T02:17:00,frt,19.06
2023-06-18T02:19:00,frt,19.06
2023-06-18T02:20:00,frt,19.06
2023-06-18T02:21:00,frt,19.06
2023-06-18T02:23:00,frt,19.06
2023-06-18T02:24:00,frt,19.06
2023-06-18T02:25:00,frt,19.06
2023-06-18T02:27:00,frt,19.06
2023-06-18T02:28:00,frt,19.06
2023-06-18T02:30:00,frt,19.06
2023-06-18T02:32:00,frt,19.06
2023-06-18T02:34:00,frt,19.06
2023-06-18T02:35:00,frt,19.06
2023-06-18T02:36:00,frt,19.06
2023-06-18T02:37:00,frt,19.06
2023-06-18T02:39:00,frt,19.06
2023-06-18T02:40:00,frt,19.06
2023-06-18T02:42:00,frt,19.06
2023-06-18T02:44:00,frt,19.06
2023-06-18T02:45:00,frt,19.06
2023-06-18T02:47:00,frt,19.06
2023-06-18T02:48:00,frt,19.06
2023-06-18T02:49:00,frt,19.06
2023-06-18T02:52:00,frt,19.06
2023-06-18T02:54:00,frt,19.06
2023-06-18T02:55:00,frt,19.06
2023-06-18T02:57:00,frt,19.06
2023-06-18T02:59:00,frt,19.06
2023-06-18T03:01:00,frt,19.06
2023-06-18T03:02:00,frt,19.06
2023-06-18T03:04:00,frt,19.06
2023-06-18T03:06:00,frt,19.06
2023-06-18T03:07:00,frt,19.06
2023-06-18T03:09:00,frt,19.06
2023-06-18T03:10:00,frt,19.06
2023-06-18T03:12:00,frt,19.06
2023-06-18T03:14:00,frt,19.06
2023-06-18T03:16:00,frt,19.06
2023-06-18T03:17:00,frt,19.06
2023-06-18T03:19:00,frt,19.06
2023-06-18T03:21:00,frt,19.06
2023-06-18T03:23:00,frt,19.06
2023-06-18T03:24:00,frt,19.06
2023-06-18T03:26:00,frt,19.06
2023-06-18T03:29:00,frt,19.06
2023-06-18T03:31:00,frt,19.06
2023-06-18T03:33:00,frt,19.06
2023-06-18T03:34:00,frt,19.06
2023-06-18T03:36:00,frt,19.06
2023-06-18T03:38:00,frt,19.06
2023-06-18T03:40:00,frt,19.06
2023-06-18T03:41:00,frt,19.06
2023-06-18T03:43:00,frt,19.06
2023-06-18T03:45:00,frt,19.06
2023-06-18T03:47:00,frt,19.06
2023-06-18T03:48:00,frt,19.06
2023-06-18T03:49:00,frt,19.06
2023-06-18T03:50:00,frt,19.06
2023-06-18T03:52:00,frt,19.06
2023-06-18T03:54:00,frt,19.06
2023-06-18T03:55:00,frt,19.06
2023-06-18T03:57:00,frt,19.06
2023-06-18T03:59:00,frt,19.06
2023-06-18T04:01:00,frt,19.06
2023-06-18T04:02:00,frt,19.06
2023-06-18T04:03:00,frt,19.06
2023-06-18T04:04:00,frt,19.06
2023-06-18T04:06:00,frt,19.06
2023-06-18T04:08:00,frt,19.06
2023-06-18T04:09:00,frt,19.06
2023-06-18T04:11:00,frt,19.06
2023-06-18T04:13:00,frt,19.06
2023-06-18T04:14:00,frt,19.06
2023-06-18T04:16:00,frt,19.06
2023-06-18T04:18:00,frt,19.06
2023-06-18T04:20:00,frt,19.06
2023-06-18T04:21:00,frt,19.06
2023-06-18T04:23:00,frt,19.06
2023-06-18T04:25:00,frt,19.06
2023-06-18T04:27:00,frt,19.06
2023-06-18T04:29:00,frt,19.06
2023-06-18T04:30:00,frt,19.06
2023-06-18T04:32:00,frt,19.06
2023-06-18T04:34:00,frt,19.06
2023-06-18T04:37:00,frt,19.06
2023-06-18T04:39:00,frt,19.06
2023-06-18T04:41:00,frt,19.06
2023-06-18T04:43:00,frt,19.06
2023-06-18T04:44:00,frt,19.06
2023-06-18T04:46:00,frt,19.06
2023-06-18T04:48:00,frt,19.06
2023-06-18T04:49:00,frt,19.06
2023-06-18T04:51:00,frt,19.06
2023-06-18T04:52:00,frt,19.06
2023-06-18T04:54:00,frt,19.06
2023-06-18T04:57:00,frt,19.06
2023-06-18T04:58:00,frt,19.06
2023-06-18T04:59:00,frt,19.06
2023-06-18T05:01:00,frt,19.06
2023-06-18T05:03:00,frt,19.06
2023-06-18T05:05:00,frt,19.06
2023-06-18T05:06:00,frt,19.06
2023-06-18T05:08:00,frt,19.06
2023-06-18T05:10:00,frt,19.06
2023-06-18T05:12:00,frt,19.06
2023-06-18T05:14:00,frt,19.06
2023-06-18T05:16:00,frt,19.06
2023-06-18T05:17:00,frt,19.06
2023-06-18T05:19:00,frt,19.06
2023-06-18T05:21:00,frt,19.06
2023-06-18T05:23:00,frt,19.06
2023-06-18T05:25:00,frt,19.06
2023-06-18T05:27:00,frt,19.06
2023-06-18T05:31:00,frt,19.06
2023-06-18T05:32:00,frt,19.06
2023-06-18T05:34:00,frt,19.06
2023-06-18T05:36:00,frt,19.06
2023-06-18T05:38:00,frt,19.06
2023-06-18T05:40:00,frt,19.06
2023-06-18T05:42:00,frt,19.06
2023-06-18T05:44:00,frt,19.06
2023-06-18T05:45:00,frt,19.06
2023-06-18T05:47:00,frt,19.06
2023-06-18T05:49:00,frt,19.06
2023-06-18T05:50:00,frt,38.11
2023-06-18T05:51:00,frt,19.06
2023-06-18T05:52:00,frt,19.06
2023-06-18T05:53:00,frt,19.06
2023-06-18T05:54:00,frt,19.06
2023-06-18T05:56:00,frt,19.06
2023-06-18T05:57:00,frt,19.06
2023-06-18T05:58:00,frt,19.06
2023-06-18T05:59:00,frt,19.06
2023-06-18T06:01:00,frt,19.06
2023-06-18T06:03:00,frt,19.06
2023-06-18T06:04:00,frt,19.06
2023-06-18T06:05:00,frt,19.06
2023-06-18T06:07:00,frt,19.06
2023-06-18T06:08:00,frt,19.06
2023-06-18T06:10:00,frt,19.06
2023-06-18T06:11:00,frt,19.06
2023-06-18T06:13:00,frt,19.06
2023-06-18T06:14:00,frt,19.06
2023-06-18T06:16:00,frt,19.06
2023-06-18T06:17:00,frt,19.06
2023-06-18T06:19:00,frt,19.06
2023-06-18T06:20:00,frt,19.06
2023-06-18T06:21:00,frt,19.06
2023-06-18T06:23:00,frt,19.06
2023-06-18T06:25:00,frt,19.06
2023-06-18T06:26:00,frt,19.06
2023-06-18T06:28:00,frt,19.06
2023-06-18T06:29:00,frt,19.06
2023-06-18T06:31:00,frt,19.06
2023-06-18T06:33:00,frt,19.06
2023-06-18T06:34:00,frt,19.06
2023-06-18T06:35:00,frt,19.06
2023-06-18T06:37:00,frt,19.06
2023-06-18T06:39:00,frt,19.06
2023-06-18T06:40:00,frt,19.06
2023-06-18T06:43:00,frt,19.06
2023-06-18T06:44:00,frt,19.06
2023-06-18T06:45:00,frt,19.06
2023-06-18T06:46:00,frt,19.06
2023-06-18T06:48:00,frt,19.06
2023-06-18T06:49:00,frt,19.06
2023-06-18T06:51:00,frt,19.06
2023-06-18T06:52:00,frt,19.06
2023-06-18T06:54:00,frt,19.06
2023-06-18T06:56:00,frt,19.06
2023-06-18T06:57:00,frt,19.06
2023-06-18T06:59:00,frt,19.06
2023-06-18T07:00:00,frt,19.06
2023-06-18T07:02:00,frt,19.06
2023-06-18T07:03:00,frt,19.06
2023-06-18T07:05:00,frt,19.06
2023-06-18T07:06:00,frt,19.06
2023-06-18T07:08:00,frt,19.06
2023-06-18T07:09:00,frt,19.06
2023-06-18T07:11:00,frt,19.06
2023-06-18T07:12:00,frt,19.06
2023-06-18T07:14:00,frt,19.06
2023-06-18T07:15:00,frt,19.06
2023-06-18T07:17:00,frt,19.06
2023-06-18T07:18:00,frt,19.06
2023-06-18T07:20:00,frt,19.06
2023-06-18T07:21:00,frt,19.06
2023-06-18T07:23:00,frt,19.06
2023-06-18T07:24:00,frt,19.06
2023-06-18T07:26:00,frt,19.06
2023-06-18T07:27:00,frt,19.06
2023-06-18T07:29:00,frt,19.06
2023-06-18T07:30:00,frt,19.06
2023-06-18T07:32:00,frt,19.06
2023-06-18T07:33:00,frt,19.06
2023-06-18T07:34:00,frt,19.06
2023-06-18T07:37:00,frt,19.06
2023-06-18T07:38:00,frt,19.06
2023-06-18T07:39:00,frt,19.06
2023-06-18T07:41:00,frt,19.06
2023-06-18T07:43:00,frt,19.06
2023-06-18T07:44:00,frt,19.06
2023-06-18T07:46:00,frt,19.06
2023-06-18T07:47:00,frt,19.06
2023-06-18T07:49:00,frt,19.06
2023-06-18T07:50:00,frt,19.06
2023-06-18T07:52:00,frt,19.06
2023-06-18T07:53:00,frt,19.06
2023-06-18T07:55:00,frt,19.06
2023-06-18T07:56:00,frt,19.06
2023-06-18T07:57:00,frt,19.06
2023-06-18T07:59:00,frt,19.06
2023-06-18T08:01:00,frt,19.06
2023-06-18T08:02:00,frt,19.06
2023-06-18T08:04:00,frt,19.06
2023-06-18T08:05:00,frt,19.06
2023-06-18T08:07:00,frt,19.06
2023-06-18T08:08:00,frt,19.06
2023-06-18T08:10:00,frt,19.06
2023-06-18T08:11:00,frt,19.06
2023-06-18T08:13:00,frt,19.06
2023-06-18T08:14:00,frt,19.06
2023-06-18T08:16:00,frt,19.06
2023-06-18T08:17:00,frt,19.06
2023-06-18T08:19:00,frt,19.06
2023-06-18T08:20:00,frt,19.06
2023-06-18T08:21:00,frt,19.06
2023-06-18T08:22:00,frt,19.06
2023-06-18T08:23:00,frt,19.06
2023-06-18T08:25:00,frt,19.06
2023-06-18T08:26:00,frt,19.06
2023-06-18T08:28:00,frt,19.06
2023-06-18T08:29:00,frt,19.06
2023-06-18T08:31:00,frt,19.06
2023-06-18T08:32:00,frt,19.06
2023-06-18T08:34:00,frt,19.06
2023-06-18T08:35:00,frt,19.06
2023-06-18T08:36:00,frt,19.06
2023-06-18T08:38:00,frt,19.06
2023-06-18T08:40:00,frt,19.06
2023-06-18T08:41:00,frt,19.06
2023-06-18T08:43:00,frt,19.06
2023-06-18T08:44:00,frt,19.06
2023-06-18T08:46:00,frt,19.06
2023-06-18T08:47:00,frt,19.06
2023-06-18T08:49:00,frt,19.06
2023-06-18T08:50:00,frt,19.06
2023-06-18T08:52:00,frt,19.06
2023-06-18T08:53:00,frt,19.06
2023-06-18T08:55:00,frt,19.06
2023-06-18T08:56:00,frt,19.06
2023-06-18T08:59:00,frt,19.06
2023-06-18T09:01:00,frt,19.06
2023-06-18T09:03:00,frt,19.06
2023-06-18T09:04:00,frt,19.06
2023-06-18T09:06:00,frt,19.06
2023-06-18T09:07:00,frt,19.06
2023-06-18T09:09:00,frt,19.06
2023-06-18T09:10:00,frt,19.06
2023-06-18T09:11:00,frt,19.06
2023-06-18T09:13:00,frt,19.06
2023-06-18T09:14:00,frt,19.06
2023-06-18T09:18:00,frt,19.06
2023-06-18T09:19:00,frt,19.06
2023-06-18T09:21:00,frt,19.06
2023-06-18T09:22:00,frt,19.06
2023-06-18T09:24:00,frt,19.06
2023-06-18T09:25:00,frt,19.06
2023-06-18T09:27:00,frt,19.06
2023-06-18T09:28:00,frt,19.06
2023-06-18T09:30:00,frt,19.06
2023-06-18T09:31:00,frt,19.06
2023-06-18T09:33:00,frt,19.06
2023-06-18T09:34:00,frt,19.06
2023-06-18T09:36:00,frt,19.06
2023-06-18T09:37:00,frt,19.06
2023-06-18T09:39:00,frt,19.06
2023-06-18T09:40:00,frt,19.06
2023-06-18T09:41:00,frt,19.06
2023-06-18T09:43:00,frt,19.06
2023-06-18T09:45:00,frt,19.06
2023-06-18T09:46:00,frt,19.06
2023-06-18T09:48:00,frt,19.06
2023-06-18T09:49:00,frt,19.06
2023-06-18T09:51:00,frt,19.06
2023-06-18T09:52:00,frt,19.06
2023-06-18T09:54:00,frt,19.06
2023-06-18T09:55:00,frt,19.06
2023-06-18T09:57:00,frt,19.06
2023-06-18T09:58:00,frt,19.06
2023-06-18T09:59:00,frt,19.06
2023-06-18T10:01:00,frt,19.06
2023-06-18T10:02:00,frt,19.06
2023-06-18T10:04:00,frt,19.06
2023-06-18T10:06:00,frt,19.06
2023-06-18T10:07:00,frt,19.06
2023-06-18T10:09:00,frt,19.06
2023-06-18T10:10:00,frt,19.06
2023-06-18T10:12:00,frt,19.06
2023-06-18T10:13:00,frt,19.06
2023-06-18T10:14:00,frt,19.06
2023-06-18T10:15:00,frt,19.06
2023-06-18T10:16:00,frt,19.06
2023-06-18T10:18:00,frt,19.06
2023-06-18T10:19:00,frt,19.06
2023-06-18T10:21:00,frt,19.06
2023-06-18T10:22:00,frt,19.06
2023-06-18T10:24:00,frt,19.06
2023-06-18T10:25:00,frt,19.06
2023-06-18T10:27:00,frt,19.06
2023-06-18T10:28:00,frt,19.06
2023-06-18T10:30:00,frt,19.06
2023-06-18T10:32:00,frt,19.06
2023-06-18T10:33:00,frt,19.06
2023-06-18T10:34:00,frt,19.06
2023-06-18T10:35:00,frt,19.06
2023-06-18T10:36:00,frt,19.06
2023-06-18T10:38:00,frt,19.06
2023-06-18T10:39:00,frt,19.06
2023-06-18T10:40:00,frt,19.06
2023-06-18T10:42:00,frt,19.06
2023-06-18T10:43:00,frt,19.06
2023-06-18T10:45:00,frt,19.06
2023-06-18T10:46:00,frt,19.06
2023-06-18T10:48:00,frt,19.06
2023-06-18T10:49:00,frt,19.06
2023-06-18T10:51:00,frt,19.06
2023-06-18T10:52:00,frt,19.06
2023-06-18T10:54:00,frt,19.06
2023-06-18T10:55:00,frt,19.06
2023-06-18T10:56:00,frt,19.06
2023-06-18T10:57:00,frt,19.06
2023-06-18T10:58:00,frt,19.06
2023-06-18T10:59:00,frt,19.06
2023-06-18T11:00:00,frt,19.06
2023-06-18T11:01:00,frt,19.06
2023-06-18T11:02:00,frt,38.11
2023-06-18T11:03:00,frt,19.06
2023-06-18T11:04:00,frt,19.06
2023-06-18T11:06:00,frt,19.06
2023-06-18T11:07:00,frt,19.06
2023-06-18T11:09:00,frt,19.06
2023-06-18T11:10:00,frt,19.06
2023-06-18T11:12:00,frt,19.06
2023-06-18T11:13:00,frt,19.06
2023-06-18T11:14:00,frt,19.06
2023-06-18T11:15:00,frt,19.06
2023-06-18T11:16:00,frt,19.06
2023-06-18T11:18:00,frt,19.06
2023-06-18T11:19:00,frt,19.06
2023-06-18T11:21:00,frt,19.06
2023-06-18T11:22:00,frt,19.06
2023-06-18T11:24:00,frt,19.06
2023-06-18T11:25:00,frt,19.06
2023-06-18T11:27:00,frt,19.06
2023-06-18T11:29:00,frt,19.06
2023-06-18T11:30:00,frt,19.06
2023-06-18T11:31:00,frt,19.06
2023-06-18T11:32:00,frt,19.06
2023-06-18T11:33:00,frt,19.06
2023-06-18T11:35:00,frt,19.06
2023-06-18T11:36:00,frt,19.06
2023-06-18T11:38:00,frt,19.06
2023-06-18T11:39:00,frt,19.06
2023-06-18T11:41:00,frt,19.06
2023-06-18T11:42:00,frt,19.06
2023-06-18T11:44:00,frt,19.06
2023-06-18T11:45:00,frt,19.06
2023-06-18T11:48:00,frt,19.06
2023-06-18T11:50:00,frt,19.06
2023-06-18T11:51:00,frt,19.06
2023-06-18T11:53:00,frt,19.06
2023-06-18T11:54:00,frt,19.06
2023-06-18T11:56:00,frt,19.06
2023-06-18T11:57:00,frt,19.06
2023-06-18T11:59:00,frt,19.06
2023-06-18T12:00:00,frt,19.06
2023-06-18T12:02:00,frt,19.06
2023-06-18T12:03:00,frt,19.06
2023-06-18T12:05:00,frt,19.06
2023-06-18T12:06:00,frt,19.06
2023-06-18T12:07:00,frt,19.06
2023-06-18T12:08:00,frt,19.06
2023-06-18T12:09:00,frt,19.06
2023-06-18T12:11:00,frt,19.06
2023-06-18T12:12:00,frt,19.06
2023-06-18T12:14:00,frt,19.06
2023-06-18T12:15:00,frt,19.06
2023-06-18T12:17:00,frt,19.06
2023-06-18T12:18:00,frt,19.06
2023-06-18T12:20:00,frt,19.06
2023-06-18T12:21:00,frt,19.06
2023-06-18T12:22:00,frt,19.06
2023-06-18T12:24:00,frt,19.06
2023-06-18T12:25:00,frt,19.06
2023-06-18T12:26:00,frt,19.06
2023-06-18T12:27:00,frt,19.06
2023-06-18T12:29:00,frt,19.06
2023-06-18T12:30:00,frt,19.06
2023-06-18T12:32:00,frt,19.06
2023-06-18T12:33:00,frt,19.06
2023-06-18T12:34:00,frt,19.06
2023-06-18T12:36:00,frt,19.06
2023-06-18T12:37:00,frt,19.06
2023-06-18T12:38:00,frt,19.06
2023-06-18T12:40:00,frt,19.06
2023-06-18T12:41:00,frt,19.06
2023-06-18T12:42:00,frt,19.06
2023-06-18T12:43:00,frt,19.06
2023-06-18T12:44:00,frt,19.06
2023-06-18T12:46:00,frt,19.06
2023-06-18T12:47:00,frt,19.06
2023-06-18T12:48:00,frt,19.06
2023-06-18T12:49:00,frt,19.06
2023-06-18T12:50:00,frt,19.06
2023-06-18T12:52:00,frt,19.06
2023-06-18T12:53:00,frt,19.06
2023-06-18T12:54:00,frt,19.06
2023-06-18T12:55:00,frt,19.06
2023-06-18T12:56:00,frt,19.06
2023-06-18T12:58:00,frt,19.06
2023-06-18T12:59:00,frt,19.06
2023-06-18T13:00:00,frt,19.06
2023-06-18T13:01:00,frt,19.06
2023-06-18T13:02:00,frt,19.06
2023-06-18T13:03:00,frt,19.06
2023-06-18T13:04:00,frt,19.06
2023-06-18T13:06:00,frt,19.06
2023-06-18T13:07:00,frt,19.06
2023-06-18T13:08:00,frt,19.06
2023-06-18T13:09:00,frt,19.06
2023-06-18T13:10:00,frt,19.06
2023-06-18T13:11:00,frt,19.06
2023-06-18T13:12:00,frt,19.06
2023-06-18T13:14:00,frt,19.06
2023-06-18T13:15:00,frt,19.06
2023-06-18T13:16:00,frt,19.06
2023-06-18T13:17:00,frt,19.06
2023-06-18T13:18:00,frt,19.06
2023-06-18T13:19:00,frt,19.06
2023-06-18T13:21:00,frt,19.06
2023-06-18T13:22:00,frt,19.06
2023-06-18T13:23:00,frt,19.06
2023-06-18T13:24:00,frt,19.06
2023-06-18T13:25:00,frt,19.06
2023-06-18T13:26:00,frt,19.06
2023-06-18T13:27:00,frt,19.06
2023-06-18T13:28:00,frt,19.06
2023-06-18T13:29:00,frt,19.06
2023-06-18T13:30:00,frt,19.06
2023-06-18T13:31:00,frt,19.06
2023-06-18T13:33:00,frt,19.06
2023-06-18T13:34:00,frt,19.06
2023-06-18T13:35:00,frt,19.06
2023-06-18T13:36:00,frt,19.06
2023-06-18T13:37:00,frt,19.06
2023-06-18T13:38:00,frt,19.06
2023-06-18T13:39:00,frt,19.06
2023-06-18T13:40:00,frt,19.06
2023-06-18T13:41:00,frt,19.06
2023-06-18T13:42:00,frt,19.06
2023-06-18T13:43:00,frt,19.06
2023-06-18T13:44:00,frt,19.06
2023-06-18T13:45:00,frt,19.06
2023-06-18T13:46:00,frt,19.06
2023-06-18T13:47:00,frt,19.06
2023-06-18T13:48:00,frt,19.06
2023-06-18T13:49:00,frt,19.06
2023-06-18T13:50:00,frt,19.06
2023-06-18T13:51:00,frt,19.06
2023-06-18T13:52:00,frt,19.06
2023-06-18T13:53:00,frt,19.06
2023-06-18T13:54:00,frt,19.06
2023-06-18T13:55:00,frt,19.06
2023-06-18T13:56:00,frt,19.06
2023-06-18T13:57:00,frt,19.06
2023-06-18T13:58:00,frt,19.06
2023-06-18T13:59:00,frt,19.06
2023-06-18T14:00:00,frt,19.06
2023-06-18T14:02:00,frt,19.06
2023-06-18T14:03:00,frt,19.06
2023-06-18T14:04:00,frt,19.06
2023-06-18T14:05:00,frt,19.06
2023-06-18T14:06:00,frt,19.06
2023-06-18T14:07:00,frt,19.06
2023-06-18T14:08:00,frt,19.06
2023-06-18T14:10:00,frt,19.06
2023-06-18T14:11:00,frt,19.06
2023-06-18T14:12:00,frt,19.06
2023-06-18T14:13:00,frt,19.06
2023-06-18T14:14:00,frt,19.06
2023-06-18T14:15:00,frt,19.06
2023-06-18T14:16:00,frt,19.06
2023-06-18T14:18:00,frt,19.06
2023-06-18T14:19:00,frt,19.06
2023-06-18T14:20:00,frt,19.06
2023-06-18T14:21:00,frt,19.06
2023-06-18T14:22:00,frt,19.06
2023-06-18T14:23:00,frt,19.06
2023-06-18T14:24:00,frt,19.06
2023-06-18T14:25:00,frt,19.06
2023-06-18T14:26:00,frt,19.06
2023-06-18T14:27:00,frt,19.06
2023-06-18T14:29:00,frt,19.06
2023-06-18T14:30:00,frt,19.06
2023-06-18T14:31:00,frt,19.06
2023-06-18T14:32:00,frt,19.06
2023-06-18T14:33:00,frt,19.06
2023-06-18T14:35:00,frt,19.06
2023-06-18T14:36:00,frt,19.06
2023-06-18T14:37:00,frt,19.06
2023-06-18T14:38:00,frt,19.06
2023-06-18T14:39:00,frt,19.06
2023-06-18T14:40:00,frt,19.06
2023-06-18T14:42:00,frt,19.06
2023-06-18T14:43:00,frt,19.06
2023-06-18T14:44:00,frt,19.06
2023-06-18T14:46:00,frt,19.06
2023-06-18T14:47:00,frt,19.06
2023-06-18T14:48:00,frt,19.06
2023-06-18T14:50:00,frt,19.06
2023-06-18T14:51:00,frt,19.06
2023-06-18T14:52:00,frt,19.06
2023-06-18T14:53:00,frt,19.06
2023-06-18T14:55:00,frt,19.06
2023-06-18T14:56:00,frt,19.06
2023-06-18T14:57:00,frt,19.06
2023-06-18T14:58:00,frt,19.06
2023-06-18T14:59:00,frt,19.06
2023-06-18T15:02:00,frt,19.06
2023-06-18T15:03:00,frt,19.06
2023-06-18T15:04:00,frt,19.06
2023-06-18T15:05:00,frt,19.06
2023-06-18T15:06:00,frt,19.06
2023-06-18T15:07:00,frt,19.06
2023-06-18T15:08:00,frt,19.06
2023-06-18T15:09:00,frt,19.06
2023-06-18T15:10:00,frt,19.06
2023-06-18T15:12:00,frt,19.06
2023-06-18T15:13:00,frt,19.06
2023-06-18T15:14:00,frt,19.06
2023-06-18T15:15:00,frt,19.06
2023-06-18T15:16:00,frt,19.06
2023-06-18T15:18:00,frt,19.06
2023-06-18T15:19:00,frt,19.06
2023-06-18T15:20:00,frt,19.06
2023-06-18T15:21:00,frt,19.06
2023-06-18T15:23:00,frt,19.06
2023-06-18T15:24:00,frt,19.06
2023-06-18T15:25:00,frt,19.06
2023-06-18T15:27:00,frt,19.06
2023-06-18T15:28:00,frt,19.06
2023-06-18T15:29:00,frt,19.06
2023-06-18T15:30:00,frt,19.06
2023-06-18T15:32:00,frt,19.06
2023-06-18T15:33:00,frt,19.06
2023-06-18T15:34:00,frt,19.06
2023-06-18T15:35:00,frt,19.06
2023-06-18T15:37:00,frt,19.06
2023-06-18T15:38:00,frt,19.06
2023-06-18T15:39:00,frt,19.06
2023-06-18T15:40:00,frt,19.06
2023-06-18T15:42:00,frt,19.06
2023-06-18T15:43:00,frt,19.06
2023-06-18T15:45:00,frt,19.06
2023-06-18T15:46:00,frt,19.06
2023-06-18T15:47:00,frt,19.06
2023-06-18T15:49:00,frt,19.06
2023-06-18T15:50:00,frt,19.06
2023-06-18T15:51:00,frt,19.06
2023-06-18T15:52:00,frt,19.06
2023-06-18T15:53:00,frt,19.06
2023-06-18T15:55:00,frt,19.06
2023-06-18T15:56:00,frt,19.06
2023-06-18T15:57:00,frt,19.06
2023-06-18T15:59:00,frt,19.06
2023-06-18T16:00:00,frt,19.06
2023-06-18T16:01:00,frt,19.06
2023-06-18T16:02:00,frt,19.06
2023-06-18T16:03:00,frt,19.06
2023-06-18T16:05:00,frt,19.06
2023-06-18T16:06:00,frt,19.06
2023-06-18T16:07:00,frt,19.06
2023-06-18T16:08:00,frt,19.06
2023-06-18T16:09:00,frt,38.11
2023-06-18T16:10:00,frt,38.11
2023-06-18T16:11:00,frt,19.06
2023-06-18T16:12:00,frt,19.06
2023-06-18T16:13:00,frt,19.06
2023-06-18T16:14:00,frt,19.06
2023-06-18T16:15:00,frt,19.06
2023-06-18T16:16:00,frt,19.06
2023-06-18T16:18:00,frt,19.06
2023-06-18T16:19:00,frt,19.06
2023-06-18T16:20:00,frt,19.06
2023-06-18T16:21:00,frt,19.06
2023-06-18T16:23:00,frt,19.06
2023-06-18T16:24:00,frt,19.06
2023-06-18T16:25:00,frt,19.06
2023-06-18T16:27:00,frt,19.06
2023-06-18T16:28:00,frt,19.06
2023-06-18T16:29:00,frt,19.06
2023-06-18T16:31:00,frt,19.06
2023-06-18T16:32:00,frt,19.06
2023-06-18T16:33:00,frt,19.06
2023-06-18T16:35:00,frt,19.06
2023-06-18T16:36:00,frt,19.06
2023-06-18T16:37:00,frt,19.06
2023-06-18T16:38:00,frt,19.06
2023-06-18T16:41:00,frt,19.06
2023-06-18T16:42:00,frt,19.06
