2023-10-07T00:00:00,sdl,8.70
2023-10-07T00:01:00,sdl,11.10
2023-10-07T00:02:00,sdl,10.86
2023-10-07T00:03:00,sdl,10.90
2023-10-07T00:04:00,sdl,10.77
2023-10-07T00:05:00,sdl,9.85
2023-10-07T00:06:00,sdl,6.52
2023-10-07T00:07:00,sdl,7.24
2023-10-07T00:08:00,sdl,5.68
2023-10-07T00:09:00,sdl,5.65
2023-10-07T00:10:00,sdl,5.50
2023-10-07T00:11:00,sdl,6.73
2023-10-07T00:12:00,sdl,6.75
2023-10-07T00:13:00,sdl,6.74
2023-10-07T00:14:00,sdl,6.76
2023-10-07T00:15:00,sdl,6.80
2023-10-07T00:16:00,sdl,6.90
2023-10-07T00:17:00,sdl,4.66
2023-10-07T00:18:00,sdl,4.67
2023-10-07T00:19:00,sdl,4.70
2023-10-07T00:20:00,sdl,4.81
2023-10-07T00:21:00,sdl,4.84
2023-10-07T00:22:00,sdl,4.82
2023-10-07T00:23:00,sdl,4.92
2023-10-07T00:24:00,sdl,4.78
2023-10-07T00:25:00,sdl,4.22
2023-10-07T00:26:00,sdl,4.71
2023-10-07T00:27:00,sdl,4.76
2023-10-07T00:28:00,sdl,5.71
2023-10-07T00:29:00,sdl,4.73
2023-10-07T00:30:00,sdl,4.70
2023-10-07T00:31:00,sdl,4.69
2023-10-07T00:32:00,sdl,6.95
2023-10-07T00:33:00,sdl,6.13
2023-10-07T00:34:00,sdl,5.75
2023-10-07T00:35:00,sdl,5.71
2023-10-07T00:36:00,sdl,5.54
2023-10-07T00:37:00,sdl,5.49
2023-10-07T00:38:00,sdl,6.49
2023-10-07T00:39:00,sdl,6.68
2023-10-07T00:40:00,sdl,6.56
2023-10-07T00:41:00,sdl,6.67
2023-10-07T00:42:00,sdl,6.70
2023-10-07T00:43:00,sdl,6.84
2023-10-07T00:44:00,sdl,4.50
2023-10-07T00:45:00,sdl,4.60
2023-10-07T00:46:00,sdl,5.29
2023-10-07T00:47:00,sdl,4.93
2023-10-07T00:48:00,sdl,4.62
2023-10-07T00:49:00,sdl,4.56
2023-10-07T00:50:00,sdl,4.60
2023-10-07T00:51:00,sdl,4.51
2023-10-07T00:52:00,sdl,4.57
2023-10-07T00:53:00,sdl,4.53
2023-10-07T00:54:00,sdl,4.54
2023-10-07T00:55:00,sdl,4.36
2023-10-07T00:56:00,sdl,4.42
2023-10-07T00:57:00,sdl,4.40
2023-10-07T00:58:00,sdl,3.78
2023-10-07T00:59:00,sdl,3.82
2023-10-07T01:00:00,sdl,3.21
2023-10-07T01:01:00,sdl,3.20
2023-10-07T01:02:00,sdl,3.21
2023-10-07T01:03:00,sdl,3.22
2023-10-07T01:04:00,sdl,4.58
2023-10-07T01:05:00,sdl,6.55
2023-10-07T01:06:00,sdl,6.56
2023-10-07T01:07:00,sdl,6.63
2023-10-07T01:08:00,sdl,6.67
2023-10-07T01:09:00,sdl,7.03
2023-10-07T01:10:00,sdl,6.67
2023-10-07T01:11:00,sdl,7.15
2023-10-07T01:12:00,sdl,6.44
2023-10-07T01:13:00,sdl,6.47
2023-10-07T01:14:00,sdl,6.62
2023-10-07T01:15:00,sdl,6.43
2023-10-07T01:16:00,sdl,6.44
2023-10-07T01:17:00,sdl,6.46
2023-10-07T01:18:00,sdl,6.51
2023-10-07T01:19:00,sdl,6.83
2023-10-07T01:20:00,sdl,6.69
2023-10-07T01:21:00,sdl,6.57
2023-10-07T01:22:00,sdl,6.64
2023-10-07T01:23:00,sdl,5.71
2023-10-07T01:24:00,sdl,3.60
2023-10-07T01:25:00,sdl,3.34
2023-10-07T01:26:00,sdl,3.39
2023-10-07T01:27:00,sdl,3.29
2023-10-07T01:28:00,sdl,4.74
2023-10-07T01:29:00,sdl,5.03
2023-10-07T01:30:00,sdl,4.63
2023-10-07T01:31:00,sdl,4.37
2023-10-07T01:32:00,sdl,4.44
2023-10-07T01:33:00,sdl,4.48
2023-10-07T01:34:00,sdl,4.50
2023-10-07T01:35:00,sdl,4.49
2023-10-07T01:36:00,sdl,4.84
2023-10-07T01:37:00,sdl,4.67
2023-10-07T01:38:00,sdl,4.70
2023-10-07T01:39:00,sdl,4.65
2023-10-07T01:40:00,sdl,4.67
2023-10-07T01:41:00,sdl,4.70
2023-10-07T01:42:00,sdl,4.90
2023-10-07T01:43:00,sdl,4.83
2023-10-07T01:44:00,sdl,4.83
2023-10-07T01:45:00,sdl,4.90
2023-10-07T01:46:00,sdl,4.95
2023-10-07T01:47:00,sdl,5.26
2023-10-07T01:48:00,sdl,5.32
2023-10-07T01:49:00,sdl,3.57
2023-10-07T01:50:00,sdl,3.56
2023-10-07T01:51:00,sdl,3.51
2023-10-07T01:52:00,sdl,3.46
2023-10-07T01:53:00,sdl,3.49
2023-10-07T01:54:00,sdl,3.45
2023-10-07T01:55:00,sdl,4.74
2023-10-07T01:56:00,sdl,6.73
2023-10-07T01:57:00,sdl,7.23
2023-10-07T01:58:00,sdl,6.88
2023-10-07T01:59:00,sdl,6.76
2023-10-07T02:00:00,sdl,7.00
2023-10-07T02:01:00,sdl,6.44
2023-10-07T02:02:00,sdl,6.53
2023-10-07T02:03:00,sdl,6.58
2023-10-07T02:04:00,sdl,6.88
2023-10-07T02:05:00,sdl,7.33
2023-10-07T02:06:00,sdl,6.68
2023-10-07T02:07:00,sdl,6.92
2023-10-07T02:08:00,sdl,6.88
2023-10-07T02:09:00,sdl,4.74
2023-10-07T02:10:00,sdl,4.85
2023-10-07T02:11:00,sdl,5.32
2023-10-07T02:12:00,sdl,5.27
2023-10-07T02:13:00,sdl,5.13
2023-10-07T02:14:00,sdl,5.08
2023-10-07T02:15:00,sdl,4.92
2023-10-07T02:16:00,sdl,4.98
2023-10-07T02:17:00,sdl,3.73
2023-10-07T02:18:00,sdl,2.85
2023-10-07T02:19:00,sdl,3.41
2023-10-07T02:20:00,sdl,2.85
2023-10-07T02:21:00,sdl,2.82
2023-10-07T02:22:00,sdl,2.81
2023-10-07T02:23:00,sdl,3.94
2023-10-07T02:24:00,sdl,7.54
2023-10-07T02:25:00,sdl,7.50
2023-10-07T02:26:00,sdl,7.59
2023-10-07T02:27:00,sdl,7.64
2023-10-07T02:28:00,sdl,7.30
2023-10-07T02:29:00,sdl,7.55
2023-10-07T02:30:00,sdl,7.26
2023-10-07T02:31:00,sdl,7.13
2023-10-07T02:32:00,sdl,7.09
2023-10-07T02:33:00,sdl,7.12
2023-10-07T02:34:00,sdl,7.04
2023-10-07T02:35:00,sdl,7.76
2023-10-07T02:36:00,sdl,7.00
2023-10-07T02:37:00,sdl,7.16
2023-10-07T02:38:00,sdl,6.99
2023-10-07T02:39:00,sdl,4.77
2023-10-07T02:40:00,sdl,4.90
2023-10-07T02:41:00,sdl,5.01
2023-10-07T02:42:00,sdl,5.66
2023-10-07T02:43:00,sdl,4.98
2023-10-07T02:44:00,sdl,4.97
2023-10-07T02:45:00,sdl,5.02
2023-10-07T02:46:00,sdl,2.93
2023-10-07T02:47:00,sdl,2.83
2023-10-07T02:48:00,sdl,2.99
2023-10-07T02:49:00,sdl,2.97
2023-10-07T02:50:00,sdl,2.81
2023-10-07T02:51:00,sdl,2.79
2023-10-07T02:52:00,sdl,3.90
2023-10-07T02:53:00,sdl,4.08
2023-10-07T02:54:00,sdl,5.19
2023-10-07T02:55:00,sdl,5.23
2023-10-07T02:56:00,sdl,5.01
2023-10-07T02:57:00,sdl,5.03
2023-10-07T02:58:00,sdl,4.82
2023-10-07T02:59:00,sdl,4.84
2023-10-07T03:00:00,sdl,5.07
2023-10-07T03:01:00,sdl,5.21
2023-10-07T03:02:00,sdl,4.17
2023-10-07T03:03:00,sdl,4.11
2023-10-07T03:04:00,sdl,4.09
2023-10-07T03:05:00,sdl,4.06
2023-10-07T03:06:00,sdl,4.00
2023-10-07T03:07:00,sdl,6.19
2023-10-07T03:08:00,sdl,6.12
2023-10-07T03:09:00,sdl,5.99
2023-10-07T03:10:00,sdl,5.26
2023-10-07T03:11:00,sdl,4.88
2023-10-07T03:12:00,sdl,5.14
2023-10-07T03:13:00,sdl,4.58
2023-10-07T03:14:00,sdl,4.75
2023-10-07T03:15:00,sdl,4.87
2023-10-07T03:16:00,sdl,6.02
2023-10-07T03:17:00,sdl,5.97
2023-10-07T03:18:00,sdl,6.05
2023-10-07T03:19:00,sdl,6.24
2023-10-07T03:20:00,sdl,6.62
2023-10-07T03:21:00,sdl,7.11
2023-10-07T03:22:00,sdl,7.51
2023-10-07T03:23:00,sdl,7.56
2023-10-07T03:24:00,sdl,4.93
2023-10-07T03:25:00,sdl,5.13
2023-10-07T03:26:00,sdl,4.89
2023-10-07T03:27:00,sdl,4.95
2023-10-07T03:28:00,sdl,5.16
2023-10-07T03:29:00,sdl,4.92
2023-10-07T03:30:00,sdl,5.00
2023-10-07T03:31:00,sdl,4.14
2023-10-07T03:32:00,sdl,4.18
2023-10-07T03:33:00,sdl,4.21
2023-10-07T03:34:00,sdl,3.06
2023-10-07T03:35:00,sdl,3.03
2023-10-07T03:36:00,sdl,3.14
2023-10-07T03:37:00,sdl,3.17
2023-10-07T03:38:00,sdl,2.97
2023-10-07T03:39:00,sdl,2.88
2023-10-07T03:40:00,sdl,4.70
2023-10-07T03:41:00,sdl,6.21
2023-10-07T03:42:00,sdl,6.16
2023-10-07T03:43:00,sdl,6.13
2023-10-07T03:44:00,sdl,6.23
2023-10-07T03:45:00,sdl,6.30
2023-10-07T03:46:00,sdl,6.28
2023-10-07T03:47:00,sdl,6.39
2023-10-07T03:48:00,sdl,6.84
2023-10-07T03:49:00,sdl,7.37
2023-10-07T03:50:00,sdl,7.21
2023-10-07T03:51:00,sdl,7.08
2023-10-07T03:52:00,sdl,5.38
2023-10-07T03:53:00,sdl,5.50
2023-10-07T03:54:00,sdl,4.85
2023-10-07T03:55:00,sdl,4.85
2023-10-07T03:56:00,sdl,4.70
2023-10-07T03:57:00,sdl,4.85
2023-10-07T03:58:00,sdl,3.88
2023-10-07T03:59:00,sdl,2.86
2023-10-07T04:00:00,sdl,2.92
2023-10-07T04:01:00,sdl,3.09
2023-10-07T04:02:00,sdl,2.89
2023-10-07T04:03:00,sdl,2.87
2023-10-07T04:04:00,sdl,3.82
2023-10-07T04:05:00,sdl,3.94
2023-10-07T04:06:00,sdl,3.94
2023-10-07T04:07:00,sdl,4.24
2023-10-07T04:08:00,sdl,3.96
2023-10-07T04:09:00,sdl,4.00
2023-10-07T04:10:00,sdl,4.00
2023-10-07T04:11:00,sdl,6.16
