#datetime,building,power
2023-05-20T00:00:00,atb,36.01
2023-05-20T00:02:00,atb,40.81
2023-05-20T00:04:00,atb,52.79
2023-05-20T00:05:00,atb,26.40
2023-05-20T00:07:00,atb,57.60
2023-05-20T00:08:00,atb,21.59
2023-05-20T00:09:00,atb,14.41
2023-05-20T00:10:00,atb,14.38
2023-05-20T00:12:00,atb,31.20
2023-05-20T00:13:00,atb,14.41
2023-05-20T00:15:00,atb,40.81
2023-05-20T00:17:00,atb,52.79
2023-05-20T00:19:00,atb,28.80
2023-05-20T00:20:00,atb,16.79
2023-05-20T00:22:00,atb,31.20
2023-05-20T00:23:00,atb,14.41
2023-05-20T00:25:00,atb,31.20
2023-05-20T00:26:00,atb,14.38
2023-05-20T00:28:00,atb,31.20
2023-05-20T00:30:00,atb,31.20
2023-05-20T00:31:00,atb,16.82
2023-05-20T00:33:00,atb,28.80
2023-05-20T00:35:00,atb,31.20
2023-05-20T00:37:00,atb,31.20
2023-05-20T00:39:00,atb,28.80
2023-05-20T00:40:00,atb,14.38
2023-05-20T00:42:00,atb,31.20
2023-05-20T00:43:00,atb,14.41
2023-05-20T00:45:00,atb,28.80
2023-05-20T00:47:00,atb,31.20
2023-05-20T00:48:00,atb,14.38
2023-05-20T00:49:00,atb,14.41
2023-05-20T00:50:00,atb,14.38
2023-05-20T00:52:00,atb,28.80
2023-05-20T00:54:00,atb,28.80
2023-05-20T00:55:00,atb,14.41
2023-05-20T00:57:00,atb,31.20
2023-05-20T00:59:00,atb,28.80
2023-05-20T01:00:00,atb,14.38
2023-05-20T01:01:00,atb,14.41
2023-05-20T01:03:00,atb,31.20
2023-05-20T01:04:00,atb,14.38
2023-05-20T01:05:00,atb,14.41
2023-05-20T01:06:00,atb,14.38
2023-05-20T01:08:00,atb,31.20
2023-05-20T01:10:00,atb,28.80
2023-05-20T01:12:00,atb,31.20
2023-05-20T01:13:00,atb,14.41
2023-05-20T01:15:00,atb,28.80
2023-05-20T01:16:00,atb,14.38
2023-05-20T01:17:00,atb,16.82
2023-05-20T01:19:00,atb,28.80
2023-05-20T01:20:00,atb,14.38
2023-05-20T01:22:00,atb,28.80
2023-05-20T01:24:00,atb,26.40
2023-05-20T01:25:00,atb,14.41
2023-05-20T01:26:00,atb,14.41
2023-05-20T01:28:00,atb,28.80
2023-05-20T01:30:00,atb,28.80
2023-05-20T01:31:00,atb,14.38
2023-05-20T01:33:00,atb,28.80
2023-05-20T01:35:00,atb,26.40
2023-05-20T01:36:00,atb,14.41
2023-05-20T01:38:00,atb,28.80
2023-05-20T01:39:00,atb,14.38
2023-05-20T01:41:00,atb,28.80
2023-05-20T01:43:00,atb,28.80
2023-05-20T01:45:00,atb,28.80
2023-05-20T01:46:00,atb,14.41
2023-05-20T01:47:00,atb,14.41
2023-05-20T01:49:00,atb,28.80
2023-05-20T01:51:00,atb,28.80
2023-05-20T01:52:00,atb,14.38
2023-05-20T01:54:00,atb,28.80
2023-05-20T01:56:00,atb,31.20
2023-05-20T01:57:00,atb,14.41
2023-05-20T01:58:00,atb,14.38
2023-05-20T02:00:00,atb,31.20
2023-05-20T02:02:00,atb,28.80
2023-05-20T02:03:00,atb,14.41
2023-05-20T02:05:00,atb,28.80
2023-05-20T02:06:00,atb,16.79
2023-05-20T02:08:00,atb,28.80
2023-05-20T02:09:00,atb,14.41
2023-05-20T02:10:00,atb,14.38
2023-05-20T02:12:00,atb,28.80
2023-05-20T02:13:00,atb,14.41
2023-05-20T02:15:00,atb,28.80
2023-05-20T02:16:00,atb,16.79
2023-05-20T02:18:00,atb,28.80
2023-05-20T02:20:00,atb,28.80
2023-05-20T02:21:00,atb,14.41
2023-05-20T02:23:00,atb,28.80
2023-05-20T02:24:00,atb,14.38
2023-05-20T02:26:00,atb,28.80
2023-05-20T02:28:00,atb,28.83
2023-05-20T02:30:00,atb,28.80
2023-05-20T02:32:00,atb,26.40
2023-05-20T02:34:00,atb,28.80
2023-05-20T02:35:00,atb,14.38
2023-05-20T02:37:00,atb,28.80
2023-05-20T02:38:00,atb,14.41
2023-05-20T02:40:00,atb,28.80
2023-05-20T02:42:00,atb,28.80
2023-05-20T02:44:00,atb,28.80
2023-05-20T02:45:00,atb,14.38
2023-05-20T02:47:00,atb,28.80
2023-05-20T02:48:00,atb,14.41
2023-05-20T02:49:00,atb,14.41
2023-05-20T02:50:00,atb,14.38
2023-05-20T02:52:00,atb,26.40
2023-05-20T02:54:00,atb,28.80
2023-05-20T02:55:00,atb,14.41
2023-05-20T02:57:00,atb,28.80
2023-05-20T02:59:00,atb,26.40
2023-05-20T03:00:00,atb,14.38
2023-05-20T03:02:00,atb,28.80
2023-05-20T03:04:00,atb,26.43
2023-05-20T03:06:00,atb,28.80
2023-05-20T03:07:00,atb,14.38
2023-05-20T03:09:00,atb,36.01
2023-05-20T03:11:00,atb,52.79
2023-05-20T03:12:00,atb,26.40
2023-05-20T03:13:00,atb,26.40
2023-05-20T03:15:00,atb,31.20
2023-05-20T03:17:00,atb,33.60
2023-05-20T03:19:00,atb,52.79
2023-05-20T03:21:00,atb,40.81
2023-05-20T03:22:00,atb,14.41
2023-05-20T03:24:00,atb,26.40
2023-05-20T03:26:00,atb,28.80
2023-05-20T03:27:00,atb,14.38
2023-05-20T03:28:00,atb,14.41
2023-05-20T03:30:00,atb,26.40
2023-05-20T03:31:00,atb,14.38
2023-05-20T03:33:00,atb,28.83
2023-05-20T03:35:00,atb,28.80
2023-05-20T03:36:00,atb,14.38
2023-05-20T03:38:00,atb,28.80
2023-05-20T03:40:00,atb,28.80
2023-05-20T03:41:00,atb,14.41
2023-05-20T03:43:00,atb,28.80
2023-05-20T03:45:00,atb,28.80
2023-05-20T03:46:00,atb,14.38
2023-05-20T03:47:00,atb,14.41
2023-05-20T03:49:00,atb,28.80
2023-05-20T03:51:00,atb,26.40
2023-05-20T03:53:00,atb,43.21
2023-05-20T03:55:00,atb,52.79
2023-05-20T03:56:00,atb,26.40
2023-05-20T03:58:00,atb,38.41
2023-05-20T03:59:00,atb,14.38
2023-05-20T04:00:00,atb,14.41
2023-05-20T04:02:00,atb,28.80
2023-05-20T04:04:00,atb,28.80
2023-05-20T04:05:00,atb,14.38
2023-05-20T04:07:00,atb,31.20
2023-05-20T04:08:00,atb,14.41
2023-05-20T04:10:00,atb,28.80
2023-05-20T04:12:00,atb,28.80
2023-05-20T04:13:00,atb,14.38
2023-05-20T04:15:00,atb,28.80
2023-05-20T04:17:00,atb,28.80
2023-05-20T04:18:00,atb,14.41
2023-05-20T04:20:00,atb,28.80
2023-05-20T04:22:00,atb,28.80
2023-05-20T04:24:00,atb,28.80
2023-05-20T04:26:00,atb,28.80
2023-05-20T04:27:00,atb,14.41
2023-05-20T04:29:00,atb,28.80
2023-05-20T04:30:00,atb,11.98
2023-05-20T04:32:00,atb,28.80
2023-05-20T04:34:00,atb,28.80
2023-05-20T04:35:00,atb,14.41
2023-05-20T04:37:00,atb,28.80
2023-05-20T04:39:00,atb,28.80
2023-05-20T04:41:00,atb,28.80
2023-05-20T04:43:00,atb,28.80
2023-05-20T04:45:00,atb,28.80
2023-05-20T04:46:00,atb,14.41
2023-05-20T04:48:00,atb,28.80
2023-05-20T04:50:00,atb,26.40
2023-05-20T04:51:00,atb,14.38
2023-05-20T04:53:00,atb,28.80
2023-05-20T04:54:00,atb,14.41
2023-05-20T04:56:00,atb,28.80
2023-05-20T04:58:00,atb,26.40
2023-05-20T05:00:00,atb,28.80
2023-05-20T05:02:00,atb,31.20
2023-05-20T05:04:00,atb,26.40
2023-05-20T05:06:00,atb,28.80
2023-05-20T05:08:00,atb,28.80
2023-05-20T05:09:00,atb,14.41
2023-05-20T05:11:00,atb,28.80
2023-05-20T05:13:00,atb,28.80
2023-05-20T05:15:00,atb,28.80
2023-05-20T05:17:00,atb,26.40
2023-05-20T05:18:00,atb,14.38
2023-05-20T05:19:00,atb,14.41
2023-05-20T05:21:00,atb,26.40
2023-05-20T05:23:00,atb,26.40
2023-05-20T05:24:00,atb,14.41
2023-05-20T05:26:00,atb,26.40
2023-05-20T05:27:00,atb,14.38
2023-05-20T05:29:00,atb,26.40
2023-05-20T05:31:00,atb,28.83
2023-05-20T05:33:00,atb,26.40
2023-05-20T05:34:00,atb,14.38
2023-05-20T05:36:00,atb,26.40
2023-05-20T05:37:00,atb,14.41
2023-05-20T05:39:00,atb,28.80
2023-05-20T05:41:00,atb,33.60
2023-05-20T05:43:00,atb,31.20
2023-05-20T05:44:00,atb,16.79
2023-05-20T05:45:00,atb,16.82
2023-05-20T05:47:00,atb,31.20
2023-05-20T05:48:00,atb,16.79
2023-05-20T05:50:00,atb,31.20
2023-05-20T05:51:00,atb,16.79
2023-05-20T05:53:00,atb,28.80
2023-05-20T05:54:00,atb,14.41
2023-05-20T05:56:00,atb,28.80
2023-05-20T05:57:00,atb,14.38
2023-05-20T05:59:00,atb,26.43
2023-05-20T06:00:00,atb,14.38
2023-05-20T06:02:00,atb,28.80
2023-05-20T06:04:00,atb,28.80
2023-05-20T06:06:00,atb,26.40
2023-05-20T06:08:00,atb,28.80
2023-05-20T06:10:00,atb,28.80
2023-05-20T06:11:00,atb,14.41
2023-05-20T06:13:00,atb,28.80
2023-05-20T06:14:00,atb,14.38
2023-05-20T06:16:00,atb,43.21
2023-05-20T06:18:00,atb,52.79
2023-05-20T06:19:00,atb,19.22
2023-05-20T06:21:00,atb,28.80
2023-05-20T06:23:00,atb,28.80
2023-05-20T06:25:00,atb,28.80
2023-05-20T06:26:00,atb,14.38
2023-05-20T06:28:00,atb,28.80
2023-05-20T06:30:00,atb,26.40
2023-05-20T06:31:00,atb,14.41
2023-05-20T06:32:00,atb,14.38
2023-05-20T06:33:00,atb,14.41
2023-05-20T06:35:00,atb,28.80
2023-05-20T06:37:00,atb,28.80
2023-05-20T06:38:00,atb,14.41
2023-05-20T06:40:00,atb,28.80
2023-05-20T06:42:00,atb,26.40
2023-05-20T06:43:00,atb,14.38
2023-05-20T06:45:00,atb,28.80
2023-05-20T06:47:00,atb,28.80
2023-05-20T06:49:00,atb,28.80
2023-05-20T06:51:00,atb,28.80
2023-05-20T06:53:00,atb,28.80
2023-05-20T06:55:00,atb,26.43
2023-05-20T06:56:00,atb,14.38
2023-05-20T06:57:00,atb,14.41
2023-05-20T06:59:00,atb,52.79
2023-05-20T07:01:00,atb,55.20
2023-05-20T07:03:00,atb,38.41
2023-05-20T07:04:00,atb,14.38
2023-05-20T07:05:00,atb,14.41
2023-05-20T07:07:00,atb,26.40
2023-05-20T07:09:00,atb,26.40
2023-05-20T07:11:00,atb,28.80
2023-05-20T07:13:00,atb,28.80
2023-05-20T07:15:00,atb,26.40
2023-05-20T07:17:00,atb,28.80
2023-05-20T07:18:00,atb,12.01
2023-05-20T07:20:00,atb,28.80
2023-05-20T07:21:00,atb,12.01
2023-05-20T07:23:00,atb,28.80
2023-05-20T07:24:00,atb,14.38
2023-05-20T07:26:00,atb,28.80
2023-05-20T07:28:00,atb,28.80
2023-05-20T07:30:00,atb,28.80
2023-05-20T07:31:00,atb,14.41
2023-05-20T07:33:00,atb,26.40
2023-05-20T07:35:00,atb,28.80
2023-05-20T07:37:00,atb,28.80
2023-05-20T07:38:00,atb,14.38
2023-05-20T07:39:00,atb,14.41
2023-05-20T07:41:00,atb,38.41
2023-05-20T07:42:00,atb,26.40
2023-05-20T07:43:00,atb,26.40
2023-05-20T07:45:00,atb,50.39
2023-05-20T07:46:00,atb,16.82
2023-05-20T07:48:00,atb,26.40
2023-05-20T07:50:00,atb,28.80
2023-05-20T07:51:00,atb,14.38
2023-05-20T07:52:00,atb,14.41
2023-05-20T07:53:00,atb,11.98
2023-05-20T07:55:00,atb,28.83
2023-05-20T07:57:00,atb,28.80
2023-05-20T07:59:00,atb,28.80
2023-05-20T08:01:00,atb,26.40
2023-05-20T08:02:00,atb,14.38
2023-05-20T08:03:00,atb,14.41
2023-05-20T08:05:00,atb,26.40
2023-05-20T08:07:00,atb,28.80
2023-05-20T08:09:00,atb,31.20
2023-05-20T08:10:00,atb,14.38
2023-05-20T08:12:00,atb,28.80
2023-05-20T08:13:00,atb,14.41
2023-05-20T08:15:00,atb,28.80
2023-05-20T08:17:00,atb,28.80
2023-05-20T08:19:00,atb,31.20
2023-05-20T08:21:00,atb,28.80
2023-05-20T08:22:00,atb,14.41
2023-05-20T08:24:00,atb,28.80
2023-05-20T08:25:00,atb,11.98
2023-05-20T08:27:00,atb,28.80
2023-05-20T08:29:00,atb,28.80
2023-05-20T08:30:00,atb,14.41
2023-05-20T08:32:00,atb,26.40
2023-05-20T08:33:00,atb,14.38
2023-05-20T08:34:00,atb,16.82
2023-05-20T08:36:00,atb,31.20
2023-05-20T08:38:00,atb,28.80
2023-05-20T08:39:00,atb,14.38
2023-05-20T08:40:00,atb,14.41
2023-05-20T08:42:00,atb,28.80
2023-05-20T08:44:00,atb,33.60
2023-05-20T08:45:00,atb,14.38
2023-05-20T08:47:00,atb,28.80
2023-05-20T08:49:00,atb,28.80
2023-05-20T08:50:00,atb,14.41
2023-05-20T08:52:00,atb,31.20
2023-05-20T08:54:00,atb,31.20
2023-05-20T08:56:00,atb,28.80
2023-05-20T08:57:00,atb,14.38
2023-05-20T08:59:00,atb,31.20
2023-05-20T09:00:00,atb,14.41
2023-05-20T09:02:00,atb,28.80
2023-05-20T09:04:00,atb,33.60
2023-05-20T09:05:00,atb,16.79
2023-05-20T09:07:00,atb,52.82
2023-05-20T09:09:00,atb,50.39
2023-05-20T09:10:00,atb,14.38
2023-05-20T09:12:00,atb,31.20
2023-05-20T09:13:00,atb,16.82
2023-05-20T09:15:00,atb,31.20
2023-05-20T09:17:00,atb,31.20
2023-05-20T09:19:00,atb,31.20
2023-05-20T09:20:00,atb,14.38
2023-05-20T09:22:00,atb,31.20
2023-05-20T09:24:00,atb,31.20
2023-05-20T09:25:00,atb,14.41
2023-05-20T09:27:00,atb,38.38
2023-05-20T09:28:00,atb,14.41
2023-05-20T09:30:00,atb,28.80
2023-05-20T09:32:00,atb,28.80
2023-05-20T09:34:00,atb,31.20
2023-05-20T09:36:00,atb,33.60
2023-05-20T09:37:00,atb,14.38
2023-05-20T09:39:00,atb,28.80
2023-05-20T09:41:00,atb,28.80
2023-05-20T09:42:00,atb,14.41
2023-05-20T09:44:00,atb,28.80
2023-05-20T09:45:00,atb,19.19
2023-05-20T09:47:00,atb,26.40
2023-05-20T09:48:00,atb,14.41
2023-05-20T09:49:00,atb,14.38
2023-05-20T09:51:00,atb,26.43
2023-05-20T09:52:00,atb,14.38
2023-05-20T09:54:00,atb,26.40
2023-05-20T09:55:00,atb,19.22
2023-05-20T09:56:00,atb,14.38
2023-05-20T09:58:00,atb,28.80
2023-05-20T09:59:00,atb,14.41
2023-05-20T10:01:00,atb,40.78
2023-05-20T10:03:00,atb,67.21
2023-05-20T10:04:00,atb,38.41
2023-05-20T10:06:00,atb,76.79
2023-05-20T10:08:00,atb,48.02
2023-05-20T10:10:00,atb,52.79
2023-05-20T10:11:00,atb,26.40
2023-05-20T10:13:00,atb,31.20
2023-05-20T10:15:00,atb,28.80
2023-05-20T10:16:00,atb,14.38
2023-05-20T10:18:00,atb,33.60
2023-05-20T10:20:00,atb,31.20
2023-05-20T10:21:00,atb,16.82
2023-05-20T10:23:00,atb,28.80
2023-05-20T10:24:00,atb,14.38
2023-05-20T10:25:00,atb,16.82
2023-05-20T10:27:00,atb,31.20
2023-05-20T10:28:00,atb,16.79
2023-05-20T10:30:00,atb,28.80
2023-05-20T10:31:00,atb,14.41
2023-05-20T10:33:00,atb,28.80
2023-05-20T10:35:00,atb,28.80
2023-05-20T10:37:00,atb,28.80
2023-05-20T10:38:00,atb,14.38
2023-05-20T10:40:00,atb,28.80
2023-05-20T10:42:00,atb,28.80
2023-05-20T10:44:00,atb,28.80
2023-05-20T10:46:00,atb,28.83
2023-05-20T10:48:00,atb,33.57
2023-05-20T10:50:00,atb,28.80
2023-05-20T10:52:00,atb,28.80
2023-05-20T10:54:00,atb,33.60
2023-05-20T10:56:00,atb,28.80
2023-05-20T10:58:00,atb,31.20
2023-05-20T10:59:00,atb,14.41
2023-05-20T11:00:00,atb,14.38
2023-05-20T11:02:00,atb,28.80
2023-05-20T11:04:00,atb,31.20
2023-05-20T11:05:00,atb,14.41
2023-05-20T11:06:00,atb,14.38
2023-05-20T11:08:00,atb,28.80
2023-05-20T11:10:00,atb,40.81
2023-05-20T11:11:00,atb,26.40
2023-05-20T11:13:00,atb,36.01
2023-05-20T11:14:00,atb,14.41
2023-05-20T11:16:00,atb,28.80
2023-05-20T11:17:00,atb,11.98
2023-05-20T11:19:00,atb,33.60
2023-05-20T11:21:00,atb,38.41
2023-05-20T11:22:00,atb,14.38
2023-05-20T11:24:00,atb,26.40
2023-05-20T11:26:00,atb,26.43
2023-05-20T11:28:00,atb,28.80
2023-05-20T11:29:00,atb,14.38
2023-05-20T11:30:00,atb,14.41
2023-05-20T11:32:00,atb,26.40
2023-05-20T11:33:00,atb,14.38
2023-05-20T11:35:00,atb,33.60
2023-05-20T11:36:00,atb,14.41
2023-05-20T11:38:00,atb,26.40
2023-05-20T11:40:00,atb,28.80
2023-05-20T11:42:00,atb,31.20
2023-05-20T11:44:00,atb,28.80
2023-05-20T11:45:00,atb,14.38
2023-05-20T11:47:00,atb,28.80
2023-05-20T11:49:00,atb,31.20
2023-05-20T11:51:00,atb,28.80
2023-05-20T11:53:00,atb,28.80
2023-05-20T11:55:00,atb,31.20
2023-05-20T11:56:00,atb,14.41
2023-05-20T11:58:00,atb,28.80
2023-05-20T12:00:00,atb,28.80
2023-05-20T12:01:00,atb,21.59
2023-05-20T12:03:00,atb,52.82
2023-05-20T12:05:00,atb,52.79
2023-05-20T12:07:00,atb,40.78
2023-05-20T12:09:00,atb,28.83
2023-05-20T12:11:00,atb,28.77
2023-05-20T12:12:00,atb,14.41
2023-05-20T12:14:00,atb,47.99
2023-05-20T12:16:00,atb,45.59
2023-05-20T12:18:00,atb,28.83
2023-05-20T12:20:00,atb,28.77
2023-05-20T12:21:00,atb,16.82
2023-05-20T12:22:00,atb,14.41
2023-05-20T12:24:00,atb,28.77
2023-05-20T12:25:00,atb,14.41
2023-05-20T12:27:00,atb,31.23
2023-05-20T12:29:00,atb,31.17
2023-05-20T12:30:00,atb,14.41
2023-05-20T12:32:00,atb,28.77
2023-05-20T12:34:00,atb,31.23
2023-05-20T12:36:00,atb,28.77
2023-05-20T12:38:00,atb,36.04
2023-05-20T12:39:00,atb,14.41
2023-05-20T12:41:00,atb,31.17
2023-05-20T12:43:00,atb,33.63
2023-05-20T12:45:00,atb,40.78
2023-05-20T12:46:00,atb,14.41
2023-05-20T12:48:00,atb,31.17
2023-05-20T12:50:00,atb,52.79
2023-05-20T12:51:00,atb,31.23
2023-05-20T12:53:00,atb,62.40
2023-05-20T12:55:00,atb,38.38
2023-05-20T12:56:00,atb,19.22
2023-05-20T12:58:00,atb,33.57
2023-05-20T13:00:00,atb,33.63
2023-05-20T13:02:00,atb,28.77
2023-05-20T13:03:00,atb,14.41
2023-05-20T13:05:00,atb,28.77
2023-05-20T13:07:00,atb,33.63
2023-05-20T13:09:00,atb,28.77
2023-05-20T13:10:00,atb,14.41
2023-05-20T13:12:00,atb,28.83
2023-05-20T13:14:00,atb,33.57
2023-05-20T13:15:00,atb,14.41
2023-05-20T13:17:00,atb,28.77
2023-05-20T13:19:00,atb,31.23
2023-05-20T13:20:00,atb,16.82
2023-05-20T13:22:00,atb,33.57
2023-05-20T13:23:00,atb,16.82
2023-05-20T13:24:00,atb,16.76
2023-05-20T13:26:00,atb,38.44
2023-05-20T13:28:00,atb,35.98
2023-05-20T13:30:00,atb,31.23
2023-05-20T13:31:00,atb,16.76
2023-05-20T13:33:00,atb,36.04
2023-05-20T13:34:00,atb,16.82
2023-05-20T13:36:00,atb,28.77
2023-05-20T13:38:00,atb,31.23
2023-05-20T13:40:00,atb,33.57
2023-05-20T13:42:00,atb,28.77
2023-05-20T13:43:00,atb,16.82
2023-05-20T13:44:00,atb,14.41
2023-05-20T13:46:00,atb,31.17
2023-05-20T13:47:00,atb,14.41
2023-05-20T13:49:00,atb,31.23
2023-05-20T13:51:00,atb,31.17
2023-05-20T13:52:00,atb,14.41
2023-05-20T13:54:00,atb,33.57
2023-05-20T13:55:00,atb,14.41
2023-05-20T13:57:00,atb,36.04
2023-05-20T13:59:00,atb,31.17
2023-05-20T14:01:00,atb,33.57
2023-05-20T14:02:00,atb,19.22
2023-05-20T14:04:00,atb,55.20
2023-05-20T14:05:00,atb,21.62
2023-05-20T14:07:00,atb,28.77
2023-05-20T14:09:00,atb,33.63
2023-05-20T14:10:00,atb,16.82
2023-05-20T14:12:00,atb,40.78
2023-05-20T14:13:00,atb,16.82
2023-05-20T14:14:00,atb,16.76
2023-05-20T14:16:00,atb,36.04
2023-05-20T14:18:00,atb,28.77
2023-05-20T14:20:00,atb,31.23
2023-05-20T14:22:00,atb,33.57
2023-05-20T14:24:00,atb,31.23
2023-05-20T14:26:00,atb,33.57
2023-05-20T14:29:00,atb,50.39
2023-05-20T14:31:00,atb,33.63
2023-05-20T14:33:00,atb,33.57
2023-05-20T14:35:00,atb,31.23
2023-05-20T14:37:00,atb,33.57
2023-05-20T14:39:00,atb,31.17
2023-05-20T14:41:00,atb,36.04
2023-05-20T14:43:00,atb,38.38
2023-05-20T14:44:00,atb,14.41
2023-05-20T14:45:00,atb,16.82
2023-05-20T14:47:00,atb,33.57
2023-05-20T14:49:00,atb,33.63
2023-05-20T14:51:00,atb,31.17
2023-05-20T14:53:00,atb,31.23
2023-05-20T14:54:00,atb,16.76
2023-05-20T14:56:00,atb,31.23
2023-05-20T14:58:00,atb,35.98
2023-05-20T15:00:00,atb,60.00
2023-05-20T15:01:00,atb,26.43
2023-05-20T15:02:00,atb,28.77
2023-05-20T15:04:00,atb,55.20
2023-05-20T15:05:00,atb,16.82
2023-05-20T15:07:00,atb,31.23
2023-05-20T15:09:00,atb,31.17
2023-05-20T15:10:00,atb,14.41
2023-05-20T15:12:00,atb,31.17
2023-05-20T15:13:00,atb,14.41
2023-05-20T15:15:00,atb,35.98
2023-05-20T15:17:00,atb,31.23
2023-05-20T15:19:00,atb,45.59
2023-05-20T15:21:00,atb,62.40
2023-05-20T15:23:00,atb,57.60
2023-05-20T15:25:00,atb,31.23
2023-05-20T15:26:00,atb,14.36
2023-05-20T15:28:00,atb,33.63
2023-05-20T15:29:00,atb,14.41
2023-05-20T15:31:00,atb,33.57
2023-05-20T15:33:00,atb,33.57
2023-05-20T15:35:00,atb,31.23
2023-05-20T15:36:00,atb,16.82
2023-05-20T15:38:00,atb,38.38
2023-05-20T15:40:00,atb,35.98
2023-05-20T15:41:00,atb,19.22
2023-05-20T15:42:00,atb,21.62
2023-05-20T15:44:00,atb,35.98
2023-05-20T15:45:00,atb,19.22
2023-05-20T15:47:00,atb,35.98
2023-05-20T15:49:00,atb,36.04
2023-05-20T15:51:00,atb,38.38
2023-05-20T15:52:00,atb,19.22
2023-05-20T15:54:00,atb,38.38
2023-05-20T15:56:00,atb,33.57
2023-05-20T15:57:00,atb,19.22
2023-05-20T15:59:00,atb,33.63
2023-05-20T16:00:00,atb,16.76
2023-05-20T16:02:00,atb,33.63
2023-05-20T16:04:00,atb,31.17
2023-05-20T16:05:00,atb,16.82
2023-05-20T16:07:00,atb,35.98
2023-05-20T16:09:00,atb,36.04
2023-05-20T16:11:00,atb,33.57
2023-05-20T16:12:00,atb,19.22
2023-05-20T16:14:00,atb,33.57
2023-05-20T16:15:00,atb,16.82
2023-05-20T16:17:00,atb,33.57
2023-05-20T16:18:00,atb,16.82
2023-05-20T16:20:00,atb,36.04
2023-05-20T16:22:00,atb,35.98
2023-05-20T16:24:00,atb,33.57
2023-05-20T16:26:00,atb,33.63
2023-05-20T16:27:00,atb,14.41
2023-05-20T16:29:00,atb,31.17
2023-05-20T16:31:00,atb,33.63
2023-05-20T16:32:00,atb,16.76
2023-05-20T16:33:00,atb,16.82
2023-05-20T16:35:00,atb,33.57
2023-05-20T16:37:00,atb,33.63
2023-05-20T16:39:00,atb,33.57
2023-05-20T16:40:00,atb,16.82
2023-05-20T16:42:00,atb,31.17
2023-05-20T16:44:00,atb,31.23
2023-05-20T16:46:00,atb,35.98
2023-05-20T16:47:00,atb,19.22
2023-05-20T16:49:00,atb,31.23
2023-05-20T16:51:00,atb,33.57
2023-05-20T16:53:00,atb,33.57
2023-05-20T16:54:00,atb,16.82
2023-05-20T16:55:00,atb,16.82
2023-05-20T16:57:00,atb,38.38
2023-05-20T16:59:00,atb,33.63
2023-05-20T17:01:00,atb,31.17
2023-05-20T17:02:00,atb,16.82
2023-05-20T17:04:00,atb,31.17
2023-05-20T17:06:00,atb,50.39
2023-05-20T17:07:00,atb,26.43
2023-05-20T17:09:00,atb,57.60
2023-05-20T17:10:00,atb,19.22
2023-05-20T17:11:00,atb,23.96
2023-05-20T17:13:00,atb,38.44
2023-05-20T17:15:00,atb,31.17
2023-05-20T17:16:00,atb,21.62
2023-05-20T17:18:00,atb,50.39
2023-05-20T17:19:00,atb,28.83
2023-05-20T17:21:00,atb,47.99
2023-05-20T17:22:00,atb,26.37
2023-05-20T17:23:00,atb,28.83
2023-05-20T17:25:00,atb,43.18
2023-05-20T17:27:00,atb,35.98
2023-05-20T17:29:00,atb,31.23
2023-05-20T17:31:00,atb,35.98
2023-05-20T17:33:00,atb,36.04
2023-05-20T17:34:00,atb,19.16
2023-05-20T17:35:00,atb,19.22
2023-05-20T17:37:00,atb,38.38
2023-05-20T17:38:00,atb,16.82
2023-05-20T17:39:00,atb,16.82
2023-05-20T17:40:00,atb,21.62
2023-05-20T17:42:00,atb,33.57
2023-05-20T17:44:00,atb,35.98
2023-05-20T17:46:00,atb,38.44
2023-05-20T17:48:00,atb,43.18
2023-05-20T17:50:00,atb,57.60
2023-05-20T17:51:00,atb,19.22
2023-05-20T17:53:00,atb,38.38
2023-05-20T17:54:00,atb,16.82
2023-05-20T17:56:00,atb,35.98
2023-05-20T17:58:00,atb,36.04
2023-05-20T17:59:00,atb,14.36
2023-05-20T18:01:00,atb,40.84
2023-05-20T18:03:00,atb,31.17
2023-05-20T18:05:00,atb,33.63
2023-05-20T18:06:00,atb,16.76
2023-05-20T18:08:00,atb,33.63
2023-05-20T18:09:00,atb,21.56
2023-05-20T18:11:00,atb,33.63
2023-05-20T18:13:00,atb,31.17
2023-05-20T18:14:00,atb,16.82
2023-05-20T18:16:00,atb,31.23
2023-05-20T18:17:00,atb,16.76
2023-05-20T18:19:00,atb,33.63
2023-05-20T18:21:00,atb,47.99
2023-05-20T18:23:00,atb,60.00
2023-05-20T18:25:00,atb,57.60
2023-05-20T18:26:00,atb,19.22
2023-05-20T18:28:00,atb,31.17
2023-05-20T18:30:00,atb,38.38
2023-05-20T18:32:00,atb,31.23
2023-05-20T18:34:00,atb,31.17
2023-05-20T18:35:00,atb,16.82
2023-05-20T18:37:00,atb,33.63
2023-05-20T18:39:00,atb,33.57
2023-05-20T18:41:00,atb,33.57
2023-05-20T18:43:00,atb,31.23
2023-05-20T18:45:00,atb,33.57
2023-05-20T18:47:00,atb,33.63
2023-05-20T18:49:00,atb,38.38
2023-05-20T18:51:00,atb,55.20
2023-05-20T18:53:00,atb,33.63
2023-05-20T18:54:00,atb,16.76
2023-05-20T18:56:00,atb,33.63
2023-05-20T18:58:00,atb,38.38
2023-05-20T18:59:00,atb,16.82
2023-05-20T19:01:00,atb,33.57
2023-05-20T19:03:00,atb,31.23
2023-05-20T19:04:00,atb,16.82
2023-05-20T19:06:00,atb,40.78
2023-05-20T19:07:00,atb,16.82
2023-05-20T19:09:00,atb,33.57
