#datetime,building,power
2023-04-30T00:00:00,mnf,5.57
2023-04-30T00:01:00,mnf,5.58
2023-04-30T00:02:00,mnf,5.55
2023-04-30T00:03:00,mnf,5.65
2023-04-30T00:04:00,mnf,5.47
2023-04-30T00:05:00,mnf,5.36
2023-04-30T00:06:00,mnf,5.52
2023-04-30T00:07:00,mnf,5.50
2023-04-30T00:08:00,mnf,5.55
2023-04-30T00:09:00,mnf,5.54
2023-04-30T00:10:00,mnf,5.54
2023-04-30T00:11:00,mnf,5.51
2023-04-30T00:12:00,mnf,5.67
2023-04-30T00:13:00,mnf,5.63
2023-04-30T00:14:00,mnf,5.59
2023-04-30T00:15:00,mnf,5.50
2023-04-30T00:16:00,mnf,5.50
2023-04-30T00:17:00,mnf,6.18
2023-04-30T00:18:00,mnf,5.63
2023-04-30T00:19:00,mnf,5.69
2023-04-30T00:20:00,mnf,5.63
2023-04-30T00:21:00,mnf,5.62
2023-04-30T00:22:00,mnf,5.66
2023-04-30T00:23:00,mnf,5.74
2023-04-30T00:24:00,mnf,5.70
2023-04-30T00:25:00,mnf,5.71
2023-04-30T00:26:00,mnf,5.70
2023-04-30T00:27:00,mnf,5.69
2023-04-30T00:28:00,mnf,5.51
2023-04-30T00:29:00,mnf,5.54
2023-04-30T00:30:00,mnf,5.32
2023-04-30T00:31:00,mnf,6.52
2023-04-30T00:32:00,mnf,6.53
2023-04-30T00:33:00,mnf,5.91
2023-04-30T00:34:00,mnf,5.51
2023-04-30T00:35:00,mnf,6.54
2023-04-30T00:36:00,mnf,5.45
2023-04-30T00:37:00,mnf,5.44
2023-04-30T00:38:00,mnf,5.41
2023-04-30T00:39:00,mnf,5.43
2023-04-30T00:40:00,mnf,5.48
2023-04-30T00:41:00,mnf,5.46
2023-04-30T00:42:00,mnf,5.64
2023-04-30T00:43:00,mnf,5.62
2023-04-30T00:44:00,mnf,5.57
2023-04-30T00:45:00,mnf,5.70
2023-04-30T00:46:00,mnf,6.73
2023-04-30T00:47:00,mnf,5.91
2023-04-30T00:48:00,mnf,6.07
2023-04-30T00:49:00,mnf,5.97
2023-04-30T00:50:00,mnf,5.99
2023-04-30T00:51:00,mnf,6.07
2023-04-30T00:52:00,mnf,5.99
2023-04-30T00:53:00,mnf,6.15
2023-04-30T00:54:00,mnf,6.13
2023-04-30T00:55:00,mnf,6.14
2023-04-30T00:56:00,mnf,6.00
2023-04-30T00:57:00,mnf,5.97
2023-04-30T00:58:00,mnf,5.90
2023-04-30T00:59:00,mnf,5.88
2023-04-30T01:00:00,mnf,5.85
2023-04-30T01:01:00,mnf,5.84
2023-04-30T01:02:00,mnf,5.84
2023-04-30T01:03:00,mnf,5.81
2023-04-30T01:04:00,mnf,5.54
2023-04-30T01:05:00,mnf,5.63
2023-04-30T01:06:00,mnf,5.79
2023-04-30T01:07:00,mnf,5.78
2023-04-30T01:08:00,mnf,5.80
2023-04-30T01:09:00,mnf,5.79
2023-04-30T01:10:00,mnf,5.61
2023-04-30T01:11:00,mnf,5.59
2023-04-30T01:12:00,mnf,5.66
2023-04-30T01:13:00,mnf,5.73
2023-04-30T01:14:00,mnf,5.71
2023-04-30T01:15:00,mnf,5.69
2023-04-30T01:16:00,mnf,5.79
2023-04-30T01:17:00,mnf,5.84
2023-04-30T01:18:00,mnf,5.86
2023-04-30T01:19:00,mnf,5.79
2023-04-30T01:20:00,mnf,5.83
2023-04-30T01:21:00,mnf,5.81
2023-04-30T01:22:00,mnf,5.84
2023-04-30T01:23:00,mnf,5.83
2023-04-30T01:24:00,mnf,5.84
2023-04-30T01:25:00,mnf,5.84
2023-04-30T01:26:00,mnf,5.76
2023-04-30T01:27:00,mnf,5.57
2023-04-30T01:28:00,mnf,5.80
2023-04-30T01:29:00,mnf,5.65
2023-04-30T01:30:00,mnf,7.06
2023-04-30T01:31:00,mnf,7.23
2023-04-30T01:32:00,mnf,5.76
2023-04-30T01:33:00,mnf,5.78
2023-04-30T01:34:00,mnf,5.67
2023-04-30T01:35:00,mnf,5.53
2023-04-30T01:36:00,mnf,5.54
2023-04-30T01:37:00,mnf,5.55
2023-04-30T01:38:00,mnf,5.52
2023-04-30T01:39:00,mnf,5.54
2023-04-30T01:40:00,mnf,5.60
2023-04-30T01:41:00,mnf,5.59
2023-04-30T01:42:00,mnf,5.66
2023-04-30T01:43:00,mnf,5.65
2023-04-30T01:44:00,mnf,5.79
2023-04-30T01:45:00,mnf,5.80
2023-04-30T01:46:00,mnf,5.74
2023-04-30T01:47:00,mnf,5.81
2023-04-30T01:48:00,mnf,5.85
2023-04-30T01:49:00,mnf,5.77
2023-04-30T01:50:00,mnf,5.87
2023-04-30T01:51:00,mnf,5.88
2023-04-30T01:52:00,mnf,5.81
2023-04-30T01:53:00,mnf,5.75
2023-04-30T01:54:00,mnf,6.88
2023-04-30T01:55:00,mnf,5.54
2023-04-30T01:56:00,mnf,5.53
2023-04-30T01:57:00,mnf,5.62
2023-04-30T01:58:00,mnf,5.44
2023-04-30T01:59:00,mnf,5.43
2023-04-30T02:00:00,mnf,5.56
2023-04-30T02:01:00,mnf,5.62
2023-04-30T02:02:00,mnf,5.71
2023-04-30T02:03:00,mnf,5.51
2023-04-30T02:04:00,mnf,5.48
2023-04-30T02:05:00,mnf,5.52
2023-04-30T02:06:00,mnf,5.51
2023-04-30T02:07:00,mnf,5.51
2023-04-30T02:08:00,mnf,5.67
2023-04-30T02:09:00,mnf,5.41
2023-04-30T02:10:00,mnf,5.44
2023-04-30T02:11:00,mnf,6.03
2023-04-30T02:12:00,mnf,5.71
2023-04-30T02:13:00,mnf,5.70
2023-04-30T02:14:00,mnf,5.76
2023-04-30T02:15:00,mnf,5.67
2023-04-30T02:16:00,mnf,5.67
2023-04-30T02:17:00,mnf,5.66
2023-04-30T02:18:00,mnf,5.57
2023-04-30T02:19:00,mnf,5.55
2023-04-30T02:20:00,mnf,5.55
2023-04-30T02:21:00,mnf,5.47
2023-04-30T02:22:00,mnf,5.46
2023-04-30T02:23:00,mnf,5.42
2023-04-30T02:24:00,mnf,6.01
2023-04-30T02:25:00,mnf,5.46
2023-04-30T02:26:00,mnf,5.46
2023-04-30T02:27:00,mnf,5.47
2023-04-30T02:28:00,mnf,5.44
2023-04-30T02:29:00,mnf,5.58
2023-04-30T02:30:00,mnf,5.52
2023-04-30T02:31:00,mnf,5.50
2023-04-30T02:32:00,mnf,5.44
2023-04-30T02:33:00,mnf,5.28
2023-04-30T02:34:00,mnf,5.22
2023-04-30T02:35:00,mnf,5.21
2023-04-30T02:36:00,mnf,5.29
2023-04-30T02:37:00,mnf,5.27
