#datetime,building,power
2022-12-15T00:00:00,kcc,15.60
2022-12-15T00:01:00,kcc,7.79
2022-12-15T00:03:00,kcc,15.60
2022-12-15T00:04:00,kcc,6.01
2022-12-15T00:06:00,kcc,13.80
2022-12-15T00:07:00,kcc,5.41
2022-12-15T00:09:00,kcc,13.80
2022-12-15T00:10:00,kcc,7.79
2022-12-15T00:12:00,kcc,19.80
2022-12-15T00:14:00,kcc,15.60
2022-12-15T00:15:00,kcc,9.59
2022-12-15T00:17:00,kcc,17.40
2022-12-15T00:19:00,kcc,15.60
2022-12-15T00:20:00,kcc,7.79
2022-12-15T00:21:00,kcc,7.81
2022-12-15T00:22:00,kcc,7.79
2022-12-15T00:24:00,kcc,13.80
2022-12-15T00:25:00,kcc,6.01
2022-12-15T00:27:00,kcc,15.60
2022-12-15T00:28:00,kcc,7.79
2022-12-15T00:30:00,kcc,15.60
2022-12-15T00:31:00,kcc,7.81
2022-12-15T00:33:00,kcc,15.60
2022-12-15T00:35:00,kcc,17.40
2022-12-15T00:37:00,kcc,15.60
2022-12-15T00:38:00,kcc,5.99
2022-12-15T00:39:00,kcc,5.99
2022-12-15T00:40:00,kcc,15.60
2022-12-15T00:42:00,kcc,13.20
2022-12-15T00:44:00,kcc,15.60
2022-12-15T00:46:00,kcc,15.60
2022-12-15T00:47:00,kcc,7.81
2022-12-15T00:49:00,kcc,15.60
2022-12-15T00:51:00,kcc,23.39
2022-12-15T00:52:00,kcc,6.01
2022-12-15T00:54:00,kcc,12.00
2022-12-15T00:55:00,kcc,7.79
2022-12-15T00:57:00,kcc,13.21
2022-12-15T00:59:00,kcc,16.19
2022-12-15T01:00:00,kcc,7.21
2022-12-15T01:02:00,kcc,15.60
2022-12-15T01:04:00,kcc,18.00
2022-12-15T01:06:00,kcc,13.20
2022-12-15T01:07:00,kcc,5.99
2022-12-15T01:09:00,kcc,13.81
2022-12-15T01:11:00,kcc,15.60
2022-12-15T01:12:00,kcc,7.79
2022-12-15T01:13:00,kcc,7.79
2022-12-15T01:15:00,kcc,15.60
2022-12-15T01:17:00,kcc,17.40
2022-12-15T01:19:00,kcc,17.40
2022-12-15T01:20:00,kcc,6.01
2022-12-15T01:22:00,kcc,12.00
2022-12-15T01:24:00,kcc,13.20
2022-12-15T01:25:00,kcc,8.39
2022-12-15T01:27:00,kcc,15.60
2022-12-15T01:29:00,kcc,15.60
2022-12-15T01:30:00,kcc,7.21
2022-12-15T01:31:00,kcc,13.80
2022-12-15T01:33:00,kcc,17.40
2022-12-15T01:34:00,kcc,7.79
2022-12-15T01:36:00,kcc,13.80
2022-12-15T01:37:00,kcc,7.81
2022-12-15T01:39:00,kcc,15.60
2022-12-15T01:41:00,kcc,15.60
2022-12-15T01:43:00,kcc,17.40
2022-12-15T01:44:00,kcc,7.79
2022-12-15T01:46:00,kcc,18.00
2022-12-15T01:48:00,kcc,15.60
2022-12-15T01:50:00,kcc,15.60
2022-12-15T01:52:00,kcc,15.60
2022-12-15T01:54:00,kcc,13.20
2022-12-15T01:56:00,kcc,15.60
2022-12-15T01:58:00,kcc,18.00
2022-12-15T02:00:00,kcc,17.40
2022-12-15T02:01:00,kcc,9.59
2022-12-15T02:03:00,kcc,17.40
2022-12-15T02:05:00,kcc,12.00
2022-12-15T02:07:00,kcc,13.80
2022-12-15T02:08:00,kcc,5.41
2022-12-15T02:10:00,kcc,19.79
2022-12-15T02:11:00,kcc,11.41
2022-12-15T02:13:00,kcc,13.80
2022-12-15T02:15:00,kcc,15.60
2022-12-15T02:17:00,kcc,13.80
2022-12-15T02:19:00,kcc,15.60
2022-12-15T02:21:00,kcc,15.60
2022-12-15T02:23:00,kcc,15.60
2022-12-15T02:25:00,kcc,15.60
2022-12-15T02:26:00,kcc,5.99
2022-12-15T02:28:00,kcc,17.40
2022-12-15T02:30:00,kcc,17.40
2022-12-15T02:32:00,kcc,17.40
2022-12-15T02:34:00,kcc,15.60
2022-12-15T02:36:00,kcc,13.80
2022-12-15T02:38:00,kcc,15.60
2022-12-15T02:39:00,kcc,9.59
2022-12-15T02:41:00,kcc,18.00
2022-12-15T02:43:00,kcc,15.60
2022-12-15T02:45:00,kcc,17.40
2022-12-15T02:47:00,kcc,15.60
2022-12-15T02:48:00,kcc,15.60
2022-12-15T02:49:00,kcc,7.79
2022-12-15T02:50:00,kcc,21.61
2022-12-15T02:52:00,kcc,15.60
2022-12-15T02:54:00,kcc,15.60
2022-12-15T02:56:00,kcc,15.59
2022-12-15T02:58:00,kcc,17.40
2022-12-15T03:00:00,kcc,15.60
2022-12-15T03:01:00,kcc,7.81
2022-12-15T03:02:00,kcc,7.79
2022-12-15T03:04:00,kcc,13.80
2022-12-15T03:06:00,kcc,23.41
2022-12-15T03:08:00,kcc,25.20
2022-12-15T03:09:00,kcc,13.80
2022-12-15T03:11:00,kcc,19.20
2022-12-15T03:12:00,kcc,7.79
2022-12-15T03:14:00,kcc,15.60
2022-12-15T03:15:00,kcc,7.81
2022-12-15T03:16:00,kcc,7.79
2022-12-15T03:18:00,kcc,13.80
2022-12-15T03:20:00,kcc,13.80
2022-12-15T03:22:00,kcc,13.21
2022-12-15T03:24:00,kcc,17.99
2022-12-15T03:26:00,kcc,15.60
2022-12-15T03:27:00,kcc,9.61
2022-12-15T03:29:00,kcc,21.59
2022-12-15T03:31:00,kcc,13.20
2022-12-15T03:33:00,kcc,13.80
2022-12-15T03:34:00,kcc,6.01
2022-12-15T03:36:00,kcc,11.40
2022-12-15T03:37:00,kcc,7.81
2022-12-15T03:39:00,kcc,18.00
2022-12-15T03:40:00,kcc,7.79
2022-12-15T03:42:00,kcc,19.20
2022-12-15T03:44:00,kcc,19.79
2022-12-15T03:45:00,kcc,7.81
2022-12-15T03:47:00,kcc,15.60
2022-12-15T03:49:00,kcc,13.20
2022-12-15T03:50:00,kcc,8.39
2022-12-15T03:51:00,kcc,7.21
2022-12-15T03:52:00,kcc,8.39
2022-12-15T03:54:00,kcc,15.00
2022-12-15T03:56:00,kcc,15.60
2022-12-15T03:57:00,kcc,7.81
2022-12-15T03:58:00,kcc,7.79
2022-12-15T04:00:00,kcc,15.60
2022-12-15T04:01:00,kcc,7.81
2022-12-15T04:02:00,kcc,7.79
2022-12-15T04:04:00,kcc,13.80
2022-12-15T04:06:00,kcc,21.61
2022-12-15T04:07:00,kcc,11.40
2022-12-15T04:09:00,kcc,18.00
2022-12-15T04:11:00,kcc,15.60
2022-12-15T04:13:00,kcc,25.20
2022-12-15T04:14:00,kcc,12.00
2022-12-15T04:15:00,kcc,11.41
2022-12-15T04:17:00,kcc,23.39
2022-12-15T04:18:00,kcc,11.40
2022-12-15T04:20:00,kcc,18.00
2022-12-15T04:21:00,kcc,9.59
2022-12-15T04:23:00,kcc,15.60
2022-12-15T04:25:00,kcc,19.20
2022-12-15T04:27:00,kcc,18.00
2022-12-15T04:29:00,kcc,17.40
2022-12-15T04:31:00,kcc,15.60
2022-12-15T04:32:00,kcc,7.79
2022-12-15T04:34:00,kcc,17.40
2022-12-15T04:35:00,kcc,7.81
2022-12-15T04:36:00,kcc,7.79
2022-12-15T04:38:00,kcc,17.40
2022-12-15T04:40:00,kcc,15.60
2022-12-15T04:41:00,kcc,5.99
2022-12-15T04:43:00,kcc,15.60
2022-12-15T04:45:00,kcc,19.80
2022-12-15T04:46:00,kcc,9.59
2022-12-15T04:48:00,kcc,15.60
2022-12-15T04:49:00,kcc,7.81
2022-12-15T04:51:00,kcc,13.80
2022-12-15T04:52:00,kcc,5.41
2022-12-15T04:54:00,kcc,15.60
2022-12-15T04:56:00,kcc,13.80
2022-12-15T04:57:00,kcc,7.79
2022-12-15T04:59:00,kcc,13.80
2022-12-15T05:00:00,kcc,7.81
2022-12-15T05:01:00,kcc,5.99
2022-12-15T05:03:00,kcc,15.60
2022-12-15T05:05:00,kcc,17.40
2022-12-15T05:07:00,kcc,15.60
2022-12-15T05:09:00,kcc,15.60
2022-12-15T05:11:00,kcc,15.60
2022-12-15T05:12:00,kcc,6.01
2022-12-15T05:14:00,kcc,11.40
2022-12-15T05:15:00,kcc,5.99
2022-12-15T05:16:00,kcc,6.01
2022-12-15T05:18:00,kcc,15.60
2022-12-15T05:19:00,kcc,5.41
2022-12-15T05:21:00,kcc,15.60
2022-12-15T05:22:00,kcc,7.79
2022-12-15T05:24:00,kcc,13.80
2022-12-15T05:25:00,kcc,12.00
2022-12-15T05:27:00,kcc,17.40
2022-12-15T05:29:00,kcc,9.61
2022-12-15T05:30:00,kcc,7.79
2022-12-15T05:32:00,kcc,13.80
2022-12-15T05:34:00,kcc,13.80
2022-12-15T05:35:00,kcc,7.81
2022-12-15T05:37:00,kcc,15.60
2022-12-15T05:39:00,kcc,15.60
2022-12-15T05:41:00,kcc,15.60
2022-12-15T05:43:00,kcc,13.20
2022-12-15T05:45:00,kcc,13.80
2022-12-15T05:46:00,kcc,5.99
2022-12-15T05:48:00,kcc,15.60
2022-12-15T05:49:00,kcc,9.61
2022-12-15T05:51:00,kcc,15.60
2022-12-15T05:52:00,kcc,7.79
2022-12-15T05:54:00,kcc,17.40
2022-12-15T05:55:00,kcc,7.79
2022-12-15T05:57:00,kcc,15.60
2022-12-15T05:59:00,kcc,13.80
2022-12-15T06:00:00,kcc,7.81
2022-12-15T06:02:00,kcc,15.60
2022-12-15T06:04:00,kcc,23.39
2022-12-15T06:05:00,kcc,7.81
2022-12-15T06:07:00,kcc,13.80
2022-12-15T06:09:00,kcc,13.80
2022-12-15T06:11:00,kcc,15.60
2022-12-15T06:13:00,kcc,17.40
2022-12-15T06:14:00,kcc,5.99
2022-12-15T06:16:00,kcc,17.40
2022-12-15T06:18:00,kcc,15.60
2022-12-15T06:19:00,kcc,9.61
2022-12-15T06:20:00,kcc,7.79
2022-12-15T06:22:00,kcc,17.40
2022-12-15T06:23:00,kcc,10.20
2022-12-15T06:25:00,kcc,15.60
2022-12-15T06:26:00,kcc,9.59
2022-12-15T06:27:00,kcc,7.81
2022-12-15T06:29:00,kcc,13.80
2022-12-15T06:31:00,kcc,13.20
2022-12-15T06:32:00,kcc,6.01
2022-12-15T06:34:00,kcc,15.60
2022-12-15T06:36:00,kcc,17.40
2022-12-15T06:37:00,kcc,10.20
2022-12-15T06:39:00,kcc,17.40
2022-12-15T06:41:00,kcc,19.79
2022-12-15T06:42:00,kcc,11.41
2022-12-15T06:44:00,kcc,17.39
2022-12-15T06:46:00,kcc,13.81
2022-12-15T06:47:00,kcc,7.79
2022-12-15T06:49:00,kcc,11.40
2022-12-15T06:51:00,kcc,15.60
2022-12-15T06:52:00,kcc,6.01
2022-12-15T06:54:00,kcc,15.60
2022-12-15T06:55:00,kcc,9.59
2022-12-15T06:56:00,kcc,10.20
2022-12-15T06:58:00,kcc,19.20
2022-12-15T07:00:00,kcc,19.80
2022-12-15T07:02:00,kcc,19.20
2022-12-15T07:04:00,kcc,17.99
2022-12-15T07:05:00,kcc,9.61
2022-12-15T07:07:00,kcc,15.60
2022-12-15T07:08:00,kcc,9.59
2022-12-15T07:09:00,kcc,9.59
2022-12-15T07:11:00,kcc,19.80
2022-12-15T07:13:00,kcc,19.20
2022-12-15T07:15:00,kcc,19.80
2022-12-15T07:16:00,kcc,9.59
2022-12-15T07:18:00,kcc,21.59
2022-12-15T07:19:00,kcc,13.21
2022-12-15T07:21:00,kcc,16.19
2022-12-15T07:23:00,kcc,13.21
2022-12-15T07:24:00,kcc,5.99
2022-12-15T07:26:00,kcc,15.60
2022-12-15T07:28:00,kcc,17.40
2022-12-15T07:29:00,kcc,7.79
2022-12-15T07:30:00,kcc,9.61
2022-12-15T07:32:00,kcc,15.60
2022-12-15T07:34:00,kcc,19.79
2022-12-15T07:36:00,kcc,17.40
2022-12-15T07:37:00,kcc,7.81
2022-12-15T07:39:00,kcc,15.60
2022-12-15T07:41:00,kcc,15.60
2022-12-15T07:42:00,kcc,9.59
2022-12-15T07:43:00,kcc,7.81
2022-12-15T07:45:00,kcc,17.99
2022-12-15T07:46:00,kcc,9.61
2022-12-15T07:47:00,kcc,7.79
2022-12-15T07:49:00,kcc,17.40
2022-12-15T07:51:00,kcc,15.60
2022-12-15T07:53:00,kcc,13.80
2022-12-15T07:55:00,kcc,13.80
2022-12-15T07:56:00,kcc,9.61
2022-12-15T07:57:00,kcc,13.80
2022-12-15T07:59:00,kcc,17.39
2022-12-15T08:01:00,kcc,17.40
2022-12-15T08:02:00,kcc,7.81
2022-12-15T08:04:00,kcc,15.60
2022-12-15T08:05:00,kcc,9.59
2022-12-15T08:07:00,kcc,15.60
2022-12-15T08:08:00,kcc,8.39
2022-12-15T08:10:00,kcc,15.60
2022-12-15T08:12:00,kcc,13.21
2022-12-15T08:14:00,kcc,13.80
2022-12-15T08:16:00,kcc,17.39
2022-12-15T08:18:00,kcc,19.80
2022-12-15T08:20:00,kcc,21.01
2022-12-15T08:21:00,kcc,12.00
2022-12-15T08:22:00,kcc,13.80
2022-12-15T08:24:00,kcc,23.39
2022-12-15T08:25:00,kcc,9.61
2022-12-15T08:27:00,kcc,15.60
2022-12-15T08:29:00,kcc,13.80
2022-12-15T08:31:00,kcc,15.60
2022-12-15T08:33:00,kcc,19.20
2022-12-15T08:35:00,kcc,13.80
2022-12-15T08:37:00,kcc,15.60
2022-12-15T08:38:00,kcc,5.99
2022-12-15T08:40:00,kcc,15.60
2022-12-15T08:42:00,kcc,11.40
2022-12-15T08:44:00,kcc,12.01
2022-12-15T08:45:00,kcc,5.39
2022-12-15T08:47:00,kcc,13.80
2022-12-15T08:48:00,kcc,6.01
2022-12-15T08:50:00,kcc,11.40
2022-12-15T08:51:00,kcc,7.81
2022-12-15T08:53:00,kcc,13.80
2022-12-15T08:54:00,kcc,7.79
2022-12-15T08:56:00,kcc,13.80
2022-12-15T08:57:00,kcc,6.01
2022-12-15T08:59:00,kcc,11.40
2022-12-15T09:01:00,kcc,12.00
2022-12-15T09:03:00,kcc,15.60
2022-12-15T09:05:00,kcc,11.41
2022-12-15T09:07:00,kcc,15.59
2022-12-15T09:08:00,kcc,12.01
2022-12-15T09:09:00,kcc,5.39
2022-12-15T09:10:00,kcc,6.01
2022-12-15T09:12:00,kcc,12.00
2022-12-15T09:14:00,kcc,13.20
2022-12-15T09:15:00,kcc,13.20
2022-12-15T09:16:00,kcc,13.80
2022-12-15T09:18:00,kcc,17.40
2022-12-15T09:20:00,kcc,12.00
2022-12-15T09:22:00,kcc,9.61
2022-12-15T09:24:00,kcc,12.00
2022-12-15T09:26:00,kcc,11.40
2022-12-15T09:28:00,kcc,13.80
2022-12-15T09:30:00,kcc,12.00
2022-12-15T09:32:00,kcc,9.61
2022-12-15T09:34:00,kcc,9.59
2022-12-15T09:36:00,kcc,13.80
2022-12-15T09:38:00,kcc,15.60
2022-12-15T09:40:00,kcc,13.20
2022-12-15T09:42:00,kcc,18.00
2022-12-15T09:44:00,kcc,17.40
2022-12-15T09:46:00,kcc,11.40
2022-12-15T09:48:00,kcc,10.21
2022-12-15T09:50:00,kcc,11.40
2022-12-15T09:51:00,kcc,5.99
2022-12-15T09:53:00,kcc,15.60
2022-12-15T09:55:00,kcc,13.80
2022-12-15T09:56:00,kcc,7.81
2022-12-15T09:58:00,kcc,11.40
2022-12-15T10:00:00,kcc,10.20
2022-12-15T10:02:00,kcc,13.21
2022-12-15T10:04:00,kcc,12.00
2022-12-15T10:05:00,kcc,5.39
2022-12-15T10:07:00,kcc,13.80
2022-12-15T10:09:00,kcc,13.81
2022-12-15T10:11:00,kcc,11.40
2022-12-15T10:13:00,kcc,10.20
2022-12-15T10:14:00,kcc,5.41
2022-12-15T10:16:00,kcc,12.00
2022-12-15T10:17:00,kcc,6.01
2022-12-15T10:19:00,kcc,20.99
2022-12-15T10:21:00,kcc,15.60
2022-12-15T10:23:00,kcc,18.00
2022-12-15T10:25:00,kcc,15.60
2022-12-15T10:26:00,kcc,5.99
2022-12-15T10:27:00,kcc,5.41
2022-12-15T10:29:00,kcc,10.20
2022-12-15T10:31:00,kcc,13.21
2022-12-15T10:32:00,kcc,5.99
2022-12-15T10:34:00,kcc,13.80
2022-12-15T10:35:00,kcc,7.81
2022-12-15T10:37:00,kcc,13.20
2022-12-15T10:39:00,kcc,13.80
2022-12-15T10:41:00,kcc,9.59
2022-12-15T10:43:00,kcc,12.00
2022-12-15T10:44:00,kcc,6.01
2022-12-15T10:46:00,kcc,13.20
2022-12-15T10:48:00,kcc,13.80
2022-12-15T10:50:00,kcc,13.80
2022-12-15T10:52:00,kcc,9.61
2022-12-15T10:54:00,kcc,12.00
2022-12-15T10:55:00,kcc,9.59
2022-12-15T10:56:00,kcc,9.61
2022-12-15T10:58:00,kcc,13.80
2022-12-15T10:59:00,kcc,5.99
2022-12-15T11:01:00,kcc,13.20
2022-12-15T11:03:00,kcc,15.60
2022-12-15T11:05:00,kcc,13.80
2022-12-15T11:07:00,kcc,12.01
2022-12-15T11:09:00,kcc,11.40
2022-12-15T11:11:00,kcc,12.00
2022-12-15T11:13:00,kcc,11.40
2022-12-15T11:15:00,kcc,13.80
2022-12-15T11:17:00,kcc,9.61
2022-12-15T11:18:00,kcc,5.99
2022-12-15T11:20:00,kcc,11.41
2022-12-15T11:21:00,kcc,5.99
2022-12-15T11:23:00,kcc,13.80
2022-12-15T11:25:00,kcc,13.80
2022-12-15T11:27:00,kcc,13.80
2022-12-15T11:29:00,kcc,13.21
2022-12-15T11:31:00,kcc,15.60
2022-12-15T11:33:00,kcc,21.59
2022-12-15T11:35:00,kcc,17.40
2022-12-15T11:37:00,kcc,15.60
2022-12-15T11:39:00,kcc,17.40
2022-12-15T11:41:00,kcc,15.60
2022-12-15T11:42:00,kcc,7.79
2022-12-15T11:44:00,kcc,13.80
2022-12-15T11:45:00,kcc,7.81
2022-12-15T11:47:00,kcc,15.60
2022-12-15T11:48:00,kcc,15.60
2022-12-15T11:49:00,kcc,13.80
2022-12-15T11:51:00,kcc,11.40
2022-12-15T11:53:00,kcc,10.20
2022-12-15T11:55:00,kcc,9.61
2022-12-15T11:56:00,kcc,5.99
2022-12-15T11:58:00,kcc,11.41
2022-12-15T11:59:00,kcc,7.79
2022-12-15T12:01:00,kcc,13.80
2022-12-15T12:03:00,kcc,13.80
2022-12-15T12:04:00,kcc,5.41
2022-12-15T12:06:00,kcc,12.00
2022-12-15T12:08:00,kcc,19.20
2022-12-15T12:10:00,kcc,27.60
2022-12-15T12:12:00,kcc,25.20
2022-12-15T12:14:00,kcc,17.40
2022-12-15T12:15:00,kcc,7.81
2022-12-15T12:17:00,kcc,13.80
2022-12-15T12:19:00,kcc,12.00
2022-12-15T12:21:00,kcc,11.40
2022-12-15T12:23:00,kcc,13.80
2022-12-15T12:25:00,kcc,13.80
2022-12-15T12:27:00,kcc,15.60
2022-12-15T12:29:00,kcc,13.20
2022-12-15T12:31:00,kcc,12.01
2022-12-15T12:32:00,kcc,5.99
2022-12-15T12:34:00,kcc,15.60
2022-12-15T12:36:00,kcc,13.20
2022-12-15T12:38:00,kcc,13.80
2022-12-15T12:40:00,kcc,15.60
2022-12-15T12:42:00,kcc,13.80
2022-12-15T12:43:00,kcc,6.01
2022-12-15T12:45:00,kcc,11.40
2022-12-15T12:46:00,kcc,6.01
2022-12-15T12:47:00,kcc,7.79
2022-12-15T12:49:00,kcc,21.61
2022-12-15T12:51:00,kcc,15.60
2022-12-15T12:52:00,kcc,5.39
2022-12-15T12:54:00,kcc,13.80
2022-12-15T12:55:00,kcc,7.81
2022-12-15T12:57:00,kcc,13.80
2022-12-15T12:58:00,kcc,7.81
2022-12-15T13:00:00,kcc,13.80
2022-12-15T13:01:00,kcc,7.79
2022-12-15T13:03:00,kcc,13.20
2022-12-15T13:04:00,kcc,6.01
2022-12-15T13:06:00,kcc,12.00
2022-12-15T13:08:00,kcc,11.40
2022-12-15T13:09:00,kcc,6.01
2022-12-15T13:10:00,kcc,5.99
2022-12-15T13:12:00,kcc,17.40
2022-12-15T13:14:00,kcc,13.80
2022-12-15T13:16:00,kcc,13.80
2022-12-15T13:18:00,kcc,11.41
2022-12-15T13:19:00,kcc,3.59
2022-12-15T13:22:00,kcc,12.01
2022-12-15T13:23:00,kcc,13.80
2022-12-15T13:24:00,kcc,7.79
2022-12-15T13:26:00,kcc,23.41
2022-12-15T13:27:00,kcc,7.79
2022-12-15T13:29:00,kcc,11.40
2022-12-15T13:31:00,kcc,12.01
2022-12-15T13:33:00,kcc,11.40
2022-12-15T13:35:00,kcc,13.80
2022-12-15T13:37:00,kcc,17.40
2022-12-15T13:39:00,kcc,19.79
2022-12-15T13:40:00,kcc,9.61
2022-12-15T13:42:00,kcc,17.40
2022-12-15T13:43:00,kcc,7.79
2022-12-15T13:45:00,kcc,13.80
2022-12-15T13:46:00,kcc,7.81
2022-12-15T13:48:00,kcc,13.80
2022-12-15T13:49:00,kcc,5.39
2022-12-15T13:51:00,kcc,13.80
2022-12-15T13:52:00,kcc,7.81
2022-12-15T13:54:00,kcc,13.80
2022-12-15T13:55:00,kcc,7.79
2022-12-15T13:57:00,kcc,11.41
2022-12-15T13:59:00,kcc,15.60
2022-12-15T14:01:00,kcc,15.60
2022-12-15T14:03:00,kcc,19.79
2022-12-15T14:05:00,kcc,19.20
2022-12-15T14:06:00,kcc,8.39
2022-12-15T14:08:00,kcc,15.60
2022-12-15T14:09:00,kcc,5.41
2022-12-15T14:11:00,kcc,15.60
2022-12-15T14:13:00,kcc,15.60
2022-12-15T14:15:00,kcc,15.60
2022-12-15T14:17:00,kcc,13.80
2022-12-15T14:19:00,kcc,13.80
2022-12-15T14:21:00,kcc,11.40
2022-12-15T14:23:00,kcc,15.60
2022-12-15T14:25:00,kcc,17.40
2022-12-15T14:26:00,kcc,10.20
2022-12-15T14:28:00,kcc,13.21
2022-12-15T14:30:00,kcc,13.80
2022-12-15T14:31:00,kcc,4.19
2022-12-15T14:33:00,kcc,11.41
2022-12-15T14:35:00,kcc,13.80
2022-12-15T14:37:00,kcc,15.60
2022-12-15T14:39:00,kcc,17.40
2022-12-15T14:40:00,kcc,5.99
2022-12-15T14:41:00,kcc,7.81
2022-12-15T14:43:00,kcc,19.19
2022-12-15T14:45:00,kcc,13.80
2022-12-15T14:46:00,kcc,6.01
2022-12-15T14:48:00,kcc,13.80
2022-12-15T14:49:00,kcc,7.81
2022-12-15T14:50:00,kcc,7.79
2022-12-15T14:52:00,kcc,15.60
2022-12-15T14:53:00,kcc,7.79
2022-12-15T14:55:00,kcc,15.60
2022-12-15T14:56:00,kcc,7.81
2022-12-15T14:58:00,kcc,13.20
2022-12-15T15:00:00,kcc,21.61
2022-12-15T15:02:00,kcc,25.20
2022-12-15T15:04:00,kcc,23.39
2022-12-15T15:06:00,kcc,12.01
2022-12-15T15:08:00,kcc,13.80
2022-12-15T15:10:00,kcc,11.40
2022-12-15T15:12:00,kcc,15.60
2022-12-15T15:14:00,kcc,15.60
2022-12-15T15:15:00,kcc,7.79
2022-12-15T15:17:00,kcc,12.00
2022-12-15T15:18:00,kcc,5.41
2022-12-15T15:20:00,kcc,15.60
2022-12-15T15:22:00,kcc,19.80
2022-12-15T15:24:00,kcc,17.40
2022-12-15T15:26:00,kcc,15.60
2022-12-15T15:28:00,kcc,13.80
2022-12-15T15:30:00,kcc,11.40
2022-12-15T15:31:00,kcc,5.99
2022-12-15T15:33:00,kcc,13.81
2022-12-15T15:34:00,kcc,7.79
2022-12-15T15:36:00,kcc,15.60
2022-12-15T15:37:00,kcc,7.79
2022-12-15T15:39:00,kcc,15.60
2022-12-15T15:41:00,kcc,13.81
2022-12-15T15:42:00,kcc,5.39
2022-12-15T15:43:00,kcc,7.81
2022-12-15T15:45:00,kcc,12.00
2022-12-15T15:47:00,kcc,15.60
2022-12-15T15:48:00,kcc,9.59
2022-12-15T15:50:00,kcc,17.40
2022-12-15T15:51:00,kcc,8.39
2022-12-15T15:53:00,kcc,13.21
2022-12-15T15:54:00,kcc,7.79
2022-12-15T15:56:00,kcc,13.80
2022-12-15T15:57:00,kcc,7.81
2022-12-15T15:59:00,kcc,19.19
2022-12-15T16:00:00,kcc,12.01
2022-12-15T16:02:00,kcc,15.59
2022-12-15T16:03:00,kcc,7.81
2022-12-15T16:05:00,kcc,11.40
2022-12-15T16:07:00,kcc,12.00
2022-12-15T16:09:00,kcc,13.80
2022-12-15T16:11:00,kcc,15.60
2022-12-15T16:13:00,kcc,17.40
2022-12-15T16:15:00,kcc,15.60
2022-12-15T16:16:00,kcc,7.81
2022-12-15T16:19:00,kcc,13.80
2022-12-15T16:20:00,kcc,11.40
2022-12-15T16:21:00,kcc,6.01
2022-12-15T16:23:00,kcc,13.80
2022-12-15T16:25:00,kcc,15.60
2022-12-15T16:27:00,kcc,13.20
2022-12-15T16:28:00,kcc,5.99
2022-12-15T16:29:00,kcc,7.81
2022-12-15T16:30:00,kcc,5.99
2022-12-15T16:32:00,kcc,11.41
2022-12-15T16:34:00,kcc,12.00
2022-12-15T16:35:00,kcc,6.01
2022-12-15T16:37:00,kcc,19.19
2022-12-15T16:39:00,kcc,15.60
2022-12-15T16:41:00,kcc,12.00
2022-12-15T16:43:00,kcc,13.80
2022-12-15T16:44:00,kcc,5.41
2022-12-15T16:46:00,kcc,12.00
2022-12-15T16:47:00,kcc,5.41
2022-12-15T16:49:00,kcc,13.80
2022-12-15T16:51:00,kcc,12.00
2022-12-15T16:52:00,kcc,5.41
2022-12-15T16:54:00,kcc,10.20
2022-12-15T16:56:00,kcc,9.61
2022-12-15T16:57:00,kcc,5.99
2022-12-15T16:59:00,kcc,15.60
2022-12-15T17:00:00,kcc,7.81
2022-12-15T17:01:00,kcc,7.79
2022-12-15T17:03:00,kcc,15.60
2022-12-15T17:05:00,kcc,15.60
2022-12-15T17:07:00,kcc,11.40
2022-12-15T17:08:00,kcc,6.01
2022-12-15T17:10:00,kcc,11.40
2022-12-15T17:12:00,kcc,13.80
2022-12-15T17:13:00,kcc,6.01
2022-12-15T17:15:00,kcc,21.59
2022-12-15T17:16:00,kcc,5.41
2022-12-15T17:18:00,kcc,12.00
2022-12-15T17:20:00,kcc,11.40
2022-12-15T17:21:00,kcc,7.81
2022-12-15T17:23:00,kcc,13.80
2022-12-15T17:24:00,kcc,6.01
2022-12-15T17:25:00,kcc,7.79
2022-12-15T17:27:00,kcc,11.40
2022-12-15T17:29:00,kcc,10.21
2022-12-15T17:31:00,kcc,9.59
2022-12-15T17:32:00,kcc,6.01
2022-12-15T17:34:00,kcc,11.40
2022-12-15T17:35:00,kcc,7.79
2022-12-15T17:36:00,kcc,7.81
2022-12-15T17:38:00,kcc,15.60
2022-12-15T17:40:00,kcc,13.80
2022-12-15T17:41:00,kcc,7.79
2022-12-15T17:43:00,kcc,12.00
2022-12-15T17:45:00,kcc,15.60
2022-12-15T17:47:00,kcc,17.40
2022-12-15T17:49:00,kcc,15.60
2022-12-15T17:51:00,kcc,17.40
2022-12-15T17:52:00,kcc,13.80
2022-12-15T17:53:00,kcc,9.61
2022-12-15T17:55:00,kcc,15.59
2022-12-15T17:56:00,kcc,7.81
2022-12-15T17:57:00,kcc,7.79
2022-12-15T17:58:00,kcc,7.81
2022-12-15T18:00:00,kcc,15.60
2022-12-15T18:02:00,kcc,13.80
2022-12-15T18:03:00,kcc,3.60
2022-12-15T18:04:00,kcc,5.99
2022-12-15T18:06:00,kcc,13.80
2022-12-15T18:08:00,kcc,13.80
2022-12-15T18:10:00,kcc,15.60
2022-12-15T18:11:00,kcc,9.61
2022-12-15T18:13:00,kcc,17.40
2022-12-15T18:15:00,kcc,13.80
2022-12-15T18:17:00,kcc,13.20
2022-12-15T18:18:00,kcc,5.99
2022-12-15T18:19:00,kcc,7.81
2022-12-15T18:21:00,kcc,13.80
2022-12-15T18:23:00,kcc,13.80
