#datetime,building,power
2023-07-06T00:01:00,nat,462.63
2023-07-06T00:03:00,nat,477.73
2023-07-06T00:04:00,nat,153.74
2023-07-06T00:05:00,nat,210.85
2023-07-06T00:07:00,nat,474.04
2023-07-06T00:09:00,nat,572.27
2023-07-06T00:10:00,nat,226.01
2023-07-06T00:12:00,nat,466.59
2023-07-06T00:14:00,nat,479.82
2023-07-06T00:15:00,nat,215.82
2023-07-06T00:16:00,nat,234.62
2023-07-06T00:18:00,nat,513.60
2023-07-06T00:20:00,nat,467.48
2023-07-06T00:21:00,nat,215.46
2023-07-06T00:22:00,nat,232.42
2023-07-06T00:24:00,nat,453.60
2023-07-06T00:25:00,nat,253.86
2023-07-06T00:27:00,nat,517.86
2023-07-06T00:29:00,nat,443.98
2023-07-06T00:31:00,nat,457.67
2023-07-06T00:32:00,nat,195.71
2023-07-06T00:34:00,nat,468.04
2023-07-06T00:35:00,nat,200.01
2023-07-06T00:37:00,nat,408.01
2023-07-06T00:38:00,nat,168.26
2023-07-06T00:39:00,nat,229.07
2023-07-06T00:41:00,nat,463.71
2023-07-06T00:42:00,nat,160.39
2023-07-06T00:44:00,nat,411.48
2023-07-06T00:46:00,nat,496.87
2023-07-06T00:48:00,nat,503.86
2023-07-06T00:49:00,nat,228.40
2023-07-06T00:51:00,nat,507.12
2023-07-06T00:53:00,nat,532.75
2023-07-06T00:55:00,nat,466.66
2023-07-06T00:57:00,nat,476.83
2023-07-06T00:58:00,nat,215.92
2023-07-06T01:00:00,nat,493.61
2023-07-06T01:02:00,nat,372.14
2023-07-06T01:04:00,nat,482.20
2023-07-06T01:06:00,nat,433.88
2023-07-06T01:08:00,nat,485.72
2023-07-06T01:10:00,nat,447.78
2023-07-06T01:12:00,nat,504.69
2023-07-06T01:13:00,nat,156.38
2023-07-06T01:14:00,nat,199.37
2023-07-06T01:16:00,nat,442.76
2023-07-06T01:18:00,nat,486.05
2023-07-06T01:19:00,nat,133.93
2023-07-06T01:20:00,nat,181.91
2023-07-06T01:21:00,nat,243.65
2023-07-06T01:23:00,nat,417.65
2023-07-06T01:24:00,nat,158.68
2023-07-06T01:26:00,nat,462.98
2023-07-06T01:28:00,nat,427.09
2023-07-06T01:30:00,nat,390.92
2023-07-06T01:31:00,nat,203.86
2023-07-06T01:33:00,nat,437.14
2023-07-06T01:35:00,nat,468.24
2023-07-06T01:37:00,nat,419.75
2023-07-06T01:38:00,nat,185.99
2023-07-06T01:40:00,nat,414.78
2023-07-06T01:42:00,nat,427.83
2023-07-06T01:43:00,nat,167.84
2023-07-06T01:45:00,nat,461.42
2023-07-06T01:47:00,nat,393.64
2023-07-06T01:49:00,nat,400.43
2023-07-06T01:50:00,nat,160.43
2023-07-06T01:52:00,nat,526.97
2023-07-06T01:53:00,nat,139.92
2023-07-06T01:55:00,nat,414.29
2023-07-06T01:56:00,nat,126.03
2023-07-06T01:58:00,nat,457.83
2023-07-06T02:00:00,nat,389.24
2023-07-06T02:02:00,nat,389.35
2023-07-06T02:04:00,nat,481.80
2023-07-06T02:06:00,nat,423.69
2023-07-06T02:07:00,nat,159.66
2023-07-06T02:08:00,nat,243.93
2023-07-06T02:10:00,nat,393.94
2023-07-06T02:11:00,nat,245.66
2023-07-06T02:13:00,nat,457.03
2023-07-06T02:14:00,nat,226.79
2023-07-06T02:16:00,nat,373.35
2023-07-06T02:17:00,nat,91.74
2023-07-06T02:19:00,nat,329.71
2023-07-06T02:21:00,nat,347.20
2023-07-06T02:23:00,nat,277.38
2023-07-06T02:25:00,nat,351.99
2023-07-06T02:26:00,nat,128.69
2023-07-06T02:28:00,nat,324.45
2023-07-06T02:29:00,nat,102.99
2023-07-06T02:31:00,nat,279.60
2023-07-06T02:32:00,nat,142.04
2023-07-06T02:34:00,nat,369.25
2023-07-06T02:36:00,nat,258.75
2023-07-06T02:38:00,nat,347.49
2023-07-06T02:39:00,nat,89.68
2023-07-06T02:40:00,nat,144.51
2023-07-06T02:42:00,nat,352.24
2023-07-06T02:44:00,nat,269.62
2023-07-06T02:46:00,nat,345.52
2023-07-06T02:48:00,nat,266.45
2023-07-06T02:50:00,nat,420.34
2023-07-06T02:51:00,nat,112.71
2023-07-06T02:53:00,nat,254.54
2023-07-06T02:55:00,nat,375.23
2023-07-06T02:57:00,nat,369.54
2023-07-06T02:58:00,nat,81.10
2023-07-06T03:00:00,nat,357.94
2023-07-06T03:02:00,nat,274.59
2023-07-06T03:03:00,nat,130.60
2023-07-06T03:04:00,nat,77.60
2023-07-06T03:06:00,nat,303.27
2023-07-06T03:07:00,nat,190.67
2023-07-06T03:09:00,nat,385.50
2023-07-06T03:10:00,nat,55.92
2023-07-06T03:12:00,nat,385.42
2023-07-06T03:13:00,nat,137.07
2023-07-06T03:14:00,nat,77.07
2023-07-06T03:15:00,nat,182.21
2023-07-06T03:17:00,nat,364.12
2023-07-06T03:18:00,nat,184.12
2023-07-06T03:19:00,nat,91.60
2023-07-06T03:21:00,nat,297.75
2023-07-06T03:23:00,nat,327.77
2023-07-06T03:25:00,nat,395.02
2023-07-06T03:26:00,nat,131.02
2023-07-06T03:27:00,nat,137.90
2023-07-06T03:29:00,nat,387.94
2023-07-06T03:31:00,nat,384.64
2023-07-06T03:32:00,nat,120.64
2023-07-06T03:33:00,nat,114.90
2023-07-06T03:35:00,nat,401.35
2023-07-06T03:37:00,nat,332.62
2023-07-06T03:39:00,nat,257.84
2023-07-06T03:40:00,nat,101.84
2023-07-06T03:41:00,nat,48.66
2023-07-06T03:43:00,nat,331.83
2023-07-06T03:45:00,nat,273.34
2023-07-06T03:47:00,nat,327.35
2023-07-06T03:49:00,nat,262.98
2023-07-06T03:50:00,nat,154.54
2023-07-06T03:52:00,nat,356.15
2023-07-06T03:53:00,nat,119.64
2023-07-06T03:55:00,nat,334.64
2023-07-06T03:57:00,nat,382.07
2023-07-06T03:58:00,nat,126.93
2023-07-06T04:00:00,nat,360.98
2023-07-06T04:02:00,nat,278.31
2023-07-06T04:03:00,nat,198.21
2023-07-06T04:05:00,nat,383.71
2023-07-06T04:08:00,nat,381.46
2023-07-06T04:10:00,nat,341.56
2023-07-06T04:12:00,nat,266.55
2023-07-06T04:14:00,nat,341.32
2023-07-06T04:16:00,nat,325.70
2023-07-06T04:18:00,nat,317.37
2023-07-06T04:20:00,nat,369.72
2023-07-06T04:21:00,nat,141.07
2023-07-06T04:23:00,nat,367.66
2023-07-06T04:24:00,nat,190.16
2023-07-06T04:25:00,nat,178.18
2023-07-06T04:26:00,nat,197.44
2023-07-06T04:28:00,nat,286.09
2023-07-06T04:30:00,nat,333.96
2023-07-06T04:32:00,nat,415.57
2023-07-06T04:33:00,nat,185.71
2023-07-06T04:35:00,nat,304.41
2023-07-06T04:36:00,nat,88.41
2023-07-06T04:38:00,nat,367.48
2023-07-06T04:40:00,nat,401.35
2023-07-06T04:42:00,nat,416.17
2023-07-06T04:43:00,nat,116.17
2023-07-06T04:45:00,nat,302.42
2023-07-06T04:47:00,nat,327.41
2023-07-06T04:49:00,nat,315.68
2023-07-06T04:51:00,nat,352.43
2023-07-06T04:52:00,nat,103.16
2023-07-06T04:53:00,nat,175.11
2023-07-06T04:54:00,nat,153.13
2023-07-06T04:56:00,nat,360.09
2023-07-06T04:58:00,nat,296.15
2023-07-06T04:59:00,nat,153.07
2023-07-06T05:00:00,nat,146.79
2023-07-06T05:02:00,nat,362.15
2023-07-06T05:04:00,nat,299.36
2023-07-06T05:06:00,nat,317.66
2023-07-06T05:07:00,nat,141.30
2023-07-06T05:08:00,nat,141.30
2023-07-06T05:09:00,nat,119.45
2023-07-06T05:11:00,nat,410.30
2023-07-06T05:13:00,nat,407.88
2023-07-06T05:14:00,nat,191.85
2023-07-06T05:15:00,nat,144.60
2023-07-06T05:17:00,nat,362.50
2023-07-06T05:18:00,nat,200.39
2023-07-06T05:20:00,nat,406.26
2023-07-06T05:21:00,nat,165.83
2023-07-06T05:23:00,nat,379.32
2023-07-06T05:24:00,nat,160.83
2023-07-06T05:26:00,nat,343.63
2023-07-06T05:27:00,nat,217.41
2023-07-06T05:29:00,nat,445.72
2023-07-06T05:31:00,nat,491.36
2023-07-06T05:33:00,nat,459.26
2023-07-06T05:34:00,nat,224.64
2023-07-06T05:36:00,nat,481.15
2023-07-06T05:37:00,nat,224.82
2023-07-06T05:39:00,nat,542.70
2023-07-06T05:40:00,nat,240.98
2023-07-06T05:42:00,nat,495.84
2023-07-06T05:43:00,nat,218.88
2023-07-06T05:45:00,nat,647.22
2023-07-06T05:46:00,nat,91.50
2023-07-06T05:48:00,nat,537.82
2023-07-06T05:49:00,nat,203.26
2023-07-06T05:51:00,nat,473.69
2023-07-06T05:52:00,nat,227.98
2023-07-06T05:54:00,nat,552.26
2023-07-06T05:56:00,nat,439.47
2023-07-06T05:58:00,nat,527.67
2023-07-06T05:59:00,nat,234.52
2023-07-06T06:01:00,nat,438.69
2023-07-06T06:03:00,nat,459.99
2023-07-06T06:04:00,nat,171.99
2023-07-06T06:06:00,nat,454.65
2023-07-06T06:07:00,nat,110.59
2023-07-06T06:09:00,nat,468.72
2023-07-06T06:11:00,nat,588.38
2023-07-06T06:12:00,nat,134.68
2023-07-06T06:14:00,nat,476.58
2023-07-06T06:15:00,nat,128.59
2023-07-06T06:17:00,nat,484.38
2023-07-06T06:18:00,nat,184.96
2023-07-06T06:20:00,nat,467.84
2023-07-06T06:21:00,nat,302.15
2023-07-06T06:23:00,nat,590.98
2023-07-06T06:25:00,nat,442.80
2023-07-06T06:26:00,nat,229.70
2023-07-06T06:27:00,nat,228.15
2023-07-06T06:29:00,nat,515.97
2023-07-06T06:30:00,nat,359.96
2023-07-06T06:31:00,nat,181.34
2023-07-06T06:33:00,nat,538.11
2023-07-06T06:34:00,nat,242.35
2023-07-06T06:36:00,nat,639.48
2023-07-06T06:38:00,nat,675.25
2023-07-06T06:40:00,nat,810.50
2023-07-06T06:41:00,nat,155.35
2023-07-06T06:43:00,nat,640.59
2023-07-06T06:45:00,nat,620.45
2023-07-06T06:46:00,nat,284.47
2023-07-06T06:47:00,nat,265.28
2023-07-06T06:49:00,nat,652.61
2023-07-06T06:51:00,nat,580.72
2023-07-06T06:53:00,nat,532.66
2023-07-06T06:55:00,nat,652.37
2023-07-06T06:56:00,nat,218.94
2023-07-06T06:58:00,nat,531.06
2023-07-06T06:59:00,nat,279.04
2023-07-06T07:01:00,nat,836.95
2023-07-06T07:03:00,nat,796.61
2023-07-06T07:04:00,nat,158.39
2023-07-06T07:06:00,nat,668.36
2023-07-06T07:07:00,nat,265.51
2023-07-06T07:09:00,nat,743.06
2023-07-06T07:11:00,nat,799.17
2023-07-06T07:12:00,nat,344.12
2023-07-06T07:14:00,nat,863.53
2023-07-06T07:16:00,nat,765.37
2023-07-06T07:18:00,nat,782.05
2023-07-06T07:20:00,nat,621.74
2023-07-06T07:21:00,nat,209.02
2023-07-06T07:23:00,nat,637.89
2023-07-06T07:25:00,nat,602.97
2023-07-06T07:26:00,nat,315.24
2023-07-06T07:28:00,nat,677.92
2023-07-06T07:30:00,nat,598.78
2023-07-06T07:31:00,nat,306.27
2023-07-06T07:32:00,nat,218.58
2023-07-06T07:34:00,nat,608.77
2023-07-06T07:35:00,nat,332.76
2023-07-06T07:37:00,nat,687.24
2023-07-06T07:39:00,nat,726.07
2023-07-06T07:41:00,nat,670.49
2023-07-06T07:43:00,nat,717.04
2023-07-06T07:44:00,nat,304.14
2023-07-06T07:46:00,nat,653.29
2023-07-06T07:48:00,nat,725.85
2023-07-06T07:50:00,nat,719.20
2023-07-06T07:52:00,nat,686.57
2023-07-06T07:53:00,nat,263.51
2023-07-06T07:54:00,nat,251.50
2023-07-06T07:56:00,nat,764.65
2023-07-06T07:57:00,nat,205.86
2023-07-06T07:59:00,nat,609.09
2023-07-06T08:00:00,nat,372.13
2023-07-06T08:02:00,nat,631.75
2023-07-06T08:03:00,nat,279.94
2023-07-06T08:04:00,nat,291.93
2023-07-06T08:05:00,nat,238.44
2023-07-06T08:07:00,nat,693.12
2023-07-06T08:09:00,nat,627.78
2023-07-06T08:11:00,nat,769.08
2023-07-06T08:12:00,nat,356.65
2023-07-06T08:14:00,nat,677.12
2023-07-06T08:15:00,nat,268.38
2023-07-06T08:17:00,nat,680.60
2023-07-06T08:18:00,nat,356.63
2023-07-06T08:19:00,nat,337.36
2023-07-06T08:21:00,nat,670.46
2023-07-06T08:23:00,nat,741.70
2023-07-06T08:24:00,nat,376.01
2023-07-06T08:26:00,nat,686.11
2023-07-06T08:27:00,nat,324.89
2023-07-06T08:29:00,nat,579.50
2023-07-06T08:31:00,nat,663.19
2023-07-06T08:32:00,nat,267.21
2023-07-06T08:33:00,nat,315.74
2023-07-06T08:35:00,nat,693.19
2023-07-06T08:37:00,nat,689.06
2023-07-06T08:39:00,nat,726.48
2023-07-06T08:41:00,nat,698.35
2023-07-06T08:43:00,nat,700.55
2023-07-06T08:44:00,nat,376.58
2023-07-06T08:46:00,nat,676.37
2023-07-06T08:47:00,nat,318.14
2023-07-06T08:49:00,nat,686.26
2023-07-06T08:51:00,nat,729.13
2023-07-06T08:52:00,nat,357.23
2023-07-06T08:54:00,nat,718.23
2023-07-06T08:55:00,nat,346.24
2023-07-06T08:57:00,nat,704.26
2023-07-06T08:58:00,nat,293.34
2023-07-06T09:00:00,nat,662.82
2023-07-06T09:01:00,nat,320.05
2023-07-06T09:02:00,nat,404.04
2023-07-06T09:03:00,nat,185.43
2023-07-06T09:05:00,nat,745.86
2023-07-06T09:07:00,nat,734.28
2023-07-06T09:09:00,nat,766.13
2023-07-06T09:10:00,nat,262.24
2023-07-06T09:12:00,nat,676.52
2023-07-06T09:13:00,nat,385.14
2023-07-06T09:14:00,nat,243.86
2023-07-06T09:16:00,nat,726.08
2023-07-06T09:17:00,nat,404.14
2023-07-06T09:19:00,nat,838.76
2023-07-06T09:20:00,nat,238.76
2023-07-06T09:21:00,nat,258.02
2023-07-06T09:23:00,nat,710.68
2023-07-06T09:24:00,nat,326.65
2023-07-06T09:25:00,nat,312.00
2023-07-06T09:29:00,nat,711.06
2023-07-06T09:33:00,nat,711.39
2023-07-06T09:36:00,nat,266.72
2023-07-06T09:37:00,nat,326.72
2023-07-06T09:38:00,nat,340.69
2023-07-06T09:40:00,nat,669.42
2023-07-06T09:42:00,nat,712.29
2023-07-06T09:44:00,nat,682.55
2023-07-06T09:46:00,nat,666.11
2023-07-06T09:47:00,nat,345.24
2023-07-06T09:49:00,nat,587.82
2023-07-06T09:50:00,nat,311.81
2023-07-06T09:51:00,nat,271.42
2023-07-06T09:53:00,nat,669.44
2023-07-06T09:55:00,nat,688.56
2023-07-06T09:57:00,nat,624.70
2023-07-06T09:58:00,nat,312.72
2023-07-06T09:59:00,nat,237.91
2023-07-06T10:01:00,nat,708.92
2023-07-06T10:02:00,nat,324.96
2023-07-06T10:03:00,nat,288.92
2023-07-06T10:05:00,nat,738.64
2023-07-06T10:06:00,nat,306.62
2023-07-06T10:07:00,nat,324.81
2023-07-06T10:09:00,nat,725.01
2023-07-06T10:11:00,nat,672.23
2023-07-06T10:12:00,nat,340.56
2023-07-06T10:13:00,nat,292.57
2023-07-06T10:14:00,nat,358.29
2023-07-06T10:17:00,nat,339.98
2023-07-06T10:19:00,nat,712.23
2023-07-06T10:23:00,nat,737.18
2023-07-06T10:25:00,nat,737.91
2023-07-06T10:26:00,nat,300.78
2023-07-06T10:30:00,nat,672.07
2023-07-06T10:31:00,nat,363.58
2023-07-06T10:35:00,nat,689.33
2023-07-06T10:36:00,nat,364.26
2023-07-06T10:40:00,nat,696.43
2023-07-06T10:41:00,nat,318.09
2023-07-06T10:44:00,nat,400.52
2023-07-06T10:47:00,nat,226.64
2023-07-06T10:48:00,nat,369.90
2023-07-06T10:50:00,nat,710.39
2023-07-06T10:51:00,nat,378.73
2023-07-06T10:53:00,nat,902.62
2023-07-06T10:54:00,nat,261.96
2023-07-06T10:56:00,nat,710.88
2023-07-06T11:02:00,nat,675.38
2023-07-06T11:11:00,nat,738.83
2023-07-06T11:14:00,nat,187.30
2023-07-06T11:19:00,nat,357.70
2023-07-06T11:21:00,nat,708.52
2023-07-06T11:25:00,nat,734.16
2023-07-06T11:29:00,nat,729.90
2023-07-06T11:31:00,nat,664.98
2023-07-06T11:35:00,nat,669.07
2023-07-06T11:38:00,nat,358.28
2023-07-06T11:42:00,nat,712.55
2023-07-06T11:48:00,nat,715.61
2023-07-06T11:51:00,nat,311.20
2023-07-06T11:55:00,nat,863.34
2023-07-06T11:56:00,nat,203.34
2023-07-06T11:57:00,nat,371.12
2023-07-06T11:58:00,nat,308.52
2023-07-06T12:00:00,nat,676.13
2023-07-06T12:01:00,nat,402.04
2023-07-06T12:03:00,nat,744.80
2023-07-06T12:05:00,nat,671.28
2023-07-06T12:06:00,nat,359.27
2023-07-06T12:07:00,nat,301.21
2023-07-06T12:09:00,nat,722.74
2023-07-06T12:10:00,nat,334.20
2023-07-06T12:16:00,nat,687.87
2023-07-06T12:21:00,nat,278.38
2023-07-06T12:23:00,nat,689.70
2023-07-06T12:27:00,nat,900.20
2023-07-06T12:29:00,nat,896.79
2023-07-06T12:32:00,nat,283.73
2023-07-06T12:34:00,nat,704.28
2023-07-06T12:35:00,nat,380.26
2023-07-06T12:36:00,nat,313.40
2023-07-06T12:39:00,nat,925.78
2023-07-06T12:42:00,nat,898.49
2023-07-06T12:43:00,nat,228.15
2023-07-06T12:45:00,nat,716.38
2023-07-06T12:49:00,nat,700.47
2023-07-06T12:50:00,nat,315.51
2023-07-06T12:52:00,nat,738.64
2023-07-06T12:53:00,nat,315.70
2023-07-06T12:56:00,nat,446.62
2023-07-06T13:00:00,nat,724.40
2023-07-06T13:01:00,nat,258.73
2023-07-06T13:05:00,nat,687.43
2023-07-06T13:08:00,nat,351.78
2023-07-06T13:10:00,nat,707.64
2023-07-06T13:16:00,nat,690.64
2023-07-06T13:20:00,nat,698.37
2023-07-06T13:21:00,nat,360.61
2023-07-06T13:23:00,nat,733.83
2023-07-06T13:24:00,nat,408.14
2023-07-06T13:26:00,nat,720.78
2023-07-06T13:29:00,nat,374.10
2023-07-06T13:30:00,nat,194.10
2023-07-06T13:31:00,nat,370.25
2023-07-06T13:34:00,nat,335.16
2023-07-06T13:36:00,nat,788.73
2023-07-06T13:37:00,nat,388.45
2023-07-06T13:39:00,nat,738.23
2023-07-06T13:40:00,nat,402.94
2023-07-06T13:42:00,nat,744.26
2023-07-06T13:46:00,nat,710.12
2023-07-06T13:50:00,nat,734.45
2023-07-06T13:51:00,nat,338.45
2023-07-06T13:52:00,nat,369.95
2023-07-06T13:54:00,nat,724.58
2023-07-06T13:55:00,nat,316.60
2023-07-06T13:56:00,nat,310.62
2023-07-06T13:59:00,nat,338.41
2023-07-06T14:01:00,nat,743.42
2023-07-06T14:02:00,nat,491.41
2023-07-06T14:03:00,nat,190.53
2023-07-06T14:07:00,nat,733.74
2023-07-06T14:08:00,nat,367.22
2023-07-06T14:10:00,nat,722.77
2023-07-06T14:14:00,nat,711.84
2023-07-06T14:15:00,nat,398.94
2023-07-06T14:17:00,nat,724.44
2023-07-06T14:21:00,nat,743.31
2023-07-06T14:24:00,nat,343.98
2023-07-06T14:26:00,nat,732.16
2023-07-06T14:30:00,nat,709.53
2023-07-06T14:31:00,nat,321.49
2023-07-06T14:34:00,nat,268.40
2023-07-06T14:37:00,nat,218.78
2023-07-06T14:38:00,nat,297.01
2023-07-06T14:44:00,nat,717.90
2023-07-06T14:47:00,nat,344.33
2023-07-06T14:51:00,nat,705.69
2023-07-06T14:54:00,nat,330.77
2023-07-06T14:57:00,nat,355.32
2023-07-06T14:59:00,nat,682.59
2023-07-06T15:04:00,nat,329.77
2023-07-06T15:08:00,nat,681.06
2023-07-06T15:09:00,nat,415.44
2023-07-06T15:11:00,nat,736.69
2023-07-06T15:12:00,nat,391.74
2023-07-06T15:14:00,nat,701.91
2023-07-06T15:15:00,nat,415.32
2023-07-06T15:19:00,nat,659.69
2023-07-06T15:20:00,nat,323.68
2023-07-06T15:21:00,nat,286.00
2023-07-06T15:23:00,nat,710.51
2023-07-06T15:27:00,nat,705.39
2023-07-06T15:28:00,nat,406.58
2023-07-06T15:30:00,nat,691.64
2023-07-06T15:31:00,nat,330.65
2023-07-06T15:32:00,nat,378.64
2023-07-06T15:33:00,nat,278.96
2023-07-06T15:35:00,nat,704.30
2023-07-06T15:36:00,nat,452.13
2023-07-06T15:38:00,nat,823.74
2023-07-06T15:46:00,nat,735.20
2023-07-06T15:47:00,nat,411.20
2023-07-06T15:48:00,nat,346.23
2023-07-06T15:53:00,nat,431.51
2023-07-06T15:54:00,nat,731.51
2023-07-06T15:56:00,nat,239.54
2023-07-06T15:57:00,nat,314.41
2023-07-06T15:59:00,nat,677.51
2023-07-06T16:01:00,nat,722.54
2023-07-06T16:03:00,nat,693.90
2023-07-06T16:04:00,nat,399.04
2023-07-06T16:07:00,nat,327.81
2023-07-06T16:10:00,nat,384.63
2023-07-06T16:19:00,nat,357.72
2023-07-06T16:20:00,nat,285.71
2023-07-06T16:21:00,nat,398.63
2023-07-06T16:24:00,nat,349.28
2023-07-06T16:29:00,nat,180.46
2023-07-06T16:32:00,nat,370.13
2023-07-06T16:33:00,nat,277.34
2023-07-06T16:42:00,nat,373.02
2023-07-06T16:45:00,nat,340.17
2023-07-06T16:54:00,nat,468.47
2023-07-06T16:59:00,nat,223.61
2023-07-06T17:04:00,nat,309.61
2023-07-06T17:08:00,nat,698.94
2023-07-06T17:13:00,nat,262.17
2023-07-06T17:16:00,nat,406.76
2023-07-06T17:19:00,nat,326.37
2023-07-06T17:24:00,nat,388.10
2023-07-06T17:29:00,nat,357.24
2023-07-06T17:35:00,nat,712.17
2023-07-06T17:38:00,nat,402.30
2023-07-06T17:39:00,nat,266.53
2023-07-06T17:41:00,nat,754.19
2023-07-06T17:42:00,nat,370.11
2023-07-06T17:43:00,nat,360.08
2023-07-06T17:50:00,nat,291.12
2023-07-06T17:51:00,nat,439.46
2023-07-06T17:54:00,nat,186.48
2023-07-06T17:55:00,nat,342.52
2023-07-06T17:58:00,nat,393.82
2023-07-06T18:00:00,nat,689.46
2023-07-06T18:01:00,nat,425.43
2023-07-06T18:02:00,nat,223.79
2023-07-06T18:05:00,nat,273.29
2023-07-06T18:06:00,nat,861.34
2023-07-06T18:09:00,nat,674.83
2023-07-06T18:11:00,nat,620.96
2023-07-06T18:12:00,nat,327.77
2023-07-06T18:14:00,nat,741.70
2023-07-06T18:16:00,nat,716.36
2023-07-06T18:17:00,nat,343.83
2023-07-06T18:18:00,nat,366.60
2023-07-06T18:20:00,nat,685.28
2023-07-06T18:21:00,nat,272.59
2023-07-06T18:23:00,nat,704.44
2023-07-06T18:25:00,nat,673.57
2023-07-06T18:27:00,nat,640.38
2023-07-06T18:28:00,nat,323.70
2023-07-06T18:30:00,nat,598.34
2023-07-06T18:31:00,nat,217.51
2023-07-06T18:33:00,nat,648.19
2023-07-06T18:34:00,nat,245.39
2023-07-06T18:36:00,nat,606.46
2023-07-06T18:37:00,nat,346.24
2023-07-06T18:39:00,nat,604.38
2023-07-06T18:41:00,nat,708.20
2023-07-06T18:42:00,nat,317.12
2023-07-06T18:44:00,nat,647.09
2023-07-06T18:45:00,nat,288.75
2023-07-06T18:47:00,nat,722.84
2023-07-06T18:49:00,nat,625.61
2023-07-06T18:50:00,nat,889.57
2023-07-06T18:53:00,nat,631.67
2023-07-06T18:54:00,nat,362.98
2023-07-06T18:56:00,nat,614.50
2023-07-06T18:58:00,nat,733.64
2023-07-06T19:00:00,nat,593.41
2023-07-06T19:01:00,nat,330.83
2023-07-06T19:02:00,nat,277.46
2023-07-06T19:04:00,nat,668.63
2023-07-06T19:06:00,nat,615.88
2023-07-06T19:07:00,nat,257.13
2023-07-06T19:09:00,nat,825.50
2023-07-06T19:11:00,nat,703.72
2023-07-06T19:12:00,nat,250.58
2023-07-06T19:14:00,nat,706.11
2023-07-06T19:16:00,nat,820.33
2023-07-06T19:17:00,nat,214.84
2023-07-06T19:19:00,nat,605.35
2023-07-06T19:20:00,nat,257.36
2023-07-06T19:21:00,nat,329.54
2023-07-06T19:23:00,nat,615.65
2023-07-06T19:25:00,nat,616.06
2023-07-06T19:27:00,nat,683.47
2023-07-06T19:31:00,nat,321.72
2023-07-06T19:33:00,nat,660.67
2023-07-06T19:35:00,nat,718.95
2023-07-06T19:37:00,nat,629.76
2023-07-06T19:39:00,nat,612.14
2023-07-06T19:40:00,nat,283.09
2023-07-06T19:42:00,nat,601.54
2023-07-06T19:43:00,nat,282.87
2023-07-06T19:45:00,nat,719.99
2023-07-06T19:46:00,nat,781.63
2023-07-06T19:48:00,nat,282.89
2023-07-06T19:50:00,nat,796.36
2023-07-06T19:52:00,nat,764.35
2023-07-06T19:54:00,nat,675.89
2023-07-06T19:56:00,nat,662.51
2023-07-06T19:57:00,nat,266.48
2023-07-06T19:58:00,nat,329.35
2023-07-06T20:00:00,nat,610.50
2023-07-06T20:02:00,nat,621.85
2023-07-06T20:03:00,nat,681.79
2023-07-06T20:06:00,nat,672.91
2023-07-06T20:07:00,nat,384.36
2023-07-06T20:08:00,nat,181.47
2023-07-06T20:10:00,nat,662.65
2023-07-06T20:11:00,nat,294.10
2023-07-06T20:13:00,nat,669.52
2023-07-06T20:15:00,nat,634.94
2023-07-06T20:17:00,nat,678.79
2023-07-06T20:19:00,nat,758.05
2023-07-06T20:21:00,nat,675.14
2023-07-06T20:23:00,nat,621.46
2023-07-06T20:25:00,nat,618.08
2023-07-06T20:27:00,nat,622.29
2023-07-06T20:28:00,nat,286.31
2023-07-06T20:29:00,nat,290.28
2023-07-06T20:31:00,nat,650.27
2023-07-06T20:33:00,nat,626.84
2023-07-06T20:34:00,nat,350.81
2023-07-06T20:35:00,nat,305.54
2023-07-06T20:37:00,nat,645.95
2023-07-06T20:38:00,nat,282.96
2023-07-06T20:40:00,nat,692.87
2023-07-06T20:42:00,nat,626.92
2023-07-06T20:44:00,nat,666.65
2023-07-06T20:45:00,nat,238.69
2023-07-06T20:47:00,nat,716.82
2023-07-06T20:49:00,nat,602.99
2023-07-06T20:50:00,nat,242.93
2023-07-06T20:52:00,nat,616.19
2023-07-06T20:53:00,nat,305.52
2023-07-06T20:55:00,nat,568.19
2023-07-06T20:57:00,nat,570.15
2023-07-06T20:58:00,nat,344.26
2023-07-06T21:00:00,nat,647.64
2023-07-06T21:02:00,nat,614.84
2023-07-06T21:04:00,nat,614.81
2023-07-06T21:06:00,nat,531.99
2023-07-06T21:08:00,nat,560.26
2023-07-06T21:10:00,nat,555.46
2023-07-06T21:11:00,nat,300.96
2023-07-06T21:13:00,nat,613.40
2023-07-06T21:14:00,nat,242.70
2023-07-06T21:15:00,nat,391.52
2023-07-06T21:16:00,nat,183.30
2023-07-06T21:17:00,nat,387.32
2023-07-06T21:19:00,nat,700.74
2023-07-06T21:20:00,nat,280.74
2023-07-06T21:22:00,nat,725.39
2023-07-06T21:24:00,nat,781.96
2023-07-06T21:25:00,nat,169.30
2023-07-06T21:26:00,nat,266.97
2023-07-06T21:28:00,nat,587.06
2023-07-06T21:30:00,nat,600.05
2023-07-06T21:32:00,nat,613.16
2023-07-06T21:34:00,nat,610.56
2023-07-06T21:36:00,nat,611.63
2023-07-06T21:38:00,nat,626.78
2023-07-06T21:39:00,nat,354.28
2023-07-06T21:41:00,nat,644.72
2023-07-06T21:42:00,nat,323.37
2023-07-06T21:44:00,nat,760.59
2023-07-06T21:45:00,nat,148.58
2023-07-06T21:46:00,nat,774.09
2023-07-06T21:49:00,nat,601.99
2023-07-06T21:50:00,nat,222.74
2023-07-06T21:52:00,nat,584.42
2023-07-06T21:53:00,nat,295.20
