#datetime,building,power
2022-02-15T00:00:00,btl,44.38
2022-02-15T00:01:00,btl,22.82
2022-02-15T00:03:00,btl,46.20
2022-02-15T00:05:00,btl,45.00
2022-02-15T00:06:00,btl,22.79
2022-02-15T00:08:00,btl,46.20
2022-02-15T00:10:00,btl,46.20
2022-02-15T00:11:00,btl,22.79
2022-02-15T00:13:00,btl,46.20
2022-02-15T00:15:00,btl,44.38
2022-02-15T00:17:00,btl,47.40
2022-02-15T00:19:00,btl,49.22
2022-02-15T00:21:00,btl,47.40
2022-02-15T00:23:00,btl,46.20
2022-02-15T00:25:00,btl,43.18
2022-02-15T00:27:00,btl,44.41
2022-02-15T00:29:00,btl,45.00
2022-02-15T00:31:00,btl,44.38
2022-02-15T00:33:00,btl,46.20
2022-02-15T00:34:00,btl,22.79
2022-02-15T00:36:00,btl,45.00
2022-02-15T00:38:00,btl,41.43
2022-02-15T00:40:00,btl,43.18
2022-02-15T00:42:00,btl,43.21
2022-02-15T00:43:00,btl,21.59
2022-02-15T00:45:00,btl,43.18
2022-02-15T00:46:00,btl,23.41
2022-02-15T00:47:00,btl,21.59
2022-02-15T00:49:00,btl,44.41
2022-02-15T00:51:00,btl,43.21
2022-02-15T00:52:00,btl,20.39
2022-02-15T00:54:00,btl,43.18
2022-02-15T00:55:00,btl,21.62
2022-02-15T00:57:00,btl,41.40
2022-02-15T00:58:00,btl,21.59
2022-02-15T01:00:00,btl,43.21
2022-02-15T01:02:00,btl,41.98
2022-02-15T01:04:00,btl,42.01
2022-02-15T01:06:00,btl,43.18
2022-02-15T01:07:00,btl,19.80
2022-02-15T01:09:00,btl,42.01
2022-02-15T01:10:00,btl,19.80
2022-02-15T01:11:00,btl,21.59
2022-02-15T01:13:00,btl,42.01
2022-02-15T01:14:00,btl,21.59
2022-02-15T01:16:00,btl,43.18
2022-02-15T01:17:00,btl,21.62
2022-02-15T01:19:00,btl,40.20
2022-02-15T01:20:00,btl,21.59
2022-02-15T01:22:00,btl,42.01
2022-02-15T01:24:00,btl,43.18
2022-02-15T01:25:00,btl,19.80
2022-02-15T01:27:00,btl,42.01
2022-02-15T01:29:00,btl,41.98
2022-02-15T01:30:00,btl,19.80
2022-02-15T01:32:00,btl,38.99
2022-02-15T01:34:00,btl,40.22
2022-02-15T01:36:00,btl,38.99
2022-02-15T01:37:00,btl,20.39
2022-02-15T01:39:00,btl,38.41
2022-02-15T01:41:00,btl,38.99
2022-02-15T01:42:00,btl,20.39
2022-02-15T01:44:00,btl,40.20
2022-02-15T01:46:00,btl,39.02
2022-02-15T01:48:00,btl,38.99
2022-02-15T01:50:00,btl,38.41
2022-02-15T01:52:00,btl,38.99
2022-02-15T01:53:00,btl,20.39
2022-02-15T01:55:00,btl,38.99
2022-02-15T01:56:00,btl,19.80
2022-02-15T01:58:00,btl,38.99
2022-02-15T02:00:00,btl,39.02
2022-02-15T02:02:00,btl,38.99
2022-02-15T02:03:00,btl,19.80
2022-02-15T02:05:00,btl,35.98
2022-02-15T02:07:00,btl,36.01
2022-02-15T02:09:00,btl,36.01
2022-02-15T02:11:00,btl,34.80
2022-02-15T02:13:00,btl,37.21
2022-02-15T02:15:00,btl,34.78
2022-02-15T02:17:00,btl,36.01
2022-02-15T02:19:00,btl,34.22
2022-02-15T02:20:00,btl,19.19
2022-02-15T02:21:00,btl,16.79
2022-02-15T02:22:00,btl,19.22
2022-02-15T02:24:00,btl,36.01
2022-02-15T02:26:00,btl,35.98
2022-02-15T02:28:00,btl,36.01
2022-02-15T02:30:00,btl,34.22
2022-02-15T02:31:00,btl,18.57
2022-02-15T02:33:00,btl,34.80
2022-02-15T02:34:00,btl,17.40
2022-02-15T02:36:00,btl,34.22
2022-02-15T02:38:00,btl,33.57
2022-02-15T02:39:00,btl,16.82
2022-02-15T02:41:00,btl,34.80
2022-02-15T02:43:00,btl,34.80
2022-02-15T02:45:00,btl,32.99
2022-02-15T02:46:00,btl,18.60
2022-02-15T02:48:00,btl,34.80
2022-02-15T02:50:00,btl,34.19
2022-02-15T02:51:00,btl,17.40
2022-02-15T02:53:00,btl,34.80
2022-02-15T02:54:00,btl,15.59
2022-02-15T02:56:00,btl,34.80
2022-02-15T02:58:00,btl,36.01
2022-02-15T03:00:00,btl,34.19
2022-02-15T03:02:00,btl,33.02
2022-02-15T03:04:00,btl,34.78
2022-02-15T03:06:00,btl,33.02
2022-02-15T03:08:00,btl,34.80
2022-02-15T03:09:00,btl,17.40
2022-02-15T03:11:00,btl,35.98
2022-02-15T03:13:00,btl,34.22
2022-02-15T03:14:00,btl,18.60
2022-02-15T03:16:00,btl,34.80
2022-02-15T03:17:00,btl,17.37
2022-02-15T03:19:00,btl,34.22
2022-02-15T03:21:00,btl,34.80
2022-02-15T03:23:00,btl,35.98
2022-02-15T03:25:00,btl,34.80
2022-02-15T03:26:00,btl,18.60
2022-02-15T03:27:00,btl,17.40
2022-02-15T03:29:00,btl,34.19
2022-02-15T03:31:00,btl,34.80
2022-02-15T03:33:00,btl,34.22
2022-02-15T03:34:00,btl,19.19
2022-02-15T03:36:00,btl,34.19
2022-02-15T03:37:00,btl,18.60
2022-02-15T03:39:00,btl,34.80
2022-02-15T03:41:00,btl,34.80
2022-02-15T03:43:00,btl,36.01
2022-02-15T03:45:00,btl,34.19
2022-02-15T03:47:00,btl,36.01
2022-02-15T03:48:00,btl,17.40
2022-02-15T03:49:00,btl,18.60
2022-02-15T03:51:00,btl,34.80
2022-02-15T03:53:00,btl,34.19
2022-02-15T03:54:00,btl,17.40
2022-02-15T03:55:00,btl,17.40
2022-02-15T03:56:00,btl,18.60
2022-02-15T03:58:00,btl,34.78
2022-02-15T04:00:00,btl,34.22
2022-02-15T04:01:00,btl,17.40
2022-02-15T04:03:00,btl,34.80
2022-02-15T04:06:00,btl,51.59
2022-02-15T04:07:00,btl,16.20
2022-02-15T04:09:00,btl,34.19
2022-02-15T04:11:00,btl,33.02
2022-02-15T04:13:00,btl,33.57
2022-02-15T04:15:00,btl,34.22
2022-02-15T04:17:00,btl,32.99
2022-02-15T04:19:00,btl,34.80
2022-02-15T04:21:00,btl,32.99
2022-02-15T04:22:00,btl,17.40
2022-02-15T04:24:00,btl,33.02
2022-02-15T04:26:00,btl,32.99
2022-02-15T04:28:00,btl,34.80
2022-02-15T04:30:00,btl,34.80
2022-02-15T04:32:00,btl,34.19
2022-02-15T04:34:00,btl,34.80
2022-02-15T04:35:00,btl,17.40
2022-02-15T04:37:00,btl,34.19
2022-02-15T04:39:00,btl,33.02
2022-02-15T04:40:00,btl,17.40
2022-02-15T04:42:00,btl,34.78
2022-02-15T04:44:00,btl,34.22
2022-02-15T04:46:00,btl,34.80
2022-02-15T04:48:00,btl,32.99
2022-02-15T04:49:00,btl,17.40
2022-02-15T04:51:00,btl,32.99
2022-02-15T04:52:00,btl,16.20
2022-02-15T04:54:00,btl,33.02
2022-02-15T04:56:00,btl,34.19
2022-02-15T04:58:00,btl,33.60
2022-02-15T05:00:00,btl,34.19
2022-02-15T05:01:00,btl,16.20
2022-02-15T05:04:00,btl,50.42
2022-02-15T05:06:00,btl,34.19
2022-02-15T05:08:00,btl,32.99
2022-02-15T05:09:00,btl,17.40
2022-02-15T05:10:00,btl,17.40
2022-02-15T05:11:00,btl,17.40
2022-02-15T05:13:00,btl,33.02
2022-02-15T05:15:00,btl,34.78
2022-02-15T05:17:00,btl,33.02
2022-02-15T05:18:00,btl,17.40
2022-02-15T05:19:00,btl,15.59
2022-02-15T05:22:00,btl,34.80
2022-02-15T05:23:00,btl,34.19
2022-02-15T05:25:00,btl,33.02
2022-02-15T05:27:00,btl,34.80
2022-02-15T05:29:00,btl,34.78
2022-02-15T05:31:00,btl,33.02
2022-02-15T05:32:00,btl,15.59
2022-02-15T05:34:00,btl,34.80
2022-02-15T05:36:00,btl,33.02
2022-02-15T05:38:00,btl,34.78
2022-02-15T05:40:00,btl,34.22
2022-02-15T05:42:00,btl,34.80
2022-02-15T05:44:00,btl,32.99
2022-02-15T05:46:00,btl,34.80
2022-02-15T05:48:00,btl,34.19
2022-02-15T05:50:00,btl,37.79
2022-02-15T05:52:00,btl,34.22
2022-02-15T05:55:00,btl,34.80
2022-02-15T05:56:00,btl,34.19
2022-02-15T05:58:00,btl,34.80
2022-02-15T06:00:00,btl,34.80
2022-02-15T06:01:00,btl,16.79
2022-02-15T06:03:00,btl,36.01
2022-02-15T06:05:00,btl,37.79
2022-02-15T06:07:00,btl,38.99
2022-02-15T06:09:00,btl,37.21
2022-02-15T06:11:00,btl,37.21
2022-02-15T06:12:00,btl,17.40
2022-02-15T06:13:00,btl,18.60
2022-02-15T06:15:00,btl,36.01
2022-02-15T06:17:00,btl,38.99
2022-02-15T06:18:00,btl,18.60
2022-02-15T06:20:00,btl,38.99
2022-02-15T06:22:00,btl,37.79
2022-02-15T06:23:00,btl,18.60
2022-02-15T06:25:00,btl,37.21
2022-02-15T06:27:00,btl,35.98
2022-02-15T06:28:00,btl,18.60
2022-02-15T06:30:00,btl,37.82
2022-02-15T06:32:00,btl,35.98
2022-02-15T06:34:00,btl,36.01
2022-02-15T06:35:00,btl,18.60
2022-02-15T06:36:00,btl,17.40
2022-02-15T06:38:00,btl,36.01
2022-02-15T06:39:00,btl,18.60
2022-02-15T06:41:00,btl,35.98
2022-02-15T06:42:00,btl,17.40
2022-02-15T06:44:00,btl,37.21
2022-02-15T06:45:00,btl,18.60
2022-02-15T06:47:00,btl,37.79
2022-02-15T06:49:00,btl,18.60
2022-02-15T06:50:00,btl,36.01
2022-02-15T06:51:00,btl,18.60
2022-02-15T06:53:00,btl,37.79
2022-02-15T06:55:00,btl,36.01
2022-02-15T06:57:00,btl,37.21
2022-02-15T06:58:00,btl,18.60
2022-02-15T07:00:00,btl,35.98
2022-02-15T07:01:00,btl,18.60
2022-02-15T07:04:00,btl,55.20
2022-02-15T07:06:00,btl,37.21
2022-02-15T07:07:00,btl,18.60
2022-02-15T07:09:00,btl,38.99
2022-02-15T07:10:00,btl,18.60
2022-02-15T07:12:00,btl,37.79
2022-02-15T07:14:00,btl,37.21
2022-02-15T07:16:00,btl,36.01
2022-02-15T07:18:00,btl,37.21
2022-02-15T07:20:00,btl,35.98
2022-02-15T07:22:00,btl,39.02
2022-02-15T07:23:00,btl,17.40
2022-02-15T07:24:00,btl,18.57
2022-02-15T07:26:00,btl,37.82
2022-02-15T07:28:00,btl,35.98
2022-02-15T07:29:00,btl,18.60
2022-02-15T07:31:00,btl,37.21
2022-02-15T07:32:00,btl,18.60
2022-02-15T07:33:00,btl,19.19
2022-02-15T07:35:00,btl,37.21
2022-02-15T07:37:00,btl,38.99
2022-02-15T07:39:00,btl,39.02
2022-02-15T07:41:00,btl,37.18
2022-02-15T07:43:00,btl,37.21
2022-02-15T07:45:00,btl,38.99
2022-02-15T07:47:00,btl,37.79
2022-02-15T07:48:00,btl,18.60
2022-02-15T07:50:00,btl,37.21
2022-02-15T07:51:00,btl,20.39
2022-02-15T07:53:00,btl,41.43
2022-02-15T07:55:00,btl,41.98
2022-02-15T07:56:00,btl,21.59
2022-02-15T07:58:00,btl,40.22
2022-02-15T08:00:00,btl,40.20
2022-02-15T08:01:00,btl,21.59
2022-02-15T08:03:00,btl,38.99
2022-02-15T08:05:00,btl,40.20
2022-02-15T08:07:00,btl,42.01
2022-02-15T08:08:00,btl,21.59
2022-02-15T08:10:00,btl,43.21
2022-02-15T08:11:00,btl,21.59
2022-02-15T08:13:00,btl,43.21
2022-02-15T08:16:00,btl,41.98
2022-02-15T08:17:00,btl,40.20
2022-02-15T08:19:00,btl,40.22
2022-02-15T08:20:00,btl,20.39
2022-02-15T08:21:00,btl,19.80
2022-02-15T08:22:00,btl,18.60
2022-02-15T08:24:00,btl,40.78
2022-02-15T08:25:00,btl,19.80
2022-02-15T08:27:00,btl,42.01
2022-02-15T08:29:00,btl,40.20
2022-02-15T08:30:00,btl,21.59
2022-02-15T08:32:00,btl,42.01
2022-02-15T08:33:00,btl,22.79
2022-02-15T08:36:00,btl,43.21
2022-02-15T08:37:00,btl,41.98
2022-02-15T08:39:00,btl,43.21
2022-02-15T08:40:00,btl,21.59
2022-02-15T08:42:00,btl,43.21
2022-02-15T08:44:00,btl,41.40
2022-02-15T08:45:00,btl,21.59
2022-02-15T08:47:00,btl,40.20
2022-02-15T08:49:00,btl,43.21
2022-02-15T08:50:00,btl,20.39
2022-02-15T08:52:00,btl,42.01
2022-02-15T08:53:00,btl,22.79
2022-02-15T08:55:00,btl,43.18
2022-02-15T08:57:00,btl,42.01
2022-02-15T08:58:00,btl,19.80
2022-02-15T08:59:00,btl,20.39
2022-02-15T09:01:00,btl,41.40
2022-02-15T09:03:00,btl,40.81
2022-02-15T09:05:00,btl,40.20
2022-02-15T09:06:00,btl,19.80
2022-02-15T09:08:00,btl,42.01
2022-02-15T09:10:00,btl,41.98
2022-02-15T09:11:00,btl,22.79
2022-02-15T09:13:00,btl,43.21
2022-02-15T09:15:00,btl,43.18
2022-02-15T09:17:00,btl,44.41
2022-02-15T09:19:00,btl,42.01
2022-02-15T09:21:00,btl,44.38
2022-02-15T09:22:00,btl,23.41
2022-02-15T09:24:00,btl,46.20
2022-02-15T09:26:00,btl,47.40
2022-02-15T09:27:00,btl,22.79
2022-02-15T09:29:00,btl,46.20
2022-02-15T09:30:00,btl,22.79
2022-02-15T09:32:00,btl,46.20
2022-02-15T09:33:00,btl,27.60
2022-02-15T09:34:00,btl,27.01
2022-02-15T09:36:00,btl,50.39
2022-02-15T09:38:00,btl,45.00
2022-02-15T09:40:00,btl,44.41
2022-02-15T09:41:00,btl,21.59
2022-02-15T09:43:00,btl,45.00
2022-02-15T09:44:00,btl,19.80
2022-02-15T09:46:00,btl,43.18
2022-02-15T09:48:00,btl,45.00
2022-02-15T09:50:00,btl,44.41
2022-02-15T09:52:00,btl,49.19
2022-02-15T09:53:00,btl,21.59
2022-02-15T09:55:00,btl,43.21
2022-02-15T09:57:00,btl,44.41
2022-02-15T09:58:00,btl,20.39
2022-02-15T10:00:00,btl,44.38
2022-02-15T10:01:00,btl,21.62
2022-02-15T10:02:00,btl,21.59
2022-02-15T10:04:00,btl,44.38
2022-02-15T10:06:00,btl,45.00
2022-02-15T10:08:00,btl,44.41
2022-02-15T10:09:00,btl,23.41
2022-02-15T10:11:00,btl,43.18
2022-02-15T10:13:00,btl,44.41
2022-02-15T10:15:00,btl,43.18
2022-02-15T10:17:00,btl,44.41
2022-02-15T10:19:00,btl,47.99
2022-02-15T10:20:00,btl,21.62
2022-02-15T10:22:00,btl,41.40
2022-02-15T10:23:00,btl,21.59
2022-02-15T10:25:00,btl,43.21
2022-02-15T10:26:00,btl,21.59
2022-02-15T10:28:00,btl,45.00
2022-02-15T10:29:00,btl,21.59
2022-02-15T10:31:00,btl,43.21
2022-02-15T10:33:00,btl,44.38
2022-02-15T10:35:00,btl,43.21
2022-02-15T10:37:00,btl,44.38
2022-02-15T10:38:00,btl,20.42
2022-02-15T10:40:00,btl,44.38
2022-02-15T10:41:00,btl,21.59
2022-02-15T10:43:00,btl,46.20
2022-02-15T10:44:00,btl,23.41
2022-02-15T10:46:00,btl,44.41
2022-02-15T10:47:00,btl,22.79
2022-02-15T10:49:00,btl,45.00
2022-02-15T10:51:00,btl,44.38
2022-02-15T10:53:00,btl,47.40
2022-02-15T10:54:00,btl,23.41
2022-02-15T10:56:00,btl,47.40
2022-02-15T10:58:00,btl,46.20
2022-02-15T11:00:00,btl,44.38
2022-02-15T11:02:00,btl,45.00
2022-02-15T11:04:00,btl,45.62
2022-02-15T11:06:00,btl,45.00
2022-02-15T11:07:00,btl,22.79
2022-02-15T11:08:00,btl,23.41
2022-02-15T11:10:00,btl,45.59
2022-02-15T11:12:00,btl,48.02
2022-02-15T11:13:00,btl,22.79
2022-02-15T11:15:00,btl,49.19
2022-02-15T11:17:00,btl,48.60
2022-02-15T11:18:00,btl,23.41
2022-02-15T11:20:00,btl,47.40
2022-02-15T11:22:00,btl,46.20
2022-02-15T11:23:00,btl,22.79
2022-02-15T11:24:00,btl,24.61
2022-02-15T11:26:00,btl,46.20
2022-02-15T11:27:00,btl,22.79
2022-02-15T11:28:00,btl,21.59
2022-02-15T11:29:00,btl,22.79
2022-02-15T11:30:00,btl,23.41
2022-02-15T11:32:00,btl,44.41
2022-02-15T11:34:00,btl,46.20
2022-02-15T11:35:00,btl,22.79
2022-02-15T11:37:00,btl,45.00
2022-02-15T11:39:00,btl,46.20
2022-02-15T11:41:00,btl,44.38
2022-02-15T11:43:00,btl,46.20
2022-02-15T11:45:00,btl,46.20
2022-02-15T11:46:00,btl,22.79
2022-02-15T11:48:00,btl,44.41
2022-02-15T11:50:00,btl,45.00
2022-02-15T11:51:00,btl,22.79
2022-02-15T11:53:00,btl,46.20
2022-02-15T11:54:00,btl,22.79
2022-02-15T11:56:00,btl,45.00
2022-02-15T11:58:00,btl,46.20
2022-02-15T12:00:00,btl,45.62
2022-02-15T12:02:00,btl,46.20
2022-02-15T12:03:00,btl,23.41
2022-02-15T12:05:00,btl,45.59
2022-02-15T12:07:00,btl,45.00
2022-02-15T12:08:00,btl,22.79
2022-02-15T12:10:00,btl,43.21
2022-02-15T12:12:00,btl,45.00
2022-02-15T12:13:00,btl,22.79
2022-02-15T12:15:00,btl,46.20
2022-02-15T12:17:00,btl,44.41
2022-02-15T12:19:00,btl,45.00
2022-02-15T12:20:00,btl,21.59
2022-02-15T12:22:00,btl,44.38
2022-02-15T12:23:00,btl,21.62
2022-02-15T12:24:00,btl,22.79
2022-02-15T12:25:00,btl,21.59
2022-02-15T12:27:00,btl,45.00
2022-02-15T12:28:00,btl,21.59
2022-02-15T12:30:00,btl,44.41
2022-02-15T12:32:00,btl,43.21
2022-02-15T12:33:00,btl,21.59
2022-02-15T12:34:00,btl,23.41
2022-02-15T12:36:00,btl,44.38
2022-02-15T12:38:00,btl,46.20
2022-02-15T12:39:00,btl,21.59
2022-02-15T12:48:00,btl,45.00
2022-02-15T12:49:00,btl,21.59
2022-02-15T12:51:00,btl,44.38
2022-02-15T12:53:00,btl,49.22
2022-02-15T12:54:00,btl,24.58
2022-02-15T12:56:00,btl,50.42
2022-02-15T12:58:00,btl,44.38
2022-02-15T13:00:00,btl,47.40
2022-02-15T13:02:00,btl,47.40
2022-02-15T13:03:00,btl,23.41
2022-02-15T13:05:00,btl,47.40
2022-02-15T13:07:00,btl,46.20
2022-02-15T13:08:00,btl,22.79
2022-02-15T13:10:00,btl,43.18
2022-02-15T13:12:00,btl,42.01
2022-02-15T13:13:00,btl,21.59
2022-02-15T13:15:00,btl,41.40
2022-02-15T13:16:00,btl,21.62
2022-02-15T13:18:00,btl,45.00
2022-02-15T13:19:00,btl,21.59
2022-02-15T13:20:00,btl,21.59
2022-02-15T13:22:00,btl,44.41
2022-02-15T13:24:00,btl,43.18
2022-02-15T13:26:00,btl,42.01
2022-02-15T13:28:00,btl,43.21
2022-02-15T13:29:00,btl,22.79
2022-02-15T13:31:00,btl,47.40
2022-02-15T13:32:00,btl,23.38
2022-02-15T13:33:00,btl,24.61
2022-02-15T13:35:00,btl,44.41
2022-02-15T13:36:00,btl,22.79
2022-02-15T13:38:00,btl,47.99
2022-02-15T13:40:00,btl,43.21
2022-02-15T13:41:00,btl,21.59
2022-02-15T13:43:00,btl,43.21
2022-02-15T13:45:00,btl,47.40
2022-02-15T13:47:00,btl,47.40
2022-02-15T13:49:00,btl,43.18
2022-02-15T13:51:00,btl,43.21
2022-02-15T13:53:00,btl,43.18
2022-02-15T13:54:00,btl,21.59
2022-02-15T13:56:00,btl,42.01
2022-02-15T13:58:00,btl,43.21
2022-02-15T13:59:00,btl,21.59
2022-02-15T14:01:00,btl,47.40
2022-02-15T14:03:00,btl,47.40
2022-02-15T14:05:00,btl,43.18
2022-02-15T14:07:00,btl,43.21
2022-02-15T14:09:00,btl,43.18
2022-02-15T14:11:00,btl,44.41
2022-02-15T14:13:00,btl,46.20
2022-02-15T14:15:00,btl,45.00
2022-02-15T14:16:00,btl,22.79
2022-02-15T14:18:00,btl,44.41
2022-02-15T14:19:00,btl,23.38
2022-02-15T14:20:00,btl,22.82
2022-02-15T14:22:00,btl,45.00
2022-02-15T14:24:00,btl,44.38
2022-02-15T14:25:00,btl,22.79
2022-02-15T14:26:00,btl,24.61
2022-02-15T14:28:00,btl,49.19
2022-02-15T14:30:00,btl,47.40
2022-02-15T14:31:00,btl,22.82
2022-02-15T14:33:00,btl,46.20
2022-02-15T14:34:00,btl,23.38
2022-02-15T14:36:00,btl,45.62
2022-02-15T14:37:00,btl,23.38
2022-02-15T14:39:00,btl,46.20
2022-02-15T14:41:00,btl,45.62
2022-02-15T14:43:00,btl,46.20
2022-02-15T14:44:00,btl,23.41
2022-02-15T14:46:00,btl,45.59
2022-02-15T14:47:00,btl,23.41
2022-02-15T14:49:00,btl,46.20
2022-02-15T14:51:00,btl,48.60
2022-02-15T14:53:00,btl,45.00
2022-02-15T14:54:00,btl,22.79
2022-02-15T14:56:00,btl,44.38
2022-02-15T14:58:00,btl,45.00
2022-02-15T15:00:00,btl,46.20
2022-02-15T15:02:00,btl,47.40
2022-02-15T15:03:00,btl,21.62
2022-02-15T15:05:00,btl,46.20
2022-02-15T15:07:00,btl,45.59
2022-02-15T15:09:00,btl,45.00
2022-02-15T15:10:00,btl,22.79
2022-02-15T15:12:00,btl,45.00
2022-02-15T15:13:00,btl,22.79
2022-02-15T15:14:00,btl,21.62
2022-02-15T15:16:00,btl,46.20
2022-02-15T15:17:00,btl,22.79
2022-02-15T15:26:00,btl,22.82
2022-02-15T15:27:00,btl,26.40
2022-02-15T15:29:00,btl,48.60
2022-02-15T15:30:00,btl,24.58
2022-02-15T15:32:00,btl,46.20
2022-02-15T15:34:00,btl,47.40
2022-02-15T15:36:00,btl,49.22
2022-02-15T15:38:00,btl,47.37
2022-02-15T15:40:00,btl,46.20
2022-02-15T15:42:00,btl,45.62
2022-02-15T15:44:00,btl,47.99
2022-02-15T15:46:00,btl,45.62
2022-02-15T15:48:00,btl,46.20
2022-02-15T15:50:00,btl,45.00
2022-02-15T15:52:00,btl,45.59
2022-02-15T15:54:00,btl,45.00
2022-02-15T15:55:00,btl,22.79
2022-02-15T15:57:00,btl,45.00
2022-02-15T15:58:00,btl,22.82
2022-02-15T16:00:00,btl,47.40
2022-02-15T16:02:00,btl,46.20
2022-02-15T16:04:00,btl,46.20
2022-02-15T16:06:00,btl,44.38
2022-02-15T16:08:00,btl,45.00
2022-02-15T16:10:00,btl,45.62
2022-02-15T16:12:00,btl,45.00
2022-02-15T16:13:00,btl,21.59
2022-02-15T16:15:00,btl,46.20
2022-02-15T16:17:00,btl,43.18
2022-02-15T16:18:00,btl,22.82
2022-02-15T16:20:00,btl,43.18
2022-02-15T16:21:00,btl,21.59
2022-02-15T16:23:00,btl,46.20
2022-02-15T16:25:00,btl,46.20
2022-02-15T16:26:00,btl,21.62
2022-02-15T16:28:00,btl,44.38
2022-02-15T16:30:00,btl,43.21
2022-02-15T16:31:00,btl,20.39
2022-02-15T16:32:00,btl,21.59
2022-02-15T16:34:00,btl,41.40
2022-02-15T16:36:00,btl,43.21
2022-02-15T16:38:00,btl,46.20
2022-02-15T16:40:00,btl,47.40
2022-02-15T16:41:00,btl,23.41
2022-02-15T16:43:00,btl,45.59
2022-02-15T16:44:00,btl,21.59
2022-02-15T16:46:00,btl,43.21
2022-02-15T16:48:00,btl,45.00
2022-02-15T16:50:00,btl,44.38
2022-02-15T16:52:00,btl,45.00
2022-02-15T16:53:00,btl,22.82
2022-02-15T16:55:00,btl,43.18
2022-02-15T16:56:00,btl,22.79
2022-02-15T16:58:00,btl,43.21
2022-02-15T17:00:00,btl,43.21
2022-02-15T17:02:00,btl,46.20
2022-02-15T17:03:00,btl,23.38
2022-02-15T17:04:00,btl,21.62
2022-02-15T17:06:00,btl,44.38
2022-02-15T17:07:00,btl,21.59
2022-02-15T17:09:00,btl,43.21
2022-02-15T17:11:00,btl,44.38
2022-02-15T17:13:00,btl,43.21
2022-02-15T17:15:00,btl,45.00
2022-02-15T17:17:00,btl,43.21
2022-02-15T17:18:00,btl,22.79
2022-02-15T17:20:00,btl,45.00
2022-02-15T17:22:00,btl,43.18
2022-02-15T17:24:00,btl,43.21
2022-02-15T17:25:00,btl,22.79
2022-02-15T17:27:00,btl,44.41
2022-02-15T17:29:00,btl,45.00
2022-02-15T17:31:00,btl,47.40
2022-02-15T17:32:00,btl,21.59
2022-02-15T17:34:00,btl,44.38
2022-02-15T17:36:00,btl,45.00
2022-02-15T17:37:00,btl,22.82
2022-02-15T17:39:00,btl,45.00
2022-02-15T17:41:00,btl,45.59
2022-02-15T17:42:00,btl,23.41
2022-02-15T17:44:00,btl,44.38
2022-02-15T17:46:00,btl,46.20
2022-02-15T17:48:00,btl,44.41
2022-02-15T17:50:00,btl,46.20
2022-02-15T17:51:00,btl,23.38
2022-02-15T17:53:00,btl,45.62
2022-02-15T17:54:00,btl,23.41
2022-02-15T17:56:00,btl,44.38
2022-02-15T17:57:00,btl,23.41
2022-02-15T17:59:00,btl,45.59
2022-02-15T18:01:00,btl,46.20
2022-02-15T18:03:00,btl,45.00
2022-02-15T18:05:00,btl,44.41
2022-02-15T18:06:00,btl,22.79
2022-02-15T18:08:00,btl,45.00
2022-02-15T18:10:00,btl,46.20
2022-02-15T18:12:00,btl,44.41
2022-02-15T18:13:00,btl,22.79
2022-02-15T18:15:00,btl,45.00
2022-02-15T18:17:00,btl,46.20
2022-02-15T18:18:00,btl,22.79
2022-02-15T18:19:00,btl,22.79
2022-02-15T18:21:00,btl,45.00
2022-02-15T18:23:00,btl,43.21
2022-02-15T18:24:00,btl,22.79
2022-02-15T18:26:00,btl,45.00
2022-02-15T18:28:00,btl,43.21
2022-02-15T18:30:00,btl,43.18
2022-02-15T18:32:00,btl,43.21
2022-02-15T18:34:00,btl,44.38
2022-02-15T18:35:00,btl,24.61
2022-02-15T18:37:00,btl,48.60
2022-02-15T18:38:00,btl,23.41
2022-02-15T18:40:00,btl,44.38
2022-02-15T18:42:00,btl,45.00
2022-02-15T18:43:00,btl,21.59
2022-02-15T18:45:00,btl,44.41
2022-02-15T18:46:00,btl,21.59
2022-02-15T18:48:00,btl,44.41
2022-02-15T18:50:00,btl,45.00
2022-02-15T18:53:00,btl,65.98
2022-02-15T18:54:00,btl,23.41
2022-02-15T18:55:00,btl,21.59
2022-02-15T18:57:00,btl,44.41
2022-02-15T18:59:00,btl,44.41
2022-02-15T19:01:00,btl,46.17
2022-02-15T19:03:00,btl,45.00
2022-02-15T19:04:00,btl,22.82
2022-02-15T19:06:00,btl,47.40
2022-02-15T19:08:00,btl,45.00
2022-02-15T19:10:00,btl,44.38
2022-02-15T19:12:00,btl,46.20
2022-02-15T19:14:00,btl,46.20
2022-02-15T19:16:00,btl,45.62
2022-02-15T19:18:00,btl,47.99
2022-02-15T19:19:00,btl,22.79
2022-02-15T19:21:00,btl,49.22
2022-02-15T19:23:00,btl,45.59
2022-02-15T19:25:00,btl,45.00
2022-02-15T19:27:00,btl,43.21
2022-02-15T19:29:00,btl,46.20
2022-02-15T19:31:00,btl,45.59
2022-02-15T19:33:00,btl,46.20
2022-02-15T19:35:00,btl,46.20
2022-02-15T19:36:00,btl,22.79
2022-02-15T19:38:00,btl,45.00
2022-02-15T19:40:00,btl,44.41
2022-02-15T19:42:00,btl,46.20
2022-02-15T19:43:00,btl,24.58
2022-02-15T19:45:00,btl,46.20
2022-02-15T19:46:00,btl,22.82
2022-02-15T19:48:00,btl,46.20
2022-02-15T19:49:00,btl,21.59
2022-02-15T19:50:00,btl,22.79
2022-02-15T19:52:00,btl,45.00
2022-02-15T19:54:00,btl,44.41
