#datetime,building,power
2022-09-25T00:00:00,vfh,50.18
2022-09-25T00:01:00,vfh,41.70
2022-09-25T00:02:00,vfh,43.99
2022-09-25T00:03:00,vfh,70.49
2022-09-25T00:04:00,vfh,57.35
2022-09-25T00:05:00,vfh,28.59
2022-09-25T00:06:00,vfh,74.19
2022-09-25T00:07:00,vfh,65.65
2022-09-25T00:08:00,vfh,31.25
2022-09-25T00:09:00,vfh,66.81
2022-09-25T00:10:00,vfh,63.08
2022-09-25T00:11:00,vfh,115.24
2022-09-25T00:12:00,vfh,108.58
2022-09-25T00:13:00,vfh,54.58
2022-09-25T00:14:00,vfh,54.58
2022-09-25T00:15:00,vfh,69.33
2022-09-25T00:16:00,vfh,110.15
2022-09-25T00:17:00,vfh,97.03
2022-09-25T00:18:00,vfh,89.77
2022-09-25T00:19:00,vfh,83.11
2022-09-25T00:20:00,vfh,91.35
2022-09-25T00:21:00,vfh,79.75
2022-09-25T00:22:00,vfh,58.75
2022-09-25T00:23:00,vfh,44.96
2022-09-25T00:24:00,vfh,71.94
2022-09-25T00:25:00,vfh,85.43
2022-09-25T00:26:00,vfh,123.93
2022-09-25T00:27:00,vfh,128.94
2022-09-25T00:28:00,vfh,45.10
2022-09-25T00:29:00,vfh,99.84
2022-09-25T00:30:00,vfh,79.02
2022-09-25T00:31:00,vfh,21.41
2022-09-25T00:32:00,vfh,62.44
2022-09-25T00:33:00,vfh,62.44
2022-09-25T00:34:00,vfh,36.41
2022-09-25T00:35:00,vfh,45.94
2022-09-25T00:36:00,vfh,97.80
2022-09-25T00:37:00,vfh,73.72
2022-09-25T00:38:00,vfh,36.71
2022-09-25T00:39:00,vfh,58.32
2022-09-25T00:40:00,vfh,18.40
2022-09-25T00:41:00,vfh,10.88
2022-09-25T00:42:00,vfh,10.88
2022-09-25T00:43:00,vfh,57.76
2022-09-25T00:44:00,vfh,57.76
2022-09-25T00:45:00,vfh,69.46
2022-09-25T00:46:00,vfh,98.23
2022-09-25T00:47:00,vfh,90.92
2022-09-25T00:48:00,vfh,51.35
2022-09-25T00:49:00,vfh,51.35
2022-09-25T00:50:00,vfh,21.89
2022-09-25T00:51:00,vfh,28.22
2022-09-25T00:52:00,vfh,27.60
2022-09-25T00:53:00,vfh,83.46
2022-09-25T00:54:00,vfh,24.88
2022-09-25T00:55:00,vfh,38.37
2022-09-25T00:56:00,vfh,38.37
2022-09-25T00:57:00,vfh,60.48
2022-09-25T00:58:00,vfh,80.32
2022-09-25T00:59:00,vfh,42.73
2022-09-25T01:00:00,vfh,42.00
2022-09-25T01:01:00,vfh,36.59
2022-09-25T01:02:00,vfh,64.22
2022-09-25T01:03:00,vfh,64.22
2022-09-25T01:04:00,vfh,53.47
2022-09-25T01:05:00,vfh,53.47
2022-09-25T01:06:00,vfh,19.69
2022-09-25T01:07:00,vfh,25.48
2022-09-25T01:08:00,vfh,9.12
2022-09-25T01:09:00,vfh,4.46
2022-09-25T01:10:00,vfh,16.45
2022-09-25T01:11:00,vfh,34.38
2022-09-25T01:12:00,vfh,53.43
2022-09-25T01:13:00,vfh,30.15
2022-09-25T01:14:00,vfh,76.47
2022-09-25T01:15:00,vfh,78.95
2022-09-25T01:16:00,vfh,79.56
2022-09-25T01:17:00,vfh,112.48
2022-09-25T01:18:00,vfh,62.16
2022-09-25T01:19:00,vfh,70.77
2022-09-25T01:20:00,vfh,70.77
2022-09-25T01:21:00,vfh,73.20
2022-09-25T01:22:00,vfh,73.20
2022-09-25T01:23:00,vfh,73.47
2022-09-25T01:24:00,vfh,63.61
2022-09-25T01:25:00,vfh,58.74
2022-09-25T01:26:00,vfh,57.36
2022-09-25T01:27:00,vfh,63.85
2022-09-25T01:28:00,vfh,19.66
2022-09-25T01:29:00,vfh,19.66
2022-09-25T01:30:00,vfh,30.16
2022-09-25T01:31:00,vfh,39.54
2022-09-25T01:32:00,vfh,47.83
2022-09-25T01:33:00,vfh,30.91
2022-09-25T01:34:00,vfh,27.80
2022-09-25T01:35:00,vfh,38.82
2022-09-25T01:36:00,vfh,25.00
2022-09-25T01:37:00,vfh,47.87
2022-09-25T01:38:00,vfh,59.75
2022-09-25T01:39:00,vfh,34.91
2022-09-25T01:40:00,vfh,93.47
2022-09-25T01:41:00,vfh,75.01
2022-09-25T01:42:00,vfh,55.98
2022-09-25T01:43:00,vfh,55.98
2022-09-25T01:44:00,vfh,69.32
2022-09-25T01:45:00,vfh,61.48
2022-09-25T01:46:00,vfh,74.66
2022-09-25T01:47:00,vfh,86.02
2022-09-25T01:48:00,vfh,69.06
2022-09-25T01:49:00,vfh,25.27
2022-09-25T01:50:00,vfh,75.25
2022-09-25T01:51:00,vfh,75.25
2022-09-25T01:52:00,vfh,75.51
2022-09-25T01:53:00,vfh,75.51
2022-09-25T01:54:00,vfh,21.26
2022-09-25T01:55:00,vfh,42.89
2022-09-25T01:56:00,vfh,27.42
2022-09-25T01:57:00,vfh,65.38
2022-09-25T01:58:00,vfh,35.32
2022-09-25T01:59:00,vfh,35.32
2022-09-25T02:00:00,vfh,39.93
2022-09-25T02:01:00,vfh,59.75
2022-09-25T02:02:00,vfh,71.51
2022-09-25T02:03:00,vfh,105.60
2022-09-25T02:04:00,vfh,91.19
2022-09-25T02:05:00,vfh,61.08
2022-09-25T02:06:00,vfh,79.54
2022-09-25T02:07:00,vfh,65.27
2022-09-25T02:08:00,vfh,79.10
2022-09-25T02:09:00,vfh,79.10
2022-09-25T02:10:00,vfh,27.32
2022-09-25T02:11:00,vfh,21.03
2022-09-25T02:12:00,vfh,16.55
2022-09-25T02:13:00,vfh,54.00
2022-09-25T02:14:00,vfh,98.12
2022-09-25T02:15:00,vfh,21.06
2022-09-25T02:16:00,vfh,21.06
2022-09-25T02:17:00,vfh,80.65
2022-09-25T02:18:00,vfh,59.43
2022-09-25T02:19:00,vfh,13.60
2022-09-25T02:20:00,vfh,103.40
2022-09-25T02:21:00,vfh,76.03
2022-09-25T02:22:00,vfh,25.01
2022-09-25T02:23:00,vfh,48.05
2022-09-25T02:24:00,vfh,56.94
2022-09-25T02:25:00,vfh,40.29
2022-09-25T02:26:00,vfh,47.52
2022-09-25T02:27:00,vfh,40.11
2022-09-25T02:28:00,vfh,33.57
2022-09-25T02:29:00,vfh,25.56
2022-09-25T02:30:00,vfh,32.44
2022-09-25T02:31:00,vfh,15.05
2022-09-25T02:32:00,vfh,30.08
2022-09-25T02:33:00,vfh,47.27
2022-09-25T02:34:00,vfh,52.04
2022-09-25T02:35:00,vfh,65.19
2022-09-25T02:36:00,vfh,54.96
2022-09-25T02:37:00,vfh,63.47
2022-09-25T02:38:00,vfh,112.25
2022-09-25T02:39:00,vfh,116.33
2022-09-25T02:40:00,vfh,107.96
2022-09-25T02:41:00,vfh,14.57
2022-09-25T02:42:00,vfh,14.57
2022-09-25T02:43:00,vfh,73.70
2022-09-25T02:44:00,vfh,17.37
2022-09-25T02:45:00,vfh,17.37
2022-09-25T02:46:00,vfh,66.33
2022-09-25T02:47:00,vfh,92.42
2022-09-25T02:48:00,vfh,104.56
2022-09-25T02:49:00,vfh,47.45
2022-09-25T02:50:00,vfh,116.25
2022-09-25T02:51:00,vfh,116.25
2022-09-25T02:52:00,vfh,17.40
2022-09-25T02:53:00,vfh,88.22
2022-09-25T02:54:00,vfh,58.27
2022-09-25T02:55:00,vfh,10.65
2022-09-25T02:56:00,vfh,36.95
2022-09-25T02:57:00,vfh,15.32
2022-09-25T02:58:00,vfh,15.32
2022-09-25T02:59:00,vfh,100.67
2022-09-25T03:00:00,vfh,100.67
2022-09-25T03:01:00,vfh,83.39
2022-09-25T03:02:00,vfh,83.39
2022-09-25T03:03:00,vfh,82.66
2022-09-25T03:04:00,vfh,82.66
2022-09-25T03:05:00,vfh,60.49
2022-09-25T03:06:00,vfh,61.96
2022-09-25T03:07:00,vfh,26.03
2022-09-25T03:08:00,vfh,47.40
2022-09-25T03:09:00,vfh,54.83
2022-09-25T03:10:00,vfh,63.54
2022-09-25T03:11:00,vfh,77.63
2022-09-25T03:12:00,vfh,77.63
2022-09-25T03:13:00,vfh,51.12
2022-09-25T03:14:00,vfh,51.12
2022-09-25T03:15:00,vfh,66.37
2022-09-25T03:16:00,vfh,64.09
2022-09-25T03:17:00,vfh,53.38
2022-09-25T03:18:00,vfh,77.89
2022-09-25T03:19:00,vfh,45.67
2022-09-25T03:20:00,vfh,98.62
2022-09-25T03:21:00,vfh,99.91
2022-09-25T03:22:00,vfh,46.76
2022-09-25T03:23:00,vfh,51.94
2022-09-25T03:24:00,vfh,68.42
2022-09-25T03:25:00,vfh,68.42
2022-09-25T03:26:00,vfh,83.71
2022-09-25T03:27:00,vfh,83.71
2022-09-25T03:28:00,vfh,81.19
2022-09-25T03:29:00,vfh,57.24
2022-09-25T03:30:00,vfh,57.24
2022-09-25T03:31:00,vfh,63.59
2022-09-25T03:32:00,vfh,92.82
2022-09-25T03:33:00,vfh,93.83
2022-09-25T03:34:00,vfh,39.41
2022-09-25T03:35:00,vfh,88.98
2022-09-25T03:36:00,vfh,30.77
2022-09-25T03:37:00,vfh,30.77
2022-09-25T03:38:00,vfh,70.70
2022-09-25T03:39:00,vfh,70.93
2022-09-25T03:40:00,vfh,87.03
2022-09-25T03:41:00,vfh,62.72
2022-09-25T03:42:00,vfh,119.62
2022-09-25T03:43:00,vfh,30.65
2022-09-25T03:44:00,vfh,79.39
2022-09-25T03:45:00,vfh,119.83
2022-09-25T03:46:00,vfh,45.53
2022-09-25T03:47:00,vfh,15.27
2022-09-25T03:48:00,vfh,49.71
2022-09-25T03:49:00,vfh,61.16
2022-09-25T03:50:00,vfh,48.65
2022-09-25T03:51:00,vfh,48.65
2022-09-25T03:52:00,vfh,63.88
2022-09-25T03:53:00,vfh,55.29
2022-09-25T03:54:00,vfh,62.47
2022-09-25T03:55:00,vfh,76.47
2022-09-25T03:56:00,vfh,89.29
2022-09-25T03:57:00,vfh,75.63
2022-09-25T03:58:00,vfh,35.61
2022-09-25T03:59:00,vfh,41.60
2022-09-25T04:00:00,vfh,69.64
2022-09-25T04:01:00,vfh,65.86
2022-09-25T04:02:00,vfh,65.86
2022-09-25T04:03:00,vfh,41.61
2022-09-25T04:04:00,vfh,41.61
2022-09-25T04:05:00,vfh,60.38
2022-09-25T04:06:00,vfh,43.87
2022-09-25T04:07:00,vfh,43.87
2022-09-25T04:08:00,vfh,27.03
2022-09-25T04:09:00,vfh,27.03
2022-09-25T04:10:00,vfh,91.24
2022-09-25T04:11:00,vfh,91.24
2022-09-25T04:12:00,vfh,73.18
2022-09-25T04:13:00,vfh,104.98
2022-09-25T04:14:00,vfh,104.98
2022-09-25T04:15:00,vfh,31.07
2022-09-25T04:16:00,vfh,50.89
2022-09-25T04:17:00,vfh,60.55
2022-09-25T04:18:00,vfh,75.32
2022-09-25T04:19:00,vfh,51.78
2022-09-25T04:20:00,vfh,63.49
2022-09-25T04:21:00,vfh,36.87
2022-09-25T04:22:00,vfh,36.87
2022-09-25T04:23:00,vfh,53.84
2022-09-25T04:24:00,vfh,62.54
2022-09-25T04:25:00,vfh,101.17
2022-09-25T04:26:00,vfh,126.65
2022-09-25T04:27:00,vfh,90.56
2022-09-25T04:28:00,vfh,94.26
2022-09-25T04:29:00,vfh,106.70
2022-09-25T04:30:00,vfh,93.86
2022-09-25T04:31:00,vfh,107.39
2022-09-25T04:32:00,vfh,69.20
2022-09-25T04:33:00,vfh,69.20
2022-09-25T04:34:00,vfh,118.79
2022-09-25T04:35:00,vfh,87.13
2022-09-25T04:36:00,vfh,105.64
2022-09-25T04:37:00,vfh,105.64
2022-09-25T04:38:00,vfh,71.84
2022-09-25T04:39:00,vfh,61.81
2022-09-25T04:40:00,vfh,61.81
2022-09-25T04:41:00,vfh,93.95
2022-09-25T04:42:00,vfh,63.85
2022-09-25T04:43:00,vfh,63.85
2022-09-25T04:44:00,vfh,89.82
2022-09-25T04:45:00,vfh,78.83
2022-09-25T04:46:00,vfh,26.63
2022-09-25T04:47:00,vfh,40.13
2022-09-25T04:48:00,vfh,69.94
2022-09-25T04:49:00,vfh,62.86
2022-09-25T04:50:00,vfh,62.78
2022-09-25T04:51:00,vfh,46.20
2022-09-25T04:52:00,vfh,74.37
2022-09-25T04:53:00,vfh,105.24
2022-09-25T04:54:00,vfh,92.59
2022-09-25T04:55:00,vfh,79.84
2022-09-25T04:56:00,vfh,54.90
2022-09-25T04:57:00,vfh,94.85
2022-09-25T04:58:00,vfh,114.57
2022-09-25T04:59:00,vfh,65.22
2022-09-25T05:00:00,vfh,65.22
2022-09-25T05:01:00,vfh,111.63
2022-09-25T05:02:00,vfh,111.63
2022-09-25T05:03:00,vfh,86.77
2022-09-25T05:04:00,vfh,86.77
2022-09-25T05:05:00,vfh,85.57
2022-09-25T05:06:00,vfh,85.57
2022-09-25T05:07:00,vfh,49.67
2022-09-25T05:08:00,vfh,21.89
2022-09-25T05:09:00,vfh,33.20
2022-09-25T05:10:00,vfh,88.42
2022-09-25T05:11:00,vfh,88.42
2022-09-25T05:12:00,vfh,41.20
2022-09-25T05:13:00,vfh,41.20
2022-09-25T05:14:00,vfh,57.23
2022-09-25T05:15:00,vfh,57.23
2022-09-25T05:16:00,vfh,105.38
2022-09-25T05:17:00,vfh,105.38
2022-09-25T05:18:00,vfh,67.99
2022-09-25T05:19:00,vfh,30.39
2022-09-25T05:20:00,vfh,41.88
2022-09-25T05:21:00,vfh,71.15
2022-09-25T05:22:00,vfh,10.04
2022-09-25T05:23:00,vfh,10.04
2022-09-25T05:24:00,vfh,98.47
2022-09-25T05:25:00,vfh,98.47
2022-09-25T05:26:00,vfh,24.50
2022-09-25T05:27:00,vfh,110.88
2022-09-25T05:28:00,vfh,110.88
2022-09-25T05:29:00,vfh,46.46
2022-09-25T05:30:00,vfh,63.54
2022-09-25T05:31:00,vfh,44.91
2022-09-25T05:32:00,vfh,78.18
2022-09-25T05:33:00,vfh,63.66
2022-09-25T05:34:00,vfh,22.93
2022-09-25T05:35:00,vfh,74.98
2022-09-25T05:36:00,vfh,33.77
2022-09-25T05:37:00,vfh,33.77
2022-09-25T05:38:00,vfh,43.54
2022-09-25T05:39:00,vfh,47.37
2022-09-25T05:40:00,vfh,69.63
2022-09-25T05:41:00,vfh,91.73
2022-09-25T05:42:00,vfh,41.05
2022-09-25T05:43:00,vfh,74.81
2022-09-25T05:44:00,vfh,105.19
2022-09-25T05:45:00,vfh,105.19
2022-09-25T05:46:00,vfh,100.83
2022-09-25T05:47:00,vfh,100.83
2022-09-25T05:48:00,vfh,52.89
2022-09-25T05:49:00,vfh,71.74
2022-09-25T05:50:00,vfh,67.93
2022-09-25T05:51:00,vfh,77.15
2022-09-25T05:52:00,vfh,77.15
2022-09-25T05:53:00,vfh,71.37
2022-09-25T05:54:00,vfh,60.73
2022-09-25T05:55:00,vfh,28.03
2022-09-25T05:56:00,vfh,100.70
2022-09-25T05:57:00,vfh,100.70
2022-09-25T05:58:00,vfh,86.54
2022-09-25T05:59:00,vfh,77.59
2022-09-25T06:00:00,vfh,81.32
2022-09-25T06:01:00,vfh,49.95
2022-09-25T06:02:00,vfh,19.44
2022-09-25T06:03:00,vfh,28.99
2022-09-25T06:04:00,vfh,36.38
2022-09-25T06:05:00,vfh,28.70
2022-09-25T06:06:00,vfh,57.87
2022-09-25T06:07:00,vfh,65.05
2022-09-25T06:08:00,vfh,65.05
2022-09-25T06:09:00,vfh,90.22
2022-09-25T06:10:00,vfh,55.22
2022-09-25T06:11:00,vfh,62.83
2022-09-25T06:12:00,vfh,113.62
2022-09-25T06:13:00,vfh,76.70
2022-09-25T06:14:00,vfh,70.47
2022-09-25T06:15:00,vfh,77.35
2022-09-25T06:16:00,vfh,39.97
2022-09-25T06:17:00,vfh,77.44
2022-09-25T06:18:00,vfh,77.44
2022-09-25T06:19:00,vfh,60.67
2022-09-25T06:20:00,vfh,37.38
2022-09-25T06:21:00,vfh,27.19
2022-09-25T06:22:00,vfh,77.29
2022-09-25T06:23:00,vfh,115.18
2022-09-25T06:24:00,vfh,70.62
2022-09-25T06:25:00,vfh,59.47
2022-09-25T06:26:00,vfh,94.25
2022-09-25T06:27:00,vfh,68.51
2022-09-25T06:28:00,vfh,51.63
2022-09-25T06:29:00,vfh,89.08
2022-09-25T06:30:00,vfh,62.88
2022-09-25T06:31:00,vfh,62.88
2022-09-25T06:32:00,vfh,66.94
2022-09-25T06:33:00,vfh,32.58
2022-09-25T06:34:00,vfh,32.58
2022-09-25T06:35:00,vfh,32.90
2022-09-25T06:36:00,vfh,84.44
2022-09-25T06:37:00,vfh,67.18
2022-09-25T06:38:00,vfh,67.18
2022-09-25T06:39:00,vfh,86.70
2022-09-25T06:40:00,vfh,11.22
2022-09-25T06:41:00,vfh,6.69
2022-09-25T06:42:00,vfh,56.00
2022-09-25T06:43:00,vfh,76.93
2022-09-25T06:44:00,vfh,88.45
2022-09-25T06:45:00,vfh,126.51
2022-09-25T06:46:00,vfh,111.39
2022-09-25T06:47:00,vfh,107.94
2022-09-25T06:48:00,vfh,105.83
2022-09-25T06:49:00,vfh,85.49
2022-09-25T06:50:00,vfh,59.28
2022-09-25T06:51:00,vfh,63.02
2022-09-25T06:52:00,vfh,21.75
2022-09-25T06:53:00,vfh,74.10
2022-09-25T06:54:00,vfh,64.78
2022-09-25T06:55:00,vfh,80.10
2022-09-25T06:56:00,vfh,75.72
2022-09-25T06:57:00,vfh,93.86
2022-09-25T06:58:00,vfh,103.96
2022-09-25T06:59:00,vfh,56.33
2022-09-25T07:00:00,vfh,89.21
2022-09-25T07:01:00,vfh,89.21
2022-09-25T07:02:00,vfh,66.86
2022-09-25T07:03:00,vfh,66.86
2022-09-25T07:04:00,vfh,109.15
2022-09-25T07:05:00,vfh,109.94
2022-09-25T07:06:00,vfh,70.67
2022-09-25T07:07:00,vfh,60.92
2022-09-25T07:08:00,vfh,100.65
2022-09-25T07:09:00,vfh,50.89
2022-09-25T07:10:00,vfh,39.02
2022-09-25T07:11:00,vfh,58.02
2022-09-25T07:12:00,vfh,27.09
2022-09-25T07:13:00,vfh,24.33
2022-09-25T07:14:00,vfh,76.82
2022-09-25T07:15:00,vfh,80.73
2022-09-25T07:16:00,vfh,30.27
2022-09-25T07:17:00,vfh,17.00
2022-09-25T07:18:00,vfh,107.50
2022-09-25T07:19:00,vfh,101.71
2022-09-25T07:20:00,vfh,68.89
2022-09-25T07:21:00,vfh,80.92
2022-09-25T07:22:00,vfh,72.42
2022-09-25T07:23:00,vfh,81.87
2022-09-25T07:24:00,vfh,104.82
2022-09-25T07:25:00,vfh,104.82
2022-09-25T07:26:00,vfh,61.72
2022-09-25T07:27:00,vfh,12.66
2022-09-25T07:28:00,vfh,60.61
2022-09-25T07:29:00,vfh,74.26
2022-09-25T07:30:00,vfh,7.96
2022-09-25T07:31:00,vfh,22.09
2022-09-25T07:32:00,vfh,22.62
2022-09-25T07:33:00,vfh,65.36
2022-09-25T07:34:00,vfh,65.36
2022-09-25T07:35:00,vfh,65.51
2022-09-25T07:36:00,vfh,69.83
2022-09-25T07:37:00,vfh,86.41
2022-09-25T07:38:00,vfh,68.24
2022-09-25T07:39:00,vfh,100.84
2022-09-25T07:40:00,vfh,19.29
2022-09-25T07:41:00,vfh,19.29
2022-09-25T07:42:00,vfh,76.52
2022-09-25T07:43:00,vfh,76.52
2022-09-25T07:44:00,vfh,67.98
2022-09-25T07:45:00,vfh,73.77
2022-09-25T07:46:00,vfh,84.52
2022-09-25T07:47:00,vfh,95.42
2022-09-25T07:48:00,vfh,56.86
2022-09-25T07:49:00,vfh,29.59
2022-09-25T07:50:00,vfh,55.64
2022-09-25T07:51:00,vfh,21.25
2022-09-25T07:52:00,vfh,21.25
2022-09-25T07:53:00,vfh,60.69
2022-09-25T07:54:00,vfh,105.62
2022-09-25T07:55:00,vfh,73.55
2022-09-25T07:56:00,vfh,73.55
2022-09-25T07:57:00,vfh,110.44
2022-09-25T07:58:00,vfh,85.72
2022-09-25T07:59:00,vfh,76.77
2022-09-25T08:00:00,vfh,86.15
2022-09-25T08:01:00,vfh,63.40
2022-09-25T08:02:00,vfh,57.86
2022-09-25T08:03:00,vfh,102.35
2022-09-25T08:04:00,vfh,102.35
2022-09-25T08:05:00,vfh,49.62
2022-09-25T08:06:00,vfh,39.79
2022-09-25T08:07:00,vfh,36.99
2022-09-25T08:08:00,vfh,44.83
2022-09-25T08:09:00,vfh,92.58
2022-09-25T08:10:00,vfh,92.58
2022-09-25T08:11:00,vfh,40.23
2022-09-25T08:12:00,vfh,71.51
2022-09-25T08:13:00,vfh,60.15
2022-09-25T08:14:00,vfh,50.16
2022-09-25T08:15:00,vfh,62.39
2022-09-25T08:16:00,vfh,59.27
2022-09-25T08:17:00,vfh,55.10
2022-09-25T08:18:00,vfh,64.30
2022-09-25T08:19:00,vfh,64.30
2022-09-25T08:20:00,vfh,39.63
2022-09-25T08:21:00,vfh,68.47
2022-09-25T08:22:00,vfh,89.56
2022-09-25T08:23:00,vfh,56.54
2022-09-25T08:24:00,vfh,71.34
2022-09-25T08:25:00,vfh,82.18
2022-09-25T08:26:00,vfh,82.18
2022-09-25T08:27:00,vfh,77.02
2022-09-25T08:28:00,vfh,77.02
2022-09-25T08:29:00,vfh,80.73
2022-09-25T08:30:00,vfh,77.05
2022-09-25T08:31:00,vfh,62.46
2022-09-25T08:32:00,vfh,74.33
2022-09-25T08:33:00,vfh,98.53
2022-09-25T08:34:00,vfh,101.74
2022-09-25T08:35:00,vfh,76.00
2022-09-25T08:36:00,vfh,55.29
2022-09-25T08:37:00,vfh,74.05
2022-09-25T08:38:00,vfh,74.05
2022-09-25T08:39:00,vfh,92.29
2022-09-25T08:40:00,vfh,84.52
2022-09-25T08:41:00,vfh,89.45
2022-09-25T08:42:00,vfh,89.45
2022-09-25T08:43:00,vfh,24.44
2022-09-25T08:44:00,vfh,53.25
2022-09-25T08:45:00,vfh,52.66
2022-09-25T08:46:00,vfh,24.91
2022-09-25T08:47:00,vfh,49.05
2022-09-25T08:48:00,vfh,64.19
2022-09-25T08:49:00,vfh,69.90
2022-09-25T08:50:00,vfh,60.97
2022-09-25T08:51:00,vfh,63.57
2022-09-25T08:52:00,vfh,73.74
2022-09-25T08:53:00,vfh,73.74
2022-09-25T08:54:00,vfh,83.35
2022-09-25T08:55:00,vfh,83.35
2022-09-25T08:56:00,vfh,96.95
2022-09-25T08:57:00,vfh,96.95
2022-09-25T08:58:00,vfh,91.61
2022-09-25T08:59:00,vfh,91.61
2022-09-25T09:00:00,vfh,58.31
2022-09-25T09:01:00,vfh,38.03
2022-09-25T09:02:00,vfh,28.78
2022-09-25T09:03:00,vfh,28.78
2022-09-25T09:04:00,vfh,75.36
2022-09-25T09:05:00,vfh,49.46
2022-09-25T09:06:00,vfh,46.15
2022-09-25T09:07:00,vfh,85.99
2022-09-25T09:08:00,vfh,91.13
2022-09-25T09:09:00,vfh,127.39
2022-09-25T09:10:00,vfh,12.78
2022-09-25T09:11:00,vfh,12.78
2022-09-25T09:12:00,vfh,38.02
2022-09-25T09:13:00,vfh,73.12
2022-09-25T09:14:00,vfh,64.05
2022-09-25T09:15:00,vfh,64.05
2022-09-25T09:16:00,vfh,55.47
2022-09-25T09:17:00,vfh,31.78
2022-09-25T09:18:00,vfh,31.78
2022-09-25T09:19:00,vfh,80.50
2022-09-25T09:20:00,vfh,40.47
2022-09-25T09:21:00,vfh,69.84
2022-09-25T09:22:00,vfh,69.84
2022-09-25T09:23:00,vfh,28.43
2022-09-25T09:24:00,vfh,84.44
2022-09-25T09:25:00,vfh,105.97
2022-09-25T09:26:00,vfh,99.08
2022-09-25T09:27:00,vfh,56.78
2022-09-25T09:28:00,vfh,89.88
2022-09-25T09:29:00,vfh,77.81
2022-09-25T09:30:00,vfh,44.16
2022-09-25T09:31:00,vfh,73.74
2022-09-25T09:32:00,vfh,49.46
2022-09-25T09:33:00,vfh,49.46
2022-09-25T09:34:00,vfh,77.52
2022-09-25T09:35:00,vfh,77.52
2022-09-25T09:36:00,vfh,24.19
2022-09-25T09:37:00,vfh,24.19
2022-09-25T09:38:00,vfh,102.55
2022-09-25T09:39:00,vfh,62.18
2022-09-25T09:40:00,vfh,49.57
2022-09-25T09:41:00,vfh,68.50
2022-09-25T09:42:00,vfh,68.50
2022-09-25T09:43:00,vfh,37.03
2022-09-25T09:44:00,vfh,37.03
2022-09-25T09:45:00,vfh,75.70
2022-09-25T09:46:00,vfh,98.61
2022-09-25T09:47:00,vfh,90.22
2022-09-25T09:48:00,vfh,48.52
2022-09-25T09:49:00,vfh,53.52
2022-09-25T09:50:00,vfh,47.44
2022-09-25T09:51:00,vfh,112.73
2022-09-25T09:52:00,vfh,65.75
2022-09-25T09:53:00,vfh,76.14
2022-09-25T09:54:00,vfh,61.74
2022-09-25T09:55:00,vfh,104.23
2022-09-25T09:56:00,vfh,118.58
2022-09-25T09:57:00,vfh,64.88
2022-09-25T09:58:00,vfh,55.40
2022-09-25T09:59:00,vfh,78.53
2022-09-25T10:00:00,vfh,78.53
2022-09-25T10:01:00,vfh,54.56
2022-09-25T10:02:00,vfh,54.56
2022-09-25T10:03:00,vfh,68.27
2022-09-25T10:04:00,vfh,68.27
2022-09-25T10:05:00,vfh,64.34
2022-09-25T10:06:00,vfh,26.18
2022-09-25T10:07:00,vfh,68.32
2022-09-25T10:08:00,vfh,68.54
2022-09-25T10:09:00,vfh,68.54
2022-09-25T10:10:00,vfh,87.82
2022-09-25T10:11:00,vfh,87.82
2022-09-25T10:12:00,vfh,83.76
2022-09-25T10:13:00,vfh,89.65
2022-09-25T10:14:00,vfh,93.96
2022-09-25T10:15:00,vfh,93.96
2022-09-25T10:16:00,vfh,79.08
2022-09-25T10:17:00,vfh,67.51
2022-09-25T10:18:00,vfh,50.78
2022-09-25T10:19:00,vfh,60.15
2022-09-25T10:20:00,vfh,91.07
2022-09-25T10:21:00,vfh,91.07
2022-09-25T10:22:00,vfh,90.52
2022-09-25T10:23:00,vfh,43.85
2022-09-25T10:24:00,vfh,43.85
2022-09-25T10:25:00,vfh,70.18
2022-09-25T10:26:00,vfh,41.65
2022-09-25T10:27:00,vfh,92.90
2022-09-25T10:28:00,vfh,92.90
2022-09-25T10:29:00,vfh,101.26
2022-09-25T10:30:00,vfh,85.69
2022-09-25T10:31:00,vfh,89.53
2022-09-25T10:32:00,vfh,100.86
2022-09-25T10:33:00,vfh,100.86
2022-09-25T10:34:00,vfh,64.00
2022-09-25T10:35:00,vfh,50.33
2022-09-25T10:36:00,vfh,66.02
2022-09-25T10:37:00,vfh,89.59
2022-09-25T10:38:00,vfh,82.73
2022-09-25T10:39:00,vfh,23.42
2022-09-25T10:40:00,vfh,23.42
2022-09-25T10:41:00,vfh,38.37
2022-09-25T10:42:00,vfh,54.08
2022-09-25T10:43:00,vfh,54.08
2022-09-25T10:44:00,vfh,67.65
2022-09-25T10:45:00,vfh,40.34
2022-09-25T10:46:00,vfh,40.34
2022-09-25T10:47:00,vfh,74.36
2022-09-25T10:48:00,vfh,78.41
2022-09-25T10:49:00,vfh,67.12
2022-09-25T10:50:00,vfh,41.25
2022-09-25T10:51:00,vfh,78.62
2022-09-25T10:52:00,vfh,52.03
2022-09-25T10:53:00,vfh,52.03
2022-09-25T10:54:00,vfh,74.87
2022-09-25T10:55:00,vfh,74.87
2022-09-25T10:56:00,vfh,81.09
2022-09-25T10:57:00,vfh,103.05
2022-09-25T10:58:00,vfh,48.02
2022-09-25T10:59:00,vfh,23.70
2022-09-25T11:00:00,vfh,129.14
2022-09-25T11:01:00,vfh,90.83
2022-09-25T11:02:00,vfh,90.39
2022-09-25T11:03:00,vfh,77.09
2022-09-25T11:04:00,vfh,83.99
2022-09-25T11:05:00,vfh,121.51
