#datetime,building,power
2022-12-10T00:00:00,emw,6.00
2022-12-10T00:03:00,emw,6.00
2022-12-10T00:08:00,emw,6.00
2022-12-10T00:13:00,emw,6.00
2022-12-10T00:18:00,emw,6.00
2022-12-10T00:21:00,emw,6.00
2022-12-10T00:27:00,emw,6.00
2022-12-10T00:32:00,emw,6.00
2022-12-10T00:35:00,emw,6.00
2022-12-10T00:41:00,emw,6.00
2022-12-10T00:45:00,emw,6.00
2022-12-10T00:50:00,emw,6.00
2022-12-10T00:54:00,emw,6.00
2022-12-10T00:58:00,emw,6.00
2022-12-10T01:03:00,emw,6.00
2022-12-10T01:08:00,emw,6.00
2022-12-10T01:13:00,emw,6.00
2022-12-10T01:17:00,emw,6.00
2022-12-10T01:18:00,emw,6.00
2022-12-10T01:23:00,emw,6.00
2022-12-10T01:28:00,emw,6.00
2022-12-10T01:31:00,emw,6.00
2022-12-10T01:35:00,emw,6.00
2022-12-10T01:40:00,emw,6.00
2022-12-10T01:47:00,emw,6.00
2022-12-10T01:51:00,emw,6.00
2022-12-10T01:54:00,emw,6.00
2022-12-10T01:59:00,emw,6.00
2022-12-10T02:05:00,emw,6.00
2022-12-10T02:10:00,emw,6.00
2022-12-10T02:15:00,emw,6.00
2022-12-10T02:20:00,emw,6.00
2022-12-10T02:25:00,emw,6.00
2022-12-10T02:29:00,emw,6.00
2022-12-10T02:33:00,emw,6.00
2022-12-10T02:39:00,emw,6.00
2022-12-10T02:43:00,emw,6.00
2022-12-10T02:47:00,emw,6.00
2022-12-10T02:52:00,emw,6.00
2022-12-10T02:57:00,emw,6.00
2022-12-10T03:02:00,emw,6.00
2022-12-10T03:07:00,emw,6.00
2022-12-10T03:12:00,emw,6.00
2022-12-10T03:16:00,emw,6.00
2022-12-10T03:22:00,emw,6.00
2022-12-10T03:27:00,emw,6.00
2022-12-10T03:32:00,emw,6.00
2022-12-10T03:33:00,emw,6.00
2022-12-10T03:35:00,emw,6.00
2022-12-10T03:40:00,emw,6.00
2022-12-10T03:43:00,emw,12.00
2022-12-10T03:44:00,emw,6.00
2022-12-10T03:45:00,emw,6.00
2022-12-10T03:46:00,emw,6.00
2022-12-10T03:50:00,emw,6.00
2022-12-10T03:56:00,emw,6.00
2022-12-10T04:00:00,emw,6.00
2022-12-10T04:05:00,emw,6.00
2022-12-10T04:10:00,emw,6.00
2022-12-10T04:15:00,emw,6.00
2022-12-10T04:20:00,emw,6.00
2022-12-10T04:23:00,emw,6.00
2022-12-10T04:26:00,emw,6.00
2022-12-10T04:29:00,emw,6.00
2022-12-10T04:34:00,emw,6.00
2022-12-10T04:38:00,emw,6.00
2022-12-10T04:42:00,emw,6.00
2022-12-10T04:44:00,emw,6.00
2022-12-10T04:47:00,emw,6.00
2022-12-10T04:50:00,emw,6.00
2022-12-10T04:52:00,emw,6.00
2022-12-10T04:53:00,emw,6.00
2022-12-10T04:55:00,emw,12.00
2022-12-10T04:56:00,emw,6.00
2022-12-10T04:58:00,emw,6.00
2022-12-10T05:00:00,emw,6.00
2022-12-10T05:02:00,emw,6.00
2022-12-10T05:07:00,emw,6.00
2022-12-10T05:12:00,emw,6.00
2022-12-10T05:17:00,emw,6.00
2022-12-10T05:21:00,emw,6.00
2022-12-10T05:26:00,emw,6.00
2022-12-10T05:31:00,emw,6.00
2022-12-10T05:36:00,emw,6.00
2022-12-10T05:41:00,emw,6.00
2022-12-10T05:46:00,emw,6.00
2022-12-10T05:50:00,emw,6.00
2022-12-10T05:56:00,emw,6.00
2022-12-10T06:00:00,emw,6.00
2022-12-10T06:03:00,emw,6.00
2022-12-10T06:09:00,emw,6.00
2022-12-10T06:13:00,emw,6.00
2022-12-10T06:18:00,emw,6.00
2022-12-10T06:23:00,emw,6.00
2022-12-10T06:26:00,emw,6.00
2022-12-10T06:32:00,emw,6.00
2022-12-10T06:36:00,emw,6.00
2022-12-10T06:41:00,emw,6.00
2022-12-10T06:47:00,emw,6.00
2022-12-10T06:51:00,emw,6.00
2022-12-10T06:55:00,emw,6.00
2022-12-10T06:59:00,emw,6.00
2022-12-10T07:03:00,emw,6.00
2022-12-10T07:05:00,emw,6.00
2022-12-10T07:09:00,emw,6.00
2022-12-10T07:13:00,emw,6.00
2022-12-10T07:15:00,emw,6.00
2022-12-10T07:19:00,emw,6.00
2022-12-10T07:23:00,emw,6.00
2022-12-10T07:25:00,emw,6.00
2022-12-10T07:29:00,emw,6.00
2022-12-10T07:32:00,emw,6.00
2022-12-10T07:36:00,emw,6.00
2022-12-10T07:39:00,emw,6.00
2022-12-10T07:43:00,emw,6.00
2022-12-10T07:47:00,emw,6.00
2022-12-10T07:49:00,emw,6.00
2022-12-10T07:53:00,emw,6.00
2022-12-10T07:58:00,emw,6.00
2022-12-10T08:00:00,emw,6.00
2022-12-10T08:04:00,emw,6.00
2022-12-10T08:07:00,emw,6.00
2022-12-10T08:10:00,emw,6.00
2022-12-10T08:13:00,emw,6.00
2022-12-10T08:17:00,emw,6.00
2022-12-10T08:22:00,emw,6.00
2022-12-10T08:25:00,emw,6.00
2022-12-10T08:28:00,emw,6.00
2022-12-10T08:32:00,emw,6.00
2022-12-10T08:35:00,emw,6.00
2022-12-10T08:38:00,emw,6.00
2022-12-10T08:41:00,emw,6.00
2022-12-10T08:42:00,emw,6.00
2022-12-10T08:43:00,emw,6.00
2022-12-10T08:45:00,emw,12.00
2022-12-10T08:46:00,emw,6.00
2022-12-10T08:47:00,emw,6.00
2022-12-10T08:49:00,emw,6.00
2022-12-10T08:52:00,emw,6.00
2022-12-10T08:54:00,emw,6.00
2022-12-10T08:58:00,emw,6.00
2022-12-10T09:03:00,emw,6.00
2022-12-10T09:05:00,emw,6.00
2022-12-10T09:08:00,emw,6.00
2022-12-10T09:11:00,emw,6.00
2022-12-10T09:16:00,emw,6.00
2022-12-10T09:19:00,emw,6.00
2022-12-10T09:24:00,emw,6.00
2022-12-10T09:28:00,emw,6.00
2022-12-10T09:31:00,emw,6.00
2022-12-10T09:36:00,emw,6.00
2022-12-10T09:39:00,emw,6.00
2022-12-10T09:43:00,emw,6.00
2022-12-10T09:48:00,emw,6.00
2022-12-10T09:52:00,emw,6.00
2022-12-10T09:57:00,emw,6.00
2022-12-10T10:03:00,emw,6.00
2022-12-10T10:07:00,emw,6.00
2022-12-10T10:11:00,emw,6.00
2022-12-10T10:15:00,emw,6.00
2022-12-10T10:19:00,emw,6.00
2022-12-10T10:24:00,emw,6.00
2022-12-10T10:29:00,emw,6.00
2022-12-10T10:34:00,emw,6.00
2022-12-10T10:38:00,emw,6.00
2022-12-10T10:44:00,emw,6.00
2022-12-10T10:49:00,emw,6.00
2022-12-10T10:53:00,emw,6.00
2022-12-10T11:00:00,emw,6.00
2022-12-10T11:05:00,emw,6.00
2022-12-10T11:08:00,emw,6.00
2022-12-10T11:13:00,emw,6.00
2022-12-10T11:17:00,emw,6.00
2022-12-10T11:23:00,emw,6.00
2022-12-10T11:28:00,emw,6.00
2022-12-10T11:32:00,emw,6.00
2022-12-10T11:37:00,emw,6.00
2022-12-10T11:42:00,emw,6.00
2022-12-10T11:48:00,emw,6.00
2022-12-10T11:52:00,emw,6.00
2022-12-10T11:58:00,emw,6.00
2022-12-10T12:01:00,emw,6.00
2022-12-10T12:06:00,emw,6.00
2022-12-10T12:09:00,emw,6.00
2022-12-10T12:14:00,emw,6.00
2022-12-10T12:20:00,emw,6.00
2022-12-10T12:25:00,emw,6.00
2022-12-10T12:28:00,emw,6.00
2022-12-10T12:34:00,emw,6.00
2022-12-10T12:36:00,emw,12.00
2022-12-10T12:37:00,emw,6.00
2022-12-10T12:39:00,emw,12.00
2022-12-10T12:44:00,emw,6.00
2022-12-10T12:48:00,emw,6.00
2022-12-10T12:54:00,emw,6.00
2022-12-10T12:58:00,emw,6.00
2022-12-10T13:03:00,emw,6.00
2022-12-10T13:07:00,emw,6.00
2022-12-10T13:12:00,emw,6.00
2022-12-10T13:18:00,emw,6.00
2022-12-10T13:21:00,emw,6.00
2022-12-10T13:28:00,emw,6.00
2022-12-10T13:33:00,emw,6.00
2022-12-10T13:38:00,emw,6.00
2022-12-10T13:43:00,emw,6.00
2022-12-10T13:47:00,emw,6.00
2022-12-10T13:52:00,emw,6.00
2022-12-10T13:57:00,emw,6.00
2022-12-10T14:02:00,emw,6.00
2022-12-10T14:09:00,emw,6.00
2022-12-10T14:12:00,emw,6.00
2022-12-10T14:16:00,emw,6.00
2022-12-10T14:20:00,emw,6.00
2022-12-10T14:24:00,emw,6.00
2022-12-10T14:30:00,emw,6.00
2022-12-10T14:33:00,emw,6.00
2022-12-10T14:39:00,emw,6.00
2022-12-10T14:44:00,emw,6.00
2022-12-10T14:49:00,emw,6.00
2022-12-10T14:52:00,emw,6.00
2022-12-10T14:56:00,emw,6.00
2022-12-10T15:03:00,emw,6.00
2022-12-10T15:08:00,emw,6.00
2022-12-10T15:11:00,emw,6.00
2022-12-10T15:15:00,emw,6.00
2022-12-10T15:21:00,emw,6.00
2022-12-10T15:26:00,emw,6.00
2022-12-10T15:29:00,emw,6.00
2022-12-10T15:33:00,emw,6.00
2022-12-10T15:40:00,emw,6.00
2022-12-10T15:45:00,emw,6.00
2022-12-10T15:49:00,emw,6.00
2022-12-10T15:52:00,emw,6.00
2022-12-10T15:57:00,emw,6.00
2022-12-10T16:04:00,emw,6.00
2022-12-10T16:08:00,emw,6.00
2022-12-10T16:13:00,emw,6.00
2022-12-10T16:18:00,emw,6.00
2022-12-10T16:22:00,emw,6.00
2022-12-10T16:26:00,emw,6.00
2022-12-10T16:30:00,emw,12.00
2022-12-10T16:31:00,emw,6.00
2022-12-10T16:33:00,emw,12.00
2022-12-10T16:35:00,emw,6.00
2022-12-10T16:39:00,emw,6.00
2022-12-10T16:44:00,emw,6.00
2022-12-10T16:48:00,emw,6.00
2022-12-10T16:53:00,emw,6.00
2022-12-10T16:58:00,emw,6.00
2022-12-10T17:03:00,emw,6.00
2022-12-10T17:07:00,emw,6.00
2022-12-10T17:11:00,emw,6.00
2022-12-10T17:17:00,emw,6.00
2022-12-10T17:20:00,emw,6.00
2022-12-10T17:24:00,emw,6.00
2022-12-10T17:29:00,emw,6.00
2022-12-10T17:33:00,emw,6.00
2022-12-10T17:38:00,emw,6.00
2022-12-10T17:44:00,emw,6.00
2022-12-10T17:49:00,emw,6.00
2022-12-10T17:53:00,emw,6.00
2022-12-10T17:57:00,emw,6.00
2022-12-10T18:02:00,emw,6.00
2022-12-10T18:06:00,emw,6.00
2022-12-10T18:10:00,emw,6.00
2022-12-10T18:16:00,emw,6.00
2022-12-10T18:20:00,emw,6.00
2022-12-10T18:25:00,emw,6.00
2022-12-10T18:28:00,emw,6.00
2022-12-10T18:34:00,emw,6.00
2022-12-10T18:39:00,emw,6.00
2022-12-10T18:42:00,emw,6.00
2022-12-10T18:47:00,emw,6.00
2022-12-10T18:52:00,emw,6.00
2022-12-10T18:56:00,emw,6.00
2022-12-10T19:00:00,emw,6.00
2022-12-10T19:04:00,emw,6.00
2022-12-10T19:09:00,emw,6.00
2022-12-10T19:14:00,emw,6.00
2022-12-10T19:17:00,emw,6.00
2022-12-10T19:18:00,emw,6.00
2022-12-10T19:22:00,emw,6.00
2022-12-10T19:29:00,emw,6.00
2022-12-10T19:33:00,emw,6.00
2022-12-10T19:36:00,emw,6.00
2022-12-10T19:42:00,emw,6.00
2022-12-10T19:47:00,emw,6.00
2022-12-10T19:50:00,emw,6.00
2022-12-10T19:55:00,emw,6.00
2022-12-10T20:01:00,emw,6.00
2022-12-10T20:03:00,emw,6.00
2022-12-10T20:07:00,emw,6.00
2022-12-10T20:13:00,emw,6.00
2022-12-10T20:18:00,emw,12.00
2022-12-10T20:19:00,emw,12.00
2022-12-10T20:21:00,emw,12.00
2022-12-10T20:23:00,emw,6.00
2022-12-10T20:25:00,emw,6.00
2022-12-10T20:31:00,emw,6.00
2022-12-10T20:36:00,emw,6.00
2022-12-10T20:38:00,emw,6.00
2022-12-10T20:42:00,emw,6.00
2022-12-10T20:46:00,emw,6.00
2022-12-10T20:51:00,emw,6.00
2022-12-10T20:57:00,emw,6.00
2022-12-10T21:01:00,emw,6.00
2022-12-10T21:05:00,emw,6.00
2022-12-10T21:10:00,emw,6.00
2022-12-10T21:14:00,emw,6.00
2022-12-10T21:20:00,emw,6.00
2022-12-10T21:25:00,emw,6.00
2022-12-10T21:30:00,emw,6.00
2022-12-10T21:34:00,emw,6.00
2022-12-10T21:39:00,emw,6.00
2022-12-10T21:41:00,emw,6.00
2022-12-10T21:45:00,emw,6.00
2022-12-10T21:51:00,emw,6.00
2022-12-10T21:55:00,emw,6.00
2022-12-10T22:00:00,emw,6.00
2022-12-10T22:04:00,emw,6.00
2022-12-10T22:09:00,emw,6.00
2022-12-10T22:14:00,emw,6.00
2022-12-10T22:19:00,emw,6.00
2022-12-10T22:22:00,emw,6.00
2022-12-10T22:27:00,emw,6.00
2022-12-10T22:32:00,emw,6.00
2022-12-10T22:36:00,emw,6.00
2022-12-10T22:41:00,emw,6.00
2022-12-10T22:45:00,emw,6.00
2022-12-10T22:49:00,emw,6.00
2022-12-10T22:54:00,emw,6.00
2022-12-10T22:59:00,emw,6.00
2022-12-10T23:03:00,emw,6.00
2022-12-10T23:08:00,emw,6.00
2022-12-10T23:12:00,emw,6.00
2022-12-10T23:17:00,emw,6.00
2022-12-10T23:21:00,emw,6.00
2022-12-10T23:25:00,emw,6.00
2022-12-10T23:30:00,emw,6.00
2022-12-10T23:35:00,emw,6.00
2022-12-10T23:40:00,emw,6.00
2022-12-10T23:44:00,emw,6.00
