#datetime,building,power
2023-03-23T00:00:00,vtr,39.61
2023-03-23T00:02:00,vtr,43.83
2023-03-23T00:04:00,vtr,43.77
2023-03-23T00:05:00,vtr,22.21
2023-03-23T00:07:00,vtr,43.18
2023-03-23T00:09:00,vtr,44.41
2023-03-23T00:10:00,vtr,25.78
2023-03-23T00:12:00,vtr,48.63
2023-03-23T00:13:00,vtr,21.56
2023-03-23T00:15:00,vtr,48.05
2023-03-23T00:17:00,vtr,43.77
2023-03-23T00:19:00,vtr,43.83
2023-03-23T00:21:00,vtr,43.77
2023-03-23T00:22:00,vtr,22.21
2023-03-23T00:24:00,vtr,43.83
2023-03-23T00:26:00,vtr,43.77
2023-03-23T00:28:00,vtr,43.83
2023-03-23T00:30:00,vtr,43.77
2023-03-23T00:31:00,vtr,21.62
2023-03-23T00:33:00,vtr,48.57
2023-03-23T00:34:00,vtr,25.84
2023-03-23T00:36:00,vtr,52.79
2023-03-23T00:37:00,vtr,30.59
2023-03-23T00:39:00,vtr,70.20
2023-03-23T00:41:00,vtr,52.79
2023-03-23T00:42:00,vtr,21.62
2023-03-23T00:44:00,vtr,39.61
2023-03-23T00:46:00,vtr,43.77
2023-03-23T00:48:00,vtr,43.83
2023-03-23T00:50:00,vtr,43.77
2023-03-23T00:51:00,vtr,21.62
2023-03-23T00:53:00,vtr,43.77
2023-03-23T00:54:00,vtr,17.40
2023-03-23T00:56:00,vtr,44.41
2023-03-23T00:57:00,vtr,21.62
2023-03-23T00:59:00,vtr,47.99
2023-03-23T01:00:00,vtr,26.37
2023-03-23T01:02:00,vtr,48.05
2023-03-23T01:03:00,vtr,26.37
2023-03-23T01:05:00,vtr,43.83
2023-03-23T01:06:00,vtr,22.21
2023-03-23T01:07:00,vtr,21.56
2023-03-23T01:08:00,vtr,22.21
2023-03-23T01:10:00,vtr,43.83
2023-03-23T01:12:00,vtr,43.77
2023-03-23T01:13:00,vtr,21.62
2023-03-23T01:15:00,vtr,43.77
2023-03-23T01:17:00,vtr,43.83
2023-03-23T01:19:00,vtr,43.77
2023-03-23T01:21:00,vtr,48.05
2023-03-23T01:22:00,vtr,22.15
2023-03-23T01:24:00,vtr,48.05
2023-03-23T01:26:00,vtr,48.57
2023-03-23T01:27:00,vtr,25.78
2023-03-23T01:29:00,vtr,57.01
2023-03-23T01:31:00,vtr,52.79
2023-03-23T01:33:00,vtr,43.83
2023-03-23T01:34:00,vtr,21.56
2023-03-23T01:36:00,vtr,43.83
2023-03-23T01:38:00,vtr,43.77
2023-03-23T01:39:00,vtr,22.21
2023-03-23T01:40:00,vtr,21.62
2023-03-23T01:42:00,vtr,43.83
2023-03-23T01:44:00,vtr,43.77
2023-03-23T01:46:00,vtr,43.83
2023-03-23T01:48:00,vtr,43.77
2023-03-23T01:50:00,vtr,43.83
2023-03-23T01:52:00,vtr,48.57
2023-03-23T01:53:00,vtr,25.78
2023-03-23T01:55:00,vtr,48.63
2023-03-23T01:57:00,vtr,47.99
2023-03-23T01:59:00,vtr,43.83
2023-03-23T02:01:00,vtr,43.77
2023-03-23T02:02:00,vtr,17.40
2023-03-23T02:04:00,vtr,43.83
2023-03-23T02:06:00,vtr,43.77
2023-03-23T02:07:00,vtr,22.21
2023-03-23T02:09:00,vtr,43.77
2023-03-23T02:10:00,vtr,26.43
2023-03-23T02:12:00,vtr,52.21
2023-03-23T02:13:00,vtr,35.39
2023-03-23T02:15:00,vtr,52.21
2023-03-23T02:17:00,vtr,47.99
2023-03-23T02:19:00,vtr,48.63
2023-03-23T02:21:00,vtr,43.77
2023-03-23T02:23:00,vtr,43.83
2023-03-23T02:25:00,vtr,47.99
2023-03-23T02:26:00,vtr,22.21
2023-03-23T02:28:00,vtr,43.77
2023-03-23T02:29:00,vtr,21.62
2023-03-23T02:31:00,vtr,47.99
2023-03-23T02:33:00,vtr,43.83
2023-03-23T02:34:00,vtr,22.15
2023-03-23T02:36:00,vtr,57.01
2023-03-23T02:38:00,vtr,57.01
2023-03-23T02:40:00,vtr,52.21
2023-03-23T02:41:00,vtr,26.37
2023-03-23T02:43:00,vtr,43.83
2023-03-23T02:45:00,vtr,43.83
2023-03-23T02:46:00,vtr,26.37
2023-03-23T02:48:00,vtr,39.61
2023-03-23T02:49:00,vtr,25.78
2023-03-23T02:50:00,vtr,17.99
2023-03-23T02:52:00,vtr,43.83
2023-03-23T02:54:00,vtr,43.77
2023-03-23T02:56:00,vtr,43.83
2023-03-23T02:58:00,vtr,47.99
2023-03-23T03:00:00,vtr,47.99
2023-03-23T03:01:00,vtr,26.43
2023-03-23T03:03:00,vtr,52.79
2023-03-23T03:04:00,vtr,34.80
2023-03-23T03:06:00,vtr,61.17
2023-03-23T03:07:00,vtr,22.21
2023-03-23T03:09:00,vtr,43.83
2023-03-23T03:11:00,vtr,43.77
2023-03-23T03:12:00,vtr,21.62
2023-03-23T03:14:00,vtr,43.83
2023-03-23T03:16:00,vtr,43.77
2023-03-23T03:17:00,vtr,22.21
2023-03-23T03:18:00,vtr,21.62
2023-03-23T03:20:00,vtr,39.55
2023-03-23T03:21:00,vtr,26.43
2023-03-23T03:23:00,vtr,47.99
2023-03-23T03:25:00,vtr,43.83
2023-03-23T03:27:00,vtr,52.79
2023-03-23T03:28:00,vtr,21.56
2023-03-23T03:29:00,vtr,22.21
2023-03-23T03:31:00,vtr,48.05
2023-03-23T03:33:00,vtr,43.77
2023-03-23T03:34:00,vtr,21.62
2023-03-23T03:36:00,vtr,43.77
2023-03-23T03:39:00,vtr,43.83
2023-03-23T03:40:00,vtr,43.77
2023-03-23T03:41:00,vtr,22.21
2023-03-23T03:43:00,vtr,43.83
2023-03-23T03:45:00,vtr,47.99
2023-03-23T03:46:00,vtr,26.37
2023-03-23T03:47:00,vtr,30.64
2023-03-23T03:49:00,vtr,56.95
2023-03-23T03:51:00,vtr,48.05
2023-03-23T03:52:00,vtr,22.21
2023-03-23T03:54:00,vtr,43.77
2023-03-23T03:55:00,vtr,21.62
2023-03-23T03:57:00,vtr,43.77
2023-03-23T03:59:00,vtr,43.83
2023-03-23T04:01:00,vtr,43.77
2023-03-23T04:03:00,vtr,43.83
2023-03-23T04:04:00,vtr,22.21
2023-03-23T04:06:00,vtr,43.77
2023-03-23T04:07:00,vtr,21.62
2023-03-23T04:09:00,vtr,43.77
2023-03-23T04:11:00,vtr,48.63
2023-03-23T04:13:00,vtr,47.99
2023-03-23T04:14:00,vtr,21.62
2023-03-23T04:16:00,vtr,48.57
2023-03-23T04:18:00,vtr,65.39
2023-03-23T04:20:00,vtr,57.01
2023-03-23T04:21:00,vtr,22.21
2023-03-23T04:23:00,vtr,43.77
2023-03-23T04:24:00,vtr,21.62
2023-03-23T04:26:00,vtr,43.83
2023-03-23T04:28:00,vtr,43.77
2023-03-23T04:30:00,vtr,43.83
2023-03-23T04:31:00,vtr,22.21
2023-03-23T04:33:00,vtr,43.77
2023-03-23T04:35:00,vtr,47.99
2023-03-23T04:36:00,vtr,26.43
2023-03-23T04:38:00,vtr,47.99
2023-03-23T04:40:00,vtr,47.99
2023-03-23T04:41:00,vtr,22.21
2023-03-23T04:43:00,vtr,43.83
2023-03-23T04:45:00,vtr,43.77
2023-03-23T04:46:00,vtr,21.62
2023-03-23T04:47:00,vtr,22.21
2023-03-23T04:49:00,vtr,43.77
2023-03-23T04:50:00,vtr,17.40
2023-03-23T04:51:00,vtr,22.21
2023-03-23T04:53:00,vtr,43.18
2023-03-23T04:54:00,vtr,22.21
2023-03-23T04:55:00,vtr,22.21
2023-03-23T04:57:00,vtr,47.99
2023-03-23T04:59:00,vtr,52.21
2023-03-23T05:00:00,vtr,30.59
2023-03-23T05:02:00,vtr,48.63
2023-03-23T05:04:00,vtr,47.99
2023-03-23T05:06:00,vtr,47.99
2023-03-23T05:08:00,vtr,43.83
2023-03-23T05:10:00,vtr,43.77
2023-03-23T05:11:00,vtr,22.21
2023-03-23T05:12:00,vtr,21.62
2023-03-23T05:14:00,vtr,43.77
2023-03-23T05:16:00,vtr,43.83
2023-03-23T05:18:00,vtr,43.77
2023-03-23T05:20:00,vtr,43.83
2023-03-23T05:22:00,vtr,43.77
2023-03-23T05:23:00,vtr,22.21
2023-03-23T05:25:00,vtr,47.99
2023-03-23T05:26:00,vtr,26.43
2023-03-23T05:28:00,vtr,43.83
2023-03-23T05:29:00,vtr,21.56
2023-03-23T05:31:00,vtr,44.41
2023-03-23T05:33:00,vtr,43.18
2023-03-23T05:35:00,vtr,44.41
2023-03-23T05:37:00,vtr,43.18
2023-03-23T05:39:00,vtr,44.41
2023-03-23T05:40:00,vtr,21.62
2023-03-23T05:42:00,vtr,39.55
2023-03-23T05:43:00,vtr,26.43
2023-03-23T05:44:00,vtr,17.40
2023-03-23T05:46:00,vtr,47.99
2023-03-23T05:48:00,vtr,47.99
2023-03-23T05:49:00,vtr,22.21
2023-03-23T05:51:00,vtr,47.99
2023-03-23T05:53:00,vtr,74.41
2023-03-23T05:55:00,vtr,39.61
2023-03-23T05:56:00,vtr,21.62
2023-03-23T05:58:00,vtr,43.77
2023-03-23T06:00:00,vtr,43.83
2023-03-23T06:01:00,vtr,22.21
2023-03-23T06:03:00,vtr,43.77
2023-03-23T06:04:00,vtr,21.62
2023-03-23T06:06:00,vtr,43.77
2023-03-23T06:08:00,vtr,43.83
2023-03-23T06:10:00,vtr,43.77
2023-03-23T06:12:00,vtr,57.01
2023-03-23T06:14:00,vtr,57.01
2023-03-23T06:15:00,vtr,26.43
2023-03-23T06:17:00,vtr,47.99
2023-03-23T06:18:00,vtr,22.21
2023-03-23T06:20:00,vtr,43.77
2023-03-23T06:21:00,vtr,21.62
2023-03-23T06:23:00,vtr,43.77
2023-03-23T06:24:00,vtr,22.21
2023-03-23T06:26:00,vtr,43.83
2023-03-23T06:28:00,vtr,43.77
2023-03-23T06:30:00,vtr,43.83
2023-03-23T06:32:00,vtr,43.77
2023-03-23T06:33:00,vtr,21.62
2023-03-23T06:35:00,vtr,43.77
2023-03-23T06:37:00,vtr,48.63
2023-03-23T06:39:00,vtr,47.99
2023-03-23T06:41:00,vtr,47.99
2023-03-23T06:42:00,vtr,22.21
2023-03-23T06:43:00,vtr,21.62
2023-03-23T06:45:00,vtr,39.61
2023-03-23T06:47:00,vtr,43.77
2023-03-23T06:48:00,vtr,21.62
2023-03-23T06:49:00,vtr,22.21
2023-03-23T06:51:00,vtr,39.55
2023-03-23T06:53:00,vtr,43.83
2023-03-23T06:55:00,vtr,39.02
2023-03-23T06:57:00,vtr,43.77
2023-03-23T06:59:00,vtr,43.83
2023-03-23T07:01:00,vtr,48.57
2023-03-23T07:02:00,vtr,25.78
2023-03-23T07:04:00,vtr,57.01
2023-03-23T07:06:00,vtr,48.63
2023-03-23T07:08:00,vtr,43.77
2023-03-23T07:10:00,vtr,43.83
2023-03-23T07:12:00,vtr,38.96
2023-03-23T07:14:00,vtr,43.83
2023-03-23T07:16:00,vtr,39.61
2023-03-23T07:18:00,vtr,43.77
2023-03-23T07:20:00,vtr,39.61
2023-03-23T07:22:00,vtr,43.83
2023-03-23T07:24:00,vtr,43.77
2023-03-23T07:26:00,vtr,57.01
2023-03-23T07:28:00,vtr,61.17
2023-03-23T07:30:00,vtr,43.83
2023-03-23T07:32:00,vtr,43.77
2023-03-23T07:33:00,vtr,21.62
2023-03-23T07:34:00,vtr,22.21
2023-03-23T07:36:00,vtr,38.96
2023-03-23T07:38:00,vtr,43.83
2023-03-23T07:39:00,vtr,22.21
2023-03-23T07:41:00,vtr,39.61
2023-03-23T07:43:00,vtr,43.77
2023-03-23T07:45:00,vtr,39.02
2023-03-23T07:46:00,vtr,22.21
2023-03-23T07:48:00,vtr,43.77
2023-03-23T07:49:00,vtr,26.43
2023-03-23T07:51:00,vtr,43.77
2023-03-23T07:53:00,vtr,48.05
2023-03-23T07:55:00,vtr,43.77
2023-03-23T07:56:00,vtr,22.21
2023-03-23T07:58:00,vtr,43.18
2023-03-23T07:59:00,vtr,22.21
2023-03-23T08:01:00,vtr,39.61
2023-03-23T08:03:00,vtr,43.77
2023-03-23T08:05:00,vtr,39.02
2023-03-23T08:07:00,vtr,39.61
2023-03-23T08:09:00,vtr,43.77
2023-03-23T08:11:00,vtr,48.05
2023-03-23T08:12:00,vtr,26.37
2023-03-23T08:14:00,vtr,52.79
2023-03-23T08:15:00,vtr,26.43
2023-03-23T08:17:00,vtr,47.99
2023-03-23T08:19:00,vtr,43.83
2023-03-23T08:21:00,vtr,43.77
2023-03-23T08:22:00,vtr,17.40
2023-03-23T08:24:00,vtr,43.83
2023-03-23T08:25:00,vtr,22.15
2023-03-23T08:27:00,vtr,43.83
2023-03-23T08:28:00,vtr,21.62
2023-03-23T08:30:00,vtr,39.55
2023-03-23T08:31:00,vtr,21.62
2023-03-23T08:33:00,vtr,39.61
2023-03-23T08:35:00,vtr,47.99
2023-03-23T08:37:00,vtr,43.83
2023-03-23T08:39:00,vtr,48.57
2023-03-23T08:40:00,vtr,21.62
2023-03-23T08:42:00,vtr,47.99
2023-03-23T08:44:00,vtr,43.77
2023-03-23T08:46:00,vtr,43.83
2023-03-23T08:47:00,vtr,17.99
2023-03-23T08:48:00,vtr,21.62
2023-03-23T08:50:00,vtr,43.77
2023-03-23T08:52:00,vtr,39.61
2023-03-23T08:54:00,vtr,43.83
2023-03-23T08:55:00,vtr,21.56
2023-03-23T08:57:00,vtr,43.83
2023-03-23T08:58:00,vtr,22.21
2023-03-23T09:00:00,vtr,47.99
2023-03-23T09:01:00,vtr,35.39
2023-03-23T09:03:00,vtr,74.41
2023-03-23T09:04:00,vtr,34.80
2023-03-23T09:06:00,vtr,57.01
2023-03-23T09:08:00,vtr,47.99
2023-03-23T09:10:00,vtr,43.77
2023-03-23T09:11:00,vtr,22.21
2023-03-23T09:13:00,vtr,39.02
2023-03-23T09:15:00,vtr,43.77
2023-03-23T09:17:00,vtr,48.63
2023-03-23T09:19:00,vtr,43.77
2023-03-23T09:21:00,vtr,43.83
2023-03-23T09:22:00,vtr,21.56
2023-03-23T09:24:00,vtr,43.83
2023-03-23T09:26:00,vtr,47.99
2023-03-23T09:28:00,vtr,44.41
2023-03-23T09:29:00,vtr,25.78
2023-03-23T09:31:00,vtr,48.63
2023-03-23T09:32:00,vtr,21.56
2023-03-23T09:34:00,vtr,43.83
2023-03-23T09:36:00,vtr,43.77
2023-03-23T09:38:00,vtr,43.83
2023-03-23T09:39:00,vtr,22.21
2023-03-23T09:40:00,vtr,21.56
2023-03-23T09:42:00,vtr,43.83
2023-03-23T09:44:00,vtr,43.77
2023-03-23T09:46:00,vtr,43.83
2023-03-23T09:47:00,vtr,22.21
2023-03-23T09:49:00,vtr,38.96
2023-03-23T09:50:00,vtr,22.21
2023-03-23T09:52:00,vtr,47.99
2023-03-23T09:53:00,vtr,22.21
2023-03-23T09:55:00,vtr,56.43
2023-03-23T09:57:00,vtr,52.79
2023-03-23T09:59:00,vtr,52.79
2023-03-23T10:01:00,vtr,43.83
2023-03-23T10:03:00,vtr,43.77
2023-03-23T10:05:00,vtr,43.83
2023-03-23T10:06:00,vtr,21.56
2023-03-23T10:08:00,vtr,43.83
2023-03-23T10:10:00,vtr,39.61
2023-03-23T10:12:00,vtr,43.77
2023-03-23T10:14:00,vtr,47.99
2023-03-23T10:15:00,vtr,22.21
2023-03-23T10:16:00,vtr,21.62
2023-03-23T10:18:00,vtr,43.77
2023-03-23T10:20:00,vtr,43.83
2023-03-23T10:21:00,vtr,22.21
2023-03-23T10:22:00,vtr,25.78
2023-03-23T10:23:00,vtr,25.78
2023-03-23T10:24:00,vtr,48.63
2023-03-23T10:25:00,vtr,21.56
2023-03-23T10:26:00,vtr,26.43
2023-03-23T10:28:00,vtr,47.99
2023-03-23T10:29:00,vtr,26.43
2023-03-23T10:31:00,vtr,43.77
2023-03-23T10:33:00,vtr,43.83
2023-03-23T10:35:00,vtr,43.77
2023-03-23T10:36:00,vtr,22.21
2023-03-23T10:38:00,vtr,39.02
2023-03-23T10:40:00,vtr,43.77
2023-03-23T10:42:00,vtr,43.83
2023-03-23T10:44:00,vtr,43.77
2023-03-23T10:45:00,vtr,22.21
2023-03-23T10:47:00,vtr,57.01
2023-03-23T10:49:00,vtr,61.17
2023-03-23T10:51:00,vtr,52.79
2023-03-23T10:53:00,vtr,56.43
2023-03-23T10:55:00,vtr,57.01
2023-03-23T10:57:00,vtr,48.57
2023-03-23T10:59:00,vtr,47.99
2023-03-23T11:00:00,vtr,21.62
2023-03-23T11:02:00,vtr,44.41
2023-03-23T11:03:00,vtr,21.62
2023-03-23T11:04:00,vtr,21.56
2023-03-23T11:06:00,vtr,44.41
2023-03-23T11:08:00,vtr,43.18
2023-03-23T11:09:00,vtr,22.21
2023-03-23T11:10:00,vtr,22.21
2023-03-23T11:12:00,vtr,39.02
2023-03-23T11:13:00,vtr,22.15
2023-03-23T11:15:00,vtr,43.83
2023-03-23T11:17:00,vtr,43.77
2023-03-23T11:19:00,vtr,43.83
2023-03-23T11:21:00,vtr,47.99
2023-03-23T11:22:00,vtr,22.21
2023-03-23T11:24:00,vtr,47.99
2023-03-23T11:25:00,vtr,21.62
2023-03-23T11:27:00,vtr,52.79
2023-03-23T11:29:00,vtr,43.83
2023-03-23T11:31:00,vtr,52.15
2023-03-23T11:33:00,vtr,61.82
2023-03-23T11:34:00,vtr,21.62
2023-03-23T11:36:00,vtr,43.77
2023-03-23T11:38:00,vtr,39.61
2023-03-23T11:39:00,vtr,21.62
2023-03-23T11:41:00,vtr,43.77
2023-03-23T11:42:00,vtr,22.21
2023-03-23T11:44:00,vtr,43.83
2023-03-23T11:45:00,vtr,30.59
2023-03-23T11:47:00,vtr,57.01
2023-03-23T11:48:00,vtr,26.37
2023-03-23T11:49:00,vtr,26.43
2023-03-23T11:51:00,vtr,43.18
2023-03-23T11:52:00,vtr,26.43
2023-03-23T11:54:00,vtr,43.77
2023-03-23T11:56:00,vtr,48.63
2023-03-23T11:58:00,vtr,43.77
2023-03-23T12:00:00,vtr,43.83
2023-03-23T12:01:00,vtr,21.56
2023-03-23T12:03:00,vtr,43.83
2023-03-23T12:04:00,vtr,22.21
2023-03-23T12:06:00,vtr,65.39
2023-03-23T12:07:00,vtr,26.37
2023-03-23T12:09:00,vtr,39.61
2023-03-23T12:10:00,vtr,21.62
2023-03-23T12:11:00,vtr,22.21
2023-03-23T12:13:00,vtr,47.99
2023-03-23T12:15:00,vtr,43.83
2023-03-23T12:17:00,vtr,47.99
2023-03-23T12:18:00,vtr,26.37
2023-03-23T12:19:00,vtr,21.62
2023-03-23T12:21:00,vtr,48.57
2023-03-23T12:23:00,vtr,48.05
2023-03-23T12:25:00,vtr,47.99
2023-03-23T12:27:00,vtr,43.77
2023-03-23T12:29:00,vtr,43.83
2023-03-23T12:31:00,vtr,43.77
2023-03-23T12:32:00,vtr,22.21
2023-03-23T12:34:00,vtr,43.83
2023-03-23T12:35:00,vtr,21.56
2023-03-23T12:37:00,vtr,43.83
2023-03-23T12:39:00,vtr,43.77
2023-03-23T12:40:00,vtr,26.43
2023-03-23T12:42:00,vtr,52.79
2023-03-23T12:44:00,vtr,57.01
2023-03-23T12:45:00,vtr,25.78
2023-03-23T12:47:00,vtr,57.01
2023-03-23T12:49:00,vtr,43.83
2023-03-23T12:51:00,vtr,48.57
2023-03-23T12:53:00,vtr,47.99
2023-03-23T12:54:00,vtr,26.43
2023-03-23T12:56:00,vtr,43.77
2023-03-23T12:58:00,vtr,43.83
2023-03-23T12:59:00,vtr,21.56
2023-03-23T13:01:00,vtr,43.83
2023-03-23T13:03:00,vtr,43.77
2023-03-23T13:05:00,vtr,39.61
2023-03-23T13:07:00,vtr,43.83
2023-03-23T13:09:00,vtr,43.77
2023-03-23T13:11:00,vtr,43.83
2023-03-23T13:12:00,vtr,21.62
2023-03-23T13:14:00,vtr,48.57
2023-03-23T13:16:00,vtr,52.21
2023-03-23T13:18:00,vtr,52.79
2023-03-23T13:20:00,vtr,65.39
2023-03-23T13:22:00,vtr,70.20
2023-03-23T13:23:00,vtr,26.43
2023-03-23T13:24:00,vtr,22.21
2023-03-23T13:26:00,vtr,43.77
2023-03-23T13:27:00,vtr,21.62
2023-03-23T13:29:00,vtr,39.61
2023-03-23T13:30:00,vtr,21.56
2023-03-23T13:32:00,vtr,43.83
2023-03-23T13:34:00,vtr,43.77
2023-03-23T13:35:00,vtr,22.21
2023-03-23T13:37:00,vtr,39.61
2023-03-23T13:39:00,vtr,47.99
2023-03-23T13:40:00,vtr,21.62
2023-03-23T13:41:00,vtr,26.37
2023-03-23T13:43:00,vtr,48.05
2023-03-23T13:45:00,vtr,56.95
2023-03-23T13:46:00,vtr,30.64
2023-03-23T13:48:00,vtr,56.95
2023-03-23T13:50:00,vtr,48.63
2023-03-23T13:52:00,vtr,56.37
2023-03-23T13:53:00,vtr,26.43
2023-03-23T13:55:00,vtr,48.57
2023-03-23T13:57:00,vtr,43.83
2023-03-23T13:59:00,vtr,43.83
2023-03-23T14:01:00,vtr,47.99
2023-03-23T14:02:00,vtr,30.59
2023-03-23T14:03:00,vtr,34.80
2023-03-23T14:05:00,vtr,43.77
2023-03-23T14:07:00,vtr,43.83
2023-03-23T14:09:00,vtr,43.77
2023-03-23T14:10:00,vtr,22.21
2023-03-23T14:12:00,vtr,43.83
2023-03-23T14:13:00,vtr,26.37
2023-03-23T14:15:00,vtr,48.05
2023-03-23T14:16:00,vtr,21.56
2023-03-23T14:18:00,vtr,52.79
2023-03-23T14:19:00,vtr,22.21
2023-03-23T14:20:00,vtr,21.62
2023-03-23T14:22:00,vtr,47.99
2023-03-23T14:23:00,vtr,22.21
2023-03-23T14:25:00,vtr,43.77
2023-03-23T14:27:00,vtr,39.61
2023-03-23T14:29:00,vtr,43.83
2023-03-23T14:31:00,vtr,43.77
2023-03-23T14:32:00,vtr,17.40
2023-03-23T14:34:00,vtr,65.39
2023-03-23T14:35:00,vtr,26.43
2023-03-23T14:37:00,vtr,39.61
2023-03-23T14:38:00,vtr,21.62
2023-03-23T14:40:00,vtr,48.57
2023-03-23T14:42:00,vtr,43.77
2023-03-23T14:44:00,vtr,52.21
2023-03-23T14:46:00,vtr,57.01
2023-03-23T14:48:00,vtr,47.99
2023-03-23T14:50:00,vtr,43.83
2023-03-23T14:52:00,vtr,48.57
2023-03-23T14:53:00,vtr,48.57
2023-03-23T14:54:00,vtr,48.05
2023-03-23T14:56:00,vtr,43.77
2023-03-23T14:58:00,vtr,61.23
2023-03-23T14:59:00,vtr,30.59
2023-03-23T15:01:00,vtr,39.61
2023-03-23T15:03:00,vtr,43.77
2023-03-23T15:04:00,vtr,22.21
2023-03-23T15:06:00,vtr,39.02
2023-03-23T15:07:00,vtr,22.15
2023-03-23T15:09:00,vtr,43.83
2023-03-23T15:11:00,vtr,43.83
2023-03-23T15:12:00,vtr,21.56
2023-03-23T15:14:00,vtr,43.83
2023-03-23T15:15:00,vtr,26.37
2023-03-23T15:17:00,vtr,47.99
2023-03-23T15:18:00,vtr,26.43
2023-03-23T15:20:00,vtr,43.83
2023-03-23T15:21:00,vtr,26.37
2023-03-23T15:23:00,vtr,43.83
2023-03-23T15:25:00,vtr,39.55
2023-03-23T15:26:00,vtr,21.62
2023-03-23T15:28:00,vtr,43.83
2023-03-23T15:29:00,vtr,22.15
2023-03-23T15:31:00,vtr,39.02
2023-03-23T15:33:00,vtr,39.61
2023-03-23T15:35:00,vtr,43.77
2023-03-23T15:37:00,vtr,39.61
2023-03-23T15:38:00,vtr,21.62
2023-03-23T15:40:00,vtr,47.99
2023-03-23T15:41:00,vtr,22.21
2023-03-23T15:43:00,vtr,47.99
2023-03-23T15:45:00,vtr,48.63
2023-03-23T15:46:00,vtr,25.78
2023-03-23T15:48:00,vtr,57.01
2023-03-23T15:50:00,vtr,43.77
2023-03-23T15:52:00,vtr,48.63
2023-03-23T15:53:00,vtr,25.78
2023-03-23T15:55:00,vtr,43.83
2023-03-23T15:57:00,vtr,48.57
2023-03-23T15:59:00,vtr,39.02
2023-03-23T16:01:00,vtr,43.77
2023-03-23T16:03:00,vtr,39.61
2023-03-23T16:04:00,vtr,22.21
2023-03-23T16:06:00,vtr,38.96
2023-03-23T16:07:00,vtr,22.21
2023-03-23T16:09:00,vtr,39.02
2023-03-23T16:11:00,vtr,43.77
2023-03-23T16:13:00,vtr,43.83
2023-03-23T16:15:00,vtr,52.79
2023-03-23T16:17:00,vtr,47.99
2023-03-23T16:19:00,vtr,70.20
2023-03-23T16:20:00,vtr,30.64
2023-03-23T16:22:00,vtr,48.57
2023-03-23T16:23:00,vtr,21.62
2023-03-23T16:24:00,vtr,26.37
2023-03-23T16:26:00,vtr,47.99
2023-03-23T16:27:00,vtr,22.21
2023-03-23T16:29:00,vtr,43.83
2023-03-23T16:31:00,vtr,43.77
2023-03-23T16:32:00,vtr,17.40
2023-03-23T16:33:00,vtr,21.62
2023-03-23T16:35:00,vtr,43.77
2023-03-23T16:37:00,vtr,39.61
2023-03-23T16:39:00,vtr,39.61
2023-03-23T16:41:00,vtr,43.83
2023-03-23T16:42:00,vtr,26.37
2023-03-23T16:44:00,vtr,43.83
2023-03-23T16:45:00,vtr,21.56
2023-03-23T16:47:00,vtr,48.05
2023-03-23T16:48:00,vtr,31.17
2023-03-23T16:50:00,vtr,52.21
2023-03-23T16:52:00,vtr,47.99
2023-03-23T16:53:00,vtr,22.21
2023-03-23T16:54:00,vtr,26.43
2023-03-23T16:56:00,vtr,43.77
2023-03-23T16:58:00,vtr,47.99
2023-03-23T16:59:00,vtr,21.62
2023-03-23T17:01:00,vtr,43.77
2023-03-23T17:02:00,vtr,22.21
2023-03-23T17:04:00,vtr,43.83
2023-03-23T17:05:00,vtr,21.62
2023-03-23T17:07:00,vtr,39.55
2023-03-23T17:08:00,vtr,39.55
2023-03-23T17:09:00,vtr,43.83
2023-03-23T17:10:00,vtr,17.40
2023-03-23T17:12:00,vtr,48.57
2023-03-23T17:13:00,vtr,30.64
2023-03-23T17:15:00,vtr,56.95
2023-03-23T17:17:00,vtr,43.83
2023-03-23T17:18:00,vtr,30.59
2023-03-23T17:20:00,vtr,43.83
2023-03-23T17:22:00,vtr,47.99
2023-03-23T17:24:00,vtr,43.77
2023-03-23T17:25:00,vtr,22.21
2023-03-23T17:26:00,vtr,25.84
2023-03-23T17:28:00,vtr,43.77
2023-03-23T17:29:00,vtr,22.21
2023-03-23T17:31:00,vtr,43.77
2023-03-23T17:32:00,vtr,17.40
2023-03-23T17:34:00,vtr,43.83
2023-03-23T17:36:00,vtr,43.77
2023-03-23T17:38:00,vtr,39.61
2023-03-23T17:39:00,vtr,21.62
2023-03-23T17:40:00,vtr,22.21
2023-03-23T17:42:00,vtr,38.96
2023-03-23T17:43:00,vtr,22.21
2023-03-23T17:45:00,vtr,47.99
2023-03-23T17:46:00,vtr,22.21
2023-03-23T17:48:00,vtr,43.83
2023-03-23T17:50:00,vtr,47.99
2023-03-23T17:52:00,vtr,47.99
2023-03-23T17:53:00,vtr,26.43
2023-03-23T17:54:00,vtr,26.37
2023-03-23T17:56:00,vtr,48.05
2023-03-23T17:57:00,vtr,22.15
2023-03-23T17:59:00,vtr,48.05
2023-03-23T18:00:00,vtr,22.21
2023-03-23T18:01:00,vtr,21.56
2023-03-23T18:03:00,vtr,43.83
2023-03-23T18:04:00,vtr,22.21
2023-03-23T18:05:00,vtr,22.21
2023-03-23T18:06:00,vtr,17.40
2023-03-23T18:07:00,vtr,43.77
2023-03-23T18:08:00,vtr,17.40
2023-03-23T18:10:00,vtr,39.61
2023-03-23T18:12:00,vtr,43.77
2023-03-23T18:14:00,vtr,39.02
2023-03-23T18:15:00,vtr,35.39
2023-03-23T18:17:00,vtr,65.39
2023-03-23T18:18:00,vtr,26.43
