#datetime,building,power
2024-04-21T00:00:00,mfh,38.36
2024-04-21T00:01:00,mfh,38.46
2024-04-21T00:02:00,mfh,38.97
2024-04-21T00:03:00,mfh,39.16
2024-04-21T00:04:00,mfh,39.00
2024-04-21T00:05:00,mfh,39.26
2024-04-21T00:06:00,mfh,38.00
2024-04-21T00:07:00,mfh,38.61
2024-04-21T00:08:00,mfh,38.12
2024-04-21T00:09:00,mfh,37.52
2024-04-21T00:10:00,mfh,38.56
2024-04-21T00:11:00,mfh,38.05
2024-04-21T00:12:00,mfh,37.87
2024-04-21T00:13:00,mfh,37.91
2024-04-21T00:14:00,mfh,38.60
2024-04-21T00:15:00,mfh,38.79
2024-04-21T00:16:00,mfh,38.84
2024-04-21T00:17:00,mfh,31.29
2024-04-21T00:18:00,mfh,31.33
2024-04-21T00:19:00,mfh,30.82
2024-04-21T00:20:00,mfh,30.19
2024-04-21T00:21:00,mfh,30.59
2024-04-21T00:22:00,mfh,33.43
2024-04-21T00:23:00,mfh,33.87
2024-04-21T00:24:00,mfh,37.48
2024-04-21T00:25:00,mfh,37.41
2024-04-21T00:26:00,mfh,37.39
2024-04-21T00:27:00,mfh,36.63
2024-04-21T00:28:00,mfh,36.84
2024-04-21T00:29:00,mfh,36.76
2024-04-21T00:30:00,mfh,37.83
2024-04-21T00:31:00,mfh,37.34
2024-04-21T00:32:00,mfh,38.24
2024-04-21T00:33:00,mfh,37.42
2024-04-21T00:34:00,mfh,37.52
2024-04-21T00:35:00,mfh,37.59
2024-04-21T00:36:00,mfh,37.57
2024-04-21T00:37:00,mfh,37.15
2024-04-21T00:38:00,mfh,36.80
2024-04-21T00:39:00,mfh,33.71
2024-04-21T00:40:00,mfh,34.32
2024-04-21T00:41:00,mfh,30.30
2024-04-21T00:42:00,mfh,30.33
2024-04-21T00:43:00,mfh,30.29
2024-04-21T00:44:00,mfh,30.27
2024-04-21T00:45:00,mfh,30.83
2024-04-21T00:46:00,mfh,30.22
2024-04-21T00:47:00,mfh,30.13
2024-04-21T00:48:00,mfh,29.97
2024-04-21T00:49:00,mfh,29.68
2024-04-21T00:50:00,mfh,29.91
2024-04-21T00:51:00,mfh,30.34
2024-04-21T00:52:00,mfh,30.29
2024-04-21T00:53:00,mfh,31.00
2024-04-21T00:54:00,mfh,30.31
2024-04-21T00:55:00,mfh,30.71
2024-04-21T00:56:00,mfh,30.88
2024-04-21T00:57:00,mfh,30.57
2024-04-21T00:58:00,mfh,29.97
2024-04-21T00:59:00,mfh,30.47
2024-04-21T01:00:00,mfh,30.01
2024-04-21T01:01:00,mfh,30.66
2024-04-21T01:02:00,mfh,31.05
2024-04-21T01:03:00,mfh,30.51
2024-04-21T01:04:00,mfh,30.47
2024-04-21T01:05:00,mfh,30.24
2024-04-21T01:06:00,mfh,30.77
2024-04-21T01:07:00,mfh,30.20
2024-04-21T01:08:00,mfh,29.44
2024-04-21T01:09:00,mfh,29.51
2024-04-21T01:10:00,mfh,29.82
2024-04-21T01:11:00,mfh,30.80
2024-04-21T01:12:00,mfh,30.83
2024-04-21T01:13:00,mfh,30.44
2024-04-21T01:14:00,mfh,29.56
2024-04-21T01:15:00,mfh,29.54
2024-04-21T01:16:00,mfh,30.24
2024-04-21T01:17:00,mfh,31.61
2024-04-21T01:18:00,mfh,30.82
2024-04-21T01:19:00,mfh,31.06
2024-04-21T01:20:00,mfh,30.31
2024-04-21T01:21:00,mfh,30.32
2024-04-21T01:22:00,mfh,29.70
2024-04-21T01:23:00,mfh,29.76
2024-04-21T01:24:00,mfh,29.79
2024-04-21T01:25:00,mfh,29.81
2024-04-21T01:26:00,mfh,30.40
2024-04-21T01:27:00,mfh,30.42
2024-04-21T01:28:00,mfh,30.52
2024-04-21T01:29:00,mfh,30.46
2024-04-21T01:30:00,mfh,30.53
2024-04-21T01:31:00,mfh,30.47
2024-04-21T01:32:00,mfh,29.68
2024-04-21T01:33:00,mfh,29.63
2024-04-21T01:34:00,mfh,29.67
2024-04-21T01:35:00,mfh,30.83
2024-04-21T01:36:00,mfh,30.28
2024-04-21T01:37:00,mfh,30.84
2024-04-21T01:38:00,mfh,30.28
2024-04-21T01:39:00,mfh,30.30
2024-04-21T01:40:00,mfh,30.23
2024-04-21T01:41:00,mfh,30.53
2024-04-21T01:42:00,mfh,30.38
2024-04-21T01:43:00,mfh,29.72
2024-04-21T01:44:00,mfh,29.82
2024-04-21T01:45:00,mfh,29.91
2024-04-21T01:46:00,mfh,30.57
2024-04-21T01:47:00,mfh,30.79
2024-04-21T01:48:00,mfh,30.85
2024-04-21T01:49:00,mfh,30.91
2024-04-21T01:50:00,mfh,31.47
2024-04-21T01:51:00,mfh,30.90
2024-04-21T01:52:00,mfh,30.84
2024-04-21T01:53:00,mfh,30.04
2024-04-21T01:54:00,mfh,29.96
2024-04-21T01:55:00,mfh,30.61
2024-04-21T01:56:00,mfh,30.39
2024-04-21T01:57:00,mfh,31.18
2024-04-21T01:58:00,mfh,30.15
2024-04-21T01:59:00,mfh,30.67
2024-04-21T02:00:00,mfh,29.97
2024-04-21T02:01:00,mfh,30.05
2024-04-21T02:02:00,mfh,30.02
2024-04-21T02:03:00,mfh,29.34
2024-04-21T02:04:00,mfh,29.97
2024-04-21T02:05:00,mfh,30.13
2024-04-21T02:06:00,mfh,30.13
2024-04-21T02:07:00,mfh,30.73
2024-04-21T02:08:00,mfh,29.95
2024-04-21T02:09:00,mfh,30.00
2024-04-21T02:10:00,mfh,30.51
2024-04-21T02:11:00,mfh,31.49
2024-04-21T02:12:00,mfh,30.11
2024-04-21T02:13:00,mfh,29.46
2024-04-21T02:14:00,mfh,29.43
2024-04-21T02:15:00,mfh,29.54
2024-04-21T02:16:00,mfh,30.26
2024-04-21T02:17:00,mfh,30.32
2024-04-21T02:18:00,mfh,30.33
2024-04-21T02:19:00,mfh,30.49
2024-04-21T02:20:00,mfh,30.43
2024-04-21T02:21:00,mfh,30.61
2024-04-21T02:22:00,mfh,30.85
2024-04-21T02:23:00,mfh,29.71
2024-04-21T02:24:00,mfh,29.69
2024-04-21T02:25:00,mfh,29.67
2024-04-21T02:26:00,mfh,30.66
2024-04-21T02:27:00,mfh,30.20
2024-04-21T02:28:00,mfh,30.22
2024-04-21T02:29:00,mfh,30.26
2024-04-21T02:30:00,mfh,30.18
2024-04-21T02:31:00,mfh,30.09
2024-04-21T02:32:00,mfh,30.14
2024-04-21T02:33:00,mfh,30.67
2024-04-21T02:34:00,mfh,29.42
2024-04-21T02:35:00,mfh,29.44
2024-04-21T02:36:00,mfh,29.50
2024-04-21T02:37:00,mfh,30.39
2024-04-21T02:38:00,mfh,31.35
2024-04-21T02:39:00,mfh,30.52
2024-04-21T02:40:00,mfh,30.66
2024-04-21T02:41:00,mfh,31.17
2024-04-21T02:42:00,mfh,30.66
2024-04-21T02:43:00,mfh,30.21
2024-04-21T02:44:00,mfh,30.24
2024-04-21T02:45:00,mfh,30.03
2024-04-21T02:46:00,mfh,31.16
2024-04-21T02:47:00,mfh,31.23
2024-04-21T02:48:00,mfh,31.15
2024-04-21T02:49:00,mfh,30.94
2024-04-21T02:50:00,mfh,30.95
2024-04-21T02:51:00,mfh,30.99
2024-04-21T02:52:00,mfh,30.27
2024-04-21T02:53:00,mfh,30.98
2024-04-21T02:54:00,mfh,29.82
2024-04-21T02:55:00,mfh,29.47
2024-04-21T02:56:00,mfh,30.37
2024-04-21T02:57:00,mfh,30.17
2024-04-21T02:58:00,mfh,30.31
2024-04-21T02:59:00,mfh,30.73
2024-04-21T03:00:00,mfh,30.29
2024-04-21T03:01:00,mfh,30.31
2024-04-21T03:02:00,mfh,31.50
2024-04-21T03:03:00,mfh,29.75
2024-04-21T03:04:00,mfh,29.73
2024-04-21T03:05:00,mfh,29.74
2024-04-21T03:06:00,mfh,29.59
2024-04-21T03:07:00,mfh,30.14
2024-04-21T03:08:00,mfh,30.15
2024-04-21T03:09:00,mfh,31.04
2024-04-21T03:10:00,mfh,30.34
2024-04-21T03:11:00,mfh,30.41
2024-04-21T03:12:00,mfh,30.46
2024-04-21T03:13:00,mfh,29.84
2024-04-21T03:14:00,mfh,29.86
2024-04-21T03:15:00,mfh,30.52
2024-04-21T03:16:00,mfh,29.84
2024-04-21T03:17:00,mfh,30.47
2024-04-21T03:18:00,mfh,30.40
2024-04-21T03:19:00,mfh,30.45
2024-04-21T03:20:00,mfh,30.28
2024-04-21T03:21:00,mfh,30.28
2024-04-21T03:22:00,mfh,30.30
2024-04-21T03:23:00,mfh,29.93
2024-04-21T03:24:00,mfh,29.60
2024-04-21T03:25:00,mfh,29.83
2024-04-21T03:26:00,mfh,31.07
2024-04-21T03:27:00,mfh,33.02
2024-04-21T03:28:00,mfh,32.66
2024-04-21T03:29:00,mfh,32.67
2024-04-21T03:30:00,mfh,32.66
2024-04-21T03:31:00,mfh,32.55
2024-04-21T03:32:00,mfh,32.66
2024-04-21T03:33:00,mfh,32.41
2024-04-21T03:34:00,mfh,31.91
2024-04-21T03:35:00,mfh,32.66
2024-04-21T03:36:00,mfh,32.38
2024-04-21T03:37:00,mfh,32.38
2024-04-21T03:38:00,mfh,32.38
2024-04-21T03:39:00,mfh,32.40
2024-04-21T03:40:00,mfh,32.84
2024-04-21T03:41:00,mfh,32.65
2024-04-21T03:42:00,mfh,32.47
2024-04-21T03:43:00,mfh,31.66
2024-04-21T03:44:00,mfh,31.52
2024-04-21T03:45:00,mfh,31.50
2024-04-21T03:46:00,mfh,31.50
2024-04-21T03:47:00,mfh,32.67
2024-04-21T03:48:00,mfh,33.32
2024-04-21T03:49:00,mfh,32.85
2024-04-21T03:50:00,mfh,32.03
2024-04-21T03:51:00,mfh,32.12
2024-04-21T03:52:00,mfh,32.11
2024-04-21T03:53:00,mfh,32.71
2024-04-21T03:54:00,mfh,31.32
2024-04-21T03:55:00,mfh,31.32
2024-04-21T03:56:00,mfh,31.36
2024-04-21T03:57:00,mfh,32.46
2024-04-21T03:58:00,mfh,31.99
2024-04-21T03:59:00,mfh,31.95
2024-04-21T04:00:00,mfh,32.60
2024-04-21T04:01:00,mfh,32.06
2024-04-21T04:02:00,mfh,32.66
2024-04-21T04:03:00,mfh,31.71
2024-04-21T04:04:00,mfh,31.56
2024-04-21T04:05:00,mfh,31.63
2024-04-21T04:06:00,mfh,30.12
2024-04-21T04:07:00,mfh,30.29
2024-04-21T04:08:00,mfh,30.28
2024-04-21T04:09:00,mfh,30.70
2024-04-21T04:10:00,mfh,30.18
2024-04-21T04:11:00,mfh,31.06
2024-04-21T04:12:00,mfh,30.16
2024-04-21T04:13:00,mfh,29.53
2024-04-21T04:14:00,mfh,29.61
2024-04-21T04:15:00,mfh,30.18
2024-04-21T04:16:00,mfh,30.28
2024-04-21T04:17:00,mfh,30.54
2024-04-21T04:18:00,mfh,30.45
2024-04-21T04:19:00,mfh,31.58
2024-04-21T04:20:00,mfh,31.25
2024-04-21T04:21:00,mfh,30.49
2024-04-21T04:22:00,mfh,30.92
2024-04-21T04:23:00,mfh,30.49
2024-04-21T04:24:00,mfh,29.98
2024-04-21T04:25:00,mfh,29.93
2024-04-21T04:26:00,mfh,30.15
2024-04-21T04:27:00,mfh,32.72
2024-04-21T04:28:00,mfh,30.88
2024-04-21T04:29:00,mfh,30.65
2024-04-21T04:30:00,mfh,30.49
2024-04-21T04:31:00,mfh,30.51
2024-04-21T04:32:00,mfh,30.63
2024-04-21T04:33:00,mfh,30.64
2024-04-21T04:34:00,mfh,29.85
2024-04-21T04:35:00,mfh,29.96
2024-04-21T04:36:00,mfh,30.57
2024-04-21T04:37:00,mfh,30.52
2024-04-21T04:38:00,mfh,30.53
2024-04-21T04:39:00,mfh,30.59
2024-04-21T04:40:00,mfh,30.59
2024-04-21T04:41:00,mfh,30.86
2024-04-21T04:42:00,mfh,30.32
2024-04-21T04:43:00,mfh,29.68
2024-04-21T04:44:00,mfh,30.55
2024-04-21T04:45:00,mfh,29.59
2024-04-21T04:46:00,mfh,29.65
2024-04-21T04:47:00,mfh,30.23
2024-04-21T04:48:00,mfh,30.23
2024-04-21T04:49:00,mfh,31.49
2024-04-21T04:50:00,mfh,30.35
2024-04-21T04:51:00,mfh,30.26
2024-04-21T04:52:00,mfh,30.28
2024-04-21T04:53:00,mfh,30.21
2024-04-21T04:54:00,mfh,29.63
2024-04-21T04:55:00,mfh,29.81
2024-04-21T04:56:00,mfh,30.09
2024-04-21T04:57:00,mfh,30.31
2024-04-21T04:58:00,mfh,30.29
2024-04-21T04:59:00,mfh,30.40
2024-04-21T05:00:00,mfh,30.39
2024-04-21T05:01:00,mfh,47.97
2024-04-21T05:02:00,mfh,52.10
2024-04-21T05:03:00,mfh,52.52
2024-04-21T05:04:00,mfh,51.32
2024-04-21T05:05:00,mfh,51.25
2024-04-21T05:06:00,mfh,51.63
2024-04-21T05:07:00,mfh,51.56
2024-04-21T05:08:00,mfh,50.85
2024-04-21T05:09:00,mfh,50.77
2024-04-21T05:10:00,mfh,50.56
2024-04-21T05:11:00,mfh,51.01
2024-04-21T05:12:00,mfh,52.10
2024-04-21T05:13:00,mfh,51.06
2024-04-21T05:14:00,mfh,51.32
2024-04-21T05:15:00,mfh,51.81
2024-04-21T05:16:00,mfh,51.40
2024-04-21T05:17:00,mfh,50.91
2024-04-21T05:18:00,mfh,50.75
2024-04-21T05:19:00,mfh,50.84
2024-04-21T05:20:00,mfh,50.68
2024-04-21T05:21:00,mfh,51.42
2024-04-21T05:22:00,mfh,50.10
2024-04-21T05:23:00,mfh,51.26
2024-04-21T05:24:00,mfh,50.91
2024-04-21T05:25:00,mfh,50.28
2024-04-21T05:26:00,mfh,50.91
2024-04-21T05:27:00,mfh,51.51
2024-04-21T05:28:00,mfh,51.25
2024-04-21T05:29:00,mfh,51.03
2024-04-21T05:30:00,mfh,50.94
2024-04-21T05:31:00,mfh,51.12
2024-04-21T05:32:00,mfh,50.99
2024-04-21T05:33:00,mfh,50.23
2024-04-21T05:34:00,mfh,51.24
2024-04-21T05:35:00,mfh,50.70
2024-04-21T05:36:00,mfh,50.74
2024-04-21T05:37:00,mfh,50.74
2024-04-21T05:38:00,mfh,50.92
2024-04-21T05:39:00,mfh,50.94
2024-04-21T05:40:00,mfh,51.22
2024-04-21T05:41:00,mfh,50.14
2024-04-21T05:42:00,mfh,50.07
2024-04-21T05:43:00,mfh,50.94
2024-04-21T05:44:00,mfh,50.87
2024-04-21T05:45:00,mfh,51.02
2024-04-21T05:46:00,mfh,52.81
2024-04-21T05:47:00,mfh,52.97
2024-04-21T05:48:00,mfh,52.89
2024-04-21T05:49:00,mfh,54.34
2024-04-21T05:50:00,mfh,52.93
2024-04-21T05:51:00,mfh,51.76
2024-04-21T05:52:00,mfh,51.60
2024-04-21T05:53:00,mfh,52.11
2024-04-21T05:54:00,mfh,52.39
2024-04-21T05:55:00,mfh,52.44
2024-04-21T05:56:00,mfh,52.31
2024-04-21T05:57:00,mfh,52.83
2024-04-21T05:58:00,mfh,52.41
2024-04-21T05:59:00,mfh,54.06
2024-04-21T06:00:00,mfh,51.96
2024-04-21T06:01:00,mfh,51.92
2024-04-21T06:02:00,mfh,51.86
2024-04-21T06:03:00,mfh,52.20
2024-04-21T06:04:00,mfh,52.43
2024-04-21T06:05:00,mfh,52.65
2024-04-21T06:06:00,mfh,52.33
2024-04-21T06:07:00,mfh,52.35
2024-04-21T06:08:00,mfh,52.05
2024-04-21T06:09:00,mfh,52.78
2024-04-21T06:10:00,mfh,51.68
2024-04-21T06:11:00,mfh,52.27
2024-04-21T06:12:00,mfh,51.52
2024-04-21T06:13:00,mfh,52.14
2024-04-21T06:14:00,mfh,52.33
2024-04-21T06:15:00,mfh,52.48
2024-04-21T06:16:00,mfh,52.23
2024-04-21T06:17:00,mfh,52.30
2024-04-21T06:18:00,mfh,53.08
2024-04-21T06:19:00,mfh,51.64
2024-04-21T06:20:00,mfh,51.68
2024-04-21T06:21:00,mfh,53.17
2024-04-21T06:22:00,mfh,53.41
2024-04-21T06:23:00,mfh,52.06
2024-04-21T06:24:00,mfh,51.98
2024-04-21T06:25:00,mfh,52.20
2024-04-21T06:26:00,mfh,50.57
2024-04-21T06:27:00,mfh,50.50
2024-04-21T06:28:00,mfh,50.71
2024-04-21T06:29:00,mfh,50.35
2024-04-21T06:30:00,mfh,49.57
2024-04-21T06:31:00,mfh,49.74
2024-04-21T06:32:00,mfh,50.29
2024-04-21T06:33:00,mfh,50.27
2024-04-21T06:34:00,mfh,51.15
2024-04-21T06:35:00,mfh,50.34
2024-04-21T06:36:00,mfh,50.56
2024-04-21T06:37:00,mfh,50.46
2024-04-21T06:38:00,mfh,49.68
2024-04-21T06:39:00,mfh,49.82
2024-04-21T06:40:00,mfh,49.79
2024-04-21T06:41:00,mfh,50.22
2024-04-21T06:42:00,mfh,50.34
2024-04-21T06:43:00,mfh,50.43
2024-04-21T06:44:00,mfh,51.12
2024-04-21T06:45:00,mfh,50.51
2024-04-21T06:46:00,mfh,50.45
2024-04-21T06:47:00,mfh,50.45
2024-04-21T06:48:00,mfh,49.73
2024-04-21T06:49:00,mfh,50.00
2024-04-21T06:50:00,mfh,49.82
2024-04-21T06:51:00,mfh,49.94
2024-04-21T06:52:00,mfh,51.36
2024-04-21T06:53:00,mfh,51.01
2024-04-21T06:54:00,mfh,50.83
2024-04-21T06:55:00,mfh,50.72
2024-04-21T06:56:00,mfh,50.70
2024-04-21T06:57:00,mfh,51.12
2024-04-21T06:58:00,mfh,49.78
2024-04-21T06:59:00,mfh,50.01
2024-04-21T07:00:00,mfh,49.75
2024-04-21T07:01:00,mfh,50.33
2024-04-21T07:02:00,mfh,50.13
2024-04-21T07:03:00,mfh,50.70
2024-04-21T07:04:00,mfh,50.11
2024-04-21T07:05:00,mfh,50.08
2024-04-21T07:06:00,mfh,50.12
2024-04-21T07:07:00,mfh,49.94
2024-04-21T07:08:00,mfh,49.77
2024-04-21T07:09:00,mfh,50.80
2024-04-21T07:10:00,mfh,49.98
2024-04-21T07:11:00,mfh,51.34
2024-04-21T07:12:00,mfh,51.40
2024-04-21T07:13:00,mfh,51.35
2024-04-21T07:14:00,mfh,51.52
2024-04-21T07:15:00,mfh,53.08
2024-04-21T07:16:00,mfh,52.58
2024-04-21T07:17:00,mfh,51.95
2024-04-21T07:18:00,mfh,51.96
2024-04-21T07:19:00,mfh,51.84
2024-04-21T07:20:00,mfh,51.87
2024-04-21T07:21:00,mfh,52.91
2024-04-21T07:22:00,mfh,53.91
2024-04-21T07:23:00,mfh,52.31
2024-04-21T07:24:00,mfh,52.43
2024-04-21T07:25:00,mfh,52.42
2024-04-21T07:26:00,mfh,52.45
2024-04-21T07:27:00,mfh,51.70
2024-04-21T07:28:00,mfh,52.24
2024-04-21T07:29:00,mfh,50.89
2024-04-21T07:30:00,mfh,51.33
2024-04-21T07:31:00,mfh,51.59
2024-04-21T07:32:00,mfh,51.08
2024-04-21T07:33:00,mfh,51.79
2024-04-21T07:34:00,mfh,51.13
2024-04-21T07:35:00,mfh,50.97
2024-04-21T07:36:00,mfh,50.82
2024-04-21T07:37:00,mfh,51.26
2024-04-21T07:38:00,mfh,51.48
2024-04-21T07:39:00,mfh,51.30
2024-04-21T07:40:00,mfh,51.94
2024-04-21T07:41:00,mfh,52.11
2024-04-21T07:42:00,mfh,51.55
2024-04-21T07:43:00,mfh,51.22
2024-04-21T07:44:00,mfh,51.83
2024-04-21T07:45:00,mfh,51.06
2024-04-21T07:46:00,mfh,50.97
2024-04-21T07:47:00,mfh,50.80
2024-04-21T07:48:00,mfh,50.93
2024-04-21T07:49:00,mfh,51.70
2024-04-21T07:50:00,mfh,51.16
2024-04-21T07:51:00,mfh,52.19
2024-04-21T07:52:00,mfh,51.83
2024-04-21T07:53:00,mfh,51.41
2024-04-21T07:54:00,mfh,51.39
2024-04-21T07:55:00,mfh,50.39
2024-04-21T07:56:00,mfh,51.68
2024-04-21T07:57:00,mfh,50.50
2024-04-21T07:58:00,mfh,51.77
2024-04-21T07:59:00,mfh,51.26
2024-04-21T08:00:00,mfh,51.23
2024-04-21T08:01:00,mfh,51.20
2024-04-21T08:02:00,mfh,51.48
2024-04-21T08:03:00,mfh,51.80
2024-04-21T08:04:00,mfh,51.64
2024-04-21T08:05:00,mfh,53.72
2024-04-21T08:06:00,mfh,53.88
2024-04-21T08:07:00,mfh,53.60
2024-04-21T08:08:00,mfh,53.68
2024-04-21T08:09:00,mfh,54.11
2024-04-21T08:10:00,mfh,54.42
2024-04-21T08:11:00,mfh,54.37
2024-04-21T08:12:00,mfh,54.48
2024-04-21T08:13:00,mfh,54.34
2024-04-21T08:14:00,mfh,54.63
2024-04-21T08:15:00,mfh,52.44
2024-04-21T08:16:00,mfh,52.49
2024-04-21T08:17:00,mfh,52.45
2024-04-21T08:18:00,mfh,53.42
2024-04-21T08:19:00,mfh,53.65
2024-04-21T08:20:00,mfh,53.44
2024-04-21T08:21:00,mfh,53.02
2024-04-21T08:22:00,mfh,53.46
2024-04-21T08:23:00,mfh,53.45
2024-04-21T08:24:00,mfh,52.98
2024-04-21T08:25:00,mfh,52.45
2024-04-21T08:26:00,mfh,52.45
2024-04-21T08:27:00,mfh,52.32
2024-04-21T08:28:00,mfh,53.14
2024-04-21T08:29:00,mfh,53.59
2024-04-21T08:30:00,mfh,53.00
2024-04-21T08:31:00,mfh,57.96
2024-04-21T08:32:00,mfh,57.83
2024-04-21T08:33:00,mfh,58.80
2024-04-21T08:34:00,mfh,58.54
2024-04-21T08:35:00,mfh,57.54
2024-04-21T08:36:00,mfh,58.88
2024-04-21T08:37:00,mfh,58.11
2024-04-21T08:38:00,mfh,58.90
2024-04-21T08:39:00,mfh,55.86
2024-04-21T08:40:00,mfh,56.66
2024-04-21T08:41:00,mfh,55.98
2024-04-21T08:42:00,mfh,57.51
2024-04-21T08:43:00,mfh,57.63
2024-04-21T08:44:00,mfh,57.44
2024-04-21T08:45:00,mfh,57.89
2024-04-21T08:46:00,mfh,57.03
2024-04-21T08:47:00,mfh,57.27
2024-04-21T08:48:00,mfh,56.82
2024-04-21T08:49:00,mfh,56.54
2024-04-21T08:50:00,mfh,56.95
2024-04-21T08:51:00,mfh,56.55
2024-04-21T08:52:00,mfh,57.12
2024-04-21T08:53:00,mfh,57.63
2024-04-21T08:54:00,mfh,56.72
2024-04-21T08:55:00,mfh,56.19
2024-04-21T08:56:00,mfh,56.19
2024-04-21T08:57:00,mfh,56.60
2024-04-21T08:58:00,mfh,57.13
2024-04-21T08:59:00,mfh,56.20
2024-04-21T09:00:00,mfh,56.43
2024-04-21T09:01:00,mfh,56.27
2024-04-21T09:02:00,mfh,56.18
2024-04-21T09:03:00,mfh,56.17
2024-04-21T09:04:00,mfh,56.06
2024-04-21T09:05:00,mfh,59.66
2024-04-21T09:06:00,mfh,60.11
2024-04-21T09:07:00,mfh,60.17
2024-04-21T09:08:00,mfh,59.80
2024-04-21T09:09:00,mfh,59.17
2024-04-21T09:10:00,mfh,65.64
2024-04-21T09:11:00,mfh,67.28
2024-04-21T09:12:00,mfh,67.50
2024-04-21T09:13:00,mfh,67.31
2024-04-21T09:14:00,mfh,67.53
2024-04-21T09:15:00,mfh,67.44
2024-04-21T09:16:00,mfh,67.46
2024-04-21T09:17:00,mfh,67.89
2024-04-21T09:18:00,mfh,67.85
2024-04-21T09:19:00,mfh,67.48
2024-04-21T09:20:00,mfh,68.44
2024-04-21T09:21:00,mfh,67.57
2024-04-21T09:22:00,mfh,63.57
2024-04-21T09:23:00,mfh,63.52
2024-04-21T09:24:00,mfh,64.09
2024-04-21T09:25:00,mfh,63.62
2024-04-21T09:26:00,mfh,63.65
2024-04-21T09:27:00,mfh,63.50
2024-04-21T09:28:00,mfh,63.52
2024-04-21T09:29:00,mfh,62.51
2024-04-21T09:30:00,mfh,63.29
2024-04-21T09:31:00,mfh,62.65
2024-04-21T09:32:00,mfh,62.70
2024-04-21T09:33:00,mfh,63.01
2024-04-21T09:34:00,mfh,62.82
2024-04-21T09:35:00,mfh,62.73
2024-04-21T09:36:00,mfh,63.26
2024-04-21T09:37:00,mfh,62.24
2024-04-21T09:38:00,mfh,62.47
2024-04-21T09:39:00,mfh,61.78
2024-04-21T09:40:00,mfh,61.65
2024-04-21T09:41:00,mfh,61.52
2024-04-21T09:42:00,mfh,61.72
2024-04-21T09:43:00,mfh,61.66
2024-04-21T09:44:00,mfh,61.46
2024-04-21T09:45:00,mfh,65.43
2024-04-21T09:46:00,mfh,66.02
2024-04-21T09:47:00,mfh,65.57
2024-04-21T09:48:00,mfh,65.64
2024-04-21T09:49:00,mfh,66.57
2024-04-21T09:50:00,mfh,66.42
2024-04-21T09:51:00,mfh,66.28
2024-04-21T09:52:00,mfh,66.48
2024-04-21T09:53:00,mfh,66.60
2024-04-21T09:54:00,mfh,67.40
2024-04-21T09:55:00,mfh,66.20
2024-04-21T09:56:00,mfh,66.53
2024-04-21T09:57:00,mfh,66.59
2024-04-21T09:58:00,mfh,66.31
2024-04-21T09:59:00,mfh,66.98
2024-04-21T10:00:00,mfh,66.53
2024-04-21T10:01:00,mfh,66.32
2024-04-21T10:02:00,mfh,62.35
2024-04-21T10:03:00,mfh,61.96
2024-04-21T10:04:00,mfh,62.59
2024-04-21T10:05:00,mfh,62.34
2024-04-21T10:06:00,mfh,63.41
2024-04-21T10:07:00,mfh,62.31
2024-04-21T10:08:00,mfh,61.54
2024-04-21T10:09:00,mfh,61.63
2024-04-21T10:10:00,mfh,62.18
2024-04-21T10:11:00,mfh,61.82
2024-04-21T10:12:00,mfh,61.48
2024-04-21T10:13:00,mfh,61.63
2024-04-21T10:14:00,mfh,61.77
2024-04-21T10:15:00,mfh,61.83
2024-04-21T10:16:00,mfh,62.17
2024-04-21T10:17:00,mfh,61.68
2024-04-21T10:18:00,mfh,62.20
2024-04-21T10:19:00,mfh,62.25
2024-04-21T10:20:00,mfh,62.51
2024-04-21T10:21:00,mfh,62.15
2024-04-21T10:22:00,mfh,61.99
2024-04-21T10:23:00,mfh,62.34
2024-04-21T10:24:00,mfh,61.88
2024-04-21T10:25:00,mfh,62.13
2024-04-21T10:26:00,mfh,62.08
2024-04-21T10:27:00,mfh,62.00
2024-04-21T10:28:00,mfh,61.39
2024-04-21T10:29:00,mfh,62.09
2024-04-21T10:30:00,mfh,62.95
2024-04-21T10:31:00,mfh,62.44
2024-04-21T10:32:00,mfh,62.60
2024-04-21T10:33:00,mfh,62.67
2024-04-21T10:34:00,mfh,62.64
2024-04-21T10:35:00,mfh,62.39
2024-04-21T10:36:00,mfh,62.54
2024-04-21T10:37:00,mfh,61.63
2024-04-21T10:38:00,mfh,62.52
2024-04-21T10:39:00,mfh,62.02
2024-04-21T10:40:00,mfh,62.13
2024-04-21T10:41:00,mfh,62.20
2024-04-21T10:42:00,mfh,62.57
2024-04-21T10:43:00,mfh,62.16
2024-04-21T10:44:00,mfh,62.17
2024-04-21T10:45:00,mfh,62.23
2024-04-21T10:46:00,mfh,62.59
2024-04-21T10:47:00,mfh,62.40
2024-04-21T10:48:00,mfh,61.95
2024-04-21T10:49:00,mfh,62.02
2024-04-21T10:50:00,mfh,62.19
2024-04-21T10:51:00,mfh,62.04
2024-04-21T10:52:00,mfh,62.61
2024-04-21T10:53:00,mfh,62.41
2024-04-21T10:54:00,mfh,62.87
2024-04-21T10:55:00,mfh,62.25
2024-04-21T10:56:00,mfh,62.39
2024-04-21T10:57:00,mfh,62.22
2024-04-21T10:58:00,mfh,62.52
2024-04-21T10:59:00,mfh,62.26
2024-04-21T11:00:00,mfh,63.06
2024-04-21T11:01:00,mfh,62.38
2024-04-21T11:02:00,mfh,62.14
2024-04-21T11:03:00,mfh,62.11
2024-04-21T11:04:00,mfh,62.01
2024-04-21T11:05:00,mfh,61.14
