#datetime,building,power
2022-12-31T00:01:00,pkn,1.20
2022-12-31T00:03:00,pkn,2.40
2022-12-31T00:05:00,pkn,2.40
2022-12-31T00:07:00,pkn,1.20
2022-12-31T00:08:00,pkn,1.20
2022-12-31T00:09:00,pkn,2.40
2022-12-31T00:12:00,pkn,1.20
2022-12-31T00:13:00,pkn,1.20
2022-12-31T00:15:00,pkn,2.40
2022-12-31T00:17:00,pkn,1.20
2022-12-31T00:19:00,pkn,3.60
2022-12-31T00:22:00,pkn,1.20
2022-12-31T00:23:00,pkn,1.20
2022-12-31T00:24:00,pkn,1.20
2022-12-31T00:27:00,pkn,2.40
2022-12-31T00:29:00,pkn,2.40
2022-12-31T00:31:00,pkn,1.20
2022-12-31T00:33:00,pkn,1.20
2022-12-31T00:34:00,pkn,1.20
2022-12-31T00:36:00,pkn,2.40
2022-12-31T00:38:00,pkn,1.20
2022-12-31T00:40:00,pkn,2.40
2022-12-31T00:42:00,pkn,1.20
2022-12-31T00:44:00,pkn,2.40
2022-12-31T00:46:00,pkn,1.20
2022-12-31T00:48:00,pkn,2.40
2022-12-31T00:49:00,pkn,1.20
2022-12-31T00:52:00,pkn,2.40
2022-12-31T00:54:00,pkn,1.20
2022-12-31T00:55:00,pkn,1.20
2022-12-31T00:56:00,pkn,1.20
2022-12-31T00:58:00,pkn,1.20
2022-12-31T01:00:00,pkn,2.40
2022-12-31T01:02:00,pkn,1.20
2022-12-31T01:03:00,pkn,1.20
2022-12-31T01:05:00,pkn,2.40
2022-12-31T01:07:00,pkn,1.20
2022-12-31T01:09:00,pkn,1.20
2022-12-31T01:11:00,pkn,2.40
2022-12-31T01:12:00,pkn,1.20
2022-12-31T01:13:00,pkn,1.20
2022-12-31T01:16:00,pkn,2.40
2022-12-31T01:18:00,pkn,1.20
2022-12-31T01:19:00,pkn,1.20
2022-12-31T01:21:00,pkn,1.20
2022-12-31T01:22:00,pkn,1.20
2022-12-31T01:24:00,pkn,2.40
2022-12-31T01:26:00,pkn,1.20
2022-12-31T01:27:00,pkn,1.20
2022-12-31T01:28:00,pkn,1.20
2022-12-31T01:30:00,pkn,1.20
2022-12-31T01:32:00,pkn,2.40
2022-12-31T01:33:00,pkn,1.20
2022-12-31T01:36:00,pkn,2.40
2022-12-31T01:38:00,pkn,1.20
2022-12-31T01:39:00,pkn,1.20
2022-12-31T01:41:00,pkn,1.20
2022-12-31T01:43:00,pkn,2.40
2022-12-31T01:45:00,pkn,2.40
2022-12-31T01:47:00,pkn,1.20
2022-12-31T01:49:00,pkn,1.20
2022-12-31T01:50:00,pkn,1.20
2022-12-31T01:52:00,pkn,2.40
2022-12-31T01:54:00,pkn,2.40
2022-12-31T01:56:00,pkn,1.20
2022-12-31T01:58:00,pkn,2.40
2022-12-31T01:59:00,pkn,1.20
2022-12-31T02:01:00,pkn,1.20
2022-12-31T02:02:00,pkn,1.20
2022-12-31T02:04:00,pkn,2.40
2022-12-31T02:06:00,pkn,1.20
2022-12-31T02:07:00,pkn,1.20
2022-12-31T02:09:00,pkn,2.40
2022-12-31T02:11:00,pkn,1.20
2022-12-31T02:12:00,pkn,1.20
2022-12-31T02:14:00,pkn,2.40
2022-12-31T02:16:00,pkn,1.20
2022-12-31T02:18:00,pkn,2.40
2022-12-31T02:21:00,pkn,2.40
2022-12-31T02:23:00,pkn,1.20
2022-12-31T02:25:00,pkn,2.40
2022-12-31T02:27:00,pkn,1.20
2022-12-31T02:28:00,pkn,1.20
2022-12-31T02:30:00,pkn,2.40
2022-12-31T02:32:00,pkn,1.20
2022-12-31T02:33:00,pkn,1.20
2022-12-31T02:35:00,pkn,1.20
2022-12-31T02:37:00,pkn,2.40
2022-12-31T02:39:00,pkn,1.20
2022-12-31T02:41:00,pkn,2.40
2022-12-31T02:42:00,pkn,1.20
2022-12-31T02:44:00,pkn,1.20
2022-12-31T02:45:00,pkn,8.40
2022-12-31T02:46:00,pkn,7.20
2022-12-31T02:48:00,pkn,7.20
2022-12-31T02:49:00,pkn,1.20
2022-12-31T02:50:00,pkn,7.20
2022-12-31T02:51:00,pkn,2.40
2022-12-31T02:53:00,pkn,2.40
2022-12-31T02:55:00,pkn,1.20
2022-12-31T02:57:00,pkn,1.20
2022-12-31T02:59:00,pkn,2.40
2022-12-31T03:01:00,pkn,2.40
2022-12-31T03:04:00,pkn,2.40
2022-12-31T03:07:00,pkn,2.40
2022-12-31T03:08:00,pkn,1.20
2022-12-31T03:10:00,pkn,1.20
2022-12-31T03:12:00,pkn,2.40
2022-12-31T03:14:00,pkn,1.20
2022-12-31T03:16:00,pkn,2.40
2022-12-31T03:18:00,pkn,1.20
2022-12-31T03:20:00,pkn,2.40
2022-12-31T03:21:00,pkn,1.20
2022-12-31T03:23:00,pkn,1.20
2022-12-31T03:25:00,pkn,2.40
2022-12-31T03:28:00,pkn,2.40
2022-12-31T03:31:00,pkn,2.40
2022-12-31T03:33:00,pkn,1.20
2022-12-31T03:35:00,pkn,2.40
2022-12-31T03:37:00,pkn,2.40
2022-12-31T03:39:00,pkn,2.40
2022-12-31T03:41:00,pkn,1.20
2022-12-31T03:43:00,pkn,2.40
2022-12-31T03:45:00,pkn,2.40
2022-12-31T03:47:00,pkn,1.20
2022-12-31T03:49:00,pkn,2.40
2022-12-31T03:51:00,pkn,1.20
2022-12-31T03:53:00,pkn,2.40
2022-12-31T03:55:00,pkn,2.40
2022-12-31T03:57:00,pkn,1.20
2022-12-31T03:58:00,pkn,1.20
2022-12-31T04:00:00,pkn,2.40
2022-12-31T04:02:00,pkn,1.20
2022-12-31T04:04:00,pkn,2.40
2022-12-31T04:07:00,pkn,2.40
2022-12-31T04:10:00,pkn,2.40
2022-12-31T04:12:00,pkn,1.20
2022-12-31T04:14:00,pkn,2.40
2022-12-31T04:16:00,pkn,1.20
2022-12-31T04:18:00,pkn,2.40
2022-12-31T04:20:00,pkn,1.20
2022-12-31T04:22:00,pkn,2.40
2022-12-31T04:24:00,pkn,1.20
2022-12-31T04:25:00,pkn,1.20
2022-12-31T04:27:00,pkn,1.20
2022-12-31T04:28:00,pkn,1.20
2022-12-31T04:30:00,pkn,1.20
2022-12-31T04:31:00,pkn,1.20
2022-12-31T04:33:00,pkn,2.40
2022-12-31T04:35:00,pkn,1.20
2022-12-31T04:37:00,pkn,2.40
2022-12-31T04:39:00,pkn,1.20
2022-12-31T04:41:00,pkn,2.40
2022-12-31T04:42:00,pkn,1.20
2022-12-31T04:44:00,pkn,1.20
2022-12-31T04:46:00,pkn,2.40
2022-12-31T04:48:00,pkn,1.20
2022-12-31T04:50:00,pkn,2.40
2022-12-31T04:53:00,pkn,2.40
2022-12-31T04:55:00,pkn,1.20
2022-12-31T04:57:00,pkn,2.40
2022-12-31T04:59:00,pkn,2.40
2022-12-31T05:01:00,pkn,1.20
2022-12-31T05:02:00,pkn,1.20
2022-12-31T05:04:00,pkn,1.20
2022-12-31T05:06:00,pkn,2.40
2022-12-31T05:08:00,pkn,1.20
2022-12-31T05:10:00,pkn,2.40
2022-12-31T05:13:00,pkn,2.40
2022-12-31T05:15:00,pkn,1.20
2022-12-31T05:16:00,pkn,1.20
2022-12-31T05:18:00,pkn,2.40
2022-12-31T05:20:00,pkn,2.40
2022-12-31T05:22:00,pkn,1.20
2022-12-31T05:23:00,pkn,1.20
2022-12-31T05:25:00,pkn,1.20
2022-12-31T05:27:00,pkn,2.40
2022-12-31T05:29:00,pkn,1.20
2022-12-31T05:30:00,pkn,1.20
2022-12-31T05:31:00,pkn,1.20
2022-12-31T05:33:00,pkn,2.40
2022-12-31T05:36:00,pkn,2.40
2022-12-31T05:38:00,pkn,2.40
2022-12-31T05:40:00,pkn,1.20
2022-12-31T05:42:00,pkn,2.40
2022-12-31T05:44:00,pkn,1.20
2022-12-31T05:45:00,pkn,1.20
2022-12-31T05:47:00,pkn,2.40
2022-12-31T05:50:00,pkn,2.40
2022-12-31T05:52:00,pkn,1.20
2022-12-31T05:54:00,pkn,2.40
2022-12-31T05:56:00,pkn,1.20
2022-12-31T05:58:00,pkn,2.40
2022-12-31T06:00:00,pkn,1.20
2022-12-31T06:01:00,pkn,1.20
2022-12-31T06:03:00,pkn,2.40
2022-12-31T06:06:00,pkn,2.40
2022-12-31T06:09:00,pkn,2.40
2022-12-31T06:10:00,pkn,1.20
2022-12-31T06:12:00,pkn,1.20
2022-12-31T06:14:00,pkn,2.40
2022-12-31T06:16:00,pkn,1.20
2022-12-31T06:18:00,pkn,2.40
2022-12-31T06:20:00,pkn,1.20
2022-12-31T06:21:00,pkn,1.20
2022-12-31T06:23:00,pkn,2.40
2022-12-31T06:24:00,pkn,2.40
2022-12-31T06:25:00,pkn,1.20
2022-12-31T06:27:00,pkn,1.20
2022-12-31T06:29:00,pkn,2.40
2022-12-31T06:31:00,pkn,1.20
2022-12-31T06:32:00,pkn,1.20
2022-12-31T06:34:00,pkn,2.40
2022-12-31T06:35:00,pkn,7.20
2022-12-31T06:36:00,pkn,6.00
2022-12-31T06:37:00,pkn,1.20
2022-12-31T06:38:00,pkn,7.20
2022-12-31T06:39:00,pkn,1.20
2022-12-31T06:40:00,pkn,8.40
2022-12-31T06:41:00,pkn,2.40
2022-12-31T06:42:00,pkn,1.20
2022-12-31T06:43:00,pkn,1.20
2022-12-31T06:45:00,pkn,2.40
2022-12-31T06:47:00,pkn,1.20
2022-12-31T06:49:00,pkn,1.20
2022-12-31T06:50:00,pkn,1.20
2022-12-31T06:52:00,pkn,2.40
2022-12-31T06:54:00,pkn,1.20
2022-12-31T06:56:00,pkn,2.40
2022-12-31T06:58:00,pkn,1.20
2022-12-31T07:00:00,pkn,2.40
2022-12-31T07:02:00,pkn,1.20
2022-12-31T07:04:00,pkn,2.40
2022-12-31T07:06:00,pkn,2.40
2022-12-31T07:08:00,pkn,2.40
2022-12-31T07:10:00,pkn,1.20
2022-12-31T07:11:00,pkn,1.20
2022-12-31T07:12:00,pkn,1.20
2022-12-31T07:14:00,pkn,1.20
2022-12-31T07:15:00,pkn,1.20
2022-12-31T07:17:00,pkn,2.40
2022-12-31T07:19:00,pkn,1.20
2022-12-31T07:21:00,pkn,2.40
2022-12-31T07:23:00,pkn,2.40
2022-12-31T07:24:00,pkn,1.20
2022-12-31T07:26:00,pkn,1.20
2022-12-31T07:28:00,pkn,2.40
2022-12-31T07:31:00,pkn,2.40
2022-12-31T07:34:00,pkn,2.40
2022-12-31T07:35:00,pkn,1.20
2022-12-31T07:37:00,pkn,1.20
2022-12-31T07:39:00,pkn,2.40
2022-12-31T07:41:00,pkn,1.20
2022-12-31T07:43:00,pkn,2.40
2022-12-31T07:45:00,pkn,1.20
2022-12-31T07:47:00,pkn,2.40
2022-12-31T07:49:00,pkn,1.20
2022-12-31T07:51:00,pkn,1.20
2022-12-31T07:53:00,pkn,2.40
2022-12-31T07:54:00,pkn,1.20
2022-12-31T07:56:00,pkn,1.20
2022-12-31T07:58:00,pkn,1.20
2022-12-31T08:00:00,pkn,2.40
2022-12-31T08:02:00,pkn,1.20
2022-12-31T08:04:00,pkn,2.40
2022-12-31T08:06:00,pkn,1.20
2022-12-31T08:07:00,pkn,1.20
2022-12-31T08:09:00,pkn,1.20
2022-12-31T08:11:00,pkn,2.40
2022-12-31T08:14:00,pkn,2.40
2022-12-31T08:16:00,pkn,1.20
2022-12-31T08:18:00,pkn,2.40
2022-12-31T08:20:00,pkn,1.20
2022-12-31T08:22:00,pkn,2.40
2022-12-31T08:24:00,pkn,1.20
2022-12-31T08:26:00,pkn,2.40
2022-12-31T08:28:00,pkn,1.20
2022-12-31T08:30:00,pkn,2.40
2022-12-31T08:33:00,pkn,2.40
2022-12-31T08:35:00,pkn,1.20
2022-12-31T08:36:00,pkn,1.20
2022-12-31T08:38:00,pkn,2.40
2022-12-31T08:41:00,pkn,2.40
2022-12-31T08:43:00,pkn,1.20
2022-12-31T08:45:00,pkn,2.40
2022-12-31T08:47:00,pkn,1.20
2022-12-31T08:49:00,pkn,2.40
2022-12-31T08:50:00,pkn,1.20
2022-12-31T08:52:00,pkn,1.20
2022-12-31T08:54:00,pkn,2.40
2022-12-31T08:56:00,pkn,1.20
2022-12-31T08:58:00,pkn,2.40
2022-12-31T09:00:00,pkn,1.20
2022-12-31T09:02:00,pkn,2.40
2022-12-31T09:04:00,pkn,1.20
2022-12-31T09:06:00,pkn,2.40
2022-12-31T09:08:00,pkn,2.40
2022-12-31T09:10:00,pkn,1.20
2022-12-31T09:11:00,pkn,1.20
2022-12-31T09:13:00,pkn,1.20
2022-12-31T09:15:00,pkn,2.40
2022-12-31T09:17:00,pkn,1.20
2022-12-31T09:19:00,pkn,2.40
2022-12-31T09:21:00,pkn,1.20
2022-12-31T09:22:00,pkn,1.20
2022-12-31T09:24:00,pkn,1.20
2022-12-31T09:26:00,pkn,2.40
2022-12-31T09:28:00,pkn,1.20
2022-12-31T09:30:00,pkn,2.40
2022-12-31T09:32:00,pkn,1.20
2022-12-31T09:34:00,pkn,2.40
2022-12-31T09:36:00,pkn,1.20
2022-12-31T09:38:00,pkn,2.40
2022-12-31T09:40:00,pkn,1.20
2022-12-31T09:42:00,pkn,2.40
2022-12-31T09:44:00,pkn,1.20
2022-12-31T09:46:00,pkn,1.20
2022-12-31T09:48:00,pkn,2.40
2022-12-31T09:50:00,pkn,2.40
2022-12-31T09:52:00,pkn,1.20
2022-12-31T09:53:00,pkn,1.20
2022-12-31T09:55:00,pkn,1.20
2022-12-31T09:57:00,pkn,2.40
2022-12-31T09:58:00,pkn,1.20
2022-12-31T10:00:00,pkn,1.20
2022-12-31T10:01:00,pkn,1.20
2022-12-31T10:03:00,pkn,1.20
2022-12-31T10:05:00,pkn,1.20
2022-12-31T10:07:00,pkn,2.40
2022-12-31T10:09:00,pkn,1.20
2022-12-31T10:11:00,pkn,2.40
2022-12-31T10:13:00,pkn,1.20
2022-12-31T10:15:00,pkn,1.20
2022-12-31T10:17:00,pkn,2.40
2022-12-31T10:18:00,pkn,1.20
2022-12-31T10:20:00,pkn,1.20
2022-12-31T10:22:00,pkn,1.20
2022-12-31T10:24:00,pkn,2.40
2022-12-31T10:26:00,pkn,1.20
2022-12-31T10:27:00,pkn,1.20
2022-12-31T10:28:00,pkn,6.00
2022-12-31T10:30:00,pkn,10.80
2022-12-31T10:31:00,pkn,3.60
2022-12-31T10:32:00,pkn,2.40
2022-12-31T10:33:00,pkn,8.40
2022-12-31T10:34:00,pkn,1.20
2022-12-31T10:35:00,pkn,2.40
2022-12-31T10:36:00,pkn,2.40
2022-12-31T10:38:00,pkn,1.20
2022-12-31T10:40:00,pkn,2.40
2022-12-31T10:42:00,pkn,2.40
2022-12-31T10:44:00,pkn,1.20
2022-12-31T10:46:00,pkn,2.40
2022-12-31T10:48:00,pkn,1.20
2022-12-31T10:50:00,pkn,2.40
2022-12-31T10:51:00,pkn,1.20
2022-12-31T10:53:00,pkn,2.40
2022-12-31T10:54:00,pkn,1.20
2022-12-31T10:56:00,pkn,1.20
2022-12-31T10:58:00,pkn,2.40
2022-12-31T11:00:00,pkn,1.20
2022-12-31T11:02:00,pkn,2.40
2022-12-31T11:04:00,pkn,1.20
2022-12-31T11:05:00,pkn,1.20
2022-12-31T11:07:00,pkn,1.20
2022-12-31T11:09:00,pkn,2.40
2022-12-31T11:11:00,pkn,1.20
2022-12-31T11:13:00,pkn,2.40
2022-12-31T11:15:00,pkn,1.20
2022-12-31T11:17:00,pkn,2.40
2022-12-31T11:19:00,pkn,1.20
2022-12-31T11:21:00,pkn,1.20
2022-12-31T11:23:00,pkn,1.20
2022-12-31T11:25:00,pkn,2.40
2022-12-31T11:26:00,pkn,1.20
2022-12-31T11:28:00,pkn,1.20
2022-12-31T11:30:00,pkn,2.40
2022-12-31T11:32:00,pkn,1.20
2022-12-31T11:34:00,pkn,1.20
2022-12-31T11:36:00,pkn,2.40
2022-12-31T11:39:00,pkn,2.40
2022-12-31T11:41:00,pkn,1.20
2022-12-31T11:43:00,pkn,1.20
2022-12-31T11:45:00,pkn,2.40
2022-12-31T11:47:00,pkn,1.20
2022-12-31T11:49:00,pkn,2.40
2022-12-31T11:50:00,pkn,1.20
2022-12-31T11:53:00,pkn,2.40
2022-12-31T11:54:00,pkn,1.20
2022-12-31T11:57:00,pkn,2.40
2022-12-31T11:59:00,pkn,1.20
2022-12-31T12:01:00,pkn,2.40
2022-12-31T12:03:00,pkn,1.20
2022-12-31T12:05:00,pkn,2.40
2022-12-31T12:08:00,pkn,2.40
2022-12-31T12:10:00,pkn,2.40
2022-12-31T12:12:00,pkn,1.20
2022-12-31T12:14:00,pkn,2.40
2022-12-31T12:16:00,pkn,1.20
2022-12-31T12:18:00,pkn,2.40
2022-12-31T12:20:00,pkn,1.20
2022-12-31T12:22:00,pkn,2.40
2022-12-31T12:23:00,pkn,1.20
2022-12-31T12:25:00,pkn,1.20
2022-12-31T12:26:00,pkn,1.20
2022-12-31T12:28:00,pkn,2.40
2022-12-31T12:29:00,pkn,1.20
2022-12-31T12:31:00,pkn,1.20
2022-12-31T12:32:00,pkn,1.20
2022-12-31T12:34:00,pkn,2.40
2022-12-31T12:36:00,pkn,1.20
2022-12-31T12:38:00,pkn,2.40
2022-12-31T12:40:00,pkn,1.20
2022-12-31T12:42:00,pkn,2.40
2022-12-31T12:45:00,pkn,2.40
2022-12-31T12:48:00,pkn,2.40
2022-12-31T12:50:00,pkn,1.20
2022-12-31T12:52:00,pkn,2.40
2022-12-31T12:54:00,pkn,1.20
2022-12-31T12:56:00,pkn,2.40
2022-12-31T12:58:00,pkn,1.20
2022-12-31T12:59:00,pkn,1.20
2022-12-31T13:01:00,pkn,1.20
2022-12-31T13:03:00,pkn,1.20
2022-12-31T13:05:00,pkn,2.40
2022-12-31T13:07:00,pkn,1.20
2022-12-31T13:09:00,pkn,2.40
2022-12-31T13:11:00,pkn,1.20
2022-12-31T13:13:00,pkn,2.40
2022-12-31T13:15:00,pkn,2.40
2022-12-31T13:17:00,pkn,1.20
2022-12-31T13:18:00,pkn,1.20
2022-12-31T13:20:00,pkn,1.20
2022-12-31T13:22:00,pkn,1.20
2022-12-31T13:24:00,pkn,2.40
2022-12-31T13:26:00,pkn,1.20
2022-12-31T13:28:00,pkn,2.40
2022-12-31T13:29:00,pkn,1.20
2022-12-31T13:31:00,pkn,1.20
2022-12-31T13:33:00,pkn,2.40
2022-12-31T13:35:00,pkn,1.20
2022-12-31T13:37:00,pkn,2.40
2022-12-31T13:39:00,pkn,1.20
2022-12-31T13:40:00,pkn,1.20
2022-12-31T13:42:00,pkn,1.20
2022-12-31T13:44:00,pkn,1.20
2022-12-31T13:45:00,pkn,1.20
2022-12-31T13:46:00,pkn,1.20
2022-12-31T13:48:00,pkn,2.40
2022-12-31T13:50:00,pkn,1.20
2022-12-31T13:51:00,pkn,1.20
2022-12-31T13:53:00,pkn,1.20
2022-12-31T13:55:00,pkn,2.40
2022-12-31T13:57:00,pkn,1.20
2022-12-31T13:58:00,pkn,1.20
2022-12-31T14:00:00,pkn,1.20
2022-12-31T14:02:00,pkn,2.40
2022-12-31T14:05:00,pkn,2.40
2022-12-31T14:06:00,pkn,1.20
2022-12-31T14:08:00,pkn,1.20
2022-12-31T14:09:00,pkn,1.20
2022-12-31T14:11:00,pkn,2.40
2022-12-31T14:13:00,pkn,1.20
2022-12-31T14:15:00,pkn,2.40
2022-12-31T14:17:00,pkn,2.40
2022-12-31T14:19:00,pkn,1.20
2022-12-31T14:21:00,pkn,2.40
2022-12-31T14:22:00,pkn,1.20
2022-12-31T14:23:00,pkn,1.20
2022-12-31T14:24:00,pkn,8.40
2022-12-31T14:25:00,pkn,2.40
2022-12-31T14:26:00,pkn,8.40
2022-12-31T14:27:00,pkn,4.80
2022-12-31T14:28:00,pkn,1.20
2022-12-31T14:29:00,pkn,6.00
2022-12-31T14:30:00,pkn,2.40
2022-12-31T14:32:00,pkn,1.20
2022-12-31T14:33:00,pkn,1.20
2022-12-31T14:35:00,pkn,1.20
2022-12-31T14:36:00,pkn,1.20
2022-12-31T14:38:00,pkn,2.40
2022-12-31T14:40:00,pkn,1.20
2022-12-31T14:42:00,pkn,1.20
2022-12-31T14:44:00,pkn,2.40
2022-12-31T14:46:00,pkn,1.20
2022-12-31T14:47:00,pkn,1.20
2022-12-31T14:49:00,pkn,1.20
2022-12-31T14:51:00,pkn,2.40
2022-12-31T14:53:00,pkn,1.20
2022-12-31T14:55:00,pkn,2.40
2022-12-31T14:57:00,pkn,1.20
2022-12-31T14:58:00,pkn,1.20
2022-12-31T15:00:00,pkn,1.20
2022-12-31T15:02:00,pkn,2.40
2022-12-31T15:04:00,pkn,1.20
2022-12-31T15:05:00,pkn,1.20
2022-12-31T15:07:00,pkn,1.20
2022-12-31T15:09:00,pkn,2.40
2022-12-31T15:11:00,pkn,1.20
2022-12-31T15:13:00,pkn,2.40
2022-12-31T15:15:00,pkn,1.20
2022-12-31T15:17:00,pkn,1.20
2022-12-31T15:18:00,pkn,1.20
2022-12-31T15:20:00,pkn,2.40
2022-12-31T15:22:00,pkn,1.20
2022-12-31T15:25:00,pkn,2.40
2022-12-31T15:27:00,pkn,2.40
2022-12-31T15:29:00,pkn,1.20
2022-12-31T15:31:00,pkn,2.40
2022-12-31T15:33:00,pkn,1.20
2022-12-31T15:34:00,pkn,1.20
2022-12-31T15:36:00,pkn,2.40
2022-12-31T15:39:00,pkn,2.40
2022-12-31T15:42:00,pkn,2.40
2022-12-31T15:44:00,pkn,1.20
2022-12-31T15:46:00,pkn,2.40
2022-12-31T15:48:00,pkn,1.20
2022-12-31T15:50:00,pkn,2.40
2022-12-31T15:51:00,pkn,1.20
2022-12-31T15:53:00,pkn,2.40
2022-12-31T15:55:00,pkn,1.20
2022-12-31T15:56:00,pkn,1.20
2022-12-31T15:58:00,pkn,2.40
2022-12-31T16:01:00,pkn,2.40
2022-12-31T16:03:00,pkn,1.20
2022-12-31T16:05:00,pkn,2.40
2022-12-31T16:07:00,pkn,1.20
2022-12-31T16:09:00,pkn,2.40
2022-12-31T16:11:00,pkn,2.40
2022-12-31T16:12:00,pkn,1.20
2022-12-31T16:14:00,pkn,1.20
2022-12-31T16:16:00,pkn,1.20
2022-12-31T16:17:00,pkn,1.20
2022-12-31T16:19:00,pkn,2.40
2022-12-31T16:21:00,pkn,1.20
2022-12-31T16:23:00,pkn,1.20
2022-12-31T16:24:00,pkn,1.20
2022-12-31T16:26:00,pkn,1.20
2022-12-31T16:28:00,pkn,2.40
2022-12-31T16:30:00,pkn,2.40
2022-12-31T16:32:00,pkn,1.20
2022-12-31T16:34:00,pkn,2.40
2022-12-31T16:36:00,pkn,1.20
2022-12-31T16:37:00,pkn,1.20
2022-12-31T16:39:00,pkn,1.20
2022-12-31T16:41:00,pkn,2.40
2022-12-31T16:43:00,pkn,1.20
2022-12-31T16:44:00,pkn,1.20
2022-12-31T16:46:00,pkn,1.20
2022-12-31T16:48:00,pkn,2.40
2022-12-31T16:50:00,pkn,1.20
2022-12-31T16:51:00,pkn,1.20
2022-12-31T16:53:00,pkn,1.20
2022-12-31T16:55:00,pkn,2.40
2022-12-31T16:57:00,pkn,1.20
2022-12-31T16:59:00,pkn,2.40
2022-12-31T17:01:00,pkn,1.20
2022-12-31T17:03:00,pkn,1.20
2022-12-31T17:05:00,pkn,2.40
2022-12-31T17:06:00,pkn,1.20
2022-12-31T17:08:00,pkn,1.20
2022-12-31T17:10:00,pkn,2.40
2022-12-31T17:12:00,pkn,1.20
2022-12-31T17:14:00,pkn,2.40
2022-12-31T17:16:00,pkn,1.20
2022-12-31T17:18:00,pkn,2.40
2022-12-31T17:20:00,pkn,1.20
2022-12-31T17:21:00,pkn,1.20
2022-12-31T17:23:00,pkn,1.20
2022-12-31T17:25:00,pkn,2.40
2022-12-31T17:27:00,pkn,1.20
2022-12-31T17:29:00,pkn,2.40
2022-12-31T17:31:00,pkn,1.20
2022-12-31T17:33:00,pkn,2.40
2022-12-31T17:34:00,pkn,1.20
2022-12-31T17:36:00,pkn,1.20
2022-12-31T17:38:00,pkn,2.40
2022-12-31T17:40:00,pkn,2.40
2022-12-31T17:43:00,pkn,2.40
2022-12-31T17:45:00,pkn,2.40
2022-12-31T17:47:00,pkn,1.20
2022-12-31T17:48:00,pkn,1.20
2022-12-31T17:50:00,pkn,2.40
2022-12-31T17:52:00,pkn,2.40
2022-12-31T17:54:00,pkn,1.20
2022-12-31T17:55:00,pkn,1.20
2022-12-31T17:57:00,pkn,2.40
2022-12-31T17:59:00,pkn,1.20
2022-12-31T18:01:00,pkn,1.20
2022-12-31T18:02:00,pkn,1.20
2022-12-31T18:04:00,pkn,1.20
2022-12-31T18:06:00,pkn,2.40
2022-12-31T18:09:00,pkn,2.40
2022-12-31T18:11:00,pkn,2.40
2022-12-31T18:14:00,pkn,2.40
2022-12-31T18:17:00,pkn,2.40
2022-12-31T18:18:00,pkn,8.40
2022-12-31T18:19:00,pkn,1.20
2022-12-31T18:20:00,pkn,8.40
2022-12-31T18:21:00,pkn,2.40
2022-12-31T18:22:00,pkn,8.40
2022-12-31T18:23:00,pkn,1.20
2022-12-31T18:24:00,pkn,4.80
2022-12-31T18:25:00,pkn,2.40
2022-12-31T18:27:00,pkn,1.20
2022-12-31T18:29:00,pkn,2.40
2022-12-31T18:31:00,pkn,1.20
2022-12-31T18:32:00,pkn,1.20
2022-12-31T18:34:00,pkn,2.40
2022-12-31T18:36:00,pkn,1.20
2022-12-31T18:37:00,pkn,1.20
2022-12-31T18:39:00,pkn,1.20
2022-12-31T18:41:00,pkn,2.40
2022-12-31T18:43:00,pkn,1.20
2022-12-31T18:45:00,pkn,2.40
2022-12-31T18:47:00,pkn,1.20
2022-12-31T18:49:00,pkn,2.40
2022-12-31T18:51:00,pkn,1.20
2022-12-31T18:53:00,pkn,2.40
2022-12-31T18:55:00,pkn,1.20
2022-12-31T18:57:00,pkn,1.20
2022-12-31T18:58:00,pkn,1.20
2022-12-31T19:00:00,pkn,2.40
2022-12-31T19:02:00,pkn,1.20
2022-12-31T19:04:00,pkn,2.40
2022-12-31T19:06:00,pkn,1.20
2022-12-31T19:08:00,pkn,2.40
2022-12-31T19:10:00,pkn,1.20
2022-12-31T19:11:00,pkn,1.20
2022-12-31T19:13:00,pkn,1.20
2022-12-31T19:15:00,pkn,2.40
2022-12-31T19:17:00,pkn,1.20
2022-12-31T19:19:00,pkn,2.40
2022-12-31T19:20:00,pkn,1.20
2022-12-31T19:22:00,pkn,1.20
2022-12-31T19:24:00,pkn,2.40
2022-12-31T19:26:00,pkn,2.40
2022-12-31T19:29:00,pkn,2.40
2022-12-31T19:30:00,pkn,1.20
2022-12-31T19:32:00,pkn,1.20
2022-12-31T19:34:00,pkn,2.40
2022-12-31T19:36:00,pkn,2.40
2022-12-31T19:37:00,pkn,1.20
2022-12-31T19:39:00,pkn,1.20
2022-12-31T19:40:00,pkn,1.20
2022-12-31T19:42:00,pkn,2.40
2022-12-31T19:44:00,pkn,1.20
2022-12-31T19:45:00,pkn,1.20
2022-12-31T19:46:00,pkn,1.20
2022-12-31T19:48:00,pkn,1.20
2022-12-31T19:50:00,pkn,1.20
2022-12-31T19:52:00,pkn,2.40
2022-12-31T19:53:00,pkn,1.20
2022-12-31T19:54:00,pkn,1.20
2022-12-31T19:55:00,pkn,1.20
2022-12-31T19:56:00,pkn,1.20
2022-12-31T19:58:00,pkn,2.40
2022-12-31T20:00:00,pkn,1.20
2022-12-31T20:02:00,pkn,2.40
2022-12-31T20:05:00,pkn,2.40
2022-12-31T20:07:00,pkn,1.20
2022-12-31T20:09:00,pkn,2.40
2022-12-31T20:11:00,pkn,1.20
2022-12-31T20:13:00,pkn,2.40
2022-12-31T20:15:00,pkn,1.20
2022-12-31T20:17:00,pkn,2.40
