#datetime,building,power
2021-12-04T00:00:00,cfa,116.25
2021-12-04T00:01:00,cfa,69.38
2021-12-04T00:03:00,cfa,138.75
2021-12-04T00:04:00,cfa,46.88
2021-12-04T00:06:00,cfa,114.38
2021-12-04T00:08:00,cfa,138.75
2021-12-04T00:10:00,cfa,116.25
2021-12-04T00:12:00,cfa,138.75
2021-12-04T00:14:00,cfa,114.38
2021-12-04T00:16:00,cfa,116.25
2021-12-04T00:17:00,cfa,69.38
2021-12-04T00:18:00,cfa,69.38
2021-12-04T00:20:00,cfa,116.25
2021-12-04T00:22:00,cfa,114.38
2021-12-04T00:23:00,cfa,69.38
2021-12-04T00:25:00,cfa,138.75
2021-12-04T00:27:00,cfa,138.75
2021-12-04T00:29:00,cfa,116.25
2021-12-04T00:31:00,cfa,114.38
2021-12-04T00:32:00,cfa,69.38
2021-12-04T00:34:00,cfa,116.25
2021-12-04T00:36:00,cfa,138.75
2021-12-04T00:38:00,cfa,116.25
2021-12-04T00:40:00,cfa,114.38
2021-12-04T00:42:00,cfa,138.75
2021-12-04T00:43:00,cfa,46.88
2021-12-04T00:44:00,cfa,69.38
2021-12-04T00:46:00,cfa,114.38
2021-12-04T00:48:00,cfa,138.75
2021-12-04T00:50:00,cfa,116.25
2021-12-04T00:52:00,cfa,116.25
2021-12-04T00:54:00,cfa,114.38
2021-12-04T00:56:00,cfa,138.75
2021-12-04T00:58:00,cfa,116.25
2021-12-04T01:00:00,cfa,138.75
2021-12-04T01:01:00,cfa,46.88
2021-12-04T01:03:00,cfa,114.38
2021-12-04T01:05:00,cfa,138.75
2021-12-04T01:07:00,cfa,116.25
2021-12-04T01:08:00,cfa,69.38
2021-12-04T01:10:00,cfa,114.38
2021-12-04T01:12:00,cfa,116.25
2021-12-04T01:13:00,cfa,69.38
2021-12-04T01:15:00,cfa,138.75
2021-12-04T01:16:00,cfa,46.88
2021-12-04T01:18:00,cfa,138.75
2021-12-04T01:19:00,cfa,45.00
2021-12-04T01:21:00,cfa,116.25
2021-12-04T01:22:00,cfa,69.38
2021-12-04T01:24:00,cfa,138.75
2021-12-04T01:25:00,cfa,45.00
2021-12-04T01:26:00,cfa,69.38
2021-12-04T01:28:00,cfa,116.25
2021-12-04T01:29:00,cfa,69.38
2021-12-04T01:30:00,cfa,69.38
2021-12-04T01:32:00,cfa,116.25
2021-12-04T01:34:00,cfa,114.38
2021-12-04T01:35:00,cfa,69.38
2021-12-04T01:37:00,cfa,116.25
2021-12-04T01:39:00,cfa,138.75
2021-12-04T01:40:00,cfa,45.00
2021-12-04T01:42:00,cfa,138.75
2021-12-04T01:44:00,cfa,116.25
2021-12-04T01:45:00,cfa,69.38
2021-12-04T01:47:00,cfa,116.25
2021-12-04T01:48:00,cfa,69.38
2021-12-04T01:50:00,cfa,114.38
2021-12-04T01:51:00,cfa,69.38
2021-12-04T01:53:00,cfa,116.25
2021-12-04T01:55:00,cfa,138.75
2021-12-04T01:56:00,cfa,46.88
2021-12-04T01:58:00,cfa,136.88
2021-12-04T02:00:00,cfa,116.25
2021-12-04T02:01:00,cfa,69.38
2021-12-04T02:02:00,cfa,69.38
2021-12-04T02:04:00,cfa,116.25
2021-12-04T02:06:00,cfa,91.88
2021-12-04T02:08:00,cfa,91.88
2021-12-04T02:10:00,cfa,93.75
2021-12-04T02:11:00,cfa,45.00
2021-12-04T02:13:00,cfa,116.25
2021-12-04T02:15:00,cfa,116.25
2021-12-04T02:17:00,cfa,91.88
2021-12-04T02:18:00,cfa,69.38
2021-12-04T02:20:00,cfa,114.38
2021-12-04T02:21:00,cfa,46.88
2021-12-04T02:23:00,cfa,138.75
2021-12-04T02:25:00,cfa,116.25
2021-12-04T02:26:00,cfa,69.38
2021-12-04T02:28:00,cfa,114.38
2021-12-04T02:30:00,cfa,116.25
2021-12-04T02:31:00,cfa,69.38
2021-12-04T02:33:00,cfa,116.25
2021-12-04T02:35:00,cfa,114.38
2021-12-04T02:36:00,cfa,69.38
2021-12-04T02:38:00,cfa,116.25
2021-12-04T02:39:00,cfa,69.38
2021-12-04T02:40:00,cfa,69.38
2021-12-04T02:42:00,cfa,114.38
2021-12-04T02:44:00,cfa,116.25
2021-12-04T02:47:00,cfa,138.75
2021-12-04T02:48:00,cfa,116.25
2021-12-04T02:49:00,cfa,69.38
2021-12-04T02:51:00,cfa,114.38
2021-12-04T02:52:00,cfa,69.38
2021-12-04T02:54:00,cfa,116.25
2021-12-04T02:56:00,cfa,138.75
2021-12-04T02:58:00,cfa,114.38
2021-12-04T03:00:00,cfa,116.25
2021-12-04T03:02:00,cfa,138.75
2021-12-04T03:03:00,cfa,46.88
2021-12-04T03:04:00,cfa,69.38
2021-12-04T03:06:00,cfa,138.75
2021-12-04T03:07:00,cfa,45.00
2021-12-04T03:08:00,cfa,69.38
2021-12-04T03:10:00,cfa,116.25
2021-12-04T03:12:00,cfa,138.75
2021-12-04T03:14:00,cfa,114.38
2021-12-04T03:16:00,cfa,116.25
2021-12-04T03:18:00,cfa,138.75
2021-12-04T03:20:00,cfa,116.25
2021-12-04T03:21:00,cfa,69.38
2021-12-04T03:22:00,cfa,69.38
2021-12-04T03:24:00,cfa,114.38
2021-12-04T03:25:00,cfa,69.38
2021-12-04T03:26:00,cfa,46.88
2021-12-04T03:28:00,cfa,138.75
2021-12-04T03:30:00,cfa,114.38
2021-12-04T03:31:00,cfa,69.38
2021-12-04T03:33:00,cfa,138.75
2021-12-04T03:35:00,cfa,116.25
2021-12-04T03:37:00,cfa,138.75
2021-12-04T03:39:00,cfa,116.25
2021-12-04T03:40:00,cfa,69.38
2021-12-04T03:42:00,cfa,114.38
2021-12-04T03:44:00,cfa,138.75
2021-12-04T03:45:00,cfa,46.88
2021-12-04T03:46:00,cfa,69.38
2021-12-04T03:48:00,cfa,138.75
2021-12-04T03:50:00,cfa,114.38
2021-12-04T03:51:00,cfa,69.38
2021-12-04T03:53:00,cfa,116.25
2021-12-04T03:55:00,cfa,116.25
2021-12-04T03:56:00,cfa,69.38
2021-12-04T03:58:00,cfa,138.75
2021-12-04T03:59:00,cfa,45.00
2021-12-04T04:01:00,cfa,138.75
2021-12-04T04:02:00,cfa,69.38
2021-12-04T04:04:00,cfa,116.25
2021-12-04T04:06:00,cfa,114.38
2021-12-04T04:08:00,cfa,138.75
2021-12-04T04:09:00,cfa,69.38
2021-12-04T04:10:00,cfa,46.88
2021-12-04T04:11:00,cfa,69.38
2021-12-04T04:12:00,cfa,69.38
2021-12-04T04:14:00,cfa,116.25
2021-12-04T04:16:00,cfa,138.75
2021-12-04T04:17:00,cfa,45.00
2021-12-04T04:19:00,cfa,138.75
2021-12-04T04:20:00,cfa,69.38
2021-12-04T04:22:00,cfa,116.25
2021-12-04T04:24:00,cfa,114.38
2021-12-04T04:25:00,cfa,69.38
2021-12-04T04:27:00,cfa,138.75
2021-12-04T04:29:00,cfa,116.25
2021-12-04T04:30:00,cfa,69.38
2021-12-04T04:32:00,cfa,116.25
2021-12-04T04:34:00,cfa,114.38
2021-12-04T04:35:00,cfa,69.38
2021-12-04T04:37:00,cfa,138.75
2021-12-04T04:38:00,cfa,46.88
2021-12-04T04:40:00,cfa,138.75
2021-12-04T04:42:00,cfa,114.38
2021-12-04T04:43:00,cfa,69.38
2021-12-04T04:45:00,cfa,116.25
2021-12-04T04:46:00,cfa,69.38
2021-12-04T04:48:00,cfa,116.25
2021-12-04T04:49:00,cfa,69.38
2021-12-04T04:51:00,cfa,138.75
2021-12-04T04:53:00,cfa,114.38
2021-12-04T04:54:00,cfa,69.38
2021-12-04T04:56:00,cfa,116.25
2021-12-04T04:58:00,cfa,138.75
2021-12-04T05:00:00,cfa,114.38
2021-12-04T05:01:00,cfa,69.38
2021-12-04T05:03:00,cfa,116.25
2021-12-04T05:04:00,cfa,69.38
2021-12-04T05:06:00,cfa,138.75
2021-12-04T05:08:00,cfa,138.75
2021-12-04T05:10:00,cfa,116.25
2021-12-04T05:11:00,cfa,69.38
2021-12-04T05:13:00,cfa,114.38
2021-12-04T05:14:00,cfa,69.38
2021-12-04T05:16:00,cfa,138.75
2021-12-04T05:18:00,cfa,116.25
2021-12-04T05:20:00,cfa,138.75
2021-12-04T05:22:00,cfa,114.38
2021-12-04T05:24:00,cfa,138.75
2021-12-04T05:26:00,cfa,116.25
2021-12-04T05:27:00,cfa,69.38
2021-12-04T05:28:00,cfa,69.38
2021-12-04T05:30:00,cfa,116.25
2021-12-04T05:32:00,cfa,114.38
2021-12-04T05:33:00,cfa,69.38
2021-12-04T05:35:00,cfa,138.75
2021-12-04T05:36:00,cfa,69.38
2021-12-04T05:38:00,cfa,116.25
2021-12-04T05:40:00,cfa,138.75
2021-12-04T05:41:00,cfa,45.00
2021-12-04T05:42:00,cfa,69.38
2021-12-04T05:44:00,cfa,138.75
2021-12-04T05:45:00,cfa,46.88
2021-12-04T05:46:00,cfa,69.38
2021-12-04T05:47:00,cfa,69.38
2021-12-04T05:48:00,cfa,91.88
2021-12-04T05:50:00,cfa,116.25
2021-12-04T05:51:00,cfa,69.38
2021-12-04T05:53:00,cfa,114.38
2021-12-04T05:55:00,cfa,138.75
2021-12-04T05:56:00,cfa,69.38
2021-12-04T05:58:00,cfa,116.25
2021-12-04T05:59:00,cfa,116.25
2021-12-04T06:00:00,cfa,138.75
2021-12-04T06:01:00,cfa,46.88
2021-12-04T06:03:00,cfa,138.75
2021-12-04T06:04:00,cfa,69.38
2021-12-04T06:06:00,cfa,138.75
2021-12-04T06:08:00,cfa,114.38
2021-12-04T06:10:00,cfa,138.75
2021-12-04T06:11:00,cfa,69.38
2021-12-04T06:13:00,cfa,138.75
2021-12-04T06:14:00,cfa,69.38
2021-12-04T06:16:00,cfa,138.75
2021-12-04T06:17:00,cfa,69.38
2021-12-04T06:18:00,cfa,69.38
2021-12-04T06:20:00,cfa,116.25
2021-12-04T06:21:00,cfa,69.38
2021-12-04T06:23:00,cfa,138.75
2021-12-04T06:25:00,cfa,136.88
2021-12-04T06:27:00,cfa,138.75
2021-12-04T06:29:00,cfa,138.75
2021-12-04T06:31:00,cfa,116.25
2021-12-04T06:33:00,cfa,138.75
2021-12-04T06:35:00,cfa,138.75
2021-12-04T06:37:00,cfa,138.75
2021-12-04T06:38:00,cfa,69.38
2021-12-04T06:40:00,cfa,138.75
2021-12-04T06:41:00,cfa,45.00
2021-12-04T06:42:00,cfa,69.38
2021-12-04T06:44:00,cfa,138.75
2021-12-04T06:46:00,cfa,138.75
2021-12-04T06:48:00,cfa,138.75
2021-12-04T06:50:00,cfa,138.75
2021-12-04T06:52:00,cfa,138.75
2021-12-04T06:54:00,cfa,138.75
2021-12-04T06:56:00,cfa,138.75
2021-12-04T06:58:00,cfa,116.25
2021-12-04T07:00:00,cfa,138.75
2021-12-04T07:02:00,cfa,138.75
2021-12-04T07:04:00,cfa,138.75
2021-12-04T07:05:00,cfa,69.38
2021-12-04T07:07:00,cfa,161.25
2021-12-04T07:09:00,cfa,138.75
2021-12-04T07:11:00,cfa,161.25
2021-12-04T07:13:00,cfa,161.25
2021-12-04T07:15:00,cfa,138.75
2021-12-04T07:16:00,cfa,69.38
2021-12-04T07:18:00,cfa,163.12
2021-12-04T07:19:00,cfa,69.38
2021-12-04T07:21:00,cfa,138.75
2021-12-04T07:22:00,cfa,69.38
2021-12-04T07:23:00,cfa,69.38
2021-12-04T07:24:00,cfa,161.25
2021-12-04T07:25:00,cfa,69.38
2021-12-04T07:26:00,cfa,69.38
2021-12-04T07:28:00,cfa,138.75
2021-12-04T07:30:00,cfa,161.25
2021-12-04T07:31:00,cfa,69.38
2021-12-04T07:33:00,cfa,138.75
2021-12-04T07:34:00,cfa,69.38
2021-12-04T07:36:00,cfa,161.25
2021-12-04T07:37:00,cfa,69.38
2021-12-04T07:39:00,cfa,138.75
2021-12-04T07:40:00,cfa,69.38
2021-12-04T07:42:00,cfa,161.25
2021-12-04T07:44:00,cfa,138.75
2021-12-04T07:46:00,cfa,138.75
2021-12-04T07:48:00,cfa,138.75
2021-12-04T07:50:00,cfa,163.12
2021-12-04T07:51:00,cfa,69.38
2021-12-04T07:53:00,cfa,138.75
2021-12-04T07:55:00,cfa,161.25
2021-12-04T07:56:00,cfa,69.38
2021-12-04T07:58:00,cfa,138.75
2021-12-04T07:59:00,cfa,69.38
2021-12-04T08:01:00,cfa,161.25
2021-12-04T08:02:00,cfa,69.38
2021-12-04T08:04:00,cfa,161.25
2021-12-04T08:05:00,cfa,69.38
2021-12-04T08:07:00,cfa,138.75
2021-12-04T08:08:00,cfa,69.38
2021-12-04T08:10:00,cfa,163.12
2021-12-04T08:11:00,cfa,69.38
2021-12-04T08:13:00,cfa,161.25
2021-12-04T08:15:00,cfa,161.25
2021-12-04T08:17:00,cfa,161.25
2021-12-04T08:19:00,cfa,163.12
2021-12-04T08:21:00,cfa,161.25
2021-12-04T08:23:00,cfa,161.25
2021-12-04T08:24:00,cfa,69.38
2021-12-04T08:26:00,cfa,161.25
2021-12-04T08:28:00,cfa,163.12
2021-12-04T08:30:00,cfa,161.25
2021-12-04T08:32:00,cfa,138.75
2021-12-04T08:34:00,cfa,161.25
2021-12-04T08:36:00,cfa,163.12
2021-12-04T08:37:00,cfa,69.38
2021-12-04T08:38:00,cfa,91.88
2021-12-04T08:40:00,cfa,161.25
2021-12-04T08:42:00,cfa,161.25
2021-12-04T08:43:00,cfa,93.75
2021-12-04T08:45:00,cfa,161.25
2021-12-04T08:46:00,cfa,69.38
2021-12-04T08:48:00,cfa,161.25
2021-12-04T08:50:00,cfa,163.12
2021-12-04T08:51:00,cfa,69.38
2021-12-04T08:53:00,cfa,161.25
2021-12-04T08:55:00,cfa,161.25
2021-12-04T08:56:00,cfa,91.88
2021-12-04T08:58:00,cfa,138.75
2021-12-04T09:00:00,cfa,163.12
2021-12-04T09:02:00,cfa,161.25
2021-12-04T09:03:00,cfa,69.38
2021-12-04T09:04:00,cfa,91.88
2021-12-04T09:06:00,cfa,163.12
2021-12-04T09:08:00,cfa,136.88
2021-12-04T09:09:00,cfa,93.75
2021-12-04T09:11:00,cfa,161.25
2021-12-04T09:12:00,cfa,69.38
2021-12-04T09:14:00,cfa,161.25
2021-12-04T09:15:00,cfa,69.38
2021-12-04T09:16:00,cfa,69.38
2021-12-04T09:18:00,cfa,185.62
2021-12-04T09:20:00,cfa,138.75
2021-12-04T09:21:00,cfa,69.38
2021-12-04T09:23:00,cfa,161.25
2021-12-04T09:24:00,cfa,91.88
2021-12-04T09:26:00,cfa,138.75
2021-12-04T09:27:00,cfa,93.75
2021-12-04T09:29:00,cfa,161.25
2021-12-04T09:31:00,cfa,161.25
2021-12-04T09:32:00,cfa,69.38
2021-12-04T09:34:00,cfa,163.12
2021-12-04T09:36:00,cfa,161.25
2021-12-04T09:39:00,cfa,230.62
2021-12-04T09:40:00,cfa,91.88
2021-12-04T09:42:00,cfa,163.12
2021-12-04T09:44:00,cfa,161.25
2021-12-04T09:46:00,cfa,161.25
2021-12-04T09:48:00,cfa,163.12
2021-12-04T09:49:00,cfa,91.88
2021-12-04T09:51:00,cfa,161.25
2021-12-04T09:52:00,cfa,91.88
2021-12-04T09:54:00,cfa,163.12
2021-12-04T09:56:00,cfa,161.25
2021-12-04T09:58:00,cfa,185.62
2021-12-04T10:00:00,cfa,161.25
2021-12-04T10:02:00,cfa,161.25
2021-12-04T10:04:00,cfa,161.25
2021-12-04T10:05:00,cfa,69.38
2021-12-04T10:07:00,cfa,185.62
2021-12-04T10:09:00,cfa,161.25
2021-12-04T10:11:00,cfa,163.12
2021-12-04T10:12:00,cfa,69.38
2021-12-04T10:14:00,cfa,161.25
2021-12-04T10:15:00,cfa,91.88
2021-12-04T10:17:00,cfa,161.25
2021-12-04T10:18:00,cfa,69.38
2021-12-04T10:20:00,cfa,163.12
2021-12-04T10:22:00,cfa,183.75
2021-12-04T10:23:00,cfa,69.38
2021-12-04T10:25:00,cfa,163.12
2021-12-04T10:27:00,cfa,161.25
2021-12-04T10:29:00,cfa,161.25
2021-12-04T10:31:00,cfa,185.62
2021-12-04T10:32:00,cfa,69.38
2021-12-04T10:33:00,cfa,91.88
2021-12-04T10:35:00,cfa,161.25
2021-12-04T10:37:00,cfa,138.75
2021-12-04T10:38:00,cfa,93.75
2021-12-04T10:40:00,cfa,161.25
2021-12-04T10:41:00,cfa,69.38
2021-12-04T10:43:00,cfa,161.25
2021-12-04T10:44:00,cfa,91.88
2021-12-04T10:45:00,cfa,69.38
2021-12-04T10:46:00,cfa,93.75
2021-12-04T10:48:00,cfa,161.25
2021-12-04T10:49:00,cfa,69.38
2021-12-04T10:51:00,cfa,161.25
2021-12-04T10:52:00,cfa,93.75
2021-12-04T10:54:00,cfa,161.25
2021-12-04T10:56:00,cfa,161.25
2021-12-04T10:57:00,cfa,69.38
2021-12-04T10:58:00,cfa,91.88
2021-12-04T11:00:00,cfa,163.12
2021-12-04T11:01:00,cfa,69.38
2021-12-04T11:03:00,cfa,161.25
2021-12-04T11:05:00,cfa,161.25
2021-12-04T11:06:00,cfa,161.25
2021-12-04T11:07:00,cfa,185.62
2021-12-04T11:08:00,cfa,91.88
2021-12-04T11:09:00,cfa,69.38
2021-12-04T11:10:00,cfa,116.25
2021-12-04T11:12:00,cfa,161.25
2021-12-04T11:14:00,cfa,161.25
2021-12-04T11:15:00,cfa,93.75
2021-12-04T11:16:00,cfa,91.88
2021-12-04T11:18:00,cfa,161.25
2021-12-04T11:19:00,cfa,69.38
2021-12-04T11:21:00,cfa,185.62
2021-12-04T11:23:00,cfa,161.25
2021-12-04T11:24:00,cfa,69.38
2021-12-04T11:25:00,cfa,91.88
2021-12-04T11:27:00,cfa,163.12
2021-12-04T11:28:00,cfa,91.88
2021-12-04T11:30:00,cfa,161.25
2021-12-04T11:32:00,cfa,163.12
2021-12-04T11:34:00,cfa,161.25
2021-12-04T11:36:00,cfa,161.25
2021-12-04T11:37:00,cfa,93.75
2021-12-04T11:39:00,cfa,161.25
2021-12-04T11:40:00,cfa,91.88
2021-12-04T11:42:00,cfa,161.25
2021-12-04T11:44:00,cfa,163.12
2021-12-04T11:46:00,cfa,161.25
2021-12-04T11:48:00,cfa,161.25
2021-12-04T11:50:00,cfa,163.12
2021-12-04T11:52:00,cfa,161.25
2021-12-04T11:54:00,cfa,183.75
2021-12-04T11:56:00,cfa,163.12
2021-12-04T11:57:00,cfa,69.38
2021-12-04T11:58:00,cfa,91.88
2021-12-04T12:00:00,cfa,161.25
2021-12-04T12:01:00,cfa,69.38
2021-12-04T12:03:00,cfa,185.62
2021-12-04T12:04:00,cfa,69.38
2021-12-04T12:05:00,cfa,91.88
2021-12-04T12:07:00,cfa,161.25
2021-12-04T12:08:00,cfa,93.75
2021-12-04T12:10:00,cfa,161.25
2021-12-04T12:12:00,cfa,161.25
2021-12-04T12:14:00,cfa,163.12
2021-12-04T12:15:00,cfa,91.88
2021-12-04T12:17:00,cfa,161.25
2021-12-04T12:18:00,cfa,69.38
2021-12-04T12:20:00,cfa,161.25
2021-12-04T12:22:00,cfa,163.12
2021-12-04T12:23:00,cfa,91.88
2021-12-04T12:25:00,cfa,161.25
2021-12-04T12:26:00,cfa,93.75
2021-12-04T12:28:00,cfa,161.25
2021-12-04T12:30:00,cfa,161.25
2021-12-04T12:31:00,cfa,69.38
2021-12-04T12:33:00,cfa,185.62
2021-12-04T12:35:00,cfa,161.25
2021-12-04T12:37:00,cfa,161.25
2021-12-04T12:38:00,cfa,69.38
2021-12-04T12:40:00,cfa,163.12
2021-12-04T12:42:00,cfa,183.75
2021-12-04T12:44:00,cfa,185.62
2021-12-04T12:46:00,cfa,161.25
2021-12-04T12:48:00,cfa,161.25
2021-12-04T12:49:00,cfa,69.38
2021-12-04T12:51:00,cfa,185.62
2021-12-04T12:53:00,cfa,161.25
2021-12-04T12:55:00,cfa,163.12
2021-12-04T12:56:00,cfa,91.88
2021-12-04T12:58:00,cfa,161.25
2021-12-04T13:00:00,cfa,161.25
2021-12-04T13:02:00,cfa,163.12
2021-12-04T13:03:00,cfa,69.38
2021-12-04T13:05:00,cfa,161.25
2021-12-04T13:07:00,cfa,161.25
2021-12-04T13:09:00,cfa,163.12
2021-12-04T13:10:00,cfa,69.38
2021-12-04T13:12:00,cfa,161.25
2021-12-04T13:13:00,cfa,91.88
2021-12-04T13:15:00,cfa,161.25
2021-12-04T13:17:00,cfa,163.12
2021-12-04T13:19:00,cfa,161.25
2021-12-04T13:20:00,cfa,91.88
2021-12-04T13:22:00,cfa,138.75
2021-12-04T13:24:00,cfa,163.12
2021-12-04T13:26:00,cfa,161.25
2021-12-04T13:28:00,cfa,161.25
2021-12-04T13:30:00,cfa,161.25
2021-12-04T13:32:00,cfa,163.12
2021-12-04T13:34:00,cfa,161.25
2021-12-04T13:36:00,cfa,161.25
2021-12-04T13:37:00,cfa,69.38
2021-12-04T13:38:00,cfa,93.75
2021-12-04T13:40:00,cfa,161.25
2021-12-04T13:41:00,cfa,69.38
2021-12-04T13:43:00,cfa,183.75
2021-12-04T13:44:00,cfa,69.38
2021-12-04T13:46:00,cfa,163.12
2021-12-04T13:48:00,cfa,161.25
2021-12-04T13:50:00,cfa,161.25
2021-12-04T13:51:00,cfa,93.75
2021-12-04T13:53:00,cfa,161.25
2021-12-04T13:55:00,cfa,161.25
2021-12-04T13:57:00,cfa,161.25
2021-12-04T13:58:00,cfa,69.38
2021-12-04T14:00:00,cfa,163.12
2021-12-04T14:02:00,cfa,161.25
2021-12-04T14:03:00,cfa,91.88
2021-12-04T14:05:00,cfa,163.12
2021-12-04T14:07:00,cfa,161.25
2021-12-04T14:09:00,cfa,161.25
2021-12-04T14:11:00,cfa,161.25
2021-12-04T14:13:00,cfa,163.12
2021-12-04T14:15:00,cfa,161.25
2021-12-04T14:17:00,cfa,161.25
2021-12-04T14:18:00,cfa,69.38
2021-12-04T14:20:00,cfa,185.62
2021-12-04T14:21:00,cfa,91.88
2021-12-04T14:23:00,cfa,161.25
2021-12-04T14:25:00,cfa,163.12
2021-12-04T14:26:00,cfa,91.88
2021-12-04T14:27:00,cfa,69.38
2021-12-04T14:29:00,cfa,161.25
2021-12-04T14:30:00,cfa,93.75
2021-12-04T14:32:00,cfa,161.25
2021-12-04T14:34:00,cfa,161.25
2021-12-04T14:35:00,cfa,91.88
2021-12-04T14:37:00,cfa,163.12
2021-12-04T14:38:00,cfa,69.38
2021-12-04T14:40:00,cfa,161.25
2021-12-04T14:42:00,cfa,161.25
2021-12-04T14:43:00,cfa,69.38
2021-12-04T14:45:00,cfa,163.12
2021-12-04T14:46:00,cfa,91.88
2021-12-04T14:48:00,cfa,161.25
2021-12-04T14:49:00,cfa,69.38
2021-12-04T14:51:00,cfa,161.25
2021-12-04T14:52:00,cfa,93.75
2021-12-04T14:54:00,cfa,161.25
2021-12-04T14:55:00,cfa,69.38
2021-12-04T14:57:00,cfa,161.25
2021-12-04T14:59:00,cfa,163.12
2021-12-04T15:00:00,cfa,69.38
2021-12-04T15:02:00,cfa,161.25
2021-12-04T15:04:00,cfa,161.25
2021-12-04T15:06:00,cfa,161.25
2021-12-04T15:08:00,cfa,163.12
2021-12-04T15:09:00,cfa,69.38
2021-12-04T15:11:00,cfa,161.25
2021-12-04T15:12:00,cfa,69.38
2021-12-04T15:13:00,cfa,91.88
2021-12-04T15:15:00,cfa,163.12
2021-12-04T15:17:00,cfa,161.25
2021-12-04T15:19:00,cfa,161.25
2021-12-04T15:21:00,cfa,161.25
2021-12-04T15:22:00,cfa,69.38
2021-12-04T15:24:00,cfa,163.12
2021-12-04T15:26:00,cfa,161.25
2021-12-04T15:27:00,cfa,91.88
2021-12-04T15:29:00,cfa,138.75
2021-12-04T15:31:00,cfa,161.25
2021-12-04T15:32:00,cfa,93.75
2021-12-04T15:34:00,cfa,161.25
2021-12-04T15:36:00,cfa,161.25
2021-12-04T15:38:00,cfa,163.12
2021-12-04T15:40:00,cfa,161.25
2021-12-04T15:42:00,cfa,138.75
2021-12-04T15:43:00,cfa,91.88
2021-12-04T15:44:00,cfa,91.88
2021-12-04T15:46:00,cfa,163.12
2021-12-04T15:48:00,cfa,161.25
2021-12-04T15:50:00,cfa,161.25
2021-12-04T15:51:00,cfa,69.38
2021-12-04T15:53:00,cfa,163.12
2021-12-04T15:55:00,cfa,161.25
2021-12-04T15:56:00,cfa,161.25
2021-12-04T15:57:00,cfa,69.38
2021-12-04T15:58:00,cfa,161.25
2021-12-04T15:59:00,cfa,91.88
2021-12-04T16:01:00,cfa,163.12
2021-12-04T16:03:00,cfa,138.75
2021-12-04T16:05:00,cfa,161.25
2021-12-04T16:07:00,cfa,161.25
2021-12-04T16:09:00,cfa,163.12
2021-12-04T16:11:00,cfa,161.25
2021-12-04T16:13:00,cfa,161.25
2021-12-04T16:15:00,cfa,185.62
2021-12-04T16:17:00,cfa,161.25
2021-12-04T16:19:00,cfa,161.25
2021-12-04T16:21:00,cfa,163.12
2021-12-04T16:23:00,cfa,161.25
2021-12-04T16:25:00,cfa,161.25
2021-12-04T16:27:00,cfa,161.25
2021-12-04T16:29:00,cfa,163.12
2021-12-04T16:31:00,cfa,161.25
2021-12-04T16:33:00,cfa,161.25
2021-12-04T16:34:00,cfa,69.38
2021-12-04T16:36:00,cfa,163.12
2021-12-04T16:38:00,cfa,161.25
2021-12-04T16:39:00,cfa,91.88
2021-12-04T16:41:00,cfa,161.25
2021-12-04T16:42:00,cfa,69.38
2021-12-04T16:44:00,cfa,163.12
2021-12-04T16:46:00,cfa,161.25
2021-12-04T16:47:00,cfa,91.88
2021-12-04T16:49:00,cfa,138.75
2021-12-04T16:51:00,cfa,163.12
2021-12-04T16:52:00,cfa,91.88
2021-12-04T16:54:00,cfa,161.25
2021-12-04T16:56:00,cfa,161.25
2021-12-04T16:57:00,cfa,93.75
2021-12-04T16:59:00,cfa,161.25
2021-12-04T17:01:00,cfa,161.25
2021-12-04T17:03:00,cfa,163.12
2021-12-04T17:05:00,cfa,138.75
2021-12-04T17:06:00,cfa,91.88
2021-12-04T17:08:00,cfa,161.25
2021-12-04T17:09:00,cfa,69.38
2021-12-04T17:11:00,cfa,161.25
2021-12-04T17:13:00,cfa,163.12
2021-12-04T17:15:00,cfa,161.25
2021-12-04T17:16:00,cfa,69.38
2021-12-04T17:17:00,cfa,91.88
2021-12-04T17:19:00,cfa,163.12
2021-12-04T17:20:00,cfa,67.50
2021-12-04T17:21:00,cfa,93.75
2021-12-04T17:23:00,cfa,161.25
2021-12-04T17:25:00,cfa,161.25
2021-12-04T17:27:00,cfa,163.12
2021-12-04T17:29:00,cfa,161.25
2021-12-04T17:30:00,cfa,69.38
2021-12-04T17:32:00,cfa,161.25
2021-12-04T17:33:00,cfa,93.75
2021-12-04T17:35:00,cfa,161.25
2021-12-04T17:37:00,cfa,161.25
2021-12-04T17:38:00,cfa,91.88
2021-12-04T17:40:00,cfa,138.75
2021-12-04T17:42:00,cfa,163.12
2021-12-04T17:43:00,cfa,91.88
2021-12-04T17:45:00,cfa,161.25
2021-12-04T17:46:00,cfa,69.38
2021-12-04T17:48:00,cfa,161.25
2021-12-04T17:49:00,cfa,93.75
2021-12-04T17:51:00,cfa,138.75
2021-12-04T17:53:00,cfa,161.25
2021-12-04T17:54:00,cfa,91.88
2021-12-04T17:56:00,cfa,163.12
2021-12-04T17:58:00,cfa,161.25
2021-12-04T18:00:00,cfa,161.25
2021-12-04T18:01:00,cfa,69.38
2021-12-04T18:03:00,cfa,161.25
2021-12-04T18:04:00,cfa,69.38
2021-12-04T18:06:00,cfa,185.62
2021-12-04T18:07:00,cfa,69.38
2021-12-04T18:09:00,cfa,185.62
2021-12-04T18:11:00,cfa,161.25
2021-12-04T18:12:00,cfa,91.88
2021-12-04T18:14:00,cfa,163.12
