#datetime,building,power
2022-12-28T00:00:00,atd,26.55
2022-12-28T00:01:00,atd,29.65
2022-12-28T00:02:00,atd,28.61
2022-12-28T00:03:00,atd,30.06
2022-12-28T00:04:00,atd,31.48
2022-12-28T00:05:00,atd,30.03
2022-12-28T00:06:00,atd,26.37
2022-12-28T00:07:00,atd,28.24
2022-12-28T00:08:00,atd,26.63
2022-12-28T00:09:00,atd,28.17
2022-12-28T00:10:00,atd,27.24
2022-12-28T00:11:00,atd,28.61
2022-12-28T00:12:00,atd,28.23
2022-12-28T00:13:00,atd,27.87
2022-12-28T00:14:00,atd,29.74
2022-12-28T00:15:00,atd,28.96
2022-12-28T00:16:00,atd,27.32
2022-12-28T00:17:00,atd,37.48
2022-12-28T00:18:00,atd,39.74
2022-12-28T00:19:00,atd,38.25
2022-12-28T00:20:00,atd,32.72
2022-12-28T00:21:00,atd,37.80
2022-12-28T00:22:00,atd,26.33
2022-12-28T00:23:00,atd,25.25
2022-12-28T00:24:00,atd,23.69
2022-12-28T00:25:00,atd,27.59
2022-12-28T00:26:00,atd,26.58
2022-12-28T00:27:00,atd,26.88
2022-12-28T00:28:00,atd,30.93
2022-12-28T00:29:00,atd,32.54
2022-12-28T00:30:00,atd,26.90
2022-12-28T00:31:00,atd,29.08
2022-12-28T00:32:00,atd,27.90
2022-12-28T00:33:00,atd,31.65
2022-12-28T00:34:00,atd,29.80
2022-12-28T00:35:00,atd,25.13
2022-12-28T00:36:00,atd,26.21
2022-12-28T00:37:00,atd,25.69
2022-12-28T00:38:00,atd,30.35
2022-12-28T00:39:00,atd,30.72
2022-12-28T00:40:00,atd,30.61
2022-12-28T00:41:00,atd,33.04
2022-12-28T00:42:00,atd,42.10
2022-12-28T00:43:00,atd,27.22
2022-12-28T00:44:00,atd,30.64
2022-12-28T00:45:00,atd,28.13
2022-12-28T00:46:00,atd,29.29
2022-12-28T00:47:00,atd,31.00
2022-12-28T00:48:00,atd,29.28
2022-12-28T00:49:00,atd,29.60
2022-12-28T00:50:00,atd,29.74
2022-12-28T00:51:00,atd,26.61
2022-12-28T00:52:00,atd,27.33
2022-12-28T00:53:00,atd,26.48
2022-12-28T00:54:00,atd,28.13
2022-12-28T00:55:00,atd,27.06
2022-12-28T00:56:00,atd,32.33
2022-12-28T00:57:00,atd,28.89
2022-12-28T00:58:00,atd,30.34
2022-12-28T00:59:00,atd,29.00
2022-12-28T01:00:00,atd,36.66
2022-12-28T01:01:00,atd,25.55
2022-12-28T01:02:00,atd,32.43
2022-12-28T01:03:00,atd,29.19
2022-12-28T01:04:00,atd,29.29
2022-12-28T01:05:00,atd,26.79
2022-12-28T01:06:00,atd,26.80
2022-12-28T01:07:00,atd,27.39
2022-12-28T01:08:00,atd,31.08
2022-12-28T01:09:00,atd,25.15
2022-12-28T01:10:00,atd,25.39
2022-12-28T01:11:00,atd,25.47
2022-12-28T01:12:00,atd,26.14
2022-12-28T01:13:00,atd,25.74
2022-12-28T01:14:00,atd,29.11
2022-12-28T01:15:00,atd,25.54
2022-12-28T01:16:00,atd,27.03
2022-12-28T01:17:00,atd,24.40
2022-12-28T01:18:00,atd,28.31
2022-12-28T01:19:00,atd,41.42
2022-12-28T01:20:00,atd,28.84
2022-12-28T01:21:00,atd,33.29
2022-12-28T01:22:00,atd,30.34
2022-12-28T01:23:00,atd,31.19
2022-12-28T01:24:00,atd,31.01
2022-12-28T01:25:00,atd,34.95
2022-12-28T01:26:00,atd,34.89
2022-12-28T01:27:00,atd,32.18
2022-12-28T01:28:00,atd,24.24
2022-12-28T01:29:00,atd,26.21
2022-12-28T01:30:00,atd,25.27
2022-12-28T01:31:00,atd,26.70
2022-12-28T01:32:00,atd,24.20
2022-12-28T01:33:00,atd,26.14
2022-12-28T01:34:00,atd,26.42
2022-12-28T01:35:00,atd,27.66
2022-12-28T01:36:00,atd,33.05
2022-12-28T01:37:00,atd,28.29
2022-12-28T01:38:00,atd,27.66
2022-12-28T01:39:00,atd,39.17
2022-12-28T01:40:00,atd,30.52
2022-12-28T01:41:00,atd,29.15
2022-12-28T01:42:00,atd,30.14
2022-12-28T01:43:00,atd,28.69
2022-12-28T01:44:00,atd,32.69
2022-12-28T01:45:00,atd,26.59
2022-12-28T01:46:00,atd,28.01
2022-12-28T01:47:00,atd,27.07
2022-12-28T01:48:00,atd,40.90
2022-12-28T01:49:00,atd,38.70
2022-12-28T01:50:00,atd,39.76
2022-12-28T01:51:00,atd,38.31
2022-12-28T01:52:00,atd,27.44
2022-12-28T01:53:00,atd,26.13
2022-12-28T01:54:00,atd,28.29
2022-12-28T01:55:00,atd,27.03
2022-12-28T01:56:00,atd,25.69
2022-12-28T01:57:00,atd,28.21
2022-12-28T01:58:00,atd,30.93
2022-12-28T01:59:00,atd,28.84
2022-12-28T02:00:00,atd,30.71
2022-12-28T02:01:00,atd,29.38
2022-12-28T02:02:00,atd,28.02
2022-12-28T02:03:00,atd,25.22
2022-12-28T02:04:00,atd,26.88
2022-12-28T02:05:00,atd,26.72
2022-12-28T02:06:00,atd,26.58
2022-12-28T02:07:00,atd,24.95
2022-12-28T02:08:00,atd,25.05
2022-12-28T02:09:00,atd,24.78
2022-12-28T02:10:00,atd,30.12
2022-12-28T02:11:00,atd,31.50
2022-12-28T02:12:00,atd,28.66
2022-12-28T02:13:00,atd,29.36
2022-12-28T02:14:00,atd,26.59
2022-12-28T02:15:00,atd,25.28
2022-12-28T02:16:00,atd,25.05
2022-12-28T02:17:00,atd,29.16
2022-12-28T02:18:00,atd,29.53
2022-12-28T02:19:00,atd,30.70
2022-12-28T02:20:00,atd,41.77
2022-12-28T02:21:00,atd,29.86
2022-12-28T02:22:00,atd,26.25
2022-12-28T02:23:00,atd,24.67
2022-12-28T02:24:00,atd,28.21
2022-12-28T02:25:00,atd,30.57
2022-12-28T02:26:00,atd,28.86
2022-12-28T02:27:00,atd,31.41
2022-12-28T02:28:00,atd,26.14
2022-12-28T02:29:00,atd,29.49
2022-12-28T02:30:00,atd,24.84
2022-12-28T02:31:00,atd,28.00
2022-12-28T02:32:00,atd,24.32
2022-12-28T02:33:00,atd,27.10
2022-12-28T02:34:00,atd,28.66
2022-12-28T02:35:00,atd,30.84
2022-12-28T02:36:00,atd,29.13
2022-12-28T02:37:00,atd,28.95
2022-12-28T02:38:00,atd,27.35
2022-12-28T02:39:00,atd,28.12
2022-12-28T02:40:00,atd,36.77
2022-12-28T02:41:00,atd,26.19
2022-12-28T02:42:00,atd,31.81
2022-12-28T02:43:00,atd,31.14
2022-12-28T02:44:00,atd,25.01
2022-12-28T02:45:00,atd,27.22
2022-12-28T02:46:00,atd,27.97
2022-12-28T02:47:00,atd,28.72
2022-12-28T02:48:00,atd,26.64
2022-12-28T02:49:00,atd,27.98
2022-12-28T02:50:00,atd,24.14
2022-12-28T02:51:00,atd,27.23
2022-12-28T02:52:00,atd,23.44
2022-12-28T02:53:00,atd,28.33
2022-12-28T02:54:00,atd,26.76
2022-12-28T02:55:00,atd,29.93
2022-12-28T02:56:00,atd,30.84
2022-12-28T02:57:00,atd,30.70
2022-12-28T02:58:00,atd,27.63
2022-12-28T02:59:00,atd,34.89
2022-12-28T03:00:00,atd,26.98
2022-12-28T03:01:00,atd,31.31
2022-12-28T03:02:00,atd,30.75
2022-12-28T03:03:00,atd,29.07
2022-12-28T03:04:00,atd,32.40
2022-12-28T03:05:00,atd,29.73
2022-12-28T03:06:00,atd,30.16
2022-12-28T03:07:00,atd,28.78
2022-12-28T03:08:00,atd,28.74
2022-12-28T03:09:00,atd,27.02
2022-12-28T03:10:00,atd,30.51
2022-12-28T03:11:00,atd,26.33
2022-12-28T03:12:00,atd,28.23
2022-12-28T03:13:00,atd,31.83
2022-12-28T03:14:00,atd,32.10
2022-12-28T03:15:00,atd,28.99
2022-12-28T03:16:00,atd,27.41
2022-12-28T03:17:00,atd,27.57
2022-12-28T03:18:00,atd,26.69
2022-12-28T03:19:00,atd,26.43
2022-12-28T03:20:00,atd,36.35
2022-12-28T03:21:00,atd,43.64
2022-12-28T03:22:00,atd,38.12
2022-12-28T03:23:00,atd,37.25
2022-12-28T03:24:00,atd,29.72
2022-12-28T03:25:00,atd,26.62
2022-12-28T03:26:00,atd,28.13
2022-12-28T03:27:00,atd,23.66
2022-12-28T03:28:00,atd,29.08
2022-12-28T03:29:00,atd,31.92
2022-12-28T03:30:00,atd,31.35
2022-12-28T03:31:00,atd,29.62
2022-12-28T03:32:00,atd,31.58
2022-12-28T03:33:00,atd,29.84
2022-12-28T03:34:00,atd,28.95
2022-12-28T03:35:00,atd,28.16
2022-12-28T03:36:00,atd,25.65
2022-12-28T03:37:00,atd,27.22
2022-12-28T03:38:00,atd,26.80
2022-12-28T03:39:00,atd,26.98
2022-12-28T03:40:00,atd,26.58
2022-12-28T03:41:00,atd,30.43
2022-12-28T03:42:00,atd,33.20
2022-12-28T03:43:00,atd,29.49
2022-12-28T03:44:00,atd,26.14
2022-12-28T03:45:00,atd,25.89
2022-12-28T03:46:00,atd,24.72
2022-12-28T03:47:00,atd,26.93
2022-12-28T03:48:00,atd,29.82
2022-12-28T03:49:00,atd,33.01
2022-12-28T03:50:00,atd,31.35
2022-12-28T03:51:00,atd,30.45
2022-12-28T03:52:00,atd,31.54
2022-12-28T03:53:00,atd,26.94
2022-12-28T03:54:00,atd,25.76
2022-12-28T03:55:00,atd,29.36
2022-12-28T03:56:00,atd,25.51
2022-12-28T03:57:00,atd,26.79
2022-12-28T03:58:00,atd,24.84
2022-12-28T03:59:00,atd,26.23
2022-12-28T04:00:00,atd,28.04
2022-12-28T04:01:00,atd,26.65
2022-12-28T04:02:00,atd,25.43
2022-12-28T04:03:00,atd,26.14
2022-12-28T04:04:00,atd,25.14
2022-12-28T04:05:00,atd,27.09
2022-12-28T04:06:00,atd,26.11
2022-12-28T04:07:00,atd,26.79
2022-12-28T04:08:00,atd,26.58
2022-12-28T04:09:00,atd,28.20
2022-12-28T04:10:00,atd,28.76
2022-12-28T04:11:00,atd,27.70
2022-12-28T04:12:00,atd,24.75
2022-12-28T04:13:00,atd,29.00
2022-12-28T04:14:00,atd,27.70
2022-12-28T04:15:00,atd,25.24
2022-12-28T04:16:00,atd,26.39
2022-12-28T04:17:00,atd,31.82
2022-12-28T04:18:00,atd,26.64
2022-12-28T04:19:00,atd,26.82
2022-12-28T04:20:00,atd,35.75
2022-12-28T04:21:00,atd,25.63
2022-12-28T04:22:00,atd,26.10
2022-12-28T04:23:00,atd,26.84
2022-12-28T04:24:00,atd,28.89
2022-12-28T04:25:00,atd,27.68
2022-12-28T04:26:00,atd,31.95
2022-12-28T04:27:00,atd,28.09
2022-12-28T04:28:00,atd,28.43
2022-12-28T04:29:00,atd,25.69
2022-12-28T04:30:00,atd,25.74
2022-12-28T04:31:00,atd,24.91
2022-12-28T04:32:00,atd,27.97
2022-12-28T04:33:00,atd,25.84
2022-12-28T04:34:00,atd,25.47
2022-12-28T04:35:00,atd,24.98
2022-12-28T04:36:00,atd,29.01
2022-12-28T04:37:00,atd,24.75
2022-12-28T04:38:00,atd,28.26
2022-12-28T04:39:00,atd,24.96
2022-12-28T04:40:00,atd,26.63
2022-12-28T04:41:00,atd,25.11
2022-12-28T04:42:00,atd,27.75
2022-12-28T04:43:00,atd,28.94
2022-12-28T04:44:00,atd,29.39
2022-12-28T04:45:00,atd,26.99
2022-12-28T04:46:00,atd,29.84
2022-12-28T04:47:00,atd,31.92
2022-12-28T04:48:00,atd,26.79
2022-12-28T04:49:00,atd,25.37
2022-12-28T04:50:00,atd,26.81
2022-12-28T04:51:00,atd,24.39
2022-12-28T04:52:00,atd,27.88
2022-12-28T04:53:00,atd,25.63
2022-12-28T04:54:00,atd,26.55
2022-12-28T04:55:00,atd,26.10
2022-12-28T04:56:00,atd,28.62
2022-12-28T04:57:00,atd,25.46
2022-12-28T04:58:00,atd,25.04
2022-12-28T04:59:00,atd,23.46
2022-12-28T05:00:00,atd,28.24
2022-12-28T05:01:00,atd,38.72
2022-12-28T05:02:00,atd,40.97
2022-12-28T05:03:00,atd,37.80
2022-12-28T05:04:00,atd,40.65
2022-12-28T05:05:00,atd,35.55
2022-12-28T05:06:00,atd,28.07
2022-12-28T05:07:00,atd,26.13
2022-12-28T05:08:00,atd,25.06
2022-12-28T05:09:00,atd,26.60
2022-12-28T05:10:00,atd,25.85
2022-12-28T05:11:00,atd,27.14
2022-12-28T05:12:00,atd,24.84
2022-12-28T05:13:00,atd,27.24
2022-12-28T05:14:00,atd,27.36
2022-12-28T05:15:00,atd,26.22
2022-12-28T05:16:00,atd,27.30
2022-12-28T05:17:00,atd,25.67
2022-12-28T05:18:00,atd,27.03
2022-12-28T05:19:00,atd,29.07
2022-12-28T05:20:00,atd,42.74
2022-12-28T05:21:00,atd,33.40
2022-12-28T05:22:00,atd,30.55
2022-12-28T05:23:00,atd,31.61
2022-12-28T05:24:00,atd,29.99
2022-12-28T05:25:00,atd,31.44
2022-12-28T05:26:00,atd,27.11
2022-12-28T05:27:00,atd,30.95
2022-12-28T05:28:00,atd,28.06
2022-12-28T05:29:00,atd,29.88
2022-12-28T05:30:00,atd,28.82
2022-12-28T05:31:00,atd,28.04
2022-12-28T05:32:00,atd,25.91
2022-12-28T05:33:00,atd,26.96
2022-12-28T05:34:00,atd,28.07
2022-12-28T05:35:00,atd,29.96
2022-12-28T05:36:00,atd,26.60
2022-12-28T05:37:00,atd,28.67
2022-12-28T05:38:00,atd,30.89
2022-12-28T05:39:00,atd,28.26
2022-12-28T05:40:00,atd,41.50
2022-12-28T05:41:00,atd,28.41
2022-12-28T05:42:00,atd,28.15
2022-12-28T05:43:00,atd,25.66
2022-12-28T05:44:00,atd,26.96
2022-12-28T05:45:00,atd,24.03
2022-12-28T05:46:00,atd,25.59
2022-12-28T05:47:00,atd,23.48
2022-12-28T05:48:00,atd,27.48
2022-12-28T05:49:00,atd,26.74
2022-12-28T05:50:00,atd,28.69
2022-12-28T05:51:00,atd,26.99
2022-12-28T05:52:00,atd,26.37
2022-12-28T05:53:00,atd,26.56
2022-12-28T05:54:00,atd,23.95
2022-12-28T05:55:00,atd,29.31
2022-12-28T05:56:00,atd,32.35
2022-12-28T05:57:00,atd,31.75
2022-12-28T05:58:00,atd,30.28
2022-12-28T05:59:00,atd,30.32
2022-12-28T06:00:00,atd,25.87
2022-12-28T06:01:00,atd,25.80
2022-12-28T06:02:00,atd,26.88
2022-12-28T06:03:00,atd,26.15
2022-12-28T06:04:00,atd,26.82
2022-12-28T06:05:00,atd,28.12
2022-12-28T06:06:00,atd,25.28
2022-12-28T06:07:00,atd,26.25
2022-12-28T06:08:00,atd,26.39
2022-12-28T06:09:00,atd,25.47
2022-12-28T06:10:00,atd,25.20
2022-12-28T06:11:00,atd,27.12
2022-12-28T06:12:00,atd,25.29
2022-12-28T06:13:00,atd,26.80
2022-12-28T06:14:00,atd,35.92
2022-12-28T06:15:00,atd,36.80
2022-12-28T06:16:00,atd,36.36
2022-12-28T06:17:00,atd,37.08
2022-12-28T06:18:00,atd,28.21
2022-12-28T06:19:00,atd,28.16
2022-12-28T06:20:00,atd,29.14
2022-12-28T06:21:00,atd,27.44
2022-12-28T06:22:00,atd,26.62
2022-12-28T06:23:00,atd,24.04
2022-12-28T06:24:00,atd,25.38
2022-12-28T06:25:00,atd,27.55
2022-12-28T06:26:00,atd,28.94
2022-12-28T06:27:00,atd,29.06
2022-12-28T06:28:00,atd,31.36
2022-12-28T06:29:00,atd,26.03
2022-12-28T06:30:00,atd,30.07
2022-12-28T06:31:00,atd,26.90
2022-12-28T06:32:00,atd,29.41
2022-12-28T06:33:00,atd,29.82
2022-12-28T06:34:00,atd,32.17
2022-12-28T06:35:00,atd,32.36
2022-12-28T06:36:00,atd,32.52
2022-12-28T06:37:00,atd,25.45
2022-12-28T06:38:00,atd,27.13
2022-12-28T06:39:00,atd,27.39
2022-12-28T06:40:00,atd,28.22
2022-12-28T06:41:00,atd,26.72
2022-12-28T06:42:00,atd,27.64
2022-12-28T06:43:00,atd,25.08
2022-12-28T06:44:00,atd,25.89
2022-12-28T06:45:00,atd,26.03
2022-12-28T06:46:00,atd,25.23
2022-12-28T06:47:00,atd,24.72
2022-12-28T06:48:00,atd,27.70
2022-12-28T06:49:00,atd,24.75
2022-12-28T06:50:00,atd,29.29
2022-12-28T06:51:00,atd,28.50
2022-12-28T06:52:00,atd,29.73
2022-12-28T06:53:00,atd,27.03
2022-12-28T06:54:00,atd,27.64
2022-12-28T06:55:00,atd,23.99
2022-12-28T06:56:00,atd,25.83
2022-12-28T06:57:00,atd,24.81
2022-12-28T06:58:00,atd,26.80
2022-12-28T06:59:00,atd,39.78
2022-12-28T07:00:00,atd,31.16
2022-12-28T07:01:00,atd,32.39
2022-12-28T07:02:00,atd,42.53
2022-12-28T07:03:00,atd,40.68
2022-12-28T07:04:00,atd,39.97
2022-12-28T07:05:00,atd,37.72
2022-12-28T07:06:00,atd,37.53
2022-12-28T07:07:00,atd,39.29
2022-12-28T07:08:00,atd,37.27
2022-12-28T07:09:00,atd,40.53
2022-12-28T07:10:00,atd,43.38
2022-12-28T07:11:00,atd,43.11
2022-12-28T07:12:00,atd,44.21
2022-12-28T07:13:00,atd,40.13
2022-12-28T07:14:00,atd,39.96
2022-12-28T07:15:00,atd,39.58
2022-12-28T07:16:00,atd,40.95
2022-12-28T07:17:00,atd,42.04
2022-12-28T07:18:00,atd,57.07
2022-12-28T07:19:00,atd,44.63
2022-12-28T07:20:00,atd,46.04
2022-12-28T07:21:00,atd,45.73
2022-12-28T07:22:00,atd,47.49
2022-12-28T07:23:00,atd,51.38
2022-12-28T07:24:00,atd,50.98
2022-12-28T07:25:00,atd,52.34
2022-12-28T07:26:00,atd,51.50
2022-12-28T07:27:00,atd,53.67
2022-12-28T07:28:00,atd,53.84
2022-12-28T07:29:00,atd,55.79
2022-12-28T07:30:00,atd,57.95
2022-12-28T07:31:00,atd,54.78
2022-12-28T07:32:00,atd,58.30
2022-12-28T07:33:00,atd,57.37
2022-12-28T07:34:00,atd,56.78
2022-12-28T07:35:00,atd,53.27
2022-12-28T07:36:00,atd,67.98
2022-12-28T07:37:00,atd,56.07
2022-12-28T07:38:00,atd,53.63
2022-12-28T07:39:00,atd,57.56
2022-12-28T07:40:00,atd,53.84
2022-12-28T07:41:00,atd,57.11
2022-12-28T07:42:00,atd,54.44
2022-12-28T07:43:00,atd,57.81
2022-12-28T07:44:00,atd,56.71
2022-12-28T07:45:00,atd,56.97
2022-12-28T07:46:00,atd,59.34
2022-12-28T07:47:00,atd,66.26
2022-12-28T07:48:00,atd,66.37
2022-12-28T07:49:00,atd,59.92
2022-12-28T07:50:00,atd,59.22
2022-12-28T07:51:00,atd,51.58
2022-12-28T07:52:00,atd,53.97
2022-12-28T07:53:00,atd,52.97
2022-12-28T07:54:00,atd,56.52
2022-12-28T07:55:00,atd,55.07
2022-12-28T07:56:00,atd,53.38
2022-12-28T07:57:00,atd,53.02
2022-12-28T07:58:00,atd,53.04
2022-12-28T07:59:00,atd,54.71
2022-12-28T08:00:00,atd,54.00
2022-12-28T08:01:00,atd,54.85
2022-12-28T08:02:00,atd,51.87
2022-12-28T08:03:00,atd,56.56
2022-12-28T08:04:00,atd,55.82
2022-12-28T08:05:00,atd,57.22
2022-12-28T08:06:00,atd,52.89
2022-12-28T08:07:00,atd,55.25
2022-12-28T08:08:00,atd,53.47
2022-12-28T08:09:00,atd,51.65
2022-12-28T08:10:00,atd,51.14
2022-12-28T08:11:00,atd,63.14
2022-12-28T08:12:00,atd,55.63
2022-12-28T08:13:00,atd,64.92
2022-12-28T08:14:00,atd,63.47
2022-12-28T08:15:00,atd,63.06
2022-12-28T08:16:00,atd,65.21
2022-12-28T08:17:00,atd,53.80
2022-12-28T08:18:00,atd,53.69
2022-12-28T08:19:00,atd,51.38
2022-12-28T08:20:00,atd,50.50
2022-12-28T08:21:00,atd,54.31
2022-12-28T08:22:00,atd,52.52
2022-12-28T08:23:00,atd,52.78
2022-12-28T08:24:00,atd,52.49
2022-12-28T08:25:00,atd,51.95
2022-12-28T08:26:00,atd,50.80
2022-12-28T08:27:00,atd,49.96
2022-12-28T08:28:00,atd,58.84
2022-12-28T08:29:00,atd,46.31
2022-12-28T08:30:00,atd,44.64
2022-12-28T08:31:00,atd,46.28
2022-12-28T08:32:00,atd,46.11
2022-12-28T08:33:00,atd,46.05
2022-12-28T08:34:00,atd,44.50
2022-12-28T08:35:00,atd,42.02
2022-12-28T08:36:00,atd,47.61
2022-12-28T08:37:00,atd,44.79
2022-12-28T08:38:00,atd,45.46
2022-12-28T08:39:00,atd,45.77
2022-12-28T08:40:00,atd,39.96
2022-12-28T08:41:00,atd,40.43
2022-12-28T08:42:00,atd,38.42
2022-12-28T08:43:00,atd,38.45
2022-12-28T08:44:00,atd,41.40
2022-12-28T08:45:00,atd,50.27
2022-12-28T08:46:00,atd,38.72
2022-12-28T08:47:00,atd,34.65
2022-12-28T08:48:00,atd,35.78
2022-12-28T08:49:00,atd,35.57
2022-12-28T08:50:00,atd,35.67
2022-12-28T08:51:00,atd,34.83
2022-12-28T08:52:00,atd,34.29
2022-12-28T08:53:00,atd,34.74
2022-12-28T08:54:00,atd,38.20
2022-12-28T08:55:00,atd,41.66
2022-12-28T08:56:00,atd,33.44
2022-12-28T08:57:00,atd,35.65
2022-12-28T08:58:00,atd,34.24
2022-12-28T08:59:00,atd,37.17
2022-12-28T09:00:00,atd,38.40
2022-12-28T09:01:00,atd,40.26
2022-12-28T09:02:00,atd,39.31
2022-12-28T09:03:00,atd,36.30
2022-12-28T09:04:00,atd,37.94
2022-12-28T09:05:00,atd,33.66
2022-12-28T09:06:00,atd,34.12
2022-12-28T09:07:00,atd,40.76
2022-12-28T09:08:00,atd,41.45
2022-12-28T09:09:00,atd,43.00
2022-12-28T09:10:00,atd,39.85
2022-12-28T09:11:00,atd,33.95
2022-12-28T09:12:00,atd,32.17
2022-12-28T09:13:00,atd,34.93
2022-12-28T09:14:00,atd,33.33
2022-12-28T09:15:00,atd,32.99
2022-12-28T09:16:00,atd,32.26
2022-12-28T09:17:00,atd,33.61
2022-12-28T09:18:00,atd,36.68
2022-12-28T09:19:00,atd,37.59
2022-12-28T09:20:00,atd,44.38
2022-12-28T09:21:00,atd,37.46
2022-12-28T09:22:00,atd,34.69
2022-12-28T09:23:00,atd,30.96
2022-12-28T09:24:00,atd,32.84
2022-12-28T09:25:00,atd,34.13
2022-12-28T09:26:00,atd,32.96
2022-12-28T09:27:00,atd,31.90
2022-12-28T09:28:00,atd,35.29
2022-12-28T09:29:00,atd,36.96
2022-12-28T09:30:00,atd,35.81
2022-12-28T09:31:00,atd,31.60
2022-12-28T09:32:00,atd,33.31
2022-12-28T09:33:00,atd,34.60
2022-12-28T09:34:00,atd,32.19
2022-12-28T09:35:00,atd,35.04
2022-12-28T09:36:00,atd,35.17
2022-12-28T09:37:00,atd,36.85
2022-12-28T09:38:00,atd,34.54
2022-12-28T09:39:00,atd,33.79
2022-12-28T09:40:00,atd,34.16
2022-12-28T09:41:00,atd,35.74
2022-12-28T09:42:00,atd,34.71
2022-12-28T09:43:00,atd,35.25
2022-12-28T09:44:00,atd,33.97
2022-12-28T09:45:00,atd,32.70
2022-12-28T09:46:00,atd,33.30
2022-12-28T09:47:00,atd,33.63
2022-12-28T09:48:00,atd,36.41
2022-12-28T09:49:00,atd,33.30
2022-12-28T09:50:00,atd,34.84
2022-12-28T09:51:00,atd,33.43
2022-12-28T09:52:00,atd,36.02
2022-12-28T09:53:00,atd,32.74
2022-12-28T09:54:00,atd,47.37
2022-12-28T09:55:00,atd,34.79
2022-12-28T09:56:00,atd,36.21
2022-12-28T09:57:00,atd,38.76
2022-12-28T09:58:00,atd,35.41
2022-12-28T09:59:00,atd,37.94
2022-12-28T10:00:00,atd,31.98
2022-12-28T10:01:00,atd,30.86
2022-12-28T10:02:00,atd,31.87
2022-12-28T10:03:00,atd,32.14
2022-12-28T10:04:00,atd,34.76
2022-12-28T10:05:00,atd,35.11
2022-12-28T10:06:00,atd,37.62
2022-12-28T10:07:00,atd,32.86
2022-12-28T10:08:00,atd,32.84
2022-12-28T10:09:00,atd,31.71
2022-12-28T10:10:00,atd,42.49
2022-12-28T10:11:00,atd,33.49
2022-12-28T10:12:00,atd,31.83
2022-12-28T10:13:00,atd,34.62
2022-12-28T10:14:00,atd,31.64
2022-12-28T10:15:00,atd,37.75
2022-12-28T10:16:00,atd,35.11
2022-12-28T10:17:00,atd,38.89
2022-12-28T10:18:00,atd,36.01
2022-12-28T10:19:00,atd,31.26
2022-12-28T10:20:00,atd,33.41
2022-12-28T10:21:00,atd,30.02
2022-12-28T10:22:00,atd,33.49
2022-12-28T10:23:00,atd,32.72
2022-12-28T10:24:00,atd,30.50
2022-12-28T10:25:00,atd,33.17
2022-12-28T10:26:00,atd,33.08
2022-12-28T10:27:00,atd,46.70
2022-12-28T10:28:00,atd,29.88
2022-12-28T10:29:00,atd,32.38
2022-12-28T10:30:00,atd,30.22
2022-12-28T10:31:00,atd,30.18
2022-12-28T10:32:00,atd,28.76
2022-12-28T10:33:00,atd,28.80
2022-12-28T10:34:00,atd,31.12
2022-12-28T10:35:00,atd,29.54
2022-12-28T10:36:00,atd,26.07
2022-12-28T10:37:00,atd,26.06
2022-12-28T10:38:00,atd,28.01
2022-12-28T10:39:00,atd,24.92
2022-12-28T10:40:00,atd,27.63
2022-12-28T10:41:00,atd,29.28
2022-12-28T10:42:00,atd,32.84
2022-12-28T10:43:00,atd,27.82
2022-12-28T10:44:00,atd,36.75
2022-12-28T10:45:00,atd,32.87
2022-12-28T10:46:00,atd,29.41
2022-12-28T10:47:00,atd,28.20
2022-12-28T10:48:00,atd,30.75
2022-12-28T10:49:00,atd,30.56
2022-12-28T10:50:00,atd,32.81
2022-12-28T10:51:00,atd,26.26
2022-12-28T10:52:00,atd,26.49
2022-12-28T10:53:00,atd,29.65
2022-12-28T10:54:00,atd,28.76
2022-12-28T10:55:00,atd,25.93
2022-12-28T10:56:00,atd,23.58
2022-12-28T10:57:00,atd,27.22
2022-12-28T10:58:00,atd,24.15
2022-12-28T10:59:00,atd,26.24
2022-12-28T11:00:00,atd,22.04
2022-12-28T11:01:00,atd,24.36
2022-12-28T11:02:00,atd,36.96
2022-12-28T11:03:00,atd,27.02
2022-12-28T11:04:00,atd,25.30
2022-12-28T11:05:00,atd,25.60
2022-12-28T11:06:00,atd,24.07
2022-12-28T11:07:00,atd,23.07
2022-12-28T11:08:00,atd,27.69
2022-12-28T11:09:00,atd,30.48
2022-12-28T11:10:00,atd,29.38
2022-12-28T11:11:00,atd,28.72
2022-12-28T11:12:00,atd,27.64
2022-12-28T11:13:00,atd,25.50
2022-12-28T11:14:00,atd,25.14
2022-12-28T11:15:00,atd,24.55
2022-12-28T11:16:00,atd,25.24
2022-12-28T11:17:00,atd,25.34
2022-12-28T11:18:00,atd,23.25
2022-12-28T11:19:00,atd,38.60
2022-12-28T11:20:00,atd,37.44
2022-12-28T11:21:00,atd,37.99
2022-12-28T11:22:00,atd,36.32
2022-12-28T11:23:00,atd,27.70
2022-12-28T11:24:00,atd,23.61
2022-12-28T11:25:00,atd,28.23
2022-12-28T11:26:00,atd,32.26
2022-12-28T11:27:00,atd,32.41
2022-12-28T11:28:00,atd,28.59
2022-12-28T11:29:00,atd,29.84
2022-12-28T11:30:00,atd,28.94
2022-12-28T11:31:00,atd,23.59
2022-12-28T11:32:00,atd,24.83
2022-12-28T11:33:00,atd,23.55
2022-12-28T11:34:00,atd,26.30
2022-12-28T11:35:00,atd,24.61
2022-12-28T11:36:00,atd,26.02
2022-12-28T11:37:00,atd,26.46
2022-12-28T11:38:00,atd,31.91
