#datetime,building,power
2023-08-08T00:00:00,vfh,61.78
2023-08-08T00:01:00,vfh,61.78
2023-08-08T00:02:00,vfh,83.84
2023-08-08T00:03:00,vfh,83.84
2023-08-08T00:04:00,vfh,62.28
2023-08-08T00:05:00,vfh,93.29
2023-08-08T00:06:00,vfh,93.29
2023-08-08T00:07:00,vfh,53.63
2023-08-08T00:08:00,vfh,17.65
2023-08-08T00:09:00,vfh,70.64
2023-08-08T00:10:00,vfh,106.31
2023-08-08T00:11:00,vfh,106.31
2023-08-08T00:12:00,vfh,28.04
2023-08-08T00:13:00,vfh,28.04
2023-08-08T00:14:00,vfh,112.67
2023-08-08T00:15:00,vfh,112.67
2023-08-08T00:16:00,vfh,104.12
2023-08-08T00:17:00,vfh,104.12
2023-08-08T00:18:00,vfh,64.69
2023-08-08T00:19:00,vfh,87.29
2023-08-08T00:20:00,vfh,31.67
2023-08-08T00:21:00,vfh,31.67
2023-08-08T00:22:00,vfh,59.46
2023-08-08T00:23:00,vfh,33.22
2023-08-08T00:24:00,vfh,76.97
2023-08-08T00:25:00,vfh,76.97
2023-08-08T00:26:00,vfh,43.53
2023-08-08T00:27:00,vfh,85.96
2023-08-08T00:28:00,vfh,87.51
2023-08-08T00:29:00,vfh,25.16
2023-08-08T00:30:00,vfh,79.95
2023-08-08T00:31:00,vfh,79.43
2023-08-08T00:32:00,vfh,47.67
2023-08-08T00:33:00,vfh,77.96
2023-08-08T00:34:00,vfh,57.76
2023-08-08T00:35:00,vfh,57.76
2023-08-08T00:36:00,vfh,74.69
2023-08-08T00:37:00,vfh,29.23
2023-08-08T00:38:00,vfh,64.23
2023-08-08T00:39:00,vfh,65.66
2023-08-08T00:40:00,vfh,39.19
2023-08-08T00:41:00,vfh,56.34
2023-08-08T00:42:00,vfh,62.88
2023-08-08T00:43:00,vfh,31.54
2023-08-08T00:44:00,vfh,76.92
2023-08-08T00:45:00,vfh,64.29
2023-08-08T00:46:00,vfh,33.96
2023-08-08T00:47:00,vfh,33.96
2023-08-08T00:48:00,vfh,67.59
2023-08-08T00:49:00,vfh,44.94
2023-08-08T00:50:00,vfh,44.94
2023-08-08T00:51:00,vfh,83.02
2023-08-08T00:52:00,vfh,83.02
2023-08-08T00:53:00,vfh,115.66
2023-08-08T00:54:00,vfh,103.56
2023-08-08T00:55:00,vfh,102.78
2023-08-08T00:56:00,vfh,124.18
2023-08-08T00:57:00,vfh,56.77
2023-08-08T00:58:00,vfh,56.77
2023-08-08T00:59:00,vfh,70.07
2023-08-08T01:00:00,vfh,35.24
2023-08-08T01:01:00,vfh,35.24
2023-08-08T01:02:00,vfh,100.48
2023-08-08T01:03:00,vfh,100.48
2023-08-08T01:04:00,vfh,50.12
2023-08-08T01:05:00,vfh,50.12
2023-08-08T01:06:00,vfh,46.37
2023-08-08T01:07:00,vfh,46.37
2023-08-08T01:08:00,vfh,42.69
2023-08-08T01:09:00,vfh,89.26
2023-08-08T01:10:00,vfh,89.26
2023-08-08T01:11:00,vfh,59.73
2023-08-08T01:12:00,vfh,59.73
2023-08-08T01:13:00,vfh,75.38
2023-08-08T01:14:00,vfh,60.86
2023-08-08T01:15:00,vfh,70.85
2023-08-08T01:16:00,vfh,101.62
2023-08-08T01:17:00,vfh,106.62
2023-08-08T01:18:00,vfh,106.62
2023-08-08T01:19:00,vfh,104.63
2023-08-08T01:20:00,vfh,104.63
2023-08-08T01:21:00,vfh,119.70
2023-08-08T01:22:00,vfh,28.28
2023-08-08T01:23:00,vfh,28.28
2023-08-08T01:24:00,vfh,75.34
2023-08-08T01:25:00,vfh,75.34
2023-08-08T01:26:00,vfh,58.79
2023-08-08T01:27:00,vfh,75.10
2023-08-08T01:28:00,vfh,75.10
2023-08-08T01:29:00,vfh,63.10
2023-08-08T01:30:00,vfh,58.69
2023-08-08T01:31:00,vfh,58.69
2023-08-08T01:32:00,vfh,90.14
2023-08-08T01:33:00,vfh,90.14
2023-08-08T01:34:00,vfh,62.55
2023-08-08T01:35:00,vfh,62.55
2023-08-08T01:36:00,vfh,18.70
2023-08-08T01:37:00,vfh,34.36
2023-08-08T01:38:00,vfh,46.61
2023-08-08T01:39:00,vfh,70.99
2023-08-08T01:40:00,vfh,70.99
2023-08-08T01:41:00,vfh,63.04
2023-08-08T01:42:00,vfh,112.64
2023-08-08T01:43:00,vfh,112.64
2023-08-08T01:44:00,vfh,48.87
2023-08-08T01:45:00,vfh,49.72
2023-08-08T01:46:00,vfh,49.72
2023-08-08T01:47:00,vfh,65.47
2023-08-08T01:48:00,vfh,68.76
2023-08-08T01:49:00,vfh,77.72
2023-08-08T01:50:00,vfh,77.72
2023-08-08T01:51:00,vfh,82.88
2023-08-08T01:52:00,vfh,57.93
2023-08-08T01:53:00,vfh,24.18
2023-08-08T01:54:00,vfh,24.18
2023-08-08T01:55:00,vfh,47.16
2023-08-08T01:56:00,vfh,101.18
2023-08-08T01:57:00,vfh,101.18
2023-08-08T01:58:00,vfh,98.70
2023-08-08T01:59:00,vfh,114.88
2023-08-08T02:00:00,vfh,114.88
2023-08-08T02:01:00,vfh,78.00
2023-08-08T02:02:00,vfh,95.34
2023-08-08T02:03:00,vfh,122.68
2023-08-08T02:04:00,vfh,20.53
2023-08-08T02:05:00,vfh,77.59
2023-08-08T02:06:00,vfh,77.59
2023-08-08T02:07:00,vfh,87.30
2023-08-08T02:08:00,vfh,87.30
2023-08-08T02:09:00,vfh,87.38
2023-08-08T02:10:00,vfh,91.02
2023-08-08T02:11:00,vfh,111.51
2023-08-08T02:12:00,vfh,32.86
2023-08-08T02:13:00,vfh,70.10
2023-08-08T02:14:00,vfh,97.27
2023-08-08T02:15:00,vfh,94.17
2023-08-08T02:16:00,vfh,94.17
2023-08-08T02:17:00,vfh,37.92
2023-08-08T02:18:00,vfh,102.63
2023-08-08T02:19:00,vfh,99.35
2023-08-08T02:20:00,vfh,95.90
2023-08-08T02:21:00,vfh,50.98
2023-08-08T02:22:00,vfh,79.42
2023-08-08T02:23:00,vfh,45.78
2023-08-08T02:24:00,vfh,74.23
2023-08-08T02:25:00,vfh,74.23
2023-08-08T02:26:00,vfh,36.38
2023-08-08T02:27:00,vfh,59.59
2023-08-08T02:28:00,vfh,59.59
2023-08-08T02:29:00,vfh,56.71
2023-08-08T02:30:00,vfh,35.94
2023-08-08T02:31:00,vfh,88.71
2023-08-08T02:32:00,vfh,38.91
2023-08-08T02:33:00,vfh,59.10
2023-08-08T02:34:00,vfh,59.10
2023-08-08T02:35:00,vfh,75.30
2023-08-08T02:36:00,vfh,83.37
2023-08-08T02:37:00,vfh,83.37
2023-08-08T02:38:00,vfh,59.51
2023-08-08T02:39:00,vfh,48.40
2023-08-08T02:40:00,vfh,48.40
2023-08-08T02:41:00,vfh,67.53
2023-08-08T02:42:00,vfh,67.53
2023-08-08T02:43:00,vfh,62.01
2023-08-08T02:44:00,vfh,53.95
2023-08-08T02:45:00,vfh,53.95
2023-08-08T02:46:00,vfh,39.31
2023-08-08T02:47:00,vfh,70.59
2023-08-08T02:48:00,vfh,60.90
2023-08-08T02:49:00,vfh,60.90
2023-08-08T02:50:00,vfh,75.59
2023-08-08T02:51:00,vfh,75.59
2023-08-08T02:52:00,vfh,103.68
2023-08-08T02:53:00,vfh,103.68
2023-08-08T02:54:00,vfh,47.32
2023-08-08T02:55:00,vfh,47.32
2023-08-08T02:56:00,vfh,82.69
2023-08-08T02:57:00,vfh,73.55
2023-08-08T02:58:00,vfh,34.66
2023-08-08T02:59:00,vfh,55.52
2023-08-08T03:00:00,vfh,55.52
2023-08-08T03:01:00,vfh,79.39
2023-08-08T03:02:00,vfh,79.39
2023-08-08T03:03:00,vfh,78.18
2023-08-08T03:04:00,vfh,36.31
2023-08-08T03:05:00,vfh,36.31
2023-08-08T03:06:00,vfh,59.31
2023-08-08T03:07:00,vfh,59.31
2023-08-08T03:08:00,vfh,87.90
2023-08-08T03:09:00,vfh,87.90
2023-08-08T03:10:00,vfh,85.05
2023-08-08T03:11:00,vfh,85.05
2023-08-08T03:12:00,vfh,45.95
2023-08-08T03:13:00,vfh,45.95
2023-08-08T03:14:00,vfh,20.36
2023-08-08T03:15:00,vfh,20.36
2023-08-08T03:16:00,vfh,71.04
2023-08-08T03:17:00,vfh,71.04
2023-08-08T03:18:00,vfh,56.23
2023-08-08T03:19:00,vfh,118.67
2023-08-08T03:20:00,vfh,118.67
2023-08-08T03:21:00,vfh,42.62
2023-08-08T03:22:00,vfh,42.62
2023-08-08T03:23:00,vfh,88.13
2023-08-08T03:24:00,vfh,65.04
2023-08-08T03:25:00,vfh,41.35
2023-08-08T03:26:00,vfh,41.35
2023-08-08T03:27:00,vfh,54.50
2023-08-08T03:28:00,vfh,35.41
2023-08-08T03:29:00,vfh,113.53
2023-08-08T03:30:00,vfh,113.53
2023-08-08T03:31:00,vfh,76.90
2023-08-08T03:32:00,vfh,76.90
2023-08-08T03:33:00,vfh,50.52
2023-08-08T03:34:00,vfh,51.72
2023-08-08T03:35:00,vfh,65.42
2023-08-08T03:36:00,vfh,29.99
2023-08-08T03:37:00,vfh,69.62
2023-08-08T03:38:00,vfh,69.62
2023-08-08T03:39:00,vfh,19.62
2023-08-08T03:40:00,vfh,19.62
2023-08-08T03:41:00,vfh,91.77
2023-08-08T03:42:00,vfh,91.77
2023-08-08T03:43:00,vfh,80.98
2023-08-08T03:44:00,vfh,80.98
2023-08-08T03:45:00,vfh,13.01
2023-08-08T03:46:00,vfh,69.22
2023-08-08T03:47:00,vfh,69.22
2023-08-08T03:48:00,vfh,8.66
2023-08-08T03:49:00,vfh,3.15
2023-08-08T03:50:00,vfh,32.03
2023-08-08T03:51:00,vfh,48.91
2023-08-08T03:52:00,vfh,46.55
2023-08-08T03:53:00,vfh,25.84
2023-08-08T03:54:00,vfh,71.97
2023-08-08T03:55:00,vfh,71.97
2023-08-08T03:56:00,vfh,95.87
2023-08-08T03:57:00,vfh,95.87
2023-08-08T03:58:00,vfh,73.96
2023-08-08T03:59:00,vfh,47.14
2023-08-08T04:00:00,vfh,47.14
2023-08-08T04:01:00,vfh,64.12
2023-08-08T04:02:00,vfh,64.12
2023-08-08T04:03:00,vfh,72.91
2023-08-08T04:04:00,vfh,51.53
2023-08-08T04:05:00,vfh,51.53
2023-08-08T04:06:00,vfh,26.71
2023-08-08T04:07:00,vfh,26.71
2023-08-08T04:08:00,vfh,60.55
2023-08-08T04:09:00,vfh,103.14
2023-08-08T04:10:00,vfh,51.45
2023-08-08T04:11:00,vfh,51.45
2023-08-08T04:12:00,vfh,40.89
2023-08-08T04:13:00,vfh,78.13
2023-08-08T04:14:00,vfh,66.77
2023-08-08T04:15:00,vfh,37.94
2023-08-08T04:16:00,vfh,52.73
2023-08-08T04:17:00,vfh,62.25
2023-08-08T04:18:00,vfh,77.19
2023-08-08T04:19:00,vfh,81.79
2023-08-08T04:20:00,vfh,81.79
2023-08-08T04:21:00,vfh,30.78
2023-08-08T04:22:00,vfh,30.78
2023-08-08T04:23:00,vfh,85.76
2023-08-08T04:24:00,vfh,85.22
2023-08-08T04:25:00,vfh,85.22
2023-08-08T04:26:00,vfh,40.92
2023-08-08T04:27:00,vfh,40.92
2023-08-08T04:28:00,vfh,127.13
2023-08-08T04:29:00,vfh,116.14
2023-08-08T04:30:00,vfh,111.32
2023-08-08T04:31:00,vfh,85.20
2023-08-08T04:32:00,vfh,89.35
2023-08-08T04:33:00,vfh,39.47
2023-08-08T04:34:00,vfh,13.58
2023-08-08T04:35:00,vfh,13.58
2023-08-08T04:36:00,vfh,100.92
2023-08-08T04:37:00,vfh,89.39
2023-08-08T04:38:00,vfh,62.89
2023-08-08T04:39:00,vfh,57.14
2023-08-08T04:40:00,vfh,57.14
2023-08-08T04:41:00,vfh,21.16
2023-08-08T04:42:00,vfh,37.80
2023-08-08T04:43:00,vfh,85.98
2023-08-08T04:44:00,vfh,58.42
2023-08-08T04:45:00,vfh,72.67
2023-08-08T04:46:00,vfh,77.49
2023-08-08T04:47:00,vfh,9.57
2023-08-08T04:48:00,vfh,9.57
2023-08-08T04:49:00,vfh,96.00
2023-08-08T04:50:00,vfh,96.00
2023-08-08T04:51:00,vfh,58.23
2023-08-08T04:52:00,vfh,58.23
2023-08-08T04:53:00,vfh,40.97
2023-08-08T04:54:00,vfh,46.33
2023-08-08T04:55:00,vfh,29.31
2023-08-08T04:56:00,vfh,95.84
2023-08-08T04:57:00,vfh,95.84
2023-08-08T04:58:00,vfh,82.85
2023-08-08T04:59:00,vfh,108.52
2023-08-08T05:00:00,vfh,93.47
2023-08-08T05:01:00,vfh,51.50
2023-08-08T05:02:00,vfh,56.41
2023-08-08T05:03:00,vfh,112.25
2023-08-08T05:04:00,vfh,88.36
2023-08-08T05:05:00,vfh,88.36
2023-08-08T05:06:00,vfh,33.89
2023-08-08T05:07:00,vfh,33.89
2023-08-08T05:08:00,vfh,69.00
2023-08-08T05:09:00,vfh,74.16
2023-08-08T05:10:00,vfh,66.99
2023-08-08T05:11:00,vfh,53.74
2023-08-08T05:12:00,vfh,52.94
2023-08-08T05:13:00,vfh,44.58
2023-08-08T05:14:00,vfh,117.23
2023-08-08T05:15:00,vfh,117.23
2023-08-08T05:16:00,vfh,44.31
2023-08-08T05:17:00,vfh,44.31
2023-08-08T05:18:00,vfh,74.15
2023-08-08T05:19:00,vfh,15.41
2023-08-08T05:20:00,vfh,15.41
2023-08-08T05:21:00,vfh,121.06
2023-08-08T05:22:00,vfh,121.06
2023-08-08T05:23:00,vfh,70.16
2023-08-08T05:24:00,vfh,38.05
2023-08-08T05:25:00,vfh,66.26
2023-08-08T05:26:00,vfh,66.26
2023-08-08T05:27:00,vfh,37.27
2023-08-08T05:28:00,vfh,98.98
2023-08-08T05:29:00,vfh,98.98
2023-08-08T05:30:00,vfh,29.60
2023-08-08T05:31:00,vfh,31.18
2023-08-08T05:32:00,vfh,129.78
2023-08-08T05:33:00,vfh,129.78
2023-08-08T05:34:00,vfh,53.07
2023-08-08T05:35:00,vfh,53.07
2023-08-08T05:36:00,vfh,66.54
2023-08-08T05:37:00,vfh,66.54
2023-08-08T05:38:00,vfh,94.46
2023-08-08T05:39:00,vfh,94.46
2023-08-08T05:40:00,vfh,109.12
2023-08-08T05:41:00,vfh,61.20
2023-08-08T05:42:00,vfh,40.99
2023-08-08T05:43:00,vfh,32.91
2023-08-08T05:44:00,vfh,51.68
2023-08-08T05:45:00,vfh,51.68
2023-08-08T05:46:00,vfh,108.27
2023-08-08T05:47:00,vfh,108.27
2023-08-08T05:48:00,vfh,113.64
2023-08-08T05:49:00,vfh,76.92
2023-08-08T05:50:00,vfh,115.93
2023-08-08T05:51:00,vfh,115.93
2023-08-08T05:52:00,vfh,52.41
2023-08-08T05:53:00,vfh,39.34
2023-08-08T05:54:00,vfh,60.85
2023-08-08T05:55:00,vfh,60.85
2023-08-08T05:56:00,vfh,45.57
2023-08-08T05:57:00,vfh,22.95
2023-08-08T05:58:00,vfh,22.95
2023-08-08T05:59:00,vfh,51.75
2023-08-08T06:00:00,vfh,51.75
2023-08-08T06:01:00,vfh,55.16
2023-08-08T06:02:00,vfh,37.53
2023-08-08T06:03:00,vfh,43.34
2023-08-08T06:04:00,vfh,53.73
2023-08-08T06:05:00,vfh,77.54
2023-08-08T06:06:00,vfh,77.54
2023-08-08T06:07:00,vfh,21.21
2023-08-08T06:08:00,vfh,52.22
2023-08-08T06:09:00,vfh,56.71
2023-08-08T06:10:00,vfh,56.71
2023-08-08T06:11:00,vfh,43.63
2023-08-08T06:12:00,vfh,91.18
2023-08-08T06:13:00,vfh,91.18
2023-08-08T06:14:00,vfh,81.36
2023-08-08T06:15:00,vfh,72.72
2023-08-08T06:16:00,vfh,72.72
2023-08-08T06:17:00,vfh,109.00
2023-08-08T06:18:00,vfh,106.87
2023-08-08T06:19:00,vfh,54.76
2023-08-08T06:20:00,vfh,51.83
2023-08-08T06:21:00,vfh,51.83
2023-08-08T06:22:00,vfh,64.00
2023-08-08T06:23:00,vfh,64.00
2023-08-08T06:24:00,vfh,76.66
2023-08-08T06:25:00,vfh,65.87
2023-08-08T06:26:00,vfh,65.87
2023-08-08T06:27:00,vfh,74.40
2023-08-08T06:28:00,vfh,126.30
2023-08-08T06:29:00,vfh,120.29
2023-08-08T06:30:00,vfh,64.40
2023-08-08T06:31:00,vfh,64.40
2023-08-08T06:32:00,vfh,31.79
2023-08-08T06:33:00,vfh,31.79
2023-08-08T06:34:00,vfh,62.99
2023-08-08T06:35:00,vfh,62.99
2023-08-08T06:36:00,vfh,115.28
2023-08-08T06:37:00,vfh,33.59
2023-08-08T06:38:00,vfh,33.59
2023-08-08T06:39:00,vfh,83.98
2023-08-08T06:40:00,vfh,83.98
2023-08-08T06:41:00,vfh,38.31
2023-08-08T06:42:00,vfh,38.31
2023-08-08T06:43:00,vfh,58.08
2023-08-08T06:44:00,vfh,56.25
2023-08-08T06:45:00,vfh,84.70
2023-08-08T06:46:00,vfh,84.70
2023-08-08T06:47:00,vfh,74.33
2023-08-08T06:48:00,vfh,83.71
2023-08-08T06:49:00,vfh,48.95
2023-08-08T06:50:00,vfh,26.24
2023-08-08T06:51:00,vfh,42.93
2023-08-08T06:52:00,vfh,83.48
2023-08-08T06:53:00,vfh,86.91
2023-08-08T06:54:00,vfh,55.92
2023-08-08T06:55:00,vfh,101.12
2023-08-08T06:56:00,vfh,101.12
2023-08-08T06:57:00,vfh,58.05
2023-08-08T06:58:00,vfh,58.05
2023-08-08T06:59:00,vfh,85.17
2023-08-08T07:00:00,vfh,85.17
2023-08-08T07:01:00,vfh,69.65
2023-08-08T07:02:00,vfh,82.31
2023-08-08T07:03:00,vfh,43.77
2023-08-08T07:04:00,vfh,72.84
2023-08-08T07:05:00,vfh,72.84
2023-08-08T07:06:00,vfh,67.99
2023-08-08T07:07:00,vfh,67.99
2023-08-08T07:08:00,vfh,62.21
2023-08-08T07:09:00,vfh,85.23
2023-08-08T07:10:00,vfh,85.23
2023-08-08T07:11:00,vfh,33.34
2023-08-08T07:12:00,vfh,90.22
2023-08-08T07:13:00,vfh,90.22
2023-08-08T07:14:00,vfh,80.66
2023-08-08T07:15:00,vfh,80.66
2023-08-08T07:16:00,vfh,111.22
2023-08-08T07:17:00,vfh,111.22
2023-08-08T07:18:00,vfh,46.44
2023-08-08T07:19:00,vfh,61.45
2023-08-08T07:20:00,vfh,61.45
2023-08-08T07:21:00,vfh,32.54
2023-08-08T07:22:00,vfh,97.26
2023-08-08T07:23:00,vfh,76.54
2023-08-08T07:24:00,vfh,41.40
2023-08-08T07:25:00,vfh,81.09
2023-08-08T07:26:00,vfh,46.07
2023-08-08T07:27:00,vfh,46.07
2023-08-08T07:28:00,vfh,81.80
2023-08-08T07:29:00,vfh,79.64
2023-08-08T07:30:00,vfh,79.64
2023-08-08T07:31:00,vfh,14.51
2023-08-08T07:32:00,vfh,19.17
2023-08-08T07:33:00,vfh,23.44
2023-08-08T07:34:00,vfh,13.02
2023-08-08T07:35:00,vfh,13.02
2023-08-08T07:36:00,vfh,37.20
2023-08-08T07:37:00,vfh,37.20
2023-08-08T07:38:00,vfh,113.54
2023-08-08T07:39:00,vfh,70.05
2023-08-08T07:40:00,vfh,70.05
2023-08-08T07:41:00,vfh,31.36
2023-08-08T07:42:00,vfh,47.84
2023-08-08T07:43:00,vfh,47.84
2023-08-08T07:44:00,vfh,45.84
2023-08-08T07:45:00,vfh,45.84
2023-08-08T07:46:00,vfh,39.17
2023-08-08T07:47:00,vfh,78.09
2023-08-08T07:48:00,vfh,78.09
2023-08-08T07:49:00,vfh,57.13
2023-08-08T07:50:00,vfh,70.79
2023-08-08T07:51:00,vfh,107.16
2023-08-08T07:52:00,vfh,94.07
2023-08-08T07:53:00,vfh,51.86
2023-08-08T07:54:00,vfh,43.54
2023-08-08T07:55:00,vfh,51.04
2023-08-08T07:56:00,vfh,83.47
2023-08-08T07:57:00,vfh,83.47
2023-08-08T07:58:00,vfh,41.67
2023-08-08T07:59:00,vfh,84.69
2023-08-08T08:00:00,vfh,84.69
2023-08-08T08:01:00,vfh,52.73
2023-08-08T08:02:00,vfh,70.60
2023-08-08T08:03:00,vfh,70.60
2023-08-08T08:04:00,vfh,83.03
2023-08-08T08:05:00,vfh,102.59
2023-08-08T08:06:00,vfh,58.18
2023-08-08T08:07:00,vfh,71.48
2023-08-08T08:08:00,vfh,71.48
2023-08-08T08:09:00,vfh,57.62
2023-08-08T08:10:00,vfh,57.62
2023-08-08T08:11:00,vfh,14.43
2023-08-08T08:12:00,vfh,42.16
2023-08-08T08:13:00,vfh,42.16
2023-08-08T08:14:00,vfh,87.95
2023-08-08T08:15:00,vfh,69.05
2023-08-08T08:16:00,vfh,24.86
2023-08-08T08:17:00,vfh,99.91
2023-08-08T08:18:00,vfh,99.91
2023-08-08T08:19:00,vfh,44.27
2023-08-08T08:20:00,vfh,44.27
2023-08-08T08:21:00,vfh,56.13
2023-08-08T08:22:00,vfh,86.14
2023-08-08T08:23:00,vfh,86.14
2023-08-08T08:24:00,vfh,14.36
2023-08-08T08:25:00,vfh,95.24
2023-08-08T08:26:00,vfh,95.24
2023-08-08T08:27:00,vfh,42.95
2023-08-08T08:28:00,vfh,42.95
2023-08-08T08:29:00,vfh,28.63
2023-08-08T08:30:00,vfh,107.64
2023-08-08T08:31:00,vfh,114.60
2023-08-08T08:32:00,vfh,113.78
2023-08-08T08:33:00,vfh,79.15
2023-08-08T08:34:00,vfh,79.15
2023-08-08T08:35:00,vfh,81.21
2023-08-08T08:36:00,vfh,81.21
2023-08-08T08:37:00,vfh,56.84
2023-08-08T08:38:00,vfh,87.02
2023-08-08T08:39:00,vfh,62.92
2023-08-08T08:40:00,vfh,62.92
2023-08-08T08:41:00,vfh,102.51
2023-08-08T08:42:00,vfh,102.51
2023-08-08T08:43:00,vfh,118.37
2023-08-08T08:44:00,vfh,66.55
2023-08-08T08:45:00,vfh,19.88
2023-08-08T08:46:00,vfh,93.82
2023-08-08T08:47:00,vfh,93.82
2023-08-08T08:48:00,vfh,87.46
2023-08-08T08:49:00,vfh,102.97
2023-08-08T08:50:00,vfh,75.07
2023-08-08T08:51:00,vfh,20.35
2023-08-08T08:52:00,vfh,42.36
2023-08-08T08:53:00,vfh,42.36
2023-08-08T08:54:00,vfh,12.86
2023-08-08T08:55:00,vfh,88.45
2023-08-08T08:56:00,vfh,88.45
2023-08-08T08:57:00,vfh,88.45
2023-08-08T08:58:00,vfh,64.52
2023-08-08T08:59:00,vfh,64.52
2023-08-08T09:00:00,vfh,52.35
2023-08-08T09:01:00,vfh,52.35
2023-08-08T09:02:00,vfh,94.70
2023-08-08T09:03:00,vfh,94.70
2023-08-08T09:04:00,vfh,82.41
2023-08-08T09:05:00,vfh,37.47
2023-08-08T09:06:00,vfh,37.47
2023-08-08T09:07:00,vfh,85.40
2023-08-08T09:08:00,vfh,85.40
2023-08-08T09:09:00,vfh,51.90
2023-08-08T09:10:00,vfh,51.90
2023-08-08T09:11:00,vfh,51.90
2023-08-08T09:12:00,vfh,111.49
2023-08-08T09:13:00,vfh,111.49
2023-08-08T09:14:00,vfh,81.30
2023-08-08T09:15:00,vfh,81.30
2023-08-08T09:16:00,vfh,118.95
2023-08-08T09:17:00,vfh,118.95
2023-08-08T09:18:00,vfh,69.02
2023-08-08T09:19:00,vfh,69.02
2023-08-08T09:20:00,vfh,69.02
2023-08-08T09:21:00,vfh,108.26
2023-08-08T09:22:00,vfh,100.10
2023-08-08T09:23:00,vfh,104.74
2023-08-08T09:24:00,vfh,104.74
2023-08-08T09:25:00,vfh,13.28
2023-08-08T09:26:00,vfh,13.28
2023-08-08T09:27:00,vfh,62.54
2023-08-08T09:28:00,vfh,58.20
2023-08-08T09:29:00,vfh,58.20
2023-08-08T09:30:00,vfh,105.28
2023-08-08T09:31:00,vfh,105.28
2023-08-08T09:32:00,vfh,29.70
2023-08-08T09:33:00,vfh,29.70
2023-08-08T09:34:00,vfh,47.41
2023-08-08T09:35:00,vfh,27.87
2023-08-08T09:36:00,vfh,27.87
2023-08-08T09:37:00,vfh,103.38
2023-08-08T09:38:00,vfh,103.38
2023-08-08T09:39:00,vfh,35.02
2023-08-08T09:40:00,vfh,67.54
2023-08-08T09:41:00,vfh,67.54
2023-08-08T09:42:00,vfh,81.25
2023-08-08T09:43:00,vfh,81.25
2023-08-08T09:44:00,vfh,116.28
2023-08-08T09:45:00,vfh,59.21
2023-08-08T09:46:00,vfh,48.90
2023-08-08T09:47:00,vfh,48.90
2023-08-08T09:48:00,vfh,18.30
2023-08-08T09:49:00,vfh,74.06
2023-08-08T09:50:00,vfh,74.06
2023-08-08T09:51:00,vfh,74.70
2023-08-08T09:52:00,vfh,74.70
2023-08-08T09:53:00,vfh,76.47
2023-08-08T09:54:00,vfh,76.47
2023-08-08T09:55:00,vfh,71.27
2023-08-08T09:56:00,vfh,71.27
2023-08-08T09:57:00,vfh,99.19
2023-08-08T09:58:00,vfh,42.87
2023-08-08T09:59:00,vfh,41.24
2023-08-08T10:00:00,vfh,85.12
2023-08-08T10:01:00,vfh,90.38
2023-08-08T10:02:00,vfh,90.38
2023-08-08T10:03:00,vfh,51.61
2023-08-08T10:04:00,vfh,51.61
2023-08-08T10:05:00,vfh,105.41
2023-08-08T10:06:00,vfh,105.41
2023-08-08T10:07:00,vfh,39.14
2023-08-08T10:08:00,vfh,39.14
2023-08-08T10:09:00,vfh,89.55
2023-08-08T10:10:00,vfh,18.89
2023-08-08T10:11:00,vfh,18.89
2023-08-08T10:12:00,vfh,30.31
2023-08-08T10:13:00,vfh,52.62
2023-08-08T10:14:00,vfh,52.62
2023-08-08T10:15:00,vfh,82.68
2023-08-08T10:16:00,vfh,55.84
2023-08-08T10:17:00,vfh,67.22
2023-08-08T10:18:00,vfh,67.22
2023-08-08T10:19:00,vfh,87.15
2023-08-08T10:20:00,vfh,87.15
2023-08-08T10:21:00,vfh,70.14
2023-08-08T10:22:00,vfh,84.64
2023-08-08T10:23:00,vfh,46.90
2023-08-08T10:24:00,vfh,76.55
2023-08-08T10:25:00,vfh,76.55
2023-08-08T10:26:00,vfh,52.15
2023-08-08T10:27:00,vfh,52.15
2023-08-08T10:28:00,vfh,83.76
2023-08-08T10:29:00,vfh,112.24
2023-08-08T10:30:00,vfh,68.65
2023-08-08T10:31:00,vfh,62.55
2023-08-08T10:32:00,vfh,62.55
2023-08-08T10:33:00,vfh,88.71
2023-08-08T10:34:00,vfh,81.91
2023-08-08T10:35:00,vfh,81.91
2023-08-08T10:36:00,vfh,41.54
2023-08-08T10:37:00,vfh,41.54
2023-08-08T10:38:00,vfh,100.14
2023-08-08T10:39:00,vfh,64.08
2023-08-08T10:40:00,vfh,64.08
2023-08-08T10:41:00,vfh,66.29
2023-08-08T10:42:00,vfh,66.29
2023-08-08T10:43:00,vfh,37.41
2023-08-08T10:44:00,vfh,37.41
2023-08-08T10:45:00,vfh,17.72
2023-08-08T10:46:00,vfh,27.12
2023-08-08T10:47:00,vfh,58.69
2023-08-08T10:48:00,vfh,58.69
2023-08-08T10:49:00,vfh,70.97
2023-08-08T10:50:00,vfh,6.84
2023-08-08T10:51:00,vfh,6.84
2023-08-08T10:52:00,vfh,91.61
2023-08-08T10:53:00,vfh,37.41
2023-08-08T10:54:00,vfh,37.41
2023-08-08T10:55:00,vfh,87.90
2023-08-08T10:56:00,vfh,87.90
2023-08-08T10:57:00,vfh,58.16
2023-08-08T10:58:00,vfh,55.31
2023-08-08T10:59:00,vfh,67.22
2023-08-08T11:00:00,vfh,13.58
2023-08-08T11:01:00,vfh,70.10
2023-08-08T11:02:00,vfh,70.10
2023-08-08T11:03:00,vfh,37.86
2023-08-08T11:04:00,vfh,83.36
2023-08-08T11:05:00,vfh,55.90
