#datetime,building,power
2022-05-28T00:00:00,pkn,2.40
2022-05-28T00:03:00,pkn,2.40
2022-05-28T00:04:00,pkn,4.80
2022-05-28T00:06:00,pkn,9.60
2022-05-28T00:07:00,pkn,1.20
2022-05-28T00:08:00,pkn,9.60
2022-05-28T00:10:00,pkn,10.80
2022-05-28T00:12:00,pkn,9.60
2022-05-28T00:14:00,pkn,10.80
2022-05-28T00:16:00,pkn,9.60
2022-05-28T00:17:00,pkn,4.80
2022-05-28T00:19:00,pkn,9.60
2022-05-28T00:21:00,pkn,6.00
2022-05-28T00:23:00,pkn,2.40
2022-05-28T00:25:00,pkn,1.20
2022-05-28T00:27:00,pkn,1.20
2022-05-28T00:29:00,pkn,2.40
2022-05-28T00:31:00,pkn,1.20
2022-05-28T00:33:00,pkn,2.40
2022-05-28T00:36:00,pkn,2.40
2022-05-28T00:39:00,pkn,2.40
2022-05-28T00:41:00,pkn,1.20
2022-05-28T00:42:00,pkn,1.20
2022-05-28T00:44:00,pkn,1.20
2022-05-28T00:46:00,pkn,2.40
2022-05-28T00:48:00,pkn,4.80
2022-05-28T00:50:00,pkn,8.40
2022-05-28T00:52:00,pkn,10.80
2022-05-28T00:53:00,pkn,4.80
2022-05-28T00:54:00,pkn,4.80
2022-05-28T00:56:00,pkn,8.40
2022-05-28T00:59:00,pkn,2.40
2022-05-28T01:01:00,pkn,2.40
2022-05-28T01:02:00,pkn,1.20
2022-05-28T01:04:00,pkn,1.20
2022-05-28T01:06:00,pkn,2.40
2022-05-28T01:08:00,pkn,2.40
2022-05-28T01:10:00,pkn,1.20
2022-05-28T01:11:00,pkn,1.20
2022-05-28T01:13:00,pkn,1.20
2022-05-28T01:15:00,pkn,2.40
2022-05-28T01:17:00,pkn,1.20
2022-05-28T01:18:00,pkn,1.20
2022-05-28T01:20:00,pkn,1.20
2022-05-28T01:22:00,pkn,2.40
2022-05-28T01:24:00,pkn,1.20
2022-05-28T01:26:00,pkn,2.40
2022-05-28T01:28:00,pkn,1.20
2022-05-28T01:30:00,pkn,1.20
2022-05-28T01:31:00,pkn,1.20
2022-05-28T01:33:00,pkn,1.20
2022-05-28T01:35:00,pkn,1.20
2022-05-28T01:37:00,pkn,6.00
2022-05-28T01:39:00,pkn,10.80
2022-05-28T01:41:00,pkn,9.60
2022-05-28T01:43:00,pkn,8.40
2022-05-28T01:45:00,pkn,6.00
2022-05-28T01:47:00,pkn,1.20
2022-05-28T01:49:00,pkn,1.20
2022-05-28T01:51:00,pkn,2.40
2022-05-28T01:53:00,pkn,1.20
2022-05-28T01:55:00,pkn,1.20
2022-05-28T01:56:00,pkn,1.20
2022-05-28T01:58:00,pkn,1.20
2022-05-28T01:59:00,pkn,1.20
2022-05-28T02:01:00,pkn,1.20
2022-05-28T02:03:00,pkn,1.20
2022-05-28T02:06:00,pkn,2.40
2022-05-28T02:09:00,pkn,2.40
2022-05-28T02:11:00,pkn,1.20
2022-05-28T02:13:00,pkn,1.20
2022-05-28T02:15:00,pkn,2.40
2022-05-28T02:17:00,pkn,1.20
2022-05-28T02:19:00,pkn,1.20
2022-05-28T02:21:00,pkn,2.40
2022-05-28T02:22:00,pkn,1.20
2022-05-28T02:24:00,pkn,1.20
2022-05-28T02:26:00,pkn,1.20
2022-05-28T02:28:00,pkn,1.20
2022-05-28T02:30:00,pkn,2.40
2022-05-28T02:32:00,pkn,1.20
2022-05-28T02:34:00,pkn,1.20
2022-05-28T02:37:00,pkn,2.40
2022-05-28T02:40:00,pkn,1.20
2022-05-28T02:41:00,pkn,1.20
2022-05-28T02:43:00,pkn,1.20
2022-05-28T02:45:00,pkn,1.20
2022-05-28T02:46:00,pkn,1.20
2022-05-28T02:48:00,pkn,1.20
2022-05-28T02:50:00,pkn,1.20
2022-05-28T02:52:00,pkn,1.20
2022-05-28T02:54:00,pkn,1.20
2022-05-28T02:56:00,pkn,6.00
2022-05-28T02:57:00,pkn,4.80
2022-05-28T02:59:00,pkn,9.60
2022-05-28T03:00:00,pkn,4.80
2022-05-28T03:02:00,pkn,9.60
2022-05-28T03:03:00,pkn,1.20
2022-05-28T03:05:00,pkn,1.20
2022-05-28T03:07:00,pkn,1.20
2022-05-28T03:09:00,pkn,1.20
2022-05-28T03:11:00,pkn,2.40
2022-05-28T03:13:00,pkn,1.20
2022-05-28T03:15:00,pkn,1.20
2022-05-28T03:17:00,pkn,1.20
2022-05-28T03:19:00,pkn,1.20
2022-05-28T03:21:00,pkn,2.40
2022-05-28T03:24:00,pkn,1.20
2022-05-28T03:25:00,pkn,1.20
2022-05-28T03:27:00,pkn,1.20
2022-05-28T03:30:00,pkn,2.40
2022-05-28T03:32:00,pkn,1.20
2022-05-28T03:34:00,pkn,1.20
2022-05-28T03:36:00,pkn,1.20
2022-05-28T03:38:00,pkn,1.20
2022-05-28T03:40:00,pkn,1.20
2022-05-28T03:41:00,pkn,1.20
2022-05-28T03:43:00,pkn,1.20
2022-05-28T03:44:00,pkn,1.20
2022-05-28T03:46:00,pkn,1.20
2022-05-28T03:48:00,pkn,1.20
2022-05-28T03:51:00,pkn,1.20
2022-05-28T03:53:00,pkn,1.20
2022-05-28T03:54:00,pkn,1.20
2022-05-28T03:56:00,pkn,1.20
2022-05-28T03:57:00,pkn,1.20
2022-05-28T03:59:00,pkn,1.20
2022-05-28T04:01:00,pkn,1.20
2022-05-28T04:03:00,pkn,1.20
2022-05-28T04:04:00,pkn,1.20
2022-05-28T04:06:00,pkn,1.20
2022-05-28T04:08:00,pkn,1.20
2022-05-28T04:09:00,pkn,1.20
2022-05-28T04:11:00,pkn,1.20
2022-05-28T04:13:00,pkn,1.20
2022-05-28T04:15:00,pkn,1.20
2022-05-28T04:17:00,pkn,1.20
2022-05-28T04:19:00,pkn,1.20
2022-05-28T04:21:00,pkn,1.20
2022-05-28T04:22:00,pkn,1.20
2022-05-28T04:24:00,pkn,1.20
2022-05-28T04:26:00,pkn,1.20
2022-05-28T04:28:00,pkn,1.20
2022-05-28T04:29:00,pkn,1.20
2022-05-28T04:31:00,pkn,1.20
2022-05-28T04:34:00,pkn,1.20
2022-05-28T04:36:00,pkn,2.40
2022-05-28T04:39:00,pkn,1.20
2022-05-28T04:41:00,pkn,2.40
2022-05-28T04:43:00,pkn,1.20
2022-05-28T04:45:00,pkn,1.20
2022-05-28T04:47:00,pkn,8.40
2022-05-28T04:49:00,pkn,9.60
2022-05-28T04:51:00,pkn,8.40
2022-05-28T04:53:00,pkn,8.40
2022-05-28T04:55:00,pkn,2.40
2022-05-28T04:57:00,pkn,1.20
2022-05-28T04:59:00,pkn,1.20
2022-05-28T05:01:00,pkn,2.40
2022-05-28T05:03:00,pkn,1.20
2022-05-28T05:05:00,pkn,1.20
2022-05-28T05:07:00,pkn,1.20
2022-05-28T05:09:00,pkn,2.40
2022-05-28T05:11:00,pkn,1.20
2022-05-28T05:13:00,pkn,1.20
2022-05-28T05:15:00,pkn,1.20
2022-05-28T05:16:00,pkn,1.20
2022-05-28T05:17:00,pkn,1.20
2022-05-28T05:19:00,pkn,1.20
2022-05-28T05:21:00,pkn,1.20
2022-05-28T05:23:00,pkn,1.20
2022-05-28T05:26:00,pkn,2.40
2022-05-28T05:28:00,pkn,1.20
2022-05-28T05:30:00,pkn,1.20
2022-05-28T05:31:00,pkn,1.20
2022-05-28T05:33:00,pkn,1.20
2022-05-28T05:35:00,pkn,1.20
2022-05-28T05:37:00,pkn,1.20
2022-05-28T05:39:00,pkn,1.20
2022-05-28T05:41:00,pkn,1.20
2022-05-28T05:43:00,pkn,1.20
2022-05-28T05:44:00,pkn,1.20
2022-05-28T05:47:00,pkn,1.20
2022-05-28T05:48:00,pkn,1.20
2022-05-28T05:50:00,pkn,1.20
2022-05-28T05:51:00,pkn,1.20
2022-05-28T05:53:00,pkn,1.20
2022-05-28T05:55:00,pkn,1.20
2022-05-28T05:57:00,pkn,1.20
2022-05-28T06:00:00,pkn,2.40
2022-05-28T06:02:00,pkn,1.20
2022-05-28T06:04:00,pkn,1.20
2022-05-28T06:06:00,pkn,1.20
2022-05-28T06:08:00,pkn,1.20
2022-05-28T06:10:00,pkn,1.20
2022-05-28T06:12:00,pkn,1.20
2022-05-28T06:14:00,pkn,1.20
2022-05-28T06:16:00,pkn,1.20
2022-05-28T06:17:00,pkn,1.20
2022-05-28T06:19:00,pkn,1.20
2022-05-28T06:21:00,pkn,1.20
2022-05-28T06:23:00,pkn,1.20
2022-05-28T06:24:00,pkn,1.20
2022-05-28T06:26:00,pkn,1.20
2022-05-28T06:28:00,pkn,1.20
2022-05-28T06:30:00,pkn,1.20
2022-05-28T06:32:00,pkn,1.20
2022-05-28T06:33:00,pkn,1.20
2022-05-28T06:35:00,pkn,1.20
2022-05-28T06:38:00,pkn,1.20
2022-05-28T06:39:00,pkn,1.20
2022-05-28T06:41:00,pkn,1.20
2022-05-28T06:43:00,pkn,1.20
2022-05-28T06:45:00,pkn,1.20
2022-05-28T06:46:00,pkn,1.20
2022-05-28T06:48:00,pkn,1.20
2022-05-28T06:50:00,pkn,1.20
2022-05-28T06:52:00,pkn,1.20
2022-05-28T06:54:00,pkn,1.20
2022-05-28T06:55:00,pkn,1.20
2022-05-28T06:57:00,pkn,1.20
2022-05-28T06:59:00,pkn,1.20
2022-05-28T07:00:00,pkn,1.20
2022-05-28T07:02:00,pkn,1.20
2022-05-28T07:04:00,pkn,1.20
2022-05-28T07:07:00,pkn,1.20
2022-05-28T07:09:00,pkn,2.40
2022-05-28T07:12:00,pkn,1.20
2022-05-28T07:13:00,pkn,1.20
2022-05-28T07:15:00,pkn,1.20
2022-05-28T07:17:00,pkn,1.20
2022-05-28T07:19:00,pkn,1.20
2022-05-28T07:21:00,pkn,2.40
2022-05-28T07:23:00,pkn,10.80
2022-05-28T07:25:00,pkn,8.40
2022-05-28T07:26:00,pkn,6.00
2022-05-28T07:28:00,pkn,7.20
2022-05-28T07:30:00,pkn,1.20
2022-05-28T07:32:00,pkn,2.40
2022-05-28T07:34:00,pkn,1.20
2022-05-28T07:35:00,pkn,1.20
2022-05-28T07:37:00,pkn,1.20
2022-05-28T07:38:00,pkn,1.20
2022-05-28T07:40:00,pkn,1.20
2022-05-28T07:43:00,pkn,2.40
2022-05-28T07:46:00,pkn,1.20
2022-05-28T07:48:00,pkn,2.40
2022-05-28T07:50:00,pkn,1.20
2022-05-28T07:52:00,pkn,1.20
2022-05-28T07:54:00,pkn,2.40
2022-05-28T07:57:00,pkn,1.20
2022-05-28T07:59:00,pkn,1.20
2022-05-28T08:00:00,pkn,1.20
2022-05-28T08:02:00,pkn,1.20
2022-05-28T08:04:00,pkn,1.20
2022-05-28T08:06:00,pkn,1.20
2022-05-28T08:08:00,pkn,1.20
2022-05-28T08:10:00,pkn,1.20
2022-05-28T08:12:00,pkn,1.20
2022-05-28T08:14:00,pkn,1.20
2022-05-28T08:15:00,pkn,1.20
2022-05-28T08:17:00,pkn,1.20
2022-05-28T08:19:00,pkn,1.20
2022-05-28T08:20:00,pkn,1.20
2022-05-28T08:22:00,pkn,1.20
2022-05-28T08:23:00,pkn,1.20
2022-05-28T08:26:00,pkn,1.20
2022-05-28T08:28:00,pkn,1.20
2022-05-28T08:29:00,pkn,1.20
2022-05-28T08:31:00,pkn,1.20
2022-05-28T08:33:00,pkn,1.20
2022-05-28T08:35:00,pkn,1.20
2022-05-28T08:37:00,pkn,1.20
2022-05-28T08:39:00,pkn,1.20
2022-05-28T08:41:00,pkn,1.20
2022-05-28T08:43:00,pkn,1.20
2022-05-28T08:45:00,pkn,1.20
2022-05-28T08:47:00,pkn,1.20
2022-05-28T08:49:00,pkn,2.40
2022-05-28T08:52:00,pkn,1.20
2022-05-28T08:54:00,pkn,1.20
2022-05-28T08:56:00,pkn,1.20
2022-05-28T08:57:00,pkn,1.20
2022-05-28T08:59:00,pkn,1.20
2022-05-28T09:01:00,pkn,1.20
2022-05-28T09:03:00,pkn,1.20
2022-05-28T09:05:00,pkn,1.20
2022-05-28T09:06:00,pkn,1.20
2022-05-28T09:09:00,pkn,1.20
2022-05-28T09:10:00,pkn,1.20
2022-05-28T09:12:00,pkn,1.20
2022-05-28T09:14:00,pkn,1.20
2022-05-28T09:15:00,pkn,1.20
2022-05-28T09:17:00,pkn,1.20
2022-05-28T09:19:00,pkn,1.20
2022-05-28T09:21:00,pkn,1.20
2022-05-28T09:23:00,pkn,1.20
2022-05-28T09:25:00,pkn,1.20
2022-05-28T09:27:00,pkn,1.20
2022-05-28T09:28:00,pkn,1.20
2022-05-28T09:31:00,pkn,1.20
2022-05-28T09:33:00,pkn,1.20
2022-05-28T09:35:00,pkn,2.40
2022-05-28T09:38:00,pkn,1.20
2022-05-28T09:40:00,pkn,1.20
2022-05-28T09:41:00,pkn,1.20
2022-05-28T09:43:00,pkn,1.20
2022-05-28T09:45:00,pkn,1.20
2022-05-28T09:47:00,pkn,2.40
2022-05-28T09:49:00,pkn,1.20
2022-05-28T09:50:00,pkn,3.60
2022-05-28T09:52:00,pkn,8.40
2022-05-28T09:54:00,pkn,10.80
2022-05-28T09:55:00,pkn,3.60
2022-05-28T09:56:00,pkn,1.20
2022-05-28T09:57:00,pkn,8.40
2022-05-28T09:58:00,pkn,1.20
2022-05-28T09:59:00,pkn,2.40
2022-05-28T10:00:00,pkn,1.20
2022-05-28T10:01:00,pkn,1.20
2022-05-28T10:04:00,pkn,1.20
2022-05-28T10:06:00,pkn,2.40
2022-05-28T10:09:00,pkn,2.40
2022-05-28T10:12:00,pkn,2.40
2022-05-28T10:14:00,pkn,1.20
2022-05-28T10:16:00,pkn,1.20
2022-05-28T10:18:00,pkn,1.20
2022-05-28T10:19:00,pkn,1.20
2022-05-28T10:21:00,pkn,1.20
2022-05-28T10:22:00,pkn,1.20
2022-05-28T10:24:00,pkn,1.20
2022-05-28T10:25:00,pkn,1.20
2022-05-28T10:27:00,pkn,1.20
2022-05-28T10:29:00,pkn,1.20
2022-05-28T10:31:00,pkn,2.40
2022-05-28T10:33:00,pkn,1.20
2022-05-28T10:34:00,pkn,1.20
2022-05-28T10:36:00,pkn,1.20
2022-05-28T10:38:00,pkn,1.20
2022-05-28T10:40:00,pkn,2.40
2022-05-28T10:42:00,pkn,1.20
2022-05-28T10:45:00,pkn,2.40
2022-05-28T10:47:00,pkn,1.20
2022-05-28T10:49:00,pkn,1.20
2022-05-28T10:52:00,pkn,2.40
2022-05-28T10:54:00,pkn,1.20
2022-05-28T10:56:00,pkn,6.00
2022-05-28T10:58:00,pkn,9.60
2022-05-28T11:00:00,pkn,9.60
2022-05-28T11:02:00,pkn,8.40
2022-05-28T11:03:00,pkn,3.60
2022-05-28T11:05:00,pkn,1.20
2022-05-28T11:06:00,pkn,1.20
2022-05-28T11:07:00,pkn,1.20
2022-05-28T11:09:00,pkn,2.40
2022-05-28T11:10:00,pkn,3.60
2022-05-28T11:12:00,pkn,4.80
2022-05-28T11:13:00,pkn,3.60
2022-05-28T11:15:00,pkn,4.80
2022-05-28T11:17:00,pkn,3.60
2022-05-28T11:18:00,pkn,1.20
2022-05-28T11:19:00,pkn,1.20
2022-05-28T11:20:00,pkn,3.60
2022-05-28T11:22:00,pkn,4.80
2022-05-28T11:23:00,pkn,2.40
2022-05-28T11:25:00,pkn,2.40
2022-05-28T11:26:00,pkn,1.20
2022-05-28T11:28:00,pkn,1.20
2022-05-28T11:29:00,pkn,1.20
2022-05-28T11:31:00,pkn,1.20
2022-05-28T11:33:00,pkn,2.40
2022-05-28T11:35:00,pkn,1.20
2022-05-28T11:36:00,pkn,1.20
2022-05-28T11:38:00,pkn,1.20
2022-05-28T11:39:00,pkn,1.20
2022-05-28T11:41:00,pkn,1.20
2022-05-28T11:42:00,pkn,1.20
2022-05-28T11:45:00,pkn,2.40
2022-05-28T11:47:00,pkn,1.20
2022-05-28T11:49:00,pkn,1.20
2022-05-28T11:50:00,pkn,2.40
2022-05-28T11:52:00,pkn,8.40
2022-05-28T11:54:00,pkn,10.80
2022-05-28T11:56:00,pkn,8.40
2022-05-28T11:58:00,pkn,10.80
2022-05-28T11:59:00,pkn,3.60
2022-05-28T12:01:00,pkn,4.80
2022-05-28T12:03:00,pkn,2.40
2022-05-28T12:05:00,pkn,4.80
2022-05-28T12:07:00,pkn,3.60
2022-05-28T12:09:00,pkn,3.60
2022-05-28T12:11:00,pkn,4.80
2022-05-28T12:12:00,pkn,2.40
2022-05-28T12:14:00,pkn,2.40
2022-05-28T12:16:00,pkn,1.20
2022-05-28T12:18:00,pkn,2.40
2022-05-28T12:20:00,pkn,1.20
2022-05-28T12:22:00,pkn,1.20
2022-05-28T12:23:00,pkn,1.20
2022-05-28T12:25:00,pkn,2.40
2022-05-28T12:28:00,pkn,2.40
2022-05-28T12:30:00,pkn,2.40
2022-05-28T12:32:00,pkn,1.20
2022-05-28T12:34:00,pkn,2.40
2022-05-28T12:36:00,pkn,1.20
2022-05-28T12:38:00,pkn,2.40
2022-05-28T12:39:00,pkn,1.20
2022-05-28T12:42:00,pkn,2.40
2022-05-28T12:45:00,pkn,2.40
2022-05-28T12:47:00,pkn,1.20
2022-05-28T12:48:00,pkn,1.20
2022-05-28T12:50:00,pkn,1.20
2022-05-28T12:52:00,pkn,2.40
2022-05-28T12:54:00,pkn,1.20
2022-05-28T12:56:00,pkn,2.40
2022-05-28T12:57:00,pkn,3.60
2022-05-28T12:59:00,pkn,9.60
2022-05-28T13:00:00,pkn,4.80
2022-05-28T13:01:00,pkn,1.20
2022-05-28T13:02:00,pkn,9.60
2022-05-28T13:04:00,pkn,8.40
2022-05-28T13:07:00,pkn,2.40
2022-05-28T13:10:00,pkn,1.20
2022-05-28T13:11:00,pkn,1.20
2022-05-28T13:13:00,pkn,1.20
2022-05-28T13:15:00,pkn,2.40
2022-05-28T13:18:00,pkn,1.20
2022-05-28T13:20:00,pkn,2.40
2022-05-28T13:22:00,pkn,1.20
2022-05-28T13:23:00,pkn,1.20
2022-05-28T13:25:00,pkn,1.20
2022-05-28T13:26:00,pkn,1.20
2022-05-28T13:28:00,pkn,1.20
2022-05-28T13:30:00,pkn,1.20
2022-05-28T13:32:00,pkn,2.40
2022-05-28T13:34:00,pkn,1.20
2022-05-28T13:36:00,pkn,1.20
2022-05-28T13:38:00,pkn,2.40
2022-05-28T13:40:00,pkn,1.20
2022-05-28T13:42:00,pkn,1.20
2022-05-28T13:43:00,pkn,1.20
2022-05-28T13:45:00,pkn,1.20
2022-05-28T13:47:00,pkn,1.20
2022-05-28T13:49:00,pkn,2.40
2022-05-28T13:51:00,pkn,1.20
2022-05-28T13:52:00,pkn,1.20
2022-05-28T13:54:00,pkn,1.20
2022-05-28T13:55:00,pkn,1.20
2022-05-28T13:57:00,pkn,1.20
2022-05-28T13:58:00,pkn,1.20
2022-05-28T14:00:00,pkn,1.20
2022-05-28T14:01:00,pkn,1.20
2022-05-28T14:03:00,pkn,1.20
2022-05-28T14:04:00,pkn,1.20
2022-05-28T14:07:00,pkn,2.40
2022-05-28T14:09:00,pkn,1.20
2022-05-28T14:11:00,pkn,1.20
2022-05-28T14:13:00,pkn,1.20
2022-05-28T14:15:00,pkn,2.40
2022-05-28T14:18:00,pkn,2.40
2022-05-28T14:20:00,pkn,1.20
2022-05-28T14:22:00,pkn,1.20
2022-05-28T14:23:00,pkn,1.20
2022-05-28T14:26:00,pkn,2.40
2022-05-28T14:29:00,pkn,2.40
2022-05-28T14:31:00,pkn,4.80
2022-05-28T14:33:00,pkn,8.40
2022-05-28T14:35:00,pkn,9.60
2022-05-28T14:36:00,pkn,4.80
2022-05-28T14:38:00,pkn,9.60
2022-05-28T14:40:00,pkn,1.20
2022-05-28T14:42:00,pkn,1.20
2022-05-28T14:43:00,pkn,1.20
2022-05-28T14:44:00,pkn,1.20
2022-05-28T14:46:00,pkn,1.20
2022-05-28T14:48:00,pkn,1.20
2022-05-28T14:50:00,pkn,1.20
2022-05-28T14:52:00,pkn,2.40
2022-05-28T14:54:00,pkn,1.20
2022-05-28T14:56:00,pkn,1.20
2022-05-28T14:57:00,pkn,1.20
2022-05-28T14:59:00,pkn,1.20
2022-05-28T15:01:00,pkn,1.20
2022-05-28T15:04:00,pkn,2.40
2022-05-28T15:06:00,pkn,1.20
2022-05-28T15:09:00,pkn,1.20
2022-05-28T15:11:00,pkn,1.20
2022-05-28T15:13:00,pkn,2.40
2022-05-28T15:15:00,pkn,1.20
2022-05-28T15:17:00,pkn,1.20
2022-05-28T15:19:00,pkn,1.20
2022-05-28T15:21:00,pkn,1.20
2022-05-28T15:22:00,pkn,1.20
2022-05-28T15:25:00,pkn,1.20
2022-05-28T15:27:00,pkn,2.40
2022-05-28T15:29:00,pkn,1.20
2022-05-28T15:31:00,pkn,1.20
2022-05-28T15:32:00,pkn,1.20
2022-05-28T15:34:00,pkn,1.20
2022-05-28T15:36:00,pkn,1.20
2022-05-28T15:38:00,pkn,1.20
2022-05-28T15:39:00,pkn,1.20
2022-05-28T15:41:00,pkn,1.20
2022-05-28T15:43:00,pkn,1.20
2022-05-28T15:45:00,pkn,1.20
2022-05-28T15:48:00,pkn,2.40
2022-05-28T15:50:00,pkn,1.20
2022-05-28T15:52:00,pkn,1.20
2022-05-28T15:54:00,pkn,1.20
2022-05-28T15:55:00,pkn,1.20
2022-05-28T15:57:00,pkn,1.20
2022-05-28T15:59:00,pkn,2.40
2022-05-28T16:00:00,pkn,1.20
2022-05-28T16:02:00,pkn,1.20
2022-05-28T16:04:00,pkn,1.20
2022-05-28T16:06:00,pkn,1.20
2022-05-28T16:07:00,pkn,1.20
2022-05-28T16:09:00,pkn,4.80
2022-05-28T16:11:00,pkn,10.80
2022-05-28T16:12:00,pkn,3.60
2022-05-28T16:14:00,pkn,9.60
2022-05-28T16:15:00,pkn,4.80
2022-05-28T16:17:00,pkn,3.60
2022-05-28T16:19:00,pkn,2.40
2022-05-28T16:21:00,pkn,1.20
2022-05-28T16:23:00,pkn,1.20
2022-05-28T16:25:00,pkn,2.40
2022-05-28T16:27:00,pkn,1.20
2022-05-28T16:29:00,pkn,1.20
2022-05-28T16:31:00,pkn,2.40
2022-05-28T16:33:00,pkn,1.20
2022-05-28T16:35:00,pkn,1.20
2022-05-28T16:36:00,pkn,1.20
2022-05-28T16:38:00,pkn,1.20
2022-05-28T16:39:00,pkn,1.20
2022-05-28T16:41:00,pkn,1.20
2022-05-28T16:43:00,pkn,1.20
2022-05-28T16:44:00,pkn,1.20
2022-05-28T16:46:00,pkn,1.20
2022-05-28T16:49:00,pkn,2.40
2022-05-28T16:51:00,pkn,1.20
2022-05-28T16:54:00,pkn,2.40
2022-05-28T16:56:00,pkn,1.20
2022-05-28T16:59:00,pkn,1.20
2022-05-28T17:01:00,pkn,1.20
2022-05-28T17:03:00,pkn,2.40
2022-05-28T17:06:00,pkn,1.20
2022-05-28T17:07:00,pkn,1.20
2022-05-28T17:09:00,pkn,1.20
2022-05-28T17:11:00,pkn,1.20
2022-05-28T17:12:00,pkn,1.20
2022-05-28T17:14:00,pkn,1.20
2022-05-28T17:16:00,pkn,1.20
2022-05-28T17:18:00,pkn,1.20
2022-05-28T17:20:00,pkn,1.20
2022-05-28T17:22:00,pkn,2.40
2022-05-28T17:24:00,pkn,1.20
2022-05-28T17:27:00,pkn,1.20
2022-05-28T17:29:00,pkn,2.40
2022-05-28T17:31:00,pkn,1.20
2022-05-28T17:34:00,pkn,1.20
2022-05-28T17:36:00,pkn,2.40
2022-05-28T17:39:00,pkn,9.60
2022-05-28T17:41:00,pkn,9.60
2022-05-28T17:43:00,pkn,9.60
2022-05-28T17:44:00,pkn,3.60
2022-05-28T17:45:00,pkn,1.20
2022-05-28T17:47:00,pkn,1.20
2022-05-28T17:48:00,pkn,1.20
2022-05-28T17:50:00,pkn,1.20
2022-05-28T17:52:00,pkn,1.20
2022-05-28T17:54:00,pkn,1.20
2022-05-28T17:56:00,pkn,1.20
2022-05-28T17:58:00,pkn,1.20
2022-05-28T18:00:00,pkn,1.20
2022-05-28T18:02:00,pkn,2.40
2022-05-28T18:04:00,pkn,1.20
2022-05-28T18:06:00,pkn,1.20
2022-05-28T18:07:00,pkn,1.20
2022-05-28T18:10:00,pkn,1.20
2022-05-28T18:12:00,pkn,2.40
2022-05-28T18:14:00,pkn,1.20
2022-05-28T18:16:00,pkn,1.20
2022-05-28T18:17:00,pkn,1.20
2022-05-28T18:19:00,pkn,1.20
2022-05-28T18:21:00,pkn,1.20
2022-05-28T18:22:00,pkn,1.20
2022-05-28T18:24:00,pkn,1.20
2022-05-28T18:26:00,pkn,1.20
2022-05-28T18:29:00,pkn,1.20
2022-05-28T18:30:00,pkn,1.20
2022-05-28T18:32:00,pkn,1.20
2022-05-28T18:33:00,pkn,1.20
2022-05-28T18:35:00,pkn,4.80
2022-05-28T18:37:00,pkn,6.00
2022-05-28T18:39:00,pkn,4.80
2022-05-28T18:41:00,pkn,2.40
2022-05-28T18:42:00,pkn,2.40
2022-05-28T18:44:00,pkn,2.40
2022-05-28T18:46:00,pkn,3.60
2022-05-28T18:47:00,pkn,1.20
2022-05-28T18:49:00,pkn,2.40
2022-05-28T18:52:00,pkn,2.40
2022-05-28T18:54:00,pkn,1.20
2022-05-28T18:56:00,pkn,1.20
2022-05-28T18:59:00,pkn,1.20
2022-05-28T19:00:00,pkn,1.20
2022-05-28T19:02:00,pkn,1.20
2022-05-28T19:03:00,pkn,2.40
2022-05-28T19:05:00,pkn,9.60
2022-05-28T19:07:00,pkn,8.40
2022-05-28T19:08:00,pkn,6.00
2022-05-28T19:10:00,pkn,8.40
2022-05-28T19:12:00,pkn,1.20
2022-05-28T19:14:00,pkn,2.40
2022-05-28T19:16:00,pkn,1.20
2022-05-28T19:18:00,pkn,1.20
2022-05-28T19:20:00,pkn,2.40
2022-05-28T19:22:00,pkn,1.20
2022-05-28T19:24:00,pkn,1.20
2022-05-28T19:26:00,pkn,2.40
2022-05-28T19:28:00,pkn,1.20
2022-05-28T19:30:00,pkn,2.40
2022-05-28T19:32:00,pkn,1.20
2022-05-28T19:34:00,pkn,1.20
2022-05-28T19:36:00,pkn,2.40
2022-05-28T19:37:00,pkn,1.20
2022-05-28T19:39:00,pkn,1.20
2022-05-28T19:41:00,pkn,2.40
2022-05-28T19:43:00,pkn,1.20
2022-05-28T19:45:00,pkn,1.20
2022-05-28T19:47:00,pkn,2.40
2022-05-28T19:49:00,pkn,1.20
2022-05-28T19:51:00,pkn,2.40
2022-05-28T19:54:00,pkn,2.40
2022-05-28T19:56:00,pkn,1.20
2022-05-28T19:58:00,pkn,1.20
2022-05-28T20:00:00,pkn,1.20
2022-05-28T20:02:00,pkn,2.40
2022-05-28T20:04:00,pkn,1.20
2022-05-28T20:06:00,pkn,1.20
2022-05-28T20:07:00,pkn,1.20
2022-05-28T20:09:00,pkn,2.40
2022-05-28T20:12:00,pkn,2.40
2022-05-28T20:14:00,pkn,1.20
2022-05-28T20:16:00,pkn,2.40
2022-05-28T20:18:00,pkn,1.20
2022-05-28T20:19:00,pkn,1.20
2022-05-28T20:21:00,pkn,1.20
2022-05-28T20:23:00,pkn,1.20
2022-05-28T20:25:00,pkn,1.20
2022-05-28T20:26:00,pkn,1.20
2022-05-28T20:28:00,pkn,1.20
2022-05-28T20:30:00,pkn,2.40
2022-05-28T20:32:00,pkn,1.20
2022-05-28T20:34:00,pkn,1.20
2022-05-28T20:36:00,pkn,1.20
2022-05-28T20:38:00,pkn,2.40
2022-05-28T20:40:00,pkn,1.20
2022-05-28T20:41:00,pkn,1.20
2022-05-28T20:43:00,pkn,1.20
2022-05-28T20:44:00,pkn,1.20
2022-05-28T20:46:00,pkn,7.20
2022-05-28T20:48:00,pkn,10.80
2022-05-28T20:50:00,pkn,8.40
2022-05-28T20:52:00,pkn,6.00
