#datetime,building,power
2022-12-28T00:00:00,och,12.60
2022-12-28T00:02:00,och,13.21
2022-12-28T00:03:00,och,6.01
2022-12-28T00:04:00,och,7.18
2022-12-28T00:05:00,och,5.42
2022-12-28T00:07:00,och,13.18
2022-12-28T00:09:00,och,12.60
2022-12-28T00:10:00,och,6.01
2022-12-28T00:12:00,och,11.40
2022-12-28T00:14:00,och,11.40
2022-12-28T00:16:00,och,12.01
2022-12-28T00:17:00,och,5.39
2022-12-28T00:19:00,och,11.40
2022-12-28T00:21:00,och,12.01
2022-12-28T00:22:00,och,5.39
2022-12-28T00:24:00,och,13.21
2022-12-28T00:25:00,och,5.39
2022-12-28T00:26:00,och,6.01
2022-12-28T00:28:00,och,13.21
2022-12-28T00:30:00,och,11.40
2022-12-28T00:32:00,och,12.60
2022-12-28T00:33:00,och,6.01
2022-12-28T00:35:00,och,11.40
2022-12-28T00:37:00,och,13.18
2022-12-28T00:39:00,och,11.40
2022-12-28T00:41:00,och,13.21
2022-12-28T00:42:00,och,5.39
2022-12-28T00:44:00,och,11.40
2022-12-28T00:46:00,och,12.01
2022-12-28T00:47:00,och,7.21
2022-12-28T00:49:00,och,11.40
2022-12-28T00:50:00,och,5.39
2022-12-28T00:52:00,och,13.21
2022-12-28T00:53:00,och,6.01
2022-12-28T00:55:00,och,11.40
2022-12-28T00:57:00,och,12.60
2022-12-28T00:59:00,och,13.18
2022-12-28T01:01:00,och,14.41
2022-12-28T01:02:00,och,6.01
2022-12-28T01:04:00,och,14.38
2022-12-28T01:06:00,och,14.41
2022-12-28T01:08:00,och,15.59
2022-12-28T01:09:00,och,15.62
2022-12-28T01:11:00,och,17.40
2022-12-28T01:13:00,och,11.40
2022-12-28T01:15:00,och,11.98
2022-12-28T01:17:00,och,11.40
2022-12-28T01:18:00,och,7.21
2022-12-28T01:20:00,och,11.40
2022-12-28T01:22:00,och,11.40
2022-12-28T01:24:00,och,13.21
2022-12-28T01:26:00,och,11.40
2022-12-28T01:28:00,och,11.40
2022-12-28T01:30:00,och,13.21
2022-12-28T01:32:00,och,11.40
2022-12-28T01:33:00,och,7.21
2022-12-28T01:35:00,och,11.40
2022-12-28T01:37:00,och,13.18
2022-12-28T01:38:00,och,5.42
2022-12-28T01:40:00,och,14.38
2022-12-28T01:41:00,och,6.01
2022-12-28T01:42:00,och,6.01
2022-12-28T01:44:00,och,12.60
2022-12-28T01:45:00,och,6.01
2022-12-28T01:47:00,och,12.60
2022-12-28T01:49:00,och,11.98
2022-12-28T01:51:00,och,11.40
2022-12-28T01:53:00,och,12.63
2022-12-28T01:55:00,och,13.18
2022-12-28T01:57:00,och,13.21
2022-12-28T01:58:00,och,5.39
2022-12-28T02:00:00,och,14.38
2022-12-28T02:01:00,och,7.21
2022-12-28T02:03:00,och,13.21
2022-12-28T02:05:00,och,12.60
2022-12-28T02:07:00,och,11.98
2022-12-28T02:09:00,och,11.43
2022-12-28T02:10:00,och,5.39
2022-12-28T02:12:00,och,13.18
2022-12-28T02:14:00,och,11.43
2022-12-28T02:16:00,och,11.40
2022-12-28T02:18:00,och,11.98
2022-12-28T02:20:00,och,12.60
2022-12-28T02:22:00,och,11.43
2022-12-28T02:23:00,och,7.18
2022-12-28T02:25:00,och,12.01
2022-12-28T02:27:00,och,12.60
2022-12-28T02:29:00,och,11.40
2022-12-28T02:31:00,och,13.21
2022-12-28T02:33:00,och,11.40
2022-12-28T02:34:00,och,6.01
2022-12-28T02:35:00,och,5.39
2022-12-28T02:37:00,och,11.98
2022-12-28T02:39:00,och,27.01
2022-12-28T02:41:00,och,16.20
2022-12-28T02:43:00,och,11.40
2022-12-28T02:44:00,och,7.21
2022-12-28T02:46:00,och,11.40
2022-12-28T02:47:00,och,7.21
2022-12-28T02:49:00,och,13.18
2022-12-28T02:50:00,och,5.42
2022-12-28T02:52:00,och,14.38
2022-12-28T02:53:00,och,6.01
2022-12-28T02:54:00,och,7.21
2022-12-28T02:56:00,och,11.40
2022-12-28T02:57:00,och,7.21
2022-12-28T02:59:00,och,13.18
2022-12-28T03:00:00,och,5.42
2022-12-28T03:01:00,och,5.98
2022-12-28T03:02:00,och,5.42
2022-12-28T03:04:00,och,11.98
2022-12-28T03:05:00,och,5.42
2022-12-28T03:07:00,och,13.18
2022-12-28T03:08:00,och,5.39
2022-12-28T03:10:00,och,12.01
2022-12-28T03:11:00,och,5.39
2022-12-28T03:12:00,och,7.21
2022-12-28T03:14:00,och,11.40
2022-12-28T03:15:00,och,6.01
2022-12-28T03:17:00,och,11.40
2022-12-28T03:19:00,och,11.40
2022-12-28T03:21:00,och,13.21
2022-12-28T03:23:00,och,11.40
2022-12-28T03:25:00,och,11.40
2022-12-28T03:26:00,och,6.01
2022-12-28T03:28:00,och,13.18
2022-12-28T03:30:00,och,11.43
2022-12-28T03:31:00,och,5.39
2022-12-28T03:32:00,och,6.01
2022-12-28T03:34:00,och,11.40
2022-12-28T03:35:00,och,6.01
2022-12-28T03:37:00,och,11.40
2022-12-28T03:39:00,och,13.18
2022-12-28T03:40:00,och,5.42
2022-12-28T03:41:00,och,5.98
2022-12-28T03:43:00,och,12.60
2022-12-28T03:45:00,och,13.21
2022-12-28T03:46:00,och,6.01
2022-12-28T03:48:00,och,12.60
2022-12-28T03:50:00,och,13.18
2022-12-28T03:52:00,och,12.63
2022-12-28T03:53:00,och,5.98
2022-12-28T03:54:00,och,6.01
2022-12-28T03:56:00,och,11.40
2022-12-28T03:57:00,och,5.42
2022-12-28T03:59:00,och,11.98
2022-12-28T04:01:00,och,12.60
2022-12-28T04:02:00,och,6.01
2022-12-28T04:04:00,och,11.40
2022-12-28T04:05:00,och,6.01
2022-12-28T04:06:00,och,7.21
2022-12-28T04:08:00,och,22.79
2022-12-28T04:10:00,och,21.59
2022-12-28T04:12:00,och,13.21
2022-12-28T04:14:00,och,12.60
2022-12-28T04:16:00,och,11.40
2022-12-28T04:18:00,och,13.21
2022-12-28T04:20:00,och,13.18
2022-12-28T04:22:00,och,11.40
2022-12-28T04:24:00,och,11.40
2022-12-28T04:26:00,och,11.43
2022-12-28T04:27:00,och,5.98
2022-12-28T04:29:00,och,10.20
2022-12-28T04:30:00,och,5.42
2022-12-28T04:31:00,och,6.01
2022-12-28T04:32:00,och,5.39
2022-12-28T04:34:00,och,10.20
2022-12-28T04:35:00,och,6.01
2022-12-28T04:37:00,och,12.60
2022-12-28T04:38:00,och,6.01
2022-12-28T04:40:00,och,11.40
2022-12-28T04:42:00,och,11.40
2022-12-28T04:43:00,och,7.21
2022-12-28T04:45:00,och,11.98
2022-12-28T04:47:00,och,12.60
2022-12-28T04:49:00,och,13.21
2022-12-28T04:50:00,och,5.39
2022-12-28T04:52:00,och,12.01
2022-12-28T04:53:00,och,5.39
2022-12-28T04:55:00,och,11.40
2022-12-28T04:57:00,och,12.01
2022-12-28T04:59:00,och,12.60
2022-12-28T05:01:00,och,13.21
2022-12-28T05:03:00,och,11.40
2022-12-28T05:05:00,och,11.40
2022-12-28T05:07:00,och,11.40
2022-12-28T05:09:00,och,12.01
2022-12-28T05:11:00,och,12.60
2022-12-28T05:12:00,och,5.98
2022-12-28T05:14:00,och,11.43
2022-12-28T05:16:00,och,11.40
2022-12-28T05:18:00,och,13.18
2022-12-28T05:20:00,och,11.40
2022-12-28T05:21:00,och,4.22
2022-12-28T05:23:00,och,11.40
2022-12-28T05:25:00,och,11.98
2022-12-28T05:27:00,och,11.43
2022-12-28T05:29:00,och,11.40
2022-12-28T05:31:00,och,11.40
2022-12-28T05:32:00,och,6.01
2022-12-28T05:34:00,och,12.60
2022-12-28T05:36:00,och,11.98
2022-12-28T05:38:00,och,28.80
2022-12-28T05:39:00,och,11.40
2022-12-28T05:41:00,och,12.63
2022-12-28T05:42:00,och,5.98
2022-12-28T05:44:00,och,13.21
2022-12-28T05:45:00,och,5.39
2022-12-28T05:46:00,och,6.01
2022-12-28T05:48:00,och,11.40
2022-12-28T05:50:00,och,11.40
2022-12-28T05:52:00,och,14.41
2022-12-28T05:54:00,och,11.40
2022-12-28T05:56:00,och,13.18
2022-12-28T05:58:00,och,13.21
2022-12-28T06:00:00,och,12.60
2022-12-28T06:02:00,och,11.40
2022-12-28T06:04:00,och,13.21
2022-12-28T06:05:00,och,6.01
2022-12-28T06:07:00,och,12.60
2022-12-28T06:09:00,och,13.18
2022-12-28T06:10:00,och,5.42
2022-12-28T06:12:00,och,13.18
2022-12-28T06:13:00,och,6.01
2022-12-28T06:15:00,och,14.38
2022-12-28T06:17:00,och,11.43
2022-12-28T06:19:00,och,12.60
2022-12-28T06:20:00,och,7.18
2022-12-28T06:22:00,och,12.01
2022-12-28T06:23:00,och,5.39
2022-12-28T06:25:00,och,11.40
2022-12-28T06:27:00,och,12.01
2022-12-28T06:29:00,och,11.40
2022-12-28T06:31:00,och,11.40
2022-12-28T06:33:00,och,13.21
2022-12-28T06:35:00,och,12.60
2022-12-28T06:36:00,och,6.01
2022-12-28T06:38:00,och,12.60
2022-12-28T06:39:00,och,6.01
2022-12-28T06:40:00,och,7.18
2022-12-28T06:42:00,och,13.21
2022-12-28T06:44:00,och,11.40
2022-12-28T06:45:00,och,5.39
2022-12-28T06:47:00,och,12.01
2022-12-28T06:48:00,och,5.39
2022-12-28T06:50:00,och,17.40
2022-12-28T06:52:00,och,11.40
2022-12-28T06:54:00,och,13.21
2022-12-28T06:56:00,och,11.40
2022-12-28T06:57:00,och,6.01
2022-12-28T06:59:00,och,11.40
2022-12-28T07:01:00,och,11.40
2022-12-28T07:03:00,och,13.21
2022-12-28T07:05:00,och,22.79
2022-12-28T07:06:00,och,10.20
2022-12-28T07:08:00,och,28.80
2022-12-28T07:09:00,och,5.39
2022-12-28T07:11:00,och,12.01
2022-12-28T07:13:00,och,11.40
2022-12-28T07:14:00,och,5.39
2022-12-28T07:15:00,och,6.01
2022-12-28T07:17:00,och,11.40
2022-12-28T07:18:00,och,6.01
2022-12-28T07:20:00,och,11.40
2022-12-28T07:21:00,och,6.01
2022-12-28T07:23:00,och,9.61
2022-12-28T07:25:00,och,13.18
2022-12-28T07:27:00,och,11.40
2022-12-28T07:28:00,och,6.01
2022-12-28T07:30:00,och,11.40
2022-12-28T07:31:00,och,6.01
2022-12-28T07:33:00,och,12.60
2022-12-28T07:34:00,och,6.01
2022-12-28T07:36:00,och,12.60
2022-12-28T07:37:00,och,7.21
2022-12-28T07:39:00,och,11.98
2022-12-28T07:40:00,och,7.21
2022-12-28T07:42:00,och,11.40
2022-12-28T07:43:00,och,5.42
2022-12-28T07:44:00,och,7.18
2022-12-28T07:46:00,och,12.01
2022-12-28T07:47:00,och,5.39
2022-12-28T07:49:00,och,10.20
2022-12-28T07:51:00,och,11.43
2022-12-28T07:53:00,och,11.40
2022-12-28T07:54:00,och,4.80
2022-12-28T07:55:00,och,5.39
2022-12-28T07:56:00,och,5.39
2022-12-28T07:57:00,och,11.40
2022-12-28T07:59:00,och,10.20
2022-12-28T08:01:00,och,11.40
2022-12-28T08:02:00,och,6.01
2022-12-28T08:03:00,och,4.19
2022-12-28T08:05:00,och,11.43
2022-12-28T08:06:00,och,5.98
2022-12-28T08:08:00,och,10.20
2022-12-28T08:10:00,och,11.43
2022-12-28T08:12:00,och,11.40
2022-12-28T08:14:00,och,11.40
2022-12-28T08:16:00,och,10.20
2022-12-28T08:17:00,och,6.01
2022-12-28T08:18:00,och,5.39
2022-12-28T08:20:00,och,12.01
2022-12-28T08:22:00,och,12.60
2022-12-28T08:23:00,och,6.01
2022-12-28T08:25:00,och,11.40
2022-12-28T08:27:00,och,13.18
2022-12-28T08:29:00,och,14.41
2022-12-28T08:31:00,och,12.60
2022-12-28T08:33:00,och,13.18
2022-12-28T08:35:00,och,12.63
2022-12-28T08:36:00,och,7.18
2022-12-28T08:38:00,och,12.01
2022-12-28T08:40:00,och,22.79
2022-12-28T08:42:00,och,22.79
2022-12-28T08:43:00,och,6.01
2022-12-28T08:45:00,och,11.40
2022-12-28T08:47:00,och,11.40
2022-12-28T08:49:00,och,12.01
2022-12-28T08:51:00,och,9.61
2022-12-28T08:52:00,och,5.98
2022-12-28T08:54:00,och,11.43
2022-12-28T08:55:00,och,5.98
2022-12-28T08:57:00,och,12.60
2022-12-28T08:59:00,och,12.01
2022-12-28T09:01:00,och,9.61
2022-12-28T09:03:00,och,11.98
2022-12-28T09:04:00,och,5.42
2022-12-28T09:06:00,och,11.40
2022-12-28T09:07:00,och,4.80
2022-12-28T09:09:00,och,11.40
2022-12-28T09:11:00,och,11.40
2022-12-28T09:13:00,och,11.40
2022-12-28T09:14:00,och,4.19
2022-12-28T09:16:00,och,12.01
2022-12-28T09:17:00,och,5.39
2022-12-28T09:19:00,och,10.20
2022-12-28T09:20:00,och,6.01
2022-12-28T09:22:00,och,11.40
2022-12-28T09:24:00,och,11.40
2022-12-28T09:26:00,och,13.21
2022-12-28T09:27:00,och,5.39
2022-12-28T09:29:00,och,13.21
2022-12-28T09:30:00,och,5.39
2022-12-28T09:32:00,och,13.21
2022-12-28T09:33:00,och,7.21
2022-12-28T09:35:00,och,13.18
2022-12-28T09:37:00,och,11.40
2022-12-28T09:38:00,och,5.42
2022-12-28T09:40:00,och,11.98
2022-12-28T09:42:00,och,11.40
2022-12-28T09:44:00,och,11.40
2022-12-28T09:46:00,och,11.43
2022-12-28T09:48:00,och,11.40
2022-12-28T09:50:00,och,11.98
2022-12-28T09:51:00,och,5.42
2022-12-28T09:53:00,och,11.40
2022-12-28T09:55:00,och,11.98
2022-12-28T09:56:00,och,5.42
2022-12-28T09:58:00,och,11.40
2022-12-28T09:59:00,och,6.01
2022-12-28T10:01:00,och,10.20
2022-12-28T10:02:00,och,5.39
2022-12-28T10:04:00,och,10.20
2022-12-28T10:06:00,och,11.40
2022-12-28T10:08:00,och,12.01
2022-12-28T10:10:00,och,11.40
2022-12-28T10:11:00,och,5.39
2022-12-28T10:13:00,och,12.01
2022-12-28T10:14:00,och,5.39
2022-12-28T10:16:00,och,18.60
2022-12-28T10:17:00,och,14.41
2022-12-28T10:19:00,och,14.38
2022-12-28T10:21:00,och,12.01
2022-12-28T10:22:00,och,5.39
2022-12-28T10:24:00,och,11.40
2022-12-28T10:26:00,och,12.01
2022-12-28T10:28:00,och,12.60
2022-12-28T10:29:00,och,7.21
2022-12-28T10:31:00,och,13.18
2022-12-28T10:33:00,och,12.60
2022-12-28T10:34:00,och,7.21
2022-12-28T10:36:00,och,12.01
2022-12-28T10:38:00,och,11.40
2022-12-28T10:39:00,och,7.21
2022-12-28T10:41:00,och,11.40
2022-12-28T10:42:00,och,5.98
2022-12-28T10:43:00,och,5.42
2022-12-28T10:44:00,och,6.01
2022-12-28T10:46:00,och,12.60
2022-12-28T10:48:00,och,11.98
2022-12-28T10:50:00,och,11.40
2022-12-28T10:51:00,och,7.21
2022-12-28T10:53:00,och,10.20
2022-12-28T10:54:00,och,5.42
2022-12-28T10:56:00,och,11.40
2022-12-28T10:57:00,och,6.01
2022-12-28T10:59:00,och,11.40
2022-12-28T11:01:00,och,11.40
2022-12-28T11:02:00,och,6.01
2022-12-28T11:04:00,och,13.18
2022-12-28T11:06:00,och,11.40
2022-12-28T11:08:00,och,11.40
2022-12-28T11:10:00,och,11.40
2022-12-28T11:12:00,och,11.43
2022-12-28T11:14:00,och,13.18
2022-12-28T11:16:00,och,11.40
2022-12-28T11:18:00,och,11.40
2022-12-28T11:20:00,och,12.01
2022-12-28T11:22:00,och,11.40
2022-12-28T11:24:00,och,11.40
2022-12-28T11:25:00,och,7.21
2022-12-28T11:27:00,och,13.21
2022-12-28T11:29:00,och,12.60
2022-12-28T11:31:00,och,13.18
2022-12-28T11:32:00,och,7.21
2022-12-28T11:34:00,och,12.60
2022-12-28T11:35:00,och,7.21
2022-12-28T11:36:00,och,6.01
2022-12-28T11:38:00,och,11.40
2022-12-28T11:40:00,och,10.20
2022-12-28T11:41:00,och,6.01
2022-12-28T11:43:00,och,11.40
2022-12-28T11:44:00,och,5.39
2022-12-28T11:45:00,och,10.20
2022-12-28T11:46:00,och,14.41
2022-12-28T11:48:00,och,18.60
2022-12-28T11:50:00,och,11.98
2022-12-28T11:51:00,och,5.42
2022-12-28T11:53:00,och,10.20
2022-12-28T11:55:00,och,11.40
2022-12-28T11:56:00,och,6.01
2022-12-28T11:58:00,och,11.40
2022-12-28T11:59:00,och,6.01
2022-12-28T12:01:00,och,11.40
2022-12-28T12:02:00,och,5.39
2022-12-28T12:04:00,och,12.01
2022-12-28T12:06:00,och,11.40
2022-12-28T12:08:00,och,10.20
2022-12-28T12:10:00,och,11.40
2022-12-28T12:11:00,och,5.39
2022-12-28T12:13:00,och,12.01
2022-12-28T12:15:00,och,11.40
2022-12-28T12:17:00,och,11.40
2022-12-28T12:18:00,och,6.01
2022-12-28T12:20:00,och,11.40
2022-12-28T12:21:00,och,5.39
2022-12-28T12:23:00,och,13.21
2022-12-28T12:25:00,och,11.40
2022-12-28T12:27:00,och,13.21
2022-12-28T12:29:00,och,12.60
2022-12-28T12:31:00,och,11.98
2022-12-28T12:32:00,och,7.21
2022-12-28T12:34:00,och,9.61
2022-12-28T12:36:00,och,11.98
2022-12-28T12:37:00,och,5.42
2022-12-28T12:38:00,och,7.18
2022-12-28T12:40:00,och,11.43
2022-12-28T12:42:00,och,11.98
2022-12-28T12:44:00,och,11.40
2022-12-28T12:46:00,och,12.60
2022-12-28T12:47:00,och,6.01
2022-12-28T12:49:00,och,11.40
2022-12-28T12:51:00,och,11.40
2022-12-28T12:53:00,och,12.01
2022-12-28T12:54:00,och,5.39
2022-12-28T12:55:00,och,4.22
2022-12-28T12:56:00,och,4.22
2022-12-28T12:57:00,och,11.98
2022-12-28T12:58:00,och,5.42
2022-12-28T13:00:00,och,10.20
2022-12-28T13:02:00,och,11.40
2022-12-28T13:04:00,och,11.40
2022-12-28T13:06:00,och,10.20
2022-12-28T13:07:00,och,6.01
2022-12-28T13:08:00,och,5.39
2022-12-28T13:10:00,och,12.01
2022-12-28T13:12:00,och,14.38
2022-12-28T13:14:00,och,27.01
2022-12-28T13:16:00,och,11.40
2022-12-28T13:18:00,och,12.01
2022-12-28T13:19:00,och,7.21
2022-12-28T13:21:00,och,11.40
2022-12-28T13:22:00,och,7.18
2022-12-28T13:24:00,och,11.43
2022-12-28T13:26:00,och,13.18
2022-12-28T13:27:00,och,5.39
2022-12-28T13:29:00,och,13.21
2022-12-28T13:30:00,och,5.39
2022-12-28T13:32:00,och,12.01
2022-12-28T13:33:00,och,5.39
2022-12-28T13:35:00,och,11.40
2022-12-28T13:37:00,och,12.01
2022-12-28T13:38:00,och,5.39
2022-12-28T13:40:00,och,11.40
2022-12-28T13:42:00,och,10.22
2022-12-28T13:44:00,och,11.40
2022-12-28T13:46:00,och,11.98
2022-12-28T13:47:00,och,5.42
2022-12-28T13:49:00,och,13.18
2022-12-28T13:51:00,och,11.40
2022-12-28T13:53:00,och,11.40
2022-12-28T13:54:00,och,6.01
2022-12-28T13:56:00,och,11.40
2022-12-28T13:57:00,och,6.01
2022-12-28T13:59:00,och,11.40
2022-12-28T14:01:00,och,10.20
2022-12-28T14:03:00,och,9.61
2022-12-28T14:04:00,och,6.01
2022-12-28T14:06:00,och,10.20
2022-12-28T14:08:00,och,11.40
2022-12-28T14:09:00,och,6.01
2022-12-28T14:10:00,och,7.21
2022-12-28T14:12:00,och,11.40
2022-12-28T14:14:00,och,11.40
2022-12-28T14:15:00,och,6.01
2022-12-28T14:17:00,och,11.40
2022-12-28T14:19:00,och,11.40
2022-12-28T14:21:00,och,11.40
2022-12-28T14:23:00,och,13.21
2022-12-28T14:24:00,och,5.39
2022-12-28T14:26:00,och,13.21
2022-12-28T14:28:00,och,13.18
2022-12-28T14:30:00,och,12.60
2022-12-28T14:32:00,och,13.21
2022-12-28T14:34:00,och,11.40
2022-12-28T14:36:00,och,11.40
2022-12-28T14:37:00,och,6.01
2022-12-28T14:39:00,och,18.60
2022-12-28T14:41:00,och,24.58
2022-12-28T14:43:00,och,11.40
2022-12-28T14:44:00,och,6.01
2022-12-28T14:46:00,och,11.40
2022-12-28T14:48:00,och,10.22
2022-12-28T14:49:00,och,5.39
2022-12-28T14:51:00,och,13.18
2022-12-28T14:52:00,och,5.42
2022-12-28T14:53:00,och,6.01
2022-12-28T14:55:00,och,11.40
2022-12-28T14:56:00,och,5.98
2022-12-28T14:57:00,och,5.42
2022-12-28T14:59:00,och,11.98
2022-12-28T15:00:00,och,5.42
2022-12-28T15:02:00,och,13.18
2022-12-28T15:04:00,och,11.40
2022-12-28T15:06:00,och,11.40
2022-12-28T15:07:00,och,6.01
2022-12-28T15:09:00,och,11.40
2022-12-28T15:11:00,och,11.43
2022-12-28T15:12:00,och,5.98
2022-12-28T15:14:00,och,11.40
2022-12-28T15:15:00,och,6.01
2022-12-28T15:16:00,och,5.42
2022-12-28T15:18:00,och,11.40
2022-12-28T15:19:00,och,5.98
2022-12-28T15:21:00,och,11.43
2022-12-28T15:22:00,och,5.98
2022-12-28T15:24:00,och,10.22
2022-12-28T15:26:00,och,9.58
2022-12-28T15:27:00,och,6.01
2022-12-28T15:28:00,och,6.01
2022-12-28T15:30:00,och,11.40
2022-12-28T15:32:00,och,12.60
2022-12-28T15:34:00,och,12.01
2022-12-28T15:35:00,och,7.18
2022-12-28T15:37:00,och,11.43
2022-12-28T15:39:00,och,11.40
2022-12-28T15:40:00,och,7.18
2022-12-28T15:42:00,och,11.43
2022-12-28T15:43:00,och,4.19
2022-12-28T15:45:00,och,11.98
2022-12-28T15:46:00,och,5.42
2022-12-28T15:48:00,och,11.40
2022-12-28T15:50:00,och,12.01
2022-12-28T15:52:00,och,11.40
2022-12-28T15:53:00,och,5.39
2022-12-28T15:55:00,och,12.01
2022-12-28T15:56:00,och,7.18
2022-12-28T15:59:00,och,18.60
2022-12-28T16:01:00,och,12.60
2022-12-28T16:02:00,och,6.01
2022-12-28T16:04:00,och,11.40
2022-12-28T16:06:00,och,11.40
2022-12-28T16:07:00,och,9.02
2022-12-28T16:09:00,och,26.98
2022-12-28T16:10:00,och,6.01
2022-12-28T16:12:00,och,11.40
2022-12-28T16:14:00,och,10.20
2022-12-28T16:16:00,och,11.40
2022-12-28T16:18:00,och,10.20
2022-12-28T16:20:00,och,11.43
2022-12-28T16:21:00,och,5.98
2022-12-28T16:23:00,och,12.60
2022-12-28T16:25:00,och,12.01
2022-12-28T16:27:00,och,12.60
2022-12-28T16:29:00,och,13.21
2022-12-28T16:30:00,och,5.39
2022-12-28T16:32:00,och,12.01
2022-12-28T16:33:00,och,5.39
2022-12-28T16:35:00,och,13.21
2022-12-28T16:36:00,och,5.39
2022-12-28T16:38:00,och,13.18
2022-12-28T16:40:00,och,11.43
2022-12-28T16:41:00,och,5.98
2022-12-28T16:43:00,och,11.40
2022-12-28T16:44:00,och,6.01
2022-12-28T16:45:00,och,6.01
2022-12-28T16:46:00,och,11.40
2022-12-28T16:48:00,och,12.60
2022-12-28T16:50:00,och,12.01
2022-12-28T16:52:00,och,11.40
2022-12-28T16:54:00,och,11.40
2022-12-28T16:56:00,och,13.21
2022-12-28T16:57:00,och,5.39
2022-12-28T16:58:00,och,6.01
2022-12-28T17:00:00,och,11.40
2022-12-28T17:02:00,och,13.21
2022-12-28T17:04:00,och,11.40
2022-12-28T17:06:00,och,14.38
2022-12-28T17:07:00,och,5.42
2022-12-28T17:09:00,och,13.18
2022-12-28T17:11:00,och,13.21
2022-12-28T17:12:00,och,5.39
2022-12-28T17:14:00,och,11.40
2022-12-28T17:15:00,och,6.01
2022-12-28T17:17:00,och,13.21
2022-12-28T17:19:00,och,11.40
2022-12-28T17:20:00,och,7.18
2022-12-28T17:22:00,och,11.43
2022-12-28T17:23:00,och,7.18
2022-12-28T17:25:00,och,13.21
2022-12-28T17:27:00,och,14.38
2022-12-28T17:28:00,och,7.21
2022-12-28T17:30:00,och,12.60
2022-12-28T17:31:00,och,8.99
2022-12-28T17:33:00,och,21.62
2022-12-28T17:35:00,och,23.99
2022-12-28T17:37:00,och,13.18
2022-12-28T17:38:00,och,6.01
2022-12-28T17:40:00,och,12.60
2022-12-28T17:42:00,och,11.40
2022-12-28T17:43:00,och,7.21
2022-12-28T17:45:00,och,12.01
2022-12-28T17:46:00,och,7.21
2022-12-28T17:47:00,och,5.39
2022-12-28T17:49:00,och,13.18
2022-12-28T17:51:00,och,11.43
2022-12-28T17:52:00,och,7.18
2022-12-28T17:54:00,och,11.40
2022-12-28T17:56:00,och,11.43
2022-12-28T17:58:00,och,11.98
2022-12-28T17:59:00,och,5.39
2022-12-28T18:01:00,och,11.43
2022-12-28T18:02:00,och,5.98
2022-12-28T18:04:00,och,11.43
2022-12-28T18:05:00,och,7.18
2022-12-28T18:07:00,och,11.40
2022-12-28T18:08:00,och,7.21
2022-12-28T18:10:00,och,12.01
2022-12-28T18:11:00,och,7.21
2022-12-28T18:12:00,och,5.39
2022-12-28T18:14:00,och,13.18
2022-12-28T18:16:00,och,11.43
2022-12-28T18:18:00,och,13.18
2022-12-28T18:20:00,och,11.40
2022-12-28T18:22:00,och,11.40
2022-12-28T18:23:00,och,7.21
2022-12-28T18:25:00,och,13.21
2022-12-28T18:27:00,och,12.60
2022-12-28T18:29:00,och,14.38
2022-12-28T18:31:00,och,13.21
2022-12-28T18:33:00,och,14.38
2022-12-28T18:35:00,och,12.60
2022-12-28T18:37:00,och,13.21
2022-12-28T18:38:00,och,6.01
2022-12-28T18:39:00,och,7.21
2022-12-28T18:42:00,och,11.40
2022-12-28T18:43:00,och,12.60
2022-12-28T18:45:00,och,11.98
2022-12-28T18:46:00,och,5.42
2022-12-28T18:48:00,och,11.40
2022-12-28T18:50:00,och,11.98
2022-12-28T18:51:00,och,5.42
2022-12-28T18:53:00,och,13.18
2022-12-28T18:54:00,och,13.18
2022-12-28T18:55:00,och,11.40
2022-12-28T18:57:00,och,11.40
2022-12-28T18:58:00,och,7.21
2022-12-28T19:00:00,och,28.80
2022-12-28T19:01:00,och,10.20
2022-12-28T19:03:00,och,11.43
2022-12-28T19:05:00,och,11.40
2022-12-28T19:07:00,och,13.18
2022-12-28T19:08:00,och,6.01
2022-12-28T19:10:00,och,11.40
2022-12-28T19:11:00,och,5.39
2022-12-28T19:13:00,och,13.21
2022-12-28T19:15:00,och,13.21
2022-12-28T19:16:00,och,5.39
2022-12-28T19:17:00,och,6.01
2022-12-28T19:19:00,och,12.60
2022-12-28T19:21:00,och,11.98
2022-12-28T19:23:00,och,11.43
2022-12-28T19:24:00,och,5.39
2022-12-28T19:25:00,och,6.01
2022-12-28T19:27:00,och,10.20
2022-12-28T19:28:00,och,5.39
2022-12-28T19:29:00,och,7.21
2022-12-28T19:31:00,och,11.98
2022-12-28T19:32:00,och,7.21
2022-12-28T19:34:00,och,12.60
2022-12-28T19:35:00,och,6.01
2022-12-28T19:37:00,och,12.60
2022-12-28T19:39:00,och,13.21
2022-12-28T19:40:00,och,6.01
2022-12-28T19:42:00,och,12.60
2022-12-28T19:44:00,och,13.18
2022-12-28T19:46:00,och,11.40
2022-12-28T19:48:00,och,11.40
2022-12-28T19:50:00,och,11.43
2022-12-28T19:51:00,och,5.98
2022-12-28T19:53:00,och,13.21
2022-12-28T19:54:00,och,5.39
2022-12-28T19:56:00,och,13.21
2022-12-28T19:57:00,och,5.39
2022-12-28T19:58:00,och,6.01
2022-12-28T20:00:00,och,11.40
2022-12-28T20:01:00,och,6.01
2022-12-28T20:02:00,och,5.39
2022-12-28T20:04:00,och,12.01
2022-12-28T20:06:00,och,11.40
2022-12-28T20:08:00,och,11.40
2022-12-28T20:09:00,och,6.01
2022-12-28T20:11:00,och,11.40
2022-12-28T20:12:00,och,5.39
2022-12-28T20:13:00,och,7.21
