#datetime,building,power
2023-09-24T00:00:00,ptr,11.40
2023-09-24T00:01:00,ptr,8.39
2023-09-24T00:03:00,ptr,14.40
2023-09-24T00:05:00,ptr,14.40
2023-09-24T00:07:00,ptr,14.40
2023-09-24T00:09:00,ptr,12.01
2023-09-24T00:10:00,ptr,8.39
2023-09-24T00:12:00,ptr,14.40
2023-09-24T00:14:00,ptr,11.40
2023-09-24T00:15:00,ptr,9.01
2023-09-24T00:17:00,ptr,14.40
2023-09-24T00:18:00,ptr,5.39
2023-09-24T00:20:00,ptr,14.40
2023-09-24T00:22:00,ptr,14.40
2023-09-24T00:24:00,ptr,14.40
2023-09-24T00:25:00,ptr,6.01
2023-09-24T00:27:00,ptr,14.40
2023-09-24T00:29:00,ptr,14.40
2023-09-24T00:31:00,ptr,11.40
2023-09-24T00:33:00,ptr,14.40
2023-09-24T00:34:00,ptr,6.01
2023-09-24T00:36:00,ptr,14.40
2023-09-24T00:37:00,ptr,5.41
2023-09-24T00:38:00,ptr,5.99
2023-09-24T00:40:00,ptr,14.40
2023-09-24T00:42:00,ptr,14.40
2023-09-24T00:44:00,ptr,11.41
2023-09-24T00:45:00,ptr,8.39
2023-09-24T00:47:00,ptr,12.00
2023-09-24T00:49:00,ptr,14.40
2023-09-24T00:51:00,ptr,11.41
2023-09-24T00:53:00,ptr,11.40
2023-09-24T00:55:00,ptr,14.40
2023-09-24T00:57:00,ptr,14.40
2023-09-24T00:59:00,ptr,11.40
2023-09-24T01:01:00,ptr,14.40
2023-09-24T01:03:00,ptr,14.40
2023-09-24T01:04:00,ptr,6.01
2023-09-24T01:06:00,ptr,14.40
2023-09-24T01:08:00,ptr,11.40
2023-09-24T01:09:00,ptr,8.39
2023-09-24T01:11:00,ptr,12.01
2023-09-24T01:13:00,ptr,14.40
2023-09-24T01:15:00,ptr,14.40
2023-09-24T01:17:00,ptr,11.40
2023-09-24T01:18:00,ptr,8.39
2023-09-24T01:20:00,ptr,11.41
2023-09-24T01:22:00,ptr,14.40
2023-09-24T01:24:00,ptr,14.40
2023-09-24T01:26:00,ptr,12.00
2023-09-24T01:27:00,ptr,8.39
2023-09-24T01:29:00,ptr,11.41
2023-09-24T01:31:00,ptr,14.40
2023-09-24T01:33:00,ptr,14.40
2023-09-24T01:34:00,ptr,5.99
2023-09-24T01:36:00,ptr,14.40
2023-09-24T01:38:00,ptr,11.41
2023-09-24T01:40:00,ptr,14.40
2023-09-24T01:42:00,ptr,11.40
2023-09-24T01:44:00,ptr,14.40
2023-09-24T01:46:00,ptr,14.40
2023-09-24T01:48:00,ptr,11.40
2023-09-24T01:50:00,ptr,12.00
2023-09-24T01:52:00,ptr,11.41
2023-09-24T01:54:00,ptr,14.40
2023-09-24T01:56:00,ptr,11.40
2023-09-24T01:57:00,ptr,6.01
2023-09-24T01:59:00,ptr,11.40
2023-09-24T02:00:00,ptr,5.39
2023-09-24T02:02:00,ptr,14.40
2023-09-24T02:04:00,ptr,12.01
2023-09-24T02:05:00,ptr,5.39
2023-09-24T02:06:00,ptr,6.01
2023-09-24T02:08:00,ptr,11.40
2023-09-24T02:09:00,ptr,3.00
2023-09-24T02:11:00,ptr,11.40
2023-09-24T02:13:00,ptr,8.41
2023-09-24T02:15:00,ptr,12.00
2023-09-24T02:17:00,ptr,8.39
2023-09-24T02:18:00,ptr,6.01
2023-09-24T02:20:00,ptr,8.39
2023-09-24T02:22:00,ptr,11.41
2023-09-24T02:23:00,ptr,5.99
2023-09-24T02:25:00,ptr,8.41
2023-09-24T02:26:00,ptr,5.99
2023-09-24T02:28:00,ptr,8.41
2023-09-24T02:30:00,ptr,11.40
2023-09-24T02:32:00,ptr,8.99
2023-09-24T02:34:00,ptr,8.41
2023-09-24T02:35:00,ptr,5.99
2023-09-24T02:37:00,ptr,8.41
2023-09-24T02:39:00,ptr,8.99
2023-09-24T02:41:00,ptr,11.40
2023-09-24T02:43:00,ptr,8.41
2023-09-24T02:45:00,ptr,11.40
2023-09-24T02:47:00,ptr,8.99
2023-09-24T02:49:00,ptr,8.41
2023-09-24T02:51:00,ptr,11.40
2023-09-24T02:53:00,ptr,9.01
2023-09-24T02:54:00,ptr,2.99
2023-09-24T02:56:00,ptr,8.41
2023-09-24T02:58:00,ptr,8.39
2023-09-24T03:00:00,ptr,12.00
2023-09-24T03:01:00,ptr,2.40
2023-09-24T03:02:00,ptr,6.01
2023-09-24T03:03:00,ptr,5.99
2023-09-24T03:05:00,ptr,8.41
2023-09-24T03:07:00,ptr,8.39
2023-09-24T03:09:00,ptr,12.01
2023-09-24T03:11:00,ptr,8.39
2023-09-24T03:13:00,ptr,8.39
2023-09-24T03:15:00,ptr,9.01
2023-09-24T03:17:00,ptr,11.40
2023-09-24T03:19:00,ptr,8.39
2023-09-24T03:21:00,ptr,9.01
2023-09-24T03:22:00,ptr,5.41
2023-09-24T03:24:00,ptr,8.99
2023-09-24T03:26:00,ptr,11.40
2023-09-24T03:27:00,ptr,3.00
2023-09-24T03:29:00,ptr,11.40
2023-09-24T03:31:00,ptr,8.41
2023-09-24T03:33:00,ptr,8.99
2023-09-24T03:35:00,ptr,8.39
2023-09-24T03:36:00,ptr,3.00
2023-09-24T03:38:00,ptr,8.41
2023-09-24T03:39:00,ptr,5.99
2023-09-24T03:41:00,ptr,8.41
2023-09-24T03:43:00,ptr,8.99
2023-09-24T03:45:00,ptr,11.40
2023-09-24T03:47:00,ptr,8.41
2023-09-24T03:48:00,ptr,3.00
2023-09-24T03:50:00,ptr,11.40
2023-09-24T03:52:00,ptr,8.99
2023-09-24T03:54:00,ptr,8.41
2023-09-24T03:56:00,ptr,8.99
2023-09-24T03:58:00,ptr,8.41
2023-09-24T04:00:00,ptr,8.39
2023-09-24T04:02:00,ptr,8.99
2023-09-24T04:04:00,ptr,8.41
2023-09-24T04:05:00,ptr,5.99
2023-09-24T04:07:00,ptr,8.41
2023-09-24T04:08:00,ptr,3.00
2023-09-24T04:10:00,ptr,8.39
2023-09-24T04:11:00,ptr,6.01
2023-09-24T04:13:00,ptr,8.39
2023-09-24T04:15:00,ptr,9.01
2023-09-24T04:17:00,ptr,8.39
2023-09-24T04:19:00,ptr,8.99
2023-09-24T04:21:00,ptr,8.41
2023-09-24T04:23:00,ptr,8.39
2023-09-24T04:25:00,ptr,12.00
2023-09-24T04:27:00,ptr,8.41
2023-09-24T04:29:00,ptr,8.39
2023-09-24T04:31:00,ptr,9.01
2023-09-24T04:33:00,ptr,8.39
2023-09-24T04:35:00,ptr,9.01
2023-09-24T04:36:00,ptr,5.39
2023-09-24T04:38:00,ptr,9.01
2023-09-24T04:40:00,ptr,8.39
2023-09-24T04:42:00,ptr,8.41
2023-09-24T04:44:00,ptr,8.99
2023-09-24T04:46:00,ptr,11.40
2023-09-24T04:48:00,ptr,8.41
2023-09-24T04:50:00,ptr,8.99
2023-09-24T04:52:00,ptr,11.40
2023-09-24T04:54:00,ptr,8.41
2023-09-24T04:56:00,ptr,8.99
2023-09-24T04:58:00,ptr,8.41
2023-09-24T05:00:00,ptr,11.40
2023-09-24T05:01:00,ptr,3.00
2023-09-24T05:03:00,ptr,8.99
2023-09-24T05:04:00,ptr,5.41
2023-09-24T05:06:00,ptr,8.99
2023-09-24T05:08:00,ptr,11.40
2023-09-24T05:09:00,ptr,3.00
2023-09-24T05:11:00,ptr,11.40
2023-09-24T05:12:00,ptr,3.00
2023-09-24T05:14:00,ptr,8.41
2023-09-24T05:16:00,ptr,11.40
2023-09-24T05:18:00,ptr,8.99
2023-09-24T05:20:00,ptr,8.41
2023-09-24T05:22:00,ptr,8.39
2023-09-24T05:24:00,ptr,12.00
2023-09-24T05:25:00,ptr,2.40
2023-09-24T05:27:00,ptr,12.00
2023-09-24T05:29:00,ptr,8.41
2023-09-24T05:31:00,ptr,11.40
2023-09-24T05:32:00,ptr,3.00
2023-09-24T05:34:00,ptr,8.39
2023-09-24T05:36:00,ptr,12.00
2023-09-24T05:37:00,ptr,2.40
2023-09-24T05:38:00,ptr,6.01
2023-09-24T05:40:00,ptr,8.39
2023-09-24T05:42:00,ptr,9.01
2023-09-24T05:43:00,ptr,5.39
2023-09-24T05:45:00,ptr,9.01
2023-09-24T05:47:00,ptr,8.39
2023-09-24T05:49:00,ptr,11.40
2023-09-24T05:51:00,ptr,9.01
2023-09-24T05:53:00,ptr,8.39
2023-09-24T05:55:00,ptr,11.40
2023-09-24T05:57:00,ptr,9.01
2023-09-24T05:59:00,ptr,8.39
2023-09-24T06:01:00,ptr,9.01
2023-09-24T06:03:00,ptr,8.39
2023-09-24T06:05:00,ptr,8.41
2023-09-24T06:07:00,ptr,12.00
2023-09-24T06:09:00,ptr,11.40
2023-09-24T06:10:00,ptr,5.41
2023-09-24T06:11:00,ptr,5.99
2023-09-24T06:12:00,ptr,6.01
2023-09-24T06:14:00,ptr,11.40
2023-09-24T06:16:00,ptr,11.40
2023-09-24T06:17:00,ptr,6.01
2023-09-24T06:18:00,ptr,5.41
2023-09-24T06:20:00,ptr,11.40
2023-09-24T06:22:00,ptr,8.99
2023-09-24T06:23:00,ptr,5.41
2023-09-24T06:25:00,ptr,12.00
2023-09-24T06:26:00,ptr,5.41
2023-09-24T06:28:00,ptr,11.40
2023-09-24T06:29:00,ptr,6.01
2023-09-24T06:31:00,ptr,11.40
2023-09-24T06:33:00,ptr,11.40
2023-09-24T06:34:00,ptr,6.01
2023-09-24T06:36:00,ptr,8.39
2023-09-24T06:38:00,ptr,12.00
2023-09-24T06:40:00,ptr,11.41
2023-09-24T06:42:00,ptr,8.39
2023-09-24T06:44:00,ptr,11.40
2023-09-24T06:46:00,ptr,12.00
2023-09-24T06:47:00,ptr,5.41
2023-09-24T06:49:00,ptr,11.40
2023-09-24T06:51:00,ptr,12.00
2023-09-24T06:52:00,ptr,5.41
2023-09-24T06:54:00,ptr,11.40
2023-09-24T06:56:00,ptr,12.01
2023-09-24T06:58:00,ptr,11.40
2023-09-24T07:00:00,ptr,11.40
2023-09-24T07:02:00,ptr,8.39
2023-09-24T07:04:00,ptr,12.01
2023-09-24T07:06:00,ptr,11.40
2023-09-24T07:08:00,ptr,11.40
2023-09-24T07:10:00,ptr,11.40
2023-09-24T07:12:00,ptr,9.01
2023-09-24T07:14:00,ptr,11.40
2023-09-24T07:16:00,ptr,8.39
2023-09-24T07:18:00,ptr,11.41
2023-09-24T07:20:00,ptr,8.99
2023-09-24T07:22:00,ptr,11.40
2023-09-24T07:24:00,ptr,11.41
2023-09-24T07:26:00,ptr,8.99
2023-09-24T07:27:00,ptr,5.41
2023-09-24T07:29:00,ptr,11.40
2023-09-24T07:30:00,ptr,5.99
2023-09-24T07:32:00,ptr,8.41
2023-09-24T07:34:00,ptr,12.00
2023-09-24T07:36:00,ptr,8.41
2023-09-24T07:38:00,ptr,11.40
2023-09-24T07:40:00,ptr,11.40
2023-09-24T07:42:00,ptr,12.00
2023-09-24T07:43:00,ptr,2.40
2023-09-24T07:45:00,ptr,12.00
2023-09-24T07:47:00,ptr,11.41
2023-09-24T07:48:00,ptr,5.39
2023-09-24T07:50:00,ptr,9.01
2023-09-24T07:52:00,ptr,11.40
2023-09-24T07:54:00,ptr,11.40
2023-09-24T07:55:00,ptr,6.01
2023-09-24T07:56:00,ptr,2.99
2023-09-24T07:58:00,ptr,11.41
2023-09-24T07:59:00,ptr,5.39
2023-09-24T08:01:00,ptr,9.01
2023-09-24T08:03:00,ptr,11.40
2023-09-24T08:05:00,ptr,11.40
2023-09-24T08:06:00,ptr,3.00
2023-09-24T08:08:00,ptr,14.40
2023-09-24T08:10:00,ptr,8.39
2023-09-24T08:12:00,ptr,12.01
2023-09-24T08:13:00,ptr,5.39
2023-09-24T08:15:00,ptr,9.01
2023-09-24T08:17:00,ptr,11.40
2023-09-24T08:18:00,ptr,5.41
2023-09-24T08:20:00,ptr,12.00
2023-09-24T08:22:00,ptr,8.39
2023-09-24T08:24:00,ptr,11.40
2023-09-24T08:26:00,ptr,11.41
2023-09-24T08:27:00,ptr,5.99
2023-09-24T08:29:00,ptr,11.41
2023-09-24T08:30:00,ptr,5.99
2023-09-24T08:32:00,ptr,8.41
2023-09-24T08:33:00,ptr,5.99
2023-09-24T08:35:00,ptr,11.40
2023-09-24T08:36:00,ptr,6.01
2023-09-24T08:38:00,ptr,11.40
2023-09-24T08:40:00,ptr,11.41
2023-09-24T08:42:00,ptr,8.39
2023-09-24T08:43:00,ptr,6.01
2023-09-24T08:45:00,ptr,11.40
2023-09-24T08:47:00,ptr,8.99
2023-09-24T08:49:00,ptr,11.40
2023-09-24T08:50:00,ptr,5.41
2023-09-24T08:52:00,ptr,12.00
2023-09-24T08:53:00,ptr,5.41
2023-09-24T08:55:00,ptr,8.99
2023-09-24T08:57:00,ptr,11.41
2023-09-24T08:59:00,ptr,11.40
2023-09-24T09:00:00,ptr,5.99
2023-09-24T09:02:00,ptr,8.41
2023-09-24T09:04:00,ptr,14.40
2023-09-24T09:06:00,ptr,8.39
2023-09-24T09:07:00,ptr,6.01
2023-09-24T09:08:00,ptr,6.01
2023-09-24T09:10:00,ptr,11.40
2023-09-24T09:12:00,ptr,14.40
2023-09-24T09:14:00,ptr,11.40
2023-09-24T09:16:00,ptr,11.40
2023-09-24T09:17:00,ptr,3.00
2023-09-24T09:19:00,ptr,11.40
2023-09-24T09:21:00,ptr,11.41
2023-09-24T09:23:00,ptr,8.99
2023-09-24T09:25:00,ptr,11.40
2023-09-24T09:27:00,ptr,11.40
2023-09-24T09:29:00,ptr,11.41
2023-09-24T09:31:00,ptr,12.00
2023-09-24T09:33:00,ptr,14.40
2023-09-24T09:34:00,ptr,5.41
2023-09-24T09:36:00,ptr,8.99
2023-09-24T09:38:00,ptr,11.40
2023-09-24T09:40:00,ptr,11.40
2023-09-24T09:41:00,ptr,6.01
2023-09-24T09:42:00,ptr,2.40
2023-09-24T09:44:00,ptr,12.00
2023-09-24T09:46:00,ptr,11.40
2023-09-24T09:47:00,ptr,5.41
2023-09-24T09:49:00,ptr,12.00
2023-09-24T09:51:00,ptr,14.40
2023-09-24T09:52:00,ptr,5.41
2023-09-24T09:53:00,ptr,3.00
2023-09-24T09:55:00,ptr,11.40
2023-09-24T09:57:00,ptr,11.40
2023-09-24T09:59:00,ptr,12.00
2023-09-24T10:01:00,ptr,8.41
2023-09-24T10:03:00,ptr,11.40
2023-09-24T10:05:00,ptr,8.99
2023-09-24T10:06:00,ptr,5.41
2023-09-24T10:08:00,ptr,11.40
2023-09-24T10:10:00,ptr,12.00
2023-09-24T10:12:00,ptr,11.41
2023-09-24T10:13:00,ptr,5.39
2023-09-24T10:14:00,ptr,6.01
2023-09-24T10:15:00,ptr,3.00
2023-09-24T10:17:00,ptr,11.40
2023-09-24T10:19:00,ptr,11.40
2023-09-24T10:21:00,ptr,9.01
2023-09-24T10:23:00,ptr,11.40
2023-09-24T10:25:00,ptr,11.40
2023-09-24T10:27:00,ptr,11.40
2023-09-24T10:29:00,ptr,11.41
2023-09-24T10:31:00,ptr,12.00
2023-09-24T10:32:00,ptr,5.39
2023-09-24T10:33:00,ptr,6.01
2023-09-24T10:35:00,ptr,8.39
2023-09-24T10:36:00,ptr,6.01
2023-09-24T10:38:00,ptr,11.40
2023-09-24T10:39:00,ptr,6.01
2023-09-24T10:41:00,ptr,11.40
2023-09-24T10:42:00,ptr,5.41
2023-09-24T10:44:00,ptr,12.00
2023-09-24T10:46:00,ptr,11.40
2023-09-24T10:47:00,ptr,5.41
2023-09-24T10:49:00,ptr,14.40
2023-09-24T10:51:00,ptr,12.00
2023-09-24T10:52:00,ptr,5.41
2023-09-24T10:53:00,ptr,3.00
2023-09-24T10:55:00,ptr,14.40
2023-09-24T10:56:00,ptr,5.99
2023-09-24T10:58:00,ptr,11.40
2023-09-24T11:00:00,ptr,11.41
2023-09-24T11:01:00,ptr,5.99
2023-09-24T11:03:00,ptr,11.41
2023-09-24T11:05:00,ptr,11.40
2023-09-24T11:06:00,ptr,5.99
2023-09-24T11:08:00,ptr,11.41
2023-09-24T11:10:00,ptr,14.40
2023-09-24T11:12:00,ptr,11.40
2023-09-24T11:14:00,ptr,11.40
2023-09-24T11:15:00,ptr,6.01
2023-09-24T11:17:00,ptr,14.40
2023-09-24T11:19:00,ptr,11.40
2023-09-24T11:21:00,ptr,11.40
2023-09-24T11:23:00,ptr,11.40
2023-09-24T11:25:00,ptr,9.01
2023-09-24T11:26:00,ptr,5.41
2023-09-24T11:28:00,ptr,14.40
2023-09-24T11:30:00,ptr,12.00
2023-09-24T11:32:00,ptr,11.40
2023-09-24T11:34:00,ptr,11.40
2023-09-24T11:36:00,ptr,11.40
2023-09-24T11:37:00,ptr,6.01
2023-09-24T11:39:00,ptr,11.40
2023-09-24T11:41:00,ptr,8.41
2023-09-24T11:43:00,ptr,12.00
2023-09-24T11:44:00,ptr,5.41
2023-09-24T11:46:00,ptr,11.40
2023-09-24T11:47:00,ptr,5.99
2023-09-24T11:49:00,ptr,8.41
2023-09-24T11:50:00,ptr,5.99
2023-09-24T11:52:00,ptr,11.41
2023-09-24T11:54:00,ptr,11.40
2023-09-24T11:55:00,ptr,6.01
2023-09-24T11:57:00,ptr,11.40
2023-09-24T11:59:00,ptr,8.99
2023-09-24T12:01:00,ptr,28.80
2023-09-24T12:03:00,ptr,28.80
2023-09-24T12:04:00,ptr,16.80
2023-09-24T12:06:00,ptr,28.80
2023-09-24T12:08:00,ptr,28.80
2023-09-24T12:09:00,ptr,14.40
2023-09-24T12:11:00,ptr,28.81
2023-09-24T12:13:00,ptr,28.80
2023-09-24T12:15:00,ptr,28.80
2023-09-24T12:17:00,ptr,26.40
2023-09-24T12:18:00,ptr,14.40
2023-09-24T12:20:00,ptr,28.80
2023-09-24T12:21:00,ptr,14.40
2023-09-24T12:23:00,ptr,28.80
2023-09-24T12:24:00,ptr,11.40
2023-09-24T12:26:00,ptr,28.80
2023-09-24T12:28:00,ptr,28.81
2023-09-24T12:30:00,ptr,28.80
2023-09-24T12:31:00,ptr,14.40
2023-09-24T12:33:00,ptr,28.80
2023-09-24T12:34:00,ptr,14.40
2023-09-24T12:36:00,ptr,28.80
2023-09-24T12:38:00,ptr,28.80
2023-09-24T12:40:00,ptr,28.80
2023-09-24T12:41:00,ptr,14.40
2023-09-24T12:42:00,ptr,14.40
2023-09-24T12:44:00,ptr,28.80
2023-09-24T12:46:00,ptr,25.80
2023-09-24T12:48:00,ptr,28.81
2023-09-24T12:49:00,ptr,14.40
2023-09-24T12:51:00,ptr,28.80
2023-09-24T12:53:00,ptr,28.80
2023-09-24T12:55:00,ptr,28.80
2023-09-24T12:57:00,ptr,22.79
2023-09-24T12:59:00,ptr,12.01
2023-09-24T13:01:00,ptr,11.40
2023-09-24T13:03:00,ptr,11.40
2023-09-24T13:05:00,ptr,11.40
2023-09-24T13:07:00,ptr,11.40
2023-09-24T13:08:00,ptr,12.01
2023-09-24T13:10:00,ptr,22.79
2023-09-24T13:12:00,ptr,28.80
2023-09-24T13:14:00,ptr,28.80
2023-09-24T13:16:00,ptr,28.80
2023-09-24T13:17:00,ptr,14.40
2023-09-24T13:19:00,ptr,28.81
2023-09-24T13:21:00,ptr,28.80
2023-09-24T13:22:00,ptr,11.40
2023-09-24T13:24:00,ptr,28.80
2023-09-24T13:26:00,ptr,28.80
2023-09-24T13:27:00,ptr,14.40
2023-09-24T13:29:00,ptr,31.80
2023-09-24T13:31:00,ptr,28.80
2023-09-24T13:33:00,ptr,31.80
2023-09-24T13:35:00,ptr,28.80
2023-09-24T13:37:00,ptr,28.80
2023-09-24T13:38:00,ptr,14.40
2023-09-24T13:39:00,ptr,14.40
2023-09-24T13:41:00,ptr,19.80
2023-09-24T13:43:00,ptr,28.80
2023-09-24T13:45:00,ptr,23.39
2023-09-24T13:47:00,ptr,28.80
2023-09-24T13:49:00,ptr,25.81
2023-09-24T13:51:00,ptr,22.79
2023-09-24T13:53:00,ptr,28.80
2023-09-24T13:54:00,ptr,12.00
2023-09-24T13:56:00,ptr,25.81
2023-09-24T13:58:00,ptr,28.80
2023-09-24T14:00:00,ptr,19.79
2023-09-24T14:01:00,ptr,17.40
2023-09-24T14:03:00,ptr,28.80
2023-09-24T14:04:00,ptr,11.41
2023-09-24T14:05:00,ptr,8.99
2023-09-24T14:07:00,ptr,22.81
2023-09-24T14:09:00,ptr,20.39
2023-09-24T14:10:00,ptr,8.41
2023-09-24T14:11:00,ptr,5.99
2023-09-24T14:13:00,ptr,14.40
2023-09-24T14:15:00,ptr,11.40
2023-09-24T14:17:00,ptr,11.41
2023-09-24T14:19:00,ptr,14.40
2023-09-24T14:21:00,ptr,11.40
2023-09-24T14:22:00,ptr,6.01
2023-09-24T14:24:00,ptr,17.39
2023-09-24T14:26:00,ptr,19.80
2023-09-24T14:28:00,ptr,20.41
2023-09-24T14:29:00,ptr,11.40
2023-09-24T14:31:00,ptr,20.41
2023-09-24T14:33:00,ptr,22.79
2023-09-24T14:35:00,ptr,20.41
2023-09-24T14:37:00,ptr,19.79
2023-09-24T14:39:00,ptr,28.81
2023-09-24T14:41:00,ptr,28.80
2023-09-24T14:43:00,ptr,28.80
2023-09-24T14:45:00,ptr,28.80
2023-09-24T14:46:00,ptr,14.40
2023-09-24T14:47:00,ptr,14.40
2023-09-24T14:48:00,ptr,17.40
2023-09-24T14:50:00,ptr,25.80
2023-09-24T14:52:00,ptr,31.80
2023-09-24T14:54:00,ptr,28.80
2023-09-24T14:56:00,ptr,28.80
2023-09-24T14:58:00,ptr,28.80
2023-09-24T15:00:00,ptr,31.80
2023-09-24T15:02:00,ptr,28.80
2023-09-24T15:04:00,ptr,28.80
2023-09-24T15:06:00,ptr,28.80
2023-09-24T15:08:00,ptr,28.80
2023-09-24T15:09:00,ptr,14.40
2023-09-24T15:11:00,ptr,25.81
2023-09-24T15:13:00,ptr,25.80
2023-09-24T15:14:00,ptr,14.40
2023-09-24T15:16:00,ptr,28.80
2023-09-24T15:18:00,ptr,23.39
2023-09-24T15:19:00,ptr,11.41
2023-09-24T15:21:00,ptr,22.79
2023-09-24T15:23:00,ptr,20.41
2023-09-24T15:25:00,ptr,17.40
2023-09-24T15:27:00,ptr,17.39
2023-09-24T15:29:00,ptr,11.41
2023-09-24T15:31:00,ptr,19.79
2023-09-24T15:32:00,ptr,12.01
2023-09-24T15:34:00,ptr,22.79
2023-09-24T15:36:00,ptr,31.80
2023-09-24T15:37:00,ptr,14.40
2023-09-24T15:39:00,ptr,28.80
2023-09-24T15:40:00,ptr,14.40
2023-09-24T15:42:00,ptr,28.80
2023-09-24T15:43:00,ptr,14.40
2023-09-24T15:45:00,ptr,25.81
2023-09-24T15:47:00,ptr,28.80
2023-09-24T15:49:00,ptr,28.80
2023-09-24T15:51:00,ptr,28.80
2023-09-24T15:53:00,ptr,28.80
2023-09-24T15:54:00,ptr,14.40
2023-09-24T15:56:00,ptr,28.80
2023-09-24T15:58:00,ptr,31.80
2023-09-24T15:59:00,ptr,14.40
2023-09-24T16:01:00,ptr,28.80
2023-09-24T16:03:00,ptr,28.80
2023-09-24T16:05:00,ptr,28.80
2023-09-24T16:06:00,ptr,14.40
2023-09-24T16:08:00,ptr,28.80
2023-09-24T16:10:00,ptr,31.80
2023-09-24T16:11:00,ptr,11.40
2023-09-24T16:13:00,ptr,31.80
2023-09-24T16:15:00,ptr,28.80
2023-09-24T16:16:00,ptr,14.40
2023-09-24T16:18:00,ptr,28.80
2023-09-24T16:19:00,ptr,14.40
2023-09-24T16:20:00,ptr,14.41
2023-09-24T16:22:00,ptr,28.80
2023-09-24T16:23:00,ptr,11.40
2023-09-24T16:25:00,ptr,28.80
2023-09-24T16:27:00,ptr,22.79
2023-09-24T16:29:00,ptr,25.81
2023-09-24T16:30:00,ptr,14.40
2023-09-24T16:32:00,ptr,20.39
2023-09-24T16:34:00,ptr,17.40
2023-09-24T16:36:00,ptr,11.40
2023-09-24T16:37:00,ptr,6.01
2023-09-24T16:39:00,ptr,11.40
2023-09-24T16:40:00,ptr,5.41
2023-09-24T16:41:00,ptr,6.01
2023-09-24T16:43:00,ptr,11.40
2023-09-24T16:44:00,ptr,5.99
2023-09-24T16:46:00,ptr,11.41
2023-09-24T16:48:00,ptr,11.40
2023-09-24T16:49:00,ptr,11.40
2023-09-24T16:51:00,ptr,20.41
2023-09-24T16:53:00,ptr,20.39
2023-09-24T16:55:00,ptr,19.80
2023-09-24T16:57:00,ptr,20.41
2023-09-24T16:58:00,ptr,14.40
2023-09-24T17:00:00,ptr,28.80
2023-09-24T17:02:00,ptr,28.80
2023-09-24T17:03:00,ptr,14.40
2023-09-24T17:05:00,ptr,28.80
2023-09-24T17:07:00,ptr,28.80
2023-09-24T17:08:00,ptr,14.40
2023-09-24T17:10:00,ptr,28.80
2023-09-24T17:12:00,ptr,28.80
2023-09-24T17:14:00,ptr,28.80
2023-09-24T17:16:00,ptr,28.80
2023-09-24T17:18:00,ptr,28.81
2023-09-24T17:20:00,ptr,28.80
2023-09-24T17:22:00,ptr,28.80
2023-09-24T17:24:00,ptr,28.80
2023-09-24T17:25:00,ptr,14.40
2023-09-24T17:27:00,ptr,28.80
2023-09-24T17:28:00,ptr,11.40
2023-09-24T17:30:00,ptr,22.81
2023-09-24T17:32:00,ptr,23.39
2023-09-24T17:33:00,ptr,5.41
2023-09-24T17:35:00,ptr,26.40
2023-09-24T17:36:00,ptr,14.40
2023-09-24T17:37:00,ptr,11.40
2023-09-24T17:39:00,ptr,22.81
2023-09-24T17:41:00,ptr,23.39
2023-09-24T17:42:00,ptr,8.41
2023-09-24T17:43:00,ptr,8.39
2023-09-24T17:45:00,ptr,20.41
2023-09-24T17:46:00,ptr,11.40
2023-09-24T17:47:00,ptr,8.99
2023-09-24T17:49:00,ptr,22.81
2023-09-24T17:50:00,ptr,5.99
2023-09-24T17:52:00,ptr,14.40
2023-09-24T17:54:00,ptr,14.40
2023-09-24T17:56:00,ptr,19.80
2023-09-24T17:58:00,ptr,14.40
2023-09-24T18:00:00,ptr,14.40
2023-09-24T18:02:00,ptr,11.40
2023-09-24T18:04:00,ptr,14.40
2023-09-24T18:05:00,ptr,6.01
2023-09-24T18:07:00,ptr,14.40
2023-09-24T18:09:00,ptr,11.40
2023-09-24T18:11:00,ptr,14.40
2023-09-24T18:12:00,ptr,6.01
2023-09-24T18:14:00,ptr,11.40
2023-09-24T18:15:00,ptr,8.41
2023-09-24T18:17:00,ptr,14.40
2023-09-24T18:19:00,ptr,12.00
2023-09-24T18:21:00,ptr,14.40
2023-09-24T18:23:00,ptr,11.40
2023-09-24T18:25:00,ptr,14.40
2023-09-24T18:27:00,ptr,11.40
2023-09-24T18:29:00,ptr,11.41
2023-09-24T18:30:00,ptr,5.99
2023-09-24T18:32:00,ptr,11.41
2023-09-24T18:34:00,ptr,14.40
2023-09-24T18:36:00,ptr,14.40
2023-09-24T18:38:00,ptr,11.38
2023-09-24T18:40:00,ptr,11.43
2023-09-24T18:42:00,ptr,14.38
2023-09-24T18:44:00,ptr,12.01
2023-09-24T18:46:00,ptr,11.40
2023-09-24T18:48:00,ptr,14.38
2023-09-24T18:50:00,ptr,11.40
2023-09-24T18:51:00,ptr,8.41
2023-09-24T18:52:00,ptr,6.01
2023-09-24T18:54:00,ptr,11.40
2023-09-24T18:56:00,ptr,14.41
2023-09-24T18:58:00,ptr,11.40
2023-09-24T18:59:00,ptr,8.99
2023-09-24T19:01:00,ptr,11.40
2023-09-24T19:02:00,ptr,6.01
2023-09-24T19:04:00,ptr,11.40
2023-09-24T19:06:00,ptr,14.38
2023-09-24T19:08:00,ptr,11.43
2023-09-24T19:09:00,ptr,8.38
2023-09-24T19:11:00,ptr,12.01
2023-09-24T19:12:00,ptr,5.39
2023-09-24T19:14:00,ptr,11.40
