#datetime,building,power
2023-10-14T00:00:00,fic,33.60
2023-10-14T00:01:00,fic,19.22
2023-10-14T00:03:00,fic,33.60
2023-10-14T00:04:00,fic,14.38
2023-10-14T00:06:00,fic,33.60
2023-10-14T00:07:00,fic,16.79
2023-10-14T00:08:00,fic,16.82
2023-10-14T00:10:00,fic,33.60
2023-10-14T00:11:00,fic,16.79
2023-10-14T00:12:00,fic,16.82
2023-10-14T00:14:00,fic,33.60
2023-10-14T00:15:00,fic,19.19
2023-10-14T00:16:00,fic,19.19
2023-10-14T00:18:00,fic,36.01
2023-10-14T00:19:00,fic,19.19
2023-10-14T00:21:00,fic,33.60
2023-10-14T00:23:00,fic,33.60
2023-10-14T00:24:00,fic,16.82
2023-10-14T00:26:00,fic,33.57
2023-10-14T00:27:00,fic,16.82
2023-10-14T00:28:00,fic,23.99
2023-10-14T00:30:00,fic,38.41
2023-10-14T00:31:00,fic,16.79
2023-10-14T00:33:00,fic,33.60
2023-10-14T00:34:00,fic,16.82
2023-10-14T00:36:00,fic,33.57
2023-10-14T00:38:00,fic,33.60
2023-10-14T00:40:00,fic,33.60
2023-10-14T00:42:00,fic,33.60
2023-10-14T00:43:00,fic,16.82
2023-10-14T00:45:00,fic,38.38
2023-10-14T00:47:00,fic,33.60
2023-10-14T00:48:00,fic,19.22
2023-10-14T00:50:00,fic,33.57
2023-10-14T00:52:00,fic,33.60
2023-10-14T00:54:00,fic,36.01
2023-10-14T00:56:00,fic,36.01
2023-10-14T00:57:00,fic,16.79
2023-10-14T00:59:00,fic,36.01
2023-10-14T01:00:00,fic,16.82
2023-10-14T01:02:00,fic,33.57
2023-10-14T01:03:00,fic,16.82
2023-10-14T01:05:00,fic,31.20
2023-10-14T01:06:00,fic,16.79
2023-10-14T01:07:00,fic,16.82
2023-10-14T01:09:00,fic,31.20
2023-10-14T01:11:00,fic,33.60
2023-10-14T01:12:00,fic,16.79
2023-10-14T01:14:00,fic,36.01
2023-10-14T01:15:00,fic,16.79
2023-10-14T01:17:00,fic,33.60
2023-10-14T01:19:00,fic,36.01
2023-10-14T01:20:00,fic,16.79
2023-10-14T01:22:00,fic,33.60
2023-10-14T01:23:00,fic,16.82
2023-10-14T01:24:00,fic,16.79
2023-10-14T01:26:00,fic,33.60
2023-10-14T01:27:00,fic,16.79
2023-10-14T01:29:00,fic,33.60
2023-10-14T01:31:00,fic,33.60
2023-10-14T01:33:00,fic,33.60
2023-10-14T01:34:00,fic,16.82
2023-10-14T01:36:00,fic,33.57
2023-10-14T01:37:00,fic,16.82
2023-10-14T01:38:00,fic,16.79
2023-10-14T01:39:00,fic,16.82
2023-10-14T01:41:00,fic,36.01
2023-10-14T01:43:00,fic,33.57
2023-10-14T01:45:00,fic,36.01
2023-10-14T01:47:00,fic,33.60
2023-10-14T01:48:00,fic,16.82
2023-10-14T01:50:00,fic,35.98
2023-10-14T01:51:00,fic,16.82
2023-10-14T01:53:00,fic,36.01
2023-10-14T01:55:00,fic,35.98
2023-10-14T01:56:00,fic,16.82
2023-10-14T01:58:00,fic,36.01
2023-10-14T02:00:00,fic,33.57
2023-10-14T02:02:00,fic,33.60
2023-10-14T02:04:00,fic,36.01
2023-10-14T02:06:00,fic,33.60
2023-10-14T02:08:00,fic,36.01
2023-10-14T02:09:00,fic,16.79
2023-10-14T02:11:00,fic,36.01
2023-10-14T02:12:00,fic,16.82
2023-10-14T02:13:00,fic,16.79
2023-10-14T02:15:00,fic,33.60
2023-10-14T02:16:00,fic,16.79
2023-10-14T02:18:00,fic,33.60
2023-10-14T02:20:00,fic,33.60
2023-10-14T02:21:00,fic,16.79
2023-10-14T02:23:00,fic,33.60
2023-10-14T02:25:00,fic,33.60
2023-10-14T02:27:00,fic,31.20
2023-10-14T02:28:00,fic,16.82
2023-10-14T02:29:00,fic,16.79
2023-10-14T02:31:00,fic,33.60
2023-10-14T02:32:00,fic,16.79
2023-10-14T02:34:00,fic,33.60
2023-10-14T02:35:00,fic,19.22
2023-10-14T02:37:00,fic,35.98
2023-10-14T02:39:00,fic,33.60
2023-10-14T02:40:00,fic,16.82
2023-10-14T02:41:00,fic,16.79
2023-10-14T02:43:00,fic,33.60
2023-10-14T02:45:00,fic,36.01
2023-10-14T02:47:00,fic,36.01
2023-10-14T02:49:00,fic,35.98
2023-10-14T02:50:00,fic,19.22
2023-10-14T02:51:00,fic,16.79
2023-10-14T02:53:00,fic,33.60
2023-10-14T02:55:00,fic,40.81
2023-10-14T02:56:00,fic,23.99
2023-10-14T02:58:00,fic,36.01
2023-10-14T03:00:00,fic,31.20
2023-10-14T03:01:00,fic,16.79
2023-10-14T03:03:00,fic,31.20
2023-10-14T03:05:00,fic,36.01
2023-10-14T03:07:00,fic,33.60
2023-10-14T03:09:00,fic,33.60
2023-10-14T03:10:00,fic,19.19
2023-10-14T03:12:00,fic,33.60
2023-10-14T03:14:00,fic,36.01
2023-10-14T03:16:00,fic,36.01
2023-10-14T03:18:00,fic,33.57
2023-10-14T03:19:00,fic,19.22
2023-10-14T03:21:00,fic,33.60
2023-10-14T03:22:00,fic,16.79
2023-10-14T03:24:00,fic,33.60
2023-10-14T03:25:00,fic,14.41
2023-10-14T03:27:00,fic,35.98
2023-10-14T03:29:00,fic,31.20
2023-10-14T03:31:00,fic,33.60
2023-10-14T03:32:00,fic,19.22
2023-10-14T03:34:00,fic,35.98
2023-10-14T03:35:00,fic,16.82
2023-10-14T03:37:00,fic,33.60
2023-10-14T03:39:00,fic,33.60
2023-10-14T03:41:00,fic,35.98
2023-10-14T03:43:00,fic,33.60
2023-10-14T03:44:00,fic,19.22
2023-10-14T03:46:00,fic,35.98
2023-10-14T03:48:00,fic,36.01
2023-10-14T03:49:00,fic,16.82
2023-10-14T03:51:00,fic,35.98
2023-10-14T03:53:00,fic,36.01
2023-10-14T03:55:00,fic,36.01
2023-10-14T03:57:00,fic,36.01
2023-10-14T03:59:00,fic,33.60
2023-10-14T04:01:00,fic,35.98
2023-10-14T04:03:00,fic,36.01
2023-10-14T04:04:00,fic,16.82
2023-10-14T04:06:00,fic,31.20
2023-10-14T04:08:00,fic,33.60
2023-10-14T04:09:00,fic,14.38
2023-10-14T04:11:00,fic,36.01
2023-10-14T04:12:00,fic,16.79
2023-10-14T04:13:00,fic,16.82
2023-10-14T04:15:00,fic,33.60
2023-10-14T04:17:00,fic,33.60
2023-10-14T04:18:00,fic,16.79
2023-10-14T04:19:00,fic,16.79
2023-10-14T04:21:00,fic,33.60
2023-10-14T04:22:00,fic,16.82
2023-10-14T04:24:00,fic,36.01
2023-10-14T04:26:00,fic,33.57
2023-10-14T04:27:00,fic,19.22
2023-10-14T04:28:00,fic,16.79
2023-10-14T04:29:00,fic,16.82
2023-10-14T04:31:00,fic,35.98
2023-10-14T04:33:00,fic,33.60
2023-10-14T04:35:00,fic,33.60
2023-10-14T04:37:00,fic,36.01
2023-10-14T04:39:00,fic,33.60
2023-10-14T04:41:00,fic,33.60
2023-10-14T04:43:00,fic,36.01
2023-10-14T04:44:00,fic,16.79
2023-10-14T04:46:00,fic,36.01
2023-10-14T04:47:00,fic,16.79
2023-10-14T04:49:00,fic,36.01
2023-10-14T04:51:00,fic,33.60
2023-10-14T04:52:00,fic,16.79
2023-10-14T04:54:00,fic,36.01
2023-10-14T04:56:00,fic,36.01
2023-10-14T04:57:00,fic,19.19
2023-10-14T04:59:00,fic,33.60
2023-10-14T05:01:00,fic,33.60
2023-10-14T05:02:00,fic,16.82
2023-10-14T05:04:00,fic,31.17
2023-10-14T05:06:00,fic,33.60
2023-10-14T05:07:00,fic,16.82
2023-10-14T05:09:00,fic,33.60
2023-10-14T05:11:00,fic,33.60
2023-10-14T05:12:00,fic,19.19
2023-10-14T05:14:00,fic,33.60
2023-10-14T05:16:00,fic,36.01
2023-10-14T05:18:00,fic,33.57
2023-10-14T05:20:00,fic,31.20
2023-10-14T05:22:00,fic,33.60
2023-10-14T05:24:00,fic,33.60
2023-10-14T05:25:00,fic,16.82
2023-10-14T05:27:00,fic,33.60
2023-10-14T05:28:00,fic,16.79
2023-10-14T05:29:00,fic,16.79
2023-10-14T05:31:00,fic,36.01
2023-10-14T05:33:00,fic,36.01
2023-10-14T05:35:00,fic,36.01
2023-10-14T05:37:00,fic,36.01
2023-10-14T05:39:00,fic,33.57
2023-10-14T05:41:00,fic,36.01
2023-10-14T05:43:00,fic,33.60
2023-10-14T05:44:00,fic,19.22
2023-10-14T05:45:00,fic,19.19
2023-10-14T05:47:00,fic,38.41
2023-10-14T05:49:00,fic,43.18
2023-10-14T05:50:00,fic,26.40
2023-10-14T05:52:00,fic,40.81
2023-10-14T05:53:00,fic,21.59
2023-10-14T05:55:00,fic,38.41
2023-10-14T05:56:00,fic,16.79
2023-10-14T05:58:00,fic,38.41
2023-10-14T06:00:00,fic,36.01
2023-10-14T06:02:00,fic,36.01
2023-10-14T06:03:00,fic,19.19
2023-10-14T06:05:00,fic,36.01
2023-10-14T06:07:00,fic,38.41
2023-10-14T06:09:00,fic,40.78
2023-10-14T06:11:00,fic,43.21
2023-10-14T06:12:00,fic,23.99
2023-10-14T06:14:00,fic,43.21
2023-10-14T06:15:00,fic,21.59
2023-10-14T06:17:00,fic,45.59
2023-10-14T06:19:00,fic,45.62
2023-10-14T06:20:00,fic,23.99
2023-10-14T06:22:00,fic,47.99
2023-10-14T06:24:00,fic,43.21
2023-10-14T06:25:00,fic,23.99
2023-10-14T06:27:00,fic,43.21
2023-10-14T06:29:00,fic,43.18
2023-10-14T06:31:00,fic,40.81
2023-10-14T06:32:00,fic,21.59
2023-10-14T06:34:00,fic,43.21
2023-10-14T06:36:00,fic,43.18
2023-10-14T06:38:00,fic,45.62
2023-10-14T06:40:00,fic,45.59
2023-10-14T06:42:00,fic,45.62
2023-10-14T06:44:00,fic,40.78
2023-10-14T06:45:00,fic,21.62
2023-10-14T06:47:00,fic,40.78
2023-10-14T06:49:00,fic,40.81
2023-10-14T06:51:00,fic,40.81
2023-10-14T06:52:00,fic,19.19
2023-10-14T06:53:00,fic,16.79
2023-10-14T06:54:00,fic,19.22
2023-10-14T06:56:00,fic,38.38
2023-10-14T06:58:00,fic,36.01
2023-10-14T06:59:00,fic,19.22
2023-10-14T07:00:00,fic,19.19
2023-10-14T07:02:00,fic,36.01
2023-10-14T07:03:00,fic,19.19
2023-10-14T07:05:00,fic,33.60
2023-10-14T07:06:00,fic,19.19
2023-10-14T07:08:00,fic,33.60
2023-10-14T07:09:00,fic,16.82
2023-10-14T07:10:00,fic,16.79
2023-10-14T07:12:00,fic,36.01
2023-10-14T07:13:00,fic,19.19
2023-10-14T07:15:00,fic,36.01
2023-10-14T07:16:00,fic,19.19
2023-10-14T07:18:00,fic,38.41
2023-10-14T07:20:00,fic,36.01
2023-10-14T07:21:00,fic,16.79
2023-10-14T07:23:00,fic,33.60
2023-10-14T07:25:00,fic,36.01
2023-10-14T07:26:00,fic,16.82
2023-10-14T07:28:00,fic,35.98
2023-10-14T07:30:00,fic,36.01
2023-10-14T07:32:00,fic,33.60
2023-10-14T07:34:00,fic,36.01
2023-10-14T07:36:00,fic,36.01
2023-10-14T07:37:00,fic,16.79
2023-10-14T07:39:00,fic,38.41
2023-10-14T07:41:00,fic,38.38
2023-10-14T07:42:00,fic,19.22
2023-10-14T07:44:00,fic,38.41
2023-10-14T07:45:00,fic,19.19
2023-10-14T07:47:00,fic,38.41
2023-10-14T07:48:00,fic,16.79
2023-10-14T07:50:00,fic,36.01
2023-10-14T07:51:00,fic,19.19
2023-10-14T07:53:00,fic,36.01
2023-10-14T07:54:00,fic,16.79
2023-10-14T07:56:00,fic,36.01
2023-10-14T07:57:00,fic,16.82
2023-10-14T08:00:00,fic,57.60
2023-10-14T08:02:00,fic,38.41
2023-10-14T08:04:00,fic,35.98
2023-10-14T08:05:00,fic,16.82
2023-10-14T08:07:00,fic,36.01
2023-10-14T08:09:00,fic,35.98
2023-10-14T08:11:00,fic,36.01
2023-10-14T08:13:00,fic,36.01
2023-10-14T08:15:00,fic,38.41
2023-10-14T08:17:00,fic,33.60
2023-10-14T08:19:00,fic,35.98
2023-10-14T08:21:00,fic,33.60
2023-10-14T08:23:00,fic,31.20
2023-10-14T08:24:00,fic,16.82
2023-10-14T08:25:00,fic,16.79
2023-10-14T08:27:00,fic,33.60
2023-10-14T08:28:00,fic,16.79
2023-10-14T08:29:00,fic,16.82
2023-10-14T08:30:00,fic,16.79
2023-10-14T08:32:00,fic,33.60
2023-10-14T08:33:00,fic,14.41
2023-10-14T08:35:00,fic,35.98
2023-10-14T08:37:00,fic,36.01
2023-10-14T08:38:00,fic,16.82
2023-10-14T08:40:00,fic,43.18
2023-10-14T08:42:00,fic,48.02
2023-10-14T08:43:00,fic,19.19
2023-10-14T08:45:00,fic,36.01
2023-10-14T08:46:00,fic,16.79
2023-10-14T08:47:00,fic,19.22
2023-10-14T08:49:00,fic,33.60
2023-10-14T08:51:00,fic,35.98
2023-10-14T08:53:00,fic,36.01
2023-10-14T08:55:00,fic,36.01
2023-10-14T08:57:00,fic,33.60
2023-10-14T08:59:00,fic,36.01
2023-10-14T09:00:00,fic,16.79
2023-10-14T09:01:00,fic,16.79
2023-10-14T09:03:00,fic,33.60
2023-10-14T09:04:00,fic,16.82
2023-10-14T09:06:00,fic,33.60
2023-10-14T09:07:00,fic,16.79
2023-10-14T09:09:00,fic,36.01
2023-10-14T09:11:00,fic,38.41
2023-10-14T09:12:00,fic,16.79
2023-10-14T09:14:00,fic,33.60
2023-10-14T09:15:00,fic,16.79
2023-10-14T09:17:00,fic,36.01
2023-10-14T09:18:00,fic,16.82
2023-10-14T09:19:00,fic,16.79
2023-10-14T09:21:00,fic,38.41
2023-10-14T09:22:00,fic,19.19
2023-10-14T09:24:00,fic,40.81
2023-10-14T09:26:00,fic,43.18
2023-10-14T09:27:00,fic,19.22
2023-10-14T09:29:00,fic,40.78
2023-10-14T09:31:00,fic,40.81
2023-10-14T09:32:00,fic,21.59
2023-10-14T09:34:00,fic,38.41
2023-10-14T09:36:00,fic,40.81
2023-10-14T09:38:00,fic,43.18
2023-10-14T09:39:00,fic,21.59
2023-10-14T09:41:00,fic,36.01
2023-10-14T09:43:00,fic,33.60
2023-10-14T09:45:00,fic,33.60
2023-10-14T09:46:00,fic,16.79
2023-10-14T09:48:00,fic,33.60
2023-10-14T09:49:00,fic,16.82
2023-10-14T09:50:00,fic,16.79
2023-10-14T09:52:00,fic,33.60
2023-10-14T09:53:00,fic,16.82
2023-10-14T09:54:00,fic,19.19
2023-10-14T09:56:00,fic,33.60
2023-10-14T09:58:00,fic,33.60
2023-10-14T09:59:00,fic,16.79
2023-10-14T10:00:00,fic,16.82
2023-10-14T10:02:00,fic,33.57
2023-10-14T10:04:00,fic,33.60
2023-10-14T10:05:00,fic,16.82
2023-10-14T10:07:00,fic,36.01
2023-10-14T10:09:00,fic,35.98
2023-10-14T10:11:00,fic,38.41
2023-10-14T10:13:00,fic,43.21
2023-10-14T10:15:00,fic,31.20
2023-10-14T10:16:00,fic,16.79
2023-10-14T10:17:00,fic,14.41
2023-10-14T10:19:00,fic,31.20
2023-10-14T10:21:00,fic,31.17
2023-10-14T10:23:00,fic,28.83
2023-10-14T10:25:00,fic,33.57
2023-10-14T10:27:00,fic,31.20
2023-10-14T10:28:00,fic,16.82
2023-10-14T10:29:00,fic,16.79
2023-10-14T10:30:00,fic,14.41
2023-10-14T10:32:00,fic,33.60
2023-10-14T10:34:00,fic,35.98
2023-10-14T10:35:00,fic,16.82
2023-10-14T10:37:00,fic,33.60
2023-10-14T10:38:00,fic,19.19
2023-10-14T10:40:00,fic,43.21
2023-10-14T10:41:00,fic,16.79
2023-10-14T10:43:00,fic,33.60
2023-10-14T10:45:00,fic,31.20
2023-10-14T10:46:00,fic,14.38
2023-10-14T10:48:00,fic,24.02
2023-10-14T10:50:00,fic,26.40
2023-10-14T10:52:00,fic,23.99
2023-10-14T10:53:00,fic,14.41
2023-10-14T10:54:00,fic,11.98
2023-10-14T10:56:00,fic,26.40
2023-10-14T10:58:00,fic,28.80
2023-10-14T10:59:00,fic,16.82
2023-10-14T11:01:00,fic,31.20
2023-10-14T11:02:00,fic,16.79
2023-10-14T11:04:00,fic,33.60
2023-10-14T11:06:00,fic,31.20
2023-10-14T11:08:00,fic,33.60
2023-10-14T11:10:00,fic,31.20
2023-10-14T11:12:00,fic,31.20
2023-10-14T11:13:00,fic,14.38
2023-10-14T11:15:00,fic,33.60
2023-10-14T11:16:00,fic,12.01
2023-10-14T11:18:00,fic,26.40
2023-10-14T11:19:00,fic,11.98
2023-10-14T11:21:00,fic,24.02
2023-10-14T11:23:00,fic,21.59
2023-10-14T11:24:00,fic,14.38
2023-10-14T11:26:00,fic,28.83
2023-10-14T11:28:00,fic,28.80
2023-10-14T11:30:00,fic,33.57
2023-10-14T11:32:00,fic,38.41
2023-10-14T11:34:00,fic,28.80
2023-10-14T11:35:00,fic,16.82
2023-10-14T11:37:00,fic,26.40
2023-10-14T11:39:00,fic,23.99
2023-10-14T11:40:00,fic,12.01
2023-10-14T11:41:00,fic,11.98
2023-10-14T11:43:00,fic,23.99
2023-10-14T11:45:00,fic,26.40
2023-10-14T11:47:00,fic,31.20
2023-10-14T11:49:00,fic,33.60
2023-10-14T11:51:00,fic,31.20
2023-10-14T11:53:00,fic,31.20
2023-10-14T11:55:00,fic,31.20
2023-10-14T11:57:00,fic,31.20
2023-10-14T11:58:00,fic,16.82
2023-10-14T12:00:00,fic,28.80
2023-10-14T12:02:00,fic,26.40
2023-10-14T12:03:00,fic,11.98
2023-10-14T12:05:00,fic,24.02
2023-10-14T12:07:00,fic,23.99
2023-10-14T12:09:00,fic,23.99
2023-10-14T12:11:00,fic,26.40
2023-10-14T12:12:00,fic,16.82
2023-10-14T12:14:00,fic,31.17
2023-10-14T12:15:00,fic,14.41
2023-10-14T12:17:00,fic,33.60
2023-10-14T12:18:00,fic,19.19
2023-10-14T12:20:00,fic,33.60
2023-10-14T12:22:00,fic,28.80
2023-10-14T12:24:00,fic,28.80
2023-10-14T12:25:00,fic,12.01
2023-10-14T12:27:00,fic,26.40
2023-10-14T12:29:00,fic,26.40
2023-10-14T12:31:00,fic,26.40
2023-10-14T12:33:00,fic,23.99
2023-10-14T12:35:00,fic,26.40
2023-10-14T12:36:00,fic,14.41
2023-10-14T12:38:00,fic,26.40
2023-10-14T12:40:00,fic,31.20
2023-10-14T12:42:00,fic,28.80
2023-10-14T12:43:00,fic,14.41
2023-10-14T12:45:00,fic,28.80
2023-10-14T12:46:00,fic,14.38
2023-10-14T12:48:00,fic,23.99
2023-10-14T12:49:00,fic,12.01
2023-10-14T12:51:00,fic,28.80
2023-10-14T12:53:00,fic,26.40
2023-10-14T12:54:00,fic,16.82
2023-10-14T12:56:00,fic,31.20
2023-10-14T12:58:00,fic,28.80
2023-10-14T13:00:00,fic,28.80
2023-10-14T13:02:00,fic,31.20
2023-10-14T13:03:00,fic,14.38
2023-10-14T13:05:00,fic,28.80
2023-10-14T13:07:00,fic,28.80
2023-10-14T13:09:00,fic,31.20
2023-10-14T13:11:00,fic,28.80
2023-10-14T13:13:00,fic,28.80
2023-10-14T13:14:00,fic,14.41
2023-10-14T13:16:00,fic,31.20
2023-10-14T13:18:00,fic,28.80
2023-10-14T13:20:00,fic,31.20
2023-10-14T13:21:00,fic,19.19
2023-10-14T13:23:00,fic,31.20
2023-10-14T13:25:00,fic,31.20
2023-10-14T13:27:00,fic,31.20
2023-10-14T13:28:00,fic,14.38
2023-10-14T13:30:00,fic,28.83
2023-10-14T13:31:00,fic,14.38
2023-10-14T13:33:00,fic,28.80
2023-10-14T13:34:00,fic,14.41
2023-10-14T13:35:00,fic,11.98
2023-10-14T13:37:00,fic,23.99
2023-10-14T13:39:00,fic,21.62
2023-10-14T13:40:00,fic,14.38
2023-10-14T13:42:00,fic,21.59
2023-10-14T13:44:00,fic,26.43
2023-10-14T13:45:00,fic,11.98
2023-10-14T13:47:00,fic,31.20
2023-10-14T13:48:00,fic,14.41
2023-10-14T13:50:00,fic,31.20
2023-10-14T13:52:00,fic,35.98
2023-10-14T13:53:00,fic,19.22
2023-10-14T13:55:00,fic,28.80
2023-10-14T13:57:00,fic,26.40
2023-10-14T13:58:00,fic,12.01
2023-10-14T14:00:00,fic,23.99
2023-10-14T14:02:00,fic,23.99
2023-10-14T14:04:00,fic,23.99
2023-10-14T14:05:00,fic,12.01
2023-10-14T14:07:00,fic,28.80
2023-10-14T14:08:00,fic,16.79
2023-10-14T14:10:00,fic,28.80
2023-10-14T14:12:00,fic,31.20
2023-10-14T14:14:00,fic,31.20
2023-10-14T14:16:00,fic,28.80
2023-10-14T14:18:00,fic,26.40
2023-10-14T14:19:00,fic,12.01
2023-10-14T14:21:00,fic,31.20
2023-10-14T14:22:00,fic,19.19
2023-10-14T14:24:00,fic,40.81
2023-10-14T14:25:00,fic,16.79
2023-10-14T14:27:00,fic,31.20
2023-10-14T14:29:00,fic,31.20
2023-10-14T14:30:00,fic,14.41
2023-10-14T14:32:00,fic,28.80
2023-10-14T14:34:00,fic,28.80
2023-10-14T14:36:00,fic,21.59
2023-10-14T14:37:00,fic,12.01
2023-10-14T14:38:00,fic,11.98
2023-10-14T14:40:00,fic,24.02
2023-10-14T14:42:00,fic,23.99
2023-10-14T14:43:00,fic,11.98
2023-10-14T14:44:00,fic,12.01
2023-10-14T14:46:00,fic,31.20
2023-10-14T14:47:00,fic,14.38
2023-10-14T14:49:00,fic,31.20
2023-10-14T14:50:00,fic,16.82
2023-10-14T14:52:00,fic,33.60
2023-10-14T14:54:00,fic,26.40
2023-10-14T14:55:00,fic,11.98
2023-10-14T14:57:00,fic,21.62
2023-10-14T14:59:00,fic,23.99
2023-10-14T15:00:00,fic,9.61
2023-10-14T15:02:00,fic,21.59
2023-10-14T15:04:00,fic,21.59
2023-10-14T15:05:00,fic,12.01
2023-10-14T15:07:00,fic,26.40
2023-10-14T15:08:00,fic,14.38
2023-10-14T15:10:00,fic,26.43
2023-10-14T15:12:00,fic,23.99
2023-10-14T15:14:00,fic,21.59
2023-10-14T15:16:00,fic,21.59
2023-10-14T15:17:00,fic,9.61
2023-10-14T15:19:00,fic,21.59
2023-10-14T15:21:00,fic,23.99
2023-10-14T15:22:00,fic,9.61
2023-10-14T15:24:00,fic,26.40
2023-10-14T15:26:00,fic,26.40
2023-10-14T15:28:00,fic,26.40
2023-10-14T15:29:00,fic,14.41
2023-10-14T15:31:00,fic,21.59
2023-10-14T15:33:00,fic,21.62
2023-10-14T15:35:00,fic,21.59
2023-10-14T15:37:00,fic,19.19
2023-10-14T15:39:00,fic,21.59
2023-10-14T15:40:00,fic,9.61
2023-10-14T15:42:00,fic,21.59
2023-10-14T15:44:00,fic,26.43
2023-10-14T15:46:00,fic,26.40
2023-10-14T15:48:00,fic,28.80
2023-10-14T15:50:00,fic,26.40
2023-10-14T15:51:00,fic,9.61
2023-10-14T15:52:00,fic,11.98
2023-10-14T15:54:00,fic,19.19
2023-10-14T15:55:00,fic,12.01
2023-10-14T15:57:00,fic,21.59
2023-10-14T15:58:00,fic,9.61
2023-10-14T16:00:00,fic,21.59
2023-10-14T16:02:00,fic,28.80
2023-10-14T16:03:00,fic,14.41
2023-10-14T16:04:00,fic,14.38
2023-10-14T16:06:00,fic,31.20
2023-10-14T16:07:00,fic,16.82
2023-10-14T16:09:00,fic,21.59
2023-10-14T16:10:00,fic,9.61
2023-10-14T16:11:00,fic,9.58
2023-10-14T16:13:00,fic,19.22
2023-10-14T16:15:00,fic,21.59
2023-10-14T16:17:00,fic,19.19
2023-10-14T16:19:00,fic,21.62
2023-10-14T16:21:00,fic,26.40
2023-10-14T16:22:00,fic,11.98
2023-10-14T16:23:00,fic,12.01
2023-10-14T16:25:00,fic,26.40
2023-10-14T16:27:00,fic,26.40
2023-10-14T16:29:00,fic,21.62
2023-10-14T16:31:00,fic,19.19
2023-10-14T16:32:00,fic,9.61
2023-10-14T16:33:00,fic,9.58
2023-10-14T16:35:00,fic,19.22
2023-10-14T16:36:00,fic,9.58
2023-10-14T16:38:00,fic,19.22
2023-10-14T16:40:00,fic,23.99
2023-10-14T16:42:00,fic,23.99
2023-10-14T16:44:00,fic,28.80
2023-10-14T16:45:00,fic,12.01
2023-10-14T16:47:00,fic,28.80
2023-10-14T16:49:00,fic,23.99
2023-10-14T16:51:00,fic,19.19
2023-10-14T16:52:00,fic,9.61
2023-10-14T16:54:00,fic,21.59
2023-10-14T16:55:00,fic,12.01
2023-10-14T16:57:00,fic,21.59
2023-10-14T16:58:00,fic,9.61
2023-10-14T17:00:00,fic,26.40
2023-10-14T17:02:00,fic,26.40
2023-10-14T17:04:00,fic,23.99
2023-10-14T17:05:00,fic,14.41
2023-10-14T17:07:00,fic,23.99
2023-10-14T17:08:00,fic,12.01
2023-10-14T17:09:00,fic,9.58
2023-10-14T17:11:00,fic,19.22
2023-10-14T17:12:00,fic,11.98
2023-10-14T17:14:00,fic,31.20
2023-10-14T17:16:00,fic,21.59
2023-10-14T17:17:00,fic,12.01
2023-10-14T17:18:00,fic,9.61
2023-10-14T17:20:00,fic,19.19
2023-10-14T17:22:00,fic,23.99
2023-10-14T17:23:00,fic,12.01
2023-10-14T17:24:00,fic,12.01
2023-10-14T17:26:00,fic,26.40
2023-10-14T17:28:00,fic,23.99
2023-10-14T17:30:00,fic,23.99
2023-10-14T17:32:00,fic,16.79
2023-10-14T17:34:00,fic,19.22
2023-10-14T17:35:00,fic,9.61
2023-10-14T17:37:00,fic,16.79
2023-10-14T17:38:00,fic,9.61
2023-10-14T17:40:00,fic,16.79
2023-10-14T17:42:00,fic,21.59
2023-10-14T17:44:00,fic,28.80
2023-10-14T17:46:00,fic,26.43
2023-10-14T17:48:00,fic,23.99
2023-10-14T17:50:00,fic,26.40
2023-10-14T17:52:00,fic,23.99
2023-10-14T17:54:00,fic,21.59
2023-10-14T17:56:00,fic,19.22
2023-10-14T17:57:00,fic,11.98
2023-10-14T17:58:00,fic,9.61
2023-10-14T18:00:00,fic,19.19
2023-10-14T18:02:00,fic,16.82
2023-10-14T18:04:00,fic,19.19
2023-10-14T18:06:00,fic,21.59
2023-10-14T18:07:00,fic,9.61
2023-10-14T18:08:00,fic,12.01
2023-10-14T18:10:00,fic,23.99
2023-10-14T18:12:00,fic,28.80
2023-10-14T18:14:00,fic,28.80
2023-10-14T18:16:00,fic,28.80
2023-10-14T18:17:00,fic,14.41
2023-10-14T18:19:00,fic,28.80
2023-10-14T18:21:00,fic,26.40
2023-10-14T18:23:00,fic,19.19
2023-10-14T18:24:00,fic,12.01
2023-10-14T18:26:00,fic,21.59
2023-10-14T18:28:00,fic,21.59
2023-10-14T18:30:00,fic,19.22
2023-10-14T18:31:00,fic,11.98
2023-10-14T18:33:00,fic,19.22
2023-10-14T18:35:00,fic,28.80
2023-10-14T18:36:00,fic,11.98
2023-10-14T18:38:00,fic,26.40
2023-10-14T18:39:00,fic,14.41
2023-10-14T18:41:00,fic,26.40
2023-10-14T18:42:00,fic,12.01
2023-10-14T18:43:00,fic,16.79
2023-10-14T18:45:00,fic,28.80
2023-10-14T18:47:00,fic,26.40
2023-10-14T18:49:00,fic,31.20
2023-10-14T18:51:00,fic,31.20
2023-10-14T18:52:00,fic,14.41
2023-10-14T18:54:00,fic,28.80
2023-10-14T18:55:00,fic,14.38
2023-10-14T18:57:00,fic,28.80
2023-10-14T18:59:00,fic,26.40
2023-10-14T19:01:00,fic,28.80
2023-10-14T19:03:00,fic,26.40
2023-10-14T19:04:00,fic,14.41
2023-10-14T19:06:00,fic,23.99
2023-10-14T19:07:00,fic,14.41
2023-10-14T19:09:00,fic,26.40
2023-10-14T19:10:00,fic,26.40
