2023-09-27T00:00:00,pkn,2.40
2023-09-27T00:02:00,pkn,1.20
2023-09-27T00:03:00,pkn,1.20
2023-09-27T00:04:00,pkn,1.20
2023-09-27T00:06:00,pkn,1.20
2023-09-27T00:07:00,pkn,1.20
2023-09-27T00:09:00,pkn,2.40
2023-09-27T00:10:00,pkn,1.20
2023-09-27T00:12:00,pkn,1.20
2023-09-27T00:14:00,pkn,2.40
2023-09-27T00:15:00,pkn,1.20
2023-09-27T00:17:00,pkn,2.40
2023-09-27T00:18:00,pkn,1.20
2023-09-27T00:20:00,pkn,1.20
2023-09-27T00:22:00,pkn,2.40
2023-09-27T00:24:00,pkn,9.60
2023-09-27T00:25:00,pkn,6.00
2023-09-27T00:27:00,pkn,8.40
2023-09-27T00:28:00,pkn,6.00
2023-09-27T00:30:00,pkn,9.60
2023-09-27T00:32:00,pkn,3.60
2023-09-27T00:34:00,pkn,1.20
2023-09-27T00:36:00,pkn,2.40
2023-09-27T00:39:00,pkn,2.40
2023-09-27T00:42:00,pkn,2.40
2023-09-27T00:44:00,pkn,1.20
2023-09-27T00:45:00,pkn,1.20
2023-09-27T00:48:00,pkn,1.20
2023-09-27T00:50:00,pkn,2.40
2023-09-27T00:52:00,pkn,2.40
2023-09-27T00:54:00,pkn,9.60
2023-09-27T00:56:00,pkn,10.80
2023-09-27T00:57:00,pkn,1.20
2023-09-27T00:58:00,pkn,8.40
2023-09-27T00:59:00,pkn,1.20
2023-09-27T01:00:00,pkn,8.40
2023-09-27T01:01:00,pkn,4.80
2023-09-27T01:02:00,pkn,6.00
2023-09-27T01:04:00,pkn,9.60
2023-09-27T01:05:00,pkn,4.80
2023-09-27T01:07:00,pkn,10.80
2023-09-27T01:08:00,pkn,1.20
2023-09-27T01:09:00,pkn,7.20
2023-09-27T01:10:00,pkn,1.20
2023-09-27T01:11:00,pkn,9.60
2023-09-27T01:12:00,pkn,4.80
2023-09-27T01:14:00,pkn,1.20
2023-09-27T01:16:00,pkn,2.40
2023-09-27T01:18:00,pkn,1.20
2023-09-27T01:20:00,pkn,1.20
2023-09-27T01:22:00,pkn,2.40
2023-09-27T01:24:00,pkn,1.20
2023-09-27T01:26:00,pkn,1.20
2023-09-27T01:27:00,pkn,1.20
2023-09-27T01:29:00,pkn,2.40
2023-09-27T01:30:00,pkn,1.20
2023-09-27T01:32:00,pkn,8.40
2023-09-27T01:34:00,pkn,9.60
2023-09-27T01:35:00,pkn,1.20
2023-09-27T01:36:00,pkn,8.40
2023-09-27T01:37:00,pkn,1.20
2023-09-27T01:38:00,pkn,7.20
2023-09-27T01:39:00,pkn,7.20
2023-09-27T01:41:00,pkn,9.60
2023-09-27T01:43:00,pkn,2.40
2023-09-27T01:45:00,pkn,2.40
2023-09-27T01:46:00,pkn,1.20
2023-09-27T01:48:00,pkn,1.20
2023-09-27T01:49:00,pkn,1.20
2023-09-27T01:51:00,pkn,2.40
2023-09-27T01:53:00,pkn,1.20
2023-09-27T01:55:00,pkn,2.40
2023-09-27T01:57:00,pkn,2.40
2023-09-27T02:00:00,pkn,2.40
2023-09-27T02:02:00,pkn,2.40
2023-09-27T02:04:00,pkn,2.40
2023-09-27T02:06:00,pkn,1.20
2023-09-27T02:08:00,pkn,2.40
2023-09-27T02:09:00,pkn,1.20
2023-09-27T02:10:00,pkn,1.20
2023-09-27T02:12:00,pkn,3.60
2023-09-27T02:13:00,pkn,4.80
2023-09-27T02:15:00,pkn,10.80
2023-09-27T02:16:00,pkn,6.00
2023-09-27T02:18:00,pkn,8.40
2023-09-27T02:20:00,pkn,10.80
2023-09-27T02:22:00,pkn,2.40
2023-09-27T02:23:00,pkn,1.20
2023-09-27T02:26:00,pkn,2.40
2023-09-27T02:28:00,pkn,1.20
2023-09-27T02:30:00,pkn,2.40
2023-09-27T02:33:00,pkn,2.40
2023-09-27T02:35:00,pkn,1.20
2023-09-27T02:37:00,pkn,1.20
2023-09-27T02:39:00,pkn,2.40
2023-09-27T02:40:00,pkn,1.20
2023-09-27T02:43:00,pkn,1.20
2023-09-27T02:45:00,pkn,2.40
2023-09-27T02:46:00,pkn,1.20
2023-09-27T02:48:00,pkn,1.20
2023-09-27T02:49:00,pkn,1.20
2023-09-27T02:51:00,pkn,1.20
2023-09-27T02:53:00,pkn,2.40
2023-09-27T02:55:00,pkn,1.20
2023-09-27T02:57:00,pkn,1.20
2023-09-27T02:59:00,pkn,2.40
2023-09-27T03:02:00,pkn,2.40
2023-09-27T03:04:00,pkn,1.20
2023-09-27T03:05:00,pkn,1.20
2023-09-27T03:07:00,pkn,1.20
2023-09-27T03:09:00,pkn,6.00
2023-09-27T03:10:00,pkn,3.60
2023-09-27T03:12:00,pkn,10.80
2023-09-27T03:14:00,pkn,9.60
2023-09-27T03:15:00,pkn,4.80
2023-09-27T03:17:00,pkn,6.00
2023-09-27T03:19:00,pkn,1.20
2023-09-27T03:20:00,pkn,1.20
2023-09-27T03:22:00,pkn,1.20
2023-09-27T03:24:00,pkn,1.20
2023-09-27T03:25:00,pkn,1.20
2023-09-27T03:27:00,pkn,2.40
2023-09-27T03:29:00,pkn,1.20
2023-09-27T03:30:00,pkn,1.20
2023-09-27T03:32:00,pkn,1.20
2023-09-27T03:34:00,pkn,1.20
2023-09-27T03:36:00,pkn,2.40
2023-09-27T03:39:00,pkn,2.40
2023-09-27T03:41:00,pkn,1.20
2023-09-27T03:43:00,pkn,1.20
2023-09-27T03:44:00,pkn,1.20
2023-09-27T03:46:00,pkn,2.40
2023-09-27T03:48:00,pkn,1.20
2023-09-27T03:49:00,pkn,1.20
2023-09-27T03:51:00,pkn,1.20
2023-09-27T03:52:00,pkn,1.20
2023-09-27T03:54:00,pkn,1.20
2023-09-27T03:56:00,pkn,1.20
2023-09-27T03:57:00,pkn,1.20
2023-09-27T03:59:00,pkn,1.20
2023-09-27T04:01:00,pkn,2.40
2023-09-27T04:03:00,pkn,1.20
2023-09-27T04:04:00,pkn,1.20
2023-09-27T04:05:00,pkn,1.20
2023-09-27T04:07:00,pkn,1.20
2023-09-27T04:09:00,pkn,2.40
2023-09-27T04:12:00,pkn,2.40
2023-09-27T04:14:00,pkn,1.20
2023-09-27T04:15:00,pkn,1.20
2023-09-27T04:17:00,pkn,1.20
2023-09-27T04:19:00,pkn,2.40
2023-09-27T04:22:00,pkn,4.80
2023-09-27T04:24:00,pkn,9.60
2023-09-27T04:25:00,pkn,4.80
2023-09-27T04:26:00,pkn,4.80
2023-09-27T04:27:00,pkn,1.20
2023-09-27T04:28:00,pkn,9.60
2023-09-27T04:30:00,pkn,4.80
2023-09-27T04:32:00,pkn,1.20
2023-09-27T04:34:00,pkn,2.40
2023-09-27T04:36:00,pkn,1.20
2023-09-27T04:38:00,pkn,1.20
2023-09-27T04:40:00,pkn,2.40
2023-09-27T04:42:00,pkn,1.20
2023-09-27T04:44:00,pkn,2.40
2023-09-27T04:46:00,pkn,1.20
2023-09-27T04:47:00,pkn,1.20
2023-09-27T04:49:00,pkn,1.20
2023-09-27T04:51:00,pkn,1.20
2023-09-27T04:53:00,pkn,1.20
2023-09-27T04:54:00,pkn,1.20
2023-09-27T04:57:00,pkn,1.20
2023-09-27T04:58:00,pkn,1.20
2023-09-27T04:59:00,pkn,1.20
2023-09-27T05:01:00,pkn,1.20
2023-09-27T05:03:00,pkn,1.20
2023-09-27T05:05:00,pkn,2.40
2023-09-27T05:07:00,pkn,1.20
2023-09-27T05:08:00,pkn,1.20
2023-09-27T05:10:00,pkn,1.20
2023-09-27T05:12:00,pkn,1.20
2023-09-27T05:14:00,pkn,1.20
2023-09-27T05:16:00,pkn,1.20
2023-09-27T05:18:00,pkn,2.40
2023-09-27T05:20:00,pkn,1.20
2023-09-27T05:22:00,pkn,2.40
2023-09-27T05:25:00,pkn,4.80
2023-09-27T05:27:00,pkn,9.60
2023-09-27T05:28:00,pkn,4.80
2023-09-27T05:30:00,pkn,9.60
2023-09-27T05:32:00,pkn,8.40
2023-09-27T05:34:00,pkn,10.80
2023-09-27T05:36:00,pkn,9.60
2023-09-27T05:38:00,pkn,9.60
2023-09-27T05:39:00,pkn,4.80
