#datetime,building,power
2023-08-31T00:01:00,nat,436.26
2023-08-31T00:03:00,nat,480.34
2023-08-31T00:05:00,nat,413.26
2023-08-31T00:06:00,nat,173.26
2023-08-31T00:09:00,nat,645.88
2023-08-31T00:11:00,nat,409.16
2023-08-31T00:13:00,nat,383.37
2023-08-31T00:15:00,nat,389.27
2023-08-31T00:17:00,nat,458.37
2023-08-31T00:18:00,nat,158.37
2023-08-31T00:20:00,nat,394.67
2023-08-31T00:22:00,nat,383.27
2023-08-31T00:24:00,nat,489.88
2023-08-31T00:25:00,nat,189.88
2023-08-31T00:27:00,nat,386.17
2023-08-31T00:29:00,nat,445.22
2023-08-31T00:31:00,nat,464.26
2023-08-31T00:33:00,nat,450.08
2023-08-31T00:34:00,nat,212.96
2023-08-31T00:36:00,nat,416.03
2023-08-31T00:38:00,nat,341.42
2023-08-31T00:39:00,nat,145.83
2023-08-31T00:40:00,nat,145.83
2023-08-31T00:42:00,nat,391.29
2023-08-31T00:44:00,nat,423.13
2023-08-31T00:45:00,nat,183.13
2023-08-31T00:47:00,nat,391.52
2023-08-31T00:49:00,nat,385.01
2023-08-31T00:50:00,nat,145.01
2023-08-31T00:52:00,nat,412.26
2023-08-31T00:54:00,nat,350.08
2023-08-31T00:55:00,nat,162.46
2023-08-31T00:57:00,nat,414.96
2023-08-31T00:59:00,nat,402.42
2023-08-31T01:00:00,nat,153.32
2023-08-31T01:02:00,nat,417.40
2023-08-31T01:03:00,nat,117.40
2023-08-31T01:05:00,nat,423.31
2023-08-31T01:07:00,nat,441.79
2023-08-31T01:09:00,nat,362.74
2023-08-31T01:11:00,nat,435.54
2023-08-31T01:13:00,nat,361.84
2023-08-31T01:15:00,nat,407.42
2023-08-31T01:16:00,nat,187.76
2023-08-31T01:18:00,nat,397.45
2023-08-31T01:20:00,nat,355.08
2023-08-31T01:22:00,nat,419.27
2023-08-31T01:24:00,nat,376.92
2023-08-31T01:26:00,nat,398.19
2023-08-31T01:27:00,nat,218.19
2023-08-31T01:29:00,nat,340.77
2023-08-31T01:30:00,nat,194.99
2023-08-31T01:31:00,nat,187.67
2023-08-31T01:32:00,nat,128.81
2023-08-31T01:34:00,nat,428.57
2023-08-31T01:35:00,nat,177.88
2023-08-31T01:36:00,nat,177.53
2023-08-31T01:38:00,nat,406.50
2023-08-31T01:39:00,nat,135.40
2023-08-31T01:40:00,nat,140.43
2023-08-31T01:41:00,nat,140.43
2023-08-31T01:43:00,nat,430.76
2023-08-31T01:45:00,nat,396.18
2023-08-31T01:46:00,nat,111.86
2023-08-31T01:48:00,nat,391.96
2023-08-31T01:50:00,nat,402.22
2023-08-31T01:52:00,nat,316.83
2023-08-31T01:54:00,nat,348.44
2023-08-31T01:56:00,nat,313.76
2023-08-31T01:58:00,nat,377.14
2023-08-31T02:00:00,nat,313.19
2023-08-31T02:02:00,nat,365.90
2023-08-31T02:04:00,nat,399.79
2023-08-31T02:05:00,nat,159.79
2023-08-31T02:07:00,nat,353.02
2023-08-31T02:09:00,nat,315.32
2023-08-31T02:10:00,nat,227.48
2023-08-31T02:12:00,nat,289.64
2023-08-31T02:13:00,nat,109.64
2023-08-31T02:15:00,nat,394.38
2023-08-31T02:17:00,nat,384.77
2023-08-31T02:20:00,nat,322.45
2023-08-31T02:21:00,nat,345.22
2023-08-31T02:22:00,nat,91.24
2023-08-31T02:23:00,nat,91.24
2023-08-31T02:25:00,nat,329.12
2023-08-31T02:26:00,nat,128.37
2023-08-31T02:27:00,nat,128.37
2023-08-31T02:29:00,nat,345.65
2023-08-31T02:30:00,nat,105.65
2023-08-31T02:32:00,nat,349.35
2023-08-31T02:33:00,nat,169.35
2023-08-31T02:35:00,nat,311.19
2023-08-31T02:36:00,nat,186.14
2023-08-31T02:38:00,nat,302.39
2023-08-31T02:39:00,nat,192.17
2023-08-31T02:41:00,nat,359.68
2023-08-31T02:43:00,nat,284.00
2023-08-31T02:45:00,nat,367.94
2023-08-31T02:47:00,nat,312.05
2023-08-31T02:49:00,nat,335.93
2023-08-31T02:51:00,nat,307.87
2023-08-31T02:53:00,nat,374.30
2023-08-31T02:54:00,nat,118.69
2023-08-31T02:56:00,nat,335.76
2023-08-31T02:57:00,nat,95.76
2023-08-31T02:59:00,nat,368.08
2023-08-31T03:01:00,nat,356.74
2023-08-31T03:02:00,nat,116.74
2023-08-31T03:04:00,nat,275.60
2023-08-31T03:06:00,nat,391.50
2023-08-31T03:07:00,nat,179.14
2023-08-31T03:08:00,nat,119.14
2023-08-31T03:10:00,nat,261.98
2023-08-31T03:11:00,nat,157.78
2023-08-31T03:13:00,nat,292.28
2023-08-31T03:15:00,nat,370.10
2023-08-31T03:16:00,nat,130.10
2023-08-31T03:18:00,nat,358.97
2023-08-31T03:19:00,nat,135.86
2023-08-31T03:20:00,nat,198.84
2023-08-31T03:22:00,nat,278.16
2023-08-31T03:24:00,nat,366.21
2023-08-31T03:26:00,nat,354.79
2023-08-31T03:27:00,nat,106.22
2023-08-31T03:29:00,nat,349.39
2023-08-31T03:31:00,nat,320.12
2023-08-31T03:33:00,nat,402.95
2023-08-31T03:35:00,nat,325.55
2023-08-31T03:37:00,nat,356.93
2023-08-31T03:38:00,nat,236.93
2023-08-31T03:40:00,nat,266.99
2023-08-31T03:41:00,nat,108.66
2023-08-31T03:42:00,nat,137.53
2023-08-31T03:43:00,nat,184.15
2023-08-31T03:44:00,nat,155.09
2023-08-31T03:46:00,nat,324.26
2023-08-31T03:49:00,nat,269.35
2023-08-31T03:50:00,nat,329.35
2023-08-31T03:52:00,nat,293.22
2023-08-31T03:55:00,nat,522.72
2023-08-31T03:57:00,nat,403.26
2023-08-31T03:59:00,nat,363.85
2023-08-31T04:00:00,nat,123.85
2023-08-31T04:02:00,nat,389.15
2023-08-31T04:03:00,nat,149.15
2023-08-31T04:05:00,nat,330.31
2023-08-31T04:06:00,nat,161.07
2023-08-31T04:07:00,nat,109.46
2023-08-31T04:09:00,nat,386.88
2023-08-31T04:11:00,nat,402.90
2023-08-31T04:12:00,nat,162.90
2023-08-31T04:14:00,nat,343.20
2023-08-31T04:15:00,nat,163.20
2023-08-31T04:17:00,nat,392.05
2023-08-31T04:18:00,nat,89.60
2023-08-31T04:20:00,nat,406.09
2023-08-31T04:21:00,nat,226.09
2023-08-31T04:23:00,nat,324.32
2023-08-31T04:24:00,nat,194.83
2023-08-31T04:26:00,nat,325.21
2023-08-31T04:28:00,nat,388.06
2023-08-31T04:29:00,nat,208.27
2023-08-31T04:30:00,nat,148.27
2023-08-31T04:32:00,nat,448.50
2023-08-31T04:34:00,nat,370.89
2023-08-31T04:35:00,nat,130.89
2023-08-31T04:37:00,nat,465.05
2023-08-31T04:38:00,nat,121.82
2023-08-31T04:40:00,nat,401.85
2023-08-31T04:41:00,nat,101.85
2023-08-31T04:43:00,nat,409.01
2023-08-31T04:44:00,nat,169.01
2023-08-31T04:46:00,nat,305.79
2023-08-31T04:47:00,nat,125.79
2023-08-31T04:49:00,nat,324.16
2023-08-31T04:50:00,nat,144.16
2023-08-31T04:52:00,nat,351.56
2023-08-31T04:53:00,nat,175.14
2023-08-31T04:55:00,nat,400.78
2023-08-31T04:57:00,nat,301.81
2023-08-31T04:59:00,nat,342.22
2023-08-31T05:01:00,nat,429.01
2023-08-31T05:02:00,nat,189.01
2023-08-31T05:04:00,nat,436.93
2023-08-31T05:05:00,nat,160.35
2023-08-31T05:06:00,nat,160.35
2023-08-31T05:08:00,nat,435.08
2023-08-31T05:09:00,nat,210.19
2023-08-31T05:11:00,nat,418.17
2023-08-31T05:13:00,nat,362.28
2023-08-31T05:15:00,nat,460.65
2023-08-31T05:16:00,nat,160.65
2023-08-31T05:18:00,nat,434.22
2023-08-31T05:20:00,nat,399.51
2023-08-31T05:22:00,nat,464.44
2023-08-31T05:24:00,nat,395.70
2023-08-31T05:26:00,nat,489.57
2023-08-31T05:28:00,nat,467.25
2023-08-31T05:30:00,nat,473.85
2023-08-31T05:32:00,nat,494.83
2023-08-31T05:34:00,nat,476.83
2023-08-31T05:36:00,nat,532.95
2023-08-31T05:37:00,nat,232.95
2023-08-31T05:39:00,nat,582.01
2023-08-31T05:41:00,nat,503.51
2023-08-31T05:43:00,nat,433.55
2023-08-31T05:45:00,nat,535.25
2023-08-31T05:47:00,nat,515.37
2023-08-31T05:48:00,nat,215.37
2023-08-31T05:50:00,nat,530.71
2023-08-31T05:52:00,nat,465.90
2023-08-31T05:54:00,nat,555.50
2023-08-31T05:55:00,nat,246.52
2023-08-31T05:57:00,nat,444.90
2023-08-31T05:59:00,nat,587.99
2023-08-31T06:01:00,nat,575.00
2023-08-31T06:02:00,nat,275.00
2023-08-31T06:04:00,nat,518.42
2023-08-31T06:06:00,nat,510.79
2023-08-31T06:08:00,nat,477.58
2023-08-31T06:10:00,nat,513.32
2023-08-31T06:12:00,nat,544.95
2023-08-31T06:13:00,nat,244.95
2023-08-31T06:15:00,nat,537.29
2023-08-31T06:17:00,nat,444.65
2023-08-31T06:18:00,nat,199.28
2023-08-31T06:20:00,nat,546.36
2023-08-31T06:22:00,nat,439.26
2023-08-31T06:24:00,nat,568.05
2023-08-31T06:26:00,nat,454.00
2023-08-31T06:27:00,nat,214.00
2023-08-31T06:29:00,nat,547.93
2023-08-31T06:31:00,nat,499.72
2023-08-31T06:33:00,nat,589.04
2023-08-31T06:34:00,nat,251.98
2023-08-31T06:35:00,nat,311.98
2023-08-31T06:37:00,nat,558.45
2023-08-31T06:39:00,nat,528.47
2023-08-31T06:41:00,nat,600.94
2023-08-31T06:42:00,nat,195.73
2023-08-31T06:43:00,nat,195.73
2023-08-31T06:45:00,nat,529.74
2023-08-31T06:47:00,nat,571.30
2023-08-31T06:49:00,nat,583.19
2023-08-31T06:51:00,nat,478.69
2023-08-31T06:53:00,nat,610.97
2023-08-31T06:55:00,nat,531.81
2023-08-31T06:56:00,nat,286.14
2023-08-31T06:59:00,nat,609.17
2023-08-31T07:00:00,nat,488.05
2023-08-31T07:01:00,nat,248.05
2023-08-31T07:03:00,nat,591.05
2023-08-31T07:05:00,nat,572.53
2023-08-31T07:06:00,nat,194.07
2023-08-31T07:08:00,nat,609.09
2023-08-31T07:11:00,nat,589.53
2023-08-31T07:12:00,nat,589.53
2023-08-31T07:14:00,nat,637.63
2023-08-31T07:16:00,nat,601.87
2023-08-31T07:17:00,nat,235.95
2023-08-31T07:18:00,nat,275.88
2023-08-31T07:20:00,nat,564.05
2023-08-31T07:22:00,nat,628.56
2023-08-31T07:24:00,nat,508.13
2023-08-31T07:26:00,nat,595.41
2023-08-31T07:27:00,nat,306.39
2023-08-31T07:29:00,nat,653.93
2023-08-31T07:30:00,nat,293.93
2023-08-31T07:32:00,nat,591.67
2023-08-31T07:33:00,nat,291.67
2023-08-31T07:35:00,nat,597.60
2023-08-31T07:37:00,nat,595.88
2023-08-31T07:39:00,nat,638.90
2023-08-31T07:40:00,nat,265.89
2023-08-31T07:42:00,nat,550.08
2023-08-31T07:44:00,nat,568.11
2023-08-31T07:46:00,nat,605.92
2023-08-31T07:48:00,nat,613.72
2023-08-31T07:49:00,nat,313.71
2023-08-31T07:51:00,nat,591.74
2023-08-31T07:53:00,nat,648.06
2023-08-31T07:54:00,nat,278.31
2023-08-31T07:55:00,nat,338.31
2023-08-31T07:57:00,nat,632.45
2023-08-31T07:59:00,nat,585.51
2023-08-31T08:01:00,nat,644.73
2023-08-31T08:02:00,nat,243.40
2023-08-31T08:04:00,nat,582.61
2023-08-31T08:06:00,nat,612.45
2023-08-31T08:08:00,nat,667.68
2023-08-31T08:09:00,nat,247.68
2023-08-31T08:11:00,nat,609.70
2023-08-31T08:13:00,nat,578.16
2023-08-31T08:14:00,nat,278.16
2023-08-31T08:16:00,nat,651.42
2023-08-31T08:18:00,nat,634.32
2023-08-31T08:20:00,nat,586.40
2023-08-31T08:21:00,nat,318.06
2023-08-31T08:23:00,nat,591.57
2023-08-31T08:25:00,nat,617.24
2023-08-31T08:27:00,nat,593.63
2023-08-31T08:29:00,nat,603.23
2023-08-31T08:30:00,nat,255.58
2023-08-31T08:32:00,nat,603.02
2023-08-31T08:34:00,nat,651.75
2023-08-31T08:36:00,nat,577.82
2023-08-31T08:37:00,nat,277.82
2023-08-31T08:39:00,nat,588.78
2023-08-31T08:41:00,nat,591.30
2023-08-31T08:43:00,nat,603.57
2023-08-31T08:45:00,nat,606.61
2023-08-31T08:46:00,nat,316.67
2023-08-31T08:47:00,nat,264.64
2023-08-31T08:49:00,nat,614.95
2023-08-31T08:50:00,nat,274.63
2023-08-31T08:51:00,nat,214.63
2023-08-31T08:53:00,nat,561.13
2023-08-31T08:54:00,nat,261.13
2023-08-31T08:56:00,nat,577.22
2023-08-31T08:57:00,nat,260.99
2023-08-31T08:58:00,nat,260.99
2023-08-31T09:00:00,nat,668.09
2023-08-31T09:02:00,nat,664.29
2023-08-31T09:04:00,nat,188.79
2023-08-31T09:05:00,nat,608.79
2023-08-31T09:06:00,nat,329.34
2023-08-31T09:08:00,nat,686.07
2023-08-31T09:10:00,nat,605.73
2023-08-31T09:11:00,nat,287.05
2023-08-31T09:13:00,nat,698.15
2023-08-31T09:14:00,nat,315.78
2023-08-31T09:16:00,nat,653.22
2023-08-31T09:18:00,nat,588.12
2023-08-31T09:19:00,nat,288.12
2023-08-31T09:22:00,nat,655.59
2023-08-31T09:23:00,nat,655.59
2023-08-31T09:25:00,nat,678.40
2023-08-31T09:29:00,nat,289.11
2023-08-31T09:30:00,nat,289.11
2023-08-31T09:32:00,nat,703.04
2023-08-31T09:34:00,nat,687.40
2023-08-31T09:36:00,nat,629.05
2023-08-31T09:37:00,nat,261.00
2023-08-31T09:39:00,nat,601.65
2023-08-31T09:41:00,nat,647.58
2023-08-31T09:42:00,nat,287.58
2023-08-31T09:44:00,nat,663.78
2023-08-31T09:46:00,nat,660.12
2023-08-31T09:48:00,nat,602.96
2023-08-31T09:50:00,nat,642.88
2023-08-31T09:51:00,nat,229.13
2023-08-31T09:53:00,nat,679.92
2023-08-31T09:54:00,nat,319.92
2023-08-31T09:56:00,nat,625.92
2023-08-31T09:57:00,nat,265.92
2023-08-31T09:59:00,nat,657.95
2023-08-31T10:01:00,nat,635.17
2023-08-31T10:03:00,nat,659.69
2023-08-31T10:05:00,nat,671.75
2023-08-31T10:06:00,nat,343.46
2023-08-31T10:08:00,nat,674.89
2023-08-31T10:09:00,nat,314.89
2023-08-31T10:11:00,nat,666.29
2023-08-31T10:13:00,nat,648.61
2023-08-31T10:15:00,nat,667.84
2023-08-31T10:16:00,nat,307.84
2023-08-31T10:18:00,nat,616.06
2023-08-31T10:20:00,nat,743.21
2023-08-31T10:22:00,nat,670.31
2023-08-31T10:23:00,nat,250.31
2023-08-31T10:25:00,nat,690.43
2023-08-31T10:26:00,nat,270.43
2023-08-31T10:28:00,nat,626.99
2023-08-31T10:30:00,nat,603.93
2023-08-31T10:32:00,nat,643.08
2023-08-31T10:33:00,nat,343.08
2023-08-31T10:35:00,nat,695.09
2023-08-31T10:37:00,nat,698.85
2023-08-31T10:39:00,nat,335.91
2023-08-31T10:40:00,nat,629.04
2023-08-31T10:42:00,nat,695.12
2023-08-31T10:43:00,nat,316.90
2023-08-31T10:45:00,nat,349.10
2023-08-31T10:46:00,nat,649.10
2023-08-31T10:48:00,nat,717.39
2023-08-31T10:51:00,nat,693.28
2023-08-31T10:52:00,nat,693.28
2023-08-31T10:54:00,nat,665.50
2023-08-31T10:55:00,nat,305.50
2023-08-31T10:57:00,nat,632.57
2023-08-31T10:59:00,nat,605.66
2023-08-31T11:01:00,nat,659.05
2023-08-31T11:03:00,nat,717.92
2023-08-31T11:05:00,nat,654.02
2023-08-31T11:07:00,nat,711.00
2023-08-31T11:09:00,nat,331.70
2023-08-31T11:10:00,nat,732.53
2023-08-31T11:11:00,nat,312.53
2023-08-31T11:13:00,nat,637.26
2023-08-31T11:15:00,nat,594.24
2023-08-31T11:16:00,nat,243.64
2023-08-31T11:18:00,nat,647.07
2023-08-31T11:19:00,nat,287.07
2023-08-31T11:21:00,nat,665.44
2023-08-31T11:23:00,nat,617.72
2023-08-31T11:25:00,nat,710.65
2023-08-31T11:27:00,nat,650.72
2023-08-31T11:28:00,nat,290.72
2023-08-31T11:30:00,nat,664.23
2023-08-31T11:31:00,nat,357.41
2023-08-31T11:32:00,nat,297.41
2023-08-31T11:34:00,nat,690.36
2023-08-31T11:35:00,nat,390.36
2023-08-31T11:37:00,nat,677.93
2023-08-31T11:38:00,nat,311.94
2023-08-31T11:40:00,nat,620.50
2023-08-31T11:42:00,nat,630.31
2023-08-31T11:44:00,nat,710.38
2023-08-31T11:46:00,nat,665.79
2023-08-31T11:48:00,nat,683.55
2023-08-31T11:50:00,nat,697.85
2023-08-31T11:51:00,nat,397.85
2023-08-31T11:53:00,nat,729.62
2023-08-31T11:55:00,nat,682.20
2023-08-31T11:57:00,nat,699.33
2023-08-31T11:58:00,nat,269.86
2023-08-31T11:59:00,nat,317.25
2023-08-31T12:01:00,nat,654.01
2023-08-31T12:02:00,nat,294.01
2023-08-31T12:04:00,nat,713.35
2023-08-31T12:05:00,nat,293.35
2023-08-31T12:07:00,nat,656.77
2023-08-31T12:08:00,nat,274.48
2023-08-31T12:09:00,nat,270.81
2023-08-31T12:10:00,nat,270.81
2023-08-31T12:12:00,nat,658.25
2023-08-31T12:14:00,nat,705.50
2023-08-31T12:15:00,nat,285.50
2023-08-31T12:17:00,nat,751.92
2023-08-31T12:18:00,nat,257.98
2023-08-31T12:20:00,nat,286.52
2023-08-31T12:21:00,nat,706.52
2023-08-31T12:23:00,nat,669.01
2023-08-31T12:26:00,nat,626.26
2023-08-31T12:27:00,nat,603.61
2023-08-31T12:28:00,nat,243.60
2023-08-31T12:30:00,nat,637.03
2023-08-31T12:32:00,nat,283.66
2023-08-31T12:33:00,nat,643.66
2023-08-31T12:35:00,nat,669.24
2023-08-31T12:36:00,nat,351.46
2023-08-31T12:38:00,nat,336.93
2023-08-31T12:39:00,nat,645.90
2023-08-31T12:40:00,nat,345.90
2023-08-31T12:42:00,nat,643.15
2023-08-31T12:44:00,nat,681.93
2023-08-31T12:46:00,nat,666.22
2023-08-31T12:48:00,nat,634.91
2023-08-31T12:50:00,nat,619.16
2023-08-31T12:52:00,nat,685.95
2023-08-31T12:53:00,nat,331.57
2023-08-31T12:55:00,nat,650.96
2023-08-31T12:57:00,nat,643.00
2023-08-31T12:58:00,nat,343.00
2023-08-31T13:00:00,nat,624.37
2023-08-31T13:02:00,nat,766.69
2023-08-31T13:03:00,nat,346.69
2023-08-31T13:05:00,nat,651.30
2023-08-31T13:07:00,nat,663.55
2023-08-31T13:08:00,nat,303.55
2023-08-31T13:10:00,nat,671.03
2023-08-31T13:12:00,nat,592.41
2023-08-31T13:13:00,nat,292.42
2023-08-31T13:15:00,nat,686.53
2023-08-31T13:16:00,nat,331.71
2023-08-31T13:17:00,nat,286.99
2023-08-31T13:18:00,nat,286.99
2023-08-31T13:20:00,nat,611.44
2023-08-31T13:21:00,nat,311.44
2023-08-31T13:23:00,nat,617.99
2023-08-31T13:25:00,nat,731.43
2023-08-31T13:27:00,nat,665.59
2023-08-31T13:28:00,nat,262.45
2023-08-31T13:29:00,nat,258.09
2023-08-31T13:30:00,nat,225.28
2023-08-31T13:32:00,nat,624.03
2023-08-31T13:34:00,nat,641.36
2023-08-31T13:36:00,nat,691.33
2023-08-31T13:38:00,nat,633.07
2023-08-31T13:40:00,nat,677.72
2023-08-31T13:42:00,nat,711.43
2023-08-31T13:44:00,nat,714.50
2023-08-31T13:46:00,nat,632.49
2023-08-31T13:47:00,nat,311.11
2023-08-31T13:48:00,nat,191.11
2023-08-31T13:50:00,nat,695.73
2023-08-31T13:51:00,nat,395.73
2023-08-31T13:53:00,nat,582.66
2023-08-31T13:54:00,nat,282.66
2023-08-31T13:56:00,nat,645.00
2023-08-31T13:58:00,nat,671.63
2023-08-31T13:59:00,nat,316.40
2023-08-31T14:00:00,nat,289.83
2023-08-31T14:01:00,nat,289.83
2023-08-31T14:03:00,nat,610.29
2023-08-31T14:05:00,nat,677.61
2023-08-31T14:07:00,nat,680.70
2023-08-31T14:08:00,nat,330.75
2023-08-31T14:09:00,nat,330.75
2023-08-31T14:11:00,nat,685.63
2023-08-31T14:13:00,nat,586.92
2023-08-31T14:15:00,nat,677.12
2023-08-31T14:17:00,nat,661.66
2023-08-31T14:19:00,nat,658.35
2023-08-31T14:20:00,nat,302.69
2023-08-31T14:22:00,nat,664.06
2023-08-31T14:24:00,nat,697.23
2023-08-31T14:26:00,nat,618.52
2023-08-31T14:27:00,nat,318.52
2023-08-31T14:29:00,nat,630.22
2023-08-31T14:30:00,nat,295.99
2023-08-31T14:32:00,nat,588.65
2023-08-31T14:33:00,nat,228.65
2023-08-31T14:35:00,nat,602.05
2023-08-31T14:37:00,nat,272.28
2023-08-31T14:38:00,nat,572.28
2023-08-31T14:40:00,nat,607.53
2023-08-31T14:41:00,nat,247.53
2023-08-31T14:43:00,nat,607.30
2023-08-31T14:44:00,nat,310.97
2023-08-31T14:46:00,nat,695.54
2023-08-31T14:47:00,nat,262.48
2023-08-31T14:49:00,nat,669.56
2023-08-31T14:51:00,nat,608.06
2023-08-31T14:53:00,nat,573.10
2023-08-31T14:55:00,nat,228.19
2023-08-31T14:56:00,nat,580.59
2023-08-31T14:58:00,nat,632.62
2023-08-31T15:00:00,nat,586.90
2023-08-31T15:02:00,nat,630.16
2023-08-31T15:03:00,nat,318.22
2023-08-31T15:04:00,nat,273.94
2023-08-31T15:06:00,nat,656.08
2023-08-31T15:07:00,nat,296.07
2023-08-31T15:09:00,nat,643.17
2023-08-31T15:10:00,nat,283.17
2023-08-31T15:12:00,nat,634.36
2023-08-31T15:14:00,nat,674.83
2023-08-31T15:15:00,nat,232.84
2023-08-31T15:17:00,nat,579.07
2023-08-31T15:19:00,nat,566.28
2023-08-31T15:21:00,nat,514.84
2023-08-31T15:23:00,nat,598.72
2023-08-31T15:25:00,nat,599.19
2023-08-31T15:26:00,nat,248.06
2023-08-31T15:27:00,nat,248.06
2023-08-31T15:29:00,nat,635.67
2023-08-31T15:31:00,nat,747.34
2023-08-31T15:33:00,nat,744.32
2023-08-31T15:35:00,nat,747.48
2023-08-31T15:36:00,nat,327.48
2023-08-31T15:38:00,nat,703.33
2023-08-31T15:40:00,nat,664.46
2023-08-31T15:41:00,nat,304.46
2023-08-31T15:43:00,nat,575.41
2023-08-31T15:44:00,nat,275.41
2023-08-31T15:46:00,nat,526.11
2023-08-31T15:47:00,nat,286.11
2023-08-31T15:49:00,nat,662.92
2023-08-31T15:51:00,nat,722.55
2023-08-31T15:53:00,nat,721.20
2023-08-31T15:55:00,nat,695.84
2023-08-31T15:57:00,nat,665.06
2023-08-31T15:59:00,nat,657.60
2023-08-31T16:01:00,nat,533.74
2023-08-31T16:02:00,nat,303.55
2023-08-31T16:03:00,nat,243.55
2023-08-31T16:05:00,nat,629.83
2023-08-31T16:07:00,nat,640.09
2023-08-31T16:08:00,nat,280.09
2023-08-31T16:10:00,nat,564.29
2023-08-31T16:12:00,nat,206.99
2023-08-31T16:13:00,nat,626.99
2023-08-31T16:15:00,nat,627.14
2023-08-31T16:17:00,nat,625.30
2023-08-31T16:19:00,nat,627.77
2023-08-31T16:21:00,nat,599.54
2023-08-31T16:24:00,nat,668.08
2023-08-31T16:25:00,nat,668.08
2023-08-31T16:27:00,nat,536.82
2023-08-31T16:28:00,nat,280.54
2023-08-31T16:30:00,nat,344.25
2023-08-31T16:31:00,nat,650.91
2023-08-31T16:33:00,nat,609.24
2023-08-31T16:34:00,nat,404.08
2023-08-31T16:36:00,nat,769.09
2023-08-31T16:37:00,nat,399.74
2023-08-31T16:39:00,nat,669.37
2023-08-31T16:44:00,nat,724.49
2023-08-31T16:46:00,nat,658.80
2023-08-31T16:48:00,nat,597.31
2023-08-31T16:50:00,nat,613.71
2023-08-31T16:52:00,nat,609.63
2023-08-31T16:54:00,nat,593.98
2023-08-31T16:56:00,nat,688.93
2023-08-31T16:58:00,nat,687.27
2023-08-31T16:59:00,nat,387.27
2023-08-31T17:01:00,nat,724.58
2023-08-31T17:03:00,nat,703.28
2023-08-31T17:05:00,nat,607.28
2023-08-31T17:07:00,nat,652.60
2023-08-31T17:08:00,nat,367.19
2023-08-31T17:09:00,nat,222.24
2023-08-31T17:11:00,nat,656.27
2023-08-31T17:13:00,nat,637.63
2023-08-31T17:15:00,nat,612.24
2023-08-31T17:17:00,nat,656.59
2023-08-31T17:19:00,nat,665.88
2023-08-31T17:20:00,nat,240.12
2023-08-31T17:22:00,nat,625.01
2023-08-31T17:23:00,nat,325.01
2023-08-31T17:24:00,nat,345.44
2023-08-31T17:26:00,nat,689.10
2023-08-31T17:28:00,nat,595.46
2023-08-31T17:29:00,nat,252.50
2023-08-31T17:31:00,nat,684.80
2023-08-31T17:32:00,nat,251.65
2023-08-31T17:34:00,nat,636.38
2023-08-31T17:36:00,nat,617.04
2023-08-31T17:38:00,nat,617.67
2023-08-31T17:39:00,nat,278.45
2023-08-31T17:41:00,nat,259.44
2023-08-31T17:42:00,nat,653.89
2023-08-31T17:44:00,nat,651.98
2023-08-31T17:49:00,nat,644.51
2023-08-31T17:51:00,nat,708.39
2023-08-31T17:53:00,nat,649.78
2023-08-31T17:54:00,nat,293.28
2023-08-31T17:55:00,nat,293.28
2023-08-31T17:57:00,nat,563.94
2023-08-31T17:59:00,nat,651.73
2023-08-31T18:00:00,nat,253.53
2023-08-31T18:01:00,nat,253.53
2023-08-31T18:03:00,nat,552.92
2023-08-31T18:05:00,nat,674.13
2023-08-31T18:06:00,nat,321.75
2023-08-31T18:07:00,nat,192.92
2023-08-31T18:08:00,nat,283.79
2023-08-31T18:09:00,nat,293.19
2023-08-31T18:11:00,nat,624.41
2023-08-31T18:13:00,nat,680.30
2023-08-31T18:14:00,nat,320.30
2023-08-31T18:19:00,nat,645.65
2023-08-31T18:21:00,nat,553.32
2023-08-31T18:23:00,nat,279.27
2023-08-31T18:24:00,nat,579.27
2023-08-31T18:26:00,nat,549.73
2023-08-31T18:28:00,nat,605.80
2023-08-31T18:30:00,nat,626.44
2023-08-31T18:31:00,nat,266.44
2023-08-31T18:33:00,nat,587.53
2023-08-31T18:35:00,nat,553.09
2023-08-31T18:37:00,nat,613.35
2023-08-31T18:39:00,nat,533.39
2023-08-31T18:41:00,nat,665.88
2023-08-31T18:43:00,nat,646.56
2023-08-31T18:44:00,nat,245.39
2023-08-31T18:46:00,nat,653.13
2023-08-31T18:48:00,nat,606.47
2023-08-31T18:49:00,nat,230.26
2023-08-31T18:50:00,nat,214.56
2023-08-31T18:52:00,nat,649.13
2023-08-31T18:54:00,nat,645.25
2023-08-31T18:56:00,nat,608.70
2023-08-31T18:58:00,nat,594.19
2023-08-31T19:00:00,nat,577.05
2023-08-31T19:02:00,nat,624.66
2023-08-31T19:03:00,nat,264.66
2023-08-31T19:05:00,nat,476.67
2023-08-31T19:07:00,nat,600.26
2023-08-31T19:09:00,nat,520.36
2023-08-31T19:10:00,nat,220.36
2023-08-31T19:12:00,nat,524.99
2023-08-31T19:13:00,nat,224.99
2023-08-31T19:16:00,nat,528.54
2023-08-31T19:17:00,nat,544.60
2023-08-31T19:18:00,nat,244.60
2023-08-31T19:20:00,nat,587.04
2023-08-31T19:22:00,nat,270.02
2023-08-31T19:23:00,nat,563.87
2023-08-31T19:24:00,nat,219.36
2023-08-31T19:26:00,nat,560.01
2023-08-31T19:28:00,nat,214.79
2023-08-31T19:29:00,nat,514.79
2023-08-31T19:31:00,nat,531.18
2023-08-31T19:32:00,nat,231.18
2023-08-31T19:34:00,nat,522.90
2023-08-31T19:36:00,nat,576.85
