#datetime,building,power
2022-07-03T00:00:00,ptr,22.80
2022-07-03T00:02:00,ptr,20.40
2022-07-03T00:04:00,ptr,20.40
2022-07-03T00:06:00,ptr,19.80
2022-07-03T00:08:00,ptr,20.40
2022-07-03T00:10:00,ptr,19.80
2022-07-03T00:12:00,ptr,20.40
2022-07-03T00:14:00,ptr,20.40
2022-07-03T00:16:00,ptr,19.80
2022-07-03T00:18:00,ptr,20.40
2022-07-03T00:20:00,ptr,19.80
2022-07-03T00:21:00,ptr,9.00
2022-07-03T00:23:00,ptr,19.80
2022-07-03T00:24:00,ptr,12.00
2022-07-03T00:26:00,ptr,19.80
2022-07-03T00:28:00,ptr,20.40
2022-07-03T00:29:00,ptr,8.40
2022-07-03T00:31:00,ptr,20.40
2022-07-03T00:33:00,ptr,19.80
2022-07-03T00:35:00,ptr,20.40
2022-07-03T00:36:00,ptr,11.40
2022-07-03T00:38:00,ptr,20.40
2022-07-03T00:40:00,ptr,19.80
2022-07-03T00:41:00,ptr,12.00
2022-07-03T00:43:00,ptr,19.80
2022-07-03T00:45:00,ptr,20.40
2022-07-03T00:46:00,ptr,11.40
2022-07-03T00:48:00,ptr,20.40
2022-07-03T00:49:00,ptr,8.40
2022-07-03T00:51:00,ptr,20.40
2022-07-03T00:53:00,ptr,19.80
2022-07-03T00:54:00,ptr,11.40
2022-07-03T00:55:00,ptr,9.00
2022-07-03T00:57:00,ptr,19.80
2022-07-03T00:58:00,ptr,12.00
2022-07-03T01:00:00,ptr,19.80
2022-07-03T01:02:00,ptr,20.40
2022-07-03T01:04:00,ptr,17.40
2022-07-03T01:06:00,ptr,19.80
2022-07-03T01:08:00,ptr,20.40
2022-07-03T01:10:00,ptr,19.80
2022-07-03T01:12:00,ptr,20.40
2022-07-03T01:13:00,ptr,8.40
2022-07-03T01:14:00,ptr,9.00
2022-07-03T01:16:00,ptr,19.80
2022-07-03T01:17:00,ptr,9.00
2022-07-03T01:19:00,ptr,19.80
2022-07-03T01:20:00,ptr,12.00
2022-07-03T01:22:00,ptr,16.80
2022-07-03T01:23:00,ptr,9.00
2022-07-03T01:25:00,ptr,19.80
2022-07-03T01:27:00,ptr,20.40
2022-07-03T01:29:00,ptr,20.40
2022-07-03T01:31:00,ptr,16.80
2022-07-03T01:33:00,ptr,20.40
2022-07-03T01:35:00,ptr,17.40
2022-07-03T01:36:00,ptr,11.40
2022-07-03T01:38:00,ptr,20.40
2022-07-03T01:39:00,ptr,8.40
2022-07-03T01:41:00,ptr,20.40
2022-07-03T01:42:00,ptr,8.40
2022-07-03T01:43:00,ptr,11.40
2022-07-03T01:45:00,ptr,17.40
2022-07-03T01:47:00,ptr,20.40
2022-07-03T01:48:00,ptr,8.40
2022-07-03T01:50:00,ptr,17.40
2022-07-03T01:51:00,ptr,11.40
2022-07-03T01:53:00,ptr,17.40
2022-07-03T01:54:00,ptr,8.40
2022-07-03T01:56:00,ptr,17.40
2022-07-03T01:58:00,ptr,20.40
2022-07-03T02:00:00,ptr,19.80
2022-07-03T02:02:00,ptr,17.40
2022-07-03T02:04:00,ptr,17.40
2022-07-03T02:06:00,ptr,19.80
2022-07-03T02:07:00,ptr,9.00
2022-07-03T02:09:00,ptr,19.80
2022-07-03T02:11:00,ptr,17.40
2022-07-03T02:12:00,ptr,9.00
2022-07-03T02:13:00,ptr,11.40
2022-07-03T02:15:00,ptr,17.40
2022-07-03T02:17:00,ptr,19.80
2022-07-03T02:18:00,ptr,9.00
2022-07-03T02:20:00,ptr,19.80
2022-07-03T02:21:00,ptr,9.00
2022-07-03T02:23:00,ptr,16.80
2022-07-03T02:24:00,ptr,9.00
2022-07-03T02:26:00,ptr,17.40
2022-07-03T02:27:00,ptr,8.40
2022-07-03T02:29:00,ptr,14.40
2022-07-03T02:30:00,ptr,8.40
2022-07-03T02:31:00,ptr,9.00
2022-07-03T02:33:00,ptr,17.40
2022-07-03T02:34:00,ptr,8.40
2022-07-03T02:36:00,ptr,17.40
2022-07-03T02:37:00,ptr,5.40
2022-07-03T02:39:00,ptr,17.40
2022-07-03T02:41:00,ptr,17.40
2022-07-03T02:42:00,ptr,8.40
2022-07-03T02:44:00,ptr,14.40
2022-07-03T02:46:00,ptr,17.40
2022-07-03T02:47:00,ptr,9.00
2022-07-03T02:48:00,ptr,8.40
2022-07-03T02:49:00,ptr,8.40
2022-07-03T02:51:00,ptr,17.40
2022-07-03T02:52:00,ptr,9.00
2022-07-03T02:54:00,ptr,14.40
2022-07-03T02:55:00,ptr,8.40
2022-07-03T02:57:00,ptr,17.40
2022-07-03T02:59:00,ptr,17.40
2022-07-03T03:00:00,ptr,8.40
2022-07-03T03:02:00,ptr,17.40
2022-07-03T03:04:00,ptr,17.40
2022-07-03T03:06:00,ptr,16.80
2022-07-03T03:07:00,ptr,9.00
2022-07-03T03:09:00,ptr,17.40
2022-07-03T03:10:00,ptr,8.40
2022-07-03T03:12:00,ptr,14.40
2022-07-03T03:14:00,ptr,17.40
2022-07-03T03:16:00,ptr,17.40
2022-07-03T03:18:00,ptr,16.80
2022-07-03T03:20:00,ptr,17.40
2022-07-03T03:21:00,ptr,6.00
2022-07-03T03:23:00,ptr,17.40
2022-07-03T03:24:00,ptr,8.40
2022-07-03T03:26:00,ptr,17.40
2022-07-03T03:27:00,ptr,8.40
2022-07-03T03:29:00,ptr,17.40
2022-07-03T03:31:00,ptr,17.40
2022-07-03T03:32:00,ptr,8.40
2022-07-03T03:34:00,ptr,17.40
2022-07-03T03:36:00,ptr,17.40
2022-07-03T03:38:00,ptr,17.40
2022-07-03T03:40:00,ptr,16.80
2022-07-03T03:41:00,ptr,9.00
2022-07-03T03:43:00,ptr,19.80
2022-07-03T03:45:00,ptr,17.40
2022-07-03T03:46:00,ptr,9.00
2022-07-03T03:48:00,ptr,16.80
2022-07-03T03:50:00,ptr,17.40
2022-07-03T03:52:00,ptr,17.40
2022-07-03T03:54:00,ptr,17.40
2022-07-03T03:55:00,ptr,8.40
2022-07-03T03:57:00,ptr,17.40
2022-07-03T03:58:00,ptr,8.40
2022-07-03T03:59:00,ptr,12.00
2022-07-03T04:01:00,ptr,16.80
2022-07-03T04:02:00,ptr,9.00
2022-07-03T04:04:00,ptr,17.40
2022-07-03T04:06:00,ptr,16.80
2022-07-03T04:08:00,ptr,17.40
2022-07-03T04:10:00,ptr,17.40
2022-07-03T04:12:00,ptr,14.40
2022-07-03T04:14:00,ptr,17.40
2022-07-03T04:16:00,ptr,14.40
2022-07-03T04:18:00,ptr,17.40
2022-07-03T04:20:00,ptr,16.80
2022-07-03T04:22:00,ptr,17.40
2022-07-03T04:23:00,ptr,9.00
2022-07-03T04:24:00,ptr,8.40
2022-07-03T04:25:00,ptr,8.40
2022-07-03T04:27:00,ptr,17.40
2022-07-03T04:29:00,ptr,17.40
2022-07-03T04:31:00,ptr,17.40
2022-07-03T04:32:00,ptr,8.40
2022-07-03T04:34:00,ptr,17.40
2022-07-03T04:35:00,ptr,8.40
2022-07-03T04:37:00,ptr,14.40
2022-07-03T04:38:00,ptr,9.00
2022-07-03T04:40:00,ptr,17.40
2022-07-03T04:41:00,ptr,17.40
2022-07-03T04:42:00,ptr,16.80
2022-07-03T04:43:00,ptr,9.00
2022-07-03T04:44:00,ptr,8.40
2022-07-03T04:46:00,ptr,20.40
2022-07-03T04:47:00,ptr,5.40
2022-07-03T04:49:00,ptr,17.40
2022-07-03T04:50:00,ptr,9.00
2022-07-03T04:52:00,ptr,16.80
2022-07-03T04:54:00,ptr,17.40
2022-07-03T04:55:00,ptr,9.00
2022-07-03T04:57:00,ptr,14.40
2022-07-03T04:59:00,ptr,16.80
2022-07-03T05:01:00,ptr,14.40
2022-07-03T05:03:00,ptr,17.40
2022-07-03T05:04:00,ptr,9.00
2022-07-03T05:06:00,ptr,16.80
2022-07-03T05:08:00,ptr,14.40
2022-07-03T05:10:00,ptr,14.40
2022-07-03T05:12:00,ptr,17.40
2022-07-03T05:14:00,ptr,17.40
2022-07-03T05:15:00,ptr,6.00
2022-07-03T05:17:00,ptr,16.80
2022-07-03T05:18:00,ptr,9.00
2022-07-03T05:20:00,ptr,17.40
2022-07-03T05:22:00,ptr,14.40
2022-07-03T05:24:00,ptr,16.80
2022-07-03T05:25:00,ptr,9.00
2022-07-03T05:26:00,ptr,8.40
2022-07-03T05:28:00,ptr,17.40
2022-07-03T05:30:00,ptr,14.40
2022-07-03T05:32:00,ptr,17.40
2022-07-03T05:33:00,ptr,8.40
2022-07-03T05:35:00,ptr,14.40
2022-07-03T05:37:00,ptr,17.40
2022-07-03T05:38:00,ptr,8.40
2022-07-03T05:40:00,ptr,14.40
2022-07-03T05:41:00,ptr,9.00
2022-07-03T05:43:00,ptr,14.40
2022-07-03T05:45:00,ptr,17.40
2022-07-03T05:47:00,ptr,14.40
2022-07-03T05:48:00,ptr,8.40
2022-07-03T05:50:00,ptr,14.40
2022-07-03T05:51:00,ptr,8.40
2022-07-03T05:53:00,ptr,14.40
2022-07-03T05:55:00,ptr,14.40
2022-07-03T05:56:00,ptr,9.00
2022-07-03T05:57:00,ptr,8.40
2022-07-03T05:59:00,ptr,14.40
2022-07-03T06:01:00,ptr,17.40
2022-07-03T06:02:00,ptr,8.40
2022-07-03T06:04:00,ptr,17.40
2022-07-03T06:06:00,ptr,17.40
2022-07-03T06:07:00,ptr,6.00
2022-07-03T06:09:00,ptr,16.80
2022-07-03T06:10:00,ptr,9.00
2022-07-03T06:12:00,ptr,14.40
2022-07-03T06:14:00,ptr,17.40
2022-07-03T06:15:00,ptr,8.40
2022-07-03T06:17:00,ptr,17.40
2022-07-03T06:18:00,ptr,5.40
2022-07-03T06:19:00,ptr,9.00
2022-07-03T06:21:00,ptr,14.40
2022-07-03T06:22:00,ptr,8.40
2022-07-03T06:24:00,ptr,17.40
2022-07-03T06:26:00,ptr,14.40
2022-07-03T06:27:00,ptr,8.40
2022-07-03T06:29:00,ptr,20.40
2022-07-03T06:30:00,ptr,14.40
2022-07-03T06:31:00,ptr,11.40
2022-07-03T06:33:00,ptr,23.40
2022-07-03T06:35:00,ptr,22.80
2022-07-03T06:37:00,ptr,25.80
2022-07-03T06:39:00,ptr,23.40
2022-07-03T06:41:00,ptr,25.80
2022-07-03T06:42:00,ptr,11.40
2022-07-03T06:44:00,ptr,22.80
2022-07-03T06:47:00,ptr,26.40
2022-07-03T06:48:00,ptr,25.80
2022-07-03T06:50:00,ptr,25.80
2022-07-03T06:51:00,ptr,11.40
2022-07-03T06:53:00,ptr,25.80
2022-07-03T06:55:00,ptr,20.40
2022-07-03T06:57:00,ptr,22.80
2022-07-03T06:58:00,ptr,14.40
2022-07-03T06:59:00,ptr,9.00
2022-07-03T07:01:00,ptr,22.80
2022-07-03T07:03:00,ptr,23.40
2022-07-03T07:04:00,ptr,8.40
2022-07-03T07:05:00,ptr,14.40
2022-07-03T07:06:00,ptr,11.40
2022-07-03T07:08:00,ptr,23.40
2022-07-03T07:09:00,ptr,11.40
2022-07-03T07:11:00,ptr,25.80
2022-07-03T07:13:00,ptr,22.80
2022-07-03T07:15:00,ptr,23.40
2022-07-03T07:16:00,ptr,8.40
2022-07-03T07:18:00,ptr,25.80
2022-07-03T07:20:00,ptr,23.40
2022-07-03T07:22:00,ptr,22.80
2022-07-03T07:24:00,ptr,23.40
2022-07-03T07:25:00,ptr,8.40
2022-07-03T07:27:00,ptr,17.40
2022-07-03T07:28:00,ptr,8.40
2022-07-03T07:30:00,ptr,20.40
2022-07-03T07:32:00,ptr,17.40
2022-07-03T07:34:00,ptr,16.80
2022-07-03T07:36:00,ptr,20.40
2022-07-03T07:38:00,ptr,17.40
2022-07-03T07:40:00,ptr,17.40
2022-07-03T07:41:00,ptr,8.40
2022-07-03T07:43:00,ptr,17.40
2022-07-03T07:44:00,ptr,8.40
2022-07-03T07:46:00,ptr,17.40
2022-07-03T07:47:00,ptr,8.40
2022-07-03T07:49:00,ptr,17.40
2022-07-03T07:51:00,ptr,17.40
2022-07-03T07:53:00,ptr,14.40
2022-07-03T07:54:00,ptr,8.40
2022-07-03T07:56:00,ptr,17.40
2022-07-03T07:57:00,ptr,9.00
2022-07-03T07:59:00,ptr,16.80
2022-07-03T08:01:00,ptr,14.40
2022-07-03T08:03:00,ptr,17.40
2022-07-03T08:04:00,ptr,6.00
2022-07-03T08:06:00,ptr,19.80
2022-07-03T08:07:00,ptr,9.00
2022-07-03T08:09:00,ptr,17.40
2022-07-03T08:11:00,ptr,16.80
2022-07-03T08:12:00,ptr,9.00
2022-07-03T08:13:00,ptr,11.40
2022-07-03T08:14:00,ptr,8.40
2022-07-03T08:16:00,ptr,17.40
2022-07-03T08:17:00,ptr,9.00
2022-07-03T08:19:00,ptr,16.80
2022-07-03T08:20:00,ptr,9.00
2022-07-03T08:22:00,ptr,17.40
2022-07-03T08:23:00,ptr,8.40
2022-07-03T08:25:00,ptr,17.40
2022-07-03T08:27:00,ptr,17.40
2022-07-03T08:28:00,ptr,8.40
2022-07-03T08:30:00,ptr,17.40
2022-07-03T08:32:00,ptr,17.40
2022-07-03T08:33:00,ptr,8.40
2022-07-03T08:35:00,ptr,14.40
2022-07-03T08:37:00,ptr,14.40
2022-07-03T08:39:00,ptr,17.40
2022-07-03T08:40:00,ptr,5.40
2022-07-03T08:42:00,ptr,17.40
2022-07-03T08:44:00,ptr,14.40
2022-07-03T08:46:00,ptr,17.40
2022-07-03T08:48:00,ptr,14.40
2022-07-03T08:49:00,ptr,6.00
2022-07-03T08:50:00,ptr,8.40
2022-07-03T08:52:00,ptr,14.40
2022-07-03T08:54:00,ptr,17.40
2022-07-03T08:56:00,ptr,14.40
2022-07-03T08:57:00,ptr,8.40
2022-07-03T08:58:00,ptr,6.00
2022-07-03T08:59:00,ptr,8.40
2022-07-03T09:01:00,ptr,14.40
2022-07-03T09:02:00,ptr,6.00
2022-07-03T09:04:00,ptr,14.40
2022-07-03T09:06:00,ptr,14.40
2022-07-03T09:08:00,ptr,14.40
2022-07-03T09:09:00,ptr,8.40
2022-07-03T09:11:00,ptr,11.40
2022-07-03T09:13:00,ptr,14.40
2022-07-03T09:14:00,ptr,9.00
2022-07-03T09:15:00,ptr,8.40
2022-07-03T09:16:00,ptr,6.00
2022-07-03T09:18:00,ptr,14.40
2022-07-03T09:19:00,ptr,8.40
2022-07-03T09:21:00,ptr,11.40
2022-07-03T09:22:00,ptr,9.00
2022-07-03T09:24:00,ptr,14.40
2022-07-03T09:26:00,ptr,14.40
2022-07-03T09:27:00,ptr,5.40
2022-07-03T09:28:00,ptr,6.00
2022-07-03T09:30:00,ptr,14.40
2022-07-03T09:31:00,ptr,6.00
2022-07-03T09:33:00,ptr,14.40
2022-07-03T09:34:00,ptr,8.40
2022-07-03T09:36:00,ptr,14.40
2022-07-03T09:37:00,ptr,6.00
2022-07-03T09:39:00,ptr,14.40
2022-07-03T09:41:00,ptr,16.80
2022-07-03T09:43:00,ptr,14.40
2022-07-03T09:44:00,ptr,6.00
2022-07-03T09:46:00,ptr,14.40
2022-07-03T09:48:00,ptr,17.40
2022-07-03T09:50:00,ptr,14.40
2022-07-03T09:52:00,ptr,17.40
2022-07-03T09:54:00,ptr,14.40
2022-07-03T09:55:00,ptr,8.40
2022-07-03T09:56:00,ptr,8.40
2022-07-03T09:58:00,ptr,14.40
2022-07-03T09:59:00,ptr,9.00
2022-07-03T10:00:00,ptr,8.40
2022-07-03T10:02:00,ptr,14.40
2022-07-03T10:03:00,ptr,9.00
2022-07-03T10:04:00,ptr,8.40
2022-07-03T10:06:00,ptr,14.40
2022-07-03T10:08:00,ptr,14.40
2022-07-03T10:10:00,ptr,14.40
2022-07-03T10:11:00,ptr,8.40
2022-07-03T10:13:00,ptr,17.40
2022-07-03T10:14:00,ptr,9.00
2022-07-03T10:16:00,ptr,14.40
2022-07-03T10:18:00,ptr,16.80
2022-07-03T10:20:00,ptr,17.40
2022-07-03T10:22:00,ptr,17.40
2022-07-03T10:23:00,ptr,8.40
2022-07-03T10:25:00,ptr,17.40
2022-07-03T10:27:00,ptr,17.40
2022-07-03T10:28:00,ptr,8.40
2022-07-03T10:30:00,ptr,17.40
2022-07-03T10:32:00,ptr,17.40
2022-07-03T10:34:00,ptr,17.40
2022-07-03T10:36:00,ptr,19.80
2022-07-03T10:38:00,ptr,17.40
2022-07-03T10:39:00,ptr,11.40
2022-07-03T10:41:00,ptr,17.40
2022-07-03T10:42:00,ptr,11.40
2022-07-03T10:44:00,ptr,17.40
2022-07-03T10:46:00,ptr,20.40
2022-07-03T10:48:00,ptr,17.40
2022-07-03T10:50:00,ptr,16.80
2022-07-03T10:51:00,ptr,12.00
2022-07-03T10:53:00,ptr,16.80
2022-07-03T10:55:00,ptr,20.40
2022-07-03T10:56:00,ptr,20.40
2022-07-03T10:57:00,ptr,8.40
2022-07-03T10:58:00,ptr,20.40
2022-07-03T11:00:00,ptr,17.40
2022-07-03T11:01:00,ptr,8.40
2022-07-03T11:03:00,ptr,17.40
2022-07-03T11:05:00,ptr,17.40
2022-07-03T11:06:00,ptr,5.40
2022-07-03T11:07:00,ptr,9.00
2022-07-03T11:09:00,ptr,17.40
2022-07-03T11:10:00,ptr,5.40
2022-07-03T11:12:00,ptr,17.40
2022-07-03T11:14:00,ptr,17.40
2022-07-03T11:16:00,ptr,17.40
2022-07-03T11:18:00,ptr,16.80
2022-07-03T11:20:00,ptr,17.40
2022-07-03T11:21:00,ptr,9.00
2022-07-03T11:23:00,ptr,16.80
2022-07-03T11:25:00,ptr,14.40
2022-07-03T11:27:00,ptr,14.40
2022-07-03T11:29:00,ptr,17.40
2022-07-03T11:30:00,ptr,9.00
2022-07-03T11:32:00,ptr,16.80
2022-07-03T11:33:00,ptr,9.00
2022-07-03T11:34:00,ptr,5.40
2022-07-03T11:36:00,ptr,17.40
2022-07-03T11:38:00,ptr,17.40
2022-07-03T11:39:00,ptr,8.40
2022-07-03T11:41:00,ptr,17.40
2022-07-03T11:43:00,ptr,17.40
2022-07-03T11:45:00,ptr,14.40
2022-07-03T11:47:00,ptr,17.40
2022-07-03T11:49:00,ptr,14.40
2022-07-03T11:50:00,ptr,8.40
2022-07-03T11:52:00,ptr,17.40
2022-07-03T11:54:00,ptr,14.40
2022-07-03T11:56:00,ptr,17.40
2022-07-03T11:58:00,ptr,17.40
2022-07-03T11:59:00,ptr,5.40
2022-07-03T12:01:00,ptr,17.40
2022-07-03T12:03:00,ptr,17.40
2022-07-03T12:04:00,ptr,8.40
2022-07-03T12:06:00,ptr,17.40
2022-07-03T12:07:00,ptr,8.40
2022-07-03T12:08:00,ptr,6.00
2022-07-03T12:10:00,ptr,17.40
2022-07-03T12:12:00,ptr,14.40
2022-07-03T12:14:00,ptr,14.40
2022-07-03T12:16:00,ptr,17.40
2022-07-03T12:17:00,ptr,5.40
2022-07-03T12:19:00,ptr,17.40
2022-07-03T12:21:00,ptr,17.40
2022-07-03T12:23:00,ptr,17.40
2022-07-03T12:25:00,ptr,19.80
2022-07-03T12:26:00,ptr,9.00
2022-07-03T12:28:00,ptr,16.80
2022-07-03T12:30:00,ptr,20.40
2022-07-03T12:32:00,ptr,17.40
2022-07-03T12:33:00,ptr,11.40
2022-07-03T12:35:00,ptr,20.40
2022-07-03T12:37:00,ptr,25.80
2022-07-03T12:39:00,ptr,25.80
2022-07-03T12:41:00,ptr,28.80
2022-07-03T12:43:00,ptr,28.80
2022-07-03T12:44:00,ptr,11.40
2022-07-03T12:46:00,ptr,28.80
2022-07-03T12:48:00,ptr,25.80
2022-07-03T12:50:00,ptr,28.80
2022-07-03T12:52:00,ptr,26.40
2022-07-03T12:53:00,ptr,14.40
2022-07-03T12:54:00,ptr,14.40
2022-07-03T12:56:00,ptr,28.80
2022-07-03T12:58:00,ptr,28.80
2022-07-03T13:00:00,ptr,28.80
2022-07-03T13:01:00,ptr,14.40
2022-07-03T13:03:00,ptr,28.80
2022-07-03T13:04:00,ptr,14.40
2022-07-03T13:06:00,ptr,28.80
2022-07-03T13:08:00,ptr,25.80
2022-07-03T13:09:00,ptr,14.40
2022-07-03T13:10:00,ptr,14.40
2022-07-03T13:12:00,ptr,28.80
2022-07-03T13:14:00,ptr,28.80
2022-07-03T13:16:00,ptr,28.80
2022-07-03T13:18:00,ptr,25.80
2022-07-03T13:20:00,ptr,28.80
2022-07-03T13:21:00,ptr,14.40
2022-07-03T13:23:00,ptr,25.80
2022-07-03T13:25:00,ptr,28.80
2022-07-03T13:27:00,ptr,25.80
2022-07-03T13:28:00,ptr,14.40
2022-07-03T13:30:00,ptr,26.40
2022-07-03T13:32:00,ptr,19.80
2022-07-03T13:33:00,ptr,9.00
2022-07-03T13:35:00,ptr,19.80
2022-07-03T13:37:00,ptr,17.40
2022-07-03T13:39:00,ptr,17.40
2022-07-03T13:41:00,ptr,19.80
2022-07-03T13:42:00,ptr,9.00
2022-07-03T13:43:00,ptr,11.40
2022-07-03T13:45:00,ptr,20.40
2022-07-03T13:46:00,ptr,8.40
2022-07-03T13:48:00,ptr,20.40
2022-07-03T13:49:00,ptr,8.40
2022-07-03T13:51:00,ptr,20.40
2022-07-03T13:53:00,ptr,16.80
2022-07-03T13:54:00,ptr,9.00
2022-07-03T13:56:00,ptr,25.80
2022-07-03T13:58:00,ptr,28.80
2022-07-03T13:59:00,ptr,14.40
2022-07-03T14:01:00,ptr,28.80
2022-07-03T14:02:00,ptr,14.40
2022-07-03T14:04:00,ptr,34.80
2022-07-03T14:06:00,ptr,37.20
2022-07-03T14:07:00,ptr,17.40
2022-07-03T14:09:00,ptr,37.20
2022-07-03T14:11:00,ptr,34.80
2022-07-03T14:12:00,ptr,19.80
2022-07-03T14:14:00,ptr,34.80
2022-07-03T14:16:00,ptr,34.80
2022-07-03T14:18:00,ptr,34.20
2022-07-03T14:20:00,ptr,37.80
2022-07-03T14:21:00,ptr,14.40
2022-07-03T14:22:00,ptr,16.80
2022-07-03T14:24:00,ptr,34.80
2022-07-03T14:26:00,ptr,34.80
2022-07-03T14:28:00,ptr,31.20
2022-07-03T14:29:00,ptr,20.40
2022-07-03T14:31:00,ptr,31.80
2022-07-03T14:33:00,ptr,34.20
2022-07-03T14:35:00,ptr,34.80
2022-07-03T14:36:00,ptr,20.40
2022-07-03T14:37:00,ptr,14.40
2022-07-03T14:39:00,ptr,37.20
2022-07-03T14:41:00,ptr,34.80
2022-07-03T14:42:00,ptr,16.80
2022-07-03T14:44:00,ptr,34.80
2022-07-03T14:45:00,ptr,17.40
2022-07-03T14:46:00,ptr,14.40
2022-07-03T14:48:00,ptr,34.20
2022-07-03T14:49:00,ptr,14.40
2022-07-03T14:51:00,ptr,28.80
2022-07-03T14:53:00,ptr,23.40
2022-07-03T14:55:00,ptr,28.80
2022-07-03T14:57:00,ptr,22.80
2022-07-03T14:59:00,ptr,25.80
2022-07-03T15:00:00,ptr,9.00
2022-07-03T15:01:00,ptr,11.40
2022-07-03T15:03:00,ptr,20.40
2022-07-03T15:04:00,ptr,11.40
2022-07-03T15:06:00,ptr,19.80
2022-07-03T15:08:00,ptr,20.40
2022-07-03T15:09:00,ptr,11.40
2022-07-03T15:11:00,ptr,17.40
2022-07-03T15:12:00,ptr,8.40
2022-07-03T15:13:00,ptr,9.00
2022-07-03T15:15:00,ptr,19.80
2022-07-03T15:16:00,ptr,9.00
2022-07-03T15:18:00,ptr,19.80
2022-07-03T15:19:00,ptr,12.00
2022-07-03T15:21:00,ptr,16.80
2022-07-03T15:23:00,ptr,20.40
2022-07-03T15:25:00,ptr,17.40
2022-07-03T15:26:00,ptr,8.40
2022-07-03T15:28:00,ptr,20.40
2022-07-03T15:29:00,ptr,11.40
2022-07-03T15:31:00,ptr,17.40
2022-07-03T15:33:00,ptr,19.80
2022-07-03T15:35:00,ptr,17.40
2022-07-03T15:37:00,ptr,20.40
2022-07-03T15:39:00,ptr,19.80
2022-07-03T15:41:00,ptr,23.40
2022-07-03T15:43:00,ptr,22.80
2022-07-03T15:44:00,ptr,9.00
2022-07-03T15:45:00,ptr,11.40
2022-07-03T15:47:00,ptr,19.80
2022-07-03T15:49:00,ptr,20.40
2022-07-03T15:50:00,ptr,11.40
2022-07-03T15:51:00,ptr,9.00
2022-07-03T15:53:00,ptr,19.80
2022-07-03T15:55:00,ptr,17.40
2022-07-03T15:57:00,ptr,20.40
2022-07-03T15:59:00,ptr,19.80
2022-07-03T16:01:00,ptr,20.40
2022-07-03T16:03:00,ptr,19.80
2022-07-03T16:04:00,ptr,9.00
2022-07-03T16:06:00,ptr,19.80
2022-07-03T16:08:00,ptr,20.40
2022-07-03T16:10:00,ptr,20.40
2022-07-03T16:12:00,ptr,19.80
2022-07-03T16:14:00,ptr,20.40
2022-07-03T16:16:00,ptr,19.80
2022-07-03T16:18:00,ptr,17.40
2022-07-03T16:20:00,ptr,20.40
2022-07-03T16:22:00,ptr,19.80
2022-07-03T16:24:00,ptr,20.40
2022-07-03T16:26:00,ptr,17.40
2022-07-03T16:28:00,ptr,22.80
2022-07-03T16:29:00,ptr,9.00
2022-07-03T16:31:00,ptr,19.80
2022-07-03T16:33:00,ptr,20.40
2022-07-03T16:34:00,ptr,11.40
2022-07-03T16:36:00,ptr,17.40
2022-07-03T16:37:00,ptr,11.40
2022-07-03T16:39:00,ptr,20.40
2022-07-03T16:41:00,ptr,16.80
2022-07-03T16:43:00,ptr,20.40
2022-07-03T16:44:00,ptr,8.40
2022-07-03T16:46:00,ptr,20.40
2022-07-03T16:47:00,ptr,11.40
2022-07-03T16:49:00,ptr,20.40
2022-07-03T16:51:00,ptr,19.80
2022-07-03T16:53:00,ptr,23.40
2022-07-03T16:54:00,ptr,8.40
2022-07-03T16:56:00,ptr,20.40
2022-07-03T16:58:00,ptr,19.80
2022-07-03T17:00:00,ptr,20.40
2022-07-03T17:02:00,ptr,22.80
2022-07-03T17:03:00,ptr,9.00
2022-07-03T17:05:00,ptr,22.80
2022-07-03T17:07:00,ptr,20.40
2022-07-03T17:09:00,ptr,22.80
2022-07-03T17:10:00,ptr,11.40
2022-07-03T17:12:00,ptr,23.40
2022-07-03T17:13:00,ptr,11.40
2022-07-03T17:15:00,ptr,22.80
2022-07-03T17:16:00,ptr,12.00
2022-07-03T17:18:00,ptr,19.80
2022-07-03T17:20:00,ptr,23.40
2022-07-03T17:22:00,ptr,22.80
2022-07-03T17:24:00,ptr,20.40
2022-07-03T17:26:00,ptr,22.80
2022-07-03T17:28:00,ptr,20.40
2022-07-03T17:29:00,ptr,11.40
2022-07-03T17:31:00,ptr,22.80
2022-07-03T17:32:00,ptr,9.00
2022-07-03T17:34:00,ptr,22.80
2022-07-03T17:37:00,ptr,31.80
2022-07-03T17:39:00,ptr,19.80
2022-07-03T17:41:00,ptr,20.40
2022-07-03T17:43:00,ptr,20.40
2022-07-03T17:44:00,ptr,11.40
2022-07-03T17:46:00,ptr,19.80
2022-07-03T17:48:00,ptr,23.40
2022-07-03T17:49:00,ptr,8.40
2022-07-03T17:51:00,ptr,20.40
2022-07-03T17:52:00,ptr,11.40
2022-07-03T17:54:00,ptr,22.80
2022-07-03T17:55:00,ptr,12.00
2022-07-03T17:56:00,ptr,8.40
2022-07-03T17:58:00,ptr,20.40
2022-07-03T17:59:00,ptr,11.40
2022-07-03T18:01:00,ptr,19.80
2022-07-03T18:03:00,ptr,20.40
2022-07-03T18:05:00,ptr,20.40
2022-07-03T18:06:00,ptr,8.40
2022-07-03T18:08:00,ptr,20.40
2022-07-03T18:09:00,ptr,11.40
2022-07-03T18:11:00,ptr,19.80
2022-07-03T18:12:00,ptr,12.00
2022-07-03T18:13:00,ptr,8.40
2022-07-03T18:15:00,ptr,22.80
2022-07-03T18:17:00,ptr,17.40
2022-07-03T18:19:00,ptr,20.40
2022-07-03T18:20:00,ptr,8.40
