#datetime,building,power
2022-10-16T00:00:00,btl,49.19
2022-10-16T00:01:00,btl,25.81
2022-10-16T00:02:00,btl,24.61
2022-10-16T00:04:00,btl,50.39
2022-10-16T00:06:00,btl,48.60
2022-10-16T00:08:00,btl,46.20
2022-10-16T00:09:00,btl,22.79
2022-10-16T00:11:00,btl,48.02
2022-10-16T00:12:00,btl,21.59
2022-10-16T00:14:00,btl,47.40
2022-10-16T00:15:00,btl,22.79
2022-10-16T00:17:00,btl,46.20
2022-10-16T00:18:00,btl,22.79
2022-10-16T00:20:00,btl,45.00
2022-10-16T00:22:00,btl,44.41
2022-10-16T00:23:00,btl,23.38
2022-10-16T00:25:00,btl,50.42
2022-10-16T00:27:00,btl,48.60
2022-10-16T00:28:00,btl,24.58
2022-10-16T00:30:00,btl,50.42
2022-10-16T00:31:00,btl,25.78
2022-10-16T00:32:00,btl,24.61
2022-10-16T00:34:00,btl,51.59
2022-10-16T00:35:00,btl,26.40
2022-10-16T00:36:00,btl,25.81
2022-10-16T00:38:00,btl,50.39
2022-10-16T00:40:00,btl,50.42
2022-10-16T00:42:00,btl,51.59
2022-10-16T00:43:00,btl,25.81
2022-10-16T00:45:00,btl,50.39
2022-10-16T00:47:00,btl,52.21
2022-10-16T00:48:00,btl,24.58
2022-10-16T00:50:00,btl,51.62
2022-10-16T00:51:00,btl,25.78
2022-10-16T00:52:00,btl,25.81
2022-10-16T00:54:00,btl,52.21
2022-10-16T00:55:00,btl,25.78
2022-10-16T00:56:00,btl,25.81
2022-10-16T00:58:00,btl,52.21
2022-10-16T00:59:00,btl,26.98
2022-10-16T01:01:00,btl,52.21
2022-10-16T01:03:00,btl,52.79
2022-10-16T01:05:00,btl,52.21
2022-10-16T01:06:00,btl,27.01
2022-10-16T01:08:00,btl,52.18
2022-10-16T01:10:00,btl,51.62
2022-10-16T01:11:00,btl,25.78
2022-10-16T01:13:00,btl,53.41
2022-10-16T01:14:00,btl,25.81
2022-10-16T01:15:00,btl,24.58
2022-10-16T01:17:00,btl,52.21
2022-10-16T01:18:00,btl,23.99
2022-10-16T01:20:00,btl,53.41
2022-10-16T01:22:00,btl,50.39
2022-10-16T01:24:00,btl,54.61
2022-10-16T01:26:00,btl,50.39
2022-10-16T01:27:00,btl,26.40
2022-10-16T01:29:00,btl,50.42
2022-10-16T01:31:00,btl,50.39
2022-10-16T01:33:00,btl,50.39
2022-10-16T01:35:00,btl,52.79
2022-10-16T01:37:00,btl,55.20
2022-10-16T01:39:00,btl,54.61
2022-10-16T01:40:00,btl,25.84
2022-10-16T01:42:00,btl,51.56
2022-10-16T01:44:00,btl,53.44
2022-10-16T01:45:00,btl,27.60
2022-10-16T01:47:00,btl,51.56
2022-10-16T01:49:00,btl,52.21
2022-10-16T01:51:00,btl,51.62
2022-10-16T01:52:00,btl,24.61
2022-10-16T01:53:00,btl,26.95
2022-10-16T01:55:00,btl,52.21
2022-10-16T01:56:00,btl,25.84
2022-10-16T01:58:00,btl,56.37
2022-10-16T02:00:00,btl,51.62
2022-10-16T02:02:00,btl,51.56
2022-10-16T02:04:00,btl,48.05
2022-10-16T02:06:00,btl,45.59
2022-10-16T02:08:00,btl,46.17
2022-10-16T02:09:00,btl,23.44
2022-10-16T02:10:00,btl,22.79
2022-10-16T02:12:00,btl,46.17
2022-10-16T02:14:00,btl,46.23
2022-10-16T02:16:00,btl,45.59
2022-10-16T02:17:00,btl,23.38
2022-10-16T02:18:00,btl,24.61
2022-10-16T02:20:00,btl,45.59
2022-10-16T02:21:00,btl,23.44
2022-10-16T02:23:00,btl,47.40
2022-10-16T02:25:00,btl,47.40
2022-10-16T02:27:00,btl,47.40
2022-10-16T02:29:00,btl,46.17
2022-10-16T02:30:00,btl,23.44
2022-10-16T02:32:00,btl,45.59
2022-10-16T02:34:00,btl,46.17
2022-10-16T02:35:00,btl,23.44
2022-10-16T02:37:00,btl,45.59
2022-10-16T02:39:00,btl,46.17
2022-10-16T02:41:00,btl,47.40
2022-10-16T02:42:00,btl,21.62
2022-10-16T02:44:00,btl,46.17
2022-10-16T02:46:00,btl,43.24
2022-10-16T02:47:00,btl,21.56
2022-10-16T02:49:00,btl,45.00
2022-10-16T02:51:00,btl,43.24
2022-10-16T02:52:00,btl,22.79
2022-10-16T02:54:00,btl,44.41
2022-10-16T02:55:00,btl,21.56
2022-10-16T02:57:00,btl,45.00
2022-10-16T02:59:00,btl,44.41
2022-10-16T03:01:00,btl,45.00
2022-10-16T03:02:00,btl,21.62
2022-10-16T03:04:00,btl,44.36
2022-10-16T03:06:00,btl,44.41
2022-10-16T03:07:00,btl,21.62
2022-10-16T03:08:00,btl,23.38
2022-10-16T03:09:00,btl,22.79
2022-10-16T03:10:00,btl,23.44
2022-10-16T03:12:00,btl,44.36
2022-10-16T03:14:00,btl,46.23
2022-10-16T03:16:00,btl,44.41
2022-10-16T03:17:00,btl,21.56
2022-10-16T03:19:00,btl,45.00
2022-10-16T03:20:00,btl,19.80
2022-10-16T03:22:00,btl,45.00
2022-10-16T03:24:00,btl,44.41
2022-10-16T03:26:00,btl,43.18
2022-10-16T03:28:00,btl,43.18
2022-10-16T03:29:00,btl,21.62
2022-10-16T03:31:00,btl,43.18
2022-10-16T03:32:00,btl,22.79
2022-10-16T03:33:00,btl,21.62
2022-10-16T03:35:00,btl,43.18
2022-10-16T03:36:00,btl,23.44
2022-10-16T03:37:00,btl,21.56
2022-10-16T03:39:00,btl,43.24
2022-10-16T03:40:00,btl,21.56
2022-10-16T03:42:00,btl,44.41
2022-10-16T03:44:00,btl,43.18
2022-10-16T03:46:00,btl,45.00
2022-10-16T03:47:00,btl,21.62
2022-10-16T03:48:00,btl,21.62
2022-10-16T03:49:00,btl,45.59
2022-10-16T03:51:00,btl,47.99
2022-10-16T03:53:00,btl,44.41
2022-10-16T03:55:00,btl,44.41
2022-10-16T03:57:00,btl,45.00
2022-10-16T03:59:00,btl,44.41
2022-10-16T04:01:00,btl,45.00
2022-10-16T04:03:00,btl,45.59
2022-10-16T04:05:00,btl,46.17
2022-10-16T04:07:00,btl,56.43
2022-10-16T04:09:00,btl,44.41
2022-10-16T04:10:00,btl,23.38
2022-10-16T04:12:00,btl,43.18
2022-10-16T04:13:00,btl,21.62
2022-10-16T04:14:00,btl,21.62
2022-10-16T04:16:00,btl,43.18
2022-10-16T04:17:00,btl,22.79
2022-10-16T04:19:00,btl,43.18
2022-10-16T04:21:00,btl,44.41
2022-10-16T04:22:00,btl,23.38
2022-10-16T04:24:00,btl,44.41
2022-10-16T04:26:00,btl,45.00
2022-10-16T04:28:00,btl,45.59
2022-10-16T04:30:00,btl,45.00
2022-10-16T04:31:00,btl,21.62
2022-10-16T04:32:00,btl,22.79
2022-10-16T04:34:00,btl,43.24
2022-10-16T04:35:00,btl,23.38
2022-10-16T04:37:00,btl,43.18
2022-10-16T04:38:00,btl,22.79
2022-10-16T04:39:00,btl,21.62
2022-10-16T04:41:00,btl,44.41
2022-10-16T04:43:00,btl,43.18
2022-10-16T04:44:00,btl,21.62
2022-10-16T04:46:00,btl,45.00
2022-10-16T04:47:00,btl,22.79
2022-10-16T04:49:00,btl,45.00
2022-10-16T04:50:00,btl,22.79
2022-10-16T04:52:00,btl,44.41
2022-10-16T04:54:00,btl,45.00
2022-10-16T04:55:00,btl,22.79
2022-10-16T04:56:00,btl,21.56
2022-10-16T04:58:00,btl,45.00
2022-10-16T05:00:00,btl,45.64
2022-10-16T05:02:00,btl,46.17
2022-10-16T05:04:00,btl,45.00
2022-10-16T05:05:00,btl,22.79
2022-10-16T05:07:00,btl,44.41
2022-10-16T05:09:00,btl,43.18
2022-10-16T05:11:00,btl,45.00
2022-10-16T05:12:00,btl,21.62
2022-10-16T05:14:00,btl,44.41
2022-10-16T05:16:00,btl,45.00
2022-10-16T05:18:00,btl,45.59
2022-10-16T05:20:00,btl,46.17
2022-10-16T05:22:00,btl,46.23
2022-10-16T05:23:00,btl,21.56
2022-10-16T05:24:00,btl,22.85
2022-10-16T05:26:00,btl,45.00
2022-10-16T05:28:00,btl,44.36
2022-10-16T05:29:00,btl,23.44
2022-10-16T05:31:00,btl,43.18
2022-10-16T05:33:00,btl,44.41
2022-10-16T05:35:00,btl,46.17
2022-10-16T05:36:00,btl,21.62
2022-10-16T05:38:00,btl,43.18
2022-10-16T05:40:00,btl,43.18
2022-10-16T05:42:00,btl,44.41
2022-10-16T05:43:00,btl,21.62
2022-10-16T05:45:00,btl,45.00
2022-10-16T05:47:00,btl,45.59
2022-10-16T05:49:00,btl,45.00
2022-10-16T05:51:00,btl,44.41
2022-10-16T05:52:00,btl,23.38
2022-10-16T05:54:00,btl,44.41
2022-10-16T05:56:00,btl,43.18
2022-10-16T05:58:00,btl,44.41
2022-10-16T05:59:00,btl,21.62
2022-10-16T06:00:00,btl,21.56
2022-10-16T06:02:00,btl,43.24
2022-10-16T06:04:00,btl,49.16
2022-10-16T06:06:00,btl,49.22
2022-10-16T06:08:00,btl,48.57
2022-10-16T06:09:00,btl,24.61
2022-10-16T06:10:00,btl,24.61
2022-10-16T06:12:00,btl,50.39
2022-10-16T06:13:00,btl,24.61
2022-10-16T06:14:00,btl,25.78
2022-10-16T06:16:00,btl,48.63
2022-10-16T06:18:00,btl,47.99
2022-10-16T06:20:00,btl,48.57
2022-10-16T06:21:00,btl,24.61
2022-10-16T06:23:00,btl,49.22
2022-10-16T06:25:00,btl,47.40
2022-10-16T06:26:00,btl,24.61
2022-10-16T06:28:00,btl,47.40
2022-10-16T06:30:00,btl,47.40
2022-10-16T06:31:00,btl,24.61
2022-10-16T06:33:00,btl,46.17
2022-10-16T06:35:00,btl,47.40
2022-10-16T06:36:00,btl,24.61
2022-10-16T06:37:00,btl,23.96
2022-10-16T06:39:00,btl,49.22
2022-10-16T06:41:00,btl,49.22
2022-10-16T06:43:00,btl,48.57
2022-10-16T06:45:00,btl,47.40
2022-10-16T06:47:00,btl,47.99
2022-10-16T06:50:00,btl,70.20
2022-10-16T06:52:00,btl,47.40
2022-10-16T06:54:00,btl,48.05
2022-10-16T06:56:00,btl,50.39
2022-10-16T06:58:00,btl,48.57
2022-10-16T06:59:00,btl,24.61
2022-10-16T07:00:00,btl,24.61
2022-10-16T07:02:00,btl,47.40
2022-10-16T07:04:00,btl,46.17
2022-10-16T07:06:00,btl,47.40
2022-10-16T07:08:00,btl,49.22
2022-10-16T07:10:00,btl,47.40
2022-10-16T07:12:00,btl,47.40
2022-10-16T07:14:00,btl,47.40
2022-10-16T07:15:00,btl,23.38
2022-10-16T07:16:00,btl,24.02
2022-10-16T07:18:00,btl,47.99
2022-10-16T07:19:00,btl,22.79
2022-10-16T07:20:00,btl,24.61
2022-10-16T07:22:00,btl,47.40
2022-10-16T07:24:00,btl,47.40
2022-10-16T07:25:00,btl,24.61
2022-10-16T07:27:00,btl,49.16
2022-10-16T07:28:00,btl,24.02
2022-10-16T07:30:00,btl,49.22
2022-10-16T07:32:00,btl,49.16
2022-10-16T07:34:00,btl,48.63
2022-10-16T07:36:00,btl,49.16
2022-10-16T07:38:00,btl,48.63
2022-10-16T07:40:00,btl,46.17
2022-10-16T07:42:00,btl,49.22
2022-10-16T07:43:00,btl,22.79
2022-10-16T07:44:00,btl,24.61
2022-10-16T07:46:00,btl,46.23
2022-10-16T07:48:00,btl,47.34
2022-10-16T07:49:00,btl,22.85
2022-10-16T07:50:00,btl,23.38
2022-10-16T07:52:00,btl,48.57
2022-10-16T07:54:00,btl,48.05
2022-10-16T07:55:00,btl,23.96
2022-10-16T07:57:00,btl,49.22
2022-10-16T07:59:00,btl,49.22
2022-10-16T08:01:00,btl,47.40
2022-10-16T08:03:00,btl,46.17
2022-10-16T08:05:00,btl,47.40
2022-10-16T08:06:00,btl,22.79
2022-10-16T08:08:00,btl,47.40
2022-10-16T08:09:00,btl,23.38
2022-10-16T08:11:00,btl,46.23
2022-10-16T08:13:00,btl,47.40
2022-10-16T08:14:00,btl,22.79
2022-10-16T08:16:00,btl,47.40
2022-10-16T08:18:00,btl,49.22
2022-10-16T08:20:00,btl,47.40
2022-10-16T08:21:00,btl,24.55
2022-10-16T08:22:00,btl,22.85
2022-10-16T08:23:00,btl,24.55
2022-10-16T08:25:00,btl,46.23
2022-10-16T08:26:00,btl,22.79
2022-10-16T08:28:00,btl,47.99
2022-10-16T08:30:00,btl,47.40
2022-10-16T08:31:00,btl,24.61
2022-10-16T08:33:00,btl,47.40
2022-10-16T08:35:00,btl,48.57
2022-10-16T08:37:00,btl,48.05
2022-10-16T08:38:00,btl,23.96
2022-10-16T08:40:00,btl,47.99
2022-10-16T08:41:00,btl,22.79
2022-10-16T08:43:00,btl,49.22
2022-10-16T08:44:00,btl,24.02
2022-10-16T08:46:00,btl,50.39
2022-10-16T08:48:00,btl,52.21
2022-10-16T08:50:00,btl,50.39
2022-10-16T08:52:00,btl,48.57
2022-10-16T08:54:00,btl,49.22
2022-10-16T08:55:00,btl,24.61
2022-10-16T08:57:00,btl,48.57
2022-10-16T08:58:00,btl,24.61
2022-10-16T09:00:00,btl,49.22
2022-10-16T09:01:00,btl,24.61
2022-10-16T09:03:00,btl,48.57
2022-10-16T09:05:00,btl,47.40
2022-10-16T09:06:00,btl,23.38
2022-10-16T09:08:00,btl,48.63
2022-10-16T09:10:00,btl,50.39
2022-10-16T09:12:00,btl,50.39
2022-10-16T09:13:00,btl,26.43
2022-10-16T09:15:00,btl,48.57
2022-10-16T09:16:00,btl,25.84
2022-10-16T09:18:00,btl,49.16
2022-10-16T09:20:00,btl,50.39
2022-10-16T09:21:00,btl,22.85
2022-10-16T09:22:00,btl,24.55
2022-10-16T09:23:00,btl,24.61
2022-10-16T09:25:00,btl,49.22
2022-10-16T09:26:00,btl,27.01
2022-10-16T09:28:00,btl,52.21
2022-10-16T09:29:00,btl,26.95
2022-10-16T09:30:00,btl,25.84
2022-10-16T09:32:00,btl,50.39
2022-10-16T09:34:00,btl,47.99
2022-10-16T09:36:00,btl,50.39
2022-10-16T09:37:00,btl,24.02
2022-10-16T09:38:00,btl,24.61
2022-10-16T09:40:00,btl,50.39
2022-10-16T09:41:00,btl,24.61
2022-10-16T09:43:00,btl,51.56
2022-10-16T09:44:00,btl,24.61
2022-10-16T09:46:00,btl,52.21
2022-10-16T09:48:00,btl,50.39
2022-10-16T09:50:00,btl,50.39
2022-10-16T09:52:00,btl,50.39
2022-10-16T09:53:00,btl,24.02
2022-10-16T09:55:00,btl,49.22
2022-10-16T09:56:00,btl,25.78
2022-10-16T09:58:00,btl,49.22
2022-10-16T09:59:00,btl,25.78
2022-10-16T10:01:00,btl,50.39
2022-10-16T10:03:00,btl,51.62
2022-10-16T10:05:00,btl,50.39
2022-10-16T10:06:00,btl,24.61
2022-10-16T10:07:00,btl,25.78
2022-10-16T10:09:00,btl,49.22
2022-10-16T10:11:00,btl,50.39
2022-10-16T10:12:00,btl,25.78
2022-10-16T10:14:00,btl,50.45
2022-10-16T10:16:00,btl,50.39
2022-10-16T10:18:00,btl,49.16
2022-10-16T10:20:00,btl,51.62
2022-10-16T10:21:00,btl,25.78
2022-10-16T10:22:00,btl,24.61
2022-10-16T10:24:00,btl,49.22
2022-10-16T10:26:00,btl,50.39
2022-10-16T10:28:00,btl,50.39
2022-10-16T10:30:00,btl,50.39
2022-10-16T10:32:00,btl,50.39
2022-10-16T10:34:00,btl,53.44
2022-10-16T10:35:00,btl,23.96
2022-10-16T10:36:00,btl,26.43
2022-10-16T10:37:00,btl,25.78
2022-10-16T10:39:00,btl,50.39
2022-10-16T10:40:00,btl,24.61
2022-10-16T10:42:00,btl,50.39
2022-10-16T10:43:00,btl,24.02
2022-10-16T10:45:00,btl,47.99
2022-10-16T10:46:00,btl,24.02
2022-10-16T10:48:00,btl,50.39
2022-10-16T10:49:00,btl,24.61
2022-10-16T10:50:00,btl,25.78
2022-10-16T10:52:00,btl,49.22
2022-10-16T10:54:00,btl,49.22
2022-10-16T10:56:00,btl,48.57
2022-10-16T10:58:00,btl,49.22
2022-10-16T11:00:00,btl,50.39
2022-10-16T11:02:00,btl,50.39
2022-10-16T11:03:00,btl,24.61
2022-10-16T11:05:00,btl,48.57
2022-10-16T11:07:00,btl,50.39
2022-10-16T11:09:00,btl,49.22
2022-10-16T11:11:00,btl,48.63
2022-10-16T11:12:00,btl,24.55
2022-10-16T11:13:00,btl,25.84
2022-10-16T11:15:00,btl,50.39
2022-10-16T11:16:00,btl,24.61
2022-10-16T11:18:00,btl,49.16
2022-10-16T11:20:00,btl,48.63
2022-10-16T11:22:00,btl,49.22
2022-10-16T11:24:00,btl,51.56
2022-10-16T11:26:00,btl,50.39
2022-10-16T11:28:00,btl,50.39
2022-10-16T11:30:00,btl,52.21
2022-10-16T11:32:00,btl,50.45
2022-10-16T11:34:00,btl,48.57
2022-10-16T11:36:00,btl,49.22
2022-10-16T11:38:00,btl,50.39
2022-10-16T11:39:00,btl,25.78
2022-10-16T11:41:00,btl,50.39
2022-10-16T11:42:00,btl,25.84
2022-10-16T11:44:00,btl,52.15
2022-10-16T11:45:00,btl,25.84
2022-10-16T11:47:00,btl,54.61
2022-10-16T11:48:00,btl,27.60
2022-10-16T11:50:00,btl,51.56
2022-10-16T11:51:00,btl,24.61
2022-10-16T11:53:00,btl,49.22
2022-10-16T11:55:00,btl,48.57
2022-10-16T11:57:00,btl,50.39
2022-10-16T11:59:00,btl,49.22
2022-10-16T12:00:00,btl,24.61
2022-10-16T12:02:00,btl,48.57
2022-10-16T12:03:00,btl,25.84
2022-10-16T12:05:00,btl,50.39
2022-10-16T12:07:00,btl,52.21
2022-10-16T12:08:00,btl,24.61
2022-10-16T12:10:00,btl,48.57
2022-10-16T12:12:00,btl,50.39
2022-10-16T12:14:00,btl,50.39
2022-10-16T12:16:00,btl,50.45
2022-10-16T12:18:00,btl,50.39
2022-10-16T12:20:00,btl,50.39
2022-10-16T12:22:00,btl,52.21
2022-10-16T12:23:00,btl,23.96
2022-10-16T12:24:00,btl,23.44
2022-10-16T12:25:00,btl,21.56
2022-10-16T12:27:00,btl,44.41
2022-10-16T12:29:00,btl,43.18
2022-10-16T12:31:00,btl,43.24
2022-10-16T12:33:00,btl,45.00
2022-10-16T12:34:00,btl,21.56
2022-10-16T12:36:00,btl,45.64
2022-10-16T12:38:00,btl,46.17
2022-10-16T12:39:00,btl,23.38
2022-10-16T12:41:00,btl,44.41
2022-10-16T12:42:00,btl,21.62
2022-10-16T12:43:00,btl,22.79
2022-10-16T12:45:00,btl,43.18
2022-10-16T12:47:00,btl,45.00
2022-10-16T12:48:00,btl,22.79
2022-10-16T12:50:00,btl,46.23
2022-10-16T12:52:00,btl,44.41
2022-10-16T12:53:00,btl,23.38
2022-10-16T12:55:00,btl,44.41
2022-10-16T12:56:00,btl,23.38
2022-10-16T12:57:00,btl,21.62
2022-10-16T12:59:00,btl,41.37
2022-10-16T13:01:00,btl,43.18
2022-10-16T13:02:00,btl,21.62
2022-10-16T13:03:00,btl,21.62
2022-10-16T13:05:00,btl,42.01
2022-10-16T13:06:00,btl,21.56
2022-10-16T13:07:00,btl,22.79
2022-10-16T13:09:00,btl,43.24
2022-10-16T13:11:00,btl,46.17
2022-10-16T13:13:00,btl,42.01
2022-10-16T13:14:00,btl,22.79
2022-10-16T13:15:00,btl,21.62
2022-10-16T13:17:00,btl,43.18
2022-10-16T13:19:00,btl,44.41
2022-10-16T13:21:00,btl,45.00
2022-10-16T13:23:00,btl,44.36
2022-10-16T13:25:00,btl,45.00
2022-10-16T13:26:00,btl,21.62
2022-10-16T13:27:00,btl,21.62
2022-10-16T13:29:00,btl,44.36
2022-10-16T13:31:00,btl,43.24
2022-10-16T13:33:00,btl,43.18
2022-10-16T13:35:00,btl,43.18
2022-10-16T13:37:00,btl,44.41
2022-10-16T13:38:00,btl,23.38
2022-10-16T13:40:00,btl,44.41
2022-10-16T13:41:00,btl,23.44
2022-10-16T13:43:00,btl,44.36
2022-10-16T13:44:00,btl,22.79
2022-10-16T13:45:00,btl,21.62
2022-10-16T13:47:00,btl,43.18
2022-10-16T13:49:00,btl,46.23
2022-10-16T13:51:00,btl,46.17
2022-10-16T13:53:00,btl,46.23
2022-10-16T13:54:00,btl,24.61
2022-10-16T13:56:00,btl,43.18
2022-10-16T13:57:00,btl,22.79
2022-10-16T13:58:00,btl,21.62
2022-10-16T14:00:00,btl,44.36
2022-10-16T14:02:00,btl,46.23
2022-10-16T14:03:00,btl,46.23
2022-10-16T14:04:00,btl,23.38
2022-10-16T14:05:00,btl,44.41
2022-10-16T14:06:00,btl,22.79
2022-10-16T14:08:00,btl,46.23
2022-10-16T14:09:00,btl,23.38
2022-10-16T14:11:00,btl,45.59
2022-10-16T14:13:00,btl,49.22
2022-10-16T14:15:00,btl,49.22
2022-10-16T14:17:00,btl,47.40
2022-10-16T14:19:00,btl,44.36
2022-10-16T14:21:00,btl,45.00
2022-10-16T14:22:00,btl,22.79
2022-10-16T14:24:00,btl,44.41
2022-10-16T14:26:00,btl,46.23
2022-10-16T14:28:00,btl,43.18
2022-10-16T14:29:00,btl,23.38
2022-10-16T14:31:00,btl,44.41
2022-10-16T14:32:00,btl,22.79
2022-10-16T14:33:00,btl,23.44
2022-10-16T14:35:00,btl,44.36
2022-10-16T14:37:00,btl,45.00
2022-10-16T14:39:00,btl,45.64
2022-10-16T14:41:00,btl,46.17
2022-10-16T14:42:00,btl,23.38
2022-10-16T14:44:00,btl,45.64
2022-10-16T14:45:00,btl,24.55
2022-10-16T14:47:00,btl,46.23
2022-10-16T14:48:00,btl,22.79
2022-10-16T14:50:00,btl,45.00
2022-10-16T14:51:00,btl,21.62
2022-10-16T14:53:00,btl,44.36
2022-10-16T14:54:00,btl,21.62
2022-10-16T14:56:00,btl,45.00
2022-10-16T14:58:00,btl,44.41
2022-10-16T14:59:00,btl,22.79
2022-10-16T15:01:00,btl,46.17
2022-10-16T15:02:00,btl,21.62
2022-10-16T15:04:00,btl,47.40
2022-10-16T15:06:00,btl,46.23
2022-10-16T15:08:00,btl,46.17
2022-10-16T15:09:00,btl,22.79
2022-10-16T15:10:00,btl,23.44
2022-10-16T15:12:00,btl,44.36
2022-10-16T15:14:00,btl,47.40
2022-10-16T15:16:00,btl,47.99
2022-10-16T15:18:00,btl,48.63
2022-10-16T15:20:00,btl,46.17
2022-10-16T15:22:00,btl,47.40
2022-10-16T15:24:00,btl,45.00
2022-10-16T15:25:00,btl,22.79
2022-10-16T15:26:00,btl,22.85
2022-10-16T15:28:00,btl,47.99
2022-10-16T15:30:00,btl,44.41
2022-10-16T15:32:00,btl,44.36
2022-10-16T15:33:00,btl,21.62
2022-10-16T15:34:00,btl,24.61
2022-10-16T15:36:00,btl,47.40
2022-10-16T15:37:00,btl,21.56
2022-10-16T15:39:00,btl,46.23
2022-10-16T15:41:00,btl,47.40
2022-10-16T15:43:00,btl,46.17
2022-10-16T15:44:00,btl,21.62
2022-10-16T15:46:00,btl,45.00
2022-10-16T15:47:00,btl,21.62
2022-10-16T15:49:00,btl,44.36
2022-10-16T15:51:00,btl,46.23
2022-10-16T15:53:00,btl,44.41
2022-10-16T15:55:00,btl,46.17
2022-10-16T15:57:00,btl,46.23
2022-10-16T15:58:00,btl,21.56
2022-10-16T16:00:00,btl,48.63
2022-10-16T16:02:00,btl,47.99
2022-10-16T16:03:00,btl,23.96
2022-10-16T16:04:00,btl,26.43
2022-10-16T16:06:00,btl,51.62
2022-10-16T16:07:00,btl,24.55
2022-10-16T16:09:00,btl,47.40
2022-10-16T16:10:00,btl,22.85
2022-10-16T16:12:00,btl,50.39
2022-10-16T16:14:00,btl,50.39
2022-10-16T16:15:00,btl,23.38
2022-10-16T16:17:00,btl,47.40
2022-10-16T16:19:00,btl,46.23
2022-10-16T16:20:00,btl,24.55
2022-10-16T16:22:00,btl,50.45
2022-10-16T16:23:00,btl,23.96
2022-10-16T16:24:00,btl,24.61
2022-10-16T16:26:00,btl,49.22
2022-10-16T16:28:00,btl,48.57
2022-10-16T16:30:00,btl,50.39
2022-10-16T16:32:00,btl,50.45
2022-10-16T16:34:00,btl,52.15
2022-10-16T16:36:00,btl,48.63
2022-10-16T16:37:00,btl,24.61
2022-10-16T16:39:00,btl,49.16
2022-10-16T16:41:00,btl,46.23
2022-10-16T16:43:00,btl,47.40
2022-10-16T16:44:00,btl,21.56
2022-10-16T16:46:00,btl,48.63
2022-10-16T16:47:00,btl,24.61
2022-10-16T16:49:00,btl,52.21
2022-10-16T16:51:00,btl,44.36
2022-10-16T16:52:00,btl,21.62
2022-10-16T16:54:00,btl,44.41
2022-10-16T16:56:00,btl,46.17
2022-10-16T16:57:00,btl,23.44
2022-10-16T16:59:00,btl,47.40
2022-10-16T17:00:00,btl,22.79
2022-10-16T17:01:00,btl,23.38
2022-10-16T17:03:00,btl,47.40
2022-10-16T17:04:00,btl,22.79
2022-10-16T17:06:00,btl,45.00
2022-10-16T17:07:00,btl,22.79
2022-10-16T17:08:00,btl,22.79
2022-10-16T17:10:00,btl,46.23
2022-10-16T17:11:00,btl,23.38
2022-10-16T17:12:00,btl,24.02
2022-10-16T17:13:00,btl,26.37
2022-10-16T17:15:00,btl,45.64
2022-10-16T17:16:00,btl,21.56
2022-10-16T17:18:00,btl,46.23
2022-10-16T17:19:00,btl,23.38
2022-10-16T17:21:00,btl,44.41
2022-10-16T17:23:00,btl,46.17
2022-10-16T17:25:00,btl,44.41
2022-10-16T17:27:00,btl,46.23
2022-10-16T17:29:00,btl,49.16
2022-10-16T17:30:00,btl,24.02
2022-10-16T17:31:00,btl,23.38
2022-10-16T17:32:00,btl,24.61
2022-10-16T17:34:00,btl,47.40
2022-10-16T17:36:00,btl,47.40
2022-10-16T17:37:00,btl,22.79
2022-10-16T17:39:00,btl,47.99
2022-10-16T17:41:00,btl,47.40
2022-10-16T17:42:00,btl,22.79
2022-10-16T17:44:00,btl,46.23
2022-10-16T17:45:00,btl,22.79
2022-10-16T17:47:00,btl,47.99
2022-10-16T17:48:00,btl,22.79
2022-10-16T17:50:00,btl,49.22
2022-10-16T17:51:00,btl,24.02
2022-10-16T17:53:00,btl,49.16
2022-10-16T17:55:00,btl,49.22
2022-10-16T17:56:00,btl,24.02
2022-10-16T17:58:00,btl,45.00
2022-10-16T17:59:00,btl,22.79
2022-10-16T18:01:00,btl,46.17
2022-10-16T18:03:00,btl,47.40
2022-10-16T18:05:00,btl,47.40
2022-10-16T18:07:00,btl,46.23
2022-10-16T18:09:00,btl,46.17
2022-10-16T18:10:00,btl,22.79
2022-10-16T18:12:00,btl,45.00
2022-10-16T18:13:00,btl,24.61
2022-10-16T18:15:00,btl,44.41
2022-10-16T18:17:00,btl,46.17
2022-10-16T18:18:00,btl,22.79
2022-10-16T18:20:00,btl,49.22
2022-10-16T18:21:00,btl,21.62
2022-10-16T18:22:00,btl,22.79
2022-10-16T18:24:00,btl,47.40
2022-10-16T18:25:00,btl,23.38
2022-10-16T18:27:00,btl,48.63
2022-10-16T18:28:00,btl,24.55
2022-10-16T18:30:00,btl,47.40
2022-10-16T18:32:00,btl,49.22
2022-10-16T18:33:00,btl,24.61
2022-10-16T18:35:00,btl,50.39
2022-10-16T18:37:00,btl,48.57
2022-10-16T18:39:00,btl,50.45
2022-10-16T18:41:00,btl,49.16
2022-10-16T18:43:00,btl,46.23
2022-10-16T18:44:00,btl,22.79
2022-10-16T18:46:00,btl,49.22
2022-10-16T18:47:00,btl,24.55
2022-10-16T18:49:00,btl,45.64
2022-10-16T18:51:00,btl,47.99
2022-10-16T18:53:00,btl,47.40
2022-10-16T18:55:00,btl,47.40
2022-10-16T18:56:00,btl,24.61
2022-10-16T18:57:00,btl,22.79
2022-10-16T18:59:00,btl,47.40
2022-10-16T19:00:00,btl,23.38
