#datetime,building,power
2022-02-18T00:01:00,atd,43.24
2022-02-18T00:03:00,atd,47.93
2022-02-18T00:05:00,atd,43.24
2022-02-18T00:07:00,atd,43.24
2022-02-18T00:08:00,atd,19.10
2022-02-18T00:09:00,atd,28.83
2022-02-18T00:11:00,atd,52.85
2022-02-18T00:12:00,atd,24.02
2022-02-18T00:14:00,atd,52.73
2022-02-18T00:16:00,atd,52.85
2022-02-18T00:17:00,atd,24.02
2022-02-18T00:19:00,atd,43.12
2022-02-18T00:20:00,atd,19.22
2022-02-18T00:21:00,atd,24.02
2022-02-18T00:23:00,atd,43.12
2022-02-18T00:25:00,atd,43.24
2022-02-18T00:26:00,atd,24.02
2022-02-18T00:28:00,atd,52.73
2022-02-18T00:29:00,atd,28.83
2022-02-18T00:30:00,atd,24.02
2022-02-18T00:32:00,atd,57.66
2022-02-18T00:34:00,atd,52.73
2022-02-18T00:36:00,atd,52.85
2022-02-18T00:38:00,atd,52.73
2022-02-18T00:40:00,atd,48.05
2022-02-18T00:42:00,atd,52.73
2022-02-18T00:43:00,atd,28.83
2022-02-18T00:45:00,atd,52.85
2022-02-18T00:47:00,atd,52.73
2022-02-18T00:48:00,atd,24.02
2022-02-18T00:50:00,atd,48.05
2022-02-18T00:51:00,atd,23.91
2022-02-18T00:53:00,atd,48.05
2022-02-18T00:55:00,atd,52.85
2022-02-18T00:57:00,atd,43.12
2022-02-18T00:59:00,atd,43.24
2022-02-18T01:01:00,atd,43.24
2022-02-18T01:03:00,atd,43.12
2022-02-18T01:05:00,atd,38.44
2022-02-18T01:07:00,atd,43.12
2022-02-18T01:09:00,atd,43.24
2022-02-18T01:11:00,atd,52.85
2022-02-18T01:12:00,atd,28.71
2022-02-18T01:14:00,atd,52.85
2022-02-18T01:15:00,atd,28.83
2022-02-18T01:17:00,atd,47.93
2022-02-18T01:18:00,atd,28.83
2022-02-18T01:19:00,atd,19.22
2022-02-18T01:21:00,atd,57.54
2022-02-18T01:22:00,atd,33.63
2022-02-18T01:24:00,atd,62.46
2022-02-18T01:25:00,atd,19.22
2022-02-18T01:27:00,atd,43.12
2022-02-18T01:29:00,atd,43.24
2022-02-18T01:30:00,atd,24.02
2022-02-18T01:31:00,atd,19.10
2022-02-18T01:33:00,atd,48.05
2022-02-18T01:35:00,atd,52.85
2022-02-18T01:36:00,atd,28.71
2022-02-18T01:38:00,atd,52.85
2022-02-18T01:40:00,atd,48.05
2022-02-18T01:41:00,atd,19.10
2022-02-18T01:43:00,atd,43.24
2022-02-18T01:45:00,atd,48.05
2022-02-18T01:46:00,atd,19.10
2022-02-18T01:48:00,atd,48.05
2022-02-18T01:50:00,atd,48.05
2022-02-18T01:51:00,atd,19.10
2022-02-18T01:53:00,atd,48.05
2022-02-18T01:55:00,atd,52.85
2022-02-18T01:57:00,atd,52.73
2022-02-18T01:58:00,atd,24.02
2022-02-18T02:00:00,atd,48.05
2022-02-18T02:02:00,atd,52.73
2022-02-18T02:04:00,atd,38.44
2022-02-18T02:06:00,atd,43.12
2022-02-18T02:08:00,atd,43.24
2022-02-18T02:10:00,atd,48.05
2022-02-18T02:12:00,atd,52.73
2022-02-18T02:14:00,atd,43.24
2022-02-18T02:16:00,atd,38.44
2022-02-18T02:18:00,atd,47.93
2022-02-18T02:20:00,atd,57.66
2022-02-18T02:22:00,atd,52.73
2022-02-18T02:24:00,atd,62.46
2022-02-18T02:25:00,atd,28.83
2022-02-18T02:26:00,atd,28.71
2022-02-18T02:27:00,atd,28.83
2022-02-18T02:29:00,atd,48.05
2022-02-18T02:31:00,atd,43.12
2022-02-18T02:33:00,atd,48.05
2022-02-18T02:35:00,atd,47.93
2022-02-18T02:36:00,atd,19.22
2022-02-18T02:38:00,atd,43.24
2022-02-18T02:39:00,atd,19.22
2022-02-18T02:41:00,atd,47.93
2022-02-18T02:43:00,atd,48.05
2022-02-18T02:45:00,atd,52.85
2022-02-18T02:47:00,atd,52.73
2022-02-18T02:49:00,atd,52.85
2022-02-18T02:50:00,atd,23.91
2022-02-18T02:52:00,atd,67.27
2022-02-18T02:54:00,atd,57.54
2022-02-18T02:56:00,atd,48.05
2022-02-18T02:58:00,atd,43.24
2022-02-18T02:59:00,atd,19.22
2022-02-18T03:01:00,atd,47.93
2022-02-18T03:02:00,atd,19.22
2022-02-18T03:04:00,atd,43.24
2022-02-18T03:05:00,atd,19.10
2022-02-18T03:07:00,atd,52.85
2022-02-18T03:09:00,atd,48.05
2022-02-18T03:11:00,atd,62.34
2022-02-18T03:13:00,atd,52.85
2022-02-18T03:15:00,atd,43.12
2022-02-18T03:16:00,atd,24.02
2022-02-18T03:18:00,atd,48.05
2022-02-18T03:20:00,atd,43.12
2022-02-18T03:22:00,atd,48.05
2022-02-18T03:24:00,atd,43.24
2022-02-18T03:25:00,atd,23.91
2022-02-18T03:26:00,atd,19.22
2022-02-18T03:28:00,atd,43.24
2022-02-18T03:29:00,atd,28.83
2022-02-18T03:31:00,atd,52.73
2022-02-18T03:33:00,atd,48.05
2022-02-18T03:34:00,atd,28.83
2022-02-18T03:36:00,atd,47.93
2022-02-18T03:37:00,atd,24.02
2022-02-18T03:39:00,atd,43.24
2022-02-18T03:41:00,atd,43.12
2022-02-18T03:42:00,atd,24.02
2022-02-18T03:44:00,atd,43.24
2022-02-18T03:46:00,atd,38.32
2022-02-18T03:48:00,atd,48.05
2022-02-18T03:49:00,atd,24.02
2022-02-18T03:51:00,atd,38.32
2022-02-18T03:53:00,atd,57.66
2022-02-18T03:55:00,atd,71.95
2022-02-18T03:57:00,atd,67.27
2022-02-18T03:59:00,atd,52.73
2022-02-18T04:00:00,atd,19.22
2022-02-18T04:01:00,atd,19.22
2022-02-18T04:03:00,atd,48.05
2022-02-18T04:04:00,atd,23.91
2022-02-18T04:06:00,atd,48.05
2022-02-18T04:07:00,atd,28.83
2022-02-18T04:08:00,atd,24.02
2022-02-18T04:10:00,atd,47.93
2022-02-18T04:12:00,atd,48.05
2022-02-18T04:14:00,atd,43.12
2022-02-18T04:15:00,atd,24.02
2022-02-18T04:17:00,atd,52.85
2022-02-18T04:18:00,atd,24.02
2022-02-18T04:21:00,atd,91.17
2022-02-18T04:23:00,atd,52.73
2022-02-18T04:25:00,atd,48.05
2022-02-18T04:26:00,atd,28.83
2022-02-18T04:28:00,atd,57.54
2022-02-18T04:30:00,atd,57.66
2022-02-18T04:31:00,atd,43.12
2022-02-18T04:33:00,atd,72.07
2022-02-18T04:34:00,atd,38.32
2022-02-18T04:35:00,atd,33.63
2022-02-18T04:37:00,atd,72.07
2022-02-18T04:38:00,atd,33.52
2022-02-18T04:40:00,atd,76.88
2022-02-18T04:42:00,atd,81.56
2022-02-18T04:44:00,atd,71.95
2022-02-18T04:45:00,atd,43.24
2022-02-18T04:47:00,atd,76.76
2022-02-18T04:49:00,atd,81.68
2022-02-18T04:50:00,atd,38.32
2022-02-18T04:52:00,atd,81.68
2022-02-18T04:54:00,atd,76.76
2022-02-18T04:56:00,atd,76.76
2022-02-18T04:58:00,atd,72.07
2022-02-18T04:59:00,atd,33.63
2022-02-18T05:01:00,atd,71.95
2022-02-18T05:02:00,atd,33.63
2022-02-18T05:04:00,atd,76.76
2022-02-18T05:06:00,atd,86.37
2022-02-18T05:07:00,atd,43.24
2022-02-18T05:08:00,atd,43.24
2022-02-18T05:09:00,atd,38.32
2022-02-18T05:11:00,atd,76.88
2022-02-18T05:12:00,atd,38.32
2022-02-18T05:14:00,atd,72.07
2022-02-18T05:16:00,atd,76.76
2022-02-18T05:18:00,atd,71.95
2022-02-18T05:19:00,atd,38.44
2022-02-18T05:21:00,atd,72.07
2022-02-18T05:23:00,atd,81.56
2022-02-18T05:24:00,atd,38.44
2022-02-18T05:26:00,atd,81.56
2022-02-18T05:27:00,atd,47.93
2022-02-18T05:29:00,atd,91.29
2022-02-18T05:30:00,atd,43.12
2022-02-18T05:32:00,atd,76.88
2022-02-18T05:34:00,atd,81.56
2022-02-18T05:35:00,atd,43.24
2022-02-18T05:36:00,atd,43.12
2022-02-18T05:38:00,atd,81.68
2022-02-18T05:39:00,atd,38.32
2022-02-18T05:40:00,atd,43.24
2022-02-18T05:42:00,atd,86.37
2022-02-18T05:44:00,atd,91.17
2022-02-18T05:45:00,atd,57.66
2022-02-18T05:46:00,atd,48.05
2022-02-18T05:48:00,atd,95.98
2022-02-18T05:54:00,atd,91.17
2022-02-18T05:55:00,atd,43.24
2022-02-18T05:56:00,atd,52.73
2022-02-18T05:58:00,atd,81.68
2022-02-18T05:59:00,atd,47.93
2022-02-18T06:01:00,atd,96.09
2022-02-18T06:03:00,atd,86.37
2022-02-18T06:04:00,atd,57.54
2022-02-18T06:09:00,atd,48.05
2022-02-18T06:10:00,atd,47.93
2022-02-18T06:14:00,atd,96.09
2022-02-18T06:15:00,atd,47.93
2022-02-18T06:18:00,atd,48.05
2022-02-18T06:20:00,atd,91.17
2022-02-18T06:22:00,atd,95.98
2022-02-18T06:24:00,atd,96.09
2022-02-18T06:25:00,atd,43.12
2022-02-18T06:27:00,atd,91.29
2022-02-18T06:29:00,atd,91.17
2022-02-18T06:30:00,atd,47.93
2022-02-18T06:32:00,atd,91.29
2022-02-18T06:34:00,atd,86.37
2022-02-18T06:36:00,atd,86.37
2022-02-18T06:37:00,atd,38.44
2022-02-18T06:39:00,atd,86.37
2022-02-18T06:41:00,atd,91.17
2022-02-18T06:42:00,atd,48.05
2022-02-18T06:44:00,atd,91.17
2022-02-18T06:45:00,atd,43.24
2022-02-18T06:47:00,atd,95.98
2022-02-18T06:49:00,atd,95.98
2022-02-18T06:51:00,atd,86.48
2022-02-18T06:53:00,atd,86.37
2022-02-18T06:55:00,atd,86.37
2022-02-18T06:57:00,atd,95.98
2022-02-18T06:58:00,atd,48.05
2022-02-18T07:00:00,atd,91.17
2022-02-18T07:03:00,atd,57.66
2022-02-18T07:12:00,atd,48.05
2022-02-18T07:14:00,atd,91.17
2022-02-18T07:16:00,atd,86.37
2022-02-18T07:19:00,atd,43.24
2022-02-18T07:20:00,atd,43.24
2022-02-18T07:22:00,atd,86.37
2022-02-18T07:23:00,atd,43.24
2022-02-18T07:25:00,atd,86.37
2022-02-18T07:26:00,atd,43.24
2022-02-18T07:27:00,atd,43.12
2022-02-18T07:34:00,atd,52.85
2022-02-18T07:35:00,atd,48.05
2022-02-18T07:37:00,atd,91.17
2022-02-18T07:39:00,atd,86.37
2022-02-18T07:41:00,atd,86.37
2022-02-18T07:43:00,atd,86.48
2022-02-18T07:44:00,atd,47.93
2022-02-18T07:46:00,atd,86.37
2022-02-18T07:47:00,atd,48.05
2022-02-18T07:48:00,atd,57.66
2022-02-18T07:52:00,atd,95.98
2022-02-18T07:53:00,atd,48.05
2022-02-18T07:55:00,atd,91.17
2022-02-18T07:57:00,atd,86.37
2022-02-18T07:59:00,atd,86.37
2022-02-18T08:01:00,atd,86.48
2022-02-18T08:02:00,atd,38.32
2022-02-18T08:03:00,atd,43.24
2022-02-18T08:05:00,atd,91.17
2022-02-18T08:06:00,atd,52.85
2022-02-18T08:15:00,atd,62.34
2022-02-18T08:18:00,atd,62.46
2022-02-18T08:27:00,atd,57.54
2022-02-18T08:41:00,atd,52.85
2022-02-18T08:42:00,atd,38.32
2022-02-18T08:44:00,atd,91.17
2022-02-18T08:45:00,atd,48.05
2022-02-18T08:48:00,atd,52.85
2022-02-18T08:49:00,atd,52.73
2022-02-18T08:53:00,atd,91.29
2022-02-18T08:54:00,atd,43.12
2022-02-18T08:55:00,atd,43.24
2022-02-18T08:56:00,atd,43.24
2022-02-18T08:58:00,atd,86.37
2022-02-18T08:59:00,atd,47.93
2022-02-18T09:02:00,atd,47.93
2022-02-18T09:04:00,atd,95.98
2022-02-18T09:05:00,atd,48.05
2022-02-18T09:07:00,atd,91.17
2022-02-18T09:08:00,atd,43.24
2022-02-18T09:10:00,atd,91.17
2022-02-18T09:12:00,atd,86.37
2022-02-18T09:13:00,atd,43.24
2022-02-18T09:15:00,atd,91.17
2022-02-18T09:17:00,atd,95.98
2022-02-18T09:26:00,atd,57.66
2022-02-18T09:29:00,atd,67.15
2022-02-18T09:30:00,atd,67.27
2022-02-18T09:35:00,atd,86.37
2022-02-18T09:40:00,atd,76.88
2022-02-18T09:43:00,atd,86.48
2022-02-18T09:44:00,atd,86.37
2022-02-18T09:47:00,atd,81.56
2022-02-18T09:54:00,atd,81.56
2022-02-18T10:05:00,atd,86.37
2022-02-18T10:12:00,atd,81.56
2022-02-18T10:15:00,atd,86.37
2022-02-18T10:16:00,atd,72.07
2022-02-18T10:17:00,atd,81.56
2022-02-18T10:18:00,atd,72.07
2022-02-18T10:25:00,atd,71.95
2022-02-18T10:36:00,atd,72.07
2022-02-18T10:41:00,atd,67.27
2022-02-18T10:50:00,atd,76.76
2022-02-18T10:51:00,atd,76.88
2022-02-18T10:54:00,atd,72.07
2022-02-18T10:59:00,atd,76.76
2022-02-18T11:02:00,atd,95.98
2022-02-18T11:11:00,atd,95.98
2022-02-18T11:12:00,atd,76.88
2022-02-18T11:15:00,atd,91.29
2022-02-18T11:22:00,atd,86.37
2022-02-18T11:23:00,atd,86.48
2022-02-18T11:24:00,atd,76.76
2022-02-18T11:25:00,atd,76.76
2022-02-18T11:32:00,atd,76.76
2022-02-18T11:41:00,atd,91.17
2022-02-18T11:56:00,atd,86.37
2022-02-18T12:09:00,atd,86.37
2022-02-18T12:12:00,atd,91.29
2022-02-18T12:15:00,atd,91.29
2022-02-18T12:22:00,atd,81.56
2022-02-18T12:25:00,atd,81.68
2022-02-18T12:30:00,atd,95.98
2022-02-18T12:35:00,atd,91.17
2022-02-18T12:36:00,atd,86.48
2022-02-18T12:39:00,atd,76.88
2022-02-18T12:42:00,atd,76.76
2022-02-18T12:55:00,atd,86.37
2022-02-18T13:00:00,atd,81.56
2022-02-18T13:07:00,atd,91.17
2022-02-18T13:22:00,atd,81.68
2022-02-18T13:27:00,atd,76.76
2022-02-18T13:32:00,atd,81.56
2022-02-18T13:37:00,atd,76.88
2022-02-18T13:40:00,atd,81.56
2022-02-18T13:43:00,atd,81.56
2022-02-18T13:52:00,atd,76.76
2022-02-18T14:03:00,atd,76.88
2022-02-18T14:06:00,atd,76.88
2022-02-18T14:07:00,atd,76.76
2022-02-18T14:12:00,atd,67.15
2022-02-18T14:21:00,atd,57.54
2022-02-18T14:40:00,atd,71.95
2022-02-18T14:55:00,atd,62.34
2022-02-18T14:56:00,atd,57.66
2022-02-18T15:03:00,atd,52.85
2022-02-18T15:04:00,atd,52.73
2022-02-18T15:21:00,atd,52.73
2022-02-18T15:22:00,atd,52.73
2022-02-18T15:23:00,atd,52.85
2022-02-18T15:29:00,atd,52.85
2022-02-18T15:38:00,atd,67.27
2022-02-18T15:43:00,atd,57.66
2022-02-18T15:46:00,atd,43.24
2022-02-18T15:47:00,atd,47.93
2022-02-18T15:59:00,atd,96.09
2022-02-18T16:00:00,atd,52.73
2022-02-18T16:01:00,atd,52.85
2022-02-18T16:02:00,atd,57.54
2022-02-18T16:05:00,atd,57.66
2022-02-18T16:10:00,atd,62.34
2022-02-18T16:19:00,atd,62.34
2022-02-18T16:22:00,atd,57.66
2022-02-18T16:25:00,atd,57.54
2022-02-18T16:28:00,atd,67.27
2022-02-18T16:41:00,atd,52.85
2022-02-18T16:44:00,atd,52.73
2022-02-18T16:51:00,atd,48.05
2022-02-18T16:56:00,atd,62.34
2022-02-18T16:57:00,atd,57.66
2022-02-18T17:04:00,atd,52.73
2022-02-18T17:05:00,atd,62.46
2022-02-18T17:06:00,atd,52.73
2022-02-18T17:11:00,atd,67.27
2022-02-18T17:16:00,atd,57.54
2022-02-18T17:29:00,atd,62.34
2022-02-18T17:32:00,atd,67.15
2022-02-18T17:35:00,atd,67.27
2022-02-18T17:40:00,atd,67.15
2022-02-18T17:47:00,atd,71.95
2022-02-18T17:56:00,atd,71.95
2022-02-18T18:03:00,atd,67.15
2022-02-18T18:06:00,atd,67.27
2022-02-18T18:09:00,atd,62.46
2022-02-18T18:16:00,atd,72.07
2022-02-18T18:17:00,atd,67.15
2022-02-18T18:22:00,atd,71.95
2022-02-18T18:25:00,atd,62.34
2022-02-18T18:30:00,atd,72.07
2022-02-18T18:40:00,atd,71.95
2022-02-18T18:47:00,atd,67.15
2022-02-18T18:50:00,atd,76.88
2022-02-18T19:03:00,atd,71.95
2022-02-18T19:08:00,atd,67.15
2022-02-18T19:17:00,atd,67.15
2022-02-18T19:20:00,atd,72.07
2022-02-18T19:29:00,atd,67.27
2022-02-18T19:34:00,atd,57.54
2022-02-18T19:35:00,atd,62.46
2022-02-18T19:38:00,atd,67.15
2022-02-18T19:41:00,atd,67.27
2022-02-18T19:46:00,atd,62.46
2022-02-18T19:47:00,atd,62.34
2022-02-18T19:50:00,atd,62.46
2022-02-18T19:51:00,atd,57.54
2022-02-18T19:52:00,atd,57.54
2022-02-18T19:56:00,atd,57.66
2022-02-18T19:59:00,atd,57.54
2022-02-18T20:08:00,atd,52.85
2022-02-18T20:21:00,atd,48.05
2022-02-18T20:26:00,atd,52.85
2022-02-18T20:31:00,atd,52.73
2022-02-18T20:32:00,atd,52.85
2022-02-18T20:43:00,atd,52.85
2022-02-18T20:48:00,atd,47.93
2022-02-18T20:51:00,atd,52.73
2022-02-18T20:53:00,atd,95.98
2022-02-18T20:55:00,atd,91.29
2022-02-18T20:56:00,atd,47.93
2022-02-18T21:08:00,atd,91.17
2022-02-18T21:09:00,atd,43.24
2022-02-18T21:11:00,atd,86.37
2022-02-18T21:12:00,atd,38.44
2022-02-18T21:14:00,atd,67.15
2022-02-18T21:16:00,atd,71.95
2022-02-18T21:18:00,atd,76.88
2022-02-18T21:19:00,atd,43.12
2022-02-18T21:21:00,atd,76.88
2022-02-18T21:22:00,atd,38.32
2022-02-18T21:24:00,atd,62.46
2022-02-18T21:25:00,atd,33.63
2022-02-18T21:27:00,atd,62.34
2022-02-18T21:29:00,atd,67.27
2022-02-18T21:30:00,atd,28.71
2022-02-18T21:32:00,atd,67.27
2022-02-18T21:34:00,atd,57.54
2022-02-18T21:35:00,atd,28.83
2022-02-18T21:37:00,atd,57.66
2022-02-18T21:39:00,atd,47.93
2022-02-18T21:41:00,atd,48.05
2022-02-18T21:43:00,atd,47.93
2022-02-18T21:45:00,atd,43.24
2022-02-18T21:46:00,atd,19.22
2022-02-18T21:48:00,atd,47.93
2022-02-18T21:50:00,atd,52.85
2022-02-18T21:52:00,atd,57.54
2022-02-18T21:54:00,atd,62.46
2022-02-18T21:55:00,atd,24.02
2022-02-18T21:57:00,atd,52.73
2022-02-18T21:59:00,atd,48.05
2022-02-18T22:01:00,atd,48.05
2022-02-18T22:02:00,atd,23.91
2022-02-18T22:04:00,atd,43.24
2022-02-18T22:05:00,atd,24.02
2022-02-18T22:08:00,atd,47.93
2022-02-18T22:09:00,atd,57.66
2022-02-18T22:10:00,atd,28.83
2022-02-18T22:12:00,atd,62.34
2022-02-18T22:14:00,atd,52.85
2022-02-18T22:16:00,atd,47.93
2022-02-18T22:18:00,atd,43.24
2022-02-18T22:20:00,atd,43.24
2022-02-18T22:22:00,atd,43.12
2022-02-18T22:23:00,atd,24.02
2022-02-18T22:25:00,atd,48.05
2022-02-18T22:26:00,atd,23.91
2022-02-18T22:28:00,atd,52.85
2022-02-18T22:30:00,atd,48.05
2022-02-18T22:31:00,atd,33.52
2022-02-18T22:33:00,atd,43.24
2022-02-18T22:35:00,atd,48.05
2022-02-18T22:36:00,atd,23.91
2022-02-18T22:38:00,atd,43.24
2022-02-18T22:40:00,atd,48.05
2022-02-18T22:42:00,atd,52.73
2022-02-18T22:43:00,atd,28.83
2022-02-18T22:45:00,atd,52.73
2022-02-18T22:47:00,atd,48.05
2022-02-18T22:49:00,atd,43.24
2022-02-18T22:51:00,atd,52.73
2022-02-18T22:53:00,atd,48.05
2022-02-18T22:54:00,atd,24.02
2022-02-18T22:56:00,atd,43.12
2022-02-18T22:58:00,atd,48.05
2022-02-18T22:59:00,atd,19.22
2022-02-18T23:01:00,atd,47.93
2022-02-18T23:03:00,atd,48.05
2022-02-18T23:04:00,atd,28.83
2022-02-18T23:06:00,atd,57.54
2022-02-18T23:08:00,atd,52.85
2022-02-18T23:09:00,atd,33.52
2022-02-18T23:11:00,atd,48.05
2022-02-18T23:12:00,atd,28.83
2022-02-18T23:14:00,atd,52.73
2022-02-18T23:16:00,atd,52.85
2022-02-18T23:17:00,atd,24.02
2022-02-18T23:19:00,atd,43.12
2022-02-18T23:20:00,atd,24.02
2022-02-18T23:22:00,atd,43.24
2022-02-18T23:23:00,atd,24.02
2022-02-18T23:25:00,atd,62.34
2022-02-18T23:27:00,atd,62.46
2022-02-18T23:28:00,atd,19.10
2022-02-18T23:29:00,atd,24.02
2022-02-18T23:31:00,atd,43.24
2022-02-18T23:33:00,atd,47.93
2022-02-18T23:34:00,atd,24.02
2022-02-18T23:36:00,atd,48.05
2022-02-18T23:38:00,atd,43.24
2022-02-18T23:39:00,atd,23.91
2022-02-18T23:41:00,atd,52.85
2022-02-18T23:43:00,atd,47.93
2022-02-18T23:45:00,atd,43.24
2022-02-18T23:47:00,atd,62.46
2022-02-18T23:49:00,atd,52.73
2022-02-18T23:51:00,atd,72.07
2022-02-18T23:52:00,atd,33.52
2022-02-18T23:54:00,atd,72.07
2022-02-18T23:56:00,atd,43.12
2022-02-18T23:57:00,atd,19.22
2022-02-18T23:59:00,atd,48.05
