2023-10-10T00:00:00,prs,18.60
2023-10-10T00:01:00,prs,9.60
2023-10-10T00:03:00,prs,19.80
2023-10-10T00:04:00,prs,8.40
2023-10-10T00:06:00,prs,19.80
2023-10-10T00:07:00,prs,10.20
2023-10-10T00:09:00,prs,18.00
2023-10-10T00:11:00,prs,21.60
2023-10-10T00:13:00,prs,19.20
2023-10-10T00:14:00,prs,10.20
2023-10-10T00:15:00,prs,9.60
2023-10-10T00:16:00,prs,10.20
2023-10-10T00:18:00,prs,18.00
2023-10-10T00:19:00,prs,10.20
2023-10-10T00:21:00,prs,19.80
2023-10-10T00:22:00,prs,8.40
2023-10-10T00:24:00,prs,19.80
2023-10-10T00:25:00,prs,8.40
2023-10-10T00:27:00,prs,19.80
2023-10-10T00:29:00,prs,18.00
2023-10-10T00:31:00,prs,28.20
2023-10-10T00:34:00,prs,19.80
2023-10-10T00:35:00,prs,10.20
2023-10-10T00:36:00,prs,9.60
2023-10-10T00:37:00,prs,19.80
2023-10-10T00:39:00,prs,8.40
2023-10-10T00:41:00,prs,18.60
2023-10-10T00:42:00,prs,8.40
2023-10-10T00:43:00,prs,18.00
2023-10-10T00:46:00,prs,16.80
2023-10-10T00:48:00,prs,19.80
2023-10-10T00:49:00,prs,10.20
2023-10-10T00:51:00,prs,19.80
2023-10-10T00:53:00,prs,21.01
2023-10-10T00:55:00,prs,19.80
2023-10-10T00:57:00,prs,18.00
2023-10-10T00:58:00,prs,10.20
2023-10-10T01:00:00,prs,18.00
2023-10-10T01:01:00,prs,18.60
2023-10-10T01:03:00,prs,8.40
2023-10-10T01:05:00,prs,18.60
2023-10-10T01:07:00,prs,26.40
2023-10-10T01:09:00,prs,8.40
2023-10-10T01:11:00,prs,18.60
2023-10-10T01:13:00,prs,27.00
2023-10-10T01:16:00,prs,18.00
2023-10-10T01:18:00,prs,16.79
2023-10-10T01:19:00,prs,16.80
2023-10-10T01:22:00,prs,17.40
2023-10-10T01:24:00,prs,16.80
2023-10-10T01:25:00,prs,18.00
2023-10-10T01:28:00,prs,18.60
2023-10-10T01:29:00,prs,8.40
2023-10-10T01:31:00,prs,27.00
2023-10-10T01:33:00,prs,9.60
2023-10-10T01:35:00,prs,16.79
2023-10-10T01:37:00,prs,27.00
2023-10-10T01:40:00,prs,16.80
2023-10-10T01:41:00,prs,8.39
2023-10-10T01:43:00,prs,27.00
2023-10-10T01:45:00,prs,8.40
2023-10-10T01:47:00,prs,18.60
2023-10-10T01:49:00,prs,16.80
2023-10-10T01:51:00,prs,18.00
2023-10-10T01:52:00,prs,8.39
2023-10-10T01:54:00,prs,17.40
2023-10-10T01:56:00,prs,18.00
2023-10-10T01:58:00,prs,16.80
2023-10-10T01:59:00,prs,8.39
2023-10-10T02:01:00,prs,18.60
2023-10-10T02:03:00,prs,18.60
2023-10-10T02:04:00,prs,8.40
2023-10-10T02:05:00,prs,8.40
2023-10-10T02:07:00,prs,18.00
2023-10-10T02:08:00,prs,8.40
2023-10-10T02:10:00,prs,17.40
2023-10-10T02:12:00,prs,16.80
2023-10-10T02:14:00,prs,16.80
2023-10-10T02:15:00,prs,8.40
2023-10-10T02:16:00,prs,8.40
2023-10-10T02:18:00,prs,16.79
2023-10-10T02:20:00,prs,17.40
2023-10-10T02:22:00,prs,18.00
2023-10-10T02:24:00,prs,16.79
2023-10-10T02:26:00,prs,17.40
2023-10-10T02:27:00,prs,8.40
2023-10-10T02:28:00,prs,8.40
2023-10-10T02:30:00,prs,24.00
2023-10-10T02:33:00,prs,16.79
2023-10-10T02:35:00,prs,18.60
2023-10-10T02:36:00,prs,16.80
2023-10-10T02:38:00,prs,9.59
2023-10-10T02:40:00,prs,16.80
2023-10-10T02:41:00,prs,8.40
2023-10-10T02:42:00,prs,9.00
2023-10-10T02:44:00,prs,16.80
2023-10-10T02:46:00,prs,15.60
2023-10-10T02:47:00,prs,8.39
2023-10-10T02:48:00,prs,16.80
2023-10-10T02:50:00,prs,8.40
2023-10-10T02:52:00,prs,16.80
2023-10-10T02:53:00,prs,10.20
2023-10-10T02:54:00,prs,16.80
2023-10-10T02:57:00,prs,18.00
2023-10-10T02:59:00,prs,17.40
2023-10-10T03:01:00,prs,16.79
2023-10-10T03:03:00,prs,18.00
2023-10-10T03:04:00,prs,8.40
2023-10-10T03:05:00,prs,9.00
2023-10-10T03:07:00,prs,16.79
2023-10-10T03:08:00,prs,9.60
2023-10-10T03:10:00,prs,16.80
2023-10-10T03:11:00,prs,10.20
2023-10-10T03:13:00,prs,18.00
2023-10-10T03:14:00,prs,8.40
2023-10-10T03:16:00,prs,18.60
2023-10-10T03:17:00,prs,8.40
2023-10-10T03:19:00,prs,16.80
2023-10-10T03:20:00,prs,8.40
2023-10-10T03:21:00,prs,9.00
2023-10-10T03:23:00,prs,16.80
2023-10-10T03:25:00,prs,16.79
2023-10-10T03:27:00,prs,16.80
2023-10-10T03:28:00,prs,8.40
2023-10-10T03:30:00,prs,18.60
2023-10-10T03:32:00,prs,16.80
2023-10-10T03:34:00,prs,16.80
2023-10-10T03:36:00,prs,16.80
2023-10-10T03:38:00,prs,17.40
2023-10-10T03:40:00,prs,16.80
2023-10-10T03:41:00,prs,8.40
2023-10-10T03:42:00,prs,8.40
2023-10-10T03:44:00,prs,16.80
2023-10-10T03:45:00,prs,8.40
2023-10-10T03:47:00,prs,18.60
2023-10-10T03:49:00,prs,16.80
2023-10-10T03:51:00,prs,18.60
2023-10-10T03:53:00,prs,16.80
2023-10-10T03:55:00,prs,16.80
2023-10-10T03:56:00,prs,8.40
2023-10-10T03:58:00,prs,15.60
2023-10-10T03:59:00,prs,8.40
2023-10-10T04:01:00,prs,16.79
2023-10-10T04:03:00,prs,16.80
2023-10-10T04:05:00,prs,18.60
2023-10-10T04:07:00,prs,16.79
2023-10-10T04:09:00,prs,18.60
2023-10-10T04:10:00,prs,8.40
2023-10-10T04:11:00,prs,8.40
2023-10-10T04:13:00,prs,16.79
2023-10-10T04:15:00,prs,16.80
2023-10-10T04:16:00,prs,8.40
2023-10-10T04:17:00,prs,17.40
2023-10-10T04:19:00,prs,8.40
2023-10-10T04:20:00,prs,9.59
2023-10-10T04:22:00,prs,16.80
2023-10-10T04:23:00,prs,18.60
2023-10-10T04:25:00,prs,9.59
2023-10-10T04:27:00,prs,17.40
2023-10-10T04:28:00,prs,8.40
2023-10-10T04:30:00,prs,18.00
2023-10-10T04:32:00,prs,16.80
2023-10-10T04:33:00,prs,9.00
2023-10-10T04:34:00,prs,8.40
2023-10-10T04:36:00,prs,16.80
2023-10-10T04:37:00,prs,8.40
2023-10-10T04:38:00,prs,8.39
2023-10-10T04:40:00,prs,18.60
2023-10-10T04:41:00,prs,8.40
2023-10-10T04:42:00,prs,9.60
2023-10-10T04:44:00,prs,18.60
2023-10-10T04:46:00,prs,16.80
2023-10-10T04:48:00,prs,16.80
2023-10-10T04:49:00,prs,8.39
2023-10-10T04:50:00,prs,8.40
2023-10-10T04:52:00,prs,16.80
2023-10-10T04:53:00,prs,9.00
2023-10-10T04:55:00,prs,18.00
2023-10-10T04:57:00,prs,16.79
2023-10-10T04:59:00,prs,18.60
2023-10-10T05:00:00,prs,8.40
2023-10-10T05:02:00,prs,18.60
2023-10-10T05:04:00,prs,16.80
2023-10-10T05:05:00,prs,8.40
2023-10-10T05:07:00,prs,15.60
2023-10-10T05:09:00,prs,16.80
2023-10-10T05:11:00,prs,16.79
2023-10-10T05:13:00,prs,15.60
2023-10-10T05:14:00,prs,9.60
2023-10-10T05:15:00,prs,8.40
2023-10-10T05:17:00,prs,17.40
2023-10-10T05:18:00,prs,8.40
2023-10-10T05:20:00,prs,18.00
2023-10-10T05:22:00,prs,15.60
2023-10-10T05:24:00,prs,16.80
2023-10-10T05:26:00,prs,17.40
2023-10-10T05:28:00,prs,16.80
2023-10-10T05:29:00,prs,8.40
2023-10-10T05:30:00,prs,8.40
2023-10-10T05:32:00,prs,16.80
2023-10-10T05:34:00,prs,16.79
2023-10-10T05:36:00,prs,18.60
2023-10-10T05:38:00,prs,16.80
2023-10-10T05:39:00,prs,8.40
2023-10-10T05:41:00,prs,16.79
2023-10-10T05:42:00,prs,9.00
2023-10-10T05:43:00,prs,9.60
2023-10-10T05:45:00,prs,16.80
2023-10-10T05:46:00,prs,16.79
2023-10-10T05:48:00,prs,8.40
2023-10-10T05:50:00,prs,18.60
2023-10-10T05:52:00,prs,25.20
2023-10-10T05:55:00,prs,17.40
2023-10-10T05:57:00,prs,15.00
2023-10-10T05:58:00,prs,17.40
2023-10-10T06:00:00,prs,8.40
2023-10-10T06:02:00,prs,16.79
2023-10-10T06:04:00,prs,16.80
2023-10-10T06:06:00,prs,16.80
2023-10-10T06:07:00,prs,8.40
2023-10-10T06:09:00,prs,18.60
2023-10-10T06:11:00,prs,16.80
2023-10-10T06:12:00,prs,8.40
2023-10-10T06:13:00,prs,8.40
2023-10-10T06:15:00,prs,17.40
2023-10-10T06:16:00,prs,8.40
2023-10-10T06:18:00,prs,16.80
2023-10-10T06:20:00,prs,15.60
2023-10-10T06:22:00,prs,16.80
2023-10-10T06:24:00,prs,18.00
2023-10-10T06:26:00,prs,17.40
2023-10-10T06:28:00,prs,18.00
2023-10-10T06:29:00,prs,8.40
2023-10-10T06:30:00,prs,8.39
2023-10-10T06:32:00,prs,17.40
2023-10-10T06:34:00,prs,16.80
2023-10-10T06:35:00,prs,8.40
2023-10-10T06:37:00,prs,16.80
2023-10-10T06:39:00,prs,16.79
2023-10-10T06:41:00,prs,18.60
2023-10-10T06:42:00,prs,8.40
2023-10-10T06:44:00,prs,18.00
2023-10-10T06:45:00,prs,9.00
2023-10-10T06:47:00,prs,18.00
2023-10-10T06:49:00,prs,16.79
2023-10-10T06:51:00,prs,17.40
2023-10-10T06:52:00,prs,8.40
2023-10-10T06:54:00,prs,16.80
2023-10-10T06:56:00,prs,16.80
2023-10-10T06:57:00,prs,8.39
2023-10-10T06:58:00,prs,10.20
2023-10-10T07:00:00,prs,18.00
2023-10-10T07:02:00,prs,16.79
2023-10-10T07:03:00,prs,8.40
2023-10-10T07:05:00,prs,18.60
2023-10-10T07:07:00,prs,15.60
2023-10-10T07:09:00,prs,15.60
2023-10-10T07:10:00,prs,8.40
2023-10-10T07:12:00,prs,16.79
2023-10-10T07:14:00,prs,15.60
2023-10-10T07:16:00,prs,16.80
2023-10-10T07:18:00,prs,16.80
2023-10-10T07:20:00,prs,18.60
2023-10-10T07:21:00,prs,8.40
2023-10-10T07:22:00,prs,7.20
2023-10-10T07:24:00,prs,16.80
2023-10-10T07:26:00,prs,16.80
2023-10-10T07:28:00,prs,16.79
2023-10-10T07:30:00,prs,16.80
2023-10-10T07:31:00,prs,7.20
2023-10-10T07:33:00,prs,16.80
2023-10-10T07:34:00,prs,8.40
2023-10-10T07:36:00,prs,18.60
2023-10-10T07:38:00,prs,16.80
2023-10-10T07:40:00,prs,16.80
2023-10-10T07:41:00,prs,9.00
2023-10-10T07:43:00,prs,16.79
2023-10-10T07:45:00,prs,15.60
2023-10-10T07:47:00,prs,16.80
2023-10-10T07:48:00,prs,9.60
2023-10-10T07:49:00,prs,8.40
2023-10-10T07:51:00,prs,17.40
2023-10-10T07:53:00,prs,18.00
2023-10-10T07:55:00,prs,18.60
2023-10-10T07:57:00,prs,16.79
2023-10-10T07:59:00,prs,15.60
2023-10-10T08:00:00,prs,8.40
2023-10-10T08:01:00,prs,8.40
2023-10-10T08:03:00,prs,25.20
2023-10-10T08:06:00,prs,16.79
2023-10-10T08:07:00,prs,8.40
2023-10-10T08:09:00,prs,17.40
2023-10-10T08:11:00,prs,18.00
2023-10-10T08:13:00,prs,16.79
2023-10-10T08:15:00,prs,17.40
2023-10-10T08:16:00,prs,8.40
2023-10-10T08:18:00,prs,16.80
2023-10-10T08:20:00,prs,16.79
2023-10-10T08:21:00,prs,8.40
2023-10-10T08:22:00,prs,8.40
2023-10-10T08:24:00,prs,22.80
2023-10-10T08:26:00,prs,25.20
2023-10-10T08:28:00,prs,25.80
2023-10-10T08:30:00,prs,18.00
2023-10-10T08:31:00,prs,8.40
2023-10-10T08:33:00,prs,16.80
2023-10-10T08:34:00,prs,8.39
2023-10-10T08:36:00,prs,15.60
2023-10-10T08:37:00,prs,8.40
2023-10-10T08:39:00,prs,15.60
2023-10-10T08:41:00,prs,16.80
2023-10-10T08:43:00,prs,15.60
2023-10-10T08:44:00,prs,7.20
2023-10-10T08:45:00,prs,12.60
2023-10-10T08:47:00,prs,24.00
2023-10-10T08:49:00,prs,25.20
2023-10-10T08:51:00,prs,21.60
2023-10-10T08:52:00,prs,6.60
2023-10-10T08:54:00,prs,17.40
2023-10-10T08:55:00,prs,6.60
2023-10-10T08:56:00,prs,15.60
2023-10-10T08:59:00,prs,16.79
2023-10-10T09:00:00,prs,7.20
2023-10-10T09:01:00,prs,8.40
2023-10-10T09:02:00,prs,17.40
2023-10-10T09:04:00,prs,8.40
2023-10-10T09:06:00,prs,16.80
2023-10-10T09:08:00,prs,16.79
2023-10-10T09:10:00,prs,15.60
2023-10-10T09:12:00,prs,15.60
2023-10-10T09:14:00,prs,15.60
2023-10-10T09:16:00,prs,16.80
2023-10-10T09:18:00,prs,15.60
2023-10-10T09:20:00,prs,24.00
2023-10-10T09:23:00,prs,15.00
2023-10-10T09:24:00,prs,8.99
2023-10-10T09:26:00,prs,23.40
2023-10-10T09:29:00,prs,15.60
2023-10-10T09:30:00,prs,7.20
2023-10-10T09:31:00,prs,8.40
2023-10-10T09:32:00,prs,7.20
2023-10-10T09:34:00,prs,15.60
2023-10-10T09:35:00,prs,8.40
2023-10-10T09:37:00,prs,15.60
2023-10-10T09:38:00,prs,8.40
2023-10-10T09:40:00,prs,15.60
2023-10-10T09:41:00,prs,8.40
2023-10-10T09:43:00,prs,16.79
2023-10-10T09:44:00,prs,15.60
2023-10-10T09:47:00,prs,18.00
2023-10-10T09:48:00,prs,8.40
2023-10-10T09:50:00,prs,25.80
2023-10-10T09:52:00,prs,8.40
2023-10-10T09:54:00,prs,16.80
2023-10-10T09:56:00,prs,16.80
2023-10-10T09:58:00,prs,18.60
2023-10-10T09:59:00,prs,8.40
2023-10-10T10:01:00,prs,15.60
2023-10-10T10:02:00,prs,8.40
2023-10-10T10:04:00,prs,18.00
2023-10-10T10:05:00,prs,9.00
2023-10-10T10:06:00,prs,6.60
2023-10-10T10:08:00,prs,16.80
2023-10-10T10:10:00,prs,17.40
2023-10-10T10:11:00,prs,9.60
2023-10-10T10:12:00,prs,10.20
2023-10-10T10:14:00,prs,18.00
2023-10-10T10:16:00,prs,16.80
2023-10-10T10:17:00,prs,8.39
2023-10-10T10:19:00,prs,17.40
2023-10-10T10:20:00,prs,8.40
2023-10-10T10:22:00,prs,16.80
2023-10-10T10:24:00,prs,15.60
2023-10-10T10:25:00,prs,8.40
2023-10-10T10:27:00,prs,16.79
2023-10-10T10:28:00,prs,8.40
2023-10-10T10:30:00,prs,18.60
2023-10-10T10:31:00,prs,8.40
2023-10-10T10:33:00,prs,18.00
2023-10-10T10:35:00,prs,17.40
2023-10-10T10:37:00,prs,18.00
2023-10-10T10:38:00,prs,8.40
2023-10-10T10:40:00,prs,16.80
2023-10-10T10:41:00,prs,9.00
2023-10-10T10:43:00,prs,16.80
2023-10-10T10:45:00,prs,18.00
2023-10-10T10:47:00,prs,17.40
2023-10-10T10:48:00,prs,8.40
2023-10-10T10:50:00,prs,18.00
2023-10-10T10:52:00,prs,18.60
2023-10-10T10:53:00,prs,8.40
2023-10-10T10:54:00,prs,8.40
2023-10-10T10:55:00,prs,8.40
2023-10-10T10:57:00,prs,16.79
2023-10-10T10:58:00,prs,8.40
2023-10-10T11:00:00,prs,16.80
2023-10-10T11:01:00,prs,17.40
2023-10-10T11:03:00,prs,8.40
2023-10-10T11:05:00,prs,18.00
2023-10-10T11:06:00,prs,8.40
2023-10-10T11:07:00,prs,9.00
2023-10-10T11:09:00,prs,18.00
2023-10-10T11:11:00,prs,18.60
2023-10-10T11:12:00,prs,8.40
2023-10-10T11:13:00,prs,18.00
2023-10-10T11:15:00,prs,8.40
2023-10-10T11:16:00,prs,8.40
2023-10-10T11:18:00,prs,17.40
2023-10-10T11:19:00,prs,8.40
2023-10-10T11:21:00,prs,18.00
2023-10-10T11:23:00,prs,17.40
2023-10-10T11:25:00,prs,26.40
2023-10-10T11:28:00,prs,16.79
2023-10-10T11:29:00,prs,8.40
2023-10-10T11:31:00,prs,24.00
2023-10-10T11:34:00,prs,17.40
2023-10-10T11:36:00,prs,16.79
2023-10-10T11:38:00,prs,18.00
2023-10-10T11:40:00,prs,19.80
2023-10-10T11:41:00,prs,10.20
2023-10-10T11:43:00,prs,18.00
2023-10-10T11:45:00,prs,16.79
2023-10-10T11:47:00,prs,17.40
2023-10-10T11:49:00,prs,16.80
2023-10-10T11:51:00,prs,15.60
2023-10-10T11:52:00,prs,8.40
2023-10-10T11:54:00,prs,15.60
2023-10-10T11:56:00,prs,16.79
2023-10-10T11:57:00,prs,8.40
2023-10-10T11:59:00,prs,16.80
2023-10-10T12:00:00,prs,8.40
2023-10-10T12:02:00,prs,16.80
2023-10-10T12:04:00,prs,17.40
2023-10-10T12:05:00,prs,8.40
2023-10-10T12:07:00,prs,15.60
2023-10-10T12:08:00,prs,8.40
2023-10-10T12:09:00,prs,7.20
2023-10-10T12:11:00,prs,16.80
2023-10-10T12:13:00,prs,15.60
2023-10-10T12:14:00,prs,8.40
2023-10-10T12:16:00,prs,16.79
2023-10-10T12:18:00,prs,18.00
2023-10-10T12:20:00,prs,17.40
2023-10-10T12:21:00,prs,8.39
2023-10-10T12:23:00,prs,15.60
2023-10-10T12:25:00,prs,12.60
2023-10-10T12:27:00,prs,10.80
2023-10-10T12:29:00,prs,13.20
2023-10-10T12:30:00,prs,5.41
2023-10-10T12:31:00,prs,7.20
2023-10-10T12:33:00,prs,12.60
2023-10-10T12:34:00,prs,5.40
2023-10-10T12:36:00,prs,12.60
2023-10-10T12:37:00,prs,6.00
2023-10-10T12:39:00,prs,12.60
2023-10-10T12:41:00,prs,12.60
2023-10-10T12:42:00,prs,12.60
2023-10-10T12:45:00,prs,11.40
2023-10-10T12:47:00,prs,12.60
2023-10-10T12:48:00,prs,11.40
2023-10-10T12:51:00,prs,12.60
2023-10-10T12:52:00,prs,6.01
2023-10-10T12:54:00,prs,12.60
2023-10-10T12:55:00,prs,7.20
2023-10-10T12:57:00,prs,10.80
2023-10-10T12:58:00,prs,6.00
2023-10-10T13:00:00,prs,12.60
2023-10-10T13:01:00,prs,5.40
2023-10-10T13:03:00,prs,12.60
2023-10-10T13:04:00,prs,6.00
2023-10-10T13:06:00,prs,12.60
2023-10-10T13:08:00,prs,12.60
2023-10-10T13:10:00,prs,12.60
2023-10-10T13:11:00,prs,6.00
2023-10-10T13:12:00,prs,6.60
2023-10-10T13:14:00,prs,11.40
2023-10-10T13:16:00,prs,12.60
2023-10-10T13:18:00,prs,11.40
2023-10-10T13:20:00,prs,12.60
2023-10-10T13:22:00,prs,11.40
2023-10-10T13:23:00,prs,7.20
2023-10-10T13:24:00,prs,5.41
2023-10-10T13:25:00,prs,7.20
2023-10-10T13:27:00,prs,12.60
2023-10-10T13:29:00,prs,12.60
2023-10-10T13:30:00,prs,7.20
2023-10-10T13:32:00,prs,11.40
2023-10-10T13:34:00,prs,12.60
2023-10-10T13:35:00,prs,12.60
2023-10-10T13:37:00,prs,7.20
2023-10-10T13:39:00,prs,13.81
2023-10-10T13:41:00,prs,13.20
2023-10-10T13:43:00,prs,12.60
2023-10-10T13:44:00,prs,6.60
2023-10-10T13:46:00,prs,14.40
2023-10-10T13:47:00,prs,7.20
2023-10-10T13:49:00,prs,13.81
2023-10-10T13:51:00,prs,12.60
2023-10-10T13:52:00,prs,7.20
2023-10-10T13:53:00,prs,11.40
2023-10-10T13:55:00,prs,7.20
2023-10-10T13:56:00,prs,5.41
2023-10-10T13:58:00,prs,12.60
2023-10-10T13:59:00,prs,12.60
2023-10-10T14:01:00,prs,6.01
2023-10-10T14:02:00,prs,7.20
2023-10-10T14:04:00,prs,12.60
2023-10-10T14:05:00,prs,12.60
2023-10-10T14:07:00,prs,7.20
2023-10-10T14:09:00,prs,12.60
2023-10-10T14:11:00,prs,19.80
2023-10-10T14:14:00,prs,12.60
2023-10-10T14:15:00,prs,5.41
2023-10-10T14:16:00,prs,6.00
2023-10-10T14:18:00,prs,12.60
2023-10-10T14:20:00,prs,12.60
2023-10-10T14:22:00,prs,13.81
2023-10-10T14:24:00,prs,11.40
2023-10-10T14:25:00,prs,7.20
2023-10-10T14:27:00,prs,12.60
2023-10-10T14:29:00,prs,12.60
2023-10-10T14:31:00,prs,12.60
2023-10-10T14:33:00,prs,11.40
2023-10-10T14:34:00,prs,7.20
2023-10-10T14:35:00,prs,5.40
2023-10-10T14:37:00,prs,12.60
2023-10-10T14:39:00,prs,13.20
2023-10-10T14:41:00,prs,12.60
2023-10-10T14:42:00,prs,7.20
2023-10-10T14:44:00,prs,12.60
2023-10-10T14:46:00,prs,12.60
2023-10-10T14:48:00,prs,12.60
2023-10-10T14:50:00,prs,12.60
2023-10-10T14:51:00,prs,6.00
2023-10-10T14:52:00,prs,6.60
2023-10-10T14:54:00,prs,12.60
2023-10-10T14:56:00,prs,13.20
2023-10-10T14:57:00,prs,6.60
2023-10-10T14:59:00,prs,12.60
2023-10-10T15:01:00,prs,13.21
2023-10-10T15:03:00,prs,12.60
2023-10-10T15:05:00,prs,12.60
2023-10-10T15:06:00,prs,5.41
2023-10-10T15:08:00,prs,12.60
2023-10-10T15:10:00,prs,19.80
2023-10-10T15:13:00,prs,14.40
2023-10-10T15:14:00,prs,5.41
2023-10-10T15:16:00,prs,19.80
2023-10-10T15:19:00,prs,12.60
2023-10-10T15:21:00,prs,12.60
2023-10-10T15:22:00,prs,13.20
2023-10-10T15:25:00,prs,12.60
2023-10-10T15:27:00,prs,12.60
2023-10-10T15:28:00,prs,5.41
2023-10-10T15:30:00,prs,12.60
2023-10-10T15:31:00,prs,7.20
2023-10-10T15:32:00,prs,6.00
2023-10-10T15:34:00,prs,12.60
2023-10-10T15:35:00,prs,5.40
2023-10-10T15:36:00,prs,6.00
2023-10-10T15:37:00,prs,6.60
2023-10-10T15:39:00,prs,11.40
2023-10-10T15:41:00,prs,12.60
2023-10-10T15:42:00,prs,6.00
2023-10-10T15:44:00,prs,10.80
2023-10-10T15:45:00,prs,6.00
2023-10-10T15:47:00,prs,13.80
2023-10-10T15:49:00,prs,13.20
2023-10-10T15:51:00,prs,12.60
2023-10-10T15:53:00,prs,10.80
2023-10-10T15:55:00,prs,13.21
2023-10-10T15:56:00,prs,5.40
2023-10-10T15:57:00,prs,5.40
2023-10-10T15:59:00,prs,13.20
2023-10-10T16:01:00,prs,12.60
2023-10-10T16:02:00,prs,5.40
2023-10-10T16:04:00,prs,14.40
2023-10-10T16:06:00,prs,12.60
2023-10-10T16:08:00,prs,12.60
2023-10-10T16:09:00,prs,7.20
2023-10-10T16:11:00,prs,10.80
2023-10-10T16:12:00,prs,7.20
2023-10-10T16:14:00,prs,11.40
2023-10-10T16:16:00,prs,12.60
2023-10-10T16:18:00,prs,11.40
2023-10-10T16:19:00,prs,7.20
2023-10-10T16:20:00,prs,5.40
2023-10-10T16:22:00,prs,12.60
2023-10-10T16:23:00,prs,6.00
2023-10-10T16:25:00,prs,10.80
2023-10-10T16:26:00,prs,7.20
2023-10-10T16:27:00,prs,6.00
2023-10-10T16:29:00,prs,12.60
2023-10-10T16:30:00,prs,5.40
2023-10-10T16:31:00,prs,6.00
2023-10-10T16:33:00,prs,15.00
2023-10-10T16:35:00,prs,13.20
2023-10-10T16:37:00,prs,12.60
2023-10-10T16:39:00,prs,12.60
2023-10-10T16:41:00,prs,13.80
2023-10-10T16:43:00,prs,13.20
2023-10-10T16:44:00,prs,6.60
2023-10-10T16:46:00,prs,11.40
2023-10-10T16:47:00,prs,7.20
2023-10-10T16:49:00,prs,11.40
2023-10-10T16:50:00,prs,5.41
2023-10-10T16:51:00,prs,7.20
2023-10-10T16:53:00,prs,12.60
2023-10-10T16:55:00,prs,11.40
2023-10-10T16:57:00,prs,18.00
2023-10-10T17:00:00,prs,12.60
2023-10-10T17:02:00,prs,13.21
2023-10-10T17:03:00,prs,12.60
2023-10-10T17:05:00,prs,5.40
2023-10-10T17:07:00,prs,12.60
2023-10-10T17:08:00,prs,6.00
2023-10-10T17:09:00,prs,10.80
2023-10-10T17:11:00,prs,7.20
2023-10-10T17:13:00,prs,11.40
2023-10-10T17:14:00,prs,7.20
2023-10-10T17:15:00,prs,12.60
2023-10-10T17:17:00,prs,7.20
2023-10-10T17:19:00,prs,12.60
2023-10-10T17:20:00,prs,5.40
2023-10-10T17:21:00,prs,12.60
2023-10-10T17:24:00,prs,13.20
2023-10-10T17:26:00,prs,10.80
2023-10-10T17:27:00,prs,7.20
2023-10-10T17:29:00,prs,11.40
2023-10-10T17:30:00,prs,7.20
2023-10-10T17:32:00,prs,10.80
2023-10-10T17:33:00,prs,13.20
2023-10-10T17:35:00,prs,6.60
2023-10-10T17:37:00,prs,12.60
2023-10-10T17:38:00,prs,6.00
2023-10-10T17:39:00,prs,11.40
2023-10-10T17:41:00,prs,5.41
2023-10-10T17:42:00,prs,6.00
2023-10-10T17:43:00,prs,6.60
2023-10-10T17:44:00,prs,6.00
2023-10-10T17:45:00,prs,12.60
2023-10-10T17:47:00,prs,5.40
2023-10-10T17:49:00,prs,12.60
2023-10-10T17:50:00,prs,6.00
2023-10-10T17:51:00,prs,6.61
2023-10-10T17:53:00,prs,13.20
2023-10-10T17:55:00,prs,13.80
2023-10-10T17:57:00,prs,12.60
2023-10-10T17:59:00,prs,11.40
2023-10-10T18:01:00,prs,11.40
2023-10-10T18:03:00,prs,12.60
2023-10-10T18:04:00,prs,5.40
2023-10-10T18:05:00,prs,6.00
2023-10-10T18:07:00,prs,12.60
2023-10-10T18:08:00,prs,7.20
2023-10-10T18:10:00,prs,12.60
2023-10-10T18:12:00,prs,11.40
2023-10-10T18:13:00,prs,5.40
2023-10-10T18:15:00,prs,12.60
2023-10-10T18:16:00,prs,6.00
2023-10-10T18:18:00,prs,10.80
2023-10-10T18:20:00,prs,13.20
2023-10-10T18:21:00,prs,5.40
2023-10-10T18:23:00,prs,12.60
2023-10-10T18:25:00,prs,12.60
2023-10-10T18:26:00,prs,7.20
2023-10-10T18:28:00,prs,14.40
2023-10-10T18:29:00,prs,5.40
2023-10-10T18:30:00,prs,7.20
2023-10-10T18:31:00,prs,5.40
2023-10-10T18:33:00,prs,14.40
2023-10-10T18:35:00,prs,10.80
2023-10-10T18:36:00,prs,7.20
2023-10-10T18:38:00,prs,12.60
2023-10-10T18:40:00,prs,12.60
2023-10-10T18:42:00,prs,14.40
2023-10-10T18:44:00,prs,13.80
2023-10-10T18:46:00,prs,15.60
2023-10-10T18:47:00,prs,7.20
2023-10-10T18:49:00,prs,12.60
2023-10-10T18:50:00,prs,6.00
2023-10-10T18:52:00,prs,13.81
2023-10-10T18:54:00,prs,12.60
2023-10-10T18:55:00,prs,6.00
2023-10-10T18:56:00,prs,12.60
2023-10-10T18:58:00,prs,7.20
2023-10-10T18:59:00,prs,5.41
2023-10-10T19:01:00,prs,13.80
2023-10-10T19:02:00,prs,13.20
2023-10-10T19:05:00,prs,12.60
2023-10-10T19:06:00,prs,6.61
2023-10-10T19:08:00,prs,13.20
2023-10-10T19:10:00,prs,10.80
2023-10-10T19:11:00,prs,7.20
2023-10-10T19:12:00,prs,6.01
2023-10-10T19:13:00,prs,6.60
2023-10-10T19:15:00,prs,12.60
2023-10-10T19:16:00,prs,7.20
2023-10-10T19:17:00,prs,7.20
2023-10-10T19:19:00,prs,13.80
